time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/14 02:00:00.116, 228827579, [0.95757414 0.94971251 0.9257455  0.90984032 0.90899396 0.90274585 0.88532872 0.87782721 0.86293755 0.85746475 0.84215186 0.82582443 0.81662393 0.80673555 0.79701424 0.78372299 0.77487943 0.76826929 0.76053876 0.75018612 0.74262502 0.73866016 0.72911987 0.72278102 0.71694601 0.71036366 0.70450947 0.69673723 0.68989198 0.68530568 0.68059496 0.67520118 0.67060269 0.66670789 0.66159469 0.65620824 0.65250193 0.64862402 0.64400622 0.64039012 0.63558024 0.63188376 0.62844638 0.62153979 0.61736519 0.61408029 0.61001557 0.6047848  0.60101081 0.59639403 0.59223734 0.58878552 0.58605508 0.58298752 0.58055886 0.5769891  0.57407868 0.57104406 0.56769537 0.56435581 0.56103991 0.55812945 0.55359984 0.55027013 0.54615406 0.54346623 0.54113513 0.53883045 0.53722986 0.53583785 0.53200384 0.52931684 0.52473775 0.51921725 0.51560403 0.5082616  0.50445394 0.50068222 0.49087049 0.48615254 0.47891381 0.46994727 0.46525567 0.4554012  0.45630417 0.45640277], [ 0.18943478  0.18102912  0.18093203  0.17087167  0.16698623  0.15943323  0.1554895   0.15128558  0.14216665  0.13388555  0.12409481  0.1221603   0.11209111  0.10941514  0.10221541  0.09747575  0.09070359  0.08794417  0.0804486   0.07598642  0.07025987  0.06500115  0.05912423  0.05330976  0.04881311  0.04306099  0.03770359  0.03360603  0.02847938  0.02466105  0.02088695  0.01740492  0.01434399  0.01134912  0.00883209  0.00643666  0.00427443  0.00098792 -0.00110812 -0.00262587 -0.0042321  -0.00523103 -0.00653675 -0.00808506 -0.00938425 -0.00586804 -0.00700986 -0.00904594 -0.01087466 -0.01283325 -0.01437435 -0.01541228 -0.01617665 -0.01656377 -0.01736792 -0.01832503 -0.01894518 -0.0194777  -0.02046528 -0.02141055 -0.02235003 -0.02289291 -0.02335066 -0.02383364 -0.02350203 -0.02341731 -0.02352415 -0.02494024 -0.02740694 -0.02995593 -0.03362883 -0.03721559 -0.04026388 -0.04367264 -0.04747457 -0.05024705 -0.05564754 -0.06013411 -0.06496877 -0.07066883 -0.07581629 -0.08203905 -0.0860342  -0.08542586 -0.08396813 -0.07632396], 20.63, 22.77, False
2023/06/14 02:00:00.372, 228827830, [0.93011786 0.90658349 0.90411659 0.88187372 0.88099973 0.85834755 0.86319784 0.85462849 0.83328794 0.82689925 0.82119425 0.80236563 0.79545348 0.78780951 0.78135784 0.77004073 0.76430666 0.75837559 0.74982084 0.74320408 0.73434505 0.73209289 0.72311967 0.71726306 0.71368791 0.70783812 0.70069329 0.69620072 0.69012119 0.68406606 0.67942502 0.67194609 0.66765995 0.66366965 0.65947465 0.65514612 0.65185632 0.64755381 0.64428478 0.64028707 0.63427498 0.63027005 0.62649575 0.6199516  0.61715966 0.60687668 0.60251257 0.59711927 0.59325953 0.58920598 0.58426443 0.58084486 0.57810874 0.57520861 0.57243719 0.56913509 0.56607633 0.56253596 0.55976049 0.5564475  0.55232409 0.54914039 0.54466295 0.54184235 0.53725063 0.53439478 0.53273008 0.53073271 0.52927627 0.5290308  0.52538974 0.52269123 0.51868372 0.51238609 0.50803879 0.50205777 0.49767935 0.4919089  0.48492864 0.47753413 0.47347431 0.46335033 0.45571478 0.45051677 0.44949385 0.44963676], [ 0.19885265  0.18903799  0.17905848  0.17415982  0.17223368  0.17002946  0.15954502  0.15682331  0.15087695  0.14125232  0.13161748  0.12875926  0.1212385   0.11301543  0.10503214  0.10036452  0.09383699  0.09016424  0.08259576  0.07791824  0.07249884  0.0664763   0.0602541   0.05427417  0.0505801   0.0443587   0.03920474  0.03448334  0.02971114  0.02612884  0.02190999  0.01807248  0.01504203  0.01191811  0.00900232  0.00656885  0.00384232  0.00192343 -0.0005748  -0.00200062 -0.00389961 -0.00564368 -0.00658999 -0.00761272 -0.00896903 -0.00640821 -0.0077874  -0.00936122 -0.01186009 -0.01375822 -0.01559553 -0.01618472 -0.01696503 -0.01790535 -0.01849059 -0.01918386 -0.02006221 -0.02058896 -0.02180596 -0.02285495 -0.02322713 -0.02412024 -0.02486858 -0.02477005 -0.0248148  -0.0243111  -0.02476077 -0.02608158 -0.02852465 -0.03130659 -0.03461974 -0.03791926 -0.04075182 -0.04414861 -0.04747595 -0.05092366 -0.05573131 -0.05962181 -0.06451806 -0.06966689 -0.07520227 -0.08165844 -0.08556198 -0.08500354 -0.08290602 -0.07612224], 20.64, 22.77, False
2023/06/14 02:00:00.628, 228828079, [0.93305664 0.91480183 0.91732523 0.89527407 0.87858715 0.86885084 0.86439692 0.84459248 0.83776446 0.83131914 0.81726497 0.81182896 0.79759365 0.79096863 0.78367971 0.77423235 0.76325    0.75740577 0.75037921 0.74452683 0.73600831 0.73196567 0.72186771 0.71820027 0.71252638 0.70786978 0.70422292 0.69845911 0.69300609 0.6880025  0.68221814 0.67741698 0.67373177 0.66831629 0.66447966 0.65953197 0.6543501  0.65179841 0.6466071  0.64298898 0.6386209  0.63383708 0.63056148 0.62497773 0.62020838 0.61359062 0.60921292 0.60426661 0.59932128 0.59530583 0.59078605 0.58668757 0.58340468 0.57989985 0.57657243 0.57343142 0.56937259 0.56586556 0.56264353 0.55896873 0.55506053 0.55227739 0.54833351 0.5458845  0.54190006 0.53932837 0.53763505 0.53504786 0.53275431 0.53111449 0.52631349 0.52198512 0.51734467 0.51112905 0.50768189 0.50221586 0.49490232 0.49224463 0.48353117 0.47830102 0.47428313 0.46180225 0.45607256 0.4517092  0.44794556 0.4518761 ], [ 0.1829287   0.1840097   0.17968241  0.17086628  0.16647414  0.16495653  0.15465863  0.15128277  0.14497272  0.13296167  0.12919808  0.12402413  0.11526171  0.11132021  0.10627762  0.09806016  0.09400764  0.08920852  0.08304507  0.07895505  0.07331678  0.06715342  0.06136197  0.05513196  0.0505801   0.04529696  0.03817952  0.03474672  0.03035586  0.02612884  0.02195749  0.01840699  0.0154989   0.01237035  0.00931818  0.0067307   0.00405945  0.00174575 -0.00027044 -0.00237031 -0.00387965 -0.00548265 -0.0064904  -0.0079425  -0.00872031 -0.00556642 -0.00719182 -0.00870202 -0.01061056 -0.01185576 -0.01334519 -0.01478788 -0.01587817 -0.01658258 -0.01681772 -0.01760817 -0.01817962 -0.01906167 -0.02017881 -0.02127096 -0.02225062 -0.02292906 -0.02334348 -0.02382617 -0.0234392  -0.02337102 -0.02351613 -0.02444228 -0.02717437 -0.0303564  -0.03374478 -0.03727611 -0.03988729 -0.04367411 -0.04679411 -0.05049683 -0.0546282  -0.05916703 -0.06420514 -0.06930016 -0.07444558 -0.08128704 -0.08517426 -0.08546212 -0.08330989 -0.07652948], 20.64, 22.77, False
2023/06/14 02:00:00.868, 228828329, [0.91169478 0.8950561  0.89191526 0.87469883 0.86512039 0.85202836 0.84941279 0.8401132  0.83576396 0.82289656 0.81248124 0.80095246 0.79943757 0.78807731 0.77951304 0.77163151 0.76747498 0.7548603  0.750878   0.74299174 0.73610591 0.73204426 0.71881233 0.71690232 0.71282408 0.70765374 0.70350636 0.6997771  0.69409577 0.69120254 0.68772198 0.6833233  0.68004973 0.67629576 0.6725061  0.66793667 0.6632179  0.66017749 0.65586415 0.65119793 0.64546045 0.63876641 0.63480102 0.62881044 0.62407158 0.61346631 0.60869995 0.6046136  0.59987837 0.5965964  0.5919995  0.58937311 0.586923   0.58368947 0.58120309 0.57809223 0.57441262 0.57094254 0.56749021 0.56498161 0.56119839 0.55909551 0.55557157 0.55251652 0.54930408 0.54602667 0.54436045 0.54191128 0.53872372 0.53783127 0.53240236 0.52844798 0.52508483 0.51691763 0.51396721 0.50927076 0.50447478 0.50062605 0.49192465 0.48503211 0.48260658 0.47006565 0.46277569 0.45655285 0.45802016 0.45864824], [ 1.78599442e-01  1.68886811e-01  1.75907048e-01  1.62560002e-01  1.61235881e-01  1.58044428e-01  1.49771726e-01  1.46598924e-01  1.43567505e-01  1.34189796e-01  1.23258632e-01  1.19725369e-01  1.15631524e-01  1.06864462e-01  1.05228711e-01  9.76951132e-02  9.14003573e-02  8.88881340e-02  8.04212558e-02  7.69821733e-02  7.06821740e-02  6.63531336e-02  6.13619689e-02  5.45238239e-02  4.97175615e-02  4.43850006e-02  3.91184970e-02  3.43953845e-02  2.95371094e-02  2.51118244e-02  2.17550978e-02  1.82581778e-02  1.50916686e-02  1.27340988e-02  8.88263063e-03  6.50536752e-03  4.02826871e-03  1.83272712e-03  5.10937891e-04  6.38010695e-04 -4.85227569e-05 -1.41830481e-03 -2.28979350e-03 -4.62790690e-03 -5.49084370e-03 -6.59381357e-03 -7.98846629e-03 -9.68136041e-03 -1.17658737e-02 -1.35129125e-02 -1.49187602e-02 -1.59079341e-02 -1.66138888e-02 -1.77016853e-02 -1.77089076e-02 -1.89753108e-02 -1.92866069e-02 -1.99428554e-02 -2.08938214e-02 -2.19766169e-02 -2.28327361e-02 -2.35300603e-02 -2.38964655e-02 -2.40516613e-02 -2.35870958e-02 -2.39705745e-02 -2.39381403e-02 -2.53289899e-02 -2.79825110e-02 -3.08471839e-02 -3.40746973e-02 -3.73536745e-02 -4.01427632e-02 -4.38943944e-02 -4.70717099e-02 -5.13016940e-02 -5.58310161e-02 -6.05873970e-02 -6.50193844e-02 -7.09023533e-02 -7.62198107e-02 -8.28055073e-02 -8.60071611e-02 -8.58522383e-02 -8.38677291e-02 -7.80359621e-02], 20.64, 22.77, False
2023/06/14 02:00:01.123, 228828579, [0.91456607 0.90768344 0.9050988  0.88363546 0.88329096 0.86466389 0.85695618 0.84907552 0.84671513 0.83131748 0.82119267 0.80519221 0.79885051 0.79607259 0.78704241 0.77589513 0.77090592 0.76152733 0.75651213 0.75306355 0.74123687 0.73767072 0.7292365  0.72476613 0.72190288 0.71406432 0.70890638 0.7029253  0.69659974 0.68962502 0.68460725 0.67692708 0.67203611 0.66738006 0.66257886 0.65719424 0.65280478 0.6494148  0.64452419 0.64024206 0.63516598 0.62974753 0.62636687 0.61944646 0.61489349 0.60480393 0.60188987 0.59724678 0.59325941 0.58942115 0.58618248 0.58227756 0.57994327 0.57663351 0.57369504 0.57056713 0.56697045 0.5640222  0.56060909 0.55787695 0.55324447 0.55021227 0.54581211 0.54285169 0.53889434 0.53641185 0.53459779 0.53272688 0.53088974 0.52993039 0.52692548 0.52304645 0.51949423 0.51226142 0.50866396 0.50376529 0.49830629 0.49409188 0.48527569 0.47902832 0.47432781 0.46136474 0.45395149 0.4496844  0.44814766 0.45187583], [ 0.18437835  0.1833328   0.1727678   0.17086897  0.16359909  0.16150598  0.14935465  0.14931615  0.14323062  0.13480491  0.1246061   0.12022747  0.11632072  0.10920053  0.1014259   0.0994145   0.09174326  0.08698134  0.08144694  0.07528833  0.06986539  0.06579974  0.05928475  0.05416626  0.04883397  0.04379082  0.03818039  0.0341321   0.02911672  0.02573669  0.02144579  0.01788661  0.0147564   0.01180073  0.00915985  0.00680109  0.00473651  0.00188865 -0.00036012 -0.00219132 -0.00370969 -0.00519568 -0.00591022 -0.00738915 -0.00850607 -0.00736359 -0.00875157 -0.01017037 -0.01215885 -0.01366361 -0.01552815 -0.01644251 -0.01704972 -0.01769014 -0.0183586  -0.01887519 -0.01905733 -0.02011325 -0.02062193 -0.02180157 -0.02274747 -0.02352945 -0.02428975 -0.02441028 -0.02433484 -0.02439679 -0.02494793 -0.02621493 -0.02821574 -0.0315706  -0.0345758  -0.03813768 -0.04117954 -0.04436645 -0.0478358  -0.05105256 -0.05556554 -0.06013205 -0.06527369 -0.07086294 -0.07584059 -0.0831927  -0.08685367 -0.08542684 -0.08229584 -0.07696266], 20.63, 22.77, False
2023/06/14 02:00:01.380, 228828830, [0.90924064 0.8926685  0.89795863 0.87290876 0.85563347 0.85343051 0.8562648  0.84567121 0.83519464 0.82511662 0.81641842 0.80302746 0.79663718 0.78808378 0.78112792 0.77141879 0.7655669  0.75838041 0.75055041 0.74666484 0.74050319 0.73488617 0.72759591 0.72310742 0.71748283 0.71157274 0.70571833 0.70012907 0.69407222 0.68824268 0.68352899 0.6778884  0.67119059 0.66688577 0.66087577 0.6563046  0.65158513 0.64845191 0.64442541 0.63903804 0.63543434 0.62979196 0.6263684  0.61974245 0.615794   0.60427408 0.60046816 0.5960897  0.5910196  0.58689174 0.58220198 0.57931115 0.57677538 0.57422851 0.57469947 0.57573728 0.57510414 0.57327834 0.57043204 0.56886565 0.56441826 0.56151768 0.56033023 0.55874316 0.55147725 0.5495485  0.54749219 0.54270723 0.53762522 0.53214207 0.52439195 0.52227625 0.51758307 0.51087676 0.50818792 0.50167344 0.49600931 0.49258115 0.48387845 0.47708404 0.4742392  0.46041389 0.45641788 0.45139592 0.44602885 0.45036857], [ 0.18869957  0.18467389  0.17589312  0.16584279  0.16410036  0.1644902   0.15730318  0.14696648  0.14148087  0.13295569  0.12729164  0.12115276  0.11373936  0.10940826  0.10293048  0.09710752  0.09156805  0.08634249  0.08231773  0.07580187  0.06994267  0.06548717  0.0601815   0.05369477  0.04839789  0.04337275  0.03835957  0.03377689  0.02919743  0.02488826  0.02144225  0.01777173  0.01496789  0.01191075  0.00935479  0.00643922  0.00387305  0.00127354 -0.00111963 -0.00265282 -0.00415618 -0.00564657 -0.00646167 -0.00803116 -0.00884181 -0.00230209 -0.00410838 -0.00543801 -0.007663   -0.00968034 -0.01123557 -0.01209734 -0.01299246 -0.01377359 -0.01425276 -0.01478742 -0.01559323 -0.01664315 -0.01739378 -0.01818018 -0.01902772 -0.02016192 -0.02050734 -0.02068099 -0.02056058 -0.02071539 -0.02046992 -0.022429   -0.02428354 -0.02781267 -0.03104961 -0.03397457 -0.037463   -0.04071212 -0.04430284 -0.04833976 -0.05242317 -0.05706356 -0.06201095 -0.06837644 -0.07295579 -0.07979934 -0.08216143 -0.08243907 -0.08057621 -0.07407605], 20.65, 22.77, False
2023/06/14 02:00:01.620, 228829079, [0.93545475 0.89617549 0.89498525 0.88897338 0.86829122 0.85342178 0.85816639 0.84790391 0.83823844 0.82594881 0.81996765 0.80649933 0.79323121 0.79291116 0.7779943  0.77257036 0.76299009 0.75389002 0.75121019 0.74188176 0.73776899 0.72986355 0.72237717 0.71726306 0.713787   0.7053445  0.70032034 0.69582526 0.68814864 0.68335188 0.67789338 0.67373493 0.66933806 0.66587496 0.65969676 0.6549637  0.64972796 0.64632964 0.64210301 0.6372671  0.63220892 0.62852517 0.62547361 0.61912993 0.6160235  0.61183526 0.60706249 0.60199855 0.59721528 0.59265481 0.58830926 0.58437764 0.58091421 0.57811184 0.57490337 0.57161622 0.56740566 0.56343425 0.55911702 0.55595406 0.55158822 0.54849735 0.5451549  0.54187002 0.53825654 0.53507481 0.53214662 0.53040793 0.52774522 0.52597106 0.52244653 0.51964322 0.51621163 0.51141283 0.50878302 0.50262705 0.49921536 0.49447475 0.48562505 0.47940215 0.47248659 0.46025476 0.45478227 0.44797508 0.44602797 0.4487612 ], [ 1.83653138e-01  1.72547716e-01  1.79058484e-01  1.62560002e-01  1.63085749e-01  1.58044428e-01  1.54658628e-01  1.48567913e-01  1.42891012e-01  1.34189796e-01  1.28645838e-01  1.22092233e-01  1.13283755e-01  1.11848059e-01  1.04179530e-01  9.63783953e-02  9.26260416e-02  8.84125751e-02  8.19960003e-02  7.73614081e-02  7.06312860e-02  6.55523466e-02  5.97222677e-02  5.50559707e-02  4.90007122e-02  4.38031095e-02  3.88477998e-02  3.45705210e-02  2.93571158e-02  2.57042168e-02  2.22225364e-02  1.87042492e-02  1.53619196e-02  1.28916263e-02  9.89699656e-03  7.22933354e-03  4.73726808e-03  2.35123452e-03 -6.39181782e-05 -1.66657152e-03 -3.24163389e-03 -4.73069490e-03 -5.72712133e-03 -7.20216364e-03 -8.38213895e-03 -6.38003927e-03 -8.04177765e-03 -9.51808538e-03 -1.14876017e-02 -1.33222904e-02 -1.47591480e-02 -1.57647959e-02 -1.65150225e-02 -1.71633663e-02 -1.77472382e-02 -1.83977781e-02 -1.90706827e-02 -1.99981304e-02 -2.05895148e-02 -2.17205386e-02 -2.28087831e-02 -2.34113680e-02 -2.41080030e-02 -2.44837745e-02 -2.44656745e-02 -2.45703124e-02 -2.50286734e-02 -2.61353577e-02 -2.87057936e-02 -3.18046448e-02 -3.51069170e-02 -3.81018847e-02 -4.12548034e-02 -4.45858770e-02 -4.79195550e-02 -5.09973597e-02 -5.56050498e-02 -6.06972434e-02 -6.58829446e-02 -7.09023533e-02 -7.62434470e-02 -8.28166773e-02 -8.63951381e-02 -8.49004301e-02 -8.27519690e-02 -7.66245412e-02], 20.64, 22.77, False
2023/06/14 02:00:01.876, 228829329, [0.91579869 0.91698861 0.88991876 0.88722322 0.88011972 0.86885084 0.86128287 0.85740145 0.84518332 0.82952823 0.82401956 0.80976437 0.80262985 0.79070146 0.78344226 0.77285929 0.76688039 0.75704148 0.7536114  0.74828188 0.73749007 0.73432348 0.72691916 0.7202901  0.71435387 0.70823846 0.70301758 0.69706112 0.6900452  0.68745368 0.68154271 0.67545956 0.67072597 0.66656163 0.66076354 0.65669577 0.65158391 0.64780457 0.64457082 0.64019756 0.63691817 0.63318247 0.62886693 0.62393389 0.61977704 0.61245254 0.60752977 0.60258257 0.59707612 0.59301557 0.58933594 0.58573285 0.58366826 0.58130223 0.57814219 0.57519862 0.57221169 0.56937784 0.56630383 0.56373159 0.55966982 0.55710879 0.55419941 0.5503254  0.54661621 0.54367204 0.54162477 0.53886056 0.53649322 0.53583824 0.53213198 0.52844836 0.52429471 0.51893325 0.51378766 0.5106165  0.50512184 0.50127366 0.49506363 0.48658791 0.48350748 0.47360591 0.46442656 0.46065276 0.45744836 0.45724086], [ 0.18220229  0.18333002  0.1740207   0.17302557  0.16596448  0.16358293  0.1591329   0.15176424  0.14255228  0.13541943  0.12836941  0.12234206  0.1164613   0.11068035  0.10463871  0.09714696  0.09262604  0.08840713  0.08214601  0.07632433  0.07002518  0.06573684  0.06034597  0.05480608  0.04951284  0.04379012  0.03894     0.03483448  0.029026    0.02517105  0.0213677   0.01820189  0.01504789  0.01191329  0.00897355  0.00664502  0.0038765   0.0020586  -0.00031097 -0.00158833 -0.00318688 -0.00480235 -0.00617549 -0.00767606 -0.00844437 -0.00379387 -0.00560878 -0.00689179 -0.00915389 -0.01089366 -0.01302472 -0.01400594 -0.01463923 -0.01523212 -0.01583203 -0.01654165 -0.01707865 -0.01804348 -0.01929813 -0.02011132 -0.02157988 -0.02211681 -0.02260065 -0.02297326 -0.02252591 -0.02248012 -0.02292978 -0.02498511 -0.02717413 -0.02989657 -0.03350033 -0.03726223 -0.0402543  -0.04304162 -0.04713035 -0.05044079 -0.055114   -0.05978743 -0.06496161 -0.06928061 -0.07565152 -0.08094257 -0.08464226 -0.08423499 -0.08046782 -0.07534801], 20.64, 22.77, False
2023/06/14 02:00:02.116, 228829579, [0.94199466 0.90769482 0.90509976 0.88810496 0.89116564 0.87235105 0.8694326  0.85410143 0.84471569 0.82690422 0.82365694 0.81575701 0.80040817 0.79722145 0.78704899 0.77589859 0.77071279 0.76365081 0.75417395 0.75189032 0.74230632 0.73830625 0.72907715 0.72389584 0.71787585 0.71033557 0.70359362 0.70001984 0.69250132 0.68745455 0.68249116 0.6758209  0.67254429 0.6668113  0.66052875 0.65657941 0.65132227 0.64845139 0.64384442 0.63968508 0.63628771 0.63179048 0.62873887 0.62294833 0.61844708 0.61209786 0.60764161 0.60280348 0.59835947 0.59364187 0.58911766 0.58544015 0.58246168 0.57914976 0.5760603  0.57325368 0.57044718 0.56817393 0.56447372 0.56211879 0.55727341 0.55469323 0.55156729 0.54804688 0.54404112 0.5420919  0.53926489 0.53793732 0.53599678 0.53424265 0.53106722 0.52709768 0.52394847 0.5178309  0.51402336 0.50862436 0.50316614 0.49850835 0.49051594 0.48333695 0.47792448 0.46724404 0.45830912 0.45254292 0.45104327 0.45163305], [ 0.1829205   0.17392579  0.18029671  0.17028887  0.16595965  0.15896305  0.1542403   0.14818967  0.1411441   0.1360291   0.12432293  0.1228376   0.1147996   0.10802922  0.1039812   0.0967429   0.09296584  0.08713323  0.0814191   0.07618247  0.06941757  0.0655499   0.05921223  0.05433661  0.04811349  0.04258484  0.03734636  0.03351359  0.02919274  0.02508851  0.02105583  0.01779086  0.0145176   0.01163646  0.00866826  0.00596704  0.00356731  0.00088309 -0.0009621  -0.00277568 -0.0040753  -0.00555595 -0.00684542 -0.00845258 -0.00962505 -0.00477802 -0.00627267 -0.00823217 -0.01015772 -0.01220903 -0.01373204 -0.01446199 -0.01549731 -0.01585909 -0.01663533 -0.01734241 -0.01800862 -0.01872425 -0.01948942 -0.02083534 -0.02145479 -0.02235053 -0.02279547 -0.02293004 -0.02291657 -0.02324334 -0.02277468 -0.02432431 -0.02682509 -0.0301198  -0.0329567  -0.0367573  -0.03950015 -0.04297912 -0.04662076 -0.04964091 -0.05482882 -0.05876713 -0.06343297 -0.06899303 -0.07527505 -0.0794152  -0.0851046  -0.08480018 -0.08209406 -0.07740114], 20.64, 22.76, False
2023/06/14 02:00:02.372, 228829830, [0.91047729 0.90880044 0.89291131 0.87470847 0.88254049 0.85762361 0.85314832 0.84406158 0.83471972 0.82469575 0.82549362 0.80411305 0.793534   0.79036689 0.78056252 0.76816712 0.76168063 0.75305201 0.7479859  0.74167434 0.73268892 0.73055304 0.72081153 0.71722921 0.70947418 0.70424167 0.69909004 0.69217423 0.68635603 0.68273367 0.67832542 0.67250091 0.66883233 0.66570215 0.65994712 0.65759092 0.65196855 0.64897301 0.64525402 0.64052621 0.63665389 0.63218699 0.62840058 0.62213502 0.61739224 0.62401104 0.62305943 0.62250843 0.62135636 0.61959229 0.61748668 0.61525631 0.61584413 0.61599931 0.61605913 0.61530025 0.61248984 0.61005965 0.60729078 0.60391824 0.5984756  0.59245729 0.58619204 0.57828476 0.56453446 0.55121716 0.54817514 0.54624951 0.54530794 0.54546436 0.5417797  0.53698667 0.53033904 0.52309489 0.52097713 0.51478582 0.50790763 0.50126327 0.49086606 0.48265044 0.47810606 0.46843714 0.45829787 0.45659696 0.45124649 0.45387504], [ 0.17712213  0.17322783  0.16331074  0.16254654  0.16595643  0.15042835  0.15200165  0.1462169   0.13765738  0.1311128   0.12432024  0.11828537  0.11245091  0.10569149  0.09997758  0.09293612  0.0894862   0.08490253  0.07766779  0.07344919  0.06820396  0.06357724  0.05780181  0.05365026  0.04798795  0.04290017  0.03894147  0.03553443  0.030252    0.0253782   0.02220466  0.01795659  0.01492986  0.01215675  0.00943178  0.00703619  0.00461343  0.00134893 -0.00130034 -0.00281058 -0.00442513 -0.00625536 -0.00703922 -0.0081739  -0.00956391 -0.00678029 -0.00852191 -0.00988579 -0.0115508  -0.01394948 -0.01575429 -0.01650503 -0.01755105 -0.01800883 -0.01837993 -0.01912074 -0.01952564 -0.02018726 -0.02149713 -0.02192375 -0.0228726  -0.02362191 -0.02427043 -0.02429939 -0.02413765 -0.02376737 -0.02411058 -0.025386   -0.02797549 -0.03056887 -0.03404864 -0.03793162 -0.04102632 -0.04455738 -0.04789897 -0.05137532 -0.05611619 -0.06058547 -0.06608375 -0.07030788 -0.07567865 -0.08322032 -0.08634195 -0.08575428 -0.08366777 -0.07649373], 20.65, 22.77, False
2023/06/14 02:00:02.628, 228830079, [0.93011786 0.90193503 0.90917029 0.88005476 0.88646892 0.86322891 0.85504748 0.84576141 0.83623894 0.82384447 0.81566976 0.80834919 0.79448927 0.79009326 0.77879702 0.77307612 0.7645055  0.75619494 0.75121019 0.74380203 0.73448504 0.73080291 0.72119919 0.71643391 0.70990162 0.70583702 0.69902916 0.6934062  0.68872995 0.68358988 0.67811798 0.67271126 0.6688306  0.66416629 0.66065261 0.65748326 0.65244176 0.64836398 0.64419219 0.64103838 0.636163   0.63210084 0.62928692 0.6214542  0.6169723  0.62938016 0.6230413  0.61613246 0.6094104  0.60374866 0.59758434 0.59280398 0.58970761 0.58654646 0.58349403 0.58057813 0.5765887  0.57312332 0.57006991 0.56727473 0.5646802  0.56216202 0.55823739 0.55558454 0.55289742 0.55112305 0.54999205 0.54888623 0.54672705 0.54514579 0.54137981 0.5380172  0.53431597 0.52782757 0.52312751 0.51787039 0.51214973 0.50723762 0.49925618 0.48970046 0.48697416 0.4711798  0.46548849 0.46101116 0.45667249 0.4597717 ], [ 0.1829287   0.18333002  0.17968241  0.16700341  0.16985967  0.16104405  0.15689514  0.15016482  0.14114771  0.13756908  0.13161748  0.12209223  0.11586107  0.11068035  0.10568844  0.09927111  0.09351086  0.09095287  0.08402123  0.07915824  0.07361133  0.06875653  0.06263348  0.05649056  0.05064687  0.04604284  0.0406411   0.03676906  0.03108017  0.02810138  0.02402584  0.02132845  0.01842679  0.01630222  0.01375131  0.01180261  0.00960558  0.00747349  0.00575784  0.00431254  0.00296855  0.00290611  0.00266639  0.00166641  0.00138282 -0.00604833 -0.0072732  -0.00944263 -0.01101627 -0.01296697 -0.01478926 -0.01614453 -0.01668038 -0.01742079 -0.01822627 -0.01879824 -0.01955398 -0.02039575 -0.02108266 -0.02128178 -0.02208569 -0.02289877 -0.02353971 -0.02345062 -0.02286813 -0.02297533 -0.0230681  -0.0249753  -0.02697183 -0.03010569 -0.03358589 -0.03748124 -0.03999873 -0.0438281  -0.04708653 -0.05025868 -0.05529629 -0.05967227 -0.06408904 -0.06997591 -0.07498856 -0.08169679 -0.08508783 -0.08525615 -0.0826492  -0.07598633], 20.64, 22.77, False
