time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/29 06:00:00.427, 206199235, [0.59296013 0.58377141 0.56974754 0.57172901 0.54794753 0.5373691  0.53934167 0.52657996 0.52755947 0.51203989 0.51208135 0.49948673 0.49860331 0.49325509 0.48901319 0.48144535 0.47941294 0.47205229 0.47019718 0.46662769 0.4648309  0.46196129 0.46072496 0.45236018 0.45288563 0.44778097 0.44625374 0.44356968 0.43923102 0.43793568 0.43488024 0.42971303 0.4261731  0.42236258 0.41758932 0.41579912 0.41119993 0.41104962 0.40884526 0.40527064 0.40260708 0.39893188 0.39872095 0.39343061 0.3930433  0.4200087  0.41300514 0.40576494 0.39970102 0.39367508 0.38772841 0.38496886 0.3843969  0.38523881 0.38429715 0.38282058 0.38122457 0.38045278 0.37842098 0.37781547 0.3759184  0.37555897 0.37385869 0.37209909 0.36965243 0.36958608 0.36744705 0.36757061 0.36645073 0.36571564 0.36317349 0.36085498 0.35808121 0.35392489 0.35126552 0.34800269 0.34493862 0.34237485 0.33761115 0.33118388 0.33050697 0.31776415 0.30758548 0.30595973 0.30063585 0.30145876], [ 0.07231272  0.05309566  0.06569077  0.04629466  0.04965624  0.04641178  0.04709528  0.04086102  0.03741449  0.03651127  0.02988851  0.02729388  0.02587602  0.02161899  0.01860624  0.01569705  0.01261493  0.01035587  0.00559511  0.00166663 -0.00109534 -0.0052771  -0.00825145 -0.01179129 -0.01438507 -0.01708334 -0.02093283 -0.02312505 -0.02741698 -0.02964681 -0.03219024 -0.03452744 -0.03709126 -0.03868911 -0.04016864 -0.04182773 -0.0441452  -0.04653554 -0.04786851 -0.04857655 -0.04968026 -0.05035372 -0.05073645 -0.05093044 -0.05041822 -0.04047556 -0.04165576 -0.04243652 -0.0438011  -0.04531777 -0.04683951 -0.04732436 -0.04776972 -0.04761264 -0.047949   -0.04827802 -0.04853263 -0.04880482 -0.04902687 -0.04924263 -0.04983117 -0.05007416 -0.05031187 -0.04989291 -0.04929049 -0.04899733 -0.04858664 -0.04944362 -0.05121783 -0.0534615  -0.05600976 -0.05805034 -0.05998212 -0.06189568 -0.06500363 -0.06773578 -0.07076174 -0.07305935 -0.07763866 -0.08101397 -0.08647864 -0.09573483 -0.10172182 -0.10419965 -0.10508151 -0.09896784], 19.75, 20.44, False
2023/06/29 06:00:00.683, 206199485, [0.61187537 0.58203184 0.57925367 0.5634029  0.55652452 0.54813532 0.54317119 0.52651271 0.52453498 0.52199549 0.51737302 0.50983429 0.5036615  0.50572753 0.50149029 0.49803306 0.49265975 0.48751038 0.48203788 0.47321245 0.4754344  0.47075862 0.4618684  0.46021171 0.45500892 0.45639663 0.45053873 0.44830556 0.44459956 0.44231992 0.43913089 0.43526352 0.43312627 0.43142494 0.42728774 0.42569155 0.42354419 0.42227831 0.41984094 0.41745747 0.41302365 0.41008871 0.41052726 0.40350502 0.40365971 0.40643684 0.40347046 0.40028467 0.39738807 0.39532469 0.39208429 0.39024407 0.38923887 0.38846894 0.38730351 0.38496338 0.3834994  0.38208106 0.37979553 0.37798094 0.37505171 0.37236433 0.36966008 0.36620135 0.36267184 0.36161439 0.36081816 0.36050812 0.36016634 0.35821034 0.35671211 0.35644133 0.35069488 0.34325482 0.33908867 0.33496267 0.33269343 0.33548848 0.3400868  0.34154886 0.3415159  0.33321769 0.32199681 0.31296961 0.31097314 0.30788541], [ 0.05729464  0.07529648  0.06220588  0.05307545  0.05364393  0.04991611  0.04962306  0.04356174  0.03936222  0.03573089  0.02884138  0.0269849   0.02183853  0.02057708  0.01837105  0.01482455  0.01180406  0.00948691  0.00674136  0.00355942 -0.00119426 -0.00355138 -0.0078125  -0.00976911 -0.01356926 -0.01622813 -0.01984483 -0.02278101 -0.02689715 -0.02924901 -0.03284302 -0.03492213 -0.03659842 -0.03879851 -0.03970202 -0.04170434 -0.0432258  -0.04473926 -0.0462746  -0.04748862 -0.04836718 -0.04887266 -0.0494306  -0.0502706  -0.05002218 -0.04547682 -0.04604084 -0.04696747 -0.04832701 -0.0493786  -0.05066398 -0.05151277 -0.05157969 -0.05201911 -0.0524706  -0.0529197  -0.05312272 -0.05312655 -0.05392877 -0.05404342 -0.05456574 -0.05503391 -0.05556661 -0.05533496 -0.05549889 -0.05537948 -0.05537827 -0.0562799  -0.05810377 -0.05938178 -0.06166234 -0.06402749 -0.06581246 -0.06783826 -0.07099413 -0.07290751 -0.07595822 -0.07960333 -0.08257481 -0.08742687 -0.09224628 -0.10035034 -0.10701206 -0.10965321 -0.10909626 -0.10285868], 19.74, 20.44, False
2023/06/29 06:00:00.923, 206199736, [0.64795567 0.63882818 0.58403114 0.60100398 0.57609502 0.57720426 0.56797465 0.55782336 0.54552838 0.53467059 0.53095904 0.51661863 0.51515571 0.51031982 0.50829316 0.50242457 0.49850491 0.49316481 0.48387552 0.47602753 0.4720753  0.4684404  0.46075985 0.45202344 0.45076409 0.44775534 0.44559724 0.44354647 0.43852466 0.43504099 0.43334265 0.42905224 0.4271713  0.42466621 0.42066436 0.41886418 0.41539683 0.41422674 0.41301364 0.41034309 0.40890664 0.40740025 0.40826866 0.4030448  0.40268112 0.38906868 0.3856975  0.38348737 0.37929399 0.37622436 0.3739835  0.37257314 0.3718903  0.37158683 0.37090271 0.36981479 0.36736654 0.36641387 0.36411392 0.36319836 0.36203355 0.35978065 0.35743646 0.35552978 0.35242567 0.35167269 0.34979816 0.34922004 0.34851831 0.34853993 0.34657988 0.34451814 0.34130621 0.33735172 0.33261455 0.33009601 0.32739833 0.32225664 0.31862077 0.31170322 0.30779999 0.29742569 0.28730352 0.28304254 0.28067684 0.27541308], [ 0.07334142  0.07432505  0.06043517  0.06753961  0.05761084  0.05278224  0.05323005  0.04748098  0.04173475  0.04239764  0.03399619  0.03279743  0.02934779  0.02368959  0.02114093  0.01542996  0.01481118  0.01046859  0.00814342  0.00521596  0.00148145 -0.00218067 -0.00479219 -0.0087575  -0.01137173 -0.01451988 -0.01916163 -0.02130025 -0.02497267 -0.0272216  -0.03068379 -0.03321504 -0.03539458 -0.03720983 -0.03884964 -0.0399171  -0.04188449 -0.04361645 -0.04555286 -0.04615819 -0.04787622 -0.04760989 -0.04863528 -0.04840379 -0.04895668 -0.04525366 -0.04590934 -0.04714737 -0.04831957 -0.04945958 -0.05090561 -0.05175056 -0.05194133 -0.05224179 -0.05254108 -0.0524472  -0.05265256 -0.05297461 -0.05318533 -0.05366115 -0.05408922 -0.05478715 -0.05551115 -0.05563437 -0.05524681 -0.05526934 -0.05489071 -0.05577331 -0.05703484 -0.05937551 -0.06133078 -0.0638594  -0.06562336 -0.06791153 -0.06967451 -0.0725332  -0.07538325 -0.0783932  -0.08242155 -0.08570071 -0.09157469 -0.09996292 -0.10655301 -0.10965733 -0.1095705  -0.10338269], 19.75, 20.44, False
2023/06/29 06:00:01.179, 206199986, [0.60979421 0.57467346 0.58256663 0.56756885 0.55540151 0.54282703 0.53648983 0.54345808 0.52158062 0.52067295 0.51561875 0.50723513 0.50271224 0.49284986 0.49014417 0.48451511 0.48553584 0.48132766 0.4797185  0.47299543 0.4737554  0.46962033 0.46096259 0.45547196 0.45337034 0.45388128 0.44783994 0.44659889 0.44320723 0.43987097 0.43791768 0.43449462 0.43339929 0.43294641 0.42938412 0.42712563 0.42445554 0.42226486 0.42002701 0.41789965 0.41485062 0.41250417 0.41219299 0.407025   0.40608265 0.42619858 0.42398689 0.4216581  0.41921376 0.41557985 0.41203006 0.40857675 0.40613425 0.40765362 0.41252209 0.41984994 0.42262706 0.42324356 0.42198488 0.41543581 0.40789741 0.39588336 0.38652196 0.38003867 0.37071927 0.36820317 0.36671498 0.36549537 0.36638238 0.36686607 0.36343739 0.36290168 0.36023691 0.35652305 0.35716799 0.35401451 0.35305548 0.35219423 0.34716502 0.34234385 0.34138784 0.32731323 0.32020685 0.31540178 0.30782781 0.30855048], [ 0.05937946  0.05910982  0.05604657  0.05304621  0.05033609  0.05276965  0.0485048   0.0479592   0.04323312  0.04161368  0.03617311  0.03576411  0.02937195  0.02914612  0.02692917  0.0225129   0.02028421  0.01623892  0.01306734  0.00892963  0.00400705  0.00116559 -0.00128589 -0.00724271 -0.01172087 -0.01603005 -0.021235   -0.02577352 -0.02803348 -0.03168161 -0.03438512 -0.03632351 -0.03869375 -0.0401654  -0.04184854 -0.04315413 -0.04478528 -0.04623593 -0.04735452 -0.04866371 -0.04959227 -0.05004102 -0.05046798 -0.05124402 -0.0513136  -0.04542488 -0.04613436 -0.04751781 -0.04843451 -0.05024663 -0.05205747 -0.05274523 -0.05282725 -0.05316822 -0.05305651 -0.05354603 -0.05365819 -0.05389647 -0.05447003 -0.05477117 -0.05582275 -0.05570261 -0.05619671 -0.05613553 -0.05596165 -0.05621018 -0.05582408 -0.05735256 -0.05863377 -0.06044529 -0.06275514 -0.06491539 -0.06686145 -0.06919835 -0.07190846 -0.0745475  -0.07733824 -0.08134802 -0.0841394  -0.08869572 -0.09391614 -0.10190157 -0.10829969 -0.11063256 -0.11174475 -0.1045557 ], 19.76, 20.44, False
2023/06/29 06:00:01.419, 206200235, [0.63291192 0.60219379 0.58237026 0.56611281 0.55652416 0.55789824 0.54790994 0.5332977  0.5342757  0.52532405 0.52621139 0.51762335 0.5082492  0.50363826 0.50298148 0.49867946 0.49047663 0.49200625 0.48591017 0.48046869 0.47906445 0.47647473 0.46993656 0.46335761 0.46076462 0.45671549 0.45251563 0.449538   0.44641752 0.44321096 0.4415619  0.4419727  0.44644675 0.44771643 0.45156532 0.45503787 0.45225743 0.44815472 0.44145246 0.43611716 0.4306801  0.42505172 0.42351822 0.41561106 0.41267602 0.38370059 0.38119623 0.37910145 0.37676966 0.37451819 0.3722689  0.37077471 0.37095897 0.37029841 0.37001664 0.36916656 0.36753004 0.36627734 0.36433977 0.36300331 0.36166193 0.36052688 0.35729752 0.35584867 0.35388223 0.35395853 0.35327331 0.35281787 0.35164816 0.352429   0.34966658 0.34803408 0.34581212 0.34090599 0.33996536 0.33604325 0.3328415  0.33142133 0.3235231  0.31806027 0.31590263 0.30321512 0.29667827 0.29135482 0.28884472 0.28907979], [ 0.06640969  0.06830696  0.0569717   0.05386707  0.04966465  0.04991926  0.04292275  0.04405276  0.03892553  0.03612441  0.03137828  0.02766127  0.0241555   0.02214037  0.01628402  0.01504523  0.01105264  0.00941384  0.00463238  0.00212907 -0.0016987  -0.00552414 -0.00888743 -0.01140898 -0.01438064 -0.01858664 -0.02241655 -0.02547096 -0.02856548 -0.03218453 -0.03403676 -0.03658063 -0.03965754 -0.04137169 -0.04287835 -0.04411909 -0.0455388  -0.04744292 -0.04861072 -0.04915352 -0.04987119 -0.05052467 -0.05094484 -0.05155041 -0.0513905  -0.04589054 -0.04679913 -0.04782058 -0.04952047 -0.05058123 -0.05229928 -0.05311136 -0.05310333 -0.0534411  -0.05368059 -0.05395    -0.05464704 -0.05475433 -0.05547525 -0.05583443 -0.05666833 -0.05703213 -0.05721927 -0.05738543 -0.05708617 -0.05690505 -0.05652716 -0.05802253 -0.05951589 -0.06110074 -0.06307089 -0.06619249 -0.06736455 -0.06951231 -0.07196832 -0.07448253 -0.07753831 -0.08070115 -0.08465123 -0.08801594 -0.09455676 -0.10189258 -0.1087529  -0.11162616 -0.11173355 -0.10571127], 19.74, 20.44, False
2023/06/29 06:00:01.675, 206200485, [0.61187537 0.57655613 0.58401841 0.55509553 0.55525942 0.53415684 0.53550835 0.53076888 0.5170488  0.52133308 0.51149722 0.50415021 0.49724345 0.49824856 0.49357062 0.48755458 0.48461076 0.47653644 0.4756046  0.4710594  0.46758122 0.46781246 0.45861216 0.45331516 0.45016792 0.44678691 0.44262807 0.43908799 0.43310153 0.43300907 0.42923172 0.42365245 0.42267515 0.42007581 0.41581759 0.41362211 0.41049147 0.40941446 0.40702462 0.40509034 0.40133443 0.39930408 0.40349693 0.40344052 0.4083736  0.37245242 0.37036017 0.36773948 0.36497605 0.3627947  0.36029256 0.35830392 0.35768665 0.35676475 0.35625314 0.35520433 0.35475131 0.35419324 0.35275118 0.35156879 0.35012581 0.3493836  0.3475524  0.34565573 0.34347529 0.34336181 0.34292983 0.34226949 0.34260033 0.34312044 0.34110627 0.33916981 0.33721885 0.33141868 0.33085277 0.32645799 0.32303777 0.32003238 0.31510656 0.30776318 0.30601729 0.29299009 0.28531493 0.28168461 0.2765374  0.27871723], [ 0.0733661   0.07434077  0.06133128  0.05386341  0.05035851  0.04929681  0.04764994  0.04258228  0.04325138  0.03782678  0.03102777  0.02989444  0.02502862  0.02031543  0.01950714  0.01521725  0.01406246  0.01271263  0.00805774  0.00339749  0.00163739 -0.00295191 -0.00630016 -0.00913314 -0.0125273  -0.01634256 -0.01944449 -0.02168783 -0.024751   -0.02797094 -0.03119239 -0.03335574 -0.03546969 -0.03712809 -0.03827724 -0.03944773 -0.04084211 -0.04280798 -0.04422583 -0.04495174 -0.04622492 -0.04724785 -0.04786532 -0.04840119 -0.04840312 -0.04567441 -0.0466365  -0.04735091 -0.04834073 -0.04943451 -0.05129287 -0.05137559 -0.05154103 -0.05138151 -0.05127741 -0.05118302 -0.05112373 -0.05157923 -0.05260906 -0.05327326 -0.05429629 -0.05516333 -0.05608572 -0.05601498 -0.05645924 -0.05594127 -0.05607489 -0.05689664 -0.05867492 -0.06054434 -0.06251034 -0.06449129 -0.06619563 -0.06893124 -0.07164643 -0.07409775 -0.07699705 -0.08000768 -0.08434073 -0.08683681 -0.09325915 -0.10111072 -0.10654875 -0.10911951 -0.11013213 -0.10201431], 19.74, 20.44, False
2023/06/29 06:00:01.931, 206200736, [0.62635922 0.565628   0.57471532 0.5482765  0.53336336 0.53207923 0.52991541 0.5088436  0.50963511 0.49742857 0.50151757 0.4875939  0.48074453 0.48292304 0.47890671 0.47272204 0.46961776 0.46365939 0.46455024 0.45755053 0.45806035 0.45530798 0.44811959 0.44679445 0.44295876 0.44134923 0.43745263 0.43386542 0.42934756 0.42702761 0.42359056 0.41804467 0.41673492 0.41403718 0.41058659 0.40774484 0.4047121  0.4025879  0.39965997 0.39676691 0.39446667 0.39192972 0.39209545 0.38723825 0.38621633 0.41752334 0.41813024 0.41538317 0.41019941 0.40382638 0.39688517 0.39250331 0.38663152 0.37962647 0.3762238  0.3772279  0.37700494 0.37453737 0.37247686 0.36641747 0.3566056  0.34692413 0.33883886 0.33616784 0.33229826 0.3312253  0.33041882 0.33035278 0.3317017  0.33113628 0.33028106 0.32908259 0.32645393 0.32076216 0.31913336 0.31518139 0.31220296 0.31005877 0.30416978 0.29828012 0.29612286 0.28462041 0.27457805 0.27027171 0.26556879 0.26726552], [ 0.07718895  0.06924819  0.07177823  0.05763122  0.06089616  0.05854278  0.05575046  0.04920298  0.04518597  0.03742771  0.0332979   0.0305639   0.02589663  0.02134706  0.02113935  0.01520925  0.01344759  0.01008873  0.00700065  0.00489122  0.0006715  -0.00263992 -0.00516574 -0.00913809 -0.01334096 -0.01623895 -0.01965445 -0.02179023 -0.02605136 -0.02960994 -0.03233451 -0.03426542 -0.03683713 -0.03807901 -0.04049235 -0.04167672 -0.04285515 -0.04426356 -0.04565619 -0.04656121 -0.04749151 -0.0478256  -0.04865375 -0.04897297 -0.04918446 -0.04416922 -0.04537138 -0.04688451 -0.04834462 -0.04962654 -0.05054892 -0.05180611 -0.05177635 -0.05139429 -0.05169301 -0.0521565  -0.05213764 -0.05245951 -0.05288972 -0.05281624 -0.0535541  -0.05391453 -0.05457401 -0.05461315 -0.05409491 -0.05446829 -0.05444506 -0.05531012 -0.05697193 -0.05880935 -0.06131942 -0.06372081 -0.06551861 -0.06819812 -0.07082401 -0.07353569 -0.07615226 -0.07955205 -0.08325328 -0.08788983 -0.09297757 -0.10037765 -0.10743146 -0.1101599  -0.10947441 -0.10351408], 19.75, 20.44, False
2023/06/29 06:00:02.171, 206200986, [0.61187269 0.6095136  0.5823798  0.59403667 0.58588317 0.57720356 0.57084918 0.56545368 0.55225784 0.53397961 0.52152356 0.50777209 0.49630463 0.49327152 0.48901319 0.47843768 0.47941294 0.46898231 0.46893265 0.45946619 0.46019698 0.45883468 0.45060034 0.44679315 0.4444561  0.43930391 0.43642946 0.43363582 0.42923977 0.42596189 0.4227767  0.41793793 0.41926423 0.42170693 0.41954272 0.41681573 0.4132481  0.41142406 0.40479766 0.39878415 0.39366836 0.38932885 0.38927658 0.38427733 0.384198   0.38951069 0.38680331 0.38307479 0.37955421 0.37526324 0.36969396 0.36646935 0.36501105 0.36359943 0.3637795  0.36272803 0.36149011 0.36042642 0.35800191 0.35674734 0.35343067 0.3520469  0.34864771 0.34702905 0.34463529 0.3448947  0.34420465 0.34442853 0.34427203 0.34247927 0.33962053 0.33617591 0.33369734 0.32832233 0.32721919 0.3237024  0.32293364 0.32191605 0.32034097 0.31884635 0.31774632 0.30901123 0.30123813 0.29749375 0.29630249 0.29460113], [ 0.07720745  0.07941227  0.07968254  0.05986867  0.06680706  0.0684241   0.06026731  0.06124671  0.05817723  0.05054273  0.04442534  0.04098531  0.04007216  0.03566492  0.03133988  0.02668527  0.022352    0.020111    0.01554051  0.01266101  0.01024323  0.00639815  0.00453677 -0.00015087 -0.00475102 -0.00842114 -0.01360586 -0.01687304 -0.02032311 -0.02441818 -0.02774915 -0.03008669 -0.03345876 -0.03607117 -0.03802827 -0.03921184 -0.0410576  -0.04216257 -0.04368989 -0.04431446 -0.04435059 -0.04443008 -0.04361453 -0.04431395 -0.04471971 -0.04318947 -0.0438389  -0.0444654  -0.04487279 -0.04567083 -0.04688183 -0.04721798 -0.04705815 -0.04704814 -0.04707288 -0.04746728 -0.04768323 -0.04813276 -0.04862379 -0.04888105 -0.04904756 -0.04937311 -0.04945099 -0.04921179 -0.04850185 -0.04870528 -0.04828523 -0.04891724 -0.05053969 -0.05244022 -0.05443045 -0.05685597 -0.05868065 -0.06112953 -0.06394163 -0.06623002 -0.06907742 -0.07329236 -0.07675204 -0.0808799  -0.08720512 -0.09460903 -0.10170894 -0.10513861 -0.1049336  -0.10006947], 19.75, 20.44, False
2023/06/29 06:00:02.427, 206201235, [0.58663333 0.55281482 0.57780614 0.54386245 0.53464806 0.52887504 0.53275729 0.53249079 0.52233188 0.52333276 0.52094859 0.52799287 0.51974957 0.52568551 0.51929913 0.51165053 0.50840774 0.50307387 0.50125774 0.49719533 0.49170855 0.49095378 0.47931077 0.48121104 0.48234125 0.48243897 0.47776016 0.4721083  0.47074468 0.46869806 0.464397   0.45987578 0.45365646 0.44756049 0.4382694  0.43515794 0.43490917 0.43447683 0.4364413  0.4361662  0.43098151 0.43512738 0.43789344 0.43034405 0.43155146 0.37589931 0.37353929 0.37143451 0.36887862 0.36618386 0.36425536 0.36204229 0.36121074 0.3602133  0.35970526 0.35832093 0.35708975 0.35631218 0.35491631 0.35418469 0.35200542 0.35079464 0.34840747 0.34618088 0.34394502 0.34298641 0.34231503 0.34271083 0.34339846 0.34287873 0.34104836 0.3385234  0.33711877 0.33288439 0.33227771 0.32982199 0.32652015 0.32435078 0.31923228 0.31293002 0.31241631 0.29941501 0.2920272  0.2868561  0.28199475 0.28201392], [ 0.05349134  0.06126379  0.05606597  0.04549224  0.05363272  0.04928421  0.04906431  0.04575986  0.04367886  0.03650813  0.0328575   0.02957682  0.02847162  0.02317146  0.01997729  0.01647997  0.01426107  0.01046859  0.0075278   0.00482371  0.00016674 -0.00447149 -0.00711572 -0.01001933 -0.01310919 -0.01666753 -0.01974514 -0.02298046 -0.02579132 -0.02934154 -0.03173606 -0.0345602  -0.03619925 -0.03906174 -0.04184622 -0.04284582 -0.04413188 -0.04616963 -0.04687689 -0.04830532 -0.04912991 -0.05009645 -0.05001405 -0.05065041 -0.05047082 -0.04428668 -0.04527449 -0.04636633 -0.0475092  -0.0490514  -0.05068902 -0.05097296 -0.05140737 -0.05158007 -0.05170897 -0.05180322 -0.05241235 -0.05282674 -0.05298785 -0.05300819 -0.05425472 -0.05477503 -0.05516363 -0.05502252 -0.05492269 -0.05504966 -0.05543295 -0.05616911 -0.05739223 -0.05964457 -0.06147429 -0.06429332 -0.06583737 -0.06819735 -0.07041045 -0.07328052 -0.07573574 -0.07856358 -0.08236995 -0.08658609 -0.09256213 -0.10036177 -0.10696712 -0.10915573 -0.10999134 -0.10292924], 19.75, 20.44, False
2023/06/29 06:00:02.682, 206201485, [0.57615472 0.56207433 0.54606164 0.54827361 0.51520483 0.51927783 0.49940144 0.51233835 0.49547798 0.49219754 0.48217752 0.48139945 0.46841235 0.46474687 0.46951924 0.45523412 0.45524002 0.45021276 0.44863764 0.4424133  0.43882038 0.43696307 0.43507024 0.42538925 0.42403235 0.42065085 0.41653246 0.41419601 0.40870856 0.40770301 0.4029703  0.40018141 0.39727395 0.39568795 0.39097603 0.38965446 0.38646256 0.38529744 0.38225425 0.37953698 0.37724926 0.37401056 0.37393472 0.36906173 0.36813737 0.36660635 0.36364496 0.36187437 0.3597667  0.35749565 0.35537296 0.35322635 0.35174877 0.35056482 0.34987553 0.34912766 0.3476525  0.3464372  0.34488689 0.34445138 0.34209369 0.34093282 0.33865217 0.33774394 0.33504635 0.33592299 0.33464768 0.33501122 0.33561122 0.33454101 0.33347528 0.3308151  0.32745265 0.32305958 0.32098344 0.31753439 0.31574133 0.31237366 0.30724177 0.30144262 0.29716042 0.28849358 0.27899518 0.27787423 0.28037191 0.28113165], [ 0.07231889  0.06926392  0.07093465  0.06143551  0.05294717  0.05053127  0.0496206   0.04576644  0.04130405  0.03572932  0.02884     0.02765811  0.02559423  0.02057548  0.01696704  0.01377295  0.01351154  0.009979    0.00709093  0.00372001 -0.00109419 -0.00298713 -0.00671748 -0.01003648 -0.01415119 -0.01718522 -0.020829   -0.02389087 -0.02739506 -0.03028454 -0.03381072 -0.03612316 -0.03777188 -0.03974642 -0.04180707 -0.04271431 -0.04395813 -0.04588842 -0.04656474 -0.04764642 -0.04865176 -0.04852843 -0.04867117 -0.04931725 -0.04928641 -0.04655298 -0.04717601 -0.04808583 -0.04908206 -0.05073724 -0.0520191  -0.05260092 -0.05288322 -0.05303644 -0.0531018  -0.05323081 -0.05352587 -0.05394135 -0.05429304 -0.05491513 -0.05531189 -0.05603122 -0.05639413 -0.05647946 -0.05591389 -0.05611178 -0.05581148 -0.0564556  -0.05762812 -0.05937298 -0.06179448 -0.06387302 -0.06551536 -0.06738782 -0.0699119  -0.07232636 -0.07512782 -0.07740311 -0.08216115 -0.08532148 -0.09159736 -0.09878593 -0.10478193 -0.10774427 -0.10833565 -0.10201568], 19.74, 20.44, False
2023/06/29 06:00:02.923, 206201736, [0.58455754 0.57655747 0.56668183 0.54681114 0.5346495  0.53624459 0.54414534 0.52398684 0.53278824 0.51336004 0.51092667 0.49380454 0.48165894 0.477961   0.47629004 0.46869661 0.4671808  0.46225064 0.45791422 0.45917472 0.45234117 0.45221385 0.44561211 0.43895807 0.43905949 0.43633632 0.43060633 0.42905134 0.4244666  0.42201358 0.41906908 0.41358328 0.41281698 0.41124216 0.40658005 0.40615703 0.4026922  0.3997759  0.39880775 0.39493981 0.39209846 0.38909609 0.388137   0.38176156 0.37999151 0.37349317 0.37108975 0.36837526 0.36518983 0.36264035 0.36049647 0.35908489 0.3576891  0.35636534 0.35592869 0.35511497 0.35407713 0.35371707 0.35275924 0.3524373  0.35086697 0.35146576 0.35545234 0.35949059 0.35840674 0.35989852 0.3607569  0.36064562 0.3604473  0.36025811 0.35485977 0.34968167 0.34170847 0.33314927 0.33116417 0.32681883 0.32424882 0.32181246 0.3153481  0.30976406 0.30878926 0.29935223 0.29044055 0.28685371 0.28175144 0.28246071], [ 0.0792383   0.07115802  0.06303958  0.06597874  0.05431421  0.04701425  0.05069895  0.04305476  0.04303545  0.03479936  0.02620877  0.02567377  0.02326836  0.01640951  0.01510589  0.01170995  0.00974204  0.00617686  0.00339252  0.00133456 -0.00211273 -0.0042262  -0.00836886 -0.01041273 -0.01334612 -0.01794851 -0.02033148 -0.02399523 -0.02688284 -0.0302654  -0.03327543 -0.03604659 -0.03858133 -0.0396756  -0.04173927 -0.04304674 -0.04418796 -0.04494297 -0.04642395 -0.04681747 -0.04819529 -0.04838825 -0.04851399 -0.04955823 -0.05014174 -0.04549371 -0.04640369 -0.04742446 -0.04898624 -0.05015812 -0.05153726 -0.05241474 -0.0524167  -0.05221162 -0.05259433 -0.05245758 -0.05275444 -0.0531676  -0.05369334 -0.05357661 -0.05432574 -0.05498305 -0.05508108 -0.05513332 -0.05463568 -0.05495988 -0.05473268 -0.05567731 -0.05780816 -0.05986891 -0.06187146 -0.0638784  -0.06518124 -0.06826052 -0.07043726 -0.07328386 -0.07679613 -0.07897434 -0.08351679 -0.0871798  -0.0922283  -0.1007124  -0.10521584 -0.10912776 -0.10797292 -0.10131079], 19.76, 20.44, False
