time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/11 11:34:43.304, 4109906, [0.72938152 0.71951875 0.72019377 0.71178031 0.70586417 0.70317491 0.69042259 0.68562053 0.6848303  0.66740761 0.66650453 0.66094577 0.65343494 0.65544095 0.64469817 0.64286842 0.63838291 0.63550898 0.63327238 0.63075214 0.62255032 0.62320258 0.61937239 0.61463212 0.61197574 0.61130915 0.61104842 0.60873018 0.60518443 0.599345   0.59956301 0.60013578 0.59681594 0.59391249 0.59085336 0.5898274  0.58743484 0.5834523  0.57846706 0.57615251 0.57317908 0.57175744 0.56995074 0.56470608 0.5664311  0.54978628 0.54720749 0.54458936 0.54234975 0.54131939 0.53886125 0.53704566 0.5351712  0.53292775 0.5301404  0.5279705  0.52593355 0.52460563 0.52282711 0.522116   0.51960412 0.51903861 0.51806872 0.5170817  0.51381887 0.51230467 0.50805565 0.50546516 0.50263813 0.50101532 0.49908825 0.49481541 0.49158022 0.48872882 0.48635501 0.48083091 0.4761639  0.47122747 0.46235638 0.4503624  0.4447903  0.43237286 0.42166658 0.42229534 0.42081912 0.41873967], [ 0.1223862   0.1226206   0.12050024  0.11128315  0.10361     0.10580893  0.10409899  0.10244483  0.09608564  0.09524616  0.08560626  0.08544831  0.08044474  0.07566789  0.07294657  0.06814943  0.06727672  0.06276889  0.05880533  0.05558424  0.05116178  0.04709248  0.04330089  0.0389694   0.03472166  0.03053832  0.02702628  0.02340563  0.01867443  0.01457931  0.01178745  0.00838209  0.00544841  0.00354634  0.00151699 -0.00081227 -0.00204941 -0.00393817 -0.00541325 -0.00687254 -0.00810607 -0.00937501 -0.01016779 -0.01165933 -0.01253344 -0.01329137 -0.01449823 -0.01543806 -0.01729005 -0.0185167  -0.01978799 -0.02015038 -0.02011101 -0.02001632 -0.02013861 -0.02047075 -0.02047983 -0.02071465 -0.02133937 -0.02163806 -0.02227962 -0.02274524 -0.02289883 -0.02251233 -0.0215053  -0.02129545 -0.02085609 -0.02223731 -0.02466068 -0.02843472 -0.03116177 -0.0350729  -0.0379175  -0.04115292 -0.04456332 -0.04875403 -0.05366816 -0.05861593 -0.06441285 -0.07042688 -0.07757748 -0.08350913 -0.08864785 -0.08931832 -0.08650265 -0.07967931], 20.61, 22.52, False
2023/06/11 11:34:43.544, 4110155, [0.75657128 0.74442957 0.74570542 0.72789515 0.72335203 0.71873275 0.7125553  0.69871011 0.7012319  0.68165725 0.68296646 0.66837185 0.66217283 0.65830642 0.65317141 0.64397039 0.63859446 0.63550512 0.63205399 0.62795721 0.62565712 0.62462854 0.61995065 0.6194532  0.61511877 0.61166735 0.61156905 0.60781064 0.6047808  0.60235065 0.60080857 0.59782491 0.5949392  0.59301733 0.59051175 0.58667588 0.58453633 0.58325742 0.58165719 0.58283881 0.58084287 0.578442   0.5769071  0.57237637 0.57128085 0.56044294 0.55831668 0.55493116 0.55205187 0.54909479 0.54564204 0.54258183 0.54054159 0.53839208 0.53540755 0.53306697 0.53172961 0.52996611 0.52792647 0.52807395 0.52733114 0.52723771 0.52495222 0.52178766 0.51686182 0.51468371 0.50886223 0.50657936 0.50502977 0.50423578 0.50265663 0.49993393 0.49666302 0.49186218 0.48666801 0.48305248 0.47853781 0.47182426 0.46508886 0.45693631 0.45102802 0.43995957 0.42809725 0.42325551 0.42274219 0.42216911], [ 0.12163538  0.11854801  0.11080314  0.11188469  0.10905122  0.111096    0.10325075  0.09567654  0.09740657  0.09231517  0.08847357  0.08494842  0.08044854  0.07686408  0.073771    0.06852713  0.06473899  0.06215479  0.05865816  0.05310533  0.05083283  0.04564409  0.04181197  0.0384889   0.03411583  0.03014816  0.02666009  0.02314403  0.01891837  0.01548871  0.01218228  0.00940774  0.00745983  0.00488319  0.00313745  0.00151811 -0.00114005 -0.00350494 -0.00537238 -0.00724547 -0.00857549 -0.00974426 -0.00969251 -0.01073772 -0.0118492  -0.01137441 -0.01258318 -0.01440075 -0.01604951 -0.01776427 -0.01896771 -0.01937087 -0.01938225 -0.01959399 -0.01946278 -0.01910623 -0.01959056 -0.01977403 -0.02039287 -0.02090505 -0.0215431  -0.02170663 -0.02155875 -0.0210834  -0.02007388 -0.01921986 -0.01919007 -0.01989894 -0.02246267 -0.02606357 -0.02946362 -0.03343984 -0.036317   -0.03967638 -0.04396514 -0.04783343 -0.05196124 -0.05759889 -0.06268637 -0.06783567 -0.07625929 -0.08201993 -0.08776141 -0.08788004 -0.08473541 -0.07827176], 20.60, 22.51, False
2023/06/11 11:34:43.800, 4110405, [0.72738695 0.71371651 0.70096276 0.70505321 0.68795142 0.68394888 0.67613638 0.67403428 0.66925352 0.66344832 0.65776931 0.65094927 0.64303941 0.64357992 0.64285995 0.63283907 0.63888269 0.62726073 0.62787615 0.62335239 0.62049665 0.61968809 0.61301621 0.613847   0.61056397 0.60630829 0.60365614 0.5999004  0.59739211 0.59435281 0.59198875 0.58856324 0.58622698 0.5833208  0.5815867  0.57991859 0.57933299 0.5762363  0.57337265 0.57143595 0.56715859 0.56477821 0.56462722 0.55857507 0.55512935 0.5503919  0.54727651 0.54370145 0.54006443 0.5360149  0.53330456 0.5300539  0.5286701  0.52596916 0.52278715 0.52131735 0.52014623 0.51914603 0.51738686 0.51605953 0.51349762 0.51234354 0.50884893 0.50735855 0.50346598 0.5018765  0.50016799 0.49825596 0.49605106 0.49535562 0.4928162  0.49052157 0.48703721 0.48282228 0.47907761 0.47549747 0.47138518 0.46695447 0.45996388 0.45154955 0.4488291  0.43764159 0.42960418 0.42488054 0.42462868 0.42412142], [ 0.12085801  0.11229127  0.11855149  0.10758189  0.11123728  0.1106148   0.10579562  0.10355595  0.0990634   0.09524497  0.09391172  0.08645743  0.08373168  0.08004766  0.07501921  0.07149672  0.06862169  0.0655543   0.06159393  0.05777355  0.05426298  0.05008128  0.04574896  0.04219624  0.03783122  0.0332201   0.02923188  0.026069    0.02108275  0.01799333  0.01496717  0.0115382   0.00963159  0.00702437  0.00478104  0.00240286  0.00076377 -0.0021218  -0.00432185 -0.00584998 -0.00790568 -0.00976435 -0.01065649 -0.01194973 -0.0125821  -0.01053608 -0.01182113 -0.01354341 -0.01495945 -0.01674776 -0.01795602 -0.01862393 -0.01878836 -0.01870939 -0.01910906 -0.01909996 -0.0194558  -0.01951052 -0.01995682 -0.02049763 -0.0211711  -0.02129309 -0.02112768 -0.02040875 -0.02006827 -0.01921398 -0.01893071 -0.02032727 -0.02284518 -0.0262434  -0.02909734 -0.03284056 -0.03593256 -0.03968005 -0.04301535 -0.04654413 -0.05088993 -0.05663956 -0.06188091 -0.06849108 -0.07567525 -0.08350998 -0.08688148 -0.08781735 -0.08524387 -0.07820945], 20.61, 22.51, False
2023/06/11 11:34:44.055, 4110656, [0.73211849 0.72611251 0.71293496 0.70729414 0.70302249 0.69305356 0.69042683 0.68680175 0.67417664 0.67486857 0.67274922 0.66296174 0.65755301 0.6567887  0.64566522 0.64263495 0.63997749 0.63238476 0.63228483 0.62442428 0.62060804 0.6220505  0.6144744  0.61197313 0.60842923 0.60565512 0.60154737 0.5974203  0.6000437  0.60008525 0.5976184  0.59460917 0.59152266 0.58675352 0.58041659 0.5742343  0.57311871 0.57126875 0.56750593 0.56640783 0.56222286 0.56040766 0.55853527 0.55365782 0.55329774 0.55363228 0.55075735 0.54738886 0.54402997 0.54058109 0.53861577 0.53593556 0.53404818 0.53329485 0.53202289 0.53056243 0.52817996 0.52586547 0.52342553 0.52266777 0.52013645 0.51971917 0.51750419 0.51593222 0.51249525 0.51065233 0.50650032 0.50515585 0.50522521 0.50467311 0.50309672 0.50122158 0.50007889 0.49826695 0.49469038 0.49287923 0.49043497 0.48379348 0.47639485 0.46729589 0.46032464 0.44957817 0.43780005 0.42920877 0.43033356 0.43177154], [ 0.12085254  0.10819782  0.11984448  0.11866196  0.10903995  0.11061116  0.10579349  0.10581111  0.10273207  0.09849024  0.09335166  0.08746318  0.08474901  0.08096555  0.07541295  0.07242166  0.06929695  0.06477673  0.0618525   0.05712942  0.05293644  0.04899549  0.04471435  0.04173757  0.03678186  0.0325191   0.02849559  0.02485878  0.02068903  0.01713973  0.01361025  0.01027942  0.0077638   0.00476904  0.00178673 -0.00036169 -0.00205087 -0.00373697 -0.00633905 -0.0070061  -0.00876098 -0.01031225 -0.01116668 -0.01192296 -0.01306853 -0.01260172 -0.01418492 -0.01566989 -0.01751642 -0.01906535 -0.02001772 -0.02068093 -0.02112876 -0.020625   -0.02066497 -0.02073905 -0.02113328 -0.02167767 -0.02221999 -0.02239566 -0.02273227 -0.02310469 -0.02303983 -0.02236275 -0.0214803  -0.02072299 -0.02021621 -0.02177473 -0.02383918 -0.02715204 -0.02979632 -0.03375615 -0.03681765 -0.03993261 -0.04352474 -0.04771621 -0.05149966 -0.05703707 -0.06273978 -0.06881847 -0.07593534 -0.08276894 -0.08859446 -0.0878531  -0.08469167 -0.07884631], 20.62, 22.51, False
2023/06/11 11:34:44.296, 4110906, [0.7422848  0.72782029 0.71073847 0.70117087 0.70132889 0.70467816 0.68976152 0.69000764 0.67341015 0.67579121 0.66854202 0.65871759 0.65620392 0.64959875 0.64688954 0.63963185 0.63441139 0.63052526 0.63143138 0.62471716 0.62270555 0.61848243 0.61588469 0.61516958 0.61054766 0.60893417 0.61044955 0.60789976 0.60938316 0.60706909 0.604498   0.60329367 0.60037729 0.59515293 0.59102147 0.58748399 0.58545402 0.58389108 0.58143322 0.57962776 0.57684219 0.57426013 0.57405914 0.56944075 0.56857363 0.5522432  0.54908852 0.54534738 0.54191664 0.53803337 0.53529509 0.53297152 0.53027653 0.52932252 0.52715934 0.52591021 0.52471271 0.52393193 0.52185493 0.52090012 0.51878411 0.51692553 0.51425395 0.51175148 0.50821579 0.5083335  0.5062015  0.5054366  0.50645651 0.50508544 0.50407107 0.50197602 0.49733518 0.49345654 0.48862449 0.48187776 0.48017488 0.47401714 0.4664601  0.46154529 0.45283213 0.44264126 0.4337434  0.42803728 0.42864229 0.43114823], [ 0.12161352  0.11852575  0.11854313  0.11127238  0.10579027  0.11060934  0.10579242  0.09979939  0.10106732  0.09377322  0.08790171  0.0889801   0.08372883  0.08075037  0.07725544  0.07298212  0.06912566  0.06584956  0.06367599  0.05914499  0.05472355  0.05156824  0.04678107  0.04313591  0.03989489  0.03599955  0.0316285   0.02795493  0.02390761  0.01994261  0.01671634  0.01387214  0.01091006  0.00849571  0.00565996  0.00368026  0.00130751 -0.00120554 -0.00314968 -0.0043976  -0.00595486 -0.00696182 -0.00756854 -0.00857707 -0.00926285 -0.01095374 -0.01231791 -0.01371232 -0.01543485 -0.01694041 -0.01819836 -0.0189701  -0.01932361 -0.01935764 -0.01931843 -0.01983287 -0.01989204 -0.02038477 -0.02118741 -0.02139489 -0.02163182 -0.02198375 -0.02208515 -0.02219436 -0.02097727 -0.02020549 -0.01993502 -0.0214418  -0.02395599 -0.02697617 -0.03023823 -0.03416451 -0.0369877  -0.0399954  -0.04392679 -0.04691742 -0.05188345 -0.05748943 -0.06223376 -0.06864631 -0.07593604 -0.08315515 -0.08733991 -0.08834352 -0.08454025 -0.07898167], 20.62, 22.51, False
2023/06/11 11:34:44.552, 4111155, [0.71851485 0.68809844 0.69623014 0.69446652 0.69361852 0.68041555 0.68360174 0.68247081 0.66690691 0.66413502 0.6554817  0.65518072 0.64400232 0.64222609 0.64014314 0.63441486 0.62862362 0.62798531 0.62615956 0.62470909 0.62370709 0.61992839 0.61886786 0.61604261 0.61175867 0.61100859 0.60530519 0.60193479 0.59979633 0.59705866 0.59496766 0.59361345 0.59113279 0.58869434 0.58685684 0.58241415 0.5794281  0.57594833 0.57036253 0.56755671 0.56487672 0.56331795 0.56377085 0.55669703 0.55624939 0.54772036 0.54460104 0.5420015  0.53817182 0.53570158 0.53328888 0.53052473 0.52829372 0.52708257 0.52491152 0.52310602 0.52169967 0.5195605  0.51813471 0.51660668 0.51438026 0.51290999 0.51001766 0.50800561 0.50678049 0.50647756 0.50446762 0.50518542 0.50299077 0.50155499 0.4998801  0.49757299 0.49525933 0.49269194 0.48873559 0.48631582 0.48240679 0.47732598 0.47227905 0.46308481 0.45736306 0.44906814 0.43673468 0.43399271 0.43373906 0.43348877], [ 0.11139847  0.11783825  0.11146621  0.11129931  0.10958157  0.10629484  0.10325289  0.10245328  0.09976086  0.09378519  0.08690486  0.08583411  0.08123755  0.07934942  0.07459461  0.07057374  0.06794998  0.06400502  0.06200712  0.05755229  0.05347287  0.04888049  0.04571382  0.04166408  0.03763436  0.03332084  0.02942619  0.02598435  0.02060329  0.01745173  0.01417862  0.01134178  0.00826541  0.0050628   0.00304586  0.00107539 -0.00071569 -0.00275784 -0.00482088 -0.00618761 -0.00764294 -0.00875553 -0.00950629 -0.01074396 -0.01115708 -0.01092187 -0.01260279 -0.01416495 -0.01590139 -0.01734382 -0.01890392 -0.01922937 -0.01939813 -0.0191834  -0.01918405 -0.0198659  -0.0200947  -0.02024048 -0.02086342 -0.02102733 -0.02125054 -0.0214168  -0.02163601 -0.02101982 -0.02030156 -0.01925628 -0.01916943 -0.02053467 -0.02250287 -0.02561725 -0.02863636 -0.03246848 -0.03583129 -0.03942378 -0.04284118 -0.0464826  -0.05068288 -0.05669059 -0.06075544 -0.06823662 -0.07498882 -0.08240905 -0.08650467 -0.08686522 -0.08463183 -0.07720229], 20.60, 22.52, False
2023/06/11 11:34:44.808, 4111405, [0.7476634  0.70835817 0.71546867 0.70953328 0.69363324 0.6831857  0.68521183 0.68273831 0.66691228 0.66344832 0.66440732 0.64893242 0.64714971 0.64357992 0.64233769 0.63481307 0.63202466 0.62799205 0.62549225 0.62257381 0.61978459 0.61694377 0.61088124 0.6087776  0.60680423 0.60244131 0.60154644 0.59667359 0.59490455 0.5945701  0.59260578 0.59151201 0.59083013 0.58822421 0.58618472 0.58454738 0.58281911 0.57865965 0.57202932 0.56817653 0.5648793  0.56177521 0.56113174 0.55540928 0.55430172 0.54324023 0.53994611 0.5368285  0.53459032 0.53227643 0.52985648 0.52822012 0.52787171 0.52703002 0.52612757 0.52558172 0.52486314 0.52397549 0.5233271  0.52238766 0.51956977 0.51961547 0.51609193 0.5141261  0.51207234 0.51172519 0.51032906 0.5090613  0.50901304 0.50969987 0.50717379 0.50451821 0.50185491 0.49697224 0.49439661 0.48884935 0.48683444 0.48009378 0.47193847 0.46391199 0.4576358  0.44646259 0.43950706 0.43302809 0.42959754 0.43482434], [ 0.12085801  0.1267057   0.11565058  0.11497561  0.11448535  0.11349146  0.10324542  0.10581393  0.10371321  0.09524497  0.09132858  0.08696184  0.08201866  0.07869866  0.07666598  0.07131397  0.06777432  0.06477783  0.06103593  0.05763503  0.05333919  0.04983684  0.04617122  0.04303079  0.03796787  0.03461049  0.03006377  0.02571896  0.02205753  0.0185823   0.01536142  0.01221381  0.00875878  0.00653115  0.00387366  0.0020895  -0.00014419 -0.00258512 -0.00441141 -0.00580698 -0.00759262 -0.0084952  -0.00969549 -0.01088928 -0.01161997 -0.01125084 -0.0127091  -0.0137417  -0.01529328 -0.01692576 -0.01868035 -0.01956177 -0.01945273 -0.01979433 -0.01984148 -0.02017657 -0.0201475  -0.02094808 -0.02140512 -0.02200946 -0.02217259 -0.02285773 -0.02303014 -0.02259353 -0.02172622 -0.02169225 -0.02127519 -0.02308788 -0.02516758 -0.02854496 -0.03107645 -0.03490088 -0.03774877 -0.04136977 -0.04481499 -0.04869851 -0.05338371 -0.0596868  -0.06380052 -0.07054279 -0.07699114 -0.08353805 -0.08864863 -0.08872892 -0.08690603 -0.0786129 ], 20.61, 22.51, False
2023/06/11 11:34:45.048, 4111656, [0.73209369 0.71782528 0.71040642 0.71466089 0.68622006 0.70063212 0.68654109 0.67867393 0.67832951 0.66832736 0.66626046 0.65870607 0.65028116 0.65303712 0.64950285 0.64373376 0.64054956 0.63877562 0.6376383  0.6321173  0.62873165 0.62946732 0.62508852 0.62154214 0.61612692 0.61498217 0.61014607 0.60798127 0.60259926 0.60029176 0.59837579 0.59585418 0.59325685 0.59177932 0.58877087 0.58598101 0.58453609 0.5820876  0.58007772 0.57864062 0.57467487 0.57187174 0.57010188 0.56501589 0.56304106 0.55391574 0.55378678 0.55267868 0.5503771  0.54818214 0.54590249 0.54283876 0.54084042 0.53941438 0.53642105 0.53236706 0.52889649 0.52688495 0.52550489 0.52374858 0.52100192 0.51960745 0.51635744 0.51505354 0.51263431 0.51186912 0.51116732 0.51212852 0.51208752 0.51445678 0.5127508  0.51260899 0.5114846  0.50576586 0.50342436 0.49897126 0.49482751 0.48832888 0.48051334 0.47279525 0.46796045 0.4547223  0.44932438 0.44547445 0.4410131  0.44329144], [ 0.11536097  0.11640004  0.12277211  0.11381406  0.111773    0.11062573  0.10537665  0.10432672  0.09872564  0.09609956  0.0907776   0.09063064  0.08327534  0.0789193   0.07584548  0.07039034  0.06947301  0.06569456  0.06114982  0.05649324  0.0528802   0.04996398  0.044529    0.0421207   0.0378537   0.03273531  0.02868763  0.02460601  0.0195525   0.01632931  0.01260915  0.0097158   0.00672693  0.00434795  0.00172569 -0.0001399  -0.0025013  -0.0044796  -0.00671474 -0.00761991 -0.00952174 -0.01013119 -0.0112649  -0.01232135 -0.01328297 -0.01185697 -0.01300868 -0.01427683 -0.01581733 -0.01719516 -0.01840812 -0.01932209 -0.01930775 -0.01970129 -0.01962023 -0.01991573 -0.02027269 -0.02081496 -0.02144184 -0.02209605 -0.02234447 -0.02221604 -0.02240109 -0.02223338 -0.021319   -0.02075541 -0.02039615 -0.02198145 -0.02463562 -0.02751211 -0.03081602 -0.03489719 -0.03739404 -0.04099019 -0.04459781 -0.04875385 -0.05248658 -0.05849823 -0.06390317 -0.0700017  -0.07661096 -0.08426437 -0.08901592 -0.08879043 -0.08634602 -0.07883835], 20.60, 22.52, False
2023/06/11 11:34:45.304, 4111906, [0.71240946 0.70835248 0.68650878 0.68931543 0.6748729  0.682183   0.66934046 0.67319637 0.65785072 0.65321518 0.64718314 0.64448781 0.63562246 0.635935   0.63125113 0.62715438 0.62848869 0.61862196 0.62113792 0.61580035 0.61581042 0.61784693 0.61097927 0.61109045 0.60810658 0.6041252  0.59923482 0.59748905 0.59428169 0.59140589 0.58928423 0.58632524 0.58435452 0.58125579 0.57782243 0.57566433 0.57356466 0.571493   0.56948853 0.56822282 0.56405545 0.56131831 0.56060181 0.55505686 0.55415694 0.57181519 0.56845051 0.56462549 0.56037209 0.55500421 0.55191482 0.55031526 0.54889196 0.54791094 0.54571879 0.54398642 0.54150319 0.53762443 0.53418084 0.53196502 0.52947902 0.5288573  0.5268514  0.525077   0.52338098 0.52148275 0.52027866 0.51967618 0.51724475 0.51581803 0.51356483 0.51223133 0.50990536 0.50348258 0.49956659 0.49420038 0.49017853 0.48283649 0.47502256 0.46773551 0.4608078  0.44856338 0.441349   0.43501467 0.43565453 0.4367826 ], [ 0.11612133  0.12191223  0.11565616  0.11069407  0.11176656  0.10773971  0.10282055  0.10244624  0.09906581  0.09168706  0.08846953  0.08721622  0.0827146   0.07842527  0.0750202   0.07131484  0.06794653  0.06400229  0.06088786  0.05704452  0.05254705  0.04894597  0.04498483  0.04001906  0.03644646  0.0315439   0.02794673  0.02417415  0.01955016  0.01639417  0.0130931   0.01073669  0.00726912  0.00506026  0.00252758  0.00020973 -0.0020495  -0.00445457 -0.00581059 -0.00735769 -0.00916056 -0.01004592 -0.01045508 -0.01143246 -0.01255495 -0.01181421 -0.01296681 -0.01486229 -0.01645767 -0.01847837 -0.01997792 -0.02035026 -0.02026947 -0.02057261 -0.0205635  -0.02042096 -0.02072744 -0.02118179 -0.02128989 -0.02202404 -0.02199579 -0.02254153 -0.02265516 -0.02234273 -0.02128504 -0.02117273 -0.02051541 -0.02166065 -0.02411043 -0.02672929 -0.03036293 -0.03406577 -0.03719057 -0.04039933 -0.04426197 -0.04894069 -0.05271406 -0.05855962 -0.06451003 -0.06967858 -0.07724797 -0.0835195  -0.08817752 -0.08935095 -0.08685354 -0.07961126], 20.61, 22.51, False
2023/06/11 11:34:45.544, 4112155, [0.73548063 0.70462456 0.72019353 0.70534751 0.69761638 0.69255091 0.69430508 0.68561927 0.67494277 0.67767011 0.67193299 0.65857061 0.66133883 0.65351229 0.65484493 0.6487244  0.6479398  0.64284074 0.6410243  0.64157805 0.63579433 0.63588579 0.62917172 0.62607174 0.62315872 0.61932705 0.61588299 0.61542378 0.61258141 0.61148092 0.60818929 0.60559885 0.60455656 0.60149349 0.59889462 0.59649435 0.5935168  0.59145284 0.58940536 0.58708182 0.58511447 0.5838059  0.58319104 0.57759037 0.57685754 0.56630205 0.56345174 0.5610958  0.55801059 0.55407714 0.5514215  0.54952474 0.54726572 0.54582522 0.54312496 0.54197831 0.53971777 0.53755938 0.53456378 0.5322511  0.5292551  0.52752714 0.52375311 0.52061168 0.51610117 0.51506208 0.51377166 0.51352867 0.51241284 0.51170601 0.51060414 0.51034062 0.50937271 0.50474776 0.49921342 0.49429549 0.49041318 0.48465001 0.47811334 0.46893095 0.46530927 0.45320181 0.44423562 0.44011546 0.44002373 0.43850525], [ 0.12086348  0.12333295  0.12340645  0.11069407  0.11176656  0.11396513  0.10324755  0.09793157  0.09941048  0.09199945  0.08762757  0.08633247  0.08225204  0.07729133  0.07541493  0.07187558  0.06913484  0.06617196  0.05988151  0.05654083  0.05241656  0.04882367  0.04494576  0.04071848  0.03602387  0.03233006  0.02841073  0.02452205  0.01995837  0.01654122  0.01291319  0.01113803  0.00802576  0.0058427   0.00344533  0.00087987 -0.00092998 -0.00270135 -0.00514654 -0.00688461 -0.00768431 -0.00859921 -0.00924199 -0.01049899 -0.01083161 -0.00551465 -0.00735982 -0.00879261 -0.01088783 -0.01264491 -0.01407154 -0.01470874 -0.01532097 -0.015204   -0.01545116 -0.01563386 -0.01638813 -0.01717854 -0.01765957 -0.01778514 -0.01850739 -0.01866515 -0.01919727 -0.01847149 -0.01775766 -0.01699724 -0.01757662 -0.01888951 -0.02117588 -0.02460356 -0.02832674 -0.03231695 -0.03530148 -0.03899019 -0.0425059  -0.04685176 -0.05147475 -0.05709006 -0.06279521 -0.06852791 -0.0769662  -0.08350827 -0.08774974 -0.08833863 -0.08640059 -0.07890952], 20.61, 22.51, False
2023/06/11 11:34:45.799, 4112405, [0.7307379  0.7112372  0.71656163 0.6957167  0.6927702  0.68317871 0.67772363 0.67605608 0.67340478 0.66088001 0.66317709 0.65094415 0.64631324 0.64088476 0.6397115  0.63244463 0.63202043 0.6252628  0.62346661 0.62133848 0.61539863 0.61471754 0.6093207  0.60933014 0.606887   0.60384538 0.60347056 0.60071604 0.59699779 0.59514491 0.59400205 0.58947626 0.58734095 0.58450058 0.58270756 0.58055502 0.57810907 0.57628566 0.57392631 0.57213863 0.56964623 0.56719331 0.56673329 0.56263328 0.56105405 0.55466468 0.55221801 0.54871875 0.54567013 0.54245888 0.54088396 0.5387858  0.53765129 0.53610651 0.5342877  0.53195139 0.52889655 0.52658343 0.52362116 0.52134919 0.51844425 0.51721173 0.51451914 0.512268   0.50883401 0.50783941 0.50617114 0.50543415 0.50432057 0.50389677 0.50280288 0.50074456 0.49796994 0.49388827 0.49168644 0.48502304 0.48289513 0.47767108 0.46885387 0.46157855 0.45507519 0.44486711 0.43442956 0.42905521 0.42768577 0.43161854], [ 0.1161268   0.1178299   0.11500866  0.11069946  0.10686027  0.10821752  0.10112598  0.10019235  0.09705968  0.09409294  0.08690082  0.08608276  0.079197    0.07637428  0.07255231  0.07056091  0.06626116  0.06293087  0.0595143   0.0547541   0.05037098  0.0472694   0.04345582  0.04010153  0.03452112  0.03054919  0.0277609   0.02357544  0.01923449  0.01580743  0.01283779  0.00902627  0.00698568  0.00441495  0.00164923 -0.00077719 -0.00310719 -0.00516741 -0.00682018 -0.0083238  -0.01032593 -0.01117263 -0.01165103 -0.01325516 -0.01378231 -0.01213581 -0.01328102 -0.01444496 -0.01598302 -0.0173171  -0.01847502 -0.0191629  -0.019059   -0.01901618 -0.01871068 -0.01891971 -0.01953323 -0.01950787 -0.02034467 -0.02063466 -0.0209931  -0.02119718 -0.02136829 -0.02107518 -0.02008374 -0.01938073 -0.01913241 -0.02061766 -0.02308567 -0.0266609  -0.02947911 -0.03301412 -0.03619652 -0.0397096  -0.04335128 -0.0474627  -0.05175902 -0.05737025 -0.0626963  -0.06795102 -0.07562558 -0.08314359 -0.08689246 -0.08882606 -0.08523985 -0.07884034], 20.61, 22.52, False
