time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/30 22:00:01.045, 109351706, [1.07578709 1.04423554 1.03652581 1.03243467 1.01729777 1.00589311 0.99657952 0.99157164 0.97893942 0.96910701 0.97042261 0.94489148 0.94778333 0.93080784 0.92434629 0.92374482 0.90891239 0.89921064 0.89416302 0.87826375 0.87885966 0.86895604 0.85889051 0.84875288 0.84111104 0.83346944 0.8248674  0.81611899 0.81140984 0.80148717 0.79505733 0.7886949  0.78232661 0.77783816 0.77163281 0.76769207 0.76090602 0.75945867 0.75261638 0.74665266 0.74256493 0.73563222 0.73420313 0.72731085 0.72318602 0.70451057 0.70071316 0.69510338 0.69058719 0.68523444 0.68035465 0.67622638 0.67308074 0.67003902 0.66740089 0.66437177 0.66175406 0.6589544  0.65508132 0.65270896 0.65034446 0.64641035 0.64312666 0.63969953 0.63603993 0.63565147 0.6339374  0.63138121 0.63066091 0.62664421 0.62177478 0.61643776 0.6098864  0.60290413 0.5979136  0.59251203 0.58769593 0.58164899 0.57408263 0.56381237 0.55719398 0.54415709 0.52983955 0.52684535 0.5211682  0.5178928 ], [ 0.13586397  0.13803342  0.11799863  0.12673719  0.12690104  0.12133248  0.1178039   0.11467781  0.10764922  0.10632403  0.0983426   0.09770587  0.0938399   0.08944031  0.08281638  0.08072686  0.07620265  0.07246418  0.06696587  0.0620947   0.05840563  0.05434984  0.05155655  0.04644587  0.04205228  0.03736563  0.03259342  0.02783113  0.02318331  0.01876205  0.01440896  0.01065612  0.00712113  0.00469337  0.00194635 -0.00123214 -0.00372295 -0.00666362 -0.00884779 -0.01079716 -0.01295593 -0.01463428 -0.0161678  -0.01760479 -0.01904097 -0.017743   -0.01910082 -0.02037968 -0.02278784 -0.02430472 -0.0260776  -0.02664368 -0.02696936 -0.02672723 -0.02680661 -0.0267285  -0.02699304 -0.02759111 -0.02814469 -0.02858889 -0.02903131 -0.02947919 -0.02977496 -0.02974755 -0.02880919 -0.02859948 -0.0279491  -0.0291172  -0.03144543 -0.03415311 -0.03671096 -0.04017589 -0.04257583 -0.04585886 -0.04869245 -0.05257308 -0.05644244 -0.06177902 -0.06641623 -0.07181579 -0.07993288 -0.08956468 -0.09694386 -0.1015217  -0.10186548 -0.0959908 ], 20.34, 21.72, False
2023/06/30 22:00:01.301, 109351956, [1.01548526 0.99065467 0.99208211 0.96998061 0.96421628 0.9534171  0.93703598 0.94055849 0.92165504 0.91865143 0.91422209 0.90031818 0.88877732 0.88210212 0.87831762 0.86817236 0.85745613 0.85174935 0.84812828 0.83165368 0.83217172 0.82458356 0.81298857 0.80529234 0.79727704 0.79047063 0.78279923 0.77524362 0.76866485 0.76153503 0.75481367 0.74848733 0.74330977 0.73794299 0.73214596 0.72876605 0.72207165 0.72102282 0.7146881  0.71124939 0.70653685 0.6998124  0.70076539 0.69515478 0.69137976 0.69089234 0.68637512 0.68201822 0.67768967 0.6727145  0.66848664 0.66488212 0.66161734 0.65943912 0.65654943 0.65341513 0.65004372 0.64718924 0.64298369 0.64016767 0.63633925 0.63195784 0.62952603 0.62516855 0.62120146 0.61973934 0.61701578 0.61464798 0.61473673 0.61082393 0.60798072 0.60321776 0.59798529 0.59319964 0.58902595 0.58513849 0.58309126 0.57555195 0.57075582 0.5625109  0.55445553 0.54342053 0.53150714 0.52811152 0.52472909 0.51965306], [ 0.14288805  0.13368984  0.12165261  0.12672274  0.12963435  0.11893614  0.11987501  0.1173893   0.11004187  0.10770142  0.09866358  0.09961153  0.09383404  0.08918913  0.08348398  0.08051394  0.07619834  0.07227924  0.06901383  0.06424807  0.05707965  0.05407527  0.04888018  0.04400323  0.03932756  0.03454032  0.03057555  0.02557226  0.02053833  0.01677362  0.01264069  0.00862101  0.00548649  0.00207494 -0.00046501 -0.00423005 -0.00666819 -0.00857011 -0.01116907 -0.01302405 -0.01535496 -0.01680291 -0.01808462 -0.01877368 -0.01992794 -0.01753931 -0.01898557 -0.02075475 -0.02284834 -0.02459607 -0.02648715 -0.02745145 -0.0275444  -0.02789035 -0.02764912 -0.02748321 -0.02788034 -0.02852952 -0.02908001 -0.02948914 -0.03012832 -0.03049076 -0.0307165  -0.030463   -0.02906925 -0.02893352 -0.02838621 -0.02951848 -0.03193948 -0.03428233 -0.03777321 -0.04069785 -0.04311619 -0.04592752 -0.04934921 -0.05333622 -0.05713546 -0.0610263  -0.06699231 -0.07223522 -0.08032485 -0.08917656 -0.09738862 -0.10199595 -0.10248889 -0.09606258], 20.34, 21.72, False
2023/06/30 22:00:01.557, 109352205, [1.03122842 1.01546013 0.99437113 0.97569541 0.96154498 0.96351357 0.95906124 0.93710962 0.93131523 0.92312055 0.91619578 0.90240989 0.89371721 0.87903113 0.87528705 0.87043294 0.86258941 0.85851636 0.85191376 0.84507985 0.84421443 0.83543333 0.83049014 0.81957355 0.81570875 0.80787154 0.80248116 0.7939356  0.78733703 0.78156678 0.77421546 0.76854472 0.76223275 0.75832445 0.75200762 0.74632218 0.73865419 0.73699549 0.72921502 0.72374051 0.71981353 0.71337521 0.71155968 0.70705009 0.70262432 0.72496241 0.71910957 0.71410466 0.70852072 0.70288183 0.69806206 0.69319987 0.68986925 0.68638231 0.68372259 0.68046071 0.67691761 0.67406792 0.66990489 0.66716651 0.6648522  0.66112989 0.65873166 0.65733897 0.6539255  0.65354431 0.65187661 0.65113574 0.65021695 0.64542217 0.64116288 0.63511366 0.62792606 0.62250839 0.61686517 0.60911652 0.60503768 0.59715953 0.58929505 0.57961519 0.57200819 0.55941067 0.54356078 0.53923088 0.53521078 0.52785451], [ 0.14291853  0.1380373   0.11800343  0.11822625  0.11950878  0.12429527  0.11988715  0.11332151  0.11086614  0.10421421  0.10084549  0.09400824  0.09146959  0.08600767  0.0823213   0.0792357   0.07466586  0.07037333  0.0665056   0.06142979  0.05723034  0.05374845  0.04896675  0.04436366  0.03851231  0.03518703  0.0304763   0.02501314  0.02064159  0.01611151  0.01249636  0.0087043   0.00485334  0.00188593 -0.00064283 -0.00334351 -0.00575897 -0.00860197 -0.01056944 -0.01282175 -0.01475311 -0.01640812 -0.0178864  -0.01888993 -0.01992457 -0.0167064  -0.01832772 -0.01999474 -0.02207099 -0.02392089 -0.02596571 -0.02704817 -0.02709437 -0.02709214 -0.02735562 -0.02773002 -0.02772444 -0.02842534 -0.02916224 -0.02961527 -0.03063075 -0.03053148 -0.03100202 -0.03071742 -0.02978722 -0.02951566 -0.02898688 -0.02991231 -0.03217579 -0.03520426 -0.03810769 -0.04115771 -0.04347501 -0.04669868 -0.04932544 -0.05434643 -0.05775848 -0.06201099 -0.06808322 -0.07316058 -0.08034474 -0.0895573  -0.09691589 -0.10195778 -0.10295186 -0.09644132], 20.33, 21.72, False
2023/06/30 22:00:01.797, 109352455, [1.04283944 1.03292338 1.02564995 1.01147582 0.98641517 0.9853712  0.98292677 0.97543977 0.96113033 0.94918225 0.95039975 0.92410598 0.92343736 0.90748953 0.9061804  0.89087532 0.8852636  0.87397918 0.8707325  0.85667649 0.85431141 0.8486724  0.83719141 0.82953309 0.82163954 0.81716086 0.80938109 0.80279375 0.79663425 0.79236498 0.78472084 0.77913932 0.77462117 0.76879896 0.76319046 0.75708696 0.75042003 0.75028396 0.74117636 0.73642286 0.73114261 0.72360421 0.7216459  0.712853   0.70849005 0.69736294 0.69236166 0.68888548 0.68418884 0.67971255 0.67620163 0.67280227 0.67012922 0.66846001 0.6671775  0.66539158 0.66445847 0.66245793 0.6598046  0.65725973 0.65437252 0.65063428 0.64884373 0.64491263 0.64409273 0.6507749  0.65000349 0.649664   0.64904616 0.64596313 0.64090628 0.63431013 0.62831674 0.61981611 0.60956473 0.60356452 0.59982988 0.59242118 0.58737805 0.57715082 0.5707247  0.55700304 0.54560301 0.539779   0.5352111  0.53257076], [ 0.12978325  0.13371314  0.12699699  0.1320787   0.12015552  0.12191012  0.11522227  0.11785369  0.11005541  0.10210327  0.10237038  0.09342526  0.09357761  0.08813522  0.08516141  0.07712423  0.07697396  0.07386237  0.06633968  0.0639473   0.05826307  0.05388479  0.04820905  0.04389053  0.03910965  0.03487282  0.02956977  0.02482416  0.02037059  0.01595264  0.01107461  0.00781532  0.00403853  0.00140118 -0.00175657 -0.0044323  -0.00650327 -0.00908966 -0.01175152 -0.01293947 -0.01502327 -0.0166904  -0.01801914 -0.01878397 -0.01988446 -0.01881261 -0.02068979 -0.02195703 -0.02423053 -0.02628264 -0.02808736 -0.0288864  -0.02909494 -0.02943278 -0.02911724 -0.02908904 -0.02943247 -0.02995071 -0.03042459 -0.03088807 -0.03146061 -0.03198787 -0.03214592 -0.03218704 -0.03144809 -0.03069542 -0.03031513 -0.03048685 -0.03284063 -0.03583274 -0.03835728 -0.04139496 -0.04362419 -0.04682676 -0.05037253 -0.05403051 -0.05754857 -0.06358185 -0.06798098 -0.07248681 -0.08232872 -0.09111825 -0.09914404 -0.10306212 -0.1040878  -0.09625344], 20.33, 21.72, False
2023/06/30 22:00:02.053, 109352706, [1.06722696 1.03918889 1.04306585 1.02195936 1.01144311 1.0036796  0.99332627 0.98235528 0.97589865 0.97137961 0.95851141 0.95052342 0.94495148 0.93335897 0.92889242 0.91622711 0.90852213 0.90700479 0.90010016 0.88724522 0.88660885 0.87718083 0.86736081 0.85912286 0.85183844 0.84545098 0.83685644 0.82902399 0.82185243 0.81564365 0.80792377 0.80120064 0.79376798 0.7893975  0.7830995  0.77766719 0.76987124 0.76870582 0.76138195 0.75648451 0.75143186 0.74358549 0.7427677  0.73374097 0.73028399 0.71913716 0.71404203 0.70813884 0.70245669 0.69710579 0.69193367 0.68748478 0.68471644 0.68143733 0.67821108 0.67472206 0.67163734 0.66715882 0.66240499 0.65755117 0.65339329 0.64892695 0.64474743 0.64066954 0.63640915 0.63454667 0.63196547 0.62985932 0.63031111 0.62962459 0.62616814 0.62024011 0.61559099 0.60921007 0.60527082 0.60052169 0.59773189 0.58972179 0.58433685 0.57362166 0.56507821 0.55197428 0.53898158 0.5324821  0.52769152 0.52436043], [ 0.12975276  0.1266917   0.12329281  0.11505887  0.12287465  0.11779114  0.11418803  0.10968236  0.10805061  0.09786718  0.09746821  0.09150115  0.08855991  0.08419997  0.07974765  0.07585169  0.07158333  0.07000814  0.0655387   0.06024102  0.05553369  0.05146993  0.04693137  0.04257671  0.03815521  0.03313104  0.02835929  0.02425603  0.02045711  0.01594847  0.01184713  0.00797107  0.00492668  0.00170894 -0.00090608 -0.00290216 -0.0056012  -0.00798384 -0.01055766 -0.01241749 -0.01380765 -0.01570325 -0.0171934  -0.01810883 -0.0194135  -0.01553991 -0.0173691  -0.01952161 -0.02154985 -0.02340985 -0.02549412 -0.02601637 -0.02655596 -0.02650885 -0.02687173 -0.02720795 -0.02770077 -0.02790506 -0.02863969 -0.02932804 -0.03006059 -0.03062394 -0.0303562  -0.03069534 -0.02993414 -0.0292459  -0.02898091 -0.03031358 -0.03246333 -0.03495584 -0.03821417 -0.0413621  -0.04384106 -0.04621708 -0.05004721 -0.05447923 -0.05767754 -0.06294374 -0.06735393 -0.07286746 -0.08141517 -0.08996616 -0.09866914 -0.10243214 -0.10295678 -0.09651305], 20.34, 21.73, False
2023/06/30 22:00:02.293, 109352956, [1.09754333 1.06947254 1.05836025 1.04674738 1.02484169 1.02873274 1.00444244 1.021618   0.99586013 0.99186226 0.98982061 0.9732365  0.96602733 0.96023736 0.95326268 0.94518142 0.93338456 0.92689225 0.92020261 0.90598445 0.90373468 0.89478223 0.88663938 0.87440476 0.86707222 0.85867558 0.85226406 0.84315776 0.83573305 0.82911375 0.82156396 0.81577147 0.80962484 0.80382981 0.79847224 0.79244765 0.78604196 0.78459797 0.77753204 0.77168917 0.76802512 0.75936904 0.75801759 0.75057471 0.7442894  0.73977353 0.73345269 0.72767168 0.72292528 0.71698623 0.71304207 0.70825259 0.70403959 0.70032701 0.69617333 0.6918955  0.68799777 0.68400405 0.67955415 0.67597334 0.67168406 0.66764281 0.66364864 0.66016553 0.65637757 0.65495092 0.65238079 0.65121688 0.6497564  0.64528999 0.64045018 0.63337521 0.62773075 0.62040459 0.61505178 0.61004062 0.60537264 0.59682547 0.59002917 0.5787638  0.57249483 0.56062462 0.54506125 0.54123703 0.53535051 0.53001663], [ 1.49936300e-01  1.32807121e-01  1.32286373e-01  1.31346239e-01  1.25617766e-01  1.27247798e-01  1.19879864e-01  1.19211196e-01  1.12040900e-01  1.05592038e-01  1.04766214e-01  9.74116914e-02  9.56809313e-02  8.97664107e-02  8.70486883e-02  8.03104066e-02  7.65853338e-02  7.28003740e-02  6.78871080e-02  6.39421915e-02  5.92903826e-02  5.46056173e-02  5.00287660e-02  4.68307417e-02  4.10086876e-02  3.56377654e-02  3.19906798e-02  2.69834532e-02  2.15027288e-02  1.79077997e-02  1.32521511e-02  9.54794893e-03  6.30498196e-03  3.00866507e-03 -1.32447197e-04 -3.23857883e-03 -5.11563784e-03 -8.30345291e-03 -1.02033111e-02 -1.17146322e-02 -1.22197617e-02 -1.37016284e-02 -1.48553248e-02 -1.63393321e-02 -1.74146094e-02 -1.68066093e-02 -1.83658051e-02 -1.95330948e-02 -2.11397459e-02 -2.30951804e-02 -2.43368906e-02 -2.48955308e-02 -2.52200589e-02 -2.51374947e-02 -2.55125109e-02 -2.60001217e-02 -2.67645649e-02 -2.70609600e-02 -2.76126526e-02 -2.83277148e-02 -2.88621277e-02 -2.94490452e-02 -2.96070648e-02 -2.89179706e-02 -2.80053992e-02 -2.78403635e-02 -2.79043729e-02 -2.88594508e-02 -3.05954374e-02 -3.38546619e-02 -3.66978539e-02 -3.93774025e-02 -4.18656866e-02 -4.54399463e-02 -4.89091970e-02 -5.19439894e-02 -5.61504583e-02 -6.00326671e-02 -6.62073191e-02 -7.14227850e-02 -7.93544556e-02 -8.87951929e-02 -9.64648377e-02 -1.00450548e-01 -1.01199215e-01 -9.46916336e-02], 20.34, 21.72, False
2023/06/30 22:00:02.549, 109353205, [1.08302559 1.05683414 1.0594195  1.02956697 1.02484133 1.0242337  1.00181462 1.00313276 0.99122132 0.98089558 0.97332676 0.95306832 0.95375466 0.93591096 0.93074578 0.92059897 0.91183925 0.90771265 0.89471009 0.88501834 0.88060259 0.87056775 0.8637027  0.85195305 0.84474801 0.83878699 0.82825286 0.82145888 0.81187454 0.80590915 0.79888732 0.7909131  0.78489922 0.78162921 0.7749518  0.76860162 0.76282298 0.76078429 0.75462269 0.74865697 0.74498291 0.73784978 0.73685505 0.72883726 0.72345522 0.71946745 0.71423712 0.70792636 0.7024955  0.6966642  0.69180208 0.68723547 0.6836709  0.68040512 0.67766306 0.67415287 0.67118603 0.66755245 0.66303374 0.65942589 0.65613066 0.65166373 0.64866901 0.64511759 0.64151111 0.64060754 0.63851871 0.63753529 0.63609857 0.63256322 0.62886497 0.62347598 0.61929649 0.61274137 0.60834717 0.60244221 0.59862034 0.5907177  0.58474908 0.57508332 0.57011925 0.55634663 0.54319663 0.5384997  0.53400133 0.53095995], [ 0.13489919  0.131918    0.11717008  0.12600871  0.1182117   0.12314783  0.11678272  0.11376748  0.11123037  0.10559359  0.10139117  0.09712198  0.09185511  0.08952299  0.08331211  0.07946174  0.07677935  0.07174461  0.06835029  0.06147482  0.05730887  0.05380737  0.04897312  0.04338232  0.03934993  0.03434395  0.02937127  0.02538226  0.02026885  0.01602311  0.01168234  0.0076537   0.00365384  0.00117928 -0.00168797 -0.00439864 -0.00670003 -0.00887523 -0.01202131 -0.01385778 -0.01579745 -0.01687928 -0.01852107 -0.01959385 -0.02005282 -0.01419666 -0.01525096 -0.01719491 -0.01897645 -0.0208995  -0.02318393 -0.02396812 -0.02463531 -0.02488495 -0.02539802 -0.0256088  -0.02556796 -0.02593808 -0.02671319 -0.02710341 -0.02766322 -0.02827364 -0.02855159 -0.02825119 -0.02757774 -0.02702953 -0.02690594 -0.02804282 -0.03015808 -0.03302902 -0.03556385 -0.03847303 -0.04147747 -0.04375839 -0.04831926 -0.05149847 -0.05516592 -0.06125172 -0.06573475 -0.07057113 -0.07979092 -0.08919901 -0.09693145 -0.1008866  -0.10119798 -0.09534127], 20.34, 21.72, False
2023/06/30 22:00:02.805, 109353455, [1.10733878 1.04546274 1.03652266 1.03338509 1.01311987 1.00808593 0.97836238 0.98981319 0.97129703 0.96317949 0.95287167 0.94060447 0.93031188 0.91787729 0.9130216  0.89999758 0.89437781 0.8834376  0.87803118 0.86344477 0.86385291 0.85355132 0.84437396 0.83446672 0.82688157 0.82153041 0.81309807 0.8051335  0.79701292 0.79165407 0.7839173  0.77547679 0.76943123 0.7656453  0.7579117  0.75204715 0.74512763 0.74216741 0.73505292 0.72963734 0.7236759  0.71708535 0.71550196 0.70855274 0.7061007  0.71777969 0.71301243 0.70779878 0.702128   0.69699527 0.6914507  0.68664694 0.6828501  0.67902131 0.67598499 0.67220268 0.66870135 0.66424495 0.65888874 0.65455542 0.64985637 0.64569714 0.64160186 0.63760434 0.63344106 0.63243925 0.62965424 0.62674868 0.62622067 0.62146047 0.61567527 0.61091082 0.60476976 0.59828846 0.59427963 0.58715998 0.58339569 0.5755737  0.56848488 0.56126527 0.5533158  0.54054482 0.52857348 0.52339007 0.52102193 0.5185599 ], [ 0.14197228  0.1380373   0.13149417  0.13063754  0.12562608  0.13134995  0.12197228  0.11966836  0.11563551  0.10734533  0.10662004  0.10112311  0.09595003  0.09165608  0.08827761  0.08307314  0.08005488  0.07663691  0.07183144  0.06759751  0.06239097  0.05801664  0.05182211  0.04838136  0.04431167  0.03826565  0.03481751  0.02971016  0.02430549  0.02004376  0.01559595  0.01215487  0.00890922  0.00595791  0.0032643   0.00061724 -0.00171777 -0.00436561 -0.00669376 -0.00877579 -0.01045679 -0.01250654 -0.01379777 -0.01538076 -0.01620512 -0.01643845 -0.01782851 -0.01964431 -0.02148928 -0.02382586 -0.02523837 -0.02614018 -0.0266786  -0.02666177 -0.02648544 -0.02668035 -0.02685502 -0.02773405 -0.02801868 -0.02813746 -0.02908718 -0.02943875 -0.02948894 -0.02911047 -0.02836407 -0.02766345 -0.02768958 -0.02885697 -0.0309323  -0.03324667 -0.03609228 -0.03983887 -0.04210057 -0.04508151 -0.0485577  -0.05200615 -0.05564495 -0.06084414 -0.06640733 -0.07116306 -0.07903683 -0.08842529 -0.09558004 -0.09994393 -0.10114554 -0.09448772], 20.33, 21.72, False
2023/06/30 22:00:03.045, 109353706, [1.05142573 1.02541247 1.03762737 1.00771602 1.00061477 0.99418351 0.98033924 0.97257345 0.96113788 0.95552006 0.95202252 0.93465388 0.92594336 0.91787962 0.91230283 0.90522121 0.89665147 0.89138174 0.88199792 0.87003614 0.87041458 0.86050972 0.8550252  0.84445837 0.83897241 0.83280528 0.82520346 0.81676067 0.81019795 0.80290819 0.79599472 0.78805997 0.78071369 0.77484312 0.76837491 0.76163433 0.75348797 0.75361957 0.74370341 0.73835569 0.73228735 0.72357715 0.72125114 0.71355384 0.70726109 0.71536923 0.70737147 0.70117193 0.69490638 0.68973975 0.68460595 0.67985126 0.67703931 0.67364398 0.6698317  0.66700309 0.6631828  0.65973076 0.65538851 0.65273436 0.64919257 0.64511632 0.64105691 0.63617682 0.6319973  0.62957502 0.62678707 0.62447211 0.62327486 0.61941716 0.61599254 0.61124108 0.60515502 0.60025221 0.59425406 0.58969501 0.58435754 0.57691588 0.570717   0.56087197 0.55482628 0.54267507 0.53047336 0.52356727 0.52283323 0.51937965], [ 0.1419479   0.13280324  0.13228158  0.13134263  0.125615    0.11779114  0.11936938  0.11330821  0.11163247  0.10872508  0.103239    0.09711886  0.09660277  0.09058464  0.08732341  0.08306681  0.0769695   0.07523379  0.06914387  0.06476335  0.05974267  0.05493673  0.05134712  0.04662515  0.04171648  0.0360911   0.03169122  0.02735458  0.02360176  0.01905357  0.01491676  0.01171771  0.00689153  0.00422486  0.00048992 -0.00166942 -0.00398544 -0.0063989  -0.00933531 -0.01102717 -0.01318618 -0.0145645  -0.01593486 -0.01740166 -0.01806737 -0.01606408 -0.01728531 -0.01918336 -0.02111515 -0.02283873 -0.02441066 -0.02545306 -0.02501848 -0.02535733 -0.02594947 -0.02620914 -0.02670555 -0.02667342 -0.02749576 -0.02789311 -0.02827392 -0.02875339 -0.0287434  -0.02875321 -0.02777952 -0.02723682 -0.0269169  -0.02838017 -0.03062964 -0.03297379 -0.03574203 -0.03867593 -0.04154189 -0.0444379  -0.04790608 -0.05163315 -0.05612904 -0.06055704 -0.06531502 -0.07108718 -0.07904058 -0.08764492 -0.09562506 -0.10142534 -0.10120044 -0.09534397], 20.34, 21.73, False
2023/06/30 22:00:03.301, 109353956, [1.06000155 1.04287498 1.02246393 0.99551712 0.99645425 0.98035792 0.97452327 0.96053629 0.95301814 0.94017228 0.92930571 0.91743926 0.90886558 0.895188   0.89778503 0.88017819 0.87411657 0.86567212 0.85967076 0.8458628  0.84563372 0.83412506 0.82679528 0.81684539 0.80788332 0.80231187 0.79490775 0.7861459  0.77844253 0.77299223 0.76493986 0.75866263 0.75368078 0.74798864 0.74238755 0.73783836 0.72995523 0.72909853 0.72264848 0.71661085 0.71221454 0.70595208 0.70332821 0.69735321 0.69305986 0.69591756 0.69249572 0.68712765 0.68267413 0.67769864 0.6733079  0.67014975 0.66664398 0.66406792 0.66160574 0.65830297 0.65522693 0.65213844 0.64811973 0.64449709 0.64117458 0.63678461 0.63273268 0.62868166 0.62455284 0.62280912 0.6210659  0.61835103 0.61725201 0.61354747 0.60945606 0.60408163 0.59848947 0.59313538 0.58792463 0.58276122 0.57828257 0.57052745 0.56431213 0.55569658 0.54761742 0.53692558 0.52098769 0.51793458 0.51571852 0.51104693], [ 0.13775973  0.13802565  0.13309099  0.12672997  0.12287742  0.12075392  0.11626983  0.11467348  0.10805286  0.10559204  0.10324037  0.09741169  0.09449346  0.08870216  0.08610183  0.08031041  0.07735493  0.07262091  0.06868273  0.06450752  0.05833986  0.0540028   0.04905361  0.04519664  0.03936912  0.0352062   0.03017853  0.02528932  0.02114876  0.01666142  0.01184785  0.00800712  0.00464745  0.00163619 -0.00131734 -0.00381721 -0.00595734 -0.00879872 -0.01159366 -0.01273482 -0.01484882 -0.01615168 -0.01800604 -0.01911289 -0.01986085 -0.01736752 -0.01907815 -0.02077207 -0.02259195 -0.02461809 -0.02631141 -0.02725017 -0.02747427 -0.02732299 -0.0274524  -0.02764318 -0.02804403 -0.02851209 -0.02870844 -0.02897868 -0.02998511 -0.02973273 -0.03023158 -0.02971507 -0.0288801  -0.02835936 -0.02822762 -0.02924783 -0.03110954 -0.03391159 -0.03660974 -0.0396027  -0.04263014 -0.04505087 -0.0488849  -0.05283743 -0.05631517 -0.06066877 -0.06599675 -0.07065134 -0.07940346 -0.08880782 -0.09601048 -0.10139117 -0.10119921 -0.09500995], 20.34, 21.72, False
2023/06/30 22:00:03.557, 109354205, [1.08041269 1.05804186 1.05836025 1.03434951 1.03825191 1.02134585 1.01225494 1.00313318 0.99329685 0.9877245  0.97735433 0.96048484 0.95689101 0.9427095  0.93657191 0.92821665 0.91522993 0.91159587 0.9062074  0.88889639 0.89195335 0.88091062 0.87279093 0.86433818 0.85722827 0.84958124 0.84243034 0.83389924 0.82635386 0.82002659 0.8131148  0.80654584 0.8001294  0.79348319 0.78760949 0.78091381 0.77352415 0.77205347 0.76465934 0.75879068 0.75377259 0.74553998 0.74432074 0.73632413 0.73167888 0.72957306 0.72502672 0.71948668 0.71346497 0.70782434 0.70189503 0.69752121 0.69459417 0.69150361 0.68874479 0.68587841 0.68317076 0.68030388 0.67567273 0.67243889 0.66900318 0.66806014 0.66721108 0.6630447  0.66264571 0.66482975 0.66345503 0.66145951 0.65968525 0.65470857 0.64975507 0.64303016 0.63612901 0.62992417 0.6236096  0.61506021 0.60906631 0.600548   0.59270677 0.57967915 0.57298195 0.56062462 0.54419701 0.54141989 0.53544169 0.53245643], [ 0.12879088  0.13802565  0.13147978  0.12672997  0.12963989  0.13021186  0.12556855  0.12148199  0.11363124  0.10909007  0.10324037  0.09949472  0.09449346  0.09058623  0.08660116  0.08265599  0.07966463  0.07417799  0.07040323  0.06517613  0.05922744  0.05540524  0.05104972  0.04573361  0.04056358  0.03630226  0.03159244  0.0270734   0.02228484  0.01699471  0.01290198  0.00871568  0.00485148  0.00242223 -0.00098601 -0.00344086 -0.00560229 -0.00824738 -0.01121495 -0.01255001 -0.01481083 -0.01579811 -0.01747472 -0.01835727 -0.01920685 -0.01599005 -0.01669006 -0.01848435 -0.02029546 -0.02242358 -0.0243971  -0.0252162  -0.02556688 -0.02603574 -0.02631205 -0.02601315 -0.02633408 -0.02675715 -0.02758043 -0.02797874 -0.0284565  -0.02912561 -0.02883359 -0.02849357 -0.0279699  -0.02711957 -0.02684663 -0.0277508  -0.0300827  -0.03234304 -0.03585912 -0.03815552 -0.0413037  -0.04391903 -0.0478158  -0.05131299 -0.05520657 -0.05950624 -0.06541533 -0.07027513 -0.07906412 -0.08803607 -0.09512865 -0.09994699 -0.10114923 -0.09449178], 20.34, 21.72, False
