time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/22 19:00:00.791, 281446299, [0.53821815 0.48840996 0.49181166 0.47460501 0.45665268 0.45554699 0.45728927 0.43731747 0.43713292 0.43471793 0.4305846  0.41941402 0.40948531 0.41570943 0.40909917 0.40181081 0.40160851 0.39459749 0.39264533 0.38933032 0.38346237 0.38247727 0.3777793  0.37270975 0.37251957 0.36812894 0.3662486  0.36358294 0.35882269 0.35750919 0.35431644 0.35127933 0.34958007 0.34763534 0.34532512 0.34384942 0.3416185  0.34208981 0.3400314  0.33882434 0.33685163 0.3350523  0.33445427 0.33114167 0.32969284 0.33313338 0.33159479 0.33094174 0.32923063 0.32783458 0.32611617 0.32537551 0.32451595 0.32314051 0.32091925 0.31935877 0.31767602 0.31712406 0.31571829 0.31530273 0.31371256 0.31256335 0.31120504 0.30999789 0.3072092  0.30585804 0.30540664 0.30404785 0.30301327 0.303896   0.30230195 0.30075338 0.29892679 0.29678015 0.29442455 0.29242052 0.29120566 0.28802852 0.28570841 0.28148595 0.27979398 0.27141483 0.26563222 0.25970647 0.26102615 0.26117098], [ 0.06604879  0.05453375  0.06610105  0.05564532  0.05175353  0.04800242  0.04687973  0.04239947  0.0370558   0.03562026  0.02800263  0.02432415  0.01997652  0.01827478  0.01427854  0.01063945  0.00801786  0.00483299  0.0027933  -0.00201548 -0.00369799 -0.0083162  -0.01106491 -0.01465277 -0.0169867  -0.0201309  -0.02333638 -0.02612703 -0.02920793 -0.03093941 -0.03325538 -0.03592131 -0.03752497 -0.0394153  -0.04077864 -0.04173794 -0.04377439 -0.04456225 -0.04654628 -0.04742444 -0.04808162 -0.04883181 -0.049671   -0.04996395 -0.05030525 -0.04640104 -0.04750202 -0.04834025 -0.04943793 -0.05077706 -0.05253773 -0.052863   -0.05320065 -0.0537938  -0.05431332 -0.05479203 -0.05548087 -0.0561051  -0.05722724 -0.05746955 -0.05806113 -0.05886518 -0.05900487 -0.05940531 -0.06029983 -0.06054699 -0.06052361 -0.06146263 -0.06274955 -0.06438179 -0.06618781 -0.06783657 -0.06983079 -0.07201807 -0.07341016 -0.07549829 -0.07818885 -0.07925801 -0.08186492 -0.08359009 -0.08759469 -0.09221502 -0.09521037 -0.09566719 -0.09504765 -0.09014425], 21.50, 22.32, False
2023/06/22 19:00:01.047, 281446549, [0.52475526 0.50329164 0.49019243 0.47460692 0.46457457 0.46180723 0.45370586 0.44514561 0.43148857 0.43656112 0.4311688  0.41983052 0.41588662 0.41256563 0.41015449 0.40304404 0.39811206 0.39828275 0.39066516 0.38998041 0.38464152 0.38637237 0.37980185 0.37597396 0.37495132 0.37090452 0.36994829 0.36611424 0.36403039 0.3610852  0.36000719 0.35619689 0.35448957 0.35195833 0.34973292 0.34743474 0.34669162 0.34494325 0.34351574 0.34235604 0.34031531 0.33829536 0.33833236 0.33380383 0.33214354 0.3197058  0.31692076 0.31527346 0.31274808 0.31085772 0.30913638 0.3076843  0.30695622 0.30622    0.30552154 0.30442874 0.30329832 0.3026268  0.30069543 0.29949677 0.29716261 0.29650067 0.29455318 0.29307956 0.28994243 0.28984365 0.28915527 0.28808133 0.28903026 0.28774128 0.28614587 0.2857217  0.28243899 0.27895493 0.27637724 0.27340777 0.27186389 0.26915795 0.26653705 0.26330667 0.25893498 0.25411885 0.24873856 0.24493373 0.24499113 0.24456566], [ 0.07827181  0.0641576   0.05778324  0.0476847   0.04547723  0.04524759  0.04635136  0.04027708  0.04164185  0.03233514  0.0280019   0.02306723  0.02107959  0.01953644  0.01361186  0.01063889  0.0078807   0.00235604  0.00039045 -0.00262059 -0.00552662 -0.00876501 -0.01269588 -0.01441119 -0.01778325 -0.02086132 -0.02421298 -0.0266556  -0.02916667 -0.0319832  -0.03398412 -0.03644208 -0.03894677 -0.0401283  -0.04123648 -0.04230487 -0.04398609 -0.04511538 -0.04673051 -0.04785519 -0.04825646 -0.04952952 -0.04962889 -0.05013469 -0.05081995 -0.04515073 -0.04602505 -0.04695147 -0.04851369 -0.04944238 -0.05107685 -0.05174395 -0.05210928 -0.05280078 -0.05325462 -0.05391386 -0.05442304 -0.05500383 -0.05539765 -0.05603776 -0.05675148 -0.05752624 -0.05806816 -0.05869814 -0.05855821 -0.05875658 -0.05932401 -0.06037583 -0.06150402 -0.06338045 -0.06570248 -0.06726791 -0.06942969 -0.07080797 -0.07276201 -0.07537651 -0.07725459 -0.07862311 -0.0810903  -0.08355045 -0.08658667 -0.092981   -0.09480092 -0.09606747 -0.09448288 -0.09014522], 21.50, 22.31, False
2023/06/22 19:00:01.303, 281446800, [0.52271433 0.51371725 0.49773015 0.48360771 0.46832735 0.46252917 0.4589332  0.45762561 0.45234812 0.44194635 0.44262188 0.43378703 0.42486473 0.4210312  0.41998952 0.41316534 0.41022166 0.40355791 0.40451978 0.39992522 0.39487163 0.39677408 0.38912101 0.38733951 0.38312102 0.38271782 0.37945542 0.37744079 0.37446252 0.37244542 0.36850585 0.36467823 0.36380672 0.36045499 0.35786298 0.35622991 0.36348161 0.36638409 0.36621521 0.3660726  0.3626555  0.35794989 0.35232423 0.3406202  0.33842554 0.32362419 0.32121363 0.31906528 0.31710023 0.31469197 0.31243602 0.31149537 0.31104931 0.31151804 0.31021452 0.30954753 0.3084475  0.30685529 0.30562854 0.30498589 0.30349105 0.3022189  0.30052692 0.29888552 0.29567091 0.29474978 0.29372417 0.29308982 0.29234729 0.29143262 0.28936338 0.28794677 0.28497457 0.28135632 0.27964851 0.27627412 0.27399791 0.27093074 0.26682633 0.26407496 0.26160421 0.2546807  0.25007174 0.24613442 0.2453306  0.24584044], [ 0.07265993  0.06508222  0.06111221  0.05129085  0.05489627  0.05351682  0.04635456  0.04452298  0.04351628  0.03524365  0.02943988  0.0280964   0.02304855  0.02003806  0.01720815  0.01327743  0.00948451  0.00786727  0.00348052  0.00154844 -0.00270841 -0.00607342 -0.00876708 -0.01229895 -0.0150534  -0.01855642 -0.02179747 -0.02384979 -0.02705571 -0.02976883 -0.03205016 -0.03323178 -0.03470333 -0.03709705 -0.03774802 -0.03954646 -0.04098747 -0.04211526 -0.04366056 -0.04469494 -0.04554724 -0.04632598 -0.04694309 -0.04742622 -0.04810407 -0.04608754 -0.04729174 -0.0480784  -0.04948237 -0.05076591 -0.05180667 -0.0522918  -0.05304544 -0.05359074 -0.053946   -0.05424388 -0.05519324 -0.05564192 -0.05635165 -0.05654894 -0.05754075 -0.05805428 -0.05889456 -0.05925132 -0.05968859 -0.06006742 -0.06013788 -0.06140194 -0.06309599 -0.06449605 -0.0666976  -0.06843569 -0.07006261 -0.07211193 -0.07375453 -0.07624831 -0.07818828 -0.07994852 -0.08341435 -0.08576622 -0.08865261 -0.09412717 -0.09607111 -0.09759993 -0.0966426  -0.09194835], 21.50, 22.32, False
2023/06/22 19:00:01.543, 281447049, [0.52066627 0.49832322 0.49181166 0.46559716 0.47582284 0.45665775 0.45990451 0.44514399 0.44332647 0.43287673 0.43770949 0.42127422 0.41936158 0.41570943 0.41120943 0.40465609 0.40852444 0.40279372 0.40137419 0.39683148 0.39449243 0.39268746 0.38742744 0.38359531 0.38269398 0.38086111 0.37661418 0.37478107 0.37294066 0.36916832 0.3674426  0.36413034 0.36121663 0.35890158 0.35569363 0.35351656 0.35135214 0.3510571  0.34700562 0.3447345  0.34243423 0.34109231 0.34093705 0.33742105 0.33770787 0.33138083 0.33038454 0.32809448 0.3268804  0.32542214 0.32369703 0.32252078 0.32211922 0.3225191  0.32318905 0.32330763 0.32287699 0.32293013 0.32184292 0.32145106 0.32015884 0.31997106 0.31804762 0.31759535 0.31420969 0.31323964 0.3142229  0.31399672 0.31449023 0.31490414 0.31335209 0.31284268 0.31086119 0.30769646 0.30702301 0.30293343 0.30089511 0.2989273  0.29465035 0.29119636 0.29121477 0.28201895 0.27833577 0.27427683 0.27115978 0.27504785], [ 0.07265491  0.06026852  0.05861794  0.04693072  0.04547902  0.05193751  0.04287671  0.04286952  0.03560822  0.03435588  0.0286788   0.02306767  0.02220143  0.01752119  0.01228235  0.01106717  0.00728519  0.00405841  0.00116368 -0.00207941 -0.00601959 -0.00879575 -0.01228759 -0.01479064 -0.01857794 -0.02149664 -0.02459325 -0.02630303 -0.02942047 -0.03252278 -0.03476787 -0.03585932 -0.03799868 -0.03960221 -0.04088131 -0.04227414 -0.04322366 -0.04449909 -0.04595283 -0.04685228 -0.04781671 -0.04819145 -0.04905283 -0.0499752  -0.05064451 -0.04730988 -0.04834055 -0.04941164 -0.05028618 -0.05156483 -0.05320398 -0.05347611 -0.05407629 -0.05433995 -0.05504706 -0.05565538 -0.05620278 -0.05665261 -0.05759437 -0.05793241 -0.05876313 -0.05910146 -0.05952706 -0.05990004 -0.06040267 -0.06044127 -0.06025416 -0.06128915 -0.06257598 -0.06449669 -0.0665678  -0.06859025 -0.07021133 -0.072142   -0.07403448 -0.07618361 -0.07855664 -0.08006278 -0.08284706 -0.08539237 -0.08834222 -0.09297365 -0.09611254 -0.09760084 -0.09622909 -0.09194932], 21.50, 22.32, False
2023/06/22 19:00:01.799, 281447299, [0.51334299 0.50512272 0.47134312 0.47747573 0.457919   0.45887575 0.45303886 0.44514561 0.4378918  0.42986642 0.42287773 0.42085737 0.4094856  0.41032919 0.40988145 0.39896824 0.39789707 0.39091922 0.39096803 0.38515274 0.37946992 0.3806332  0.3735499  0.37318648 0.36952484 0.36547691 0.36514037 0.36220055 0.35947762 0.35771611 0.35412534 0.35200972 0.35121944 0.34747369 0.34532572 0.34370638 0.3407888  0.34016728 0.33813433 0.33645099 0.33614989 0.33420123 0.33401235 0.3301835  0.32852004 0.32400963 0.32258144 0.32008157 0.31819203 0.3164765  0.31496841 0.31352412 0.31297838 0.31249948 0.31179847 0.31108847 0.30988006 0.30927622 0.30847626 0.30744296 0.30533309 0.3047892  0.30372508 0.30239842 0.30002956 0.29948783 0.29909828 0.2985312  0.29944859 0.29789446 0.29696864 0.29582517 0.29272663 0.2915913  0.28888536 0.28505817 0.28469861 0.27916417 0.27713169 0.27335222 0.26779002 0.26326636 0.25568301 0.25357951 0.2540523  0.24973585], [ 7.82718114e-02  5.45306375e-02  6.27676680e-02  5.56448589e-02  5.24137302e-02  4.46527823e-02  4.63513593e-02  3.60375421e-02  3.56071153e-02  2.66516709e-02  2.47908729e-02  2.15074689e-02  1.79942000e-02  1.52513588e-02  1.11511282e-02  8.00186592e-03  4.88770248e-03  3.20683707e-03  4.59905041e-05 -3.16101898e-03 -6.16944910e-03 -1.06665392e-02 -1.24367386e-02 -1.65203596e-02 -1.97150717e-02 -2.24338332e-02 -2.48983297e-02 -2.71209050e-02 -3.04398655e-02 -3.31768369e-02 -3.59996277e-02 -3.79468473e-02 -3.96960391e-02 -4.11365139e-02 -4.18354229e-02 -4.28411297e-02 -4.40516142e-02 -4.53519300e-02 -4.69556089e-02 -4.77361417e-02 -4.82564646e-02 -4.94157406e-02 -5.03214458e-02 -5.09436165e-02 -5.17140999e-02 -4.77498896e-02 -4.87603717e-02 -4.98320175e-02 -5.11902109e-02 -5.24073965e-02 -5.40314261e-02 -5.45125165e-02 -5.47838151e-02 -5.51307971e-02 -5.59145901e-02 -5.66102756e-02 -5.70230018e-02 -5.77903098e-02 -5.86043098e-02 -5.87224788e-02 -5.98912061e-02 -6.03960921e-02 -6.09984903e-02 -6.13030285e-02 -6.17943600e-02 -6.16605913e-02 -6.22629164e-02 -6.29362924e-02 -6.43355554e-02 -6.60525546e-02 -6.77546021e-02 -6.98981724e-02 -7.12477812e-02 -7.32938668e-02 -7.54803916e-02 -7.80033996e-02 -8.01119913e-02 -8.12730290e-02 -8.33129796e-02 -8.56866136e-02 -8.85789125e-02 -9.41286073e-02 -9.69614679e-02 -9.71016000e-02 -9.77250854e-02 -9.27956037e-02], 21.50, 22.32, False
2023/06/22 19:00:02.055, 281447549, [0.53451888 0.49336863 0.49450815 0.47695925 0.4645775  0.45737898 0.44293144 0.44342627 0.43637727 0.43774029 0.42287834 0.42272025 0.41762491 0.4133923  0.41368787 0.40399384 0.40506611 0.39907604 0.400896   0.39529142 0.39289397 0.3917686  0.38438267 0.38298791 0.37911419 0.37489223 0.37241908 0.36900595 0.36620529 0.36262104 0.36145527 0.35884109 0.35655877 0.35514319 0.35344914 0.35051171 0.34884674 0.34866496 0.34630733 0.34662674 0.34355128 0.34206183 0.34232381 0.33742167 0.33826926 0.31907189 0.31700223 0.31488626 0.31259143 0.3100681  0.30774799 0.30653517 0.30582047 0.30504266 0.30372588 0.30296302 0.30138669 0.30087175 0.29970375 0.29829436 0.29600061 0.29572324 0.2939478  0.29294475 0.28965628 0.28862445 0.28755672 0.28662212 0.28608217 0.28511936 0.28288753 0.28232343 0.27842733 0.27603344 0.27413914 0.27033313 0.27059733 0.26866733 0.26417687 0.26215068 0.25972895 0.25384619 0.24887487 0.24230332 0.2454961  0.24480702], [ 0.06603875  0.07170722  0.06609746  0.0556444   0.05555043  0.04740759  0.04393211  0.04452017  0.0397694   0.03435379  0.02943769  0.02744095  0.02220022  0.01928223  0.01700233  0.01063833  0.00894745  0.00623737  0.00296346 -0.00169901 -0.00552757 -0.00772997 -0.01052951 -0.0133051  -0.01619257 -0.01918818 -0.02225896 -0.02511819 -0.02771031 -0.03124286 -0.03308871 -0.03535918 -0.03705253 -0.03915578 -0.0400027  -0.04133883 -0.04265947 -0.04405074 -0.04538119 -0.04610726 -0.04753653 -0.04769465 -0.04838614 -0.04868748 -0.04935038 -0.04579657 -0.04688392 -0.04812631 -0.04888151 -0.05029624 -0.05152861 -0.05237819 -0.05318246 -0.05349955 -0.05358841 -0.05387997 -0.05429728 -0.05482817 -0.05540423 -0.05585889 -0.05647001 -0.05719481 -0.05743658 -0.05750867 -0.05789978 -0.0582284  -0.05834236 -0.05919636 -0.06103135 -0.06256958 -0.06434961 -0.06631479 -0.06814057 -0.07074364 -0.07282826 -0.07456102 -0.07738107 -0.07799071 -0.08078133 -0.08417877 -0.08526678 -0.09106186 -0.09478822 -0.09413413 -0.09396872 -0.08813996], 21.50, 22.31, False
2023/06/22 19:00:02.294, 281447800, [0.53821768 0.51010135 0.51341668 0.50401309 0.4858613  0.47027207 0.49069544 0.46462795 0.46404947 0.45939261 0.44909964 0.44641534 0.43644044 0.4335002  0.43061596 0.42621515 0.42123035 0.41762063 0.41548327 0.41189572 0.40917422 0.40702206 0.40119337 0.39842624 0.39490519 0.38990399 0.38911594 0.38508975 0.38197762 0.37788361 0.37450844 0.37272094 0.37072152 0.36733313 0.36639928 0.36328006 0.36069045 0.36024263 0.35647001 0.35517436 0.35303169 0.35028384 0.34892947 0.3435457  0.34266584 0.32202378 0.32030238 0.31669054 0.31448941 0.31242696 0.31014596 0.30846956 0.3076753  0.30671253 0.30518228 0.30457351 0.30279832 0.30221502 0.30080255 0.29994864 0.29888567 0.29765506 0.29548281 0.29457936 0.29109598 0.29066    0.28980497 0.28840224 0.28834914 0.2876218  0.28556626 0.28449468 0.28123589 0.27835656 0.27740019 0.27319799 0.27249324 0.27086679 0.26621395 0.26446697 0.25979686 0.25435447 0.2517665  0.24562202 0.24389061 0.24587494], [ 0.06701074  0.07078698  0.05860714  0.05564257  0.04546828  0.04858868  0.04203922  0.04074358  0.03976499  0.03157153  0.025466    0.0249266   0.01995564  0.01651155  0.01497086  0.01289237  0.00488313  0.00556825  0.00158724 -0.00116098 -0.00488865 -0.00831924 -0.01053274 -0.01367979 -0.01710528 -0.02023578 -0.0236323  -0.02648309 -0.02917102 -0.03107034 -0.0342116  -0.03639611 -0.03764984 -0.04020589 -0.04081692 -0.04201318 -0.0433851  -0.04426633 -0.0460175  -0.04658087 -0.04761304 -0.0480243  -0.04928888 -0.04995636 -0.04986709 -0.04679544 -0.04746777 -0.04846596 -0.04985332 -0.05075722 -0.05207833 -0.0524532  -0.05333888 -0.05351896 -0.05355639 -0.05412122 -0.05457948 -0.05529279 -0.0559571  -0.05623134 -0.05689823 -0.05739441 -0.0580311  -0.0584599  -0.05857385 -0.05860433 -0.05885264 -0.05954585 -0.06121568 -0.06272428 -0.06513606 -0.06693304 -0.06860896 -0.07100004 -0.07224762 -0.07468596 -0.07684415 -0.07845376 -0.08031817 -0.0829663  -0.08685199 -0.09068198 -0.09436799 -0.09413779 -0.09392154 -0.08769888], 21.51, 22.32, False
2023/06/22 19:00:02.551, 281448049, [0.50922126 0.50199487 0.4858844  0.46182014 0.47707032 0.45666004 0.46802996 0.45089154 0.44896563 0.43656112 0.4350198  0.4300344  0.4201879  0.41803047 0.42111949 0.41196344 0.40536614 0.40705893 0.40016762 0.39528194 0.39289355 0.39511068 0.38455335 0.38454043 0.38212298 0.37754275 0.37760445 0.37536157 0.3717446  0.36978285 0.36773124 0.36559006 0.36415099 0.36200872 0.35987858 0.35879747 0.35650568 0.35551396 0.35373558 0.35266794 0.35149795 0.34931139 0.34909276 0.34444792 0.34389026 0.32051708 0.31911691 0.31649963 0.31497063 0.31268084 0.31086704 0.30934522 0.30842677 0.30765391 0.30665451 0.30505504 0.30388707 0.30301885 0.30207784 0.30107232 0.29998656 0.29894417 0.29717655 0.29592627 0.29247999 0.29208356 0.29104245 0.29027171 0.2905365  0.29003906 0.28677055 0.28656627 0.28404485 0.28120077 0.28010532 0.27783334 0.27608362 0.27536062 0.27102467 0.26793928 0.26679106 0.25988278 0.25376746 0.24973675 0.2480405  0.24652885], [ 0.07264988  0.06118716  0.06359436  0.05128993  0.05241373  0.05193656  0.04151752  0.04192792  0.04164185  0.03510978  0.02834012  0.02713973  0.02220082  0.02079807  0.01587302  0.01106661  0.00968117  0.00605329  0.00176325  0.00039974 -0.00468733 -0.0074518  -0.00960402 -0.014169   -0.01676036 -0.02054008 -0.02263973 -0.02473222 -0.02872822 -0.03115425 -0.03345205 -0.0350675  -0.03689761 -0.03908106 -0.04070601 -0.04170078 -0.04322428 -0.04437343 -0.0456475  -0.04699013 -0.04764299 -0.04847689 -0.04852064 -0.0487625  -0.04904201 -0.0470657  -0.04794111 -0.0490683  -0.05010668 -0.05120342 -0.05269912 -0.053074   -0.05372097 -0.05439102 -0.05432997 -0.05479995 -0.05539023 -0.05557082 -0.05600956 -0.05678432 -0.05740949 -0.057825   -0.05803459 -0.05871075 -0.05913361 -0.05954643 -0.05943977 -0.06038284 -0.06151187 -0.06352308 -0.06553582 -0.06716053 -0.06966248 -0.07179428 -0.07314829 -0.07561306 -0.0777308  -0.07971647 -0.0819702  -0.08359074 -0.08790664 -0.092981   -0.09523848 -0.09760176 -0.0956141  -0.09150403], 21.50, 22.31, False
2023/06/22 19:00:02.791, 281448299, [0.51699549 0.51869227 0.47831758 0.49262057 0.46791824 0.46658539 0.46515222 0.4567834  0.45310552 0.45145885 0.44156621 0.43633055 0.42879427 0.42622905 0.42643657 0.41353715 0.41461779 0.40783063 0.40697299 0.40258964 0.39872508 0.39845823 0.3901503  0.38781412 0.38901211 0.38431739 0.38119241 0.37941288 0.37403053 0.37121883 0.36821733 0.36458887 0.36372074 0.36086552 0.35840779 0.35527787 0.35372189 0.35159061 0.349419   0.34723853 0.34508397 0.3438915  0.34254447 0.33895543 0.33760114 0.32274291 0.32133992 0.31982363 0.31784505 0.31607315 0.31412809 0.3130816  0.31248395 0.31146492 0.31043067 0.30909954 0.30783735 0.30726357 0.30576965 0.30454532 0.30375977 0.30305139 0.3011763  0.29957335 0.29658947 0.29536189 0.29438213 0.29350033 0.29252373 0.29263483 0.2897618  0.28797794 0.28583503 0.28177037 0.28168359 0.2777067  0.27501684 0.27380388 0.27080326 0.26639763 0.26672364 0.25627446 0.25359049 0.24922215 0.24431289 0.24804457], [ 0.07361098  0.06025295  0.06358716  0.0512881   0.05554505  0.04583766  0.04687174  0.04286485  0.0420577   0.03068993  0.03044781  0.02588107  0.02247357  0.01978866  0.01723154  0.01165823  0.0093417   0.00671495  0.00253228 -0.00030219 -0.004739   -0.00835019 -0.01147655 -0.01442256 -0.01790003 -0.01971279 -0.02361945 -0.02527972 -0.02840604 -0.03106956 -0.03278274 -0.0351011  -0.03647056 -0.0380404  -0.03930063 -0.04066868 -0.04174171 -0.04347674 -0.04499508 -0.04548158 -0.04646933 -0.04725524 -0.04799503 -0.04865913 -0.04946537 -0.0459935  -0.04684788 -0.04819418 -0.04891456 -0.05046138 -0.0520242  -0.05231514 -0.05275338 -0.05343485 -0.05383117 -0.05421962 -0.05472612 -0.05526284 -0.05596868 -0.05652019 -0.05755562 -0.05811434 -0.05851907 -0.05851892 -0.05893008 -0.05887132 -0.05939094 -0.06021851 -0.06191714 -0.06351638 -0.06572872 -0.06722484 -0.06869288 -0.07138328 -0.07256778 -0.07493831 -0.07711317 -0.07879748 -0.08135137 -0.08414039 -0.0871874  -0.09221207 -0.09529655 -0.09617199 -0.09458762 -0.09150792], 21.51, 22.31, False
2023/06/22 19:00:03.047, 281448549, [0.51699565 0.51058893 0.49019854 0.47082823 0.46916496 0.46070708 0.44848536 0.44979732 0.44690281 0.43907048 0.43502102 0.42859026 0.42585107 0.415712   0.41121043 0.41295312 0.40420228 0.40148482 0.3958042  0.39618672 0.39009391 0.38879746 0.38286572 0.37863161 0.3762527  0.37542445 0.37279008 0.37293662 0.36859504 0.36681579 0.36377319 0.35975405 0.35811282 0.35661608 0.35329566 0.35124662 0.34774025 0.34454978 0.34118015 0.33773724 0.33609593 0.3343224  0.33323965 0.32933133 0.32846857 0.32448194 0.32383514 0.32097782 0.31881907 0.31516055 0.3123028  0.31036897 0.30951057 0.30910547 0.30809266 0.30653998 0.30486969 0.3033411  0.30177192 0.30067173 0.2986432  0.29783702 0.29524096 0.29408023 0.29097633 0.28925535 0.28853531 0.28810952 0.28729964 0.2874943  0.28480608 0.28510424 0.28302429 0.27880046 0.27777558 0.27589406 0.27288183 0.272028   0.26766941 0.2636942  0.26277258 0.2523792  0.24971862 0.24669381 0.24372069 0.24694297], [ 0.07165566  0.06598573  0.06526951  0.0548975   0.05174816  0.04799955  0.04929258  0.04333622  0.04205991  0.03359641  0.02977467  0.02869738  0.02471756  0.02306676  0.0154072   0.01289406  0.00821387  0.00871404  0.0033916   0.0029446  -0.00028963 -0.00434721 -0.007268   -0.01181828 -0.01585295 -0.01876106 -0.02215834 -0.02446117 -0.02738526 -0.03065371 -0.03308941 -0.03480868 -0.03646929 -0.03882158 -0.04021368 -0.0409998  -0.04218684 -0.04416171 -0.045853   -0.0461078  -0.04705618 -0.04803702 -0.04831916 -0.0494138  -0.0498139  -0.04711593 -0.04742795 -0.04855688 -0.04946045 -0.0504605  -0.05188353 -0.05239908 -0.05247153 -0.05301329 -0.05341352 -0.05370535 -0.0542136  -0.05484157 -0.05568017 -0.05627901 -0.05699052 -0.0577754  -0.05821883 -0.05836432 -0.05816076 -0.05834133 -0.05868381 -0.05969659 -0.06121353 -0.06271303 -0.06449272 -0.06688504 -0.06867011 -0.07039006 -0.07278029 -0.07443116 -0.07684244 -0.07867993 -0.08021392 -0.08380513 -0.08620213 -0.09181495 -0.09566433 -0.09566994 -0.09515135 -0.08950091], 21.51, 22.31, False
2023/06/22 19:00:03.303, 281448800, [0.52475503 0.51506827 0.5090839  0.48361726 0.48127091 0.47540987 0.46321737 0.46716132 0.45442489 0.44763469 0.44378106 0.43922535 0.42751049 0.42342967 0.42108518 0.41832529 0.41605116 0.40968978 0.40867785 0.40237043 0.40073715 0.39901554 0.39337443 0.39030834 0.38771996 0.38498152 0.37970822 0.37837047 0.37402894 0.37193326 0.36802305 0.36476953 0.36277078 0.3604559  0.35662508 0.35373792 0.35170379 0.34999564 0.34796079 0.34632478 0.34314348 0.34092661 0.34126823 0.33613373 0.33566011 0.33122647 0.32961617 0.3267811  0.32494337 0.32349601 0.321264   0.31994952 0.31965111 0.31918583 0.31842446 0.31730696 0.31628747 0.31503237 0.31365033 0.31257369 0.31111278 0.30988693 0.30795029 0.30700012 0.30429678 0.30377062 0.30294189 0.30208391 0.30136082 0.30117628 0.29835155 0.29821862 0.29512822 0.29147694 0.29008512 0.28652848 0.28473638 0.28380212 0.27860515 0.27644809 0.27335349 0.26564353 0.26218858 0.25812804 0.25651486 0.25732112], [ 0.07923004  0.06025606  0.06276227  0.0541491   0.04927233  0.04583862  0.04687334  0.04333529  0.04247863  0.03107031  0.03044854  0.02432237  0.02247418  0.01726537  0.01520459  0.01085112  0.00894562  0.00623545  0.00236128 -0.00185924 -0.00587453 -0.00817929 -0.0106605  -0.01466405 -0.01710371 -0.02064932 -0.02313627 -0.02566448 -0.02891459 -0.03124443 -0.0337063  -0.03506958 -0.03725206 -0.03897028 -0.04042692 -0.04180814 -0.04285713 -0.04401249 -0.04615953 -0.04671711 -0.04768637 -0.04837863 -0.04893254 -0.04945605 -0.05019466 -0.04679417 -0.04788577 -0.04855742 -0.04978641 -0.05078952 -0.05173363 -0.05285479 -0.0532023  -0.05342558 -0.05363915 -0.05434482 -0.05516731 -0.05593075 -0.05646399 -0.0570636  -0.05788114 -0.05858629 -0.05924815 -0.0594608  -0.05989699 -0.05976619 -0.0603591  -0.06129138 -0.06257108 -0.06376393 -0.065538   -0.06770096 -0.06875551 -0.07182558 -0.07334708 -0.07492959 -0.07773251 -0.07937408 -0.0818697  -0.08443337 -0.08695017 -0.0921917  -0.09566527 -0.09610385 -0.09510171 -0.0906608 ], 21.51, 22.31, False
