time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/20 01:00:00.184, 43844673, [0.52780428 0.50135837 0.49970918 0.47292016 0.48163557 0.46441996 0.46538659 0.4586462  0.45929133 0.450585   0.44711937 0.44436421 0.44254252 0.43183951 0.43057261 0.42756857 0.41908573 0.4173613  0.41432004 0.40791488 0.40710358 0.40275748 0.39875132 0.39329719 0.39126852 0.38930458 0.38579789 0.38494126 0.38070207 0.3796997  0.37621923 0.3729768  0.3724169  0.36912465 0.36652531 0.36319421 0.3604714  0.35945279 0.35664965 0.35500369 0.35281053 0.34942242 0.34805333 0.3440014  0.34200099 0.37778324 0.3696683  0.35749442 0.34657093 0.33817168 0.33209901 0.32839129 0.32689085 0.32609828 0.32573229 0.32533361 0.32465936 0.32368928 0.32258688 0.32151548 0.31919701 0.3180095  0.31519904 0.31394109 0.31171395 0.31078575 0.30983003 0.30832931 0.30743137 0.30617613 0.30304383 0.30110796 0.29877298 0.29435254 0.29308706 0.28944244 0.28641963 0.2852674  0.2811429  0.27642816 0.27598068 0.26702417 0.2627795  0.25910281 0.25960084 0.26233875], [ 0.07373519  0.06112365  0.05707393  0.05009932  0.04621008  0.04370475  0.03813831  0.0352456   0.0295059   0.03160257  0.0226717   0.0233611   0.01942101  0.01743166  0.01395535  0.01095402  0.00963585  0.00760075  0.00340158  0.0005407  -0.00234821 -0.00399574 -0.00732735 -0.00996717 -0.0131843  -0.01612976 -0.01963597 -0.02258867 -0.02450014 -0.02738118 -0.02967771 -0.03140759 -0.03298712 -0.03464027 -0.03591975 -0.03697904 -0.03802052 -0.03979554 -0.04078758 -0.04170273 -0.04202418 -0.04331564 -0.04347606 -0.04438835 -0.04485175 -0.04195819 -0.04304155 -0.04366748 -0.04492163 -0.04611005 -0.04690474 -0.04668759 -0.04709215 -0.04791533 -0.04805552 -0.04848779 -0.04889391 -0.04945001 -0.05020141 -0.05016443 -0.05033654 -0.05068981 -0.05101886 -0.05071797 -0.05083782 -0.05058028 -0.05055753 -0.05163566 -0.05292031 -0.05472435 -0.05630544 -0.05858985 -0.06008999 -0.06223789 -0.06472333 -0.06660718 -0.06895912 -0.0724452  -0.07425168 -0.07791985 -0.08254955 -0.08663598 -0.08920861 -0.09165082 -0.08892026 -0.08285381], 21.50, 22.51, False
2023/06/20 01:00:00.424, 43844923, [0.53874812 0.52389288 0.49557787 0.49745434 0.48889545 0.48352825 0.47896491 0.47072043 0.46859476 0.46554044 0.45770106 0.45850436 0.45043529 0.44356424 0.44607941 0.4387217  0.43859639 0.43473361 0.43479768 0.43243556 0.42780339 0.42594774 0.42360689 0.41918673 0.41611068 0.4136284  0.41283153 0.41048682 0.40740393 0.40436127 0.40351218 0.40029112 0.3971691  0.39595945 0.39197133 0.38924267 0.38809139 0.38505321 0.38436546 0.38164233 0.38037905 0.37943488 0.378619   0.37584788 0.37467944 0.36075671 0.35811534 0.35636159 0.35311089 0.35015804 0.34895512 0.35044626 0.35330397 0.35628457 0.35807977 0.35846743 0.35784043 0.35741488 0.3565918  0.35601858 0.35253861 0.3509621  0.34933436 0.34778413 0.34612489 0.3459894  0.34609754 0.34479195 0.34296151 0.34155416 0.33968743 0.33620683 0.33641609 0.33380464 0.33199393 0.32859423 0.3244492  0.32041775 0.31369061 0.30493014 0.3018996  0.29103427 0.28442551 0.28389761 0.28095544 0.28255352], [ 0.06927811  0.05559948  0.05468151  0.04240332  0.04749819  0.04579432  0.042028    0.03662612  0.03619935  0.03037148  0.02267097  0.02302173  0.01915023  0.01941214  0.01421342  0.0113728   0.00695405  0.00629195  0.00222014 -0.00021188 -0.00283581 -0.00766534 -0.00870183 -0.01155465 -0.01498077 -0.01654141 -0.02022472 -0.02165545 -0.02493401 -0.02770473 -0.02926403 -0.03094157 -0.03303186 -0.03431495 -0.03546694 -0.03641239 -0.03814005 -0.03958507 -0.0409121  -0.04185833 -0.0431177  -0.0437982  -0.04426182 -0.04491873 -0.04561008 -0.0402492  -0.04107206 -0.04203683 -0.04337969 -0.04468466 -0.04564352 -0.04615168 -0.04616017 -0.04690289 -0.04696845 -0.0474467  -0.04789605 -0.0484503  -0.04911717 -0.0495683  -0.04992485 -0.05098285 -0.05117541 -0.05137152 -0.05172792 -0.05190308 -0.05219094 -0.05306167 -0.05474682 -0.05662943 -0.0584036  -0.06050883 -0.06234748 -0.06472101 -0.06702703 -0.06891417 -0.07172288 -0.07457184 -0.07750374 -0.0807712  -0.0849221  -0.08853319 -0.09175779 -0.09215077 -0.09071698 -0.08536641], 21.50, 22.51, False
2023/06/20 01:00:00.680, 43845172, [0.52234329 0.48889552 0.50126178 0.47930107 0.4676425  0.47220138 0.46034334 0.46947651 0.44730746 0.45428155 0.44291849 0.44161602 0.43505274 0.42963787 0.42647978 0.42015297 0.41515146 0.41556524 0.41147205 0.4096485  0.40553535 0.40257675 0.39975174 0.39605008 0.39648024 0.39491492 0.3916284  0.39074463 0.38893602 0.38614894 0.38459239 0.38124641 0.37947992 0.37622137 0.37501112 0.37137266 0.3694061  0.36752694 0.36492572 0.36265898 0.3605448  0.35906525 0.35929625 0.35553906 0.35494528 0.35632926 0.35501025 0.35402407 0.35159274 0.35000451 0.34867563 0.34734064 0.34726655 0.3468209  0.34557715 0.34593431 0.34483888 0.34400662 0.34276537 0.34215868 0.33974102 0.33910242 0.336753   0.33427851 0.33108765 0.3301869  0.32818437 0.32748831 0.32592541 0.32492574 0.32281252 0.31947235 0.31663382 0.31313116 0.31009109 0.30865028 0.30418763 0.30139097 0.29956734 0.2929675  0.29179956 0.28410902 0.27709894 0.27499689 0.2736899  0.27285698], [ 0.06831836  0.06574661  0.05306252  0.04661515  0.04316865  0.04960784  0.03865041  0.0352428   0.03437938  0.0264285   0.02546965  0.02120119  0.01695603  0.01447161  0.01154032  0.00857633  0.00695222  0.00331109  0.00263992 -0.00058893 -0.00478371 -0.00722493 -0.01031019 -0.01168462 -0.01531874 -0.01768032 -0.02089181 -0.02292348 -0.02653775 -0.02888704 -0.0303738  -0.03169756 -0.03354595 -0.03594375 -0.03651514 -0.03790189 -0.03885886 -0.04043086 -0.04146041 -0.04234592 -0.0430613  -0.04392651 -0.04454822 -0.04546735 -0.04556051 -0.04298956 -0.04374524 -0.04466278 -0.04613187 -0.04735168 -0.04835959 -0.04889683 -0.04900901 -0.04934798 -0.04925217 -0.0496784  -0.0502073  -0.0502762  -0.05072184 -0.05082407 -0.05165578 -0.05189935 -0.05244913 -0.05277133 -0.05285716 -0.05316978 -0.05343996 -0.0539674  -0.05511075 -0.05694513 -0.05834608 -0.05997382 -0.06165437 -0.06366891 -0.06620966 -0.06841819 -0.07143646 -0.07497467 -0.07678238 -0.08043966 -0.08415467 -0.08931028 -0.09310995 -0.09368313 -0.09071874 -0.08730181], 21.50, 22.51, False
2023/06/20 01:00:00.936, 43845422, [0.53327234 0.50012828 0.49558093 0.48018351 0.47925595 0.46442455 0.46286538 0.45864945 0.45729359 0.4505873  0.45085596 0.44155149 0.44379289 0.4424745  0.43713328 0.43282626 0.42870674 0.42332539 0.4171726  0.41679592 0.41103677 0.41004804 0.40307806 0.40216506 0.39831078 0.39687301 0.39321092 0.39495553 0.39140782 0.39220655 0.39079978 0.38972146 0.38741598 0.38349734 0.3771623  0.37427441 0.37181556 0.36917207 0.36687069 0.36434746 0.36229082 0.36126527 0.36023097 0.35627348 0.35494085 0.35974449 0.35708361 0.35546131 0.35353422 0.35187495 0.35104379 0.35062044 0.35131014 0.35069177 0.34960791 0.34796932 0.34634935 0.34524614 0.34246581 0.34064227 0.33627634 0.33389246 0.33213572 0.33009731 0.32724334 0.32713513 0.32631226 0.32578124 0.32471141 0.32408029 0.32179221 0.31942874 0.31665907 0.31407614 0.31097971 0.30823882 0.30749998 0.30411251 0.3009651  0.29605182 0.29571756 0.28664379 0.28153544 0.27805136 0.27849543 0.2793198 ], [ 5.56047729e-02  5.93376783e-02  5.38729064e-02  4.66156036e-02  4.38182403e-02  4.04600323e-02  3.68256303e-02  3.61652249e-02  3.03332630e-02  2.84004748e-02  2.30021297e-02  2.20911632e-02  1.88639180e-02  1.62059804e-02  1.28773898e-02  1.03706136e-02  6.42985751e-03  5.16555856e-03  1.79812190e-03 -5.65882783e-05 -3.85742299e-03 -5.79542067e-03 -1.07109700e-02 -1.25365933e-02 -1.58787891e-02 -1.76795887e-02 -2.07912577e-02 -2.27485850e-02 -2.54387258e-02 -2.81541149e-02 -3.00126813e-02 -3.12005006e-02 -3.32288231e-02 -3.44616976e-02 -3.54676201e-02 -3.66141566e-02 -3.77901964e-02 -3.87174050e-02 -4.04048017e-02 -4.19550810e-02 -4.24772521e-02 -4.31065813e-02 -4.39643447e-02 -4.48553217e-02 -4.54074383e-02 -4.25034204e-02 -4.33180929e-02 -4.43361581e-02 -4.51883509e-02 -4.64156756e-02 -4.76751434e-02 -4.80974277e-02 -4.86358499e-02 -4.87123612e-02 -4.89364657e-02 -4.92729658e-02 -4.98511880e-02 -5.04575264e-02 -5.11784921e-02 -5.16474976e-02 -5.19860194e-02 -5.27567765e-02 -5.30782772e-02 -5.36629962e-02 -5.35743774e-02 -5.40057182e-02 -5.40921205e-02 -5.50371032e-02 -5.62735076e-02 -5.82962772e-02 -6.00731629e-02 -6.14315667e-02 -6.34667059e-02 -6.50398464e-02 -6.71346612e-02 -6.97216206e-02 -7.26731355e-02 -7.50882300e-02 -7.77113710e-02 -7.95601788e-02 -8.44890678e-02 -8.89155023e-02 -9.18004682e-02 -9.41809377e-02 -9.07178602e-02 -8.60792162e-02], 21.50, 22.51, False
2023/06/20 01:00:01.176, 43845673, [0.51688967 0.49540451 0.49146612 0.47656165 0.4728552  0.46903866 0.46380875 0.46704163 0.45802117 0.45543861 0.45085902 0.44772763 0.43667624 0.43982086 0.43851592 0.43346169 0.43294642 0.42695339 0.42645671 0.42439794 0.41970969 0.42136903 0.41542335 0.41489278 0.41130574 0.4099541  0.40783606 0.40762615 0.40353585 0.39970772 0.39795953 0.39270263 0.39066604 0.38801956 0.38559632 0.38451403 0.38360732 0.3814918  0.37976148 0.37667881 0.37383748 0.37082482 0.36963734 0.36583344 0.36477793 0.35026561 0.34350126 0.33793546 0.33596668 0.33471152 0.33361601 0.33265457 0.33327063 0.33355728 0.3329309  0.33212725 0.33107427 0.33011901 0.32914349 0.32842487 0.3271581  0.32719184 0.32644881 0.3261244  0.32491956 0.32477585 0.32305476 0.32186954 0.32054811 0.32136862 0.32009352 0.3170838  0.31514266 0.31149514 0.3085683  0.30756053 0.30301445 0.30103308 0.29958326 0.29258512 0.29143646 0.28512379 0.27931825 0.27645639 0.27656082 0.2786711 ], [ 0.05557967  0.05095384  0.04505532  0.04313354  0.0364428   0.04045524  0.03630003  0.03065593  0.03214469  0.02445241  0.02266659  0.01934089  0.01668266  0.01471983  0.01088591  0.0077824   0.0067533   0.00367181  0.00204632 -0.00181092 -0.00464111 -0.00766838 -0.0093828  -0.01254021 -0.01532188 -0.01851552 -0.02147133 -0.02382871 -0.02560438 -0.0279456  -0.03076409 -0.03256411 -0.03397327 -0.03601969 -0.03655341 -0.03820313 -0.03895306 -0.04001114 -0.04156263 -0.04215292 -0.04310426 -0.04415378 -0.04487405 -0.0449632  -0.04583863 -0.04245813 -0.04196669 -0.0405665  -0.03914145 -0.03793309 -0.03768625 -0.03724677 -0.03565279 -0.03302676 -0.03063764 -0.0289084  -0.02769723 -0.02529725 -0.02314874 -0.02104943 -0.02085691 -0.02098614 -0.02317605 -0.02550269 -0.02686906 -0.02736232 -0.02817046 -0.02918359 -0.03048941 -0.0321     -0.03204928 -0.03298538 -0.03397949 -0.03591521 -0.03944356 -0.04367912 -0.04904144 -0.0552848  -0.06014924 -0.06535938 -0.07108791 -0.07669018 -0.07958663 -0.08066272 -0.07772147 -0.07245859], 21.51, 22.51, False
2023/06/20 01:00:01.432, 43845923, [0.57176061 0.55909193 0.54279595 0.52769435 0.52676681 0.5156708  0.51881035 0.51455882 0.50013804 0.49433164 0.48222253 0.47357173 0.45839143 0.44924127 0.44436002 0.43035517 0.42757183 0.42020486 0.41954715 0.4172258  0.41202508 0.41168996 0.40674054 0.40201653 0.4014114  0.39882765 0.39527559 0.39404234 0.39033186 0.38847802 0.38574139 0.38223802 0.37999554 0.37606223 0.3742509  0.37159357 0.37077989 0.36917552 0.36843962 0.36627993 0.36450479 0.36273466 0.36105508 0.35638684 0.35529814 0.39078004 0.38795297 0.38656286 0.38388712 0.38275462 0.38108052 0.37919315 0.37863461 0.37832018 0.37660328 0.37620438 0.3753479  0.3738906  0.37230643 0.37157451 0.36961219 0.36875976 0.36688094 0.36503899 0.36143384 0.35944478 0.35794044 0.35717316 0.35815807 0.35625886 0.35287486 0.34983592 0.34690678 0.34330271 0.34143288 0.34062181 0.33776364 0.33553921 0.33356029 0.32744419 0.32690178 0.31686516 0.31004519 0.31166076 0.30961243 0.30936894], [ 0.06196913  0.05006769  0.04824795  0.0466156   0.0474964   0.03779603  0.03578975  0.03570474  0.03173645  0.02445765  0.02093826  0.02149835  0.01805298  0.0157075   0.01154112  0.01116261  0.00747672  0.00658136  0.00247181  0.00053936 -0.00171735 -0.00515299 -0.00747668 -0.00960162 -0.01139076 -0.01384933 -0.01684037 -0.01915251 -0.02192948 -0.02413841 -0.02615966 -0.02810103 -0.02961739 -0.03164316 -0.03260477 -0.03371498 -0.03485345 -0.0361399  -0.03705337 -0.03790287 -0.03826617 -0.03909026 -0.03949704 -0.04042848 -0.04105032 -0.04331906 -0.04419857 -0.04509532 -0.04647533 -0.04739475 -0.04881825 -0.049138   -0.04955794 -0.04954064 -0.04998203 -0.0501816  -0.050849   -0.05163216 -0.05200123 -0.05229906 -0.05334057 -0.05384371 -0.05400632 -0.05436864 -0.0545449  -0.0549119  -0.0549623  -0.05593396 -0.05705281 -0.058858   -0.06003848 -0.06212202 -0.06435251 -0.06602453 -0.06870672 -0.07103942 -0.07296044 -0.0762962  -0.07884398 -0.0816505  -0.08525808 -0.08968486 -0.09309524 -0.09411345 -0.09184637 -0.08730084], 21.50, 22.51, False
2023/06/20 01:00:01.688, 43846172, [0.51449086 0.5013788  0.51369301 0.48609963 0.48129152 0.47471471 0.47206743 0.4776708  0.46989663 0.46375598 0.46199948 0.45661419 0.44961708 0.44697498 0.44608174 0.43811085 0.43520478 0.42694511 0.42812502 0.42418473 0.41833047 0.41515959 0.40807989 0.40446934 0.39860481 0.40092479 0.39479534 0.39291557 0.39183159 0.38958887 0.38860629 0.38629541 0.38596526 0.38438565 0.38160362 0.37978974 0.37636412 0.37601953 0.37410113 0.37335236 0.37092169 0.36873191 0.366942   0.36324565 0.3605709  0.3578292  0.35562956 0.35370652 0.35091469 0.34893676 0.34687224 0.34397043 0.34353217 0.34280588 0.34276068 0.34237937 0.34085427 0.33958035 0.337206   0.33596751 0.3342211  0.33261905 0.33059479 0.32924025 0.32685804 0.32655583 0.32571466 0.32442634 0.3228528  0.32204451 0.31830962 0.31618619 0.31342603 0.30938836 0.30641223 0.30393064 0.29953643 0.29687096 0.29314681 0.28565369 0.28695415 0.27741257 0.26969244 0.26889839 0.26667595 0.26748957], [ 0.06829326  0.05185017  0.04986411  0.05502506  0.04142505  0.04103309  0.04384797  0.03363993  0.03214358  0.02913569  0.02233371  0.02056612  0.01859014  0.01694043  0.0128726   0.00778184  0.00694764  0.00617686 -0.00065384 -0.00212408 -0.00527482 -0.0069542  -0.00938361 -0.01327433 -0.01565904 -0.01768395 -0.02078395 -0.02346521 -0.02629024 -0.02807219 -0.03051601 -0.03248532 -0.03362526 -0.03550394 -0.03651852 -0.03806938 -0.03908311 -0.04037161 -0.04140282 -0.04281642 -0.043664   -0.04436709 -0.04480736 -0.04550508 -0.04628881 -0.04004995 -0.04092507 -0.04229038 -0.04371701 -0.04477464 -0.04564683 -0.04633386 -0.04666105 -0.04667111 -0.04668858 -0.04694557 -0.04739633 -0.04776785 -0.04829732 -0.04856305 -0.04941039 -0.04989313 -0.05039306 -0.05037613 -0.05054841 -0.05064871 -0.05093974 -0.05181368 -0.05328029 -0.05496715 -0.05697544 -0.05861192 -0.06087536 -0.0630353  -0.06604073 -0.06779454 -0.07083961 -0.07342677 -0.07611783 -0.08011011 -0.08258011 -0.08893226 -0.09180608 -0.09212318 -0.08969658 -0.08595054], 21.51, 22.51, False
2023/06/20 01:00:01.928, 43846422, [0.52974377 0.52430877 0.48990119 0.48292781 0.47204345 0.47220368 0.46034577 0.45804799 0.45057634 0.45364824 0.44450546 0.43684366 0.43212138 0.42658646 0.42956852 0.42232527 0.41657813 0.41246589 0.41004857 0.40813445 0.40514606 0.40184958 0.39892012 0.39589744 0.39535276 0.39282562 0.38919808 0.38699106 0.38444155 0.38000486 0.37945562 0.37468224 0.37165602 0.37001107 0.36667882 0.36471463 0.36287536 0.3612906  0.35940725 0.35783569 0.355486   0.35432618 0.35348019 0.35010603 0.3491736  0.34612216 0.34387012 0.34085921 0.33833399 0.33545435 0.33391531 0.33274369 0.33162589 0.3306889  0.32974737 0.3294003  0.32875692 0.32794178 0.32723902 0.32700745 0.32565285 0.32647684 0.32565436 0.32533804 0.32379084 0.32354332 0.32331808 0.32349489 0.32301314 0.32369702 0.3216991  0.3195746  0.31915558 0.31657426 0.3156408  0.31359171 0.31361545 0.31053574 0.30814717 0.30145892 0.30026544 0.29318378 0.28470493 0.28349935 0.27901981 0.28016977], [ 0.05656462  0.05006146  0.05467611  0.04661469  0.04684841  0.04045812  0.03682243  0.0331816   0.02768371  0.02642745  0.01887042  0.02179396  0.01312434  0.01373535  0.01088831  0.00657126  0.0057097   0.00265659 -0.0010712  -0.00402928 -0.00624354 -0.00854957 -0.01151564 -0.0142435  -0.01610476 -0.02017198 -0.02233458 -0.02417476 -0.02695161 -0.0302175  -0.03148256 -0.03352473 -0.03538912 -0.03635359 -0.03752808 -0.03885358 -0.03966849 -0.04140977 -0.04233429 -0.04396352 -0.04360441 -0.04419607 -0.04451984 -0.04533381 -0.04584749 -0.04442675 -0.04540229 -0.0466604  -0.0470306  -0.04817871 -0.04936413 -0.04980102 -0.04998287 -0.05041114 -0.05058023 -0.05121559 -0.05138694 -0.05194772 -0.0522276  -0.05270594 -0.05301104 -0.05342515 -0.0541893  -0.0540236  -0.05434772 -0.05460377 -0.05528977 -0.05600261 -0.05711734 -0.05899265 -0.06043055 -0.06239959 -0.06429102 -0.06656736 -0.06881486 -0.07116301 -0.07356143 -0.07646912 -0.07925888 -0.08307565 -0.08619075 -0.09044929 -0.09354697 -0.09561144 -0.09241226 -0.08716865], 21.50, 22.51, False
2023/06/20 01:00:02.184, 43846673, [0.51492917 0.51135611 0.50385088 0.48381631 0.48567872 0.47186076 0.47297674 0.46253497 0.46001238 0.46384761 0.44982358 0.44393613 0.44134908 0.43602551 0.43333824 0.42478602 0.42220367 0.42488927 0.41717209 0.41505982 0.41202466 0.4109609  0.40707484 0.40308658 0.40056939 0.39844483 0.39430488 0.39335819 0.38926184 0.38685779 0.38316757 0.38070528 0.37701238 0.37452593 0.37195089 0.36962994 0.36672083 0.36444057 0.36347936 0.36144981 0.35885622 0.35793383 0.35622346 0.35341978 0.35245801 0.35946384 0.35562823 0.35218506 0.34891762 0.34586527 0.34437443 0.34196854 0.34161105 0.34072229 0.33931645 0.33820092 0.33699798 0.33620302 0.33561531 0.33463768 0.3326424  0.33149931 0.3304237  0.32962065 0.32607789 0.32539219 0.32440329 0.32349403 0.32317384 0.32238046 0.3205847  0.31978973 0.31732292 0.31342996 0.3115722  0.31038044 0.31033202 0.30791422 0.30713124 0.30337861 0.30060047 0.29515602 0.28944644 0.28403092 0.28535441 0.28384194], [ 0.06101155  0.05559948  0.04906412  0.04937196  0.04013848  0.04312677  0.042028    0.03822536  0.03173756  0.03111105  0.02547111  0.0227256   0.01969042  0.01447234  0.01398576  0.00857745  0.00747763  0.0056382   0.00070153 -0.00174387 -0.00546144 -0.00705574 -0.01094607 -0.01314999 -0.01643765 -0.01902684 -0.02223262 -0.02384065 -0.02644535 -0.0285627  -0.03175683 -0.03273841 -0.03369698 -0.03538689 -0.03672266 -0.03816938 -0.03894933 -0.04039093 -0.04164074 -0.04261748 -0.04351223 -0.04410882 -0.0447744  -0.04525641 -0.04573322 -0.04404631 -0.04462434 -0.04570609 -0.04672955 -0.04830799 -0.04973648 -0.05007295 -0.0502097  -0.05054334 -0.05042964 -0.04937123 -0.04934808 -0.04882087 -0.04965954 -0.04979587 -0.05011222 -0.05136434 -0.0523377  -0.05227073 -0.05325255 -0.05396267 -0.05436698 -0.05520239 -0.05668992 -0.05866691 -0.06046314 -0.06244253 -0.06420415 -0.0662819  -0.06872424 -0.0705347  -0.07403456 -0.07675304 -0.07894837 -0.08282106 -0.08585342 -0.09122285 -0.09396653 -0.0937151  -0.09338583 -0.08743392], 21.50, 22.51, False
2023/06/20 01:00:02.424, 43846923, [0.55139716 0.56890397 0.53143537 0.52871584 0.52561453 0.51464651 0.51023569 0.5108004  0.50083951 0.49613906 0.48382602 0.48634056 0.47768637 0.47164341 0.47860625 0.47079871 0.4764182  0.47282286 0.46524112 0.45933117 0.45180327 0.44690338 0.44256988 0.43476452 0.42875515 0.42321137 0.415792   0.41404476 0.41095775 0.40761244 0.40524921 0.40273543 0.39862866 0.39637789 0.39412294 0.39106093 0.38865417 0.38670242 0.38329173 0.38001192 0.37670154 0.37490662 0.37388045 0.36869671 0.36737276 0.34516586 0.34344788 0.3405412  0.33837438 0.336691   0.3350572  0.33427774 0.33407127 0.33395559 0.33364595 0.33246544 0.33103933 0.33036783 0.32939336 0.32896521 0.32618918 0.32532483 0.32280483 0.32215317 0.3192085  0.31936939 0.31811704 0.31780205 0.31674885 0.31653631 0.31434295 0.31229051 0.31093217 0.30822376 0.30581723 0.30355762 0.30135827 0.29864382 0.29580425 0.29104406 0.29138413 0.28315325 0.27545873 0.27234349 0.27023348 0.27501556], [ 0.06196411  0.06022556  0.05225216  0.04313537  0.03644997  0.03987942  0.03682403  0.0352428   0.02950258  0.02397705  0.02233736  0.01874795  0.01722681  0.01348578  0.01111758  0.00657182  0.00460121  0.00283997 -0.00149078 -0.0047169  -0.00658212 -0.00956851 -0.01202525 -0.01485658 -0.01733638 -0.02017125 -0.02328709 -0.02474472 -0.02729325 -0.02909918 -0.03053964 -0.03349388 -0.03502845 -0.03605103 -0.03724724 -0.03790189 -0.03967877 -0.04094815 -0.0417024  -0.04261856 -0.04360388 -0.04422246 -0.04537149 -0.04560689 -0.04603948 -0.04239725 -0.04378255 -0.04484621 -0.04631032 -0.04714499 -0.04858375 -0.04843424 -0.04918564 -0.04944001 -0.04984132 -0.04999254 -0.05039594 -0.05099652 -0.05144694 -0.05201081 -0.05240491 -0.05279576 -0.05322163 -0.05341054 -0.05361596 -0.0540132  -0.05366464 -0.05491718 -0.0562908  -0.05767806 -0.05957733 -0.06143228 -0.06222318 -0.06500622 -0.06760974 -0.0688576  -0.0722801  -0.07440096 -0.07734883 -0.08127832 -0.0839178  -0.08814687 -0.09309618 -0.0921526  -0.09066775 -0.0854357 ], 21.50, 22.51, False
2023/06/20 01:00:02.680, 43847172, [0.53293562 0.52868117 0.53597752 0.50300182 0.5126737  0.51018559 0.48637789 0.48960394 0.49416737 0.48171739 0.47207373 0.4683677  0.46804198 0.45798293 0.4623187  0.4508436  0.45306385 0.44540535 0.44675637 0.441592   0.4377041  0.43530176 0.42814854 0.42690224 0.42490737 0.41993289 0.4167663  0.41450298 0.41215021 0.4088339  0.40744882 0.40446598 0.40282572 0.40148476 0.3981343  0.39652807 0.39432727 0.39212863 0.38966726 0.38674466 0.38442485 0.38193562 0.37874044 0.37283734 0.37046473 0.35166326 0.35035749 0.34735249 0.34539222 0.34333172 0.34141116 0.33989784 0.33860074 0.33711535 0.3363674  0.33604762 0.33493594 0.33488621 0.33327514 0.33250603 0.33126608 0.32947676 0.32721571 0.32540371 0.32287836 0.32205614 0.32115096 0.3195067  0.31872998 0.31869663 0.31656887 0.31453584 0.31195477 0.30805444 0.30598976 0.30258857 0.30139514 0.29906094 0.29448336 0.29027352 0.28780995 0.28062136 0.27518582 0.27062404 0.27140854 0.27329552], [ 0.05557464  0.06573104  0.05386211  0.04240011  0.0438075   0.03987463  0.03629843  0.03363993  0.03172983  0.02556894  0.02233371  0.01904319  0.01886028  0.01446977  0.01153633  0.00799219  0.00675238  0.00301753  0.00221447 -0.00137293 -0.00430206 -0.00722746 -0.00921677 -0.01242171 -0.01487344 -0.01800038 -0.02137204 -0.02313273 -0.02610896 -0.0277102  -0.02990506 -0.03190949 -0.03326469 -0.03449984 -0.03599513 -0.03718488 -0.03798793 -0.03911949 -0.03997865 -0.04131668 -0.04186342 -0.04323439 -0.04348059 -0.04430585 -0.04485676 -0.04378871 -0.04436342 -0.04549603 -0.04633428 -0.04756057 -0.04903452 -0.04926728 -0.04944782 -0.04987527 -0.04996765 -0.05056588 -0.05078848 -0.05112498 -0.05180882 -0.05192115 -0.05282607 -0.05346595 -0.0539967  -0.05451851 -0.05484222 -0.05490207 -0.05486413 -0.05603563 -0.05675805 -0.05824309 -0.06007752 -0.06203322 -0.0641876  -0.06571416 -0.06847332 -0.07054628 -0.07308888 -0.07618381 -0.07910563 -0.08186719 -0.08559784 -0.09084002 -0.0939594  -0.09405142 -0.09287847 -0.08646075], 21.51, 22.51, False
