time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/05 04:47:05.632, 3826261, [0.93701663 0.89452964 0.88028463 0.85945611 0.84589651 0.82961476 0.81148779 0.80779813 0.78914844 0.78526682 0.77331219 0.75903324 0.74594651 0.73970306 0.73276163 0.71975492 0.71138692 0.70738489 0.70323704 0.69313841 0.68720685 0.6857705  0.67862961 0.67258892 0.67032114 0.66480671 0.66014344 0.65695665 0.6498193  0.64532946 0.63787038 0.63234369 0.63125145 0.62780582 0.62164744 0.61764939 0.61303201 0.61207877 0.61025109 0.60675677 0.60383122 0.60268449 0.60113726 0.59609677 0.59384362 0.57841576 0.57529838 0.57178764 0.56813801 0.56485438 0.56278524 0.56028    0.55941992 0.55868014 0.55772295 0.55692609 0.55681036 0.5559779  0.55468186 0.55371225 0.55186591 0.55056255 0.54780181 0.54691476 0.54305403 0.5432073  0.54326725 0.54168879 0.54086813 0.54031485 0.53732081 0.53497076 0.53164976 0.52532959 0.52376667 0.51940214 0.51257156 0.50974531 0.50356723 0.4996842  0.49555322 0.48516822 0.47503103 0.46634305 0.46530049 0.46577348], [ 2.88671636e-01  2.63974102e-01  2.59928560e-01  2.56525141e-01  2.50870994e-01  2.44670384e-01  2.34733031e-01  2.26203429e-01  2.14383501e-01  2.08102306e-01  2.01570460e-01  1.91101408e-01  1.82643740e-01  1.76904541e-01  1.65179672e-01  1.60121747e-01  1.52145551e-01  1.44700294e-01  1.39011009e-01  1.31147903e-01  1.23053265e-01  1.14759726e-01  1.08571382e-01  1.00744139e-01  9.29353813e-02  8.61546322e-02  7.94172272e-02  7.26907340e-02  6.58600082e-02  5.98525730e-02  5.30777991e-02  4.75855854e-02  4.28723793e-02  3.85347869e-02  3.39990941e-02  2.99053495e-02  2.57700286e-02  2.18204347e-02  1.82406521e-02  1.56533983e-02  1.21118465e-02  1.03175766e-02  8.29624221e-03  6.27352701e-03  4.58411148e-03  7.43244334e-03  5.20878880e-03  2.79860874e-03  1.44750246e-05 -2.67638794e-03 -5.01178619e-03 -6.15445491e-03 -7.14451173e-03 -7.38051315e-03 -8.15418806e-03 -8.32813945e-03 -9.19962655e-03 -1.00258485e-02 -1.08554578e-02 -1.13044918e-02 -1.16040614e-02 -1.17143996e-02 -1.10808522e-02 -9.83278310e-03 -8.39318315e-03 -7.31582224e-03 -6.79204548e-03 -8.70527267e-03 -1.24012947e-02 -1.69584491e-02 -2.19727457e-02 -2.71417114e-02 -3.12030445e-02 -3.47869974e-02 -3.88825423e-02 -4.30370064e-02 -4.72134188e-02 -5.26545579e-02 -5.77950625e-02 -6.41100637e-02 -7.21894603e-02 -8.08462696e-02 -8.99895345e-02 -9.58619286e-02 -9.52510033e-02 -8.82357349e-02], 18.52, 19.58, False
2023/07/05 04:47:05.872, 3826511, [0.94269243 0.90719244 0.88987959 0.87614025 0.8594197  0.83964637 0.83730371 0.82992215 0.81059537 0.79704409 0.79504872 0.77687253 0.7716125  0.75662568 0.75344365 0.74666337 0.74164496 0.73040528 0.7259935  0.71395635 0.70692878 0.70218886 0.68949059 0.68374383 0.67871379 0.67266643 0.66744476 0.65983138 0.65417962 0.65004217 0.64591978 0.6412448  0.63958854 0.63596467 0.63210982 0.62846161 0.62280813 0.62101975 0.61909363 0.61406637 0.60998681 0.60702446 0.60720702 0.60160848 0.59899735 0.59998738 0.59798893 0.59433916 0.59007758 0.58554677 0.58196978 0.57851733 0.57595913 0.57344093 0.572707   0.57146798 0.5702236  0.56835738 0.56580914 0.56384649 0.56109549 0.55970231 0.55748221 0.55570872 0.55280565 0.55241093 0.5524648  0.55024609 0.5494544  0.54987456 0.54738568 0.54400259 0.54218168 0.534394   0.52765412 0.52213986 0.51919024 0.5174225  0.51028349 0.50349811 0.50229258 0.48967895 0.48183405 0.47539356 0.47022257 0.47097853], [ 2.81517177e-01  2.70939325e-01  2.59942804e-01  2.51237850e-01  2.44357378e-01  2.41585294e-01  2.37883469e-01  2.18735576e-01  2.14744087e-01  2.05971909e-01  1.98129351e-01  1.88353303e-01  1.83133789e-01  1.70971976e-01  1.63233813e-01  1.54494384e-01  1.49165100e-01  1.41838088e-01  1.36750939e-01  1.28400861e-01  1.21082378e-01  1.15409751e-01  1.06790241e-01  9.98457322e-02  9.26457634e-02  8.53907292e-02  7.91130887e-02  7.23045346e-02  6.51508071e-02  5.91886338e-02  5.37931387e-02  4.81564789e-02  4.36445134e-02  3.98492362e-02  3.51683706e-02  3.14198649e-02  2.76350920e-02  2.38393278e-02  2.04956297e-02  1.76086165e-02  1.50538268e-02  1.27120136e-02  1.05163482e-02  8.86276746e-03  7.24640191e-03  7.89890886e-03  5.72368586e-03  2.69739498e-03  2.54249409e-04 -2.31163571e-03 -5.20643371e-03 -6.63873746e-03 -7.57971444e-03 -7.86343639e-03 -8.26786543e-03 -8.79228975e-03 -8.89563160e-03 -9.66834994e-03 -1.02746211e-02 -1.13099975e-02 -1.16530043e-02 -1.14806855e-02 -1.10777053e-02 -1.03310328e-02 -8.72571012e-03 -7.80367268e-03 -7.57979393e-03 -9.57592325e-03 -1.30136310e-02 -1.79942397e-02 -2.26662211e-02 -2.75791521e-02 -3.20289069e-02 -3.56622267e-02 -3.97358959e-02 -4.44294666e-02 -4.88874745e-02 -5.40525042e-02 -5.95736170e-02 -6.59301807e-02 -7.35228269e-02 -8.39466008e-02 -9.08690462e-02 -9.50510772e-02 -9.62846735e-02 -8.89505934e-02], 18.51, 19.58, False
2023/07/05 04:47:06.128, 3826762, [0.94269896 0.94190809 0.89669346 0.88689287 0.87094653 0.86159404 0.84624871 0.84070227 0.82450002 0.80881814 0.80893944 0.79032308 0.77703525 0.76633037 0.76002547 0.75508271 0.74368908 0.73645236 0.72453527 0.72074063 0.71183418 0.70625528 0.69786337 0.69046663 0.68255209 0.67769173 0.67061791 0.66456739 0.65733071 0.65403863 0.64846053 0.64418662 0.64112391 0.63672816 0.63243648 0.62784091 0.6235125  0.62319596 0.61893585 0.61719075 0.61452377 0.61084677 0.61031732 0.60578715 0.60535573 0.59268187 0.58960618 0.58658904 0.58410508 0.58161519 0.57754509 0.57507869 0.5749904  0.57375199 0.5735731  0.57382798 0.57335622 0.57215873 0.56987806 0.56747428 0.56354223 0.56207731 0.55922742 0.55691904 0.55227983 0.55033104 0.54831167 0.54646107 0.54566814 0.54449899 0.54189394 0.53955159 0.53711535 0.53220339 0.53170767 0.5301966  0.53074628 0.52912532 0.52266107 0.51732893 0.51376979 0.50131608 0.49154803 0.48408344 0.47917754 0.48155391], [ 0.28150492  0.26471476  0.26465402  0.2471512   0.25195744  0.24728263  0.23473683  0.22620539  0.21889053  0.21173319  0.20128326  0.19110447  0.18190442  0.17426179  0.16538844  0.15749958  0.15056469  0.14272118  0.13643432  0.12970338  0.12082832  0.11371646  0.10671809  0.09962381  0.0901173   0.08303499  0.07703483  0.06942619  0.06353547  0.057104    0.05043644  0.0451173   0.03986534  0.03585438  0.0317402   0.02775785  0.02406536  0.0198358   0.01652928  0.01333569  0.0109297   0.00841041  0.00700114  0.00479939  0.00371068  0.00343799  0.00151767 -0.00071772 -0.00350382 -0.00605265 -0.00848112 -0.0095931  -0.01082921 -0.0110571  -0.01143241 -0.01186692 -0.01240692 -0.01341195 -0.01425916 -0.01478725 -0.01488526 -0.01482292 -0.01498932 -0.01387709 -0.0125086  -0.01143843 -0.01140897 -0.01311286 -0.01682289 -0.02090424 -0.02629939 -0.03108171 -0.03428741 -0.03867752 -0.04245524 -0.04715801 -0.05142614 -0.0566819  -0.06219091 -0.06725986 -0.07481139 -0.08509555 -0.09354686 -0.09750734 -0.09866607 -0.09182933], 18.52, 19.58, False
2023/07/05 04:47:06.368, 3827011, [0.9353753  0.89757058 0.88029296 0.85704692 0.85315685 0.82961396 0.81952037 0.81563183 0.80046482 0.79310858 0.78024354 0.76943425 0.75397811 0.75004954 0.738402   0.72954888 0.72407439 0.71618809 0.71958233 0.70604981 0.70516847 0.70059136 0.68904385 0.68279727 0.67438735 0.66617155 0.66193806 0.6587294  0.65139146 0.64968253 0.6449243  0.64046625 0.64031659 0.6372072  0.63328572 0.63111847 0.6280813  0.62588658 0.62362849 0.61969783 0.61551026 0.61180108 0.60989642 0.60347341 0.60091478 0.59759165 0.59522453 0.59217129 0.5894185  0.58647421 0.58285071 0.58025277 0.57955539 0.57871294 0.57706224 0.57496652 0.57266301 0.57193699 0.56957174 0.56823359 0.56610318 0.56512035 0.56315847 0.5617287  0.55751314 0.55769666 0.5566218  0.55636484 0.55781498 0.55906381 0.55773722 0.55485046 0.55167052 0.54784731 0.54703276 0.54453418 0.54318397 0.5381932  0.53580179 0.53042773 0.52505894 0.51419102 0.50470642 0.50096734 0.49977088 0.50144784], [ 0.28226228  0.25923725  0.25454548  0.24777262  0.24027538  0.23898565  0.23022383  0.21362052  0.21303177  0.20513269  0.19181874  0.18475202  0.17823485  0.16681186  0.15975341  0.15419836  0.14830385  0.14019758  0.13272953  0.12522166  0.11819266  0.11111377  0.10547177  0.09872331  0.0903337   0.08300935  0.07684304  0.07027737  0.06389482  0.05760541  0.05162805  0.04615348  0.04048602  0.03614335  0.03208243  0.02789139  0.02412351  0.0202398   0.01641421  0.01379505  0.01101022  0.00848304  0.00689408  0.00457599  0.00378242  0.00549869  0.00310792  0.00054754 -0.00214635 -0.00437664 -0.00720482 -0.00849089 -0.00940117 -0.00983655 -0.00948223 -0.00972859 -0.01023145 -0.01124233 -0.01207648 -0.01244802 -0.01340921 -0.01308154 -0.0133021  -0.01210078 -0.01059026 -0.00967169 -0.00921229 -0.01134638 -0.01490326 -0.01958228 -0.02486786 -0.02967257 -0.03358465 -0.03799816 -0.04218783 -0.04645709 -0.0507348  -0.05592374 -0.06151568 -0.06729818 -0.0741067  -0.08507618 -0.09223577 -0.09750532 -0.09715797 -0.0922113 ], 18.51, 19.58, False
2023/07/05 04:47:06.624, 3827261, [0.90455408 0.87561434 0.88027838 0.86185264 0.8218709  0.83875822 0.80985508 0.79851033 0.79355291 0.78584781 0.78072019 0.7655453  0.75818054 0.74728944 0.74431554 0.73319203 0.72839472 0.71898112 0.71832845 0.70586835 0.70587298 0.70219352 0.69447433 0.68777485 0.68328405 0.67815141 0.67466029 0.66992416 0.66643424 0.66209228 0.65628257 0.65008482 0.6455901  0.63956616 0.63387534 0.62895794 0.62562164 0.62247038 0.61781488 0.61452776 0.61171271 0.60965297 0.61008413 0.60493534 0.60398662 0.59356979 0.59106576 0.58767238 0.58459439 0.58155043 0.57745267 0.57568652 0.57362381 0.5714168  0.57061695 0.56902895 0.56695765 0.56722131 0.56438934 0.56210491 0.55805617 0.55617173 0.55414311 0.55252858 0.54845209 0.54808346 0.54566453 0.54424503 0.54494167 0.54587113 0.54486979 0.54355018 0.54167373 0.53844354 0.53508884 0.53011883 0.52654901 0.52111115 0.5162944  0.50851023 0.5037916  0.49346676 0.48195545 0.47484366 0.47436168 0.47486434], [ 0.28148449  0.25995759  0.25452554  0.24775607  0.24433781  0.24255165  0.22662744  0.22068705  0.21338947  0.20874454  0.19279759  0.18801998  0.17773884  0.17031917  0.16385019  0.15594135  0.14811895  0.14267713  0.13594374  0.12840272  0.12004582  0.11384178  0.1051547   0.0984891   0.09105071  0.08430694  0.07653003  0.06989418  0.06362121  0.0576017   0.05114634  0.04688787  0.04194788  0.03739967  0.03301737  0.02961193  0.02561936  0.02187967  0.01836641  0.01498447  0.01227074  0.0097782   0.00791678  0.00588038  0.00425847  0.00668189  0.00484666  0.00257836 -0.00058883 -0.0029382  -0.00508506 -0.00648898 -0.00687841 -0.00734345 -0.00796554 -0.00882032 -0.00913772 -0.00986667 -0.01064022 -0.01080175 -0.01146825 -0.01141559 -0.01094079 -0.00971645 -0.00796915 -0.00662575 -0.00660416 -0.00830149 -0.01214454 -0.01681848 -0.02230465 -0.02659797 -0.03111988 -0.03593135 -0.03976877 -0.04385786 -0.04852022 -0.05365629 -0.05937784 -0.0645101  -0.07343083 -0.0831498  -0.09137228 -0.09613492 -0.0959752  -0.08922798], 18.53, 19.58, False
2023/07/05 04:47:06.881, 3827511, [0.94431603 0.91018798 0.89935708 0.87968192 0.85838694 0.85427454 0.83243828 0.82063723 0.8187393  0.80037749 0.79457456 0.78028052 0.76509502 0.75801115 0.75559149 0.74162723 0.74266709 0.72876533 0.72388397 0.71413865 0.70449187 0.69979266 0.68918447 0.68118387 0.67796328 0.67106262 0.66458165 0.66040659 0.65341508 0.64759033 0.64278515 0.63620694 0.63351163 0.63098056 0.62647632 0.62301389 0.61601381 0.61598378 0.61136809 0.60793154 0.6053081  0.6029703  0.60247901 0.59902406 0.59797225 0.60821646 0.6051805  0.60140516 0.59728751 0.59147612 0.58614918 0.58179196 0.58078628 0.57922277 0.57820901 0.57846837 0.57882075 0.57838067 0.57660227 0.57532964 0.57302576 0.57179519 0.56982262 0.5680957  0.56464392 0.56358901 0.56233094 0.56244629 0.56195275 0.56200071 0.55980421 0.55640291 0.55372489 0.54915951 0.5453558  0.54251137 0.53925541 0.53453714 0.5301723  0.52486745 0.51919412 0.50871751 0.4988775  0.4880581  0.48643695 0.4896119 ], [ 0.281509    0.26545041  0.25386064  0.25306669  0.24380494  0.23849238  0.23247792  0.22384718  0.21717443  0.20415631  0.19754291  0.18776544  0.18068135  0.17119569  0.16364746  0.15575224  0.15031358  0.14339563  0.13723657  0.12825987  0.12296189  0.11658294  0.10782781  0.10255244  0.09527967  0.08919438  0.08257704  0.07658453  0.07013337  0.06378025  0.05858321  0.05408742  0.04862737  0.04486978  0.040798    0.03686151  0.03310827  0.02951631  0.02512157  0.02182881  0.01879043  0.01596544  0.01444328  0.01260202  0.01102562  0.00864929  0.00660875  0.00431461  0.00134561 -0.00143234 -0.00408864 -0.00532817 -0.00610625 -0.00658162 -0.00707529 -0.00762371 -0.00826393 -0.00858524 -0.00958064 -0.01024789 -0.01132439 -0.0110486  -0.01079216 -0.00968617 -0.00809087 -0.0069561  -0.00693439 -0.0085289  -0.01185682 -0.01613913 -0.02098712 -0.0257086  -0.03000008 -0.03440553 -0.03777334 -0.04105767 -0.0466929  -0.05050462 -0.05728106 -0.06212858 -0.07107207 -0.08123091 -0.08913259 -0.09249701 -0.09364067 -0.08634288], 18.52, 19.58, False
2023/07/05 04:47:07.120, 3827762, [0.93537748 0.90236784 0.88575163 0.85704671 0.87084249 0.85064082 0.83730829 0.83565382 0.82754145 0.80486431 0.7999526  0.78293346 0.7727829  0.76805232 0.7537424  0.74580915 0.73246561 0.72340093 0.71216403 0.7062334  0.69540334 0.69060815 0.68214428 0.67473486 0.67006692 0.66444877 0.65791379 0.6549715  0.64721511 0.6427127  0.6388475  0.63225695 0.62789188 0.62455799 0.61974944 0.61548843 0.6122717  0.61118465 0.60817635 0.60517489 0.60083098 0.59853819 0.59692431 0.5917905  0.58997242 0.58453925 0.58224497 0.57827467 0.57393801 0.57005051 0.56704412 0.56447092 0.56309603 0.56155007 0.56084821 0.55809375 0.55599082 0.55507542 0.55341108 0.55225862 0.55019391 0.54877181 0.54691322 0.54612451 0.5425769  0.54118447 0.54147828 0.53969836 0.53925464 0.53917874 0.53641622 0.53410854 0.53159994 0.52724429 0.5270414  0.52420978 0.52267894 0.51914624 0.51288559 0.50630621 0.50353366 0.4921824  0.4827108  0.47777076 0.47685352 0.47969321], [ 0.26789552  0.26618107  0.25454263  0.24777026  0.24027293  0.23490975  0.22708345  0.22109141  0.21096165  0.20448163  0.19526322  0.1891412   0.17945717  0.17296768  0.16482897  0.15613676  0.1498826   0.14339563  0.13481758  0.12883853  0.12085247  0.11471165  0.10787854  0.09872242  0.09220571  0.08551002  0.07815174  0.07189374  0.06469071  0.0581933   0.05264613  0.04720208  0.04217481  0.0383032   0.03434816  0.0304628   0.02627552  0.02200409  0.0183126   0.01499496  0.01267274  0.01060844  0.0086407   0.0068342   0.00519602  0.00887056  0.0067963   0.00416364  0.00159622 -0.00091272 -0.00296922 -0.00428271 -0.00507598 -0.00536177 -0.00592987 -0.00651336 -0.0071659  -0.00770348 -0.00860923 -0.00907861 -0.00970979 -0.00979661 -0.00945948 -0.00810513 -0.0062889  -0.00545471 -0.00512293 -0.00709908 -0.01064942 -0.01557671 -0.02029613 -0.02550722 -0.02921088 -0.03408147 -0.03783791 -0.04252134 -0.04684066 -0.05126203 -0.05759282 -0.0635759  -0.0717043  -0.08236171 -0.09052764 -0.09458276 -0.09545105 -0.0884353 ], 18.52, 19.58, False
2023/07/05 04:47:07.376, 3828011, [0.90453447 0.87717364 0.88978881 0.85117887 0.84170074 0.84423378 0.81387691 0.81206734 0.80360359 0.78303149 0.78216325 0.75644704 0.75129048 0.74314636 0.73400625 0.72310319 0.71872518 0.70505726 0.70385332 0.69273947 0.68580355 0.68013836 0.67378841 0.66881978 0.66169356 0.65660417 0.65241318 0.64678645 0.64064404 0.63575026 0.6290201  0.62500163 0.62147622 0.61677198 0.61329469 0.6099443  0.6053241  0.60394273 0.59967976 0.59686505 0.59282875 0.5888374  0.58653378 0.58094205 0.57851279 0.57961481 0.57775841 0.57442034 0.57249333 0.57097509 0.56829758 0.56637387 0.56557129 0.56528795 0.56491011 0.56307338 0.56118357 0.55894564 0.55677217 0.55522989 0.55254777 0.55108168 0.54723677 0.54645585 0.54443883 0.54430822 0.54391535 0.54248584 0.54148325 0.5402089  0.53524166 0.53108119 0.52903221 0.52243342 0.52172121 0.51586381 0.51117023 0.50877817 0.5024407  0.49746545 0.49481952 0.48112773 0.47126043 0.46638198 0.46277513 0.46379365], [ 0.26149238  0.27094218  0.25455118  0.24654262  0.24435982  0.24467914  0.23248361  0.22385012  0.21753261  0.20843397  0.19783919  0.1891458   0.18068579  0.17406684  0.16580564  0.15807721  0.15049524  0.14322882  0.13770984  0.12941898  0.12163383  0.11315316  0.10614868  0.09827884  0.0898287   0.0834175   0.07630843  0.07084179  0.06389025  0.05761366  0.05180066  0.04566499  0.04134952  0.03611538  0.03252181  0.0285684   0.0245722   0.02085857  0.01787008  0.01508764  0.01191179  0.00972225  0.00768822  0.00551132  0.00385412  0.00386948  0.00250791  0.00045623 -0.00202169 -0.00474889 -0.0075276  -0.00875003 -0.00943091 -0.01003757 -0.01045722 -0.01083929 -0.01173901 -0.01223999 -0.01311897 -0.0136773  -0.01367071 -0.01419983 -0.01386529 -0.01343125 -0.01133727 -0.01075254 -0.01048936 -0.01186356 -0.01579411 -0.01991387 -0.02482796 -0.03017128 -0.0345611  -0.03819571 -0.04282818 -0.04683054 -0.05117567 -0.05633539 -0.06183586 -0.06739675 -0.07575559 -0.08583481 -0.09361276 -0.09767096 -0.09881309 -0.09092479], 18.51, 19.58, False
2023/07/05 04:47:07.632, 3828261, [0.91744241 0.89453147 0.89389425 0.87609702 0.82709954 0.85336911 0.81952495 0.81421292 0.80678408 0.79589633 0.78713021 0.77249011 0.76584196 0.7552126  0.74836739 0.73767509 0.73169365 0.72522969 0.71618008 0.70737146 0.69835217 0.69524872 0.68418556 0.6790155  0.67166599 0.66729209 0.65991452 0.65162122 0.64785703 0.64235706 0.63827198 0.63249026 0.62810818 0.62386974 0.61916114 0.61511818 0.60964427 0.60644866 0.60100723 0.59742823 0.59376436 0.59059735 0.59045692 0.5854086  0.58360161 0.59060137 0.58618786 0.58223894 0.57890257 0.57526814 0.57131693 0.56891455 0.56682713 0.56487161 0.56257456 0.56017255 0.55773221 0.55900206 0.55902336 0.55837208 0.55660714 0.55541708 0.55289761 0.55204163 0.548719   0.54718415 0.54894769 0.54972125 0.55099127 0.5518513  0.54814154 0.54544664 0.54433214 0.54063628 0.54103181 0.5400109  0.53747363 0.53420183 0.52527191 0.51986593 0.51376979 0.50224707 0.49281166 0.4849822  0.48000819 0.48477661], [ 0.26943358  0.27713713  0.25993426  0.25245448  0.24082115  0.24255895  0.23291636  0.22148841  0.21995949  0.20875147  0.19683873  0.18913966  0.1838521   0.1718707   0.16719016  0.15739345  0.14909208  0.14356342  0.13593256  0.12840556  0.11899463  0.11414408  0.10626674  0.09788133  0.09086974  0.08318493  0.07740343  0.06988774  0.06370917  0.05661142  0.05179853  0.04574117  0.04040817  0.03618528  0.03268201  0.02797052  0.0242439   0.02076276  0.01724874  0.01466101  0.01180773  0.00951223  0.00754201  0.00619864  0.00454884  0.00571721  0.00362891  0.00140006 -0.00145076 -0.0040884  -0.00625654 -0.00749972 -0.00810358 -0.00845473 -0.00898091 -0.00963907 -0.01004387 -0.01086318 -0.01136737 -0.01255452 -0.01300193 -0.01285349 -0.01263586 -0.0118182  -0.00992833 -0.00899087 -0.00883298 -0.01048985 -0.01413261 -0.01854009 -0.02376811 -0.02872585 -0.03284756 -0.03661352 -0.04093325 -0.04486596 -0.05017783 -0.05482819 -0.06100401 -0.06668697 -0.07401136 -0.08467344 -0.09187964 -0.09720484 -0.09726056 -0.09000918], 18.52, 19.58, False
2023/07/05 04:47:07.872, 3828511, [0.93374257 0.89605188 0.89121568 0.88678621 0.84691601 0.84056847 0.82923206 0.81565119 0.81560053 0.79535075 0.79457348 0.78243617 0.7735251  0.76389138 0.76032136 0.75707242 0.75488134 0.74365447 0.73926988 0.73333171 0.72761501 0.72260676 0.71465117 0.70721144 0.70423223 0.69725342 0.68955025 0.68618895 0.6795685  0.67609271 0.6697191  0.66414071 0.66055309 0.65627668 0.65303216 0.65065491 0.64772164 0.64613141 0.64165034 0.63905118 0.63618354 0.6338404  0.63189602 0.62392093 0.62077932 0.59806194 0.59392716 0.58969015 0.58568939 0.58231916 0.57860975 0.57566622 0.57425502 0.57274278 0.57137247 0.57127763 0.57033762 0.56910766 0.56684094 0.56530838 0.56237479 0.55990319 0.55623499 0.55279705 0.54881504 0.54740443 0.54509832 0.54483947 0.54390676 0.54435904 0.54441434 0.54185624 0.53960456 0.53573787 0.53243003 0.52836216 0.52479485 0.52014906 0.51665283 0.50918518 0.50373935 0.49291254 0.48384341 0.47339656 0.47558093 0.47179363], [ 0.26788734  0.2647119   0.23971233  0.25306196  0.24434759  0.23589604  0.22707965  0.21873166  0.20925401  0.20629087  0.19339069  0.18802611  0.17945421  0.17077402  0.16329453  0.15419676  0.14830171  0.14213254  0.13384395  0.12710899  0.11807791  0.11210638  0.10335824  0.09619084  0.09021733  0.08226383  0.0750576   0.06758754  0.06219141  0.05619557  0.05016807  0.04406139  0.03930048  0.03452977  0.03039616  0.02710905  0.02315817  0.01939959  0.01559412  0.01299439  0.01060103  0.00854854  0.00674992  0.00475337  0.00332618  0.00358259  0.00170369 -0.00063206 -0.00318832 -0.00560342 -0.00748887 -0.00827989 -0.00858388 -0.00872736 -0.00863601 -0.00884083 -0.00891664 -0.00909185 -0.00984891 -0.0101909  -0.01050691 -0.01006549 -0.00979892 -0.00853613 -0.00709396 -0.00586107 -0.00559234 -0.00736666 -0.01027175 -0.01439683 -0.019558   -0.02438138 -0.02815848 -0.03236876 -0.03630879 -0.04112296 -0.04527537 -0.05009576 -0.05682054 -0.0628261  -0.070614   -0.08041442 -0.08876385 -0.09408053 -0.09431389 -0.08733584], 18.52, 19.58, False
2023/07/05 04:47:08.128, 3828762, [0.92642109 0.8756189  0.8693896  0.84753401 0.82816904 0.83054376 0.81470253 0.80351931 0.79480708 0.78471377 0.76791546 0.76291991 0.74899338 0.74245425 0.73680984 0.72813145 0.7293804  0.72429978 0.71913928 0.7168208  0.71794633 0.72160812 0.71892487 0.71775763 0.7095909  0.70393154 0.70041796 0.69228298 0.68499886 0.67751992 0.67320185 0.66689009 0.66269823 0.6553761  0.64843502 0.64444106 0.64148144 0.63764466 0.62736054 0.61897738 0.61521002 0.61156076 0.61188606 0.60794587 0.60709104 0.60811965 0.60552124 0.60232026 0.59823384 0.5949773  0.59206014 0.59062569 0.58893086 0.58523391 0.58200958 0.57821854 0.57618531 0.57526858 0.57269453 0.56902016 0.56081107 0.55816478 0.55502494 0.554245   0.54977681 0.5479531  0.54700171 0.54432819 0.54376132 0.54166516 0.53967711 0.53772181 0.53420388 0.5316264  0.53297105 0.52780816 0.5243702  0.52185116 0.51140708 0.507197   0.50241691 0.48886302 0.47905883 0.47474171 0.47000107 0.47220214], [ 0.28300075  0.27713713  0.26398489  0.25245448  0.25849683  0.24207034  0.23379512  0.22620539  0.21960357  0.21056347  0.2055981   0.19104126  0.1853165   0.17603269  0.16719016  0.160205    0.15207312  0.14516229  0.13706296  0.13043341  0.12112709  0.1142336   0.10669966  0.10007905  0.09415588  0.09192667  0.08706253  0.08068195  0.0732491   0.06720918  0.06062261  0.05601583  0.0521214   0.05000827  0.04629231  0.0411884   0.03428069  0.02823805  0.02512297  0.02370642  0.02069222  0.01441491  0.00984657  0.0066803   0.00476591  0.00423241  0.00193338 -0.00052601 -0.00329063 -0.00573283 -0.00812506 -0.00947671 -0.01009226 -0.01047199 -0.01056475 -0.01121506 -0.01225846 -0.01303968 -0.01365044 -0.01443621 -0.01492944 -0.01489464 -0.01414042 -0.01315671 -0.01195948 -0.0106786  -0.01033049 -0.01181406 -0.01557975 -0.01979027 -0.02458077 -0.02979105 -0.03321078 -0.03790834 -0.04213146 -0.04588168 -0.05090649 -0.0551718  -0.0607929  -0.06702326 -0.07432688 -0.08545146 -0.09320232 -0.09764149 -0.0984486  -0.09189623], 18.52, 19.59, False
