time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/26 11:00:00.449, 235993855, [0.77766963 0.74649524 0.73637295 0.71910267 0.70412434 0.695429   0.68872569 0.67240969 0.66728175 0.66108479 0.64697086 0.63972543 0.62855071 0.62066823 0.61797063 0.60171983 0.59784422 0.58886621 0.58277462 0.5746466  0.56698102 0.55995494 0.5497141  0.54213619 0.53504204 0.52742717 0.52149132 0.51480711 0.50798536 0.50282396 0.49778888 0.49147438 0.48670648 0.48228597 0.47677001 0.47119253 0.46648263 0.463095   0.45906522 0.45513518 0.45048311 0.4459586  0.4441256  0.43707816 0.4334479  0.42887541 0.42480761 0.41886373 0.41388326 0.4080229  0.40354135 0.39980551 0.39644815 0.39419247 0.39162078 0.38904413 0.38608247 0.38338099 0.38070553 0.37822201 0.37471066 0.37276847 0.36898707 0.36685322 0.36224225 0.36055705 0.35828306 0.35535958 0.35418582 0.35269223 0.3475425  0.34550482 0.34147756 0.33541491 0.33489406 0.33002678 0.32622179 0.32501065 0.32012531 0.31729314 0.31439614 0.30336182 0.30002473 0.29260878 0.29209684 0.29018999], [ 0.03763104  0.04730423  0.02849254  0.01906426  0.0292425   0.02481591  0.01917149  0.01848345  0.0171138   0.01383265  0.00715272  0.00576501  0.00393536  0.00038685 -0.00046846 -0.00404724 -0.0078234  -0.00945164 -0.01212681 -0.01389106 -0.01792768 -0.02112428 -0.02245669 -0.02550333 -0.02779931 -0.03039298 -0.03234332 -0.03518225 -0.03782367 -0.0406748  -0.04245772 -0.04429459 -0.04540116 -0.04703487 -0.04809783 -0.04926398 -0.05034251 -0.05174434 -0.05235632 -0.05342725 -0.05448792 -0.05464223 -0.0552116  -0.05590639 -0.05633546 -0.05265632 -0.05357557 -0.05416854 -0.05543958 -0.05647113 -0.05768737 -0.05841118 -0.05877536 -0.05909274 -0.05938028 -0.05981866 -0.06016019 -0.06103819 -0.06142108 -0.06209893 -0.06250901 -0.06322469 -0.06394182 -0.0642535  -0.06463192 -0.06523923 -0.06521885 -0.06612103 -0.06708535 -0.06846829 -0.07003284 -0.07186121 -0.07269396 -0.07509948 -0.07620761 -0.07851883 -0.08069889 -0.08211571 -0.08511321 -0.08672083 -0.09020896 -0.09586532 -0.09832655 -0.10074174 -0.10021945 -0.09573111], 21.50, 21.95, False
2023/06/26 11:00:00.705, 235994104, [0.78233921 0.76805608 0.75373502 0.74525367 0.72752803 0.7114173  0.70701756 0.6952366  0.67639718 0.67529325 0.65773742 0.64788142 0.63935791 0.63205438 0.6276655  0.6164299  0.60413116 0.59804312 0.59106113 0.57963658 0.5739015  0.56771271 0.55678099 0.5491129  0.54125567 0.53335136 0.52710878 0.51958194 0.51394799 0.5073211  0.499928   0.49345504 0.48784104 0.481255   0.47569342 0.46911776 0.46451532 0.45961166 0.45431361 0.45057204 0.444909   0.44062921 0.439104   0.43154934 0.42871987 0.4201227  0.41724313 0.41214487 0.40810226 0.40374832 0.399437   0.39535179 0.39212412 0.38916747 0.38586488 0.38296454 0.37965981 0.37620794 0.37272077 0.36947592 0.36516636 0.36274387 0.35899755 0.35665988 0.35321087 0.35059403 0.34955229 0.34704116 0.34480373 0.34356642 0.33994558 0.33658605 0.3341285  0.32902848 0.32850245 0.32459903 0.3220223  0.31972827 0.31458299 0.31059458 0.30907219 0.29928005 0.29303939 0.28922095 0.28689473 0.28558633], [ 0.04923027  0.04234764  0.03366564  0.030998    0.02461025  0.02607162  0.02716578  0.01947817  0.01475711  0.0121562   0.01155147  0.00513303  0.00364899  0.00141325 -0.00119008 -0.0047106  -0.00707837 -0.00790913 -0.01143896 -0.01366855 -0.01627192 -0.01902247 -0.02080487 -0.02449744 -0.02710845 -0.02901971 -0.03225422 -0.03472911 -0.03740172 -0.03970959 -0.04163765 -0.04301879 -0.04507887 -0.04639219 -0.04771335 -0.04873138 -0.04983888 -0.05139586 -0.0522532  -0.05308997 -0.05368736 -0.0546853  -0.0548848  -0.05565926 -0.05576613 -0.05303877 -0.05349717 -0.05444972 -0.05565099 -0.05668941 -0.05808603 -0.05862158 -0.05916073 -0.05951484 -0.05947988 -0.05982542 -0.06043425 -0.06076891 -0.06133411 -0.06178125 -0.06251385 -0.06332561 -0.06399887 -0.06435936 -0.06429143 -0.06497652 -0.06517283 -0.06596635 -0.06685476 -0.06835206 -0.06966199 -0.07186049 -0.07277789 -0.07487372 -0.07659377 -0.0789033  -0.08069832 -0.08263187 -0.08495679 -0.08714633 -0.09013234 -0.09550181 -0.0988172  -0.10127512 -0.09965212 -0.095612  ], 21.50, 21.95, False
2023/06/26 11:00:00.960, 235994354, [0.7759135  0.7369453  0.74404978 0.7228721  0.71264429 0.70064096 0.68872327 0.69340065 0.67543134 0.66571721 0.65644863 0.63972482 0.63134861 0.62193099 0.61618114 0.60715514 0.59731144 0.59033351 0.58054122 0.57444703 0.56513603 0.5602141  0.54955955 0.54057118 0.53641476 0.5264595  0.52008554 0.51465095 0.50646068 0.50060532 0.4924186  0.48600012 0.48204596 0.47728713 0.47220983 0.46731708 0.46261446 0.45898641 0.45475043 0.4503238  0.44503731 0.44103938 0.43986559 0.43325812 0.42911783 0.42820643 0.4236895  0.41904865 0.41434716 0.41061383 0.40617887 0.40273762 0.40034179 0.39790715 0.39562305 0.39318827 0.39009042 0.38690971 0.38349935 0.3809439  0.37706596 0.37401682 0.37009073 0.36731177 0.36347763 0.36141407 0.35847434 0.35583323 0.35301593 0.35009033 0.34528949 0.3419222  0.33732517 0.33250396 0.32854455 0.32541317 0.32099826 0.31887131 0.31424712 0.30821831 0.30716011 0.29617567 0.29362906 0.28813471 0.2820607  0.28602069], [ 0.05504     0.04136822  0.03455447  0.0153593   0.03639229  0.02952139  0.02772044  0.02115372  0.0175588   0.01343668  0.00715344  0.00416833  0.00650716 -0.00063855 -0.00210405 -0.00508848 -0.00666758 -0.01031713 -0.01194894 -0.01411206 -0.01692536 -0.0197882  -0.02191067 -0.02474995 -0.02733414 -0.0296563  -0.03303636 -0.03506373 -0.03765908 -0.03992357 -0.04211491 -0.0439177  -0.044887   -0.04624342 -0.04745943 -0.04884992 -0.05018296 -0.0512269  -0.05274657 -0.0536252  -0.05404441 -0.05466942 -0.05548935 -0.05557392 -0.05607553 -0.05240828 -0.05358416 -0.05433705 -0.05544906 -0.0563377  -0.05746959 -0.05815336 -0.05847755 -0.05920222 -0.0594877  -0.05965643 -0.06044085 -0.06082389 -0.06165952 -0.06197259 -0.0627524  -0.0629923  -0.06386041 -0.06421746 -0.06464945 -0.06520064 -0.06517902 -0.06585925 -0.06715503 -0.06824534 -0.0697331  -0.07078034 -0.07212052 -0.0744887  -0.07596807 -0.07838695 -0.08063499 -0.08217375 -0.08454304 -0.08710565 -0.09013234 -0.0962689  -0.09879072 -0.10030594 -0.10016861 -0.09541363], 21.50, 21.95, False
2023/06/26 11:00:01.201, 235994605, [0.81154822 0.77833066 0.74748013 0.74279331 0.71680849 0.73110561 0.70701756 0.69965791 0.68912217 0.67529325 0.67263934 0.65511236 0.64317333 0.63839453 0.63342007 0.61688427 0.61137121 0.6049086  0.59927222 0.58963658 0.5834292  0.5783143  0.56922352 0.56010192 0.55476974 0.54777649 0.54107818 0.53404742 0.52515944 0.52004715 0.51301017 0.50525284 0.5004263  0.49426478 0.4883521  0.48283286 0.4765124  0.47251879 0.46830836 0.46293788 0.45755803 0.45245369 0.44993687 0.44282034 0.43888452 0.43034541 0.42592494 0.42167143 0.41680658 0.41208807 0.4081258  0.40421703 0.40170369 0.39859487 0.39601387 0.39263656 0.388893   0.38558134 0.38206843 0.37950007 0.37584028 0.37330889 0.36929749 0.3668884  0.36249657 0.36081632 0.35774198 0.3554798  0.35401278 0.35148266 0.34845764 0.34391666 0.34023286 0.33643028 0.33350498 0.3293925  0.32625586 0.32339627 0.32047497 0.31531649 0.31219835 0.30452094 0.29716888 0.29342391 0.29179244 0.28843476], [ 0.04449124  0.03640852  0.03883026  0.03471374  0.02138575  0.03172533  0.0252429   0.02382128  0.01800223  0.01798093  0.00715344  0.0099244   0.00622103  0.00501937  0.00135965 -0.00284715 -0.0059236  -0.00761534 -0.01065256 -0.01279375 -0.01627192 -0.01856831 -0.02108524 -0.02399716 -0.02618626 -0.02933801 -0.03166372 -0.03415897 -0.03714435 -0.03832506 -0.04143642 -0.04318242 -0.04424365 -0.04511246 -0.0469315  -0.0485543  -0.04932191 -0.05057694 -0.05142859 -0.0519415  -0.05349525 -0.05414003 -0.05407714 -0.05496294 -0.05507214 -0.05166975 -0.05271101 -0.05342826 -0.054414   -0.05569924 -0.05664838 -0.05745105 -0.05768183 -0.05805305 -0.05825527 -0.05869722 -0.05948999 -0.0600969  -0.06097115 -0.06127822 -0.06214731 -0.06294704 -0.06341644 -0.06366761 -0.06408511 -0.06467051 -0.06469604 -0.06551828 -0.06698819 -0.06817871 -0.06987529 -0.07135074 -0.07273506 -0.07454729 -0.07665975 -0.07877198 -0.08030127 -0.08217021 -0.0846462  -0.08677066 -0.09010707 -0.09588537 -0.0988172  -0.10033912 -0.09908558 -0.09547978], 21.50, 21.95, False
2023/06/26 11:00:01.456, 235994855, [0.76949826 0.76403983 0.74404366 0.73554658 0.71526279 0.71237129 0.702874   0.68344302 0.67639442 0.6639764  0.65492259 0.64674059 0.63054782 0.62698777 0.6201292  0.6081832  0.60132005 0.59375653 0.5841204  0.57820873 0.56937759 0.56439059 0.55475668 0.54498153 0.53837581 0.53105222 0.52407307 0.51601191 0.50966039 0.50194288 0.49503748 0.4878109  0.48239692 0.47625718 0.47001678 0.46501442 0.45868489 0.45523631 0.45051978 0.44612739 0.44202391 0.43653478 0.4360588  0.42917704 0.4253956  0.41605499 0.41206993 0.40732798 0.40284708 0.3992008  0.39588318 0.39282834 0.39026357 0.38848183 0.38557052 0.38273353 0.38040007 0.37798263 0.37511837 0.37202613 0.36814817 0.36500534 0.36292206 0.36081885 0.35727015 0.35648473 0.35439337 0.35197189 0.34923641 0.346263   0.34292532 0.33999238 0.33593132 0.33201954 0.32834789 0.32434044 0.32156164 0.31757024 0.31420593 0.31018236 0.30676462 0.29967535 0.293835   0.29030231 0.28844757 0.2886524 ], [ 0.03657205  0.03740031  0.04739917  0.03258677  0.02532053  0.0295233   0.02221235  0.01997604  0.01947352  0.01423244  0.01079292  0.00864386  0.00507954  0.00038795 -0.00137941 -0.00344599 -0.00476776 -0.00790721 -0.01047404 -0.01301452 -0.01561669 -0.01842502 -0.02149636 -0.02287166 -0.02699081 -0.02879039 -0.03057001 -0.03285973 -0.03365691 -0.03549133 -0.03894627 -0.04112077 -0.04364222 -0.04552645 -0.04649903 -0.04747948 -0.04908167 -0.05029676 -0.05136552 -0.05263179 -0.05297665 -0.05365128 -0.05405665 -0.0546081  -0.05507088 -0.05247485 -0.05308344 -0.05406501 -0.05532159 -0.05635755 -0.05795467 -0.05817208 -0.05862253 -0.05885505 -0.05949473 -0.05993064 -0.06035503 -0.06056034 -0.0614799  -0.06165446 -0.06229581 -0.06295138 -0.06372092 -0.06402717 -0.06490923 -0.06504941 -0.06567317 -0.06652698 -0.06728696 -0.06793747 -0.06955229 -0.07131898 -0.07230939 -0.07397199 -0.07655155 -0.0780751  -0.08030013 -0.08222769 -0.08454173 -0.08676935 -0.08938104 -0.09547971 -0.0974999  -0.09973636 -0.09970038 -0.09554395], 21.50, 21.95, False
2023/06/26 11:00:01.713, 235995104, [0.78877556 0.75368319 0.75372278 0.72631345 0.72270572 0.71468278 0.69367371 0.69449012 0.685199   0.66716269 0.65773498 0.64921233 0.63514993 0.6286124  0.6242154  0.60759952 0.60372132 0.59351276 0.58983437 0.57963394 0.57076294 0.5689055  0.55592807 0.54932716 0.54191037 0.53474076 0.52570028 0.51894895 0.51152987 0.50486011 0.49891983 0.49118345 0.48623926 0.48004107 0.47391303 0.46796426 0.46224141 0.45785918 0.45212764 0.44839679 0.44233499 0.4378339  0.43553949 0.42796634 0.42491833 0.41844272 0.41484277 0.41064065 0.40698545 0.40274873 0.39847954 0.39542179 0.39268931 0.39061001 0.38842978 0.38596573 0.38291441 0.38011255 0.37712809 0.37408799 0.37029786 0.36780038 0.36402169 0.36092221 0.35755979 0.35469489 0.35285766 0.35097739 0.34936708 0.34887062 0.34514753 0.34164185 0.33888059 0.33404777 0.33326518 0.32839643 0.32512535 0.32339434 0.31842657 0.31256724 0.31219695 0.30089327 0.29283112 0.29084928 0.28647629 0.28513494], [ 0.05030424  0.04138068  0.03367284  0.02940543  0.02854862  0.02199285  0.03020593  0.01898532  0.02183074  0.01176266  0.01079438  0.00961155  0.00393839  0.00141473  0.00112259 -0.00240307 -0.00497083 -0.00828712 -0.0101188  -0.01262799 -0.01591992 -0.01873582 -0.02217252 -0.02487096 -0.02664117 -0.0294444  -0.03204488 -0.03348819 -0.03730465 -0.03934891 -0.04188597 -0.04327746 -0.04564116 -0.04650414 -0.04792174 -0.04884768 -0.04912044 -0.05083545 -0.05181731 -0.05294955 -0.05396773 -0.05448083 -0.0546359  -0.05533581 -0.05569006 -0.04960259 -0.05051246 -0.05172918 -0.05294217 -0.05379232 -0.05504713 -0.05578039 -0.05595182 -0.05647058 -0.05687083 -0.0571362  -0.0573896  -0.05816387 -0.05884867 -0.05877695 -0.05945819 -0.06044753 -0.06115902 -0.06145335 -0.06157032 -0.06191648 -0.06239557 -0.06324895 -0.0641932  -0.06520739 -0.06693235 -0.06835521 -0.06978468 -0.07173214 -0.07384845 -0.07569294 -0.07760574 -0.0789349  -0.08200131 -0.08407771 -0.0871198  -0.09200587 -0.0965804  -0.09919979 -0.0963492  -0.09268757], 21.49, 21.95, False
2023/06/26 11:00:01.952, 235995354, [0.79694686 0.76404493 0.74263458 0.74704185 0.72007924 0.72314863 0.69622796 0.6952366  0.6777099  0.6712282  0.65722996 0.64109703 0.63835264 0.63439819 0.61898126 0.60966312 0.60319428 0.59351604 0.58804568 0.57983451 0.57307153 0.56601589 0.55608395 0.54669396 0.54132397 0.53292788 0.52710878 0.5185849  0.51084253 0.50388982 0.49708853 0.49011661 0.48585549 0.47952787 0.47279703 0.46681414 0.46056173 0.4545501  0.45018274 0.44346011 0.43945387 0.434154   0.43270662 0.42614417 0.42301203 0.42226416 0.41856951 0.41348349 0.40906893 0.40451871 0.40012075 0.39714492 0.39429086 0.39100541 0.3887924  0.38567969 0.38298206 0.38018049 0.37686941 0.37435134 0.37142807 0.36878123 0.36540107 0.36279311 0.35846831 0.35730732 0.35543318 0.35245342 0.35102886 0.3494769  0.34479715 0.34280124 0.33967137 0.33360853 0.33378514 0.32932873 0.3239629  0.32448885 0.31771541 0.31412978 0.31171944 0.3019301  0.29657869 0.29016568 0.28904489 0.28799276], [ 0.05608546  0.04234764  0.03544121  0.03629471  0.03316779  0.02544474  0.0252429   0.01681062  0.01991382  0.01255355  0.00932653  0.00832792  0.00422275  0.00296703  0.00044589 -0.00240531 -0.00538456 -0.00723374 -0.00933626 -0.0135053  -0.01431226 -0.01814159 -0.02067247 -0.02350211 -0.02549345 -0.0282646  -0.03114727 -0.03358906 -0.03625545 -0.03902161 -0.04121024 -0.04282239 -0.04480865 -0.04673234 -0.04756497 -0.04811135 -0.04966604 -0.0512499  -0.05196381 -0.05298743 -0.05457765 -0.05459805 -0.05480955 -0.05563825 -0.05590996 -0.05294893 -0.0536026  -0.05450605 -0.05581745 -0.05694208 -0.05795562 -0.05859833 -0.05844427 -0.05888965 -0.05936121 -0.05925466 -0.06017958 -0.06073836 -0.06116691 -0.06192884 -0.06261899 -0.06333655 -0.06406213 -0.06447757 -0.06507401 -0.06546868 -0.06535856 -0.0663674  -0.06751822 -0.0689917  -0.07039876 -0.07169011 -0.07320104 -0.0743222  -0.07683266 -0.07889444 -0.08125629 -0.08234244 -0.08438837 -0.08710565 -0.08902035 -0.09702881 -0.09883043 -0.09973819 -0.09970214 -0.09534747], 21.50, 21.96, False
2023/06/26 11:00:02.209, 235995605, [0.78058699 0.75369086 0.76204903 0.74402307 0.7323299  0.71796701 0.69828468 0.69891855 0.68912079 0.67065065 0.66392208 0.64674119 0.63975463 0.63042651 0.62357731 0.61436628 0.60506769 0.59547078 0.58726001 0.5769818  0.56808665 0.5608101  0.5525829  0.54085496 0.53772129 0.52718331 0.52278176 0.51601277 0.50847476 0.50463137 0.49734495 0.49328713 0.48822657 0.48316505 0.47791697 0.47326724 0.4675992  0.46446993 0.4595433  0.45523078 0.450556   0.44645638 0.44511309 0.43693068 0.43314568 0.41658732 0.41240219 0.40720482 0.40258767 0.39797674 0.3930423  0.38905344 0.38697931 0.38424513 0.38147643 0.37847058 0.37520793 0.37265414 0.36934253 0.36695527 0.3638079  0.36308283 0.36016847 0.35789217 0.35404393 0.35249498 0.35036055 0.3495853  0.34683365 0.34574195 0.34237705 0.33999274 0.33678363 0.33180272 0.33047732 0.32736279 0.32364585 0.32087138 0.31659968 0.31137856 0.30909973 0.29940159 0.29382032 0.290439   0.28492389 0.28557801], [ 4.34339853e-02  4.23507575e-02  3.88320590e-02  2.72861578e-02  3.24705919e-02  2.54456966e-02  1.91746934e-02  2.38222143e-02  1.94724115e-02  1.55129504e-02  8.61964417e-03  7.04692744e-03  5.93531460e-03  3.73003564e-03 -3.43788342e-05 -2.02532177e-03 -5.17856574e-03 -6.07219305e-03 -9.68876502e-03 -1.22446426e-02 -1.41151064e-02 -1.85678031e-02 -1.94330786e-02 -2.31197607e-02 -2.53793816e-02 -2.85914252e-02 -3.12644870e-02 -3.37847172e-02 -3.60202986e-02 -3.88959632e-02 -4.13804706e-02 -4.30999075e-02 -4.42430219e-02 -4.58274141e-02 -4.67870855e-02 -4.86226430e-02 -4.96129413e-02 -5.07503531e-02 -5.17987061e-02 -5.28128946e-02 -5.36438984e-02 -5.42108759e-02 -5.46375982e-02 -5.52089330e-02 -5.54443749e-02 -5.24260183e-02 -5.30933160e-02 -5.39624717e-02 -5.56149843e-02 -5.69416379e-02 -5.78682213e-02 -5.80769711e-02 -5.87687422e-02 -5.89906472e-02 -5.98137315e-02 -5.98888165e-02 -6.02215533e-02 -6.06951630e-02 -6.14803982e-02 -6.23875886e-02 -6.23354184e-02 -6.30479643e-02 -6.40097527e-02 -6.40218054e-02 -6.48552018e-02 -6.46820135e-02 -6.56676163e-02 -6.59188039e-02 -6.69318713e-02 -6.83024792e-02 -7.00652341e-02 -7.17361035e-02 -7.27343279e-02 -7.42270257e-02 -7.64202292e-02 -7.83294696e-02 -8.08415338e-02 -8.22282506e-02 -8.40244198e-02 -8.68513103e-02 -9.01315803e-02 -9.54804257e-02 -9.84043926e-02 -1.00305022e-01 -9.97012584e-02 -9.49642463e-02], 21.50, 21.95, False
2023/06/26 11:00:02.449, 235995855, [0.77882812 0.74810547 0.7412185  0.73431166 0.70452768 0.69640372 0.6916295  0.68269909 0.67117732 0.659921   0.65492443 0.6399628  0.62874727 0.62662895 0.61930256 0.60495928 0.60278794 0.58960539 0.58861131 0.57710075 0.56993457 0.56890816 0.55802282 0.54705195 0.5409342  0.53631748 0.52755965 0.52205145 0.5144413  0.50815401 0.50232889 0.49460087 0.49047699 0.48600236 0.47958482 0.47583395 0.47044418 0.46604039 0.462212   0.45689417 0.45204824 0.45002563 0.44809893 0.4414406  0.4370356  0.4325302  0.42843682 0.42361427 0.41868963 0.41393728 0.40952581 0.40624282 0.40323422 0.40073115 0.39835631 0.39571073 0.39238282 0.3891717  0.38642636 0.38300856 0.37882405 0.3758763  0.37171284 0.36893711 0.36489534 0.36253981 0.36021062 0.35818984 0.3556022  0.35358229 0.34988113 0.34638517 0.34319812 0.33643062 0.33500738 0.33261393 0.32795081 0.32597388 0.32192696 0.31689021 0.3144816  0.30750851 0.29953082 0.29721868 0.29370793 0.29172323], [ 0.04342394  0.03541715  0.03366384  0.02808343  0.0292425   0.02732149  0.01917149  0.01898064  0.01800113  0.01175742  0.01114357  0.00576501  0.00507773  0.00167697  0.00044509 -0.00344768 -0.00605296 -0.00810097 -0.01090878 -0.0149874  -0.01561954 -0.01950395 -0.02136633 -0.02450296 -0.02721889 -0.02964736 -0.03284528 -0.03478915 -0.03677099 -0.03968327 -0.04171849 -0.04450707 -0.04536596 -0.04695973 -0.04828    -0.04858453 -0.04973301 -0.05071073 -0.05196438 -0.05297011 -0.05352746 -0.05446975 -0.05484173 -0.05544585 -0.05585874 -0.05208449 -0.05286516 -0.05403786 -0.05496487 -0.05648148 -0.05737285 -0.05778125 -0.05828966 -0.05846755 -0.05875865 -0.05897276 -0.05967347 -0.05991405 -0.06070088 -0.06119127 -0.06167614 -0.06256354 -0.0632209  -0.06346713 -0.06398249 -0.064041   -0.06436842 -0.06506416 -0.06632531 -0.06744173 -0.0690793  -0.07062699 -0.07182441 -0.07422821 -0.07551581 -0.07744695 -0.08036514 -0.08113348 -0.08402706 -0.08735994 -0.08907147 -0.09624178 -0.09877842 -0.10077488 -0.09970302 -0.09528226], 21.50, 21.95, False
2023/06/26 11:00:02.705, 235996104, [0.82928349 0.77769461 0.7878131  0.75859425 0.74782986 0.73486368 0.72580724 0.71631872 0.69964112 0.69659636 0.68790788 0.66766943 0.66289111 0.65619888 0.64432631 0.63183066 0.62814141 0.61561378 0.61009196 0.59783718 0.59215248 0.58534401 0.5733825  0.56518929 0.55648057 0.54796209 0.53944707 0.53383744 0.52402154 0.51767414 0.51042421 0.50467319 0.49854998 0.4922304  0.48681227 0.48197451 0.47629247 0.47237038 0.46838988 0.46364633 0.45836975 0.45359674 0.45194858 0.44436659 0.44017834 0.45511107 0.45094725 0.44553404 0.44054981 0.43577189 0.43079944 0.42679112 0.4238768  0.4203614  0.41681346 0.41348473 0.40996222 0.40644808 0.4026695  0.39923269 0.39533344 0.3930944  0.38852442 0.38565144 0.38095635 0.37827671 0.37619361 0.3728092  0.37038814 0.36789097 0.36384512 0.36077554 0.35703727 0.35207139 0.34974031 0.34724105 0.34398603 0.34121602 0.33693598 0.33074631 0.33072143 0.31860346 0.31451939 0.3105521  0.30263499 0.30536123], [ 0.04343901  0.04137445  0.03366924  0.02648679  0.03177215  0.02199093  0.02468989  0.01898345  0.02138693  0.01343877  0.01008638  0.00929579  0.00765106  0.00475697  0.0008806  -0.00098269 -0.0038938  -0.00520496 -0.00785966 -0.01076104 -0.01326438 -0.0149611  -0.01763127 -0.01948263 -0.02250283 -0.02466821 -0.02780848 -0.02937571 -0.03304467 -0.03575878 -0.03784391 -0.03987731 -0.04171923 -0.04356158 -0.0440515  -0.04510383 -0.04640528 -0.04775242 -0.04918113 -0.05044288 -0.05196836 -0.05307963 -0.05358261 -0.05420098 -0.05502038 -0.05150163 -0.05229728 -0.05337078 -0.05445831 -0.05560975 -0.05698255 -0.05753579 -0.05781762 -0.05818734 -0.05870745 -0.05900647 -0.05908058 -0.05990657 -0.06050927 -0.06086164 -0.06158008 -0.06241499 -0.06287908 -0.06290952 -0.06274269 -0.06255427 -0.06244829 -0.06312955 -0.06425016 -0.06495054 -0.0670532  -0.06939051 -0.0706346  -0.07250346 -0.07438541 -0.07739668 -0.07986859 -0.08153507 -0.08329817 -0.08651563 -0.08906919 -0.0947195  -0.0983769  -0.1002045  -0.09960032 -0.09438268], 21.50, 21.95, False
2023/06/26 11:00:02.960, 235996354, [0.76594582 0.73368593 0.76830392 0.71909885 0.71680556 0.71045462 0.69453058 0.69707481 0.68161619 0.67325906 0.65953416 0.6487701  0.64295637 0.63114662 0.62619647 0.61481905 0.6078803  0.59621866 0.59455102 0.58423847 0.57676916 0.57122939 0.56216185 0.55340075 0.54840696 0.54019673 0.5337505  0.52736179 0.52001926 0.5137705  0.50543193 0.49979836 0.49398733 0.48706588 0.48175144 0.47514065 0.46900091 0.46628667 0.4597042  0.45542185 0.44921222 0.44372806 0.44144125 0.43437089 0.43029568 0.42908987 0.4251648  0.4215495  0.41601947 0.41149324 0.40733239 0.4031667  0.40036723 0.3982298  0.39574903 0.39285795 0.3896982  0.38648357 0.38365875 0.3810378  0.37776064 0.37499534 0.3714702  0.36907796 0.36514973 0.36358611 0.35998107 0.35771094 0.35576093 0.35166563 0.34883877 0.34522532 0.33994032 0.33577288 0.3339396  0.32802119 0.32653797 0.32152196 0.31833563 0.31373144 0.30853794 0.30186864 0.29412266 0.29111645 0.28749166 0.28909426], [ 0.05504502  0.03940446  0.04223275  0.0347142   0.02783915  0.02827355  0.02468829  0.02648799  0.02138583  0.01798197  0.01519021  0.00864342  0.00907877  0.00373004  0.00434251 -0.00202532 -0.00368992 -0.0063667  -0.00864656 -0.01011074 -0.01496442 -0.01720502 -0.02012652 -0.02224312 -0.02492085 -0.02762734 -0.02938933 -0.03270198 -0.03480358 -0.03777924 -0.03971124 -0.04171    -0.04307734 -0.04488475 -0.04636026 -0.04742043 -0.04800963 -0.04960627 -0.05103681 -0.05118935 -0.0522197  -0.05310825 -0.05330516 -0.05423314 -0.05425501 -0.05114993 -0.05201092 -0.05264941 -0.05397906 -0.05519317 -0.05634582 -0.05689976 -0.05733791 -0.05803549 -0.05814687 -0.05877398 -0.05942709 -0.05953418 -0.06049825 -0.06085111 -0.06105891 -0.06187899 -0.06233744 -0.06295134 -0.06314372 -0.06350335 -0.06380753 -0.06487591 -0.066031   -0.06685805 -0.06854272 -0.07014726 -0.07131394 -0.07343413 -0.07538266 -0.07644774 -0.07939155 -0.08130473 -0.08324734 -0.0857142  -0.08880836 -0.09358942 -0.09704883 -0.09920253 -0.09846789 -0.09353753], 21.50, 21.96, False
