time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/08 07:00:00.422, 51312093, [0.98946237 0.96257441 0.95371093 0.95273763 0.92121615 0.92191668 0.91915944 0.91813373 0.90184456 0.89250014 0.89434973 0.88755201 0.87787253 0.87103304 0.86756602 0.86143403 0.85713038 0.85436747 0.84698006 0.83931488 0.83128275 0.82744978 0.8148033  0.80723706 0.80105853 0.79883331 0.79062383 0.78321362 0.77668856 0.77215656 0.76829352 0.76179838 0.75650506 0.75492791 0.74828503 0.74398643 0.73769166 0.73480589 0.72936    0.72322442 0.71864318 0.71450688 0.71433992 0.70523243 0.70268183 0.66594442 0.66026423 0.65468541 0.64900153 0.6444027  0.63898023 0.63320195 0.63039914 0.62708737 0.62316205 0.61923711 0.61550882 0.61127555 0.60670681 0.6030275  0.5984175  0.59505186 0.59167674 0.58836777 0.58412008 0.58360211 0.58116    0.58177931 0.57885628 0.57619946 0.57299191 0.56761639 0.56506428 0.55852867 0.55464972 0.55019103 0.54531321 0.54094808 0.53653528 0.52613599 0.5245537  0.51239628 0.49853112 0.49088382 0.4849815  0.47827091], [ 0.14228271  0.13905429  0.13759626  0.12360667  0.13649523  0.12943913  0.12478348  0.11945342  0.11964222  0.11276224  0.10678925  0.10599688  0.10088079  0.09705126  0.09050984  0.08506553  0.08383087  0.07825506  0.072929    0.0709204   0.06317396  0.05753172  0.05216748  0.04744845  0.041584    0.03625408  0.03173407  0.02586789  0.02071434  0.01571529  0.01021371  0.00617822  0.00324433 -0.00082357 -0.00297069 -0.00602923 -0.00897635 -0.01161048 -0.01389761 -0.01568447 -0.01777304 -0.02021972 -0.02064956 -0.02227979 -0.02246276 -0.02113849 -0.02267929 -0.02446127 -0.02619977 -0.02826889 -0.03033786 -0.03144344 -0.03184016 -0.0319513  -0.03218005 -0.03280521 -0.03292766 -0.03345212 -0.03414926 -0.03477427 -0.03527776 -0.03547389 -0.0357713  -0.03597249 -0.03504957 -0.03478116 -0.03444668 -0.03549986 -0.03731611 -0.04002826 -0.04248751 -0.04479666 -0.04712342 -0.04989375 -0.0528748  -0.05483243 -0.05756799 -0.060682   -0.06435958 -0.06790795 -0.07497854 -0.08475733 -0.09292946 -0.09805915 -0.10005639 -0.0951603 ], 18.86, 19.52, False
2023/07/08 07:00:00.677, 51312343, [0.98788251 0.95595465 0.96769075 0.94391381 0.91786894 0.91809136 0.90228148 0.91189434 0.89508525 0.87510874 0.88814175 0.87338964 0.86056521 0.85511218 0.85264662 0.83722208 0.84135541 0.82829246 0.81796329 0.81478144 0.80336289 0.80370594 0.79617947 0.78400797 0.77950598 0.77733816 0.76447013 0.76317992 0.75419936 0.74744726 0.74394086 0.73486637 0.72986378 0.72676823 0.71671343 0.71245087 0.70595999 0.70137917 0.69610758 0.69089088 0.68503756 0.6806053  0.67790336 0.66899339 0.66513339 0.65798544 0.65381576 0.64811895 0.6427784  0.63813342 0.63233987 0.62857993 0.62517413 0.62207323 0.61967863 0.61679335 0.61338814 0.61036532 0.60573929 0.60210592 0.59728664 0.59462807 0.58942108 0.5853182  0.58101342 0.57829233 0.57471316 0.57310618 0.56984593 0.56726408 0.56303533 0.55778334 0.55408109 0.54829318 0.54319882 0.53957099 0.53526052 0.52909834 0.5270602  0.51588509 0.51293436 0.50379977 0.4873061  0.48209313 0.47765527 0.4712354 ], [ 0.14227054  0.14533016  0.13214189  0.12359963  0.13366686  0.1288545   0.12477783  0.12177136  0.11719121  0.10918987  0.10490031  0.10327769  0.09496141  0.0919728   0.08954422  0.08419935  0.0799183   0.07470898  0.07118152  0.06674865  0.06003272  0.05590938  0.05070138  0.04560772  0.03967731  0.03535674  0.02999627  0.0243482   0.01903371  0.01446858  0.00936326  0.00518602  0.00144233 -0.00173545 -0.00476206 -0.00757574 -0.01040826 -0.01296669 -0.01587748 -0.01805012 -0.0197986  -0.0214225  -0.02215002 -0.02367027 -0.02449923 -0.0212886  -0.02262175 -0.02419488 -0.02609885 -0.02837193 -0.0304825  -0.03178039 -0.03236385 -0.03223706 -0.03296448 -0.03318023 -0.03358097 -0.03351274 -0.03457659 -0.0352053  -0.03608431 -0.03577603 -0.03622546 -0.03602968 -0.03542273 -0.03490797 -0.03510731 -0.03601722 -0.03844853 -0.04139737 -0.04421728 -0.04707933 -0.04843338 -0.05129072 -0.05395071 -0.05623513 -0.05908381 -0.06114957 -0.06636059 -0.0701387  -0.07568761 -0.08628804 -0.09336136 -0.09948186 -0.10301908 -0.09508311], 18.86, 19.53, False
2023/07/08 07:00:00.917, 51312593, [1.07855885 0.9944183  1.0054709  0.97488906 0.94204523 0.94448186 0.91577905 0.90358876 0.90563022 0.8968407  0.88520429 0.88209178 0.86205784 0.86142045 0.85156334 0.83789766 0.83984651 0.82788439 0.8211423  0.81767188 0.80761876 0.80370479 0.79849929 0.78748276 0.7830211  0.7776134  0.7673906  0.76417557 0.7567559  0.74920352 0.74579119 0.73803152 0.73029758 0.72750363 0.7195377  0.71406442 0.70716988 0.70343007 0.6965963  0.69063227 0.68420564 0.67946999 0.67733053 0.66807979 0.66509366 0.68854562 0.685275   0.68041037 0.67623681 0.67293201 0.66827386 0.66421197 0.66115362 0.65722517 0.65445111 0.65110136 0.64786188 0.64421519 0.63974871 0.63585697 0.63071235 0.62631995 0.62070979 0.61762538 0.61180377 0.60899513 0.60738631 0.6047405  0.60185503 0.5984499  0.59434007 0.5881196  0.5827503  0.57685872 0.5725781  0.56717113 0.56282273 0.5593443  0.54985707 0.54153404 0.53669336 0.52223515 0.51223288 0.50374918 0.49406499 0.4973841 ], [ 1.34017549e-01  1.34597561e-01  1.32147544e-01  1.27602325e-01  1.22627967e-01  1.22210945e-01  1.16831941e-01  1.19913609e-01  1.13116335e-01  1.09563121e-01  1.02457879e-01  1.01924109e-01  9.42959100e-02  9.11409148e-02  8.68849434e-02  8.31004734e-02  7.73801588e-02  7.52553296e-02  6.94391333e-02  6.44049396e-02  5.86121302e-02  5.38811802e-02  4.98435240e-02  4.47952212e-02  3.78872092e-02  3.38247185e-02  2.81595269e-02  2.28290114e-02  1.68056645e-02  1.19955365e-02  7.47946894e-03  3.73602319e-03  2.98541156e-05 -2.49255009e-03 -5.41805707e-03 -8.70808161e-03 -1.07360600e-02 -1.36748149e-02 -1.61715236e-02 -1.76255262e-02 -2.01087974e-02 -2.17987793e-02 -2.29830893e-02 -2.42301476e-02 -2.48845187e-02 -2.15806959e-02 -2.31581278e-02 -2.46377537e-02 -2.66120966e-02 -2.86606107e-02 -3.09204448e-02 -3.17243975e-02 -3.25541940e-02 -3.32661376e-02 -3.35259198e-02 -3.35190552e-02 -3.42734424e-02 -3.46642147e-02 -3.52313221e-02 -3.58653670e-02 -3.63408983e-02 -3.66906909e-02 -3.67760223e-02 -3.63266508e-02 -3.58324129e-02 -3.53871953e-02 -3.53370183e-02 -3.64779377e-02 -3.84769765e-02 -4.08331074e-02 -4.38906958e-02 -4.65498905e-02 -4.87095835e-02 -5.12244778e-02 -5.37952592e-02 -5.60431697e-02 -5.94183108e-02 -6.22031417e-02 -6.55717104e-02 -7.03561867e-02 -7.56621848e-02 -8.62928962e-02 -9.42609201e-02 -9.94798531e-02 -1.01823726e-01 -9.63275531e-02], 18.86, 19.52, False
2023/07/08 07:00:01.173, 51312844, [0.97260883 0.95230073 0.94360383 0.92560776 0.91152666 0.92450965 0.90227466 0.89762701 0.89450461 0.88547643 0.88194662 0.87080934 0.86536655 0.85511119 0.85656811 0.84616011 0.84392489 0.83565432 0.83361255 0.81992482 0.81022717 0.80224284 0.79213209 0.78500883 0.77809566 0.76982435 0.76220129 0.75546072 0.74517767 0.73806711 0.73129427 0.72584196 0.71979601 0.71561175 0.71106057 0.70628425 0.69910766 0.6982519  0.69149637 0.68588019 0.68200052 0.67698809 0.67421807 0.66734902 0.66227687 0.65780312 0.65371099 0.6478596  0.64215248 0.63679072 0.63138074 0.6272211  0.62415319 0.62040749 0.61782559 0.61430415 0.61098538 0.60689121 0.60284612 0.59947408 0.59618205 0.59262836 0.58944865 0.58675955 0.58299699 0.58104458 0.58027218 0.57940994 0.57870644 0.57727578 0.57305659 0.56891032 0.56493785 0.5580175  0.55649386 0.54952275 0.54558215 0.54234885 0.53652195 0.52907788 0.52390155 0.51277431 0.49905321 0.49273073 0.48504214 0.48382632], [ 0.14228271  0.13551657  0.13131867  0.12435481  0.1295568   0.12221239  0.11948196  0.11805833  0.11228702  0.11134742  0.09924563  0.09862121  0.0930891   0.08956113  0.08665813  0.08289155  0.07972576  0.07436587  0.07071476  0.06471836  0.05942898  0.05388198  0.04786964  0.04232919  0.03683256  0.03239867  0.02642966  0.02159008  0.01619231  0.01157138  0.00739574  0.0027808  -0.00033025 -0.00433768 -0.00752184 -0.009942   -0.01256037 -0.01490981 -0.01724016 -0.01919551 -0.02104213 -0.02271878 -0.02351515 -0.02534986 -0.02591406 -0.02368778 -0.02461488 -0.0260737  -0.02826983 -0.03028604 -0.03234251 -0.03319569 -0.03386379 -0.03427415 -0.03456626 -0.03490826 -0.03521159 -0.03564568 -0.0364486  -0.03671495 -0.03753519 -0.03756819 -0.03752629 -0.03751228 -0.03687992 -0.03689461 -0.03689276 -0.03786318 -0.03991235 -0.04216467 -0.0448339  -0.04728905 -0.04931888 -0.05193748 -0.055417   -0.05731281 -0.05966906 -0.06302091 -0.06583365 -0.07077368 -0.07768577 -0.08668659 -0.09471741 -0.10109905 -0.10182284 -0.09627127], 18.86, 19.53, False
2023/07/08 07:00:01.413, 51313093, [0.99553369 0.98106269 0.98611453 0.97271249 0.94301527 0.93215073 0.93345701 0.92023039 0.90713316 0.90423442 0.90135652 0.89302075 0.87881253 0.87538672 0.86625327 0.85835931 0.85157203 0.84753821 0.84055695 0.83041638 0.82703617 0.82298877 0.81357684 0.8056627  0.79972585 0.79244376 0.78487866 0.77694526 0.76895342 0.76153913 0.75562622 0.74759595 0.74209152 0.73690988 0.73032485 0.72558775 0.71827058 0.71648085 0.7095665  0.70309367 0.6975352  0.69274875 0.69261815 0.68458725 0.68042999 0.66998425 0.66446717 0.65856633 0.65386643 0.64782974 0.64226127 0.6368406  0.6327908  0.62855632 0.62435734 0.62090409 0.61666724 0.61350536 0.60920285 0.60588551 0.60142515 0.59764256 0.59393393 0.59048227 0.58618972 0.58431138 0.58187008 0.58054284 0.57880021 0.5765174  0.57338546 0.56735965 0.56295733 0.55619429 0.55263452 0.54837387 0.54261043 0.53861812 0.53273783 0.52397231 0.51961018 0.50678394 0.49062292 0.48519661 0.47933287 0.47448529], [ 0.15581597  0.14087207  0.14221503  0.12435246  0.12196809  0.12279679  0.12264839  0.11527861  0.11311633  0.10882175  0.10367979  0.09861969  0.09671356  0.09064289  0.08761993  0.08053381  0.07894327  0.07329308  0.06973873  0.06513467  0.05951103  0.05530071  0.04971551  0.04365264  0.03824542  0.03382472  0.02714388  0.0225442   0.01689756  0.01181965  0.00779687  0.00401212  0.00023548 -0.00249255 -0.00574226 -0.00822844 -0.01076733 -0.01345694 -0.01590116 -0.01788634 -0.01977805 -0.0213072  -0.02232976 -0.02413749 -0.02399592 -0.02127321 -0.02311021 -0.02505825 -0.02687551 -0.02868563 -0.03071609 -0.03213747 -0.0331827  -0.03323438 -0.03344183 -0.03351906 -0.0338674  -0.03452843 -0.03523886 -0.0356401  -0.03606048 -0.03636774 -0.03653085 -0.03669613 -0.03589722 -0.03561107 -0.03574774 -0.03671802 -0.03931061 -0.04161394 -0.04449554 -0.04747444 -0.04923243 -0.05164602 -0.05497978 -0.05699712 -0.05962831 -0.06278923 -0.06609682 -0.07047585 -0.07597931 -0.08630522 -0.09471812 -0.10008701 -0.10244558 -0.09745045], 18.86, 19.53, False
2023/07/08 07:00:01.669, 51313343, [1.02314743 0.94935216 0.97215705 0.96160757 0.94058724 0.92364697 0.91164014 0.91319924 0.89334622 0.88831974 0.89228041 0.8770173  0.86045071 0.86120013 0.85522095 0.84498661 0.8398457  0.83370938 0.82702294 0.81831295 0.81913852 0.81259436 0.80743758 0.80016538 0.79301799 0.78749593 0.78019892 0.77364583 0.76648662 0.75893652 0.75186525 0.74568061 0.73825178 0.73502199 0.72730069 0.72102948 0.71411405 0.71064408 0.7042269  0.69790252 0.69416429 0.69121526 0.68868348 0.68132783 0.67730706 0.65955561 0.65449926 0.64913631 0.64312089 0.63767568 0.63158913 0.62760147 0.62447227 0.62109189 0.61759451 0.61367678 0.61052767 0.6064874  0.60153552 0.59841051 0.59507845 0.59144931 0.58758921 0.58515243 0.57959117 0.57810003 0.57620187 0.57441123 0.57271318 0.57048619 0.56800643 0.56336951 0.56008435 0.55458045 0.55188687 0.54638212 0.54358721 0.53796685 0.53421689 0.5259792  0.52194558 0.51043711 0.5000561  0.49182034 0.48850423 0.48057552], [ 0.14130501  0.13643291  0.13677481  0.12036713  0.13367658  0.11977283  0.12633314  0.1226943   0.11556709  0.10956587  0.10646104  0.10163191  0.09846389  0.09197653  0.0880761   0.08396518  0.07992112  0.07507467  0.06990911  0.06659485  0.0604751   0.05591257  0.05108802  0.04636224  0.04073456  0.03426237  0.0299959   0.02406582  0.01895315  0.01448508  0.00944949  0.00578672  0.00221584 -0.00156877 -0.00396088 -0.00657935 -0.00956144 -0.01135668 -0.01398331 -0.0158474  -0.01726679 -0.01965323 -0.02037293 -0.02141268 -0.02224332 -0.02192199 -0.02322804 -0.02464805 -0.02672597 -0.02872837 -0.03098694 -0.03192956 -0.03237225 -0.03266552 -0.03292971 -0.03350876 -0.03358703 -0.03374705 -0.03490596 -0.03534795 -0.03557951 -0.03617135 -0.03633035 -0.03623921 -0.03573448 -0.03496321 -0.03474581 -0.0360145  -0.03798345 -0.04065938 -0.043092   -0.04481394 -0.04659897 -0.04843257 -0.05195254 -0.05343056 -0.0566862  -0.05933422 -0.06452004 -0.07005672 -0.07597825 -0.08473865 -0.09382978 -0.09910526 -0.10077838 -0.09443664], 18.85, 19.52, False
2023/07/08 07:00:01.924, 51313593, [1.00320171 0.96034093 0.97089062 0.94775941 0.93330135 0.93682616 0.91502508 0.91123776 0.90827027 0.90052997 0.8934864  0.88391068 0.87110624 0.86493043 0.86389379 0.8480187  0.84601703 0.83954537 0.83432092 0.82395668 0.82002116 0.81340605 0.80302117 0.79678261 0.79033522 0.7846417  0.7762096  0.76943956 0.76160973 0.75500374 0.74981543 0.74147821 0.73734077 0.73266476 0.72538181 0.72159727 0.71336364 0.71226352 0.706087   0.69971033 0.69513676 0.6899005  0.68755828 0.67931357 0.67420673 0.66854128 0.66277183 0.65671831 0.65074713 0.64437262 0.63775419 0.63325804 0.62996113 0.62605141 0.62230616 0.61898027 0.61584507 0.6120366  0.60699094 0.6033951  0.59835443 0.59427745 0.58972159 0.58699828 0.58237981 0.58086467 0.57882282 0.57747088 0.57511872 0.57266225 0.56877432 0.56516063 0.56014423 0.55514066 0.55159846 0.54600031 0.54349183 0.53690512 0.53159245 0.52392048 0.51960996 0.50902786 0.49584681 0.4883319  0.48268845 0.48044843], [ 0.14953566  0.14533866  0.13759626  0.14181428  0.1295568   0.1318926   0.12581608  0.12269332  0.11270204  0.11491567  0.10301922  0.10298747  0.09967142  0.09572081  0.08977346  0.08247234  0.0803131   0.07578255  0.07199006  0.06701161  0.06137379  0.05888895  0.0529806   0.0475357   0.04230104  0.03568857  0.03050616  0.0239656   0.01842081  0.01281551  0.00944896  0.004911    0.00167558 -0.00152401 -0.00450751 -0.00709479 -0.00995312 -0.01283873 -0.01534786 -0.01734257 -0.01882419 -0.02076329 -0.02159043 -0.02309538 -0.02364772 -0.02173734 -0.02328836 -0.02482447 -0.02710518 -0.02908835 -0.03111134 -0.032094   -0.03262919 -0.03310742 -0.03327306 -0.03375612 -0.03456039 -0.03472203 -0.03551932 -0.03578477 -0.03663514 -0.03665982 -0.03697463 -0.03655429 -0.03596133 -0.03571808 -0.03552473 -0.03683284 -0.0387825  -0.04141809 -0.04383054 -0.04644395 -0.04878008 -0.05063999 -0.05381729 -0.05591223 -0.05861866 -0.06226261 -0.06535935 -0.06961984 -0.07624699 -0.08629841 -0.09468997 -0.10021969 -0.10239471 -0.09699356], 18.86, 19.53, False
2023/07/08 07:00:02.165, 51313844, [0.98183389 0.97352142 0.9436059  0.94391464 0.91922537 0.92660857 0.9199046  0.90657172 0.900351   0.89350152 0.88814391 0.87444023 0.86730762 0.85861655 0.85025332 0.84239726 0.83643068 0.8325355  0.82668389 0.81589676 0.81283959 0.80599869 0.79995789 0.79005002 0.78467114 0.77626568 0.77100766 0.76582086 0.75681596 0.75290403 0.74647348 0.73982203 0.73437039 0.72957142 0.72245806 0.71852452 0.71080292 0.70812892 0.70273374 0.69586033 0.69032041 0.68556719 0.68396857 0.67498384 0.6706021  0.66035166 0.65536838 0.64928706 0.64408268 0.63877635 0.63341995 0.62816453 0.62420835 0.61976954 0.6163469  0.61336668 0.61016457 0.6071133  0.60256234 0.60041438 0.59600967 0.59374281 0.58927047 0.58565429 0.58085574 0.57940074 0.57745262 0.57646083 0.57442658 0.57225095 0.56927012 0.56411057 0.56110369 0.55496444 0.55205818 0.5488854  0.54379838 0.53925152 0.53501516 0.52648512 0.52303167 0.51230441 0.49661555 0.49050338 0.48811562 0.47989692], [ 0.1432652   0.14534149  0.12208362  0.12909369  0.12955923  0.12582884  0.12846785  0.1226943   0.1127023   0.11276361  0.1036827   0.09862273  0.09577732  0.09064475  0.0885843   0.08354655  0.07953172  0.07560143  0.070209    0.0671682   0.06070492  0.05611198  0.05224934  0.04600274  0.04086773  0.03492254  0.03030528  0.02577547  0.02019143  0.01571582  0.01108219  0.00685834  0.0030129   0.00029363 -0.00289921 -0.00582158 -0.00819336 -0.01049267 -0.01334369 -0.01508093 -0.01676027 -0.01854349 -0.01994059 -0.02086486 -0.0216636  -0.02094065 -0.02241556 -0.02380698 -0.02576687 -0.02792135 -0.02938397 -0.03060209 -0.03152071 -0.03168773 -0.0321892  -0.03272951 -0.03330785 -0.03383224 -0.03458178 -0.03492638 -0.0356238  -0.03578103 -0.03606962 -0.03634134 -0.03583931 -0.03501286 -0.03513061 -0.0360145  -0.03786291 -0.04067083 -0.04276672 -0.04586182 -0.04805028 -0.05073688 -0.0536198  -0.0554649  -0.05842981 -0.06138379 -0.06499446 -0.06928097 -0.07561241 -0.08553346 -0.09381596 -0.09957839 -0.10172179 -0.0967927 ], 18.85, 19.53, False
2023/07/08 07:00:02.421, 51314093, [1.01089961 0.98814526 0.97912947 0.94550705 0.94398648 0.93215172 0.91917309 0.91788387 0.91733506 0.88864928 0.89512491 0.88975116 0.87136749 0.87248562 0.86205159 0.85528439 0.856282   0.84362152 0.84323542 0.83154821 0.82396101 0.8190771  0.8107555  0.80172722 0.79704031 0.78920834 0.78168112 0.77735817 0.7674739  0.76240293 0.75616787 0.74959889 0.74389834 0.73927039 0.73211124 0.72727413 0.71889489 0.71752    0.71113917 0.70565871 0.70000466 0.69489705 0.69264269 0.68465261 0.67970978 0.66321992 0.65859221 0.6531315  0.64872417 0.64262689 0.63792786 0.63363835 0.63081052 0.62763844 0.62433172 0.62082485 0.61768482 0.61415972 0.61031294 0.60583192 0.60064724 0.59663821 0.59222358 0.58925031 0.58394544 0.58156264 0.58046938 0.57895102 0.57732186 0.57370714 0.56947073 0.56519381 0.5604656  0.55391083 0.55188591 0.54497912 0.5416145  0.53793183 0.52972866 0.52480126 0.51847327 0.50799755 0.49623521 0.48760028 0.48397382 0.48192934], [ 0.14127661  0.12829903  0.13840149  0.12434072  0.13365958  0.12581871  0.11947065  0.12314613  0.11801399  0.11349145  0.10555619  0.10026463  0.09603668  0.09330134  0.08925987  0.08375221  0.07893974  0.07383656  0.06926654  0.06575684  0.05823308  0.05543376  0.0498397   0.04439959  0.03860044  0.03358778  0.02856244  0.0231107   0.0185096   0.01399809  0.00874627  0.00493152  0.00113348 -0.00215308 -0.00495422 -0.00778392 -0.01066925 -0.01348648 -0.01602617 -0.01833382 -0.02011127 -0.02219593 -0.02250365 -0.02369962 -0.02428195 -0.02170658 -0.02300618 -0.02495729 -0.02678826 -0.02897933 -0.03070753 -0.03189166 -0.03266454 -0.03268031 -0.03330909 -0.03366658 -0.0339212  -0.03439597 -0.03509753 -0.03503306 -0.03591654 -0.03592801 -0.03604363 -0.03608685 -0.03543309 -0.03491856 -0.03534043 -0.03620621 -0.03822955 -0.0407905  -0.04404079 -0.04647419 -0.04872057 -0.0512277  -0.05384314 -0.05623207 -0.05893822 -0.06097737 -0.06647223 -0.0692451  -0.07664037 -0.08706616 -0.09423694 -0.10009203 -0.10297185 -0.09548765], 18.87, 19.53, False
2023/07/08 07:00:02.677, 51314343, [0.99261293 0.96257531 0.95943137 0.9416574  0.93090253 0.91514177 0.90750149 0.90424735 0.90298865 0.88831974 0.88194716 0.87157389 0.86147813 0.84758276 0.8492167  0.83678869 0.83307378 0.82185977 0.81674362 0.80704986 0.80397667 0.79659166 0.78882305 0.78424046 0.77531213 0.76972368 0.76298758 0.75760055 0.75042705 0.74581367 0.73882748 0.73286984 0.72733275 0.72355574 0.71710104 0.71110882 0.70337771 0.70314785 0.69882076 0.69316337 0.68822139 0.68359917 0.6823552  0.67477885 0.6700371  0.66011256 0.65514824 0.64887775 0.64336839 0.63749266 0.63194763 0.62609536 0.62208498 0.61890636 0.61645519 0.61271282 0.60934412 0.60533018 0.600624   0.59663241 0.59169595 0.58923158 0.58526915 0.58241368 0.57702032 0.57485011 0.57285403 0.57083518 0.56931265 0.56717723 0.5617083  0.55830198 0.55405639 0.54682608 0.54492922 0.53962192 0.53554635 0.53219128 0.52591525 0.51791741 0.5126688  0.50173922 0.49010686 0.48247413 0.47911021 0.47436378], [ 0.13502064  0.13368439  0.1313215   0.12909369  0.12543765  0.13247203  0.12581797  0.1226943   0.11515403  0.11060902  0.10401328  0.10163191  0.09994126  0.09305952  0.09022768  0.08375592  0.07953172  0.07578307  0.0716536   0.06555286  0.06070492  0.05672234  0.051564    0.04624243  0.04064247  0.03492254  0.02989842  0.02501342  0.0198427   0.0143095   0.01029831  0.00562549  0.0024216  -0.00113623 -0.00406295 -0.00599616 -0.00891027 -0.01157456 -0.0141675  -0.0161898  -0.01810341 -0.01982447 -0.02049865 -0.02206663 -0.0224237  -0.02227643 -0.02350271 -0.02518554 -0.02700163 -0.0286967  -0.03072692 -0.03189862 -0.03247921 -0.03295971 -0.03312696 -0.0334336  -0.03391694 -0.0343061  -0.03523767 -0.03614743 -0.03653854 -0.03646407 -0.03731878 -0.03700906 -0.0363151  -0.03604053 -0.03584892 -0.03666345 -0.03926375 -0.04135994 -0.0441095  -0.04630235 -0.04835144 -0.05018509 -0.05351002 -0.05578603 -0.05821973 -0.06179184 -0.06557046 -0.06932078 -0.07629529 -0.08550911 -0.09337238 -0.10011844 -0.10353733 -0.09548079], 18.85, 19.54, False
2023/07/08 07:00:02.917, 51314593, [0.98024812 0.95082325 0.95240549 0.94278612 0.90617971 0.92069587 0.91241062 0.90060953 0.89451113 0.88649044 0.88357113 0.86938157 0.85828237 0.85222509 0.84633448 0.83654858 0.83413831 0.82089651 0.81689296 0.81043198 0.80382759 0.7991417  0.79226044 0.78221347 0.77685388 0.7721979  0.7633367  0.7583351  0.75034755 0.74449714 0.73856021 0.73140554 0.72527912 0.72126752 0.71313845 0.71003213 0.7020898  0.70089195 0.69530338 0.68868795 0.68330288 0.67931946 0.67794705 0.66948081 0.66468762 0.65865141 0.65466191 0.64824489 0.64283877 0.63843982 0.63351217 0.62931935 0.62607705 0.62201955 0.61934037 0.61662531 0.61330064 0.60963115 0.60545508 0.60210606 0.59794863 0.59433378 0.58927094 0.58601849 0.58046663 0.5781759  0.57751199 0.57562521 0.57342929 0.57222385 0.5673488  0.56449809 0.56091257 0.55510897 0.55280535 0.54628203 0.54408679 0.53961826 0.53351878 0.528275   0.52439199 0.51042554 0.50134703 0.49346538 0.48817417 0.48463154], [ 0.14757087  0.12829903  0.11660307  0.12434072  0.11981874  0.12278955  0.11999084  0.11573701  0.11515221  0.11133917  0.10522621  0.10132578  0.09482877  0.09221865  0.08954188  0.08354284  0.0820678   0.07701523  0.07245506  0.06742576  0.06241609  0.05766373  0.05216289  0.04701918  0.04146757  0.03625067  0.03080759  0.02624517  0.02107779  0.01547723  0.01091043  0.00673965  0.00360224 -0.00021688 -0.00345816 -0.00582744 -0.00901037 -0.01222311 -0.01490792 -0.01712208 -0.01915793 -0.02088066 -0.02177479 -0.02299274 -0.023973   -0.02214793 -0.0235439  -0.02496922 -0.02718754 -0.02879009 -0.03077555 -0.03214095 -0.0324416  -0.03301659 -0.03354833 -0.03375984 -0.034471   -0.03459025 -0.03542922 -0.03578163 -0.03673532 -0.03694883 -0.0374764  -0.03725721 -0.03662612 -0.03620294 -0.03585369 -0.03700563 -0.03889738 -0.04144494 -0.04437986 -0.04658921 -0.04899801 -0.05100057 -0.05287923 -0.05476625 -0.0576152  -0.06109561 -0.06510894 -0.06801136 -0.07525027 -0.08551367 -0.09250402 -0.09904516 -0.10125622 -0.09548765], 18.87, 19.53, False
