time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/30 07:00:00.354, 55350935, [1.19068752 1.16727025 1.1624248  1.14485432 1.11456938 1.10901694 1.110386   1.0829102  1.07728409 1.07660925 1.06213304 1.04546288 1.03455487 1.03413738 1.02641475 1.01204377 1.00881395 0.99810859 0.99771972 0.98039259 0.98023052 0.97749537 0.96473386 0.95621603 0.94927438 0.9428275  0.93549654 0.92644217 0.91848656 0.91406965 0.90503419 0.89958938 0.89368879 0.88818701 0.8831073  0.87701644 0.87057591 0.87015844 0.86298983 0.85869951 0.85435304 0.84683286 0.84624945 0.83698865 0.83326202 0.82272537 0.81694876 0.81120579 0.80604632 0.79972083 0.79464074 0.78938804 0.7853346  0.78193761 0.77885692 0.77476975 0.77193576 0.76975662 0.76592193 0.76278411 0.75905728 0.75486435 0.7504468  0.74680292 0.74171365 0.73997758 0.73837986 0.73751201 0.73808359 0.7360415  0.73260681 0.73084646 0.72586073 0.71943651 0.71697374 0.70893208 0.70609383 0.69844543 0.68971634 0.68070858 0.67195134 0.65786777 0.64446195 0.63727346 0.63410489 0.62903258], [ 2.14486043e-01  2.11099667e-01  1.95935455e-01  1.97463560e-01  1.94957736e-01  1.90712453e-01  1.88858342e-01  1.82800175e-01  1.77448730e-01  1.72625347e-01  1.66696861e-01  1.61065093e-01  1.56603318e-01  1.49459744e-01  1.45240011e-01  1.37555908e-01  1.32796848e-01  1.28549606e-01  1.23205836e-01  1.18111287e-01  1.09955897e-01  1.04572675e-01  9.81937851e-02  9.03018942e-02  8.42238824e-02  7.67162468e-02  7.01658232e-02  6.42584908e-02  5.76893034e-02  5.22730900e-02  4.62537914e-02  4.13534598e-02  3.68326028e-02  3.27312395e-02  2.86072301e-02  2.52154358e-02  2.17787637e-02  1.84582642e-02  1.51086307e-02  1.27948807e-02  1.06264094e-02  8.39506788e-03  7.11092288e-03  5.48154632e-03  4.37586420e-03  6.05189543e-03  4.53998397e-03  2.32677631e-03  4.51885907e-05 -2.26634020e-03 -4.61915918e-03 -5.46466103e-03 -6.09926505e-03 -5.98702376e-03 -6.41517051e-03 -6.76285677e-03 -7.16694924e-03 -7.31326608e-03 -8.05534820e-03 -8.71581892e-03 -8.83566331e-03 -8.70311994e-03 -8.51568097e-03 -6.96529999e-03 -4.72797322e-03 -2.71410947e-03 -2.46047336e-03 -3.92351666e-03 -7.72608352e-03 -1.25547558e-02 -1.78176021e-02 -2.30139452e-02 -2.76339762e-02 -3.20358668e-02 -3.62184810e-02 -4.09061692e-02 -4.64727274e-02 -5.21488528e-02 -5.88311590e-02 -6.42307463e-02 -7.39399921e-02 -8.37200511e-02 -9.09216616e-02 -9.63784490e-02 -9.66927210e-02 -8.85272364e-02], 19.49, 20.93, False
2023/06/30 07:00:00.610, 55351183, [1.20440501 1.15778604 1.172674   1.15135365 1.13160924 1.12273649 1.11262044 1.10349136 1.09248194 1.08245617 1.06935312 1.05901834 1.05308312 1.0410947  1.02601024 1.02526425 1.01518043 1.00811156 1.00188737 0.99353869 0.9883903  0.98268816 0.97447349 0.96383609 0.95790784 0.95064864 0.94327425 0.93529184 0.92814697 0.92083892 0.91576547 0.90889828 0.90314019 0.89862346 0.89174653 0.88586874 0.87957838 0.87675587 0.86938961 0.86402121 0.86047733 0.85335973 0.85165419 0.84461826 0.84078512 0.81807708 0.81447604 0.8097241  0.80543841 0.80136864 0.79728352 0.79366673 0.79059387 0.78738336 0.78497452 0.78039827 0.77697657 0.77276381 0.76792834 0.76338932 0.75895164 0.75484347 0.75092835 0.74723088 0.74318839 0.74176071 0.74073146 0.73990065 0.74076433 0.73902254 0.73553087 0.73142113 0.72764489 0.72057767 0.7166187  0.71062937 0.70638878 0.70052463 0.69130941 0.68362423 0.67643641 0.66128025 0.64812348 0.64324539 0.63853652 0.63705512], [ 0.21448027  0.20342698  0.19975171  0.20205521  0.19437619  0.193707    0.18577076  0.18155754  0.17744683  0.17052021  0.16455343  0.1602559   0.15346175  0.14945827  0.14673652  0.13907989  0.13572837  0.12962135  0.12653393  0.12010373  0.11283536  0.10753238  0.1009506   0.09398967  0.08683008  0.0799044   0.07229876  0.0664459   0.06060544  0.05467439  0.04895249  0.04419004  0.03839886  0.03512687  0.03146962  0.02802208  0.02457563  0.02141838  0.01755116  0.01569944  0.01288124  0.01100692  0.00946075  0.00789785  0.00701933  0.00585875  0.00430542  0.00224901 -0.00036774 -0.00268411 -0.0046904  -0.00610464 -0.00653965 -0.00665341 -0.0064865  -0.00623483 -0.00657901 -0.00668417 -0.00737224 -0.0079853  -0.00796429 -0.007895   -0.00711168 -0.00592345 -0.00354214 -0.00150552 -0.00072889 -0.00222865 -0.006145   -0.01151576 -0.01670567 -0.02243107 -0.0264934  -0.03129058 -0.03588716 -0.03983052 -0.04485944 -0.05039768 -0.05662948 -0.06345811 -0.07236354 -0.08181456 -0.09090859 -0.09563955 -0.09488555 -0.088326  ], 19.49, 20.94, False
2023/06/30 07:00:00.850, 55351434, [1.17482855 1.1481476  1.13375765 1.12786936 1.12307933 1.09847446 1.09051617 1.07461986 1.06603557 1.06581466 1.04378959 1.03620146 1.02079721 1.01408689 1.00713268 0.99225517 0.98678599 0.97829237 0.96911746 0.9624356  0.95401454 0.95250571 0.94391617 0.93536166 0.93122713 0.92393988 0.91735962 0.91067891 0.90420484 0.89900142 0.8951881  0.88766428 0.88120164 0.87927112 0.87125119 0.86804821 0.86257509 0.8603669  0.85499183 0.85120933 0.84699029 0.8417352  0.84101241 0.83242612 0.83061122 0.82831189 0.82368987 0.81755944 0.81209916 0.806494   0.80143362 0.79721914 0.79443975 0.79179024 0.7897538  0.78694573 0.78379897 0.7798812  0.77492942 0.77116263 0.76708846 0.76321021 0.7581954  0.75399698 0.75136812 0.75055439 0.75004988 0.75021765 0.75037295 0.74884972 0.74596266 0.74105978 0.73730963 0.72954192 0.72479211 0.71899846 0.71267905 0.70505398 0.69594391 0.68524324 0.67864785 0.66380859 0.64812362 0.64160733 0.63486193 0.63022815], [ 2.07466341e-01  2.05028051e-01  1.99758973e-01  1.92206609e-01  1.94381324e-01  1.90194777e-01  1.87936706e-01  1.84271408e-01  1.75055927e-01  1.71958216e-01  1.66698298e-01  1.58910587e-01  1.55374476e-01  1.50537525e-01  1.43864118e-01  1.39941749e-01  1.35312320e-01  1.31035017e-01  1.24635485e-01  1.18244572e-01  1.12149685e-01  1.05860139e-01  9.99079687e-02  9.24661473e-02  8.53319550e-02  7.92729808e-02  7.22202909e-02  6.65391943e-02  5.80466117e-02  5.35098796e-02  4.70930195e-02  4.24154876e-02  3.78588731e-02  3.33887910e-02  2.99433035e-02  2.57028201e-02  2.30501385e-02  1.91687639e-02  1.52839319e-02  1.29525787e-02  1.05457696e-02  8.96109742e-03  7.02094531e-03  5.47911205e-03  4.65363162e-03  8.53170668e-03  6.88320201e-03  4.79718714e-03  1.95190797e-03 -1.22420343e-04 -3.20592925e-03 -3.79863523e-03 -4.51567531e-03 -4.54911494e-03 -4.86973949e-03 -5.13449778e-03 -5.54437161e-03 -5.95967814e-03 -6.84165577e-03 -7.54501788e-03 -7.89173677e-03 -7.68895652e-03 -7.23506364e-03 -5.85534878e-03 -4.10194218e-03 -2.07013470e-03 -1.30014809e-03 -2.84577222e-03 -7.13774293e-03 -1.18092666e-02 -1.80006911e-02 -2.32342887e-02 -2.77941080e-02 -3.25798674e-02 -3.65398800e-02 -4.09733044e-02 -4.61150457e-02 -5.17909028e-02 -5.82968089e-02 -6.40507299e-02 -7.37923825e-02 -8.45026473e-02 -9.13337631e-02 -9.66788943e-02 -9.65403045e-02 -9.01447549e-02], 19.49, 20.94, False
2023/06/30 07:00:01.106, 55351685, [1.16746761 1.16420177 1.13281227 1.14082852 1.10812789 1.11275454 1.09438182 1.0760563  1.07857085 1.06314007 1.05028508 1.04811595 1.03163652 1.02886581 1.01532883 1.0042612  0.99717043 0.98312998 0.98106044 0.97192915 0.96527531 0.95956605 0.95125188 0.94143419 0.93740705 0.92980476 0.92214625 0.91501204 0.90859338 0.90058027 0.89576008 0.88647687 0.88272932 0.87898287 0.87311854 0.86873504 0.86440671 0.86219652 0.85766644 0.85305935 0.84856682 0.84286203 0.8406836  0.83279821 0.82989868 0.82983834 0.82407781 0.8182905  0.81350206 0.80776296 0.80261415 0.79829619 0.79429144 0.79093006 0.78751169 0.78384789 0.7802947  0.77608435 0.77126231 0.76669119 0.76307281 0.75938246 0.75490548 0.75098733 0.74594545 0.74360164 0.7415809  0.73967756 0.73884516 0.73665036 0.73278693 0.72898727 0.72416878 0.71792291 0.71421579 0.70861759 0.70325314 0.69570308 0.68786185 0.67790908 0.67259196 0.65613258 0.64257375 0.63896437 0.63023473 0.63252573], [ 2.13631325e-01  1.98124567e-01  2.05022487e-01  1.88246811e-01  1.97796681e-01  1.86664608e-01  1.87927558e-01  1.81138536e-01  1.79091628e-01  1.71617436e-01  1.67937044e-01  1.62682179e-01  1.55614944e-01  1.48607042e-01  1.46733358e-01  1.38689251e-01  1.35365349e-01  1.28941815e-01  1.24631486e-01  1.18519414e-01  1.11624202e-01  1.04783321e-01  9.82010949e-02  9.11281314e-02  8.37929119e-02  7.63317082e-02  7.03066362e-02  6.42718090e-02  5.85728954e-02  5.25187411e-02  4.68475872e-02  4.15247543e-02  3.67556851e-02  3.32929228e-02  2.87816955e-02  2.55293350e-02  2.19517586e-02  1.81795999e-02  1.52498097e-02  1.25767780e-02  1.01701277e-02  8.51378322e-03  7.41324464e-03  5.94036150e-03  5.04427310e-03  1.18639498e-02  9.65446197e-03  7.65793505e-03  4.66507235e-03  2.59582650e-03  1.26077260e-04 -1.24514862e-03 -2.18116157e-03 -2.06906781e-03 -2.54693099e-03 -2.46292234e-03 -2.54850077e-03 -3.14641159e-03 -3.91965044e-03 -4.50469284e-03 -5.17994970e-03 -5.03646222e-03 -4.23660262e-03 -2.91711510e-03 -6.86321111e-04  9.73546527e-04  1.87989972e-03 -1.22084814e-04 -3.82597805e-03 -9.14097481e-03 -1.49618380e-02 -2.02575486e-02 -2.47510810e-02 -2.97993774e-02 -3.35826801e-02 -3.97057786e-02 -4.46887123e-02 -5.00410647e-02 -5.69425729e-02 -6.33192813e-02 -7.28008336e-02 -8.41322707e-02 -9.04415507e-02 -9.62804311e-02 -9.60263591e-02 -8.87782874e-02], 19.50, 20.94, False
2023/06/30 07:00:01.346, 55351935, [1.19068685 1.15778604 1.16333482 1.13271525 1.12236435 1.11211992 1.10984075 1.10150154 1.08550829 1.07161688 1.07095291 1.05057171 1.04302112 1.03436875 1.02491012 1.01923522 1.00898267 1.00055514 0.99450131 0.9842954  0.97938349 0.97224931 0.96047192 0.95135876 0.94377857 0.93656387 0.92937778 0.9206597  0.91447726 0.9068962  0.89965078 0.89202812 0.88603831 0.88210634 0.87598526 0.87118653 0.86726146 0.86300987 0.8575882  0.85273182 0.8478019  0.8421203  0.84165243 0.83394507 0.83090514 0.81567791 0.81030133 0.80460065 0.80009668 0.79388117 0.78918374 0.78491903 0.78209247 0.78011717 0.77639137 0.77429586 0.77092782 0.76817106 0.76461896 0.76238836 0.7595651  0.756865   0.75327875 0.74992963 0.7535706  0.75446721 0.75311924 0.75297262 0.75408428 0.75185869 0.7488917  0.74546351 0.73951511 0.73339412 0.72937982 0.72271919 0.71803392 0.70574315 0.69482293 0.68397589 0.67600968 0.66323606 0.64957728 0.643849   0.64085222 0.63638917], [ 0.21531406  0.19893788  0.19519849  0.1928598   0.1961094   0.18967057  0.18885599  0.18197161  0.17909622  0.17052021  0.16395271  0.15863745  0.15346175  0.14792416  0.14290418  0.13716654  0.13399067  0.12629004  0.12399805  0.1171      0.10978671  0.10465612  0.09770904  0.09034963  0.08393738  0.07762558  0.07029264  0.06446567  0.05724852  0.05177112  0.04575688  0.04051255  0.0367196   0.03186987  0.02892052  0.0249235   0.02152915  0.01802691  0.01492446  0.01207166  0.01032954  0.00812064  0.00660678  0.00551043  0.00428514  0.00638302  0.00469659  0.00275269  0.00046679 -0.00172037 -0.00449226 -0.00511996 -0.00594235 -0.00619023 -0.00581427 -0.00579659 -0.0064241  -0.00630398 -0.00704392 -0.00766499 -0.00823971 -0.00752018 -0.00719688 -0.00538117 -0.00361487 -0.00166599 -0.00151305 -0.00350593 -0.00730122 -0.0126258  -0.01806035 -0.02343698 -0.02800825 -0.03273833 -0.03673465 -0.04110282 -0.04612958 -0.051616   -0.05854859 -0.06424797 -0.07449693 -0.08413616 -0.0917484  -0.09674826 -0.09654236 -0.08983168], 19.49, 20.94, False
2023/06/30 07:00:01.602, 55352184, [1.19589667 1.15778688 1.18093419 1.12051271 1.14443843 1.12086485 1.10376281 1.11281637 1.08685205 1.08282736 1.06936024 1.05902147 1.05233406 1.04420378 1.02409978 1.02643559 1.00920391 1.00346629 0.995391   0.98374015 0.97915019 0.97111351 0.9604727  0.95230603 0.94454587 0.93696402 0.93026581 0.92182697 0.91325045 0.90501559 0.89890767 0.89219253 0.88486874 0.88099953 0.87466664 0.86882456 0.86121252 0.8600936  0.8534729  0.84824247 0.84444673 0.83807496 0.83557883 0.8293986  0.82574087 0.82526116 0.81898659 0.81371532 0.8082593  0.80226252 0.79697122 0.79272057 0.78855971 0.78445353 0.78159634 0.77811028 0.77494025 0.77311532 0.769089   0.76619117 0.76208228 0.75884761 0.75403256 0.75009417 0.74579494 0.74474406 0.743079   0.74220044 0.74222219 0.74140329 0.73878653 0.73577726 0.73092024 0.72517783 0.72022538 0.71343849 0.71013744 0.70298371 0.6945413  0.68633347 0.68021716 0.66379067 0.65233618 0.64350099 0.64015151 0.63699116], [ 2.13612728e-01  2.04205635e-01  1.97534618e-01  1.96788150e-01  1.97788230e-01  1.99180322e-01  1.87920153e-01  1.93865107e-01  1.85156085e-01  1.77263048e-01  1.71675207e-01  1.62408522e-01  1.56812575e-01  1.51998655e-01  1.47478450e-01  1.41459104e-01  1.36379376e-01  1.31394950e-01  1.25270336e-01  1.21083545e-01  1.13569663e-01  1.08300439e-01  1.00650154e-01  9.44754646e-02  8.70431192e-02  8.10399275e-02  7.46555267e-02  6.89168060e-02  6.19324303e-02  5.68171088e-02  5.00124734e-02  4.56094240e-02  4.10460891e-02  3.68929200e-02  3.27356949e-02  2.89685768e-02  2.59161405e-02  2.16966924e-02  1.81302810e-02  1.56808986e-02  1.32069150e-02  1.11614326e-02  9.87111055e-03  8.23387184e-03  7.20904315e-03  5.84171055e-03  4.12228646e-03  2.23774679e-03  6.62159175e-05 -2.14169742e-03 -4.43977594e-03 -5.15205850e-03 -5.46775049e-03 -5.45020621e-03 -5.61894001e-03 -5.83021905e-03 -5.78700113e-03 -6.12077494e-03 -6.90178817e-03 -7.28121870e-03 -7.86881589e-03 -7.75400263e-03 -7.24577664e-03 -5.52323249e-03 -3.09410286e-03 -1.24897889e-03 -7.48448359e-04 -2.75172712e-03 -6.41872331e-03 -1.14775246e-02 -1.71752431e-02 -2.23137633e-02 -2.65697023e-02 -3.08322034e-02 -3.55764580e-02 -3.92024336e-02 -4.39513783e-02 -4.99867493e-02 -5.58369597e-02 -6.25476426e-02 -7.13494143e-02 -8.22341736e-02 -9.00036714e-02 -9.47724906e-02 -9.47902547e-02 -8.83328750e-02], 19.51, 20.94, False
2023/06/30 07:00:01.858, 55352433, [1.2182277  1.18450521 1.1782677  1.1603295  1.15662617 1.14337758 1.12434953 1.13398645 1.10939266 1.08942384 1.09021968 1.07430606 1.06192125 1.05384201 1.04691901 1.03797635 1.02564966 1.01273478 1.01065495 0.99628139 0.99379405 0.98555183 0.97902481 0.96752307 0.96293145 0.95528694 0.9488466  0.94103982 0.93173359 0.92799082 0.92101012 0.91416609 0.90801091 0.90380994 0.89765706 0.8922755  0.88544063 0.88524975 0.8779654  0.87167213 0.86729871 0.86056168 0.85702878 0.84936902 0.84330514 0.82455651 0.8188478  0.81363682 0.80947677 0.80539755 0.79996515 0.79631579 0.79280671 0.78900296 0.78626643 0.78199061 0.77809187 0.77583815 0.77138826 0.76807163 0.76446929 0.76063307 0.75600889 0.75249579 0.74782109 0.74586465 0.74498651 0.74371118 0.74395728 0.74186062 0.73786007 0.73414703 0.72920138 0.7232557  0.71923476 0.71290304 0.70856713 0.70159515 0.69411093 0.68576636 0.67722298 0.66425353 0.65133715 0.64404973 0.64100977 0.63959084], [ 0.20127275  0.19893393  0.19592611  0.19285613  0.19437337  0.18666777  0.18268068  0.17967386  0.16786369  0.16874989  0.16116538  0.15459206  0.14985935  0.14231073  0.14024131  0.13372776  0.1289578   0.12468211  0.11875676  0.11352518  0.10641431  0.09980782  0.09348944  0.08773221  0.08097196  0.07446029  0.06794995  0.06276082  0.05583328  0.04944744  0.04303664  0.03804944  0.03412636  0.02974474  0.0260823   0.02252503  0.01977072  0.01611398  0.01262382  0.01032008  0.00844727  0.00669498  0.0051894   0.00425759  0.00284458  0.00751781  0.00562923  0.00384693  0.00149352 -0.00101582 -0.00262866 -0.00398201 -0.00439835 -0.00450195 -0.0044504  -0.00462634 -0.00517405 -0.00568411 -0.006337   -0.00676335 -0.00748229 -0.00712094 -0.00636504 -0.00491658 -0.00276477 -0.00134277 -0.00061072 -0.00205366 -0.00526187 -0.01032107 -0.01553463 -0.02090138 -0.02529996 -0.03018079 -0.03463339 -0.03951606 -0.04445364 -0.05039307 -0.05635691 -0.06357637 -0.07309156 -0.08297936 -0.09088152 -0.09530593 -0.09535461 -0.08891187], 19.50, 20.94, False
2023/06/30 07:00:02.098, 55352684, [1.22135486 1.17062718 1.16060089 1.15295641 1.13447354 1.13524654 1.10929358 1.1059645  1.09248049 1.08050299 1.06730237 1.06110269 1.0504848  1.04351759 1.03554271 1.02003662 1.01451264 1.00316038 0.99730463 0.98510116 0.98011399 0.97494717 0.9649635  0.95511734 0.95120365 0.94468169 0.93700316 0.93129203 0.92439307 0.91736848 0.91020349 0.90327312 0.89808232 0.89335365 0.88730809 0.88361916 0.87739729 0.87577361 0.86837353 0.86382707 0.85974059 0.85213739 0.85027941 0.84188112 0.83814826 0.83108112 0.82493325 0.81851014 0.8125374  0.80708688 0.8009282  0.79631565 0.79212797 0.78883517 0.786266   0.78273367 0.77976019 0.77579752 0.77196842 0.76986867 0.76603518 0.76317375 0.75906343 0.75609426 0.75180246 0.75059125 0.74852291 0.74732626 0.7468982  0.7444595  0.74098524 0.73728211 0.73268591 0.72640659 0.72098554 0.7154412  0.70981699 0.70092612 0.69611814 0.68554235 0.67801073 0.66355418 0.65053285 0.64390716 0.64075674 0.63402425], [ 0.21448604  0.19974473  0.19902708  0.20141028  0.19838093  0.19019335  0.19148215  0.1861572   0.17707638  0.173394    0.1642546   0.16025748  0.15657549  0.15008023  0.14598869  0.13850002  0.13536856  0.13086567  0.12416216  0.11866939  0.11083066  0.10474154  0.09801752  0.09101733  0.08501011  0.07762653  0.0708227   0.06531878  0.05866327  0.05209464  0.04747671  0.04197842  0.03711206  0.03336643  0.02921575  0.02588608  0.0224985   0.01895255  0.01518742  0.01295219  0.01064683  0.00870242  0.00752286  0.0063842   0.00584193  0.00716912  0.00563102  0.0035337   0.00120113 -0.00118701 -0.00317809 -0.00423042 -0.00483417 -0.00516214 -0.00510501 -0.00550531 -0.00559647 -0.00620031 -0.0068559  -0.00738085 -0.00814308 -0.00783738 -0.00720601 -0.00551823 -0.00328823 -0.00119592 -0.00078207 -0.00264291 -0.006468   -0.01213299 -0.0175114  -0.02251035 -0.02668929 -0.03153959 -0.03574755 -0.04002343 -0.04573401 -0.0503289  -0.05771317 -0.06416878 -0.07209475 -0.0833634  -0.09173342 -0.09570613 -0.09535218 -0.08818957], 19.49, 20.94, False
2023/06/30 07:00:02.354, 55352934, [1.18958613 1.15138142 1.15132545 1.13920333 1.12236544 1.11148578 1.11424944 1.08780417 1.09374014 1.06781298 1.06967806 1.05209007 1.04595382 1.03586057 1.03443931 1.01634584 1.01238901 0.99912255 0.99455565 0.99018858 0.97950025 0.97463258 0.96955315 0.95867629 0.95292238 0.94659447 0.94135703 0.93363341 0.92509614 0.91767733 0.91335331 0.90375932 0.90114845 0.89436924 0.88827083 0.88422577 0.87650408 0.87370272 0.86860439 0.8617657  0.85681147 0.85131343 0.84977186 0.84244018 0.8385741  0.83583491 0.82989786 0.8239859  0.81833682 0.8129642  0.80810908 0.80386197 0.80048605 0.79761649 0.79521176 0.79251761 0.7897931  0.78676907 0.78315413 0.7796092  0.77595035 0.77251247 0.76892221 0.76515428 0.76102177 0.75967829 0.75849159 0.75695485 0.75727026 0.75493717 0.75146085 0.74787321 0.74425015 0.7362464  0.73298601 0.72702119 0.7211449  0.71343067 0.70730946 0.6973206  0.69093807 0.67744748 0.66242975 0.65643642 0.65079561 0.64630802], [ 0.20743796  0.20421354  0.18989636  0.19152952  0.19436774  0.19318065  0.18792509  0.18384912  0.17743995  0.17195059  0.16733782  0.16025114  0.15176184  0.14945344  0.14364744  0.13696758  0.13183366  0.12786699  0.12240801  0.11667126  0.10860254  0.10229368  0.09556426  0.08805393  0.08154224  0.0744582   0.06776996  0.06228332  0.05574414  0.04977837  0.04453258  0.03991817  0.03528081  0.03099635  0.02755301  0.02432973  0.02116763  0.0172848   0.01409928  0.01190418  0.00974924  0.00764925  0.00586902  0.00444441  0.0035228   0.00593971  0.00432501  0.00204351 -0.00038738 -0.00249968 -0.00517249 -0.00587273 -0.00645182 -0.00619251 -0.00646073 -0.00666783 -0.00685008 -0.00759042 -0.00783745 -0.00836183 -0.00834699 -0.00857744 -0.00759807 -0.00618114 -0.004016   -0.00198121 -0.00123115 -0.00298159 -0.00698258 -0.01202394 -0.01711549 -0.02241254 -0.02671859 -0.03164092 -0.03524274 -0.04002674 -0.04550343 -0.05009891 -0.05704334 -0.06306213 -0.07180651 -0.08221503 -0.09125448 -0.09618028 -0.09592638 -0.0885095 ], 19.50, 20.94, False
2023/06/30 07:00:02.610, 55353184, [1.15896938 1.17265598 1.1337556  1.12302947 1.11177517 1.09522884 1.10596994 1.07997873 1.07166067 1.06238337 1.05061199 1.03921125 1.03137648 1.01981993 1.01669089 1.00290827 0.99173285 0.99086512 0.97797584 0.96930397 0.96601596 0.96125976 0.95004948 0.94022017 0.93201123 0.92886021 0.92096984 0.91122826 0.90730401 0.8998502  0.89524231 0.89078692 0.88496565 0.88099257 0.87507071 0.87001881 0.86553535 0.8621459  0.85597705 0.85176256 0.84518193 0.83894793 0.83876778 0.83037582 0.82851658 0.82311553 0.81549183 0.80981505 0.80403328 0.79837465 0.79336949 0.78882719 0.78554698 0.78181301 0.77869125 0.77600598 0.77327265 0.77080734 0.76695639 0.76464343 0.76074926 0.757729   0.75436013 0.75027242 0.74648427 0.74389017 0.74273549 0.74153608 0.7407628  0.73856724 0.73534164 0.73022842 0.72531205 0.71957542 0.71355799 0.70882511 0.70386055 0.69815147 0.69374458 0.68235618 0.67615811 0.66150257 0.64417587 0.63812842 0.63254823 0.62792992], [ 0.20746234  0.20952362  0.20431459  0.20664841  0.20923412  0.20322473  0.1998178   0.19347114  0.18792934  0.17871433  0.17352817  0.16997517  0.16524637  0.15700387  0.15153353  0.14663539  0.14040411  0.1343983   0.12798017  0.12182027  0.11591205  0.10903629  0.10297515  0.09547723  0.08726178  0.08081783  0.07356922  0.06795928  0.06166965  0.05548785  0.04964158  0.04478899  0.04063987  0.03575753  0.03191877  0.02787717  0.02545975  0.02176164  0.01813725  0.01560108  0.0131308   0.01086099  0.00951562  0.00791268  0.00637101  0.01006869  0.00827441  0.00575288  0.00343297  0.00108745 -0.00262705 -0.00513358 -0.00573718 -0.0053923  -0.00556197 -0.00618815 -0.00610296 -0.00666615 -0.00773183 -0.008033   -0.00852676 -0.00824679 -0.00774937 -0.00602958 -0.00391832 -0.00214565 -0.00133937 -0.00310595 -0.00693822 -0.01171135 -0.0175861  -0.02259094 -0.02714085 -0.03086217 -0.0353972  -0.03964089 -0.04495747 -0.05044836 -0.05687849 -0.06331666 -0.07173116 -0.08259717 -0.09134849 -0.09567233 -0.09602268 -0.0883247 ], 19.49, 20.93, False
2023/06/30 07:00:02.850, 55353434, [1.20440231 1.17907168 1.16152279 1.14728867 1.1344747  1.1164946  1.11928163 1.1034922  1.09206597 1.08587158 1.06999694 1.05389084 1.04914202 1.03632118 1.02861885 1.0163456  1.00797238 1.00167873 0.99155893 0.98472881 0.98303819 0.97182715 0.96580883 0.95529747 0.94826503 0.94221604 0.93506997 0.92721504 0.92218487 0.91560113 0.9106049  0.90505847 0.9000253  0.89644989 0.88987164 0.88474327 0.8798997  0.87710283 0.87008652 0.86626346 0.86063178 0.85420007 0.85514372 0.84743912 0.84610046 0.81939688 0.81351413 0.80825497 0.80281799 0.79756049 0.79310868 0.78876364 0.78516552 0.78248327 0.78041271 0.77790344 0.77518682 0.77229073 0.76786703 0.76470608 0.7607274  0.75680236 0.75214093 0.74806565 0.74319858 0.74171683 0.73946624 0.73785904 0.73854546 0.73490715 0.73283448 0.72867568 0.72231728 0.71669761 0.71319271 0.70690783 0.70421287 0.69638199 0.68982123 0.68004808 0.67052823 0.65841928 0.64292158 0.63548673 0.63229543 0.62703517], [ 0.21530166  0.20421749  0.19974196  0.19350997  0.19837256  0.19370067  0.18576582  0.18155313  0.18148469  0.17228657  0.16609415  0.16052213  0.15755414  0.15183676  0.14502613  0.13888301  0.13416916  0.12820712  0.12240914  0.1176688   0.10940103  0.10336764  0.09611471  0.08878712  0.0821498   0.07585243  0.06918338  0.06285201  0.05662759  0.05043908  0.04538195  0.04037062  0.03597188  0.03176942  0.02782914  0.02365702  0.02045456  0.01728522  0.01395266  0.01156441  0.00899064  0.00770547  0.0053496   0.00401692  0.00370474  0.0080339   0.00593656  0.00390564  0.00171266 -0.00078657 -0.00272836 -0.00412181 -0.00479519 -0.00473288 -0.00450381 -0.00490677 -0.00508175 -0.00591276 -0.00651556 -0.00694375 -0.00737774 -0.0070241  -0.00635589 -0.00490702 -0.00267142 -0.0009115  -0.00035013 -0.00234997 -0.00597446 -0.01078621 -0.01679055 -0.0220093  -0.02641674 -0.03056947 -0.03539924 -0.04028042 -0.04447912 -0.05057035 -0.05593432 -0.0623497  -0.07236544 -0.08222545 -0.09044155 -0.09570923 -0.09535586 -0.08787955], 19.50, 20.94, False
