time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/09 10:31:40.709, 200824801, [0.92752625 0.90547329 0.90685768 0.89585395 0.88228716 0.87116614 0.86815945 0.85490618 0.84876704 0.84214297 0.83882535 0.82617889 0.81865504 0.82138969 0.81503182 0.80965729 0.80546102 0.79726184 0.79697036 0.79203796 0.78601558 0.78708901 0.77741485 0.77785266 0.77251905 0.7694103  0.76441852 0.762439   0.75667184 0.75383477 0.74944718 0.7457756  0.74172217 0.73744644 0.73525494 0.73193136 0.7293373  0.72831359 0.72443404 0.72278579 0.71991429 0.71715253 0.71704013 0.71000049 0.71756671 0.7014323  0.69740253 0.6930863  0.69001924 0.68739436 0.68468193 0.68310716 0.68212772 0.68188642 0.68071304 0.67925913 0.67802265 0.67767941 0.67709321 0.67737995 0.67436183 0.6742231  0.67224311 0.6703953  0.66772907 0.66674838 0.66585643 0.66957443 0.6689285  0.67006807 0.66877578 0.66736273 0.66737592 0.66242025 0.66016829 0.65642462 0.65178813 0.64681966 0.64016089 0.63097182 0.62884387 0.61548504 0.60564726 0.60094097 0.59477923 0.59815177], [ 0.20319915  0.19909692  0.19729952  0.19222002  0.18086395  0.18013611  0.17921605  0.17319029  0.16760718  0.16076723  0.15512029  0.1497168   0.14340446  0.13599969  0.13208603  0.12503576  0.12255932  0.11585678  0.11087299  0.10599841  0.10003743  0.09383519  0.08752226  0.08263711  0.07615887  0.07028466  0.06410775  0.05831727  0.05281017  0.04790024  0.04325748  0.03889601  0.03477411  0.03088431  0.02759778  0.02434226  0.02105357  0.01824782  0.01519599  0.01337111  0.01101141  0.00915593  0.00818045  0.00651499  0.00563929  0.00731786  0.00546956  0.00343295  0.00138951 -0.00031435 -0.00226061 -0.00313994 -0.00294313 -0.00330572 -0.00302889 -0.00286086 -0.00278524 -0.00300901 -0.00397454 -0.00405945 -0.00438094 -0.00435082 -0.00395473 -0.00248845 -0.0006606   0.00091771  0.00108509 -0.00043702 -0.00511231 -0.00922879 -0.01462156 -0.01975141 -0.02415558 -0.02758793 -0.03185609 -0.03505379 -0.03992869 -0.04571247 -0.05210526 -0.05843583 -0.06820629 -0.07715041 -0.08432697 -0.08622519 -0.08476301 -0.07697981], 19.67, 21.25, False
2023/06/09 10:31:40.949, 200825050, [0.91246196 0.89126232 0.89435041 0.87921599 0.87383798 0.86114595 0.85690754 0.84494185 0.84196547 0.83964057 0.83368113 0.81844692 0.81341957 0.81193727 0.80776944 0.79991167 0.79494148 0.78952385 0.78698047 0.77964852 0.77756891 0.77576315 0.76773171 0.76652363 0.76517174 0.76364242 0.76178828 0.75949696 0.75673699 0.75394154 0.75202512 0.74677841 0.74396701 0.74165164 0.73792286 0.73472275 0.73229793 0.73011414 0.72713131 0.72534474 0.72262254 0.72242808 0.72273076 0.71682781 0.71936967 0.72446444 0.72134875 0.71730584 0.71451089 0.71126084 0.70868299 0.70618799 0.7041466  0.70248968 0.70158233 0.70035787 0.69849732 0.69748628 0.69409621 0.69093521 0.68720133 0.68627781 0.68295916 0.68147782 0.67778049 0.67752682 0.67669754 0.67580378 0.67501173 0.6752856  0.67328211 0.67263635 0.6709082  0.66724952 0.66638398 0.66083512 0.65632787 0.65090796 0.6440524  0.63457495 0.6319606  0.61785807 0.60828585 0.60008415 0.5963433  0.59734362], [ 0.1913749   0.19911266  0.18867139  0.18868069  0.18935031  0.18404213  0.1813163   0.17722614  0.17222691  0.16311247  0.16046741  0.15264602  0.14886202  0.1409381   0.13489382  0.12758327  0.12240599  0.11813789  0.11073843  0.10587409  0.10053118  0.09390914  0.08763454  0.08101286  0.07599903  0.06990331  0.0633903   0.05909318  0.05337177  0.04864849  0.0440947   0.04028927  0.03588317  0.03212451  0.02943355  0.0261383   0.02225394  0.01947449  0.01669719  0.01460473  0.0128876   0.01114734  0.01010592  0.00818371  0.00706482  0.00757197  0.00551689  0.00339378  0.0013243  -0.00049992 -0.00269461 -0.00325412 -0.00348048 -0.00345383 -0.00373352 -0.00387677 -0.00443545 -0.004577   -0.00482112 -0.00511559 -0.00501653 -0.00486327 -0.00441703 -0.00311433 -0.00120351  0.00051877  0.00060308 -0.00113645 -0.00477456 -0.00926674 -0.01481797 -0.019575   -0.0237944  -0.02718456 -0.03188168 -0.034867   -0.03966418 -0.04582473 -0.05240201 -0.05846958 -0.06759309 -0.07752372 -0.084734   -0.08570042 -0.0858601  -0.07853916], 19.66, 21.25, False
2023/06/09 10:31:41.205, 200825300, [0.90563511 0.88003518 0.86843447 0.87921454 0.852098   0.84928774 0.84568727 0.83440626 0.83381584 0.82384342 0.81145983 0.81230995 0.80105036 0.79784142 0.80148654 0.78625126 0.78674466 0.77978117 0.77851492 0.77313711 0.7658988  0.76595655 0.75848528 0.75393907 0.74953054 0.74717022 0.7415056  0.73927164 0.73541382 0.73428552 0.7298995  0.72489848 0.72413005 0.72047532 0.71785746 0.71547838 0.71250845 0.71114951 0.70791324 0.7062958  0.70227    0.70087427 0.70035272 0.69422968 0.69494029 0.69108799 0.688756   0.68549571 0.68209777 0.67940523 0.67641581 0.67462614 0.67371988 0.67241964 0.67104365 0.66926592 0.6670644  0.66512655 0.66187292 0.6606     0.65822766 0.65747264 0.65437369 0.65268739 0.64925329 0.64894236 0.64880112 0.65090814 0.65129547 0.65296763 0.65160182 0.64953683 0.6479009  0.64435445 0.63989126 0.63640916 0.63394667 0.62956449 0.62402516 0.61662162 0.61236727 0.59957463 0.59105042 0.58427578 0.58207817 0.58233386], [ 1.87415505e-01  1.90511585e-01  1.85201333e-01  1.78527594e-01  1.81342572e-01  1.84048441e-01  1.77889206e-01  1.71020663e-01  1.68952792e-01  1.60498546e-01  1.54626351e-01  1.51301701e-01  1.42407215e-01  1.36721220e-01  1.33631364e-01  1.27355887e-01  1.22054552e-01  1.17827294e-01  1.11431455e-01  1.04879541e-01  9.77925052e-02  9.24807806e-02  8.58521459e-02  8.02831980e-02  7.45072388e-02  6.76249977e-02  6.33797716e-02  5.80729735e-02  5.20974785e-02  4.72264160e-02  4.32618775e-02  3.87868708e-02  3.43691890e-02  3.11304967e-02  2.80608830e-02  2.50974448e-02  2.15328116e-02  1.77955111e-02  1.59912007e-02  1.36438706e-02  1.13200266e-02  9.75159021e-03  8.91968166e-03  7.60908187e-03  6.20323509e-03  7.89546554e-03  6.27803224e-03  3.66083009e-03  1.64161461e-03 -6.62780771e-05 -1.96375012e-03 -3.00455697e-03 -3.11851505e-03 -3.65746753e-03 -3.33964191e-03 -3.73802195e-03 -3.61237157e-03 -4.27144597e-03 -5.07739038e-03 -5.20394376e-03 -5.28869608e-03 -4.94535675e-03 -4.41543796e-03 -3.24394927e-03 -1.23626553e-03  4.63328599e-04  3.54865485e-04 -1.13477321e-03 -4.83703711e-03 -9.65510746e-03 -1.48164719e-02 -2.02105083e-02 -2.41163684e-02 -2.76169271e-02 -3.19870885e-02 -3.54156442e-02 -3.96871494e-02 -4.63274069e-02 -5.30611461e-02 -5.87542744e-02 -6.69363089e-02 -7.71343708e-02 -8.34550692e-02 -8.61852422e-02 -8.54072810e-02 -7.89020548e-02], 19.66, 21.25, False
2023/06/09 10:31:41.461, 200825551, [0.90097307 0.89730869 0.88540909 0.87526248 0.8668374  0.85991542 0.85582551 0.84934939 0.83295642 0.8400095  0.82434219 0.81557816 0.81341827 0.8124111  0.80414532 0.79663589 0.79193993 0.78732899 0.78293274 0.77758011 0.77319545 0.77035525 0.76172294 0.76308856 0.76167712 0.7617482  0.7629989  0.76103634 0.75835337 0.75772689 0.75464997 0.74984739 0.74617535 0.74356003 0.73818237 0.735627   0.7298753  0.7269027  0.7234321  0.71904425 0.71406387 0.71165426 0.71039334 0.70478884 0.70507661 0.70610563 0.70425577 0.70224357 0.69910901 0.69645828 0.69382095 0.69036759 0.68947942 0.68878204 0.68829377 0.68814255 0.68737316 0.68636765 0.68422585 0.68201473 0.6780993  0.67643991 0.67190458 0.66944027 0.66566278 0.66313961 0.65944249 0.65930511 0.65737494 0.65774063 0.65558922 0.65391638 0.65285474 0.64761464 0.64650973 0.64397419 0.63902026 0.63739621 0.63101849 0.62189124 0.62101938 0.60684057 0.59610927 0.59192189 0.58853664 0.59107537], [ 0.21061634  0.2065355   0.20137269  0.19174064  0.18355753  0.18488111  0.17923573  0.17102506  0.16506632  0.15821805  0.15335626  0.15085069  0.14522     0.14165827  0.1347198   0.12849252  0.12307964  0.11951177  0.11225981  0.10687664  0.10144987  0.09603398  0.08996403  0.08343907  0.07765893  0.07144935  0.06477303  0.05985744  0.05457191  0.05044872  0.04621864  0.0419255   0.03782757  0.03398134  0.02870594  0.02503785  0.02243247  0.01896459  0.01672891  0.01444542  0.01245803  0.01051914  0.00905473  0.00778622  0.00655834  0.00751758  0.00524546  0.00346601  0.00153342 -0.00042885 -0.00246602 -0.00306816 -0.00271766 -0.00202554 -0.00197274 -0.00233715 -0.00290637 -0.00317109 -0.00379169 -0.00447569 -0.00474013 -0.00480901 -0.00463698 -0.00301341 -0.00120008  0.00047563  0.00081952 -0.0010719  -0.00510605 -0.00965342 -0.01487074 -0.02003558 -0.0242847  -0.02792707 -0.03198574 -0.03516917 -0.03905478 -0.04413748 -0.0497805  -0.05688448 -0.06787137 -0.07639781 -0.08308483 -0.08621692 -0.08445423 -0.07740069], 19.65, 21.25, False
2023/06/09 10:31:41.701, 200825802, [0.88700474 0.89113381 0.86668174 0.86341266 0.85349818 0.85177205 0.83841966 0.83884064 0.82706986 0.81900882 0.81280944 0.80717704 0.79505544 0.79519267 0.7889429  0.78731202 0.77890154 0.77474725 0.77298539 0.76514474 0.76098102 0.75866457 0.75133479 0.7467166  0.74222674 0.74021966 0.73454456 0.73196421 0.72776443 0.72275424 0.71982381 0.71685318 0.71453277 0.71520639 0.71420448 0.71303428 0.71058978 0.70989716 0.70663318 0.70657606 0.70334812 0.69982836 0.69720629 0.68991483 0.68986064 0.70131307 0.69954381 0.69665197 0.69374548 0.69111442 0.68868255 0.68629662 0.68420668 0.68311513 0.68231129 0.68108321 0.67915619 0.678226   0.67628664 0.67459163 0.67066823 0.66916996 0.6653817  0.66372508 0.66038268 0.65991993 0.66051122 0.66451833 0.66675098 0.6686022  0.66867695 0.66757952 0.66712175 0.6645224  0.66332407 0.65816877 0.65516182 0.65122226 0.64337783 0.63540364 0.63117461 0.61899623 0.60755901 0.59993623 0.5978011  0.59992192], [ 2.01936760e-01  1.95110725e-01  1.96755509e-01  1.91212810e-01  1.89347507e-01  1.81675607e-01  1.81313842e-01  1.76552959e-01  1.70890039e-01  1.67457933e-01  1.58443229e-01  1.54434580e-01  1.49659524e-01  1.41065202e-01  1.37967926e-01  1.30354762e-01  1.26422303e-01  1.21502881e-01  1.15568222e-01  1.09992810e-01  1.02937552e-01  9.65865767e-02  9.10427622e-02  8.37195832e-02  7.75222952e-02  7.27120906e-02  6.60369013e-02  6.07089249e-02  5.43283745e-02  4.96890996e-02  4.53703866e-02  4.10260831e-02  3.73127325e-02  3.36245344e-02  2.97889536e-02  2.69618122e-02  2.34782269e-02  2.05855671e-02  1.78422966e-02  1.56046070e-02  1.31817538e-02  1.08505234e-02  1.01718577e-02  8.80748640e-03  7.62395145e-03  6.21564912e-03  4.98348768e-03  3.29470790e-03  1.19931736e-03 -5.67959435e-04 -2.24470186e-03 -3.01996592e-03 -3.10855657e-03 -3.04792571e-03 -2.54578249e-03 -2.46748021e-03 -2.72394701e-03 -2.86029755e-03 -3.39010749e-03 -2.92181862e-03 -2.60447914e-03 -2.06654304e-03 -9.52911814e-04  1.60008816e-04  2.61885623e-03  4.53371518e-03  5.07009095e-03  3.13664941e-03 -2.74452342e-04 -4.49288724e-03 -9.12874880e-03 -1.32320308e-02 -1.71362607e-02 -2.21608275e-02 -2.68689816e-02 -3.07685420e-02 -3.55645174e-02 -4.18837037e-02 -4.71029834e-02 -5.35971393e-02 -6.17184214e-02 -7.00724555e-02 -7.66870117e-02 -7.93319724e-02 -7.77425225e-02 -7.01583263e-02], 19.67, 21.25, False
2023/06/09 10:31:41.957, 200826051, [0.92220551 0.90254967 0.91506361 0.91252407 0.88940663 0.88624083 0.8862283  0.87212137 0.86588515 0.86276156 0.85124822 0.84297625 0.83276833 0.83168178 0.821141   0.81517826 0.8122885  0.8046055  0.80335276 0.79845285 0.79016216 0.79106209 0.78142933 0.77871194 0.77380738 0.77030818 0.76702815 0.76234986 0.75842061 0.75458188 0.75330872 0.74708555 0.74431083 0.74226676 0.73845969 0.73613646 0.73408087 0.73162525 0.72959131 0.72677385 0.72195123 0.71937212 0.71787685 0.71103359 0.71131943 0.69811534 0.69455587 0.69170503 0.68774309 0.68467194 0.68283827 0.68152423 0.68189264 0.68226787 0.683196   0.68291128 0.68167645 0.6798911  0.67898107 0.67888128 0.67701287 0.67748185 0.67492058 0.67360592 0.67089221 0.67055455 0.67103218 0.67283443 0.67283239 0.67414402 0.67225594 0.66929688 0.6665988  0.66036002 0.65775217 0.65172878 0.64609855 0.64399025 0.63803446 0.62898874 0.62832973 0.61317194 0.60696619 0.60194846 0.59813166 0.60203927], [ 0.17748167  0.18587956  0.18979413  0.17799245  0.17866378  0.17181197  0.17257961  0.16984507  0.16761175  0.16193917  0.15410229  0.15106835  0.14219107  0.13639511  0.13308334  0.12718146  0.12189244  0.11889332  0.11211765  0.10550246  0.09949266  0.09425229  0.08876857  0.0817028   0.07660399  0.07056071  0.06410939  0.05815259  0.05305105  0.0481211   0.04303786  0.03901112  0.03545627  0.03141595  0.0285585   0.02491273  0.02150395  0.01870441  0.01560587  0.01339528  0.01177038  0.00967899  0.00926845  0.00750976  0.00633758  0.00651015  0.00438047  0.00243611  0.00024939 -0.00174282 -0.00357137 -0.00428703 -0.00419041 -0.00462851 -0.00430424 -0.00457252 -0.00500427 -0.00524511 -0.00618629 -0.00615316 -0.00688251 -0.0067972  -0.00616191 -0.004862   -0.00275411 -0.00133993 -0.00104486 -0.00252858 -0.00599663 -0.0112212  -0.01584005 -0.02118021 -0.02507234 -0.02880543 -0.03295587 -0.03621318 -0.04130575 -0.04768014 -0.05437283 -0.06076264 -0.06923172 -0.0790249  -0.08557297 -0.0881028  -0.08701449 -0.07890754], 19.67, 21.26, False
2023/06/09 10:31:42.196, 200826300, [0.90812925 0.91774918 0.89881361 0.88477931 0.87528731 0.86554191 0.86311806 0.85395329 0.84154376 0.83926922 0.83737297 0.82418007 0.82084939 0.81613572 0.81256836 0.80444394 0.80085954 0.79570499 0.79431847 0.78683325 0.78170251 0.78192989 0.7714592  0.77128702 0.76744592 0.7633193  0.76108111 0.75577223 0.75264657 0.74908443 0.74602988 0.74078383 0.73768987 0.73577795 0.73289419 0.7292636  0.72729489 0.72536853 0.72248452 0.72134542 0.71677011 0.7146416  0.71482088 0.70841289 0.70931954 0.71382688 0.70965505 0.70479563 0.70123786 0.69820187 0.69588773 0.69266925 0.69096023 0.68922827 0.68825228 0.68759589 0.68701569 0.68575497 0.68601169 0.68603402 0.68369609 0.68348186 0.68057686 0.67957176 0.6768721  0.67659134 0.67492123 0.67543926 0.67463257 0.67414402 0.67119244 0.6686427  0.66562983 0.66053583 0.65721281 0.65111279 0.64806574 0.64273358 0.63565966 0.62747069 0.62430953 0.61033782 0.60084662 0.5922982  0.59109972 0.59311219], [ 1.96650052e-01  1.81885555e-01  1.96191008e-01  1.82073248e-01  1.84000677e-01  1.79310479e-01  1.77505722e-01  1.70673315e-01  1.65667642e-01  1.58767001e-01  1.53096111e-01  1.47021819e-01  1.41980760e-01  1.37819016e-01  1.33083339e-01  1.27411982e-01  1.23388202e-01  1.17525114e-01  1.12805246e-01  1.07127584e-01  9.94926636e-02  9.44374974e-02  8.71456538e-02  8.18046729e-02  7.49471565e-02  6.98812105e-02  6.42087584e-02  5.84080595e-02  5.20140380e-02  4.78199337e-02  4.33962922e-02  3.90820198e-02  3.54388578e-02  3.17898889e-02  2.84549825e-02  2.42327339e-02  2.16215332e-02  1.84200572e-02  1.58783854e-02  1.35799947e-02  1.15385789e-02  1.01680342e-02  9.25168636e-03  7.63724018e-03  6.55424580e-03  7.68617110e-03  6.80686217e-03  4.33203326e-03  2.34034653e-03 -1.55716138e-05 -1.96698049e-03 -3.00775917e-03 -3.07048851e-03 -2.88224615e-03 -2.82296625e-03 -3.26132857e-03 -3.26312109e-03 -3.96013596e-03 -4.45766410e-03 -4.56955739e-03 -5.13219072e-03 -4.11228348e-03 -3.60600132e-03 -2.04255525e-03  4.33889121e-04  1.29671109e-03  2.03506982e-03  1.79968903e-04 -3.60674488e-03 -8.68814421e-03 -1.33600412e-02 -1.84163882e-02 -2.22302004e-02 -2.59663641e-02 -3.07031613e-02 -3.34617033e-02 -3.87739811e-02 -4.54311832e-02 -5.13947030e-02 -5.76117931e-02 -6.64999047e-02 -7.56639526e-02 -8.26512348e-02 -8.52494115e-02 -8.38098073e-02 -7.77067210e-02], 19.67, 21.25, False
2023/06/09 10:31:42.453, 200826550, [0.90205699 0.90547296 0.89881361 0.88160596 0.86614934 0.86119355 0.85861609 0.84293113 0.84557539 0.83727371 0.83269888 0.82488836 0.81943721 0.81332286 0.81235819 0.80531228 0.80147964 0.79668908 0.7937344  0.78705651 0.78069913 0.780471   0.77118513 0.76926741 0.76630899 0.76280395 0.75852881 0.75705125 0.75385152 0.7501422  0.74697128 0.74231608 0.7388377  0.73501231 0.72985657 0.72642886 0.72371012 0.72085079 0.71849706 0.71551266 0.71250215 0.71066487 0.70992558 0.70360936 0.70427492 0.69667421 0.69489283 0.69201044 0.68932049 0.68649364 0.68340246 0.68171592 0.68051867 0.67971953 0.67906752 0.67808304 0.67659457 0.67462312 0.67276622 0.67184852 0.66871488 0.66764289 0.66407144 0.66305549 0.66131942 0.66041925 0.65963128 0.65931889 0.65911955 0.65994637 0.65775491 0.65494973 0.65424422 0.64915853 0.64720639 0.64424896 0.63928288 0.63833797 0.63171962 0.62275127 0.62237699 0.60664832 0.59670247 0.59191829 0.58853474 0.58992548], [ 0.19136254  0.19571842  0.18979413  0.18511623  0.17820023  0.18208729  0.17049247  0.17067332  0.16505259  0.16166136  0.15207545  0.1461296   0.14155978  0.1382104   0.13145699  0.12577379  0.12271914  0.11783848  0.11142698  0.10500398  0.09787701  0.09342207  0.08774062  0.08101087  0.07530325  0.06949576  0.06347572  0.05798041  0.05233316  0.04752418  0.04291064  0.0385571   0.03465672  0.03077449  0.02713928  0.02387096  0.0205787   0.01765106  0.01451599  0.0130028   0.0108862   0.00889377  0.00824851  0.006501    0.00548534  0.00733279  0.00538403  0.00292725  0.00055156 -0.00136499 -0.00341203 -0.0045353  -0.00440946 -0.00497311 -0.0045695  -0.00470987 -0.00544442 -0.00589306 -0.00614638 -0.00637298 -0.00708819 -0.0067972  -0.00569646 -0.00480827 -0.00240841 -0.00111234 -0.00060763 -0.00261642 -0.00574072 -0.01079001 -0.01560879 -0.02042638 -0.02414494 -0.0280204  -0.03194479 -0.03548038 -0.03986787 -0.04604488 -0.05249936 -0.05822216 -0.06724496 -0.07678112 -0.08263679 -0.08716297 -0.08431034 -0.07713995], 19.67, 21.26, False
2023/06/09 10:31:42.708, 200826801, [0.89410101 0.9064431  0.88895737 0.87843586 0.87937075 0.85926105 0.86194196 0.85490576 0.84059301 0.83715202 0.82368833 0.82160586 0.8085576  0.80984205 0.80351221 0.79683118 0.79132671 0.78586562 0.78428322 0.77806542 0.77307147 0.77210629 0.7650687  0.762746   0.75775331 0.75493744 0.74977109 0.74636735 0.74082887 0.73940272 0.73491773 0.73064544 0.72732831 0.72398564 0.72209605 0.71997193 0.71804856 0.71753556 0.7129664  0.7117798  0.70968726 0.71006406 0.71657099 0.72012137 0.72353639 0.70082129 0.69810589 0.69405568 0.69005799 0.6874542  0.68511495 0.68301621 0.68167545 0.67986875 0.67871066 0.67783142 0.6759221  0.67453977 0.67306375 0.67212744 0.66921428 0.66886083 0.6666741  0.66572573 0.66201461 0.66090893 0.65944336 0.65934314 0.65947491 0.66034379 0.65866809 0.65847342 0.65686885 0.65392355 0.65296474 0.64856268 0.64580477 0.6430479  0.63878274 0.63179854 0.63053734 0.61776049 0.61025776 0.60298604 0.6005823  0.60026836], [ 1.96643874e-01  1.89873629e-01  1.92703345e-01  1.87645184e-01  1.80404304e-01  1.84446111e-01  1.81680808e-01  1.70671118e-01  1.66996307e-01  1.63107749e-01  1.54619402e-01  1.53309554e-01  1.46425956e-01  1.41257109e-01  1.34708773e-01  1.30183948e-01  1.22598889e-01  1.19057717e-01  1.11282913e-01  1.06867588e-01  1.00038585e-01  9.58682556e-02  8.90382938e-02  8.43690320e-02  7.70765615e-02  7.22334556e-02  6.59483770e-02  6.03745958e-02  5.49648237e-02  4.97639506e-02  4.50842142e-02  4.06843662e-02  3.65618342e-02  3.26733956e-02  2.87877059e-02  2.49840533e-02  2.13536273e-02  1.85050275e-02  1.59035381e-02  1.36563834e-02  1.20433902e-02  1.03086076e-02  8.91671879e-03  7.33098486e-03  5.99364809e-03  8.47652717e-03  6.78852750e-03  4.49846932e-03  2.55924784e-03  3.34845225e-04 -1.56931794e-03 -2.00313260e-03 -2.55712121e-03 -2.63097724e-03 -2.39784900e-03 -2.49709201e-03 -2.76447379e-03 -3.43087715e-03 -4.10268232e-03 -4.34136700e-03 -4.27995459e-03 -3.91792831e-03 -3.56411725e-03 -2.09725401e-03 -1.92621441e-04  1.50239277e-03  2.30644652e-03  4.24210793e-04 -3.04147592e-03 -7.87955758e-03 -1.26181430e-02 -1.76627105e-02 -2.13711395e-02 -2.57773817e-02 -2.99842135e-02 -3.37077451e-02 -3.81936170e-02 -4.45866414e-02 -5.11910157e-02 -5.76872055e-02 -6.63086068e-02 -7.49248188e-02 -8.17864345e-02 -8.56358857e-02 -8.26074121e-02 -7.52388219e-02], 19.67, 21.25, False
2023/06/09 10:31:42.949, 200827050, [0.91246465 0.89828732 0.86753435 0.88238286 0.85771204 0.8592593  0.8552021  0.84333067 0.83433043 0.83353647 0.82368123 0.81745134 0.80987388 0.79784142 0.79871977 0.78739336 0.78656637 0.78383581 0.77702014 0.77348556 0.76496201 0.76665907 0.76124567 0.75673099 0.75350645 0.75083034 0.74843384 0.74243647 0.73964623 0.73590227 0.73389967 0.7286254  0.72550039 0.7229833  0.71838654 0.71479037 0.71214639 0.70993935 0.70741824 0.70617734 0.7027896  0.70052005 0.70024577 0.69362274 0.69366349 0.69488497 0.6923284  0.69002069 0.68695399 0.68333553 0.68052984 0.67799314 0.67578891 0.67452889 0.67433718 0.67410063 0.67437205 0.67395169 0.67348816 0.67332661 0.67131872 0.67224826 0.66970724 0.67030585 0.66866782 0.66887882 0.66851492 0.66768726 0.6664873  0.66740938 0.66224759 0.65820322 0.65362752 0.64440931 0.64243062 0.63716898 0.63416419 0.63269427 0.62469941 0.61642114 0.61558985 0.60070592 0.59348038 0.58580811 0.58230062 0.5852448 ], [ 0.19667477  0.18651758  0.19216391  0.18513088  0.18041834  0.18363446  0.17714149  0.17504892  0.17284006  0.16684118  0.15869741  0.15578726  0.14744056  0.14146014  0.13634432  0.13249964  0.1265826   0.12087724  0.11377787  0.10899869  0.10236185  0.09508663  0.0895852   0.08388494  0.07832343  0.07253293  0.06585272  0.06138906  0.05608646  0.04999774  0.04480315  0.04101464  0.03677021  0.03349513  0.02972762  0.02566681  0.02270446  0.01930515  0.01719182  0.01505226  0.01258329  0.01144468  0.01027432  0.00861804  0.00747071  0.00908507  0.00705068  0.00521981  0.00303111  0.0009465  -0.00133988 -0.00186855 -0.00263084 -0.00263893 -0.00287523 -0.00332576 -0.00384671 -0.00413425 -0.00467282 -0.00505593 -0.00532079 -0.0047503  -0.00468128 -0.0031026  -0.00107013  0.00052031  0.00093562 -0.00067994 -0.00420706 -0.00880607 -0.01396288 -0.01910979 -0.02301862 -0.02736633 -0.03097588 -0.0346211  -0.03914035 -0.04576179 -0.0515826  -0.05879161 -0.06698148 -0.07715948 -0.08432058 -0.08657096 -0.08535695 -0.07903606], 19.66, 21.25, False
2023/06/09 10:31:43.204, 200827300, [0.89987557 0.90138857 0.87735309 0.86893481 0.86190929 0.85614525 0.84908211 0.84140232 0.83338788 0.82830932 0.81790297 0.80816289 0.80705101 0.80274893 0.79989056 0.79375435 0.78797374 0.7839987  0.78322912 0.77661482 0.76876558 0.7697209  0.76045708 0.7592196  0.75458449 0.74910586 0.74659379 0.74232104 0.73815324 0.73432517 0.73163141 0.72578099 0.72421698 0.72161033 0.71843562 0.71628717 0.71413571 0.71199517 0.70861698 0.70575801 0.7023667  0.70096812 0.70084423 0.69460091 0.69424871 0.70789599 0.70501876 0.70135923 0.69835204 0.6958128  0.6936656  0.69080359 0.68975916 0.68914327 0.68907492 0.68942591 0.68802565 0.68626197 0.68354589 0.68265954 0.68071115 0.68028134 0.67810166 0.67698845 0.674955   0.67570046 0.6743766  0.67432719 0.67311475 0.67225289 0.6695679  0.66849658 0.66609039 0.66297185 0.66852521 0.6685826  0.66969724 0.66541886 0.65784008 0.64219315 0.63162909 0.61668161 0.60618013 0.60162594 0.59489964 0.59930547], [ 0.18675495  0.18927371  0.18868111  0.18513088  0.17774722  0.18363446  0.17751556  0.17034321  0.16864675  0.15877329  0.15589963  0.14837745  0.14521703  0.14022807  0.13453624  0.12979175  0.12473103  0.1199712   0.11363927  0.10713276  0.10004435  0.09462676  0.08850203  0.08378324  0.07695481  0.07049376  0.06477139  0.0596893   0.05409171  0.04848654  0.04465591  0.04172523  0.0378602   0.03409143  0.03097614  0.02743647  0.02516075  0.02204282  0.01983425  0.01779447  0.01537487  0.01340198  0.01152932  0.00956172  0.0082762   0.00995303  0.00834305  0.00625858  0.00384299  0.00160815 -0.00041107 -0.00156809 -0.0019098  -0.00169751 -0.00152064 -0.00183784 -0.0024084  -0.0028978  -0.00360591 -0.0039789  -0.00408492 -0.00371875 -0.00283264 -0.00130206  0.00097074  0.00220453  0.00302064  0.00072314 -0.00312818 -0.0077679  -0.01299741 -0.0181227  -0.02168216 -0.02537343 -0.03065528 -0.03407012 -0.03845042 -0.04407769 -0.05180031 -0.05743339 -0.06555882 -0.07565507 -0.08175204 -0.08524528 -0.08380482 -0.07586623], 19.66, 21.26, False
