time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/29 10:00:00.623, 220599450, [0.62023625 0.57655813 0.588827   0.57720175 0.57485229 0.57287101 0.56317934 0.57910521 0.56213803 0.5634618  0.55052163 0.53704345 0.53601537 0.54294704 0.53333294 0.51855198 0.51439597 0.51556751 0.50467627 0.49682947 0.49392444 0.4957575  0.49093099 0.48721699 0.48270578 0.47520855 0.46521062 0.46008222 0.45634927 0.4518878  0.44702263 0.44242072 0.43834313 0.43509643 0.4320388  0.42558468 0.42017179 0.41711023 0.40870484 0.40138351 0.3930055  0.38467872 0.3806295  0.37356453 0.37203834 0.36195883 0.35925755 0.35726237 0.35425982 0.35212522 0.34969663 0.34719427 0.34602424 0.34468328 0.34406116 0.34291941 0.3415814  0.34035512 0.3383164  0.3384122  0.33906149 0.3487752  0.35850308 0.36233181 0.36139909 0.36196114 0.36176273 0.36372919 0.36420473 0.36381184 0.36288309 0.35930881 0.35529158 0.35126336 0.35025735 0.35001567 0.3482314  0.34828054 0.34645539 0.33878604 0.3379243  0.32540944 0.31632884 0.31610866 0.31078424 0.31343846], [ 0.07329209  0.07429361  0.06477034  0.05916946  0.05758842  0.05852074  0.04652021  0.04967399  0.04409674  0.03912211  0.03066171  0.0327848   0.02529446  0.02575775  0.02112835  0.01979288  0.01445523  0.01250716  0.00919102  0.00686803  0.00116942 -0.00232979 -0.00462473 -0.00826281 -0.01230455 -0.01507155 -0.01916815 -0.02280833 -0.02520675 -0.02837747 -0.03148598 -0.03384292 -0.03556852 -0.03755416 -0.03960469 -0.04093141 -0.04212681 -0.04342165 -0.04512294 -0.04594947 -0.04711009 -0.04734069 -0.0479281  -0.04859211 -0.04814188 -0.04138143 -0.04235563 -0.04331417 -0.04474673 -0.04635296 -0.04756221 -0.04845298 -0.04893729 -0.04872682 -0.04873764 -0.04925796 -0.04960593 -0.04996629 -0.05006849 -0.05061859 -0.05108959 -0.05155488 -0.05162616 -0.05194737 -0.0518766  -0.05218044 -0.05192295 -0.05319956 -0.05435546 -0.05583559 -0.05809718 -0.06039648 -0.06224584 -0.06370821 -0.06670486 -0.06951022 -0.07283165 -0.0755595  -0.07894687 -0.08364118 -0.08984256 -0.09691915 -0.10350184 -0.10765881 -0.10721523 -0.101447  ], 19.77, 20.55, False
2023/06/29 10:00:00.864, 220599701, [0.58661725 0.57467479 0.57144941 0.54923554 0.54302343 0.53737399 0.52596991 0.53249585 0.51182884 0.5140361  0.5085899  0.50002795 0.49082912 0.49039579 0.48833394 0.48350378 0.4794483  0.47042093 0.47125408 0.46065199 0.46126691 0.45791065 0.45082994 0.44845623 0.44360753 0.44155074 0.43660045 0.43320291 0.4318875  0.42719229 0.4249542  0.42036678 0.41919883 0.41526429 0.41199383 0.40900055 0.4043917  0.40439901 0.39995007 0.39704493 0.39424409 0.39130169 0.39349591 0.38952348 0.38945509 0.39817345 0.3954848  0.39329401 0.38933299 0.38735373 0.38516702 0.38252034 0.38108843 0.37989183 0.37893285 0.37816726 0.37641526 0.37638866 0.3747318  0.37429906 0.37149473 0.37109339 0.36882253 0.36754964 0.36498912 0.3663754  0.36604737 0.36721186 0.36856358 0.3732707  0.37675206 0.37654797 0.37680234 0.37684745 0.3806064  0.38262405 0.38374857 0.38714506 0.38659484 0.38257997 0.38351722 0.36942906 0.35704843 0.35144776 0.34526872 0.34156882], [ 0.07815671  0.0742779   0.05075498  0.05380493  0.05359909  0.04986573  0.04651039  0.04745467  0.04365148  0.03819251  0.03284086  0.03246826  0.02760602  0.02132946  0.01786885  0.01646077  0.01253929  0.01056754  0.00874575  0.00393074 -0.0008587  -0.00402524 -0.00642686 -0.00977477 -0.01404669 -0.01710968 -0.02076173 -0.02317077 -0.02719055 -0.03050072 -0.03339528 -0.03568826 -0.03821952 -0.04050996 -0.04181871 -0.04342629 -0.04488299 -0.04671213 -0.04758662 -0.04839062 -0.04978919 -0.05069181 -0.05119006 -0.05189365 -0.0520554  -0.04644831 -0.04686265 -0.04819177 -0.04966991 -0.0507391  -0.0523564  -0.05311475 -0.05329621 -0.05340288 -0.05350799 -0.05368561 -0.05366415 -0.05453187 -0.05456752 -0.05501863 -0.05588447 -0.05637734 -0.05674719 -0.05684819 -0.05690026 -0.05697464 -0.05659242 -0.05765541 -0.05900537 -0.06058644 -0.06272538 -0.06529347 -0.06688949 -0.06910395 -0.0722607  -0.07391431 -0.07659519 -0.08083009 -0.08357501 -0.08858004 -0.09418401 -0.10114172 -0.10744316 -0.1107365  -0.11118817 -0.10476114], 19.78, 20.55, False
2023/06/29 10:00:01.120, 220599951, [0.6162704  0.58189204 0.60162701 0.5619577  0.53572272 0.52454179 0.51743188 0.51815165 0.51934896 0.5107148  0.51327907 0.50209211 0.49586968 0.48748346 0.49167918 0.47408663 0.47332257 0.46729763 0.45945743 0.45105835 0.44834428 0.44204958 0.43707966 0.43240636 0.42749543 0.42539582 0.42248245 0.41964241 0.41573917 0.41188063 0.40860589 0.40521477 0.40185763 0.40163385 0.3962803  0.39346577 0.39158135 0.39004361 0.38678806 0.38407989 0.38023556 0.37737498 0.37588567 0.36974499 0.36935489 0.36500471 0.3626679  0.36094372 0.35946312 0.35680562 0.35556866 0.35426366 0.35321834 0.35373209 0.35356858 0.35304861 0.3522118  0.35148537 0.35019664 0.34899404 0.34646204 0.34453709 0.34178092 0.33978818 0.33620518 0.33614674 0.33441774 0.33429476 0.33602886 0.33367326 0.33162991 0.32641392 0.32273249 0.31634593 0.31295151 0.31017909 0.30566545 0.30153574 0.2971784  0.28999293 0.28669905 0.27839852 0.26759268 0.27229645 0.2718607  0.27123187], [ 0.0673793   0.0590941   0.06039637  0.05460586  0.05291634  0.05974395  0.05375544  0.05064494  0.04560565  0.04199642  0.03879657  0.03117482  0.02817734  0.02497739  0.01835218  0.0175169   0.01179099  0.00996369  0.00672797  0.0039359   0.00025791 -0.0032805  -0.00727678 -0.01053985 -0.01358025 -0.01720258 -0.01966016 -0.02326506 -0.02577729 -0.02952664 -0.03282329 -0.03538984 -0.03660773 -0.03941354 -0.04106594 -0.04318687 -0.04466896 -0.04599912 -0.04822526 -0.04848528 -0.0493856  -0.05001423 -0.05060644 -0.05123541 -0.0511194  -0.04687868 -0.0479744  -0.0487622  -0.05038603 -0.05192719 -0.05321992 -0.05408045 -0.05442594 -0.05423878 -0.05411814 -0.05420004 -0.05457892 -0.05504464 -0.05563119 -0.05585501 -0.05631049 -0.05691869 -0.05738637 -0.05765155 -0.05716547 -0.05649605 -0.05610533 -0.05732426 -0.05888317 -0.06052541 -0.06279404 -0.0646098  -0.06675892 -0.06881002 -0.07156428 -0.07384539 -0.07673625 -0.07961088 -0.08326044 -0.08680669 -0.09355674 -0.09997091 -0.10570882 -0.11019908 -0.11014706 -0.10410722], 19.77, 20.55, False
2023/06/29 10:00:01.360, 220600200, [0.59714525 0.5930888  0.55695095 0.55925861 0.55653029 0.54171003 0.53167198 0.53077562 0.52455942 0.52134976 0.5115199  0.4948635  0.49543124 0.48915105 0.48724246 0.48252098 0.4757892  0.47436862 0.46924968 0.46490585 0.46384202 0.46225221 0.4535433  0.45193039 0.44768154 0.44560654 0.44075876 0.43733953 0.43474979 0.42891989 0.42747445 0.42331673 0.42012621 0.41903604 0.41635298 0.41343724 0.41162958 0.4130595  0.42235637 0.42567417 0.42216013 0.42098269 0.42349138 0.41888766 0.41649107 0.37799822 0.37535901 0.37303787 0.37040708 0.36775723 0.36604758 0.36473491 0.36403065 0.36402775 0.36377116 0.36317678 0.36274912 0.36161889 0.36041673 0.36007542 0.35834041 0.35646614 0.35524075 0.35378435 0.35067628 0.3508527  0.34980855 0.34887287 0.34966656 0.34813744 0.34594541 0.34372554 0.33966172 0.33594737 0.33354961 0.32950638 0.32837213 0.32291368 0.32055913 0.31532313 0.3112524  0.3007595  0.29231882 0.28739719 0.28697702 0.2839984 ], [ 0.08511929  0.07523361  0.07523588  0.06215983  0.05826596  0.05850815  0.04958377  0.04966522  0.04277778  0.03950633  0.03363124  0.03215781  0.02732306  0.02471057  0.02088424  0.01873647  0.0143922   0.01492912  0.0086612   0.00598551  0.00232827  0.00041731 -0.00215125 -0.00611118 -0.0094061  -0.0120736  -0.0152918  -0.01900945 -0.02231717 -0.02522407 -0.02773205 -0.03060644 -0.0328205  -0.03490193 -0.03696579 -0.03841605 -0.0399197  -0.04145185 -0.04324194 -0.04426223 -0.04602439 -0.04663826 -0.04714511 -0.04758355 -0.04853883 -0.0459058  -0.04666082 -0.04773137 -0.04956864 -0.05080488 -0.05221549 -0.0530821  -0.05363144 -0.05358932 -0.05360864 -0.05405348 -0.05380534 -0.054128   -0.05452436 -0.05483214 -0.0553224  -0.05543199 -0.05587443 -0.05624955 -0.05598181 -0.05560463 -0.05572767 -0.05669638 -0.05806079 -0.05991405 -0.061734   -0.06363776 -0.06623023 -0.06798092 -0.07132762 -0.07309387 -0.07603512 -0.07990444 -0.08388633 -0.08722775 -0.09319738 -0.1007428  -0.10700449 -0.1102032  -0.11015204 -0.10411269], 19.78, 20.55, False
2023/06/29 10:00:01.615, 220600449, [0.62471546 0.61504673 0.58390171 0.57157336 0.57728288 0.56639398 0.56605608 0.55784051 0.55382754 0.55002421 0.53515347 0.53803812 0.52995005 0.52038539 0.51823959 0.51139226 0.51125597 0.50652835 0.49825882 0.49633733 0.49328209 0.49046504 0.48448086 0.48050164 0.47593785 0.47326314 0.46778255 0.4658642  0.4644327  0.46370485 0.46152152 0.45938509 0.45646276 0.45271096 0.45093153 0.4482842  0.44409273 0.44239306 0.43816677 0.43345953 0.42621519 0.41893763 0.41331113 0.40423916 0.40053631 0.36852423 0.3724566  0.37949161 0.38608886 0.3880027  0.38822428 0.38945848 0.38957544 0.38692142 0.38344542 0.38154832 0.37882594 0.37469875 0.36862847 0.36451292 0.35967041 0.35440392 0.34815903 0.34045245 0.33555045 0.33610902 0.3346486  0.33545084 0.33520033 0.33367951 0.33384289 0.32995867 0.32885113 0.32717122 0.32537561 0.32298293 0.32126745 0.31511719 0.31429175 0.30540054 0.30442511 0.29420627 0.28205107 0.27895368 0.2786282  0.27495206], [ 0.08818228  0.07619454  0.0665024   0.06294466  0.0536047   0.05398226  0.04761556  0.04794604  0.046471    0.0378048   0.03100835  0.02628919  0.02240653  0.01847676  0.01649932  0.01038018  0.00932778  0.0075337   0.00487944  0.00165113 -0.00272696 -0.00585519 -0.00854799 -0.01192648 -0.01578322 -0.01837798 -0.02254422 -0.02461934 -0.02818277 -0.03135488 -0.03367744 -0.03650992 -0.03863027 -0.04044016 -0.04256498 -0.04358501 -0.04488332 -0.04641454 -0.04793729 -0.04852306 -0.05044091 -0.05087704 -0.05152878 -0.05174297 -0.05210572 -0.04627894 -0.04697632 -0.04798324 -0.04947628 -0.05063812 -0.0519648  -0.05260108 -0.0529169  -0.05307952 -0.05323747 -0.053232   -0.05352851 -0.05403483 -0.05443065 -0.05492402 -0.05564936 -0.05600237 -0.05684396 -0.05674567 -0.05619379 -0.05650427 -0.05627512 -0.05710501 -0.05865467 -0.06027737 -0.06222243 -0.06467306 -0.06684575 -0.06906713 -0.07173907 -0.07365036 -0.07632246 -0.08007549 -0.08419709 -0.08748018 -0.09387042 -0.0999507  -0.10700236 -0.10982769 -0.11071608 -0.10359138], 19.77, 20.55, False
2023/06/29 10:00:01.871, 220600700, [0.59716523 0.59114785 0.5760145  0.56884879 0.55880155 0.5685334  0.57086647 0.57744523 0.57504321 0.57431367 0.56201685 0.55703626 0.55747581 0.56150686 0.55853093 0.54835523 0.54730387 0.54103812 0.53945578 0.53076234 0.52637128 0.51882318 0.50629691 0.50021644 0.49635191 0.49200652 0.48669604 0.47776619 0.474788   0.47199268 0.47310888 0.47011991 0.46923123 0.46662665 0.46028604 0.45522854 0.45238838 0.44785875 0.44125846 0.43527537 0.42838815 0.42253637 0.42095613 0.41034978 0.40919776 0.37512682 0.37167465 0.36862403 0.36528685 0.36220934 0.35973019 0.35701789 0.35661891 0.35571482 0.35499061 0.3536289  0.35181917 0.35123183 0.34990897 0.34863776 0.34700615 0.34539933 0.34297614 0.34150972 0.33805105 0.3386107  0.33719098 0.33708683 0.33707668 0.33625632 0.33504229 0.3319413  0.32917498 0.32575547 0.32166045 0.31978639 0.31744264 0.31070323 0.30791041 0.2998722  0.29588144 0.2880264  0.27495645 0.2718811  0.27023209 0.26836208], [ 0.08508847  0.07616704  0.06646847  0.06747749  0.06879572  0.0591045   0.05318831  0.05014003  0.04213304  0.03608988  0.03248535  0.03116061  0.0258729   0.02522326  0.02042651  0.01789679  0.01288016  0.01218899  0.00680734  0.00408614  0.00045026 -0.00159792 -0.0064534  -0.00764627 -0.01254427 -0.01560854 -0.01895844 -0.02232716 -0.02644798 -0.03017305 -0.03280137 -0.03506963 -0.03782128 -0.03991217 -0.04196245 -0.04309291 -0.04501994 -0.04639503 -0.04837511 -0.04952183 -0.0500433  -0.05052184 -0.05129805 -0.05176755 -0.05169583 -0.04082726 -0.0418066  -0.04273166 -0.04426843 -0.04548796 -0.04617044 -0.04576066 -0.04534876 -0.04507813 -0.04530283 -0.04560365 -0.04563999 -0.04558725 -0.04579082 -0.04634742 -0.04693657 -0.04728451 -0.04765306 -0.04736864 -0.04763998 -0.04792376 -0.04785287 -0.04848376 -0.0497655  -0.05122562 -0.05315395 -0.05525686 -0.05703654 -0.05924334 -0.06158366 -0.06496793 -0.06855147 -0.07145197 -0.07474636 -0.07842483 -0.08465612 -0.09149688 -0.09738697 -0.10023335 -0.10051491 -0.09314635], 19.79, 20.55, False
2023/06/29 10:00:02.111, 220600951, [0.60346072 0.56730135 0.59047123 0.54802192 0.54922399 0.53849812 0.5288199  0.51972209 0.52307321 0.52068554 0.5103541  0.50158344 0.49496174 0.49205049 0.48760601 0.48120763 0.4785547  0.47186453 0.47132354 0.4623531  0.4611134  0.462252   0.45230042 0.44967642 0.44756526 0.44534368 0.44146202 0.43845339 0.43569089 0.43235808 0.42912465 0.42410316 0.42184959 0.41946768 0.41541226 0.41421028 0.40990197 0.40891879 0.40629992 0.40281224 0.39981187 0.39621955 0.39512108 0.38956965 0.38837405 0.37836937 0.37497587 0.37174325 0.36774318 0.36383293 0.36132973 0.35927909 0.35818628 0.35630937 0.35522462 0.35386233 0.35348181 0.35218133 0.35079255 0.34979902 0.34777333 0.34648621 0.34294503 0.34072987 0.33801635 0.33715145 0.33514816 0.33437448 0.33400003 0.33268667 0.33257014 0.33124535 0.33131157 0.32708465 0.32523211 0.32070655 0.31581389 0.31093394 0.30511834 0.29711534 0.2954303  0.28589204 0.27573332 0.27446711 0.2729936  0.2764976 ], [ 0.06525784  0.0571243   0.06213312  0.04923454  0.05031647  0.04637084  0.04706336  0.04524752  0.04170965  0.03609929  0.03135608  0.02664884  0.02673171  0.02107594  0.01927264  0.01458136  0.01349629  0.00958096  0.0069      0.00393203  0.00116597 -0.00162689 -0.00644723 -0.00940445 -0.01323496 -0.01614614 -0.0196626  -0.02251739 -0.02702394 -0.02919729 -0.03291083 -0.03470042 -0.03741448 -0.03899709 -0.04028514 -0.04204188 -0.04320713 -0.04453248 -0.04644887 -0.04654373 -0.0481827  -0.04890932 -0.04882118 -0.04913191 -0.04886067 -0.0449971  -0.04570776 -0.04783396 -0.05039876 -0.05194038 -0.05370969 -0.05438052 -0.0549003  -0.0549866  -0.0546326  -0.05471153 -0.05535761 -0.05541411 -0.0559596  -0.05614255 -0.05679154 -0.05716476 -0.05763766 -0.05786207 -0.05754007 -0.05725643 -0.05710962 -0.05807909 -0.05931436 -0.06098864 -0.06339329 -0.06524673 -0.06722948 -0.06893747 -0.07216967 -0.07452884 -0.07763301 -0.08180979 -0.08487218 -0.08794843 -0.09457195 -0.10227716 -0.10830713 -0.11176974 -0.11066883 -0.10475978], 19.78, 20.55, False
2023/06/29 10:00:02.368, 220601200, [0.59294002 0.58938086 0.53629164 0.55217921 0.53572452 0.52982203 0.52126899 0.51980663 0.52383338 0.52268413 0.53338113 0.52813173 0.52723459 0.51331336 0.51027641 0.50215554 0.49582373 0.49156032 0.48319267 0.47308869 0.46810523 0.4608885  0.45444896 0.44635892 0.44182241 0.44728286 0.44285231 0.43893231 0.43761565 0.43944746 0.44116801 0.44359544 0.44256849 0.44146881 0.4418234  0.44077222 0.43743723 0.43167085 0.42654736 0.42371792 0.41977863 0.41420016 0.41356481 0.40974989 0.41171475 0.37008017 0.36875098 0.36589438 0.362625   0.35957586 0.35700325 0.35480716 0.35411022 0.35243762 0.35226307 0.3510099  0.34985984 0.34822592 0.34577942 0.344775   0.34255775 0.34181438 0.3392823  0.3378272  0.33521657 0.33602958 0.33522515 0.33537146 0.3347917  0.33438381 0.33216026 0.32930979 0.33098716 0.3297851  0.33074316 0.33174524 0.33263826 0.33198789 0.33716138 0.33563336 0.33719829 0.3267152  0.31722665 0.30844342 0.29932551 0.29570737], [ 0.07326126  0.06920105  0.0568844   0.05758736  0.05031087  0.04986258  0.04815717  0.04303503  0.04408533  0.03609615  0.03135331  0.03017866  0.02816993  0.02211156  0.01974561  0.01628459  0.01239546  0.00889518  0.0066331   0.00353747 -0.00060726 -0.00360208 -0.00673394 -0.0110474  -0.01288882 -0.01646339 -0.02035045 -0.02299231 -0.02752281 -0.02932769 -0.03345277 -0.03453851 -0.03705837 -0.03926283 -0.04031854 -0.04191316 -0.04323528 -0.04419038 -0.0456642  -0.04676235 -0.04787374 -0.0484359  -0.04887796 -0.04954137 -0.04957733 -0.04645885 -0.04750788 -0.04846616 -0.05004076 -0.05124715 -0.05279058 -0.05370099 -0.05364176 -0.05378535 -0.05393693 -0.05424563 -0.05408141 -0.0544963  -0.05503653 -0.05521169 -0.05570172 -0.05653153 -0.05666206 -0.05689623 -0.05665883 -0.05661965 -0.0567099  -0.05733569 -0.0587287  -0.06052962 -0.06267841 -0.0648463  -0.06669931 -0.06858305 -0.07178268 -0.0739071  -0.0765507  -0.07955666 -0.08316126 -0.08799109 -0.09389897 -0.10151155 -0.10745647 -0.1092333  -0.11133467 -0.10372539], 19.78, 20.55, False
2023/06/29 10:00:02.623, 220601450, [0.58449631 0.5656295  0.56812372 0.55364313 0.52714357 0.53416173 0.51828492 0.51893567 0.50958677 0.50738573 0.50094541 0.49380828 0.48303428 0.48499939 0.47893997 0.4828789  0.48564311 0.4867864  0.49304978 0.49264218 0.48971619 0.48635978 0.47744955 0.46745818 0.45817321 0.44801585 0.43844467 0.42851589 0.42419948 0.42090409 0.4169058  0.41277259 0.41068767 0.40746439 0.40541056 0.40141439 0.39833664 0.39746301 0.3948952  0.39205998 0.38896353 0.38688591 0.38719523 0.38098789 0.38076624 0.37722194 0.37444571 0.37142852 0.36800259 0.36478525 0.36182278 0.35997556 0.35893536 0.35813492 0.35735257 0.35649705 0.3557861  0.3551714  0.35288823 0.35171503 0.34974867 0.34867127 0.34697325 0.34563573 0.34251862 0.34320929 0.34177876 0.34159889 0.34191748 0.34159013 0.33966068 0.33755477 0.33402564 0.3304085  0.32886747 0.32396541 0.32163027 0.31814857 0.31384491 0.3081885  0.30360178 0.29340806 0.2847997  0.28017894 0.27760448 0.27539998], [ 0.08513162  0.07524147  0.07173458  0.05302428  0.06018364  0.05275075  0.04958868  0.05284989  0.04711237  0.03950947  0.03581761  0.03216097  0.02760899  0.02627437  0.02252586  0.01834487  0.01630688  0.01144302  0.01077045  0.00774236  0.00182453 -0.00141495 -0.00436384 -0.00838776 -0.01114719 -0.01581873 -0.01927272 -0.02170059 -0.02587223 -0.02880015 -0.03148744 -0.03402705 -0.03580469 -0.03819901 -0.04049758 -0.04116964 -0.04295355 -0.04457203 -0.04549666 -0.04634419 -0.0478393  -0.04850627 -0.04917914 -0.04940982 -0.05008352 -0.04651522 -0.04760125 -0.04869719 -0.04948674 -0.05104605 -0.05269068 -0.05322942 -0.0535874  -0.05355449 -0.05365751 -0.05378381 -0.05417095 -0.05435982 -0.05484976 -0.05539023 -0.05612261 -0.05662545 -0.05704685 -0.05715547 -0.05691172 -0.05719253 -0.0566697  -0.05778228 -0.05937712 -0.06091114 -0.06273585 -0.06518423 -0.06699462 -0.06819994 -0.07164883 -0.07384706 -0.07694569 -0.08100104 -0.08456006 -0.08798842 -0.09387042 -0.1011247  -0.10831822 -0.10985967 -0.11128253 -0.10501746], 19.77, 20.55, False
2023/06/29 10:00:02.863, 220601700, [0.6735807  0.62803422 0.65293814 0.62349658 0.60190214 0.59670483 0.57374292 0.56378121 0.54480124 0.53533929 0.51507629 0.50367809 0.4944938  0.47589435 0.478941   0.46533388 0.46076771 0.45584925 0.45279457 0.44551421 0.44266116 0.44305853 0.43817176 0.43260264 0.42948046 0.42874922 0.42316789 0.42148693 0.41883525 0.41489642 0.41125622 0.40753319 0.40448768 0.4019218  0.39808761 0.39493603 0.3921236  0.39145605 0.38832969 0.38587587 0.38409043 0.38081731 0.38158969 0.37510152 0.37481118 0.39856657 0.39695195 0.39533385 0.39511852 0.39542529 0.39461899 0.39381035 0.39279907 0.39189562 0.39083013 0.38853685 0.38586342 0.38154979 0.37599966 0.37584004 0.3790408  0.38055551 0.37959991 0.37677012 0.37253007 0.37085998 0.36825943 0.36644636 0.36541475 0.36218621 0.35919999 0.35700427 0.35436162 0.34995525 0.34872479 0.34589965 0.35171627 0.35317635 0.3509798  0.34559915 0.34317156 0.33308048 0.32320279 0.31736111 0.31467091 0.31522808], [ 6.73546413e-02  5.81007419e-02  6.21282766e-02  5.83737458e-02  5.49832359e-02  4.92464262e-02  5.26547871e-02  4.25471872e-02  4.40876124e-02  3.43945089e-02  3.31891381e-02  3.01802396e-02  2.78888088e-02  2.44520165e-02  2.06721483e-02  1.56297711e-02  1.40450285e-02  1.11350043e-02  7.16378707e-03  5.36211865e-03 -4.97123395e-05 -2.33372093e-03 -5.33051521e-03 -8.38973450e-03 -1.18445815e-02 -1.58208148e-02 -1.93659650e-02 -2.24367268e-02 -2.60397482e-02 -2.91733549e-02 -3.20012304e-02 -3.43239841e-02 -3.65771777e-02 -3.88082205e-02 -4.09618244e-02 -4.16755166e-02 -4.33673379e-02 -4.52672398e-02 -4.72143139e-02 -4.73170423e-02 -4.84672945e-02 -4.89817207e-02 -4.95083238e-02 -5.01318702e-02 -5.06553769e-02 -4.66556693e-02 -4.73818611e-02 -4.82384693e-02 -4.95686424e-02 -5.10812824e-02 -5.22154934e-02 -5.29862217e-02 -5.36314395e-02 -5.37247233e-02 -5.36507458e-02 -5.39193168e-02 -5.43489810e-02 -5.49422648e-02 -5.51654066e-02 -5.55226461e-02 -5.60235218e-02 -5.61906401e-02 -5.65106329e-02 -5.68009889e-02 -5.64994056e-02 -5.65556710e-02 -5.59542239e-02 -5.65435178e-02 -5.84261894e-02 -6.00389078e-02 -6.17581347e-02 -6.34367594e-02 -6.47626453e-02 -6.62109838e-02 -6.98321487e-02 -7.21500959e-02 -7.45170558e-02 -7.83399507e-02 -8.21734512e-02 -8.66375647e-02 -9.28598687e-02 -9.95908908e-02 -1.06578118e-01 -1.08794997e-01 -1.09018733e-01 -1.04890709e-01], 19.78, 20.55, False
2023/06/29 10:00:03.119, 220601950, [0.61418679 0.58740581 0.61277119 0.56739144 0.57852779 0.55558597 0.54974737 0.5451219  0.53503765 0.5373397  0.52450573 0.5099171  0.5096682  0.50036658 0.50155167 0.48490885 0.48564311 0.4797087  0.47621436 0.46723631 0.46830802 0.46420522 0.45696709 0.45390094 0.45028465 0.44633835 0.44723562 0.43929559 0.43705959 0.43406755 0.42982611 0.42648316 0.42480894 0.42161234 0.41992817 0.41590113 0.41353076 0.41340969 0.41072036 0.40858932 0.40647156 0.40464672 0.407158   0.40127985 0.40131795 0.38082697 0.37645935 0.37358652 0.37012059 0.36738297 0.36544912 0.36326642 0.36218444 0.36134582 0.36082861 0.36014532 0.35985218 0.35972815 0.35802266 0.35709976 0.35499474 0.35422166 0.35142711 0.35020087 0.3478335  0.34867895 0.3475318  0.34863396 0.34975803 0.35046314 0.34940291 0.3468129  0.3447038  0.34131783 0.3379422  0.33601905 0.3330028  0.33007172 0.32582203 0.31970379 0.31494158 0.3055169  0.2941959  0.28971898 0.285173   0.28995484], [ 0.0920821   0.08126104  0.06563257  0.06372056  0.06087094  0.05624573  0.05320549  0.05064055  0.04603628  0.03872811  0.03284363  0.02763758  0.02588328  0.02263368  0.02064945  0.01707647  0.01404721  0.01231553  0.00892301  0.00686545  0.00334285 -0.00081539 -0.0042101  -0.00700294 -0.01010331 -0.01443173 -0.01807146 -0.02150494 -0.02615215 -0.02926082 -0.03185745 -0.0352593  -0.03660928 -0.03956131 -0.04156738 -0.0424849  -0.04404417 -0.0454816  -0.04744073 -0.04815375 -0.04879262 -0.04945489 -0.04953774 -0.04982935 -0.05005199 -0.04280531 -0.04358019 -0.04441852 -0.04606626 -0.04764688 -0.04907113 -0.04956369 -0.05036639 -0.05041713 -0.05113622 -0.05174467 -0.0519112  -0.05255043 -0.05307413 -0.05333249 -0.05416702 -0.05449388 -0.05448274 -0.05482248 -0.05437175 -0.05415579 -0.05445236 -0.05499006 -0.0566298  -0.0585865  -0.06028682 -0.06292354 -0.06465385 -0.06630938 -0.06976496 -0.07171301 -0.07466003 -0.07903539 -0.08258629 -0.08684927 -0.09355864 -0.09920485 -0.10614967 -0.11020114 -0.10933951 -0.10352639], 19.77, 20.55, False
