time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/14 06:00:00.268, 243227781, [0.90752786 0.8810529  0.87772353 0.87284898 0.84134402 0.83515261 0.82807904 0.82502877 0.81331783 0.80148011 0.79260238 0.78648122 0.77065491 0.77128072 0.7597994  0.74896429 0.74395197 0.73441099 0.72599105 0.72258317 0.71499003 0.71217811 0.70136902 0.69492669 0.69073644 0.68456717 0.67873689 0.67276223 0.66747969 0.66133079 0.65533414 0.64974068 0.64544102 0.63865751 0.63293792 0.62789106 0.62354738 0.61803586 0.61271945 0.60749092 0.60249287 0.59818978 0.59490922 0.58859449 0.58655386 0.57221814 0.56713773 0.56245728 0.5577348  0.55399414 0.55000839 0.54655959 0.54432277 0.54195533 0.53967983 0.53637072 0.5333664  0.53043919 0.52689788 0.52339087 0.51947281 0.51641505 0.51246557 0.50957051 0.50581889 0.50387807 0.50232855 0.50174215 0.49957574 0.49950937 0.49586439 0.49331755 0.48882063 0.48250533 0.48008304 0.47360011 0.46945074 0.46396923 0.45709603 0.45040316 0.44401216 0.43285419 0.42751334 0.42128818 0.41940523 0.42344585], [ 1.81544996e-01  1.86407404e-01  1.70944318e-01  1.71957280e-01  1.65495905e-01  1.60169269e-01  1.50364116e-01  1.48705176e-01  1.43651483e-01  1.34528716e-01  1.28646805e-01  1.21122756e-01  1.15567054e-01  1.11762338e-01  1.03666348e-01  9.77821975e-02  9.38862185e-02  8.72969708e-02  8.29879591e-02  7.66463246e-02  7.09660102e-02  6.48939933e-02  6.02684067e-02  5.42379441e-02  4.89624362e-02  4.27528584e-02  3.72899385e-02  3.28265071e-02  2.80292715e-02  2.35913742e-02  2.02662910e-02  1.67649211e-02  1.29509592e-02  1.02977293e-02  7.58588092e-03  4.70459378e-03  2.53755039e-03 -5.06396395e-05 -2.63476082e-03 -3.96136092e-03 -5.63955618e-03 -6.95498198e-03 -8.11107710e-03 -9.58401266e-03 -1.04468548e-02 -7.89530321e-03 -9.28079839e-03 -1.10588941e-02 -1.31183317e-02 -1.48040217e-02 -1.62963556e-02 -1.78186157e-02 -1.85064634e-02 -1.92680834e-02 -1.95929066e-02 -2.02404961e-02 -2.10008009e-02 -2.18875298e-02 -2.26857624e-02 -2.38825146e-02 -2.42808419e-02 -2.53319661e-02 -2.58232043e-02 -2.56049817e-02 -2.55228728e-02 -2.53940021e-02 -2.57416783e-02 -2.72018962e-02 -2.97529391e-02 -3.30300982e-02 -3.64520052e-02 -3.96430855e-02 -4.28764305e-02 -4.60764435e-02 -4.92181251e-02 -5.26017898e-02 -5.75448340e-02 -6.25517349e-02 -6.71746132e-02 -7.25851981e-02 -7.84268691e-02 -8.47419587e-02 -8.88612283e-02 -8.85124548e-02 -8.73385086e-02 -7.95185691e-02], 20.58, 22.84, False
2023/06/14 06:00:00.509, 243228030, [0.90752475 0.89943939 0.87873505 0.85943172 0.8595129  0.84145824 0.83559407 0.82612401 0.81729914 0.80412607 0.7922204  0.78091392 0.78062931 0.76390951 0.75979775 0.74851797 0.74183786 0.73657515 0.72561104 0.72010465 0.71362438 0.70718857 0.69910328 0.69237599 0.68858844 0.68327761 0.675488   0.66902503 0.66307415 0.65671031 0.65097002 0.64574918 0.63958973 0.63391103 0.62889986 0.62263377 0.61881809 0.6141686  0.61056041 0.60615308 0.60155776 0.59736787 0.59364919 0.5869415  0.58349557 0.58026143 0.57513315 0.5700809  0.56602191 0.56247973 0.55779943 0.55392291 0.55144549 0.54794177 0.54497685 0.54217884 0.5390434  0.53600212 0.5328471  0.52999552 0.5259437  0.52274304 0.51795039 0.51421677 0.5102869  0.50791739 0.5061     0.504798   0.50250156 0.50265188 0.49884666 0.49521917 0.49095997 0.48400156 0.47894865 0.47405656 0.4685648  0.46363113 0.45640185 0.44655058 0.44356597 0.43103049 0.42245458 0.41988757 0.41615273 0.41854326], [ 0.18734904  0.18641019  0.17472604  0.16750767  0.15818931  0.1592464   0.15484949  0.15068238  0.14156664  0.13422211  0.12972227  0.12205903  0.11639907  0.11133619  0.1039292   0.0999098   0.09528624  0.09032315  0.0832644   0.07962481  0.07347632  0.06779354  0.06188828  0.05603395  0.05040573  0.04428872  0.03946003  0.03414726  0.03000675  0.02497149  0.02127778  0.0177148   0.01391601  0.01118392  0.00807412  0.00583944  0.00373968  0.00085567 -0.00144879 -0.00315501 -0.00473182 -0.00652441 -0.00799039 -0.00913835 -0.01002937 -0.00668933 -0.00850324 -0.0103544  -0.01218823 -0.01379522 -0.01586211 -0.01684354 -0.01733293 -0.01835831 -0.01877007 -0.01916174 -0.01965433 -0.02036677 -0.02155005 -0.02252057 -0.02307508 -0.02382089 -0.02438401 -0.02456061 -0.02420057 -0.02409984 -0.02422078 -0.02606035 -0.02847513 -0.03173446 -0.03465736 -0.03870194 -0.0421815  -0.04528717 -0.04893982 -0.05254185 -0.05672724 -0.06192715 -0.06645807 -0.07213941 -0.07776331 -0.08397541 -0.08799847 -0.08798426 -0.08520752 -0.07908202], 20.57, 22.84, False
2023/06/14 06:00:00.765, 243228280, [0.90628526 0.89943654 0.86961768 0.86033355 0.8626741  0.83443894 0.83120244 0.81777491 0.81530683 0.80007299 0.79259922 0.7825906  0.76750213 0.76586819 0.75717438 0.74384366 0.73992689 0.73071403 0.72327758 0.71964338 0.71362322 0.70431721 0.69859592 0.69144393 0.68762716 0.68049182 0.6744808  0.67041311 0.66259037 0.6577938  0.65300508 0.64493323 0.64056644 0.63551025 0.62843648 0.62390703 0.61908029 0.61376775 0.60878555 0.60509157 0.60048806 0.59624439 0.59293519 0.58629632 0.58252784 0.57842952 0.5728144  0.56819629 0.56279564 0.55905578 0.5546856  0.55012152 0.54789763 0.54487488 0.54152752 0.53821001 0.53434447 0.5308385  0.52655208 0.5237689  0.51956704 0.5160296  0.51229596 0.50817403 0.5044108  0.50302187 0.50114286 0.50026302 0.49927871 0.49831022 0.4959445  0.4921911  0.48905776 0.48453872 0.47924803 0.47536708 0.46942744 0.4636735  0.45743983 0.44846791 0.4440948  0.43307878 0.42514996 0.4190039  0.41979848 0.42004541], [ 0.18155047  0.18272667  0.17788485  0.17253234  0.1644758   0.16017291  0.15526647  0.14870799  0.14156784  0.13607046  0.12674416  0.12137566  0.11640003  0.11059489  0.10386457  0.09914004  0.0937166   0.08873274  0.08268901  0.07692704  0.07075465  0.06582012  0.06003817  0.05402167  0.0496229   0.04346016  0.03823756  0.03379618  0.02901877  0.0243576   0.02050047  0.01697089  0.01389439  0.01036772  0.00779767  0.00493719  0.00263104  0.00038515 -0.0024608  -0.00350135 -0.0053396  -0.00672085 -0.00780177 -0.0092885  -0.01010449 -0.0078937  -0.00957537 -0.01144722 -0.01287711 -0.014458   -0.01587437 -0.01680251 -0.01786127 -0.01841968 -0.01918067 -0.01987984 -0.02090092 -0.02118402 -0.02187838 -0.0229764  -0.02398571 -0.02456755 -0.02510268 -0.02529816 -0.02476349 -0.0247833  -0.02498494 -0.02652767 -0.02854882 -0.03174578 -0.03487205 -0.03862376 -0.04138755 -0.04528644 -0.04853453 -0.05161313 -0.0566049  -0.06078908 -0.06605399 -0.07123084 -0.0784493  -0.08435164 -0.08716391 -0.08713317 -0.08571352 -0.08001986], 20.57, 22.84, False
2023/06/14 06:00:01.005, 243228530, [0.90380143 0.87641489 0.87366831 0.85137498 0.85398805 0.83794926 0.81994442 0.82000768 0.79842793 0.80455491 0.77837715 0.78051299 0.76500135 0.75568416 0.74918945 0.74104221 0.73631185 0.72348081 0.71988143 0.71372767 0.70678764 0.70334062 0.69406616 0.68947095 0.68411178 0.67980918 0.67421498 0.66920534 0.66178033 0.65626606 0.6528652  0.6448001  0.64051025 0.63600919 0.63130484 0.62568273 0.62228923 0.61803952 0.6136326  0.60947393 0.60435955 0.59926344 0.59541257 0.58827604 0.58488855 0.57696328 0.57256181 0.56704753 0.56307166 0.55848264 0.55430221 0.55019674 0.54658898 0.54337903 0.54001761 0.5372951  0.53431746 0.53126531 0.52821206 0.52551936 0.5212834  0.51804521 0.51506365 0.51184498 0.50807698 0.50638209 0.50418423 0.50360251 0.5020441  0.50124717 0.49759071 0.49393496 0.48953314 0.48433877 0.47915348 0.47531093 0.46903236 0.46326452 0.45674418 0.44855121 0.44466569 0.43345468 0.42511926 0.42235538 0.41999538 0.41988671], [ 0.19314468  0.18272667  0.17851134  0.17640269  0.16159084  0.15716878  0.15568187  0.14475932  0.14365389  0.13268396  0.12511516  0.12256067  0.11404751  0.10899662  0.10471845  0.09914004  0.09301699  0.09016737  0.08196286  0.07782606  0.07088621  0.06649881  0.06077836  0.05330367  0.04941786  0.04285147  0.03814518  0.0335322   0.02852458  0.02443851  0.02064047  0.01710105  0.01430241  0.01098285  0.00833945  0.00551585  0.00321584  0.00062265 -0.00133309 -0.0028519  -0.00491575 -0.00569962 -0.00711271 -0.0081685  -0.00946579 -0.0071099  -0.00891359 -0.01026569 -0.01253876 -0.01436136 -0.01606423 -0.01725717 -0.01787295 -0.01860153 -0.01918067 -0.01974991 -0.02051076 -0.02143664 -0.02213345 -0.02279382 -0.02339499 -0.02430043 -0.02482165 -0.02535196 -0.02456017 -0.02426053 -0.02482769 -0.02624245 -0.02848501 -0.03199132 -0.03518775 -0.03897523 -0.04208211 -0.04471984 -0.04887565 -0.05253732 -0.05740032 -0.06186798 -0.06579886 -0.07163689 -0.07781018 -0.08360876 -0.0883865  -0.08709904 -0.08566251 -0.078946  ], 20.57, 22.84, False
2023/06/14 06:00:01.261, 243228781, [0.89723258 0.89964452 0.8919097  0.85762646 0.86824285 0.8470714  0.83184856 0.83452471 0.81535887 0.81084782 0.7985835  0.78125516 0.77692831 0.76791484 0.7632268  0.75132812 0.74253047 0.73953121 0.72764572 0.72491317 0.71755742 0.71166091 0.70307261 0.69890426 0.69033233 0.68550166 0.67969374 0.67513072 0.66847863 0.66328378 0.65949594 0.65092957 0.64754438 0.64304321 0.63622262 0.63184021 0.62608338 0.62181391 0.61747793 0.61215425 0.60756995 0.60315524 0.59928094 0.59223413 0.58849301 0.57689635 0.57253364 0.56680956 0.56211783 0.55717059 0.55325084 0.54923704 0.54679447 0.54360213 0.54090221 0.53868314 0.53590347 0.53285556 0.5299661  0.52770684 0.52459801 0.52193375 0.51777885 0.51471396 0.51091653 0.50850768 0.50695423 0.50527279 0.50395536 0.50372846 0.49934022 0.49712373 0.49323826 0.48748633 0.48483103 0.47939046 0.474592   0.47009761 0.46160296 0.45364823 0.45075103 0.43748389 0.43179495 0.4259226  0.42423827 0.42439791], [ 0.18226517  0.17766542  0.17408481  0.16921717  0.16158278  0.1601638   0.15526113  0.14710177  0.14190153  0.13483266  0.12431513  0.12305439  0.11450361  0.10867883  0.10281098  0.09624183  0.09127176  0.08714096  0.08095849  0.07720195  0.07067168  0.06563126  0.05959627  0.05456219  0.04863064  0.04233662  0.03634711  0.03282522  0.02770229  0.02343887  0.01976696  0.01547951  0.01256364  0.00970604  0.00716303  0.00437896  0.00176637 -0.00057783 -0.00248789 -0.00412903 -0.00610459 -0.00742215 -0.00860374 -0.00988006 -0.01091899 -0.00623713 -0.00806213 -0.01016855 -0.01207532 -0.01375607 -0.01553876 -0.01636291 -0.01732319 -0.0177459  -0.01821167 -0.01899437 -0.01957597 -0.0200676  -0.02093572 -0.02144344 -0.0223518  -0.02336744 -0.02414959 -0.02438249 -0.02375926 -0.02363658 -0.02381974 -0.02557304 -0.02778602 -0.03090162 -0.03427256 -0.03831171 -0.04132927 -0.04522731 -0.04841107 -0.05235508 -0.05722059 -0.06198606 -0.06585155 -0.0718914  -0.07812139 -0.08397883 -0.08802982 -0.08805623 -0.0847046  -0.079086  ], 20.58, 22.84, False
2023/06/14 06:00:01.517, 243229030, [0.91572117 0.88228522 0.89597219 0.86838413 0.85399436 0.8470679  0.84435552 0.82448075 0.81880918 0.80855662 0.7934317  0.7812526  0.77531942 0.7647738  0.75723776 0.74642633 0.74208201 0.73075042 0.72887699 0.71933854 0.71293569 0.70754656 0.70229456 0.69462072 0.69078373 0.68510127 0.68154957 0.67564297 0.6685713  0.66313617 0.66059119 0.65285669 0.64904539 0.64373203 0.63874301 0.63289507 0.628612   0.62392937 0.61973764 0.61534294 0.60966555 0.6052728  0.60273111 0.59550967 0.59155705 0.58270554 0.57781331 0.57527271 0.57079018 0.5664387  0.56026132 0.55551593 0.55210197 0.54864587 0.5455463  0.54216425 0.53770607 0.53364495 0.53040353 0.52695916 0.52221865 0.520147   0.51631089 0.51278762 0.51002665 0.50741487 0.50622424 0.50631369 0.50444829 0.50370348 0.50082531 0.49728129 0.49405412 0.48711519 0.48240174 0.47725229 0.47099338 0.46664494 0.46056028 0.45169346 0.44734513 0.43718035 0.42675989 0.42250913 0.42038991 0.4237646 ], [ 1.82997049e-01  1.71921636e-01  1.74090392e-01  1.64772316e-01  1.71262138e-01  1.66168948e-01  1.50363048e-01  1.51053254e-01  1.45735241e-01  1.36066868e-01  1.30272468e-01  1.26114174e-01  1.17688118e-01  1.12503979e-01  1.07083197e-01  1.00679266e-01  9.72143983e-02  9.12800932e-02  8.38392626e-02  7.82036568e-02  7.31309334e-02  6.87789771e-02  6.22336941e-02  5.67507699e-02  5.00524492e-02  4.36652977e-02  3.81369744e-02  3.35307215e-02  2.87758834e-02  2.36717150e-02  2.02964179e-02  1.69880975e-02  1.33584707e-02  1.04848338e-02  7.50712045e-03  4.43795933e-03  2.13614345e-03 -1.38009406e-04 -3.09563712e-03 -4.62103735e-03 -5.99372041e-03 -7.40267451e-03 -8.65472723e-03 -1.05822477e-02 -1.10823238e-02 -7.51186306e-03 -9.35126499e-03 -1.09274787e-02 -1.24251154e-02 -1.44023914e-02 -1.59559088e-02 -1.69751534e-02 -1.77655741e-02 -1.87050098e-02 -1.90727650e-02 -1.99909179e-02 -2.03108422e-02 -2.11945793e-02 -2.20694893e-02 -2.29107883e-02 -2.40536823e-02 -2.44991027e-02 -2.51296310e-02 -2.52634852e-02 -2.47281110e-02 -2.43852493e-02 -2.45245501e-02 -2.63249249e-02 -2.87744474e-02 -3.15695913e-02 -3.43719019e-02 -3.83880492e-02 -4.13519575e-02 -4.42505750e-02 -4.84731431e-02 -5.26617145e-02 -5.72409261e-02 -6.15298053e-02 -6.72818598e-02 -7.30875248e-02 -7.70543047e-02 -8.43312660e-02 -8.84732182e-02 -8.85473969e-02 -8.63763459e-02 -7.88814541e-02], 20.58, 22.84, False
2023/06/14 06:00:01.757, 243229280, [0.90505139 0.86139586 0.87468466 0.85137884 0.85082645 0.83865985 0.83058295 0.82389375 0.81530837 0.80234401 0.79222198 0.77877226 0.77000767 0.76194764 0.75570867 0.74549056 0.73719955 0.73190854 0.72547809 0.71999579 0.71350772 0.70738318 0.69775987 0.69368746 0.6908846  0.6839249  0.6806302  0.67590772 0.66800987 0.6626066  0.65841113 0.65203005 0.64741766 0.64120057 0.63535449 0.63106475 0.62587196 0.62231799 0.61819846 0.61340143 0.60904047 0.60423468 0.60024882 0.59441721 0.59012174 0.57814767 0.57364737 0.56944662 0.56509174 0.56077584 0.55693514 0.55318998 0.55035415 0.5475344  0.54444457 0.54146773 0.53907492 0.53621496 0.53226684 0.52881326 0.52412241 0.52059551 0.51679836 0.51320938 0.50873603 0.50608659 0.50400198 0.50243725 0.50089767 0.49997476 0.49636895 0.49409278 0.4894994  0.48376795 0.47879095 0.4752268  0.47066724 0.46513739 0.45778436 0.45089487 0.44555883 0.43543097 0.425844   0.42019247 0.41865483 0.42226086], [ 0.1873463   0.1827211   0.16967573  0.17583137  0.15530482  0.16271137  0.15874802  0.14673035  0.14641119  0.13329809  0.12757385  0.12424268  0.11791845  0.11197574  0.10366635  0.09836912  0.09388622  0.08809466  0.08428954  0.07664632  0.07257423  0.06618884  0.06066151  0.05517351  0.04929186  0.04415154  0.03879553  0.03405923  0.029849    0.02552609  0.02116743  0.01745376  0.01398718  0.01039156  0.00788986  0.00505752  0.00266045  0.00038845 -0.00172094 -0.00354647 -0.00545509 -0.00700831 -0.00785022 -0.00915332 -0.00997276 -0.00762871 -0.00900937 -0.01095174 -0.01283117 -0.0141667  -0.01600918 -0.0171209  -0.0178571  -0.01858453 -0.01890207 -0.01956043 -0.0205794  -0.02094136 -0.02225792 -0.02273557 -0.02393381 -0.02483287 -0.02527781 -0.02534253 -0.02529085 -0.02485947 -0.02522986 -0.02666058 -0.02920971 -0.03239668 -0.03583488 -0.03944154 -0.04187565 -0.04544698 -0.04953921 -0.05234926 -0.0575054  -0.06249741 -0.06651607 -0.07271941 -0.07875826 -0.08433614 -0.08845838 -0.08861432 -0.08525958 -0.07908301], 20.58, 22.84, False
2023/06/14 06:00:02.012, 243229530, [0.89317688 0.86371922 0.87873699 0.84782251 0.84371943 0.83654745 0.82433306 0.82503762 0.80637701 0.80149172 0.79185231 0.77703716 0.76941352 0.76195671 0.75541865 0.74411403 0.7369689  0.72937612 0.72170792 0.71590047 0.7100954  0.70448661 0.69547324 0.68881108 0.68616339 0.6767646  0.67571915 0.67026591 0.66506895 0.65997941 0.6555023  0.64770421 0.64344805 0.63904082 0.63260255 0.62967759 0.62366343 0.6211119  0.61627822 0.61187829 0.60752682 0.60203104 0.59940919 0.59360981 0.58903809 0.5755741  0.57077753 0.56659596 0.56225633 0.5586334  0.55552265 0.55229549 0.54978722 0.54697447 0.54383521 0.54058768 0.53719883 0.53349167 0.53006727 0.52706278 0.52208309 0.5198268  0.51592779 0.51242443 0.50850714 0.50543836 0.50369888 0.50237544 0.50057119 0.50022186 0.49821911 0.49625661 0.49497414 0.48964202 0.4873118  0.48398895 0.47936302 0.4763198  0.46681427 0.45953541 0.45530808 0.44444511 0.43563951 0.43196675 0.43000564 0.42923293], [ 1.87327156e-01  1.76965019e-01  1.73442296e-01  1.73076739e-01  1.67348341e-01  1.56688099e-01  1.54840947e-01  1.51044807e-01  1.45051981e-01  1.37599625e-01  1.27009718e-01  1.22049344e-01  1.17682411e-01  1.12711353e-01  1.07276730e-01  1.00453653e-01  9.61511448e-02  9.20743441e-02  8.61628293e-02  8.06944583e-02  7.50796453e-02  6.94521652e-02  6.32946689e-02  5.83664289e-02  5.17976162e-02  4.73016783e-02  4.11436907e-02  3.66068701e-02  3.15748428e-02  2.79413079e-02  2.39934524e-02  2.06147770e-02  1.75004747e-02  1.42809585e-02  1.19262262e-02  9.29640940e-03  6.72293846e-03  4.34263546e-03  2.30961236e-03  7.72293627e-05 -1.57537250e-03 -3.01688882e-03 -4.28270567e-03 -5.70399688e-03 -6.98044188e-03 -7.25959283e-03 -7.98692745e-03 -9.80671690e-03 -1.18382239e-02 -1.34400761e-02 -1.49284187e-02 -1.60972237e-02 -1.67679543e-02 -1.75882272e-02 -1.81843656e-02 -1.86266797e-02 -1.97356259e-02 -2.03659226e-02 -2.18102546e-02 -2.24661214e-02 -2.33820211e-02 -2.44595706e-02 -2.48441578e-02 -2.49424239e-02 -2.46859724e-02 -2.47507885e-02 -2.50681464e-02 -2.62267980e-02 -2.89699619e-02 -3.19103820e-02 -3.52801220e-02 -3.88801038e-02 -4.19887322e-02 -4.55149243e-02 -4.85645692e-02 -5.22907800e-02 -5.64060300e-02 -6.13648305e-02 -6.62161776e-02 -7.18942637e-02 -7.77451822e-02 -8.39765453e-02 -8.80188574e-02 -8.76350973e-02 -8.47086188e-02 -7.95929781e-02], 20.59, 22.85, False
2023/06/14 06:00:02.269, 243229781, [0.8997256  0.89145558 0.86961792 0.85676564 0.85556618 0.8386581  0.83370776 0.82334333 0.80737973 0.80277364 0.78980878 0.78399859 0.77250999 0.77073351 0.76890323 0.75859832 0.75107873 0.74937691 0.74193503 0.73927628 0.73032599 0.72838606 0.72035629 0.71367549 0.7067244  0.69946919 0.69290596 0.69054398 0.6846403  0.67976225 0.67615961 0.67133708 0.66407667 0.65790464 0.65107424 0.64534616 0.64048632 0.63583092 0.63023846 0.62571375 0.61958077 0.61506295 0.61006333 0.60194424 0.5962531  0.58425389 0.57842229 0.57144851 0.56461422 0.55999108 0.5554644  0.55197549 0.54915499 0.54640322 0.54326946 0.5410673  0.53874792 0.5357794  0.53249541 0.52971686 0.52608226 0.52390241 0.5201186  0.51691451 0.51346928 0.51072182 0.50933004 0.50678649 0.5044796  0.50366199 0.49991687 0.4959399  0.491606   0.48492799 0.48071429 0.47676668 0.47122747 0.46733413 0.45917219 0.45130215 0.44677266 0.43520426 0.42570299 0.4212276  0.41711737 0.4213109 ], [ 0.18154773  0.17767656  0.18291626  0.16535386  0.16787122  0.16225278  0.1552654   0.14908125  0.14297448  0.13606926  0.12864815  0.1261166   0.11875145  0.11271923  0.10622958  0.10104482  0.09721578  0.09160138  0.08586854  0.08042283  0.07603477  0.07087753  0.06443233  0.05829781  0.05291808  0.0474041   0.04265019  0.0379331   0.03248431  0.02831901  0.02522771  0.02143921  0.01859148  0.01494508  0.01165317  0.00956156  0.00691067  0.0045235   0.00275883  0.00095453 -0.00060854 -0.00206205 -0.0035049  -0.00458529 -0.00553297  0.00068617 -0.00065946 -0.00256909 -0.00460618 -0.00615227 -0.00770219 -0.00831832 -0.00921006 -0.00936385 -0.00970081 -0.01007756 -0.01071863 -0.01131908 -0.01271609 -0.01373943 -0.0149418  -0.0163977  -0.01742357 -0.01761588 -0.01717029 -0.01670707 -0.01650048 -0.01736395 -0.01944289 -0.02208693 -0.02531869 -0.02874903 -0.03214167 -0.03575422 -0.0397006  -0.04355652 -0.04918531 -0.05498588 -0.0598781  -0.06680671 -0.07269493 -0.07829926 -0.08289599 -0.08315232 -0.08074074 -0.07468271], 20.57, 22.84, False
2023/06/14 06:00:02.509, 243230030, [0.89723258 0.88808382 0.87468539 0.85853387 0.85162398 0.83515786 0.83309267 0.82224802 0.80937533 0.80634693 0.78828778 0.78091904 0.76940715 0.76167552 0.75595879 0.74433458 0.74017265 0.73445098 0.72637338 0.71953723 0.71276986 0.70794076 0.70167012 0.69391081 0.68787837 0.68182204 0.67506392 0.67104204 0.66310431 0.65881877 0.65586072 0.64989464 0.64507289 0.63965984 0.63564021 0.63001092 0.62450491 0.6205594  0.61637371 0.61178462 0.60551893 0.60194372 0.59793599 0.59146894 0.58736976 0.59325697 0.58850581 0.58265645 0.57823523 0.57288329 0.56791577 0.56308952 0.55963498 0.55624816 0.55228736 0.54928269 0.54491721 0.54117918 0.53679929 0.53277083 0.52781084 0.52430322 0.51965525 0.51607906 0.51220757 0.51060437 0.50893371 0.50738667 0.50530851 0.504805   0.50145251 0.4979807  0.49395308 0.48829553 0.48426393 0.47873751 0.47307622 0.46915344 0.46021238 0.45485577 0.44868561 0.43902344 0.43212967 0.42571136 0.42443611 0.42574524], [ 0.17646387  0.17628526  0.16966736  0.16534308  0.1586999   0.16270591  0.15343626  0.14944988  0.14190153  0.1314482   0.12431513  0.12280458  0.11238329  0.10846452  0.10005238  0.09528911  0.0916147   0.0857071   0.08110884  0.07560549  0.06985308  0.06532311  0.05908752  0.05431215  0.04916511  0.04262825  0.03737974  0.03317732  0.02869636  0.02437655  0.0206528   0.01769449  0.01412895  0.01157582  0.00886603  0.0063522   0.00382835  0.00124171 -0.00032319 -0.00263004 -0.00383175 -0.00529045 -0.00637016 -0.00752557 -0.00865662 -0.00806459 -0.00940168 -0.01151277 -0.01320978 -0.01506408 -0.0165651  -0.0174925  -0.01836517 -0.01902251 -0.01956593 -0.01999065 -0.02069795 -0.0214506  -0.02241597 -0.02302708 -0.02404414 -0.02499629 -0.02577016 -0.02579398 -0.02570829 -0.0252886  -0.02541679 -0.02694785 -0.02927554 -0.03204242 -0.03486135 -0.03858074 -0.04192507 -0.04507251 -0.04947779 -0.05272229 -0.0573854  -0.06181712 -0.06636976 -0.07223779 -0.0776948  -0.08433298 -0.08933639 -0.08904242 -0.08637836 -0.07938662], 20.58, 22.84, False
2023/06/14 06:00:02.765, 243230280, [0.87465996 0.89498211 0.85333838 0.85943365 0.84766314 0.83795275 0.82055906 0.81777744 0.8083612  0.79791187 0.79381023 0.77877226 0.76970512 0.76222347 0.75772525 0.74571411 0.74143124 0.73149943 0.72259365 0.71949139 0.7133645  0.70682859 0.70014629 0.6929765  0.68797792 0.6815159  0.67561053 0.67155414 0.66399105 0.65781928 0.65352966 0.64624166 0.64233297 0.63668992 0.63136773 0.62745676 0.62281704 0.61909771 0.61560233 0.61076742 0.60623144 0.60064668 0.59692585 0.5901737  0.58550883 0.58200952 0.57720409 0.57236814 0.56768549 0.56287398 0.55830155 0.55427287 0.55191655 0.54939087 0.54592886 0.54279911 0.5392824  0.53626877 0.53275871 0.53000266 0.52600683 0.52339766 0.51900241 0.51535277 0.51100141 0.50895    0.50664949 0.50366651 0.50329633 0.50262716 0.49945404 0.49715704 0.49344188 0.48842825 0.48506771 0.47873733 0.47461421 0.46854652 0.46160205 0.45396949 0.44811236 0.4367428  0.42759493 0.42421527 0.42307265 0.42052022], [ 0.17573526  0.1827211   0.17031067  0.16535117  0.15582393  0.16016927  0.15120045  0.14278364  0.1404997   0.13145179  0.12134154  0.11520121  0.11238614  0.10677157  0.10130303  0.09470468  0.08951941  0.08586972  0.08083581  0.07550799  0.07059255  0.06458605  0.05841936  0.05395561  0.04785031  0.04303169  0.03728459  0.03300429  0.02795722  0.02383414  0.01979966  0.0159653   0.01323784  0.01025929  0.00699313  0.00488965  0.00195177 -0.00025211 -0.0030044  -0.00468639 -0.00629178 -0.00743756 -0.00875331 -0.00987109 -0.01090014 -0.00787626 -0.009457   -0.0110016  -0.01278389 -0.01455035 -0.01629143 -0.01745042 -0.01785194 -0.01844656 -0.01885305 -0.01967919 -0.02060657 -0.02109765 -0.02201926 -0.02280106 -0.02367955 -0.02453068 -0.02496116 -0.02486503 -0.02455968 -0.0246207  -0.02445317 -0.02595606 -0.02869891 -0.03149415 -0.03431385 -0.03787608 -0.04089875 -0.04421763 -0.04730256 -0.05129537 -0.05603686 -0.06124777 -0.06641721 -0.07239094 -0.07764514 -0.08432468 -0.0867629  -0.08864826 -0.0836879  -0.07824224], 20.58, 22.84, False
