time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/12 09:00:00.441, 81227341, [0.99656899 0.97923856 0.95437281 0.9517584  0.94549138 0.92286578 0.92929937 0.91542741 0.8942202  0.89584177 0.88221931 0.8684791  0.86244204 0.85007164 0.84336065 0.83375493 0.82530875 0.81819775 0.81254769 0.80435052 0.79866954 0.79726734 0.79763513 0.81320399 0.83612098 0.86581344 0.90362786 0.93776949 0.96815653 0.99238318 1.02300588 1.04088762 1.04079204 1.0467811  1.04243823 1.02222265 1.00545752 0.9816903  0.93357629 0.86738911 0.79891886 0.74462595 0.71414982 0.69668805 0.68675238 0.67455546 0.66708241 0.65928023 0.65162793 0.64508944 0.63950217 0.63584629 0.63327534 0.63135768 0.62877823 0.62577134 0.62234458 0.6192399  0.61659102 0.61384673 0.61003537 0.60773334 0.60416975 0.60072103 0.59741089 0.59531203 0.59305953 0.59116568 0.58954818 0.58794602 0.58456547 0.58023172 0.57476442 0.56838813 0.56286004 0.55747979 0.55257223 0.54408272 0.53880111 0.53001243 0.5227832  0.51521629 0.50572082 0.5020952  0.50087165 0.499029  ], [ 0.17698571  0.17629552  0.17111737  0.16821696  0.16391271  0.16076495  0.15394876  0.15000158  0.14472957  0.13493413  0.13029769  0.12533849  0.11808783  0.11173791  0.1084453   0.10187151  0.09812716  0.0918998   0.08647629  0.08180907  0.07491414  0.07073356  0.06408923  0.05855947  0.05280192  0.04716079  0.04221694  0.03832643  0.03254822  0.02843988  0.02416662  0.02049852  0.01730161  0.01450663  0.01112923  0.00859685  0.00615752  0.00366839  0.0014944  -0.00056897 -0.00232698 -0.00385358 -0.00513942 -0.00640016 -0.00780169 -0.00604367 -0.00783309 -0.00959278 -0.01140925 -0.01344281 -0.01498437 -0.01591549 -0.01647578 -0.01677183 -0.01728034 -0.01786422 -0.01873256 -0.01915437 -0.02039789 -0.02084721 -0.02146987 -0.02228748 -0.0226193  -0.02285081 -0.02199312 -0.02188467 -0.02183891 -0.02302442 -0.02566349 -0.02908084 -0.03256303 -0.03650717 -0.03881622 -0.04291692 -0.0463608  -0.04974862 -0.05491275 -0.05917484 -0.06399794 -0.06957728 -0.07640002 -0.08252497 -0.08599474 -0.08647529 -0.08421971 -0.07699434], 21.51, 23.67, False
2023/06/12 09:00:00.681, 81227591, [0.97578957 0.9676152  0.95527388 0.93424139 0.9292744  0.92198952 0.91641448 0.90834413 0.89465427 0.89156141 0.88098421 0.8643013  0.85738832 0.84958685 0.83816096 0.83581134 0.82173535 0.8164731  0.81198191 0.80159263 0.79807359 0.79240016 0.78375529 0.77811933 0.77420959 0.76635668 0.76165748 0.75564897 0.74938662 0.74403659 0.73948773 0.73414262 0.72847239 0.72348908 0.7182144  0.71253363 0.70773374 0.70286859 0.69822389 0.69343566 0.68840447 0.68412402 0.68007925 0.67289557 0.66900384 0.71775912 0.71494126 0.71220186 0.70918754 0.70655377 0.70350009 0.70213292 0.70116208 0.7000341  0.69882237 0.69677914 0.69437492 0.69251925 0.69026901 0.6874923  0.68414141 0.68198511 0.67840574 0.67573483 0.67053772 0.67013012 0.66962631 0.66809903 0.66776773 0.66642629 0.66401872 0.66376044 0.65877404 0.65485947 0.65617407 0.65275589 0.65242919 0.64963941 0.64340531 0.64283224 0.63902429 0.63040295 0.62722695 0.62685286 0.63030185 0.63873864], [ 0.17207071  0.17628929  0.17111377  0.16821604  0.16060471  0.16279155  0.15272806  0.1499997   0.14373545  0.13673831  0.13134954  0.12227744  0.11935304  0.11476536  0.10579796  0.10262832  0.0986668   0.09252341  0.08719017  0.08126018  0.07631995  0.07170686  0.06546097  0.05926781  0.05380074  0.04867879  0.04341872  0.03780325  0.03253662  0.02790949  0.02493656  0.02068192  0.01763308  0.01402853  0.01095779  0.00846307  0.00618915  0.0036703   0.00113379 -0.00061453 -0.00221942 -0.00351667 -0.00444119 -0.00625212 -0.00741824 -0.00610343 -0.00778946 -0.00940669 -0.01152104 -0.0135112  -0.0150925  -0.01557007 -0.01653987 -0.01717383 -0.01746046 -0.01804366 -0.01860427 -0.01967432 -0.02048885 -0.02142618 -0.0221504  -0.02262135 -0.02310009 -0.02281587 -0.02240786 -0.02218886 -0.02217181 -0.02342114 -0.02543189 -0.02867272 -0.03225035 -0.03631326 -0.03867196 -0.04200848 -0.04568291 -0.0501193  -0.05468862 -0.05945834 -0.06546523 -0.07052091 -0.07670793 -0.08289623 -0.0868548  -0.08703613 -0.08371696 -0.07826734], 21.51, 23.67, False
2023/06/12 09:00:00.937, 81227842, [0.9861654  0.97214774 0.96232767 0.94124815 0.94308982 0.92474879 0.91395883 0.91811902 0.90294532 0.89584867 0.88155563 0.86759531 0.86812757 0.85547297 0.84911304 0.83840652 0.83107647 0.82383247 0.81701312 0.80829149 0.80357629 0.79660079 0.78922315 0.7837149  0.77780828 0.77145559 0.76596177 0.76052619 0.75306418 0.74706417 0.74218059 0.73540655 0.73041657 0.7243746  0.72020023 0.71426815 0.70832304 0.70486816 0.69893265 0.69422124 0.6899203  0.68485989 0.68209252 0.67410591 0.6696284  0.65894505 0.65441823 0.64922754 0.6443165  0.63926587 0.63481854 0.63112094 0.62792886 0.62470229 0.62161015 0.61804957 0.61439512 0.61108749 0.60705691 0.60333251 0.59847221 0.59469081 0.59015871 0.58775622 0.58239436 0.57947836 0.57711834 0.57481674 0.57309228 0.57162194 0.56805528 0.5651908  0.56045377 0.55426916 0.55048018 0.54455746 0.54038578 0.53470352 0.52656479 0.5205599  0.51358693 0.503674   0.49642382 0.49045852 0.48670575 0.48925232], [ 0.17766466  0.16850488  0.17172012  0.16500522  0.16390197  0.16031017  0.15353381  0.14806779  0.14406198  0.13824043  0.12924112  0.1239286   0.11830909  0.11309394  0.10824774  0.10146874  0.0955518   0.09220667  0.08577765  0.08064375  0.07384091  0.06938897  0.06374303  0.05912408  0.05312293  0.04745739  0.04192656  0.03710367  0.03229349  0.02790637  0.02416244  0.02034708  0.0170076   0.01375692  0.01115138  0.00852371  0.00600278  0.00346386  0.00118847 -0.00039457 -0.00233015 -0.00346568 -0.00473352 -0.00607619 -0.00711741 -0.0060138  -0.00788168 -0.0096959  -0.01170614 -0.01355445 -0.01514797 -0.01598339 -0.01658139 -0.01692652 -0.01764137 -0.01813465 -0.01905207 -0.01964434 -0.02071985 -0.02148561 -0.02189215 -0.02281145 -0.02315438 -0.02291661 -0.02245609 -0.02194504 -0.02169564 -0.02309848 -0.02595368 -0.02962847 -0.03283907 -0.03645243 -0.03919694 -0.04332902 -0.04666049 -0.05018111 -0.05497662 -0.06014003 -0.06562353 -0.06983122 -0.07628698 -0.08289911 -0.08598606 -0.0870738  -0.08422498 -0.07783817], 21.52, 23.67, False
2023/06/12 09:00:01.193, 81228091, [0.99136381 0.95557691 0.96012837 0.93934124 0.92688106 0.9259833  0.91450094 0.90566029 0.89747811 0.8813778  0.87717711 0.86290987 0.85792227 0.85007421 0.84027563 0.82798876 0.82397641 0.81085006 0.80967719 0.80200321 0.79534719 0.79062442 0.78234465 0.7752275  0.77215401 0.76357012 0.75951014 0.75266863 0.7448031  0.74077294 0.73546651 0.72972966 0.72536041 0.7191398  0.71484426 0.70902204 0.7039288  0.6997706  0.69496527 0.69021991 0.68591984 0.68090126 0.67852273 0.6704766  0.66720313 0.65891223 0.65340707 0.64781309 0.64289879 0.63798093 0.63341716 0.62926448 0.62598906 0.62229055 0.61850589 0.61477576 0.61061355 0.60660885 0.60257832 0.59943487 0.59591665 0.592036   0.58758302 0.58464458 0.5801365  0.5772758  0.57497273 0.57344435 0.57221314 0.57060851 0.56717064 0.56361681 0.55963197 0.55266811 0.54860065 0.54404001 0.54042059 0.53221472 0.52585999 0.51824541 0.51283336 0.50229125 0.4938324  0.48638354 0.48866987 0.48712321], [ 0.17206569  0.17628618  0.17478676  0.16821558  0.1601018   0.16279059  0.15531797  0.14999877  0.14748264  0.13794417  0.13321222  0.12766341  0.12121224  0.11476499  0.11012287  0.10414406  0.09900074  0.09472133  0.08704209  0.0832074   0.07665934  0.07182748  0.06463588  0.05916006  0.05347408  0.04836261  0.0430544   0.03849883  0.03417462  0.02927592  0.02530456  0.02163997  0.01851763  0.01572303  0.01302459  0.01013208  0.00762171  0.00517752  0.00261047  0.00019558 -0.00135381 -0.00278849 -0.003778   -0.00531095 -0.00668849 -0.00557236 -0.0074391  -0.00916387 -0.01084957 -0.01239894 -0.01389286 -0.01450953 -0.01495753 -0.01516855 -0.01562752 -0.01643644 -0.01704816 -0.0178145  -0.01883735 -0.01963537 -0.02081808 -0.02117878 -0.02166123 -0.02167934 -0.02090925 -0.02049567 -0.02078557 -0.02243712 -0.02548546 -0.02874056 -0.03285143 -0.03631397 -0.03954698 -0.04307777 -0.04665857 -0.0499352  -0.05477161 -0.05912066 -0.06445874 -0.06950239 -0.075342   -0.08249413 -0.08556838 -0.08559857 -0.08326453 -0.07743022], 21.52, 23.67, False
2023/06/12 09:00:01.433, 81228341, [0.99136405 0.97213243 0.97114081 0.94903962 0.94238217 0.93361213 0.92490059 0.91177873 0.91038407 0.895088   0.88784375 0.87317633 0.87008863 0.8653999  0.85302443 0.84565494 0.83944257 0.82818908 0.82477681 0.81920656 0.81015124 0.80748304 0.79714281 0.79221238 0.78849659 0.77880509 0.77459488 0.76839485 0.76164823 0.75827117 0.75170379 0.74440881 0.7406225  0.73366095 0.72980027 0.72412772 0.71874647 0.71494448 0.70677238 0.70266889 0.69713511 0.69172348 0.68890195 0.68165768 0.67734635 0.6698068  0.66566469 0.6610405  0.65513664 0.64927611 0.64402537 0.6398562  0.63649694 0.63301996 0.63039328 0.62600353 0.62239237 0.61879867 0.61480932 0.61142024 0.60795012 0.60480158 0.60048733 0.59706292 0.59236735 0.58959461 0.58737061 0.58501158 0.58406428 0.58283504 0.57756862 0.5744276  0.56952742 0.56214653 0.55818895 0.55104712 0.54569765 0.54129248 0.53180586 0.52537836 0.5201338  0.50710673 0.50076776 0.49367182 0.49176904 0.49426078], [ 0.1818967   0.17629552  0.17479215  0.16821696  0.16622233  0.16279347  0.15969674  0.1522945   0.14643642  0.13644044  0.13083817  0.12533849  0.12084437  0.11633165  0.10805968  0.10316605  0.09864884  0.0933108   0.08721261  0.08153538  0.07517248  0.07024452  0.06452457  0.05827823  0.05355428  0.0473661   0.0415532   0.03719467  0.03238189  0.02723293  0.02465998  0.02057215  0.01765551  0.01466323  0.01186183  0.00933034  0.00683068  0.00329481  0.00091435 -0.00056897 -0.0029356  -0.00415567 -0.00542541 -0.00683561 -0.00804319 -0.00529033 -0.00723316 -0.00926209 -0.01084789 -0.01280997 -0.01426866 -0.01521033 -0.01605371 -0.01679387 -0.01699241 -0.0176158  -0.01822489 -0.01929279 -0.02014455 -0.02085525 -0.02161218 -0.02202216 -0.02281968 -0.02262657 -0.02215843 -0.02189388 -0.02147722 -0.02309514 -0.02544126 -0.02908084 -0.0322635  -0.03607588 -0.03933822 -0.04294917 -0.04566246 -0.0499927  -0.0549732  -0.05917484 -0.06471067 -0.0698273  -0.07562274 -0.08251397 -0.08557991 -0.08706831 -0.0837152  -0.07669695], 21.51, 23.67, False
2023/06/12 09:00:01.689, 81228591, [0.98206408 0.96210176 0.95527388 0.93933933 0.9292744  0.92536078 0.91258636 0.90614452 0.89901052 0.88665485 0.8771765  0.86569382 0.85916326 0.85732173 0.84395906 0.83223483 0.82906599 0.81976006 0.81629225 0.8091015  0.79879777 0.79694537 0.78689887 0.78101305 0.77696817 0.76820347 0.7629855  0.75823299 0.75043932 0.74558153 0.74094753 0.73457612 0.73041491 0.72508363 0.71991155 0.71468386 0.70841501 0.70511359 0.69955453 0.69453067 0.69039829 0.68584611 0.68250531 0.67451744 0.66942051 0.66207038 0.657678   0.65245137 0.64762264 0.64238139 0.63740023 0.63316703 0.62960589 0.62586636 0.62204983 0.61896733 0.61536107 0.61251932 0.60926873 0.60639459 0.60160379 0.59825023 0.59368205 0.59034445 0.58545238 0.58185563 0.5801834  0.57868185 0.57673612 0.57550091 0.57082632 0.56719131 0.5622117  0.55553128 0.55140491 0.54533238 0.5386019  0.53374811 0.52448329 0.51826839 0.51183683 0.50014379 0.49442965 0.48943338 0.48789522 0.48674575], [ 1.85404144e-01  1.76956161e-01  1.70499012e-01  1.64447787e-01  1.59099052e-01  1.56935033e-01  1.54914447e-01  1.51564610e-01  1.44066398e-01  1.39452660e-01  1.31079248e-01  1.24848936e-01  1.18903671e-01  1.13825623e-01  1.09091009e-01  1.02628323e-01  9.76228176e-02  9.34662014e-02  8.60539709e-02  8.13971269e-02  7.57215477e-02  7.05485990e-02  6.50250591e-02  5.89129046e-02  5.44058655e-02  4.74743327e-02  4.18448323e-02  3.77157365e-02  3.18859759e-02  2.76800644e-02  2.35665946e-02  1.98705149e-02  1.68685221e-02  1.40082534e-02  1.06176218e-02  8.36532039e-03  6.12674492e-03  3.43542657e-03  7.17387727e-04  1.40615673e-04 -2.01650180e-03 -3.16130449e-03 -4.51257943e-03 -5.68182063e-03 -6.59133451e-03 -5.08241942e-03 -7.18954784e-03 -8.77647007e-03 -1.08490068e-02 -1.31947926e-02 -1.44582066e-02 -1.52113130e-02 -1.63171302e-02 -1.65236853e-02 -1.70724971e-02 -1.79543650e-02 -1.85242318e-02 -1.90745241e-02 -2.00147644e-02 -2.08149172e-02 -2.17055066e-02 -2.25356187e-02 -2.26810548e-02 -2.26189052e-02 -2.25640767e-02 -2.16304150e-02 -2.14879352e-02 -2.32078538e-02 -2.54847485e-02 -2.85627461e-02 -3.23935139e-02 -3.59042378e-02 -3.89506589e-02 -4.24171036e-02 -4.65511771e-02 -5.04260134e-02 -5.46281723e-02 -5.94024558e-02 -6.44580869e-02 -6.92516951e-02 -7.60010871e-02 -8.28906947e-02 -8.47234116e-02 -8.65793748e-02 -8.36658713e-02 -7.77668302e-02], 21.51, 23.67, False
2023/06/12 09:00:01.929, 81228842, [1.01120468 0.9611107  0.97290868 0.95062761 0.93618564 0.92811775 0.92298916 0.9132335  0.90012247 0.88413431 0.87874788 0.86400608 0.85738918 0.85047381 0.84146785 0.84178277 0.82567354 0.81976252 0.81572576 0.80541788 0.80058968 0.79551692 0.78578226 0.78214309 0.77620082 0.76723933 0.76441694 0.75803537 0.75123591 0.7457153  0.7405526  0.73402561 0.72927858 0.72365187 0.71931014 0.71357152 0.70832268 0.70527222 0.69946899 0.69556287 0.69061877 0.68567302 0.68322071 0.67670242 0.67129277 0.66779587 0.66181939 0.65622201 0.65021082 0.64410346 0.6381511  0.63114598 0.62643173 0.62311659 0.61999025 0.61635728 0.61242465 0.60924031 0.60519973 0.60210651 0.59857096 0.59535188 0.59108082 0.58744964 0.58319417 0.5808001  0.57781267 0.57563807 0.57525233 0.5727521  0.5698494  0.56643813 0.56109966 0.55539935 0.55111812 0.54406374 0.54042115 0.53284822 0.5265697  0.5193092  0.51084233 0.50090958 0.49476913 0.48503448 0.48613933 0.48487444], [ 0.17696061  0.17138099  0.17049361  0.16123743  0.15729219  0.16031113  0.15312958  0.14770266  0.14577139  0.13492889  0.13029404  0.12582429  0.12061725  0.11340603  0.10824854  0.1014693   0.09521667  0.0925225   0.08819727  0.0821812   0.0765751   0.07134177  0.06691697  0.06146795  0.05638237  0.0492644   0.04416529  0.03997753  0.03442201  0.03127977  0.0262282   0.02261494  0.01935199  0.01572161  0.01270888  0.01036186  0.00731506  0.00497517  0.00291196  0.00183755 -0.0006976  -0.00216725 -0.00353712 -0.00470662 -0.00598043 -0.00674514 -0.00819944 -0.01007598 -0.01182902 -0.01367599 -0.01522679 -0.01604786 -0.01704981 -0.01725878 -0.01792026 -0.01841179 -0.0190207  -0.01975055 -0.02073582 -0.02141035 -0.02212603 -0.02268226 -0.0232145  -0.02330993 -0.02266684 -0.0222657  -0.02207568 -0.02360506 -0.02579435 -0.02928557 -0.03273891 -0.03607943 -0.03975502 -0.04288978 -0.046364   -0.05023981 -0.05456944 -0.05918068 -0.06517262 -0.06929206 -0.07605036 -0.08289285 -0.08557026 -0.08707289 -0.08371959 -0.0778372 ], 21.52, 23.67, False
2023/06/12 09:00:02.185, 81229091, [0.99351347 0.98766911 0.95616687 0.95918719 0.93687174 0.92811087 0.9229819  0.90614452 0.89704733 0.88275278 0.87684084 0.86480349 0.85339624 0.85184228 0.83940765 0.83375633 0.82325015 0.81803347 0.81080919 0.80672737 0.79641149 0.79473023 0.78487381 0.77971347 0.7734414  0.76749138 0.76181514 0.75587138 0.74828596 0.74244775 0.73611177 0.73073487 0.72420249 0.71845108 0.71390436 0.70813198 0.70359977 0.69970295 0.69391435 0.68970491 0.68506485 0.68067205 0.67790164 0.67152221 0.66677042 0.66078387 0.65545929 0.65027632 0.64498476 0.63945597 0.63454464 0.63185887 0.63287402 0.63233873 0.62962222 0.62374772 0.62009003 0.61766889 0.61400385 0.61084261 0.60657444 0.60214121 0.59749476 0.59477547 0.59070867 0.58833352 0.58701754 0.58560028 0.58309715 0.58176232 0.57750396 0.57297131 0.56764639 0.56223348 0.55696992 0.55022481 0.54661586 0.5400354  0.53146817 0.52412529 0.519482   0.50667415 0.49783897 0.49448754 0.49120286 0.49175506], [ 0.18258971  0.18051986  0.17600768  0.17519231  0.16341074  0.16413223  0.1579094   0.1499997   0.14373545  0.13613812  0.13161964  0.12509335  0.1178616   0.11309541  0.10741104  0.10280727  0.09847962  0.09283831  0.08790554  0.08180772  0.07644897  0.07182798  0.06564071  0.05926781  0.05420423  0.04726897  0.04295713  0.03710592  0.03229697  0.0285181   0.02365766  0.02036796  0.01717999  0.01306234  0.01115408  0.0084282   0.00563763  0.00305861  0.0010594  -0.00100307 -0.00221942 -0.00401497 -0.00491803 -0.00662949 -0.00796136 -0.00567629 -0.00709986 -0.00908856 -0.01097258 -0.01268646 -0.01448403 -0.01559489 -0.01593498 -0.01659644 -0.0169932  -0.01770594 -0.018275   -0.01895346 -0.02006388 -0.0210378  -0.02166343 -0.02234785 -0.02230578 -0.02228743 -0.02186514 -0.0218003  -0.02148794 -0.02298465 -0.0254535  -0.02903929 -0.03209404 -0.03621361 -0.03895066 -0.04273104 -0.04568291 -0.04999394 -0.05395775 -0.05827315 -0.06415516 -0.06888646 -0.0753178  -0.08251541 -0.08472341 -0.0861568  -0.08265692 -0.07713146], 21.51, 23.67, False
2023/06/12 09:00:02.442, 81229341, [0.9965686  0.98217849 0.9632117  0.94633806 0.94824956 0.92811775 0.92190178 0.91103267 0.90055087 0.89408424 0.88412576 0.87266548 0.86315525 0.85458551 0.84396006 0.83522302 0.82906769 0.82054308 0.81368479 0.80804126 0.79841675 0.79750095 0.78628862 0.78148097 0.77635924 0.76803606 0.76441694 0.75838336 0.75046202 0.74461128 0.7398018  0.73272615 0.72692771 0.72227341 0.71588764 0.71188809 0.70587856 0.70179129 0.69751703 0.69294366 0.68677544 0.68188868 0.67835429 0.67143252 0.6673435  0.66647411 0.6599702  0.65245823 0.64704113 0.64257051 0.63772148 0.63440481 0.63051585 0.62754344 0.62396901 0.62077466 0.6169427  0.61316023 0.60957568 0.60637109 0.60218041 0.59878749 0.59393176 0.59098376 0.58668691 0.58339668 0.58225941 0.58072859 0.5788413  0.57854568 0.57466422 0.5709072  0.56526855 0.55920404 0.55466589 0.54956397 0.54294399 0.53785029 0.53004243 0.52137019 0.5166847  0.50427354 0.4968917  0.49113356 0.4894448  0.49100471], [ 0.17624967  0.17627995  0.17600228  0.17253155  0.16390376  0.15738394  0.15353541  0.15265325  0.1461013   0.13703489  0.13056438  0.12698658  0.11980008  0.1130943   0.10721562  0.1014693   0.09726614  0.0931501   0.08649357  0.08115661  0.07576585  0.0709107   0.06602665  0.05955267  0.05332554  0.04795033  0.04275943  0.0378874   0.03344842  0.02891449  0.0249486   0.02113946  0.01758159  0.01457115  0.01211991  0.00945321  0.00661237  0.00390318  0.00169458 -0.00049396 -0.00224101 -0.00367872 -0.00455828 -0.0058269  -0.00724054 -0.00593341 -0.00759956 -0.00936466 -0.01111457 -0.01264632 -0.01433756 -0.01522521 -0.01588463 -0.01623638 -0.01681506 -0.01692308 -0.01809802 -0.01872695 -0.01939487 -0.02027993 -0.02133846 -0.02170054 -0.02211546 -0.02209216 -0.02161844 -0.02134788 -0.02164609 -0.02277306 -0.02505329 -0.02848522 -0.03179681 -0.0358068  -0.03869824 -0.04201263 -0.04572864 -0.04999247 -0.0539212  -0.05866878 -0.06360032 -0.06946528 -0.07503697 -0.08175603 -0.08428249 -0.08609129 -0.08321515 -0.07706679], 21.52, 23.66, False
2023/06/12 09:00:02.681, 81229591, [0.99763825 0.96917721 0.96541062 0.95176604 0.94756252 0.93086744 0.93092531 0.91591374 0.90490864 0.89584637 0.88627232 0.87604183 0.86661956 0.86183812 0.84829604 0.84026558 0.83331386 0.82021126 0.81440313 0.80987401 0.80178347 0.799278   0.7887149  0.783443   0.77902812 0.77090956 0.76731072 0.76004918 0.75313238 0.74800944 0.74171975 0.73591834 0.72922173 0.72469632 0.72006603 0.71522726 0.70977836 0.70605678 0.70060632 0.69564567 0.69087816 0.68540353 0.68258135 0.67509658 0.6705126  0.6685049  0.66392821 0.65800506 0.65321586 0.64818136 0.64335187 0.63908451 0.63560398 0.63184479 0.62767036 0.62364427 0.61945092 0.61544203 0.61191822 0.60884237 0.60457459 0.60082447 0.59541379 0.59135344 0.5862013  0.5828015  0.58036436 0.57722521 0.57563408 0.57553123 0.57088648 0.56830726 0.56341885 0.55514958 0.55222825 0.54462723 0.54036739 0.53566444 0.52689757 0.51979585 0.5161364  0.50185852 0.49689139 0.49113355 0.48655466 0.49188115], [ 0.18187662  0.17984971  0.17846312  0.16710077  0.16621517  0.16482215  0.15928762  0.1496327   0.1491913   0.13794312  0.13453534  0.12858336  0.12270173  0.11612176  0.11096232  0.1041435   0.10054622  0.09314958  0.08933428  0.08320673  0.07725679  0.07140046  0.06479603  0.06019016  0.05387689  0.04826629  0.04350829  0.03806318  0.03303383  0.02852636  0.02421184  0.02104862  0.01758222  0.01472847  0.01168906  0.00948876  0.00658353  0.00404588  0.00180185  0.00062802 -0.0018004  -0.00316243 -0.0039298  -0.00574737 -0.00695772 -0.00521322 -0.00745205 -0.00875904 -0.01073556 -0.01242555 -0.0142964  -0.01509176 -0.01584437 -0.01627559 -0.01685431 -0.01718077 -0.0176116  -0.01845832 -0.01943519 -0.01956948 -0.02111144 -0.0216489  -0.02221089 -0.02179612 -0.0214156  -0.02102588 -0.02101057 -0.02249848 -0.02497806 -0.02777586 -0.03172449 -0.03512441 -0.03834526 -0.04176042 -0.04530068 -0.04919368 -0.05383809 -0.05765051 -0.06278891 -0.06896451 -0.07435278 -0.08099391 -0.08515449 -0.08514279 -0.08215429 -0.07515879], 21.52, 23.67, False
2023/06/12 09:00:02.937, 81229842, [0.98724894 0.98021673 0.95923013 0.95605717 0.94238217 0.93422668 0.92243374 0.91542741 0.90687016 0.89546507 0.8856935  0.8740579  0.86288882 0.86022536 0.84704919 0.84177926 0.82937347 0.8244441  0.81614061 0.81145459 0.80310307 0.79948464 0.79116149 0.78567491 0.77970601 0.77426568 0.76834488 0.7631807  0.75647905 0.75127763 0.74516059 0.73938891 0.73387013 0.72835978 0.72387853 0.71762807 0.71146986 0.7078312  0.70075616 0.69665652 0.69177316 0.68631109 0.6823733  0.67572569 0.6708587  0.66975424 0.66584828 0.66095724 0.65580562 0.65086272 0.64515513 0.64064517 0.63429129 0.62896694 0.62583795 0.62179629 0.61816425 0.61417646 0.60990464 0.60675162 0.60248302 0.59803142 0.59354449 0.59030626 0.5852408  0.58250297 0.58016501 0.57743892 0.57632426 0.57448685 0.5702473  0.56740097 0.56127416 0.55569272 0.55156581 0.544298   0.5412131  0.53506392 0.52553041 0.52215587 0.51393655 0.50332306 0.49794639 0.48910872 0.49135162 0.48987818], [ 0.17769478  0.17206942  0.18028707  0.16821696  0.15830654  0.15693695  0.15572741  0.14614615  0.14202935  0.13523467  0.13002716  0.12368653  0.11668096  0.11194754  0.10760558  0.10183019  0.09727072  0.09221465  0.08607722  0.08102305  0.07496177  0.06957556  0.06370105  0.05789022  0.05290287  0.04725645  0.04210571  0.03762961  0.03239183  0.02792102  0.02379791  0.02007376  0.0170114   0.0134004   0.01099859  0.00808002  0.00551588  0.00347094  0.00130593 -0.00021374 -0.00238694 -0.00362268 -0.00470647 -0.00632974 -0.00740943 -0.00504757 -0.00669045 -0.00868809 -0.01058012 -0.01253507 -0.01387667 -0.01490421 -0.01560825 -0.01614383 -0.01646481 -0.01721884 -0.01782812 -0.01815675 -0.01952315 -0.02014527 -0.02048809 -0.02145877 -0.02220879 -0.02189235 -0.02111908 -0.02088123 -0.02095924 -0.02270949 -0.02504972 -0.02860423 -0.03214956 -0.03554899 -0.03854884 -0.04213429 -0.04544883 -0.04925384 -0.05389621 -0.05827203 -0.06394893 -0.06909683 -0.07566966 -0.081747   -0.08602331 -0.08513913 -0.08326189 -0.07649404], 21.51, 23.67, False
