time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/10 14:00:01.149, 116629074, [1.51557692 1.46478116 1.46466066 1.44425924 1.4397781  1.40346523 1.39319351 1.37728599 1.3722178  1.34149745 1.35054378 1.32963168 1.31880018 1.30598797 1.29224734 1.28374912 1.27220213 1.26032642 1.24939352 1.23696767 1.2295213  1.22058429 1.20856456 1.19476695 1.18517639 1.17434824 1.16297842 1.15210918 1.14038905 1.13282597 1.12147957 1.11261111 1.10247247 1.09485045 1.08546345 1.07790875 1.06655442 1.06205366 1.05414458 1.04404055 1.03651804 1.02814105 1.02374528 1.01627333 1.00609981 0.99814366 0.99074458 0.98211895 0.97423214 0.9660822  0.95773329 0.95120472 0.94579517 0.93961355 0.9334742  0.92761983 0.92040825 0.91353012 0.90773103 0.90117626 0.89403214 0.88759528 0.8811551  0.87585212 0.86883466 0.8642034  0.86058797 0.85533074 0.85193648 0.84673407 0.84007518 0.83369915 0.82542964 0.81633337 0.81002312 0.80240442 0.79615034 0.78856368 0.78168448 0.77366294 0.76654553 0.75540846 0.74254585 0.73525357 0.72613311 0.72412257], [ 0.21853575  0.21265554  0.20174789  0.19919903  0.19733749  0.19907903  0.19309949  0.18960022  0.18075111  0.17818734  0.17257354  0.16924679  0.16348524  0.15880637  0.1544332   0.14671156  0.14381703  0.13787096  0.13219449  0.12555718  0.11931107  0.11203667  0.10523037  0.09848653  0.08961521  0.08298032  0.07471552  0.06869067  0.06062696  0.05415207  0.04796713  0.04213838  0.03769176  0.03323682  0.02884089  0.02542434  0.0222025   0.01787493  0.01507875  0.01202846  0.00971856  0.00723039  0.00537476  0.00335046  0.00208006  0.00401995  0.00258671  0.00051725 -0.00145893 -0.0042748  -0.00629519 -0.0078913  -0.00853029 -0.00968099 -0.01004758 -0.01056999 -0.0113133  -0.01211313 -0.01289362 -0.01391841 -0.01417313 -0.01479956 -0.01450779 -0.0137666  -0.01269312 -0.01207235 -0.01135483 -0.01353922 -0.01636856 -0.02017835 -0.02461461 -0.02849101 -0.03157619 -0.03520655 -0.0386887  -0.04150374 -0.04568244 -0.0487589  -0.05189275 -0.0561126  -0.06207902 -0.07037639 -0.07793755 -0.08236625 -0.08459462 -0.08024435], 20.79, 22.06, False
2023/07/10 14:00:01.405, 116629324, [1.5140294  1.47960272 1.4785226  1.44957351 1.42761576 1.42042408 1.39645963 1.39400257 1.38746203 1.36287327 1.36962674 1.35683153 1.33295218 1.32893555 1.3149708  1.30477287 1.29639428 1.28468393 1.27459663 1.26261522 1.25083665 1.24347103 1.23284185 1.21880004 1.20827071 1.19791373 1.18481298 1.17139156 1.15995762 1.14858636 1.13874475 1.12615615 1.11737283 1.10696446 1.0962609  1.0869264  1.07573846 1.06863508 1.05940179 1.04866016 1.03953058 1.03091535 1.02569667 1.01534556 1.00680247 0.99681696 0.98929495 0.98122907 0.97279049 0.96556145 0.95709094 0.94943753 0.94196318 0.93551993 0.92944154 0.92293394 0.91734116 0.91080481 0.90448535 0.89785884 0.89183196 0.88585389 0.88004777 0.87401964 0.86657568 0.86286601 0.8584493  0.85371894 0.85004294 0.84411815 0.83753993 0.83130569 0.82313299 0.81489826 0.80956388 0.80151473 0.79549277 0.78815043 0.7783158  0.77207993 0.76168077 0.75263143 0.74152168 0.72822018 0.72591651 0.72112073], [ 0.21199399  0.20787557  0.1984569   0.19225907  0.19373237  0.1901838   0.19034467  0.18367543  0.18400574  0.17264147  0.16804737  0.16167038  0.15848546  0.1543255   0.14868224  0.14443249  0.14077226  0.13567743  0.13037952  0.12437047  0.11823177  0.11375442  0.10490766  0.0964716   0.08894453  0.08091799  0.07376921  0.06664489  0.06016844  0.05356144  0.04741357  0.04259511  0.03700088  0.03239242  0.0290473   0.02461345  0.02137013  0.01853156  0.01504656  0.01225258  0.00991047  0.00728252  0.00573513  0.00439439  0.0027      0.00212374  0.00046005 -0.00201939 -0.00394042 -0.0063402  -0.00833645 -0.009658   -0.01037956 -0.01083529 -0.01189813 -0.01264187 -0.01343152 -0.01404598 -0.014519   -0.01530421 -0.0159582  -0.01618517 -0.01587658 -0.01556267 -0.01394211 -0.01349306 -0.01292175 -0.01495565 -0.01805283 -0.0217835  -0.02542403 -0.02985436 -0.03261686 -0.0360934  -0.03944656 -0.04214778 -0.04653229 -0.0494702  -0.05237615 -0.0563795  -0.06174123 -0.06919807 -0.07791243 -0.08339276 -0.08408033 -0.08011362], 20.80, 22.06, False
2023/07/10 14:00:01.661, 116629574, [1.49562169 1.50379231 1.47236246 1.44861792 1.44405074 1.4252167  1.41310538 1.39427262 1.39356821 1.3714084  1.36687442 1.35053165 1.33891271 1.32533746 1.31323067 1.30518339 1.28777156 1.27775253 1.2706147  1.25801874 1.24840861 1.23480627 1.22935917 1.21445669 1.20064278 1.1935654  1.17825552 1.17008532 1.15774326 1.14728462 1.13786169 1.1257939  1.11692578 1.10798952 1.09629166 1.08686033 1.07624511 1.06806103 1.06034793 1.04909798 1.04093264 1.03202726 1.02672366 1.01529612 1.00708993 1.00124301 0.99262777 0.98419493 0.97432891 0.96534109 0.95687612 0.94940538 0.94317651 0.93674666 0.93095049 0.92523677 0.91957455 0.91351446 0.90782203 0.90285908 0.8963296  0.89108574 0.88486082 0.87977415 0.87413286 0.87038788 0.86654024 0.86232447 0.85854486 0.85389264 0.84765186 0.83963844 0.83218453 0.82282119 0.81560081 0.80964212 0.80107948 0.79259754 0.78403004 0.77412046 0.76759024 0.75433685 0.7420386  0.7362603  0.72860014 0.72513281], [ 0.18511612  0.19590466  0.19215278  0.1964165   0.19434962  0.18706293  0.19035212  0.17956191  0.17979917  0.17414747  0.16774614  0.16308061  0.15999331  0.15591942  0.14825414  0.1453261   0.13854652  0.13460496  0.12841347  0.12157702  0.11444515  0.10938082  0.10226433  0.09544071  0.08637882  0.08027327  0.07169966  0.06605789  0.05981068  0.05178152  0.04639306  0.04102129  0.03589871  0.03175328  0.0276572   0.023771    0.0203145   0.01743426  0.01322287  0.01070137  0.00825388  0.00593026  0.00407816  0.00251634  0.00083684  0.00334715  0.00138554 -0.00033662 -0.00305584 -0.00512281 -0.00732845 -0.00845514 -0.00922367 -0.01011888 -0.0105762  -0.01118986 -0.01216149 -0.01282562 -0.01336817 -0.01311125 -0.01268416 -0.01288078 -0.01194506 -0.01067999 -0.00958301 -0.00882666 -0.00960873 -0.01162028 -0.01489711 -0.02005153 -0.02469027 -0.02877557 -0.03222068 -0.03527174 -0.03851284 -0.04143792 -0.04555863 -0.04858143 -0.05227144 -0.05603563 -0.06171314 -0.07075859 -0.07789125 -0.08185776 -0.08464833 -0.07972749], 20.79, 22.06, False
2023/07/10 14:00:01.901, 116629825, [1.50564165 1.47245985 1.44471122 1.43753284 1.41746586 1.41192377 1.380797   1.38848903 1.36892655 1.35833005 1.34798358 1.34216161 1.32785087 1.31743889 1.30757489 1.29579386 1.28665664 1.27598786 1.26361312 1.24870673 1.24260842 1.23111946 1.2223592  1.20794776 1.19773594 1.18859572 1.17825644 1.16819053 1.15553502 1.14691786 1.13671513 1.12619101 1.11590878 1.10820911 1.09773804 1.08797038 1.07837177 1.0727432  1.06352624 1.05331076 1.04608426 1.03845168 1.03707401 1.02945353 1.02480718 0.9889792  0.98026519 0.97181358 0.96307389 0.95597366 0.94918958 0.94176179 0.93617137 0.92919379 0.92301514 0.91724908 0.91130405 0.90633923 0.90072877 0.89535013 0.88798966 0.88225052 0.87575785 0.87035185 0.86320267 0.85917123 0.85551556 0.85164029 0.84744891 0.84264989 0.83650361 0.82972343 0.82112244 0.81435261 0.80868152 0.80242479 0.79549203 0.78859017 0.78196818 0.7726424  0.76533161 0.75442747 0.74237453 0.73637204 0.72860049 0.72616541], [ 2.11127024e-01  2.01474031e-01  1.98470789e-01  2.08852822e-01  1.93740393e-01  1.98537933e-01  1.92617388e-01  1.92425867e-01  1.85738156e-01  1.82564927e-01  1.78320779e-01  1.73729103e-01  1.64983617e-01  1.61740815e-01  1.55640364e-01  1.49087311e-01  1.44184058e-01  1.40059713e-01  1.32018865e-01  1.27034057e-01  1.18771855e-01  1.13180388e-01  1.06111661e-01  9.91182849e-02  9.09655845e-02  8.34202493e-02  7.62429370e-02  6.94498204e-02  6.27087089e-02  5.50079442e-02  4.96522898e-02  4.33327218e-02  3.85098272e-02  3.35791392e-02  2.96766116e-02  2.54101824e-02  2.22010470e-02  1.90988818e-02  1.54423424e-02  1.27704287e-02  1.03407291e-02  8.52436394e-03  7.38035617e-03  6.17739277e-03  5.79812517e-03  6.70670204e-03  5.23836819e-03  3.27503233e-03  1.79169988e-04 -2.68334289e-03 -5.39340394e-03 -7.38442659e-03 -8.70987805e-03 -9.65292543e-03 -1.02506749e-02 -1.04990714e-02 -1.11049079e-02 -1.17995587e-02 -1.28620134e-02 -1.33648635e-02 -1.40340180e-02 -1.41830305e-02 -1.41164829e-02 -1.32057611e-02 -1.20902499e-02 -1.11645510e-02 -1.05197880e-02 -1.21224269e-02 -1.51418629e-02 -1.91169993e-02 -2.28154127e-02 -2.66868080e-02 -3.02126558e-02 -3.25947913e-02 -3.67483680e-02 -4.00320908e-02 -4.37821301e-02 -4.68199499e-02 -4.94669500e-02 -5.45753504e-02 -6.06149925e-02 -6.92115627e-02 -7.61873452e-02 -8.04031091e-02 -8.28191521e-02 -7.68647839e-02], 20.79, 22.05, False
2023/07/10 14:00:02.157, 116630074, [1.5129506  1.48730027 1.46518781 1.46159163 1.4229545  1.40673387 1.40918329 1.4089483  1.38464605 1.36975517 1.36007074 1.35037719 1.33692474 1.32228053 1.31807785 1.30115673 1.28655699 1.27895235 1.26640166 1.25321549 1.24840977 1.23327994 1.22496014 1.21180868 1.2011741  1.19020324 1.17934131 1.16722053 1.1529342  1.14236487 1.13132386 1.1178834  1.10473099 1.0955244  1.08298729 1.07383484 1.06332996 1.05741459 1.04921235 1.03814917 1.02877417 1.02119506 1.0159273  1.00687537 0.99782963 0.99681575 0.98956803 0.98155633 0.97330278 0.9653411  0.95720573 0.94934116 0.94303269 0.93562887 0.92972047 0.92339678 0.91681559 0.9106022  0.90330621 0.89721789 0.88923063 0.88287307 0.8763928  0.87111617 0.863801   0.85962852 0.85640306 0.85164017 0.84799626 0.84301976 0.83666106 0.82942295 0.82065982 0.81197432 0.80811348 0.7997146  0.79188313 0.78461224 0.77600096 0.76686438 0.75767845 0.74595022 0.73488162 0.72599069 0.71334398 0.71335647], [ 0.20460978  0.21988002  0.21285345  0.20055675  0.19793707  0.1990754   0.19261845  0.19525512  0.18535619  0.18003211  0.17287953  0.1720514   0.16348334  0.15791977  0.15265838  0.14799857  0.1433787   0.13825439  0.1323415   0.12555557  0.11945069  0.11097134  0.104982    0.09871721  0.09085702  0.08342094  0.07563552  0.06975192  0.06207799  0.05636608  0.050037    0.0448324   0.03963549  0.03555408  0.03090569  0.02718607  0.02419059  0.02067131  0.01739255  0.01496006  0.01147128  0.00974851  0.00864033  0.00643863  0.00482138  0.00604123  0.00375801  0.00150802 -0.000744   -0.00339895 -0.00550758 -0.00680553 -0.00712611 -0.00819729 -0.0089434  -0.00960662 -0.01058123 -0.01124285 -0.01196552 -0.01255649 -0.01369852 -0.01378784 -0.01366751 -0.01296198 -0.01154957 -0.01067907 -0.01029443 -0.01221579 -0.01496474 -0.01863363 -0.02254662 -0.02674718 -0.02951621 -0.03279218 -0.0368593  -0.0395842  -0.04344595 -0.0469976  -0.04915216 -0.05453591 -0.05962989 -0.06725248 -0.07618656 -0.08032998 -0.08187969 -0.07803716], 20.79, 22.05, False
2023/07/10 14:00:02.413, 116630324, [1.51401395 1.47073994 1.4785214  1.46738646 1.43857923 1.42522019 1.41703554 1.39829007 1.39686057 1.36599898 1.36961886 1.3505342  1.34062148 1.32241504 1.30872859 1.29928608 1.29020602 1.2779339  1.26530809 1.24947536 1.24585263 1.22863782 1.21883228 1.20477844 1.19430101 1.1822179  1.16918233 1.15982127 1.14734922 1.13753109 1.12800353 1.1164097  1.10638683 1.09900228 1.08687093 1.07828721 1.06816859 1.06151216 1.05199175 1.04159248 1.03371253 1.02558882 1.02055913 1.00917051 1.0006239  0.98655483 0.97983718 0.97259096 0.96358565 0.95617683 0.94905903 0.94229623 0.93618738 0.93029444 0.92474128 0.91905424 0.91298103 0.90692267 0.90055813 0.89472764 0.88800621 0.88221701 0.87588729 0.86993292 0.86274005 0.8587319  0.85434006 0.85087308 0.84620345 0.8419992  0.83603687 0.82985637 0.82426323 0.81584955 0.81256258 0.8075426  0.80042199 0.79437446 0.78678252 0.77640794 0.77212234 0.75669817 0.74135347 0.73503095 0.72585534 0.72344247], [ 2.05498254e-01  1.95048327e-01  2.09551128e-01  2.05376246e-01  1.97935465e-01  2.00675086e-01  1.96320806e-01  1.88048676e-01  1.86120883e-01  1.76337470e-01  1.66758305e-01  1.66438127e-01  1.59483735e-01  1.56151880e-01  1.51879079e-01  1.45523836e-01  1.40340687e-01  1.37139472e-01  1.29876285e-01  1.23494234e-01  1.15546482e-01  1.09908096e-01  1.03392907e-01  9.49853825e-02  8.74409065e-02  7.98033601e-02  7.28174235e-02  6.61417988e-02  5.89939935e-02  5.23798579e-02  4.70437987e-02  4.17844986e-02  3.71941707e-02  3.20960859e-02  2.82378693e-02  2.41746766e-02  2.10351619e-02  1.83131044e-02  1.39759676e-02  1.16302419e-02  8.95722055e-03  6.72654170e-03  5.09965898e-03  3.54706264e-03  2.32428057e-03  3.21954928e-03  1.30877311e-03 -1.52815976e-04 -2.45969743e-03 -4.84624169e-03 -6.77022735e-03 -8.23005305e-03 -9.15338071e-03 -9.81491075e-03 -1.05166210e-02 -1.16321089e-02 -1.21928702e-02 -1.28979606e-02 -1.35864959e-02 -1.47545660e-02 -1.53032209e-02 -1.51336385e-02 -1.53339418e-02 -1.44539624e-02 -1.31595811e-02 -1.22636899e-02 -1.20414062e-02 -1.35748953e-02 -1.64922559e-02 -2.03482869e-02 -2.45305315e-02 -2.84516695e-02 -3.16295565e-02 -3.50798383e-02 -3.84491469e-02 -4.15666119e-02 -4.49259547e-02 -4.77045997e-02 -5.19086486e-02 -5.67537456e-02 -6.13711267e-02 -7.03698402e-02 -7.75253616e-02 -8.14220876e-02 -8.30309406e-02 -7.97988410e-02], 20.79, 22.05, False
2023/07/10 14:00:02.653, 116630574, [1.51455279 1.51054782 1.49860609 1.46650517 1.46404919 1.44302473 1.42884638 1.41936675 1.40230283 1.38789876 1.37371826 1.3608795  1.34575919 1.33738593 1.32215627 1.3089119  1.29366861 1.28108746 1.26944565 1.25329237 1.24758613 1.23016753 1.22375086 1.20800649 1.19604727 1.18377802 1.17130867 1.15889905 1.14683411 1.13716689 1.12602046 1.11497475 1.1047689  1.09737247 1.08593433 1.07803668 1.06696899 1.06216268 1.05245186 1.04229398 1.03320918 1.02453171 1.01987597 1.00939722 1.00084245 1.00009875 0.99207104 0.98365325 0.97478713 0.96733775 0.95956326 0.95212997 0.94589361 0.93988428 0.93374076 0.92817796 0.92315417 0.91658436 0.9099574  0.90312473 0.89469169 0.88770778 0.88009457 0.87460157 0.8658222  0.86135367 0.85653134 0.85177261 0.84638099 0.84120277 0.83381798 0.82801227 0.82191434 0.81144369 0.80668738 0.80061122 0.79451037 0.78967984 0.78159407 0.7746871  0.76898747 0.75528347 0.74033219 0.7354796  0.72434423 0.72278608], [ 0.22590358  0.20146294  0.19769553  0.20536551  0.18594544  0.19592291  0.19082582  0.18804307  0.18151395  0.17852388  0.1699658   0.16783558  0.16248295  0.15703101  0.15244119  0.1455221   0.13953287  0.13567797  0.12758243  0.1236408   0.1150073   0.1088005   0.10326678  0.09486593  0.08765707  0.07980058  0.07269836  0.06595091  0.05917172  0.05220971  0.04663795  0.04125613  0.03557196  0.03096121  0.02721898  0.02382321  0.02014014  0.01699158  0.01322475  0.01047976  0.00743375  0.00561945  0.00396618  0.00197647  0.00072183  0.00318834  0.00212316 -0.00038281 -0.00238675 -0.00486335 -0.00683003 -0.00782246 -0.00873775 -0.0094041  -0.0100024  -0.010387   -0.01108547 -0.01219851 -0.01330488 -0.01381072 -0.01459209 -0.01474161 -0.0145958  -0.01360406 -0.01228773 -0.01179221 -0.01171795 -0.01364165 -0.01703633 -0.0201665  -0.02438338 -0.02831216 -0.03154322 -0.03514721 -0.03825673 -0.04131267 -0.0455622  -0.04841341 -0.05191127 -0.05626222 -0.0616479  -0.07075911 -0.07840462 -0.08437467 -0.08371559 -0.07928526], 20.80, 22.06, False
2023/07/10 14:00:02.909, 116630825, [1.50618548 1.4883837  1.4375105  1.45442307 1.42843981 1.40635137 1.39710971 1.38418632 1.36841961 1.36329537 1.35530758 1.33589366 1.32202957 1.30860343 1.30146682 1.28464441 1.27947362 1.26465221 1.25553231 1.24245079 1.23260758 1.2226061  1.21398169 1.20040257 1.19013079 1.18066267 1.16873356 1.15880784 1.1468317  1.13781561 1.12941456 1.11680619 1.10811514 1.0996757  1.08837848 1.0799943  1.06978269 1.06321684 1.05479067 1.04418981 1.03621148 1.02854951 1.02242941 1.01302741 1.00417006 1.00285333 0.99642633 0.98765133 0.9803209  0.97326948 0.96563561 0.95877052 0.95424321 0.94808898 0.94279083 0.93716607 0.93067776 0.92555875 0.91866576 0.91216291 0.90453065 0.89806153 0.89238215 0.8865952  0.88040391 0.87633786 0.87253676 0.86754824 0.86343874 0.85752436 0.8510769  0.84300161 0.83531666 0.82561331 0.82034906 0.81236572 0.80502877 0.79549205 0.7888791  0.77767241 0.76994595 0.7596978  0.7439099  0.73748921 0.72619381 0.72649483], [ 0.21200761  0.20788943  0.19847079  0.20123331  0.19793546  0.18910767  0.19034999  0.17999217  0.18477809  0.17483861  0.16613606  0.16195543  0.1584902   0.15662028  0.14747606  0.14483217  0.13972093  0.13602642  0.12840259  0.12305443  0.11582856  0.11039421  0.10351659  0.09602112  0.08766025  0.08068714  0.07373902  0.06595357  0.05962582  0.05323313  0.047199    0.04141751  0.03648891  0.03209609  0.02770696  0.02413487  0.02133083  0.01796724  0.01463631  0.01189226  0.00960359  0.00718385  0.00581179  0.00414023  0.00275886  0.00361134  0.00148539 -0.00069993 -0.00260704 -0.00496298 -0.00718594 -0.0079752  -0.00908213 -0.00998899 -0.0107293  -0.01128662 -0.01197264 -0.01254013 -0.01318306 -0.01386941 -0.01464256 -0.01464969 -0.01434635 -0.01309556 -0.01216879 -0.01135401 -0.01115376 -0.01258906 -0.01543382 -0.01890289 -0.02338369 -0.0274778  -0.03035336 -0.03374337 -0.03701819 -0.04028711 -0.04410564 -0.04699824 -0.05053837 -0.05472054 -0.06029461 -0.06957093 -0.07711096 -0.08142209 -0.08303094 -0.07782921], 20.79, 22.05, False
2023/07/10 14:00:03.149, 116631074, [1.52344978 1.4872946  1.46413217 1.46022704 1.44325493 1.4389029  1.40918048 1.4052127  1.39333318 1.38306007 1.36704921 1.35487661 1.33663463 1.33225301 1.3149577  1.3063187  1.29526394 1.28236807 1.27256046 1.25695647 1.24999723 1.2380503  1.22721624 1.21371151 1.20418591 1.19458962 1.18168891 1.17231488 1.15947783 1.14976584 1.13835702 1.12658644 1.1145866  1.104755   1.09179519 1.08068915 1.06867472 1.06387736 1.05402886 1.04345987 1.03604101 1.02634866 1.02145318 1.01151094 1.00180479 1.00117748 0.99334305 0.98436926 0.97514707 0.96701935 0.95786493 0.95034599 0.94399072 0.93687273 0.93109047 0.92477256 0.91820263 0.91168048 0.90522502 0.89891426 0.89259926 0.88596176 0.88066561 0.87498425 0.86842414 0.86401002 0.86091541 0.85634081 0.85328508 0.84730936 0.84229711 0.83507477 0.82762882 0.81897086 0.81397745 0.80542502 0.79877866 0.79039163 0.78199814 0.77366294 0.76602337 0.75468123 0.74152466 0.7321249  0.72317055 0.72311285], [ 0.2111352   0.20232284  0.20805996  0.19573411  0.20213096  0.19279466  0.196324    0.19045312  0.18324721  0.18256851  0.17380659  0.16729012  0.16673858  0.16039218  0.15464744  0.15017749  0.14598279  0.14113614  0.13365633  0.12806798  0.12106529  0.11512954  0.10888708  0.10095991  0.09343155  0.0857919   0.07957381  0.07216969  0.06588288  0.05831976  0.05339272  0.04752945  0.04322284  0.03927846  0.0353648   0.03224585  0.02852462  0.02482242  0.02147764  0.01830108  0.01628445  0.01389011  0.01189154  0.01024266  0.00854343  0.00383765  0.00272121  0.00043261 -0.00184403 -0.00383578 -0.00618038 -0.00743789 -0.00856603 -0.00890381 -0.00987316 -0.01012073 -0.01103954 -0.01169954 -0.01269813 -0.01301678 -0.01383023 -0.01361692 -0.01370442 -0.01278412 -0.01163709 -0.01056166 -0.0107241  -0.01276752 -0.01548651 -0.01926971 -0.02364962 -0.02686706 -0.03011107 -0.03374117 -0.03712769 -0.03977195 -0.04256242 -0.0462967  -0.05048648 -0.05467967 -0.06086394 -0.06761592 -0.07491062 -0.08196443 -0.0813556  -0.07796555], 20.79, 22.06, False
2023/07/10 14:00:03.404, 116631323, [1.5134974  1.49557039 1.48520574 1.45349979 1.45969672 1.43446817 1.42097237 1.4054899  1.40298451 1.38246767 1.38398784 1.35862662 1.3517338  1.33892594 1.32678707 1.31709553 1.30614932 1.28886632 1.28170316 1.26891201 1.25901079 1.24793971 1.23754473 1.22314516 1.21288627 1.20036289 1.18920356 1.17741975 1.16508604 1.15591805 1.14437613 1.13411882 1.12446781 1.11600333 1.10308743 1.09377181 1.08077021 1.07351522 1.06459077 1.0541929  1.04989058 1.04218556 1.0387422  1.02963306 1.02189871 1.00645469 0.99785877 0.98967359 0.98087202 0.97395916 0.96715464 0.96060514 0.95587608 0.95020437 0.94390043 0.93767768 0.93106339 0.92515681 0.91964356 0.91458725 0.90803813 0.90119396 0.89508212 0.88900477 0.88242682 0.87688525 0.87458876 0.86905269 0.86545274 0.86003976 0.85296195 0.84799256 0.84039815 0.83290408 0.82566053 0.8187135  0.8106346  0.80459234 0.79454849 0.78448799 0.77726792 0.76162859 0.7480048  0.74218814 0.73100858 0.72919719], [ 0.21111613  0.19673627  0.21283956  0.1964004   0.20630601  0.19646012  0.19082582  0.18932257  0.1818989   0.17667844  0.17058436  0.16615597  0.15874055  0.15638223  0.15386419  0.1455221   0.14114318  0.13748303  0.13085241  0.12496977  0.11729781  0.11114113  0.1059669   0.09849029  0.09055579  0.08292044  0.07487125  0.068751    0.06197775  0.05603442  0.04974223  0.04418827  0.0393266   0.03480561  0.03083725  0.02632377  0.02315102  0.0196306   0.01640892  0.01324188  0.01085874  0.00895436  0.0073054   0.00558763  0.0038511   0.00463654  0.00245044  0.00053448 -0.00184879 -0.00398651 -0.00617039 -0.00706068 -0.00799982 -0.00876995 -0.00923548 -0.0098529  -0.01083351 -0.01161955 -0.01285869 -0.013551   -0.0137466  -0.01426679 -0.01441347 -0.01367046 -0.01229794 -0.01143732 -0.01135181 -0.01291162 -0.01581357 -0.01964043 -0.02408839 -0.02814896 -0.03107702 -0.03397871 -0.03812665 -0.0410561  -0.04446848 -0.04818433 -0.05044116 -0.05498468 -0.06192168 -0.06997373 -0.07752849 -0.08106047 -0.08308785 -0.07686875], 20.80, 22.06, False
2023/07/10 14:00:03.661, 116631573, [1.51454352 1.48784732 1.47852164 1.44862369 1.43938582 1.42004851 1.40526646 1.39137689 1.38111316 1.36329702 1.35805383 1.34007248 1.3257144  1.31412618 1.30320014 1.29134208 1.28170031 1.2690755  1.25730005 1.24969727 1.24012537 1.22717849 1.2203381  1.20425834 1.19493508 1.1838739  1.1738808  1.16263927 1.15124488 1.14078011 1.13102002 1.12122924 1.11093159 1.10223266 1.09149451 1.08236702 1.07169777 1.06589999 1.05695852 1.04652679 1.03784034 1.02898451 1.02419385 1.01413405 1.0060769  0.98004071 0.97235864 0.9643541  0.95642708 0.94946887 0.94199497 0.9345044  0.92935436 0.92390063 0.91868122 0.91339204 0.9079365  0.90266427 0.89673247 0.89228824 0.88634422 0.88052618 0.87530276 0.8700018  0.86366465 0.86056073 0.85714547 0.8526901  0.85060845 0.84504341 0.84059932 0.83328421 0.82592853 0.81769842 0.81090562 0.80574621 0.79877704 0.79144196 0.78359351 0.77675769 0.76950934 0.75622654 0.74493563 0.73760301 0.73128733 0.72546295], [ 0.21200489  0.20871687  0.19846801  0.19709199  0.19793386  0.19753725  0.19405092  0.19087313  0.17979557  0.1770274   0.16867313  0.16363384  0.16024405  0.15368247  0.14868421  0.14483173  0.13972024  0.13276256  0.12790766  0.1215855   0.11529092  0.10871388  0.10118735  0.09453121  0.08630107  0.07954215  0.07176255  0.06603816  0.05871841  0.05145437  0.04522301  0.04038057  0.03532645  0.03046724  0.02680515  0.02328893  0.01957413  0.01608204  0.01332479  0.0101442   0.00789857  0.00559731  0.00369638  0.00180758  0.00066276  0.00468786  0.00211139  0.0003092  -0.00201044 -0.00464194 -0.00634054 -0.0076935  -0.00834471 -0.00878056 -0.00984516 -0.01022856 -0.01077966 -0.01148102 -0.01234943 -0.01316705 -0.01374475 -0.01369162 -0.01381718 -0.01334919 -0.01208405 -0.01159329 -0.01118675 -0.01251819 -0.01598788 -0.01999365 -0.0234165  -0.02739638 -0.03044276 -0.03322435 -0.037177   -0.04015707 -0.04383283 -0.04759726 -0.05058895 -0.05588246 -0.06127933 -0.06997118 -0.07800341 -0.08156675 -0.08303194 -0.07824789], 20.80, 22.05, False
