time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/09 05:39:49.462, 215680, [1.14109419 1.11673884 1.08682503 1.10134356 1.06679792 1.04426487 1.05001387 1.02825318 1.02347582 1.00305271 0.99862907 0.98434079 0.96739042 0.9581535  0.94842402 0.94116189 0.92337765 0.91409911 0.90718543 0.89154656 0.88488888 0.87749218 0.86491005 0.85656505 0.84738291 0.83847916 0.82998668 0.82025519 0.81225829 0.80448441 0.79879288 0.78944354 0.78370522 0.77736494 0.7706173  0.76544146 0.75698619 0.75396838 0.74818934 0.73976167 0.73439167 0.72681127 0.72333653 0.71527224 0.70854606 0.69066725 0.68464713 0.67862792 0.67283207 0.6674516  0.66180073 0.656469   0.653143   0.64975658 0.64584161 0.64187337 0.63743138 0.63391945 0.62946563 0.62502003 0.6210249  0.6168964  0.61325157 0.61002753 0.60590675 0.60392466 0.60211127 0.59997279 0.59856737 0.59657593 0.59374804 0.5884508  0.58456138 0.57882    0.5745855  0.5710911  0.56607518 0.55913694 0.55382295 0.54643776 0.53942331 0.53086414 0.51613885 0.51467252 0.50783996 0.5085319 ], [ 0.23624687  0.21912982  0.22292736  0.20726471  0.20851626  0.20704095  0.19625512  0.19126875  0.18808414  0.17628318  0.1667694   0.16107245  0.15085459  0.14609021  0.13914658  0.12992495  0.12520063  0.11731876  0.11064616  0.103474    0.09672127  0.09048367  0.08287388  0.0757007   0.06886134  0.0632279   0.05602715  0.04973265  0.04371447  0.03759522  0.03151179  0.02590082  0.02128652  0.01712626  0.01363268  0.01001261  0.00667621  0.00327304 -0.00034316 -0.0031063  -0.00565417 -0.00778768 -0.00978667 -0.01190234 -0.0127828  -0.00104174 -0.0033195  -0.00568621 -0.00776547 -0.0101094  -0.01235196 -0.0139597  -0.01496088 -0.01618699 -0.01747942 -0.01854836 -0.01943394 -0.02058201 -0.02186323 -0.02261074 -0.02384755 -0.02491    -0.02541029 -0.02535235 -0.02545739 -0.02544485 -0.02567325 -0.0270567  -0.02965804 -0.03280073 -0.03616308 -0.04011002 -0.0432432  -0.04677525 -0.05021732 -0.05422709 -0.05801076 -0.06312803 -0.06688574 -0.07224644 -0.07921179 -0.08824055 -0.09489073 -0.09918681 -0.09887663 -0.09523   ], 18.68, 19.65, False
2023/07/09 05:39:49.718, 215930, [1.12516008 1.10984731 1.09608319 1.07250635 1.06225575 1.06390976 1.02634309 1.03249549 1.01425138 0.99886695 0.99297143 0.97461183 0.96302753 0.95042775 0.93960583 0.93348385 0.91791582 0.9081164  0.90064261 0.88704679 0.88516939 0.87693138 0.86674236 0.85531269 0.84820576 0.83818005 0.8296239  0.82141689 0.81280345 0.8061746  0.79851402 0.79159802 0.78419779 0.77789006 0.76973933 0.76450788 0.7562995  0.75383052 0.74721199 0.73998654 0.73617089 0.73072711 0.72728824 0.72076331 0.71500974 0.68889676 0.68426153 0.67952595 0.67483863 0.67098057 0.66614399 0.66116115 0.65762128 0.65354354 0.6509866  0.64683119 0.64354083 0.64014846 0.63686386 0.63429049 0.63034419 0.62647381 0.62347472 0.61983932 0.61564511 0.61311936 0.61068275 0.60767702 0.6048113  0.60213055 0.59778411 0.59242955 0.58792976 0.58149771 0.57776257 0.57134992 0.56636574 0.55916578 0.55380686 0.543838   0.5378424  0.52701893 0.51485835 0.51098143 0.50761024 0.5055353 ], [ 0.23790581  0.23172542  0.22510273  0.21610784  0.20968384  0.20498779  0.19672296  0.19405232  0.18638278  0.17662294  0.16676794  0.15969233  0.15161252  0.14655729  0.13860027  0.13207264  0.1253857   0.11749255  0.11145278  0.10493302  0.09739036  0.09143844  0.08541291  0.07790642  0.07077593  0.06486888  0.05776311  0.05278206  0.04549892  0.04027785  0.03355151  0.02841654  0.02352679  0.01970282  0.01541731  0.01144948  0.00843607  0.00454509  0.00099485 -0.00153696 -0.0041957  -0.00599994 -0.00782189 -0.00945174 -0.01113618 -0.00844858 -0.00980913 -0.01228599 -0.0143287  -0.01688988 -0.01902022 -0.0204592  -0.02107027 -0.021942   -0.02276377 -0.02321026 -0.02452771 -0.02544273 -0.02600834 -0.02649817 -0.02755631 -0.02781399 -0.02905396 -0.02923578 -0.02845329 -0.02858198 -0.02906154 -0.03098428 -0.03370098 -0.03635214 -0.04001934 -0.04357713 -0.04626712 -0.04955448 -0.05368868 -0.05688083 -0.06079064 -0.06580538 -0.06944597 -0.07463706 -0.08192579 -0.09054992 -0.09759025 -0.10120192 -0.10219059 -0.09536346], 18.68, 19.64, False
2023/07/09 05:39:49.958, 216179, [1.13311594 1.08799804 1.07938446 1.05697277 1.04048487 1.0282479  1.01716637 0.99731671 0.99068766 0.98130633 0.97126814 0.95436354 0.94024443 0.92991601 0.91725324 0.90988254 0.90022766 0.88446034 0.88299062 0.8676188  0.86208739 0.85591636 0.84638547 0.83508377 0.82954791 0.82086797 0.81106646 0.80386426 0.79384625 0.78917808 0.78279674 0.77568343 0.77084863 0.76464031 0.75831625 0.75419276 0.74457874 0.74232034 0.73745903 0.7297282  0.72655262 0.72066696 0.71771357 0.71244019 0.70590947 0.68900204 0.68285562 0.67693379 0.67106871 0.66494231 0.65960275 0.65554881 0.65147192 0.64839652 0.64503158 0.6414195  0.63783272 0.63500699 0.6303888  0.62706358 0.62211005 0.61758149 0.61371501 0.61104722 0.60631414 0.60436923 0.60220083 0.60044287 0.59868817 0.59653648 0.59239766 0.58758571 0.58320999 0.57671803 0.57111395 0.56707509 0.56122508 0.55476957 0.55034884 0.54001135 0.53773027 0.52730022 0.51624739 0.50990311 0.50440161 0.50038657], [ 0.22895833  0.23723695  0.21964766  0.21611256  0.21677464  0.20756438  0.2021358   0.19084941  0.18846068  0.17446762  0.1683522   0.16245305  0.15284152  0.14609115  0.13936252  0.13099974  0.1259924   0.11875221  0.1132305   0.10725098  0.10017349  0.09327168  0.08646682  0.0802767   0.07291235  0.06499479  0.0590949   0.05249668  0.0453201   0.03969225  0.03323553  0.02877797  0.02416921  0.01948462  0.01585395  0.01268551  0.00857119  0.00522825  0.00209114 -0.00063955 -0.00320284 -0.00498248 -0.00654473 -0.00872875 -0.0105781  -0.00675439 -0.00850323 -0.01035769 -0.0122948  -0.01533096 -0.0169091  -0.01837057 -0.01863038 -0.01930323 -0.01985635 -0.02077521 -0.02133203 -0.02238661 -0.02375254 -0.0245661  -0.02574341 -0.0263879  -0.02672847 -0.02660172 -0.02610265 -0.02590183 -0.02613516 -0.02820859 -0.03018096 -0.03382015 -0.03692754 -0.04094578 -0.04356676 -0.04709854 -0.05135303 -0.054412   -0.05886792 -0.06272143 -0.06787875 -0.07238327 -0.07928488 -0.08822093 -0.09495809 -0.09962286 -0.09949479 -0.09412857], 18.68, 19.65, False
2023/07/09 05:39:50.214, 216429, [1.14909706 1.09361647 1.11397201 1.08385553 1.05941352 1.05993243 1.02701383 1.02147315 1.0102917  1.00305587 0.9879283  0.97273732 0.95776759 0.95042908 0.93764568 0.92527507 0.91832194 0.90804746 0.89535564 0.88570144 0.87813577 0.86525285 0.85947625 0.84488718 0.8357236  0.82743425 0.81813824 0.81020866 0.79916545 0.79285179 0.78639148 0.77718138 0.77348892 0.76847325 0.76051214 0.75506972 0.74673503 0.74377258 0.73669801 0.72943869 0.72400026 0.71852422 0.7143937  0.70741115 0.70095421 0.68383481 0.67658057 0.66932947 0.66335947 0.65721539 0.65173159 0.64699841 0.64336124 0.64002114 0.6373698  0.63366288 0.62990161 0.62633315 0.62242075 0.61857053 0.61398893 0.60973586 0.60579214 0.60200306 0.59755248 0.59530518 0.59423714 0.59330786 0.59173139 0.58966399 0.58587807 0.58298241 0.57911141 0.57371313 0.57033398 0.56594946 0.55903973 0.55615137 0.54960719 0.54075712 0.53620782 0.52439694 0.5121435  0.50714682 0.50416984 0.4982151 ], [ 0.23788953  0.23721989  0.21342324  0.21266623  0.20495955  0.20083693  0.19624566  0.18932028  0.18600438  0.17843436  0.17023067  0.15968622  0.15431114  0.14718398  0.13957286  0.13099654  0.12598816  0.12070368  0.11209477  0.10593852  0.09953772  0.09252374  0.08528567  0.076836    0.06969015  0.06266433  0.05672622  0.04991794  0.04407198  0.03743733  0.03206053  0.02799308  0.02282913  0.02033245  0.0155555   0.01269138  0.00974322  0.00714827  0.00430679  0.00140057 -0.00041812 -0.00327197 -0.00573764 -0.00806313 -0.00931888 -0.00822045 -0.01037543 -0.01211769 -0.01437104 -0.01693285 -0.01877894 -0.01992847 -0.02110867 -0.0220196  -0.02246427 -0.02340887 -0.02409267 -0.02509884 -0.02597619 -0.02674867 -0.02747921 -0.02787722 -0.02853043 -0.02854242 -0.02826453 -0.02832955 -0.02880084 -0.03008489 -0.03255465 -0.03622898 -0.03953522 -0.04297586 -0.04626975 -0.04978305 -0.05358241 -0.0570729  -0.06173303 -0.06580759 -0.06939763 -0.07418306 -0.07960284 -0.08899653 -0.09538961 -0.09919185 -0.0996003  -0.09485038], 18.69, 19.65, False
2023/07/09 05:39:50.470, 216680, [1.14239462 1.11912837 1.09232141 1.08154958 1.04413708 1.06609701 1.03663605 1.01643158 1.01079315 0.99579288 0.99121722 0.97307476 0.95672356 0.94717387 0.93947706 0.92647662 0.91246183 0.90804579 0.90006899 0.88539888 0.88200081 0.87018536 0.86123242 0.85013415 0.8405369  0.8308134  0.82198235 0.81379535 0.80471473 0.79490798 0.79026355 0.78174275 0.77539522 0.77196215 0.76287531 0.75724885 0.75091413 0.74662728 0.74062429 0.73332635 0.72778695 0.72042633 0.71725864 0.70914268 0.70417708 0.69832013 0.70132601 0.70267322 0.70211441 0.70025806 0.69566111 0.68934153 0.6833345  0.68145731 0.68058872 0.6779047  0.67396003 0.67012821 0.66425422 0.6593296  0.65274872 0.64748142 0.64531124 0.64488277 0.64320242 0.64258192 0.64148193 0.63942244 0.63832964 0.63569496 0.63149786 0.6272944  0.62177778 0.61494558 0.61134007 0.60578607 0.60044001 0.59197813 0.5855117  0.57637607 0.56819441 0.56022459 0.54795564 0.54160613 0.539865   0.53998238], [ 0.24269148  0.23014058  0.21342892  0.22019939  0.21560744  0.21117684  0.20437128  0.1987841   0.18845964  0.1824118   0.17309413  0.16686043  0.15749252  0.15291489  0.1442428   0.13497773  0.12994723  0.12572309  0.11742063  0.11029648  0.10453947  0.0986601   0.09104976  0.08366568  0.07616164  0.06962816  0.06288727  0.05612843  0.0494245   0.04386812  0.03786672  0.03269208  0.02783372  0.02354305  0.01960622  0.01585259  0.01212708  0.00879428  0.00493316  0.0025464  -0.00030194 -0.00270615 -0.00420331 -0.00597856 -0.00743784 -0.00654944 -0.00853176 -0.01078185 -0.01275419 -0.01531708 -0.01746361 -0.01846674 -0.01953204 -0.02026314 -0.02118205 -0.02177159 -0.02264583 -0.02360837 -0.02457134 -0.02543433 -0.02623311 -0.02723882 -0.02744392 -0.02778105 -0.02732191 -0.02672478 -0.02741809 -0.02870139 -0.03144051 -0.03467159 -0.03794522 -0.04205325 -0.04532994 -0.04897458 -0.0528617  -0.05656248 -0.06083408 -0.06545808 -0.07043994 -0.07552737 -0.08265458 -0.09054468 -0.09713771 -0.10123702 -0.10332955 -0.09673033], 18.68, 19.64, False
2023/07/09 05:39:50.710, 216930, [1.11586639 1.0961025  1.08419819 1.06411564 1.04951493 1.03690347 1.01983397 1.00700773 0.9981848  0.97649059 0.97417942 0.95692274 0.94157859 0.93844912 0.9251983  0.91085564 0.90565916 0.89550417 0.8828198  0.87269576 0.86726074 0.86096855 0.85160344 0.83826245 0.83184114 0.82481828 0.81383713 0.81053655 0.80267986 0.79696384 0.79185646 0.78545765 0.77982493 0.77655335 0.77001967 0.76435746 0.75788976 0.75421603 0.74968421 0.74441171 0.73978194 0.73458223 0.73269441 0.72455933 0.72100022 0.69845341 0.68901585 0.68077494 0.67295122 0.66586614 0.66120076 0.65647019 0.65314175 0.6492933  0.64640169 0.64235324 0.63873815 0.63500694 0.63115532 0.62766623 0.62408345 0.62026155 0.6148003  0.6114112  0.60668708 0.60537822 0.6027346  0.60012418 0.59784079 0.59425463 0.59089251 0.58605783 0.57984701 0.57344238 0.57047461 0.56430759 0.55818957 0.55141414 0.54426974 0.53682536 0.52968716 0.51794352 0.50703563 0.50165561 0.49638867 0.4914521 ], [ 0.22895425  0.21832155  0.21417661  0.21201813  0.21026961  0.20808402  0.19942846  0.19126875  0.18223151  0.17912087  0.1667694   0.15996965  0.15309246  0.14546068  0.13784096  0.13052304  0.12459566  0.11677693  0.1121027   0.10508418  0.09968232  0.09183762  0.08553781  0.07916311  0.0713259   0.06366432  0.05733378  0.05096902  0.04398448  0.03894929  0.03261456  0.02711608  0.0230815   0.01861015  0.01469938  0.01124004  0.00775213  0.00386665  0.00153375 -0.00176064 -0.00379114 -0.00598068 -0.00778306 -0.00970667 -0.01078761 -0.0091975  -0.01070731 -0.01260599 -0.01544158 -0.01746022 -0.0194681  -0.02081351 -0.0221171  -0.02296186 -0.02335647 -0.02434719 -0.02539073 -0.02635577 -0.02738442 -0.02808131 -0.02905871 -0.02991887 -0.03042378 -0.03043628 -0.02999913 -0.02988841 -0.03051991 -0.03170281 -0.03450666 -0.0372443  -0.04084117 -0.04421667 -0.04748919 -0.05036086 -0.05401556 -0.05814342 -0.06235665 -0.06644465 -0.07148136 -0.07578195 -0.08299205 -0.09130741 -0.09803008 -0.10227349 -0.10233881 -0.09717884], 18.68, 19.65, False
2023/07/09 05:39:50.966, 217179, [1.12648568 1.10296855 1.07938031 1.08767089 1.0467175  1.04727304 1.01568903 1.00716058 1.00584054 0.97935143 0.96795378 0.96626252 0.95629183 0.93400747 0.9305609  0.91370665 0.90219363 0.89730102 0.8882033  0.87567485 0.87320609 0.86246825 0.85596609 0.84486019 0.83310664 0.83060892 0.81955608 0.81212456 0.8039312  0.79431859 0.78763572 0.77959285 0.76974572 0.76679607 0.75816296 0.7510869  0.74611234 0.74304284 0.73572563 0.73124977 0.72624368 0.71948961 0.71607151 0.70719578 0.70145892 0.68237004 0.67626022 0.66926655 0.66345223 0.65770066 0.6514206  0.64693233 0.64449479 0.64235057 0.64045629 0.63797429 0.6346546  0.63125761 0.62676808 0.62345002 0.61967469 0.61573613 0.61320103 0.61000161 0.60489046 0.60260588 0.59911816 0.59652785 0.59442395 0.58944029 0.58666605 0.58187836 0.57683759 0.57176623 0.56612013 0.56142218 0.55575268 0.54804821 0.5412481  0.53517002 0.52730125 0.51859683 0.50703533 0.50054606 0.4982929  0.49429022], [ 0.24434186  0.22543116  0.22437851  0.2174178   0.2049693   0.20860279  0.20213202  0.19084745  0.18185173  0.17877985  0.1661541   0.16107092  0.15554347  0.14695381  0.13860027  0.13362421  0.12678221  0.12070576  0.11338779  0.10782926  0.09954031  0.09335025  0.08578336  0.07865108  0.072079    0.06507654  0.0579604   0.05221338  0.04460879  0.03936298  0.03236591  0.02711563  0.0227003   0.01858466  0.0146713   0.01128527  0.00846962  0.00532294  0.00202961 -0.00071089 -0.00308845 -0.0051718  -0.00742242 -0.00938409 -0.01054216 -0.00937022 -0.01092315 -0.01287607 -0.01494093 -0.01785103 -0.01952492 -0.02147024 -0.02217158 -0.0234351  -0.02396081 -0.02457588 -0.0253494  -0.02608586 -0.02756401 -0.02793666 -0.02905942 -0.02956692 -0.02972887 -0.02962219 -0.02956432 -0.02935196 -0.02990656 -0.03123357 -0.0343324  -0.03749667 -0.04107828 -0.04445474 -0.0471664  -0.0501033  -0.05460489 -0.05776966 -0.06262861 -0.06685232 -0.07059146 -0.07599865 -0.08161144 -0.09093563 -0.09937841 -0.10183731 -0.10224031 -0.09640926], 18.68, 19.64, False
2023/07/09 05:39:51.222, 217429, [1.16212488 1.09609613 1.11502931 1.08576777 1.05772226 1.07078989 1.02899562 1.02939653 1.0157621  1.00063509 0.98754168 0.9756268  0.96363931 0.9462422  0.94265559 0.92768453 0.91941401 0.91059145 0.90189138 0.89162192 0.88512624 0.87375062 0.86646605 0.85320961 0.84493052 0.83592708 0.82484597 0.81604781 0.80518433 0.79777184 0.78943445 0.78050616 0.77478385 0.76772094 0.76068787 0.75492534 0.74625656 0.74350063 0.73693298 0.7297118  0.72385393 0.71841171 0.71838866 0.71229581 0.70885823 0.69344865 0.687285   0.68045675 0.67483112 0.66890104 0.66309052 0.65690437 0.65227376 0.64889844 0.64619432 0.64240621 0.63912686 0.63596425 0.63211638 0.62843944 0.6250122  0.62154429 0.61778166 0.61484251 0.61071705 0.60843058 0.60663772 0.60483018 0.60262605 0.59964428 0.59732596 0.59347017 0.58933214 0.58537919 0.5835564  0.57842691 0.57321059 0.56908534 0.56178615 0.55318818 0.5473056  0.53574534 0.52636194 0.51817153 0.51312093 0.51368793], [ 0.24184983  0.23012921  0.23456438  0.21674941  0.22740761  0.21427059  0.20436371  0.19878019  0.19506983  0.18422488  0.17339231  0.16630728  0.15871493  0.15244647  0.14423966  0.13732224  0.13232087  0.12554826  0.11757911  0.11042455  0.10362056  0.09778247  0.09005508  0.08236073  0.07510769  0.0669859   0.06032084  0.05431087  0.0457635   0.03910137  0.03338304  0.02783357  0.02318729  0.01904349  0.01517392  0.01144692  0.0075859   0.00426594  0.00128796 -0.00122054 -0.00404645 -0.00600309 -0.0079842  -0.0097636  -0.01097248 -0.00716645 -0.00925341 -0.01174483 -0.01415332 -0.01653078 -0.01875408 -0.0201119  -0.02105618 -0.02165378 -0.02242385 -0.02354504 -0.02445659 -0.02524403 -0.0260791  -0.02746145 -0.02801103 -0.02893377 -0.02883819 -0.0292485  -0.02883661 -0.02844738 -0.02896392 -0.03035978 -0.03278588 -0.0361615  -0.03984611 -0.04285516 -0.04624719 -0.04988119 -0.05373709 -0.05688919 -0.06202646 -0.06563399 -0.06997158 -0.07578591 -0.08139908 -0.09015508 -0.09847559 -0.10117487 -0.10234506 -0.09640409], 18.69, 19.65, False
2023/07/09 05:39:51.462, 217680, [1.15036201 1.10984913 1.11398447 1.06830265 1.06930226 1.04802056 1.02963391 1.02491265 1.00311449 0.98854179 0.97630592 0.96626147 0.95207649 0.94261738 0.93116395 0.92090538 0.91021316 0.90009014 0.89437897 0.88008996 0.87543618 0.86645024 0.85623684 0.84545508 0.84031251 0.83070102 0.81991589 0.81262384 0.80393053 0.79733144 0.79067791 0.78063454 0.77416904 0.76818725 0.75986329 0.7538351  0.74537681 0.74271128 0.73635832 0.72852204 0.72332417 0.71770058 0.71499591 0.70682584 0.70135748 0.69643964 0.68947739 0.68272844 0.67592919 0.67041363 0.66470026 0.66149948 0.65871532 0.65462292 0.6509055  0.64728278 0.64291738 0.63816557 0.63380635 0.6303133  0.62690536 0.62361977 0.61995313 0.61817592 0.61384666 0.61326052 0.61273813 0.61131566 0.60768822 0.60377147 0.59812513 0.59147651 0.58670038 0.57722901 0.57278405 0.56860175 0.56192788 0.55582583 0.54954895 0.53981856 0.53402853 0.52346202 0.51379799 0.50660901 0.50371703 0.50146683], [ 0.24353029  0.23645614  0.22912634  0.22841395  0.22387313  0.21428223  0.21072301  0.20157061  0.19299238  0.1882111   0.173404    0.16935555  0.16316214  0.15291863  0.14403197  0.13927632  0.13427966  0.12842341  0.12032899  0.11362918  0.10732674  0.10001544  0.09167402  0.08457556  0.07699656  0.06998584  0.06298854  0.05680442  0.05067595  0.04445704  0.03807854  0.03297596  0.02845575  0.02369169  0.02013039  0.01679298  0.01356929  0.00953893  0.00638069  0.00344625  0.00098662 -0.00117791 -0.00348254 -0.00535881 -0.00659422  0.00716084  0.00421276  0.00114491 -0.00189486 -0.0049206  -0.00761405 -0.01002558 -0.01240511 -0.01330762 -0.01415354 -0.01537265 -0.01562143 -0.01661798 -0.01773077 -0.01863172 -0.01980931 -0.02079332 -0.02116367 -0.02095341 -0.02077196 -0.02074606 -0.02125102 -0.02326035 -0.02586235 -0.02860736 -0.03190561 -0.03548687 -0.03876393 -0.04280091 -0.04620206 -0.04991686 -0.05479356 -0.05893779 -0.06312673 -0.06921749 -0.07484626 -0.08435436 -0.09142997 -0.09471818 -0.09494157 -0.09002746], 18.68, 19.64, False
2023/07/09 05:39:51.718, 217930, [1.13703934 1.11912746 1.09122594 1.05796569 1.06561435 1.03538656 1.03949206 1.02182755 1.00311995 0.99821262 0.98908278 0.96813458 0.95898428 0.94828182 0.93385456 0.9269209  0.91803935 0.90742115 0.89767767 0.88405406 0.88153693 0.86975536 0.86010036 0.85149378 0.84200944 0.83458779 0.82467175 0.81771952 0.8084023  0.80116117 0.79573462 0.78839461 0.7814872  0.77510011 0.76666825 0.76067258 0.75459619 0.75051731 0.74463667 0.73817416 0.73179491 0.72446266 0.7205522  0.7129656  0.70649043 0.68766727 0.68106159 0.67498527 0.66899738 0.66456067 0.65934583 0.65404664 0.65177941 0.64870024 0.6452805  0.6427687  0.63901014 0.63516216 0.63037587 0.62731249 0.6238983  0.62018246 0.61672248 0.6139411  0.6098945  0.60856986 0.60745213 0.60605073 0.60429198 0.59996279 0.59586206 0.58891419 0.58327249 0.57626777 0.57205987 0.5661833  0.56187552 0.55513994 0.54807043 0.53984615 0.53224047 0.52280822 0.50894968 0.50256723 0.50264619 0.49862005], [ 0.23062747  0.21992434  0.22509422  0.21675648  0.20496199  0.20445994  0.198953    0.19084452  0.18392725  0.18025351  0.1683449   0.16079081  0.15258156  0.14741869  0.1393586   0.13059844  0.12617448  0.11929227  0.11290268  0.10651842  0.10017026  0.09252454  0.08547159  0.07908784  0.07027176  0.06355805  0.0565295   0.04972626  0.04388996  0.0381883   0.0322954   0.02715712  0.02230795  0.01770736  0.01406636  0.01082665  0.007719    0.004389    0.00094095 -0.00134967 -0.00385083 -0.00669803 -0.00878171 -0.01094939 -0.01214018 -0.00830444 -0.0101121  -0.01207074 -0.01441522 -0.01749356 -0.01947114 -0.02113803 -0.02247938 -0.02304786 -0.02330691 -0.02460987 -0.02546806 -0.02584253 -0.02704735 -0.02787986 -0.02909    -0.02966615 -0.02997507 -0.03042217 -0.02999321 -0.03009733 -0.03024109 -0.03164326 -0.03449927 -0.0375558  -0.04103528 -0.04437785 -0.04740503 -0.05020205 -0.05414906 -0.05719717 -0.06206653 -0.06662075 -0.07070142 -0.07641693 -0.0829693  -0.09092443 -0.09894024 -0.10177434 -0.10177392 -0.09692918], 18.69, 19.64, False
2023/07/09 05:39:51.958, 218179, [1.13442573 1.10297037 1.09123632 1.10320531 1.04585761 1.06139861 1.03247539 1.02125132 1.00380742 1.00106967 0.9840477  0.97153682 0.9583701  0.94094269 0.94192388 0.92932263 0.92397937 0.9170077  0.90701874 0.89972765 0.89455248 0.88532154 0.87950289 0.86830631 0.85585837 0.84851364 0.8367934  0.82886261 0.81993445 0.81324267 0.80759885 0.79923998 0.79060946 0.78383042 0.77265806 0.76399224 0.75459476 0.74864411 0.74057707 0.73234871 0.72486469 0.71867859 0.71602987 0.70796397 0.70134497 0.69313991 0.68747793 0.68170358 0.67583755 0.67094293 0.66562132 0.66129625 0.65810036 0.65459689 0.6522911  0.64875102 0.64511957 0.64144327 0.6368758  0.63295043 0.62892115 0.62525245 0.6207552  0.61804063 0.61379211 0.61148385 0.61116276 0.60715433 0.60502083 0.60272659 0.59874015 0.59376685 0.5885966  0.58050491 0.57657222 0.57071474 0.56395646 0.55886144 0.55264744 0.54378205 0.53957655 0.52692587 0.51624739 0.51063753 0.50485842 0.50513322], [ 0.22895833  0.2317311   0.21891598  0.21611256  0.20910427  0.20446721  0.19896246  0.19405427  0.18808441  0.18026041  0.17054445  0.16355802  0.15381574  0.14609115  0.13914737  0.1327499   0.1277603   0.12072882  0.11290632  0.10768017  0.09922081  0.09470546  0.08696214  0.07988185  0.07266091  0.06645029  0.05930433  0.05306999  0.04656837  0.04061525  0.03582771  0.03045867  0.02537596  0.02155104  0.01738659  0.01378631  0.01023863  0.00727565  0.00404743  0.00148566 -0.00150736 -0.00366435 -0.00543206 -0.00599143 -0.00551998 -0.00762516 -0.00932979 -0.01103502 -0.01306039 -0.01551602 -0.01780059 -0.01941218 -0.02070938 -0.02149018 -0.02276254 -0.02347889 -0.02407989 -0.02507769 -0.02623699 -0.02669338 -0.02751094 -0.02833646 -0.02866333 -0.02882679 -0.02818604 -0.02793563 -0.02856583 -0.02999922 -0.03245372 -0.03559536 -0.03910551 -0.04255053 -0.04551626 -0.04948856 -0.05322894 -0.05625027 -0.0610196  -0.06516425 -0.06933629 -0.07429952 -0.0809074  -0.08902459 -0.09758882 -0.10119991 -0.10115105 -0.09659439], 18.68, 19.64, False
