time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/10 15:00:00.558, 303325126, [0.82463154 0.84725115 0.82178773 0.81736159 0.80490912 0.80353579 0.8015775  0.79166652 0.78132105 0.77451266 0.76923937 0.7616541  0.75043308 0.74819005 0.7433932  0.73301587 0.72944746 0.72003807 0.71658142 0.70760985 0.70175468 0.69923766 0.68870199 0.68743725 0.67815532 0.67182834 0.66731798 0.65995287 0.65474655 0.65074929 0.64484417 0.64069526 0.63471942 0.63114472 0.62844495 0.62170253 0.61886767 0.61568259 0.60956321 0.60638352 0.60196326 0.59788781 0.59674565 0.58907959 0.58765686 0.58399416 0.58028271 0.57563376 0.57108423 0.56701559 0.56272173 0.55891394 0.55656327 0.55398718 0.55149964 0.54921568 0.54679181 0.54440892 0.54206733 0.54026949 0.5367053  0.53541366 0.5312329  0.52918409 0.52507219 0.52382896 0.52155548 0.52210869 0.52146543 0.52192642 0.52354965 0.52872038 0.53866932 0.54748462 0.55760349 0.56469762 0.57482434 0.58390207 0.58862056 0.58167211 0.57645547 0.55273121 0.52173581 0.49689    0.4964578  0.49712961], [ 1.36834042e-01  1.33157157e-01  1.33619945e-01  1.22392524e-01  1.26363598e-01  1.23729029e-01  1.20898785e-01  1.16339544e-01  1.10601164e-01  1.03944591e-01  1.01284487e-01  9.71890324e-02  9.08665709e-02  8.64537288e-02  8.19589441e-02  7.66870958e-02  7.30665836e-02  7.03132878e-02  6.46485983e-02  6.00798914e-02  5.40970174e-02  5.06698749e-02  4.59979160e-02  4.08391805e-02  3.53967744e-02  3.14864505e-02  2.74317730e-02  2.25652730e-02  1.87844205e-02  1.52154523e-02  1.14893581e-02  8.85187450e-03  5.80149567e-03  2.41325719e-03 -3.87108590e-05 -2.34446855e-03 -4.81955816e-03 -7.18557575e-03 -8.56976236e-03 -9.97677055e-03 -1.17943251e-02 -1.29378724e-02 -1.30491991e-02 -1.44093877e-02 -1.53718321e-02 -1.30829445e-02 -1.43570281e-02 -1.61793858e-02 -1.80971080e-02 -1.99384537e-02 -2.17117597e-02 -2.25444333e-02 -2.27534841e-02 -2.34071294e-02 -2.34516057e-02 -2.38463547e-02 -2.44583476e-02 -2.47405773e-02 -2.56149295e-02 -2.62706264e-02 -2.69506894e-02 -2.72584255e-02 -2.76749112e-02 -2.77844249e-02 -2.71414883e-02 -2.72505939e-02 -2.69909857e-02 -2.78283862e-02 -3.02964817e-02 -3.31976288e-02 -3.60836380e-02 -3.95309979e-02 -4.14477035e-02 -4.46448559e-02 -4.73431885e-02 -5.01479133e-02 -5.29499153e-02 -5.76441420e-02 -6.24225241e-02 -6.80535435e-02 -7.49555488e-02 -8.23860596e-02 -8.93902712e-02 -9.14109750e-02 -9.08646701e-02 -8.29712058e-02], 20.57, 22.48, False
2023/06/10 15:00:00.814, 303325376, [0.88046294 0.83155175 0.84921674 0.82466372 0.82208671 0.81948041 0.80098731 0.79879149 0.78954396 0.77861357 0.7798534  0.76524243 0.75683256 0.76328039 0.7539932  0.74003678 0.74026081 0.72943242 0.7281459  0.72061718 0.71405965 0.71536896 0.70020633 0.69540797 0.68986997 0.68221906 0.67799969 0.67210934 0.66363273 0.65942709 0.65303647 0.64739423 0.64243652 0.63616285 0.63141902 0.62680137 0.62305959 0.61993436 0.61505611 0.61251504 0.60745304 0.60234244 0.59998754 0.59091122 0.59035085 0.5855627  0.58129468 0.57689941 0.57396595 0.57090586 0.56753597 0.56525348 0.56300122 0.56138328 0.55960632 0.55719503 0.5539567  0.55053101 0.54637785 0.54379563 0.53940955 0.53671393 0.53296043 0.53095576 0.52686871 0.52585234 0.52402789 0.52371392 0.52404803 0.52419131 0.52307698 0.52023187 0.51752589 0.51496968 0.51137646 0.50689197 0.50565792 0.50065723 0.49688317 0.48846154 0.48643284 0.4748726  0.46443858 0.45835489 0.45641013 0.45416419], [ 0.14150695  0.14592499  0.14475997  0.14554013  0.13929491  0.13085886  0.12679018  0.12524985  0.1211405   0.11761668  0.10868121  0.10506094  0.09972868  0.09689451  0.08968228  0.08608687  0.08212318  0.07778942  0.07224959  0.06784627  0.0614235   0.05757164  0.05043626  0.04583021  0.04173755  0.03620239  0.03117986  0.02717689  0.02278067  0.01844867  0.01381744  0.01102381  0.00742259  0.00418666  0.00154116 -0.00079662 -0.0034981  -0.00541168 -0.00831933 -0.00978207 -0.01059864 -0.01227103 -0.01287126 -0.01407128 -0.01487581 -0.01456127 -0.01569889 -0.01739336 -0.01929815 -0.02140127 -0.02336369 -0.02418288 -0.02462915 -0.02446845 -0.02480165 -0.02472033 -0.02537206 -0.02591481 -0.02588166 -0.0262776  -0.02704148 -0.02772336 -0.02773394 -0.02774745 -0.02750499 -0.0275037  -0.02778574 -0.02833128 -0.0306226  -0.03318525 -0.03545789 -0.03885719 -0.04113333 -0.04364237 -0.04651632 -0.04940772 -0.0525595  -0.05628456 -0.06162276 -0.06496169 -0.0723449  -0.08013335 -0.08500884 -0.08808275 -0.08647967 -0.08021893], 20.56, 22.48, False
2023/06/10 15:00:01.070, 303325627, [0.85559457 0.84513253 0.84651398 0.8319778  0.80491964 0.8016735  0.79702096 0.79062748 0.77492204 0.77288195 0.76632116 0.75613701 0.75188954 0.74634348 0.74506424 0.73738749 0.73446919 0.7239247  0.72491592 0.71628128 0.70925004 0.70555552 0.69648676 0.69452808 0.68773876 0.67977304 0.67738006 0.67160781 0.6653456  0.66163032 0.65505453 0.64825825 0.64368475 0.63782035 0.63243284 0.62770691 0.62346532 0.62027232 0.61413447 0.6101604  0.60569534 0.60188659 0.60088056 0.59371205 0.59319663 0.59260594 0.59046401 0.58701751 0.58383499 0.57913487 0.57540809 0.57140106 0.56884979 0.56672118 0.56393276 0.5611813  0.55925164 0.55767827 0.55549323 0.55358621 0.55009105 0.54791798 0.54345043 0.54059462 0.53530145 0.53340646 0.52934434 0.52718319 0.52528134 0.52416123 0.52063294 0.51825286 0.51437868 0.50954775 0.50787855 0.50208267 0.49970832 0.49669002 0.4907111  0.48236227 0.4789214  0.46792891 0.45796088 0.45437284 0.45051637 0.45292205], [ 0.13608878  0.1324552   0.1301049   0.13213603  0.12534148  0.12563865  0.12299153  0.11744758  0.11388462  0.10653795  0.10355968  0.09781545  0.09343669  0.09050974  0.08339276  0.07871369  0.07524215  0.07167087  0.06630428  0.06171012  0.05612495  0.05149774  0.04781701  0.04347531  0.03832641  0.03208122  0.0283426   0.0236725   0.01908762  0.01558356  0.01262024  0.00920689  0.00554072  0.00347436  0.00053464 -0.00184373 -0.00434314 -0.00658968 -0.00829881 -0.00917061 -0.01033228 -0.01209888 -0.01265488 -0.01366584 -0.01509633 -0.01229506 -0.01237779 -0.0140443  -0.016264   -0.01790863 -0.01970486 -0.02089573 -0.02107735 -0.02154329 -0.02278405 -0.02392882 -0.02450099 -0.02486441 -0.02539933 -0.02613499 -0.02685476 -0.02712567 -0.02786047 -0.0274497  -0.02719952 -0.02689701 -0.02674124 -0.02779074 -0.03036297 -0.03302461 -0.03571775 -0.03872032 -0.04079657 -0.04408556 -0.04683938 -0.05002628 -0.05266781 -0.05798445 -0.06263033 -0.06773109 -0.0743476  -0.08239585 -0.08848267 -0.09102656 -0.0903657  -0.08264165], 20.58, 22.47, False
2023/06/10 15:00:01.310, 303325877, [0.85916878 0.85035047 0.84271266 0.8238132  0.81996579 0.80541071 0.8015775  0.79418337 0.78862365 0.77943372 0.77509803 0.76327386 0.7582618  0.74872571 0.74385751 0.73497399 0.73046429 0.72021647 0.71609374 0.70760985 0.69880058 0.69649703 0.68403294 0.68094784 0.67379564 0.66944743 0.66344525 0.6574727  0.65092935 0.64635476 0.64254914 0.63629655 0.63161376 0.62724971 0.62357549 0.61952507 0.61463006 0.61269164 0.60937881 0.6074492  0.6038488  0.60130229 0.59909556 0.59164881 0.59005082 0.57437624 0.5702268  0.56503593 0.56145939 0.55796511 0.55444069 0.55141032 0.54909561 0.54777424 0.54687354 0.54470353 0.54193592 0.53894597 0.53634763 0.53393322 0.5304417  0.53001376 0.52573724 0.52338386 0.5190431  0.51799423 0.51582977 0.51376798 0.5125001  0.51155544 0.50814692 0.50600206 0.50232001 0.49922912 0.50002018 0.49435261 0.49263051 0.4891075  0.48043837 0.47534201 0.47296555 0.45815244 0.45335847 0.44315283 0.44043311 0.44249768], [ 0.14617984  0.14256893  0.13361995  0.12545414  0.12904546  0.12327176  0.1188018   0.11448726  0.10731439  0.1068463   0.09718377  0.09395677  0.08907714  0.0844231   0.08195894  0.07704636  0.0749108   0.06877719  0.06343278  0.06016865  0.0555985   0.05240104  0.04766708  0.0420651   0.03695569  0.03247452  0.02715539  0.02401827  0.01853639  0.01537403  0.0121073   0.00937624  0.00601242  0.00338381  0.00119629 -0.00127134 -0.00322871 -0.00517902 -0.00728261 -0.00845654 -0.00994915 -0.01169401 -0.01209461 -0.01368489 -0.01448944 -0.01302548 -0.01443449 -0.0156192  -0.01737839 -0.01908488 -0.02100672 -0.02186238 -0.02212055 -0.02238456 -0.02265302 -0.0225296  -0.0233499  -0.023718   -0.02428563 -0.02528092 -0.02576981 -0.0262767  -0.02672282 -0.02676241 -0.02604571 -0.02571022 -0.02598209 -0.02727398 -0.02949624 -0.03226888 -0.03513184 -0.03823346 -0.04075937 -0.04330028 -0.04588399 -0.04928676 -0.05278513 -0.05674075 -0.06222742 -0.06603836 -0.07260535 -0.08087239 -0.08589519 -0.08815129 -0.08874855 -0.08021993], 20.57, 22.48, False
2023/06/10 15:00:01.566, 303326126, [0.83776607 0.83065932 0.80892627 0.81178705 0.79120238 0.78763075 0.7798833  0.77326599 0.76992405 0.76062208 0.74806656 0.7425039  0.73190163 0.72445703 0.72408605 0.70908143 0.70794399 0.69986507 0.69447402 0.68848596 0.6808203  0.67967021 0.67090447 0.66545082 0.66232659 0.65373639 0.64913534 0.64577635 0.63797277 0.63207567 0.62808132 0.62025964 0.61747222 0.61212878 0.60743223 0.60528198 0.6013415  0.5989195  0.59474009 0.59078672 0.58604586 0.58244291 0.58118212 0.57266169 0.5707556  0.56853119 0.56482989 0.56079326 0.5563651  0.55253043 0.54847102 0.54577598 0.54413962 0.54206992 0.53985462 0.53773563 0.53553164 0.53356339 0.53159828 0.53041647 0.52672641 0.52450621 0.52030167 0.51788996 0.51397625 0.51162284 0.50869479 0.50849865 0.50728969 0.50785154 0.50473869 0.50281204 0.49959027 0.49465706 0.49226108 0.48648148 0.48296499 0.47806991 0.47054006 0.46270276 0.46081757 0.44669149 0.43722945 0.43253013 0.42774106 0.42838619], [ 0.16023414  0.16142026  0.16233405  0.16707884  0.16039878  0.16951508  0.16268059  0.16479958  0.16054167  0.15887128  0.15887896  0.15899275  0.15879004  0.1573466   0.15743997  0.1539546   0.15362983  0.15190973  0.14631613  0.14074926  0.13589663  0.13155974  0.1245952   0.11853721  0.11187288  0.10553443  0.09874696  0.09245647  0.08560641  0.07937058  0.07351785  0.06822459  0.06408621  0.05939253  0.05463218  0.05032768  0.04673585  0.04333946  0.03870951  0.03611605  0.03331627  0.03019661  0.02833704  0.02509708  0.02308386 -0.01411668 -0.01520896 -0.01666189 -0.01820729 -0.01995217 -0.02198029 -0.02291236 -0.02333655 -0.02376565 -0.02410344 -0.02402445 -0.02335103 -0.01777179 -0.01508477 -0.01555199 -0.01703362 -0.02152494 -0.02526027 -0.02651508 -0.02657776 -0.02556109 -0.02534328 -0.0261061  -0.02799187 -0.03047118 -0.03347063 -0.03631675 -0.0380029  -0.04042469 -0.04296486 -0.04480817 -0.04866958 -0.05238795 -0.05801798 -0.06287102 -0.06907582 -0.07751357 -0.08335454 -0.08605779 -0.08497106 -0.07908102], 20.57, 22.48, False
2023/06/10 15:00:01.822, 303326376, [0.8496262  0.82759629 0.82178748 0.81029321 0.80280854 0.80166301 0.78215373 0.77839369 0.77906984 0.75446798 0.75499497 0.7376388  0.7347933  0.72998314 0.71664222 0.71146739 0.70674775 0.69949791 0.69716742 0.68954744 0.68067683 0.68304762 0.66911346 0.66775157 0.6640441  0.65645777 0.65369635 0.64874147 0.64177168 0.63916942 0.63506144 0.62732094 0.62540228 0.61953269 0.61451787 0.60935293 0.60400572 0.60194997 0.59713215 0.59357577 0.58972078 0.58650773 0.58477438 0.5777773  0.57555909 0.57356315 0.57046512 0.56360734 0.55615988 0.55087299 0.54594714 0.54257668 0.53979144 0.53630185 0.53361379 0.5314907  0.52906735 0.52717577 0.52437264 0.52251276 0.51887566 0.51725649 0.51249157 0.51183488 0.50816094 0.50580651 0.50554508 0.50391146 0.5027259  0.50282366 0.49876767 0.49599791 0.49229975 0.48583751 0.48486781 0.47797818 0.47551796 0.48054421 0.48900194 0.49554996 0.49666594 0.48520094 0.47485528 0.4660206  0.4528371  0.45354235], [ 0.14223125  0.13650214  0.14187016  0.1285208   0.12854222  0.12938856  0.11629424  0.11634095  0.10895865  0.10539638  0.098734    0.09582108  0.08930465  0.08505614  0.08133863  0.07338463  0.07072429  0.06877774  0.06122466  0.05731154  0.05376915  0.04866063  0.04387694  0.03956044  0.03534733  0.02972883  0.02542272  0.02111668  0.01694146  0.01381202  0.01022098  0.00743833  0.00378345  0.00167903 -0.00040961 -0.00275911 -0.00479085 -0.00683519 -0.00872943 -0.01006561 -0.01152396 -0.01305997 -0.01352478 -0.01507523 -0.01574532 -0.01169425 -0.01323617 -0.01507008 -0.01661672 -0.01856874 -0.02012681 -0.02135134 -0.02174712 -0.02241293 -0.02225805 -0.02287329 -0.02357455 -0.02389448 -0.02450391 -0.02501802 -0.0256282  -0.02618295 -0.02657528 -0.02632613 -0.02603632 -0.02580399 -0.02566134 -0.02721306 -0.02912731 -0.03214671 -0.03474753 -0.03773088 -0.0401415  -0.04276839 -0.04550135 -0.04885553 -0.0523189  -0.05605859 -0.06278205 -0.06611384 -0.0727437  -0.08163105 -0.08675112 -0.08951838 -0.08784061 -0.0818638 ], 20.56, 22.48, False
2023/06/10 15:00:02.062, 303326627, [0.81763772 0.81607454 0.82178918 0.81030672 0.79350947 0.79473838 0.7759473  0.78300093 0.76265439 0.76264787 0.75427293 0.74250902 0.73422014 0.73184223 0.72289449 0.70625791 0.70754984 0.69712763 0.69700837 0.68740821 0.67984402 0.68305442 0.66770017 0.66666299 0.66212352 0.65289573 0.64983876 0.64520165 0.63650602 0.63353888 0.63029225 0.62130644 0.61945491 0.61342311 0.60893985 0.60576159 0.59999018 0.59647346 0.59171193 0.5892913  0.58447144 0.58144976 0.57997446 0.57184862 0.57116835 0.57462636 0.57019402 0.56554877 0.56159348 0.55646361 0.55250245 0.54878811 0.5452192  0.54274654 0.53938778 0.53717353 0.53423074 0.53186246 0.52874258 0.52680451 0.5231222  0.52104058 0.51699146 0.51542141 0.5108737  0.50848457 0.50720838 0.50535939 0.50510275 0.50443831 0.50044624 0.49902966 0.49552692 0.48997163 0.49035313 0.48348623 0.48103939 0.47752582 0.46951744 0.46415158 0.45889145 0.44510518 0.43897519 0.42893045 0.42923234 0.42558437], [ 0.13535261  0.13314045  0.13422795  0.12906938  0.12533987  0.12326083  0.11628677  0.11670042  0.1092859   0.1039374   0.10000029  0.09581261  0.09232104  0.08644782  0.08214959  0.07759991  0.07339863  0.07015258  0.06438675  0.05966447  0.05468066  0.05049106  0.04542746  0.04056811  0.03569375  0.03061622  0.02569244  0.0229869   0.018136    0.01453646  0.0115283   0.00848258  0.00579835  0.00349049  0.00123047 -0.00124132 -0.00353311 -0.00538266 -0.00751191 -0.00854859 -0.01000632 -0.01138211 -0.01260424 -0.01375145 -0.01485386 -0.01462428 -0.01571545 -0.01744153 -0.01926068 -0.02094419 -0.02286177 -0.02351642 -0.02396021 -0.02447222 -0.02454929 -0.02468535 -0.02568076 -0.02596778 -0.02659148 -0.02702764 -0.02749528 -0.02800691 -0.0282935  -0.02799195 -0.02779395 -0.02719877 -0.02683956 -0.02805443 -0.02989016 -0.03277058 -0.03483772 -0.03833677 -0.0408104  -0.04336684 -0.046352   -0.05021097 -0.05256368 -0.05736314 -0.06329311 -0.06673296 -0.0756178  -0.08314534 -0.08804135 -0.09197306 -0.09041674 -0.08277652], 20.58, 22.48, False
2023/06/10 15:00:02.318, 303326877, [0.82479263 0.81303086 0.79080209 0.79486639 0.77850624 0.78160842 0.75885573 0.76066646 0.74537388 0.75000109 0.741159   0.73281319 0.72036094 0.72159256 0.71208786 0.7021415  0.69921272 0.69438428 0.69026083 0.68248644 0.67675683 0.67666393 0.66542669 0.66303454 0.65685899 0.6538292  0.65018291 0.64446456 0.63998919 0.63887253 0.6338923  0.63151288 0.63104854 0.62742517 0.62452389 0.62047977 0.61715196 0.61452492 0.61011743 0.60709446 0.60260671 0.59951303 0.59820422 0.58997511 0.58945282 0.55944671 0.55502051 0.55080913 0.54797486 0.54411091 0.54136375 0.53891664 0.53725185 0.53608075 0.53438069 0.53286923 0.53017327 0.52862893 0.52633953 0.52475102 0.52149637 0.52000325 0.51667555 0.5159914  0.51333309 0.51297688 0.51157745 0.51244107 0.51153486 0.51109096 0.50885877 0.50690862 0.50405555 0.49879945 0.49606777 0.4910725  0.48794357 0.48416515 0.47770557 0.47114416 0.47005697 0.45757081 0.44758172 0.44544577 0.44079799 0.43852982], [ 0.21760808  0.21035053  0.20185409  0.18717837  0.18803814  0.17544259  0.1783148   0.16410501  0.15523654  0.15355976  0.14052544  0.1339571   0.12587763  0.12047148  0.11322286  0.10587981  0.09726696  0.09173428  0.08363121  0.07694999  0.07021687  0.06370252  0.05682157  0.05103832  0.0442874   0.03769658  0.03291324  0.02760346  0.02180395  0.01860509  0.01429873  0.01145422  0.00852372  0.00480174  0.00194901 -0.00057776 -0.00271938 -0.00472982 -0.0075901  -0.00847039 -0.01041952 -0.01169515 -0.01195423 -0.01320031 -0.01383813 -0.01384122 -0.01528653 -0.01640947 -0.01861171 -0.0204139  -0.02252711 -0.02309578 -0.02369814 -0.02411266 -0.02406397 -0.02463393 -0.02537375 -0.02591679 -0.02602123 -0.02672166 -0.02708525 -0.02799678 -0.02823131 -0.02826596 -0.02774521 -0.02729926 -0.0274369  -0.02898914 -0.03109808 -0.03404907 -0.03652539 -0.03963206 -0.04246407 -0.0447692  -0.04763934 -0.05020832 -0.05250113 -0.05883007 -0.06283283 -0.06730601 -0.07526259 -0.08200796 -0.0880382  -0.09099019 -0.09031263 -0.0816987 ], 20.57, 22.48, False
2023/06/10 15:00:02.558, 303327126, [0.81415481 0.8130451  0.7891953  0.80389839 0.77645398 0.77383759 0.76748658 0.76472342 0.75043824 0.74144662 0.74045687 0.72763281 0.72152148 0.72106286 0.71305521 0.7040983  0.70139742 0.69256262 0.68808078 0.68463461 0.67284302 0.6744611  0.66210379 0.65635651 0.65191218 0.64501226 0.64090303 0.63625223 0.63271243 0.62900659 0.62387303 0.61758406 0.61332919 0.60767073 0.60359073 0.59915739 0.59582087 0.59315998 0.58799391 0.58504576 0.58037677 0.57648097 0.57517926 0.56670293 0.5652126  0.5666209  0.56243874 0.55801428 0.55478875 0.55065376 0.54755203 0.54438576 0.54152575 0.53888875 0.53667243 0.53419579 0.53171869 0.530083   0.52770495 0.52529974 0.52185242 0.52067939 0.51662185 0.51544953 0.51053797 0.50969398 0.50691149 0.50517362 0.50359016 0.50194281 0.49815886 0.49578985 0.49160232 0.48596715 0.48366125 0.47574421 0.4736409  0.47176047 0.46270665 0.45804551 0.45617397 0.44185808 0.43725267 0.42862892 0.42527707 0.42815286], [ 0.13681489  0.12980611  0.13422516  0.12963319  0.12265459  0.12180117  0.11669844  0.11410685  0.1069693   0.10248614  0.09744793  0.09331864  0.08884378  0.08413906  0.07730038  0.07521264  0.07122     0.06753132  0.06368629  0.05957515  0.05409373  0.04965873  0.04406235  0.0386479   0.03535767  0.03021695  0.02587278  0.02145013  0.01732486  0.01371486  0.01083372  0.00810395  0.00525761  0.00218104 -0.0003673  -0.00266424 -0.00461501 -0.00670137 -0.00800282 -0.00976502 -0.01121813 -0.01204917 -0.01245733 -0.01394963 -0.01435869 -0.01417746 -0.01537928 -0.01668503 -0.01846409 -0.02033888 -0.02150521 -0.02315487 -0.0233279  -0.02423379 -0.02431342 -0.02457927 -0.02488656 -0.0254774  -0.02623566 -0.02680716 -0.02753782 -0.02781361 -0.02795696 -0.02802063 -0.02714644 -0.02683364 -0.02672456 -0.02760216 -0.02976469 -0.03258314 -0.03556291 -0.03826053 -0.04072661 -0.04333554 -0.04628989 -0.04922896 -0.05264673 -0.0570823  -0.06334261 -0.06734779 -0.07498387 -0.08276081 -0.08844235 -0.09102852 -0.09031765 -0.08341492], 20.58, 22.48, False
2023/06/10 15:00:02.814, 303327376, [0.81414861 0.80589998 0.80200929 0.79022712 0.77722563 0.77520854 0.7584391  0.75258127 0.74272154 0.73699264 0.72992419 0.72184253 0.71345726 0.71608254 0.70442813 0.69630182 0.69287926 0.68052556 0.68001701 0.67404192 0.6657136  0.66666847 0.65486221 0.65241608 0.64918426 0.64351109 0.63897785 0.63420081 0.62799547 0.62550389 0.62049196 0.61536543 0.6114751  0.60585281 0.6019781  0.59747155 0.59311427 0.59047733 0.58483363 0.58271019 0.577781   0.57483198 0.5723578  0.56500152 0.56409862 0.5583181  0.55395136 0.54938839 0.54548246 0.54093289 0.53704365 0.534328   0.53193646 0.52952614 0.52698937 0.52454817 0.52264128 0.52174112 0.52019555 0.51876557 0.51507243 0.51342477 0.50984888 0.50858162 0.50576004 0.50445633 0.50266707 0.50178993 0.49925824 0.49881433 0.49507958 0.49250826 0.48970786 0.48407392 0.48062074 0.47420936 0.47011771 0.46626617 0.45828547 0.45003074 0.44892891 0.43589439 0.42611377 0.42087662 0.41677176 0.41493779], [ 0.13067972  0.142555    0.141236    0.12793622  0.1275206   0.13457808  0.12468238  0.12338395  0.11553037  0.11029376  0.1045661   0.10207044  0.09669152  0.09079268  0.08564604  0.08369319  0.08094729  0.07808557  0.07475405  0.06929921  0.06529191  0.06000361  0.05583441  0.05197326  0.04578125  0.04044637  0.03492606  0.03127487  0.02804919  0.02482742  0.02177452  0.01731108  0.01388368  0.00985643  0.00726624  0.00451604  0.00146011 -0.00060866 -0.00201287 -0.00234917 -0.00416327 -0.00608302 -0.00738534 -0.0083322  -0.00961818 -0.01384363 -0.0152441  -0.01675071 -0.01847489 -0.02039116 -0.02219675 -0.02320555 -0.02341732 -0.02379631 -0.02418409 -0.02436157 -0.02484559 -0.02529898 -0.02608896 -0.02626614 -0.02694618 -0.02753306 -0.02809445 -0.0280277  -0.02743762 -0.02729263 -0.0272077  -0.0284276  -0.03041572 -0.03331068 -0.03603026 -0.03889683 -0.04122128 -0.04389728 -0.04719696 -0.04966149 -0.05293069 -0.05786987 -0.06288361 -0.06834493 -0.07500582 -0.08389299 -0.08848267 -0.09102656 -0.08991186 -0.08327925], 20.58, 22.48, False
2023/06/10 15:00:03.070, 303327627, [0.80695494 0.78608746 0.80102044 0.78295618 0.77954364 0.76306173 0.76869634 0.75568195 0.74272077 0.73459847 0.72740154 0.71926559 0.7100059  0.70611173 0.70131374 0.69091303 0.68793021 0.68016791 0.67649248 0.66991319 0.66403704 0.66329678 0.65450543 0.6503383  0.64625776 0.64191753 0.6384527  0.63452835 0.62760841 0.62462854 0.62062893 0.61640887 0.61363771 0.60972449 0.60514943 0.60227292 0.59833177 0.59556132 0.59107067 0.58769521 0.58417324 0.58049754 0.57884485 0.57119095 0.56900747 0.56481805 0.56206137 0.55899352 0.55565866 0.55164271 0.54819711 0.54461279 0.54233372 0.53968753 0.53665415 0.53387917 0.5312881  0.52796872 0.52487798 0.52252231 0.51794327 0.51521504 0.51069672 0.50907232 0.50408495 0.50212714 0.50002735 0.4996382  0.49803721 0.49733158 0.49395058 0.49198007 0.48877757 0.48315295 0.48062072 0.47529656 0.47085077 0.4681283  0.46134485 0.45459387 0.45195513 0.4397691  0.42979691 0.42365882 0.42242605 0.42192877], [ 0.13755285  0.12912389  0.12947869  0.12907477  0.11895331  0.12417841  0.11879753  0.11448163  0.10697292  0.1021858   0.09872727  0.0935691   0.08761188  0.08575024  0.07970783  0.07521395  0.07122207  0.06678592  0.06188317  0.05844256  0.05330947  0.04870868  0.04402578  0.03955668  0.03515891  0.03001983  0.02560355  0.02187761  0.01821988  0.01431253  0.01068314  0.00828462  0.00624537  0.00366887  0.00140867 -0.00120702 -0.0035015  -0.00553029 -0.0071006  -0.00852649 -0.00994822 -0.01141682 -0.01205183 -0.01293501 -0.01413965 -0.01095168 -0.01235347 -0.01420492 -0.01603292 -0.01717744 -0.01926605 -0.0204125  -0.02105432 -0.02181868 -0.02195493 -0.0221901  -0.02245104 -0.02303548 -0.02346986 -0.02400792 -0.02483459 -0.02482331 -0.0254627  -0.02557481 -0.02531066 -0.02501044 -0.02485068 -0.02569515 -0.02819349 -0.03086802 -0.0340261  -0.03674336 -0.03895968 -0.04195805 -0.04459606 -0.047267   -0.05096248 -0.05532835 -0.06100232 -0.06467718 -0.07239474 -0.08088655 -0.08589833 -0.0899794  -0.08875257 -0.08193588], 20.58, 22.48, False
