time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/22 11:00:00.508, 252645881, [0.67945433 0.64788631 0.66312178 0.62729156 0.61476262 0.61502787 0.60531083 0.60274206 0.5917855  0.59012033 0.58069673 0.57595857 0.56644467 0.5653364  0.55644002 0.54948557 0.54107905 0.53955353 0.53204789 0.52700542 0.52035888 0.51917242 0.51264052 0.50868308 0.50264312 0.5015427  0.49599348 0.49421118 0.48972729 0.48696297 0.4837707  0.4796187  0.4767525  0.47415204 0.46970757 0.46730203 0.46486136 0.46218552 0.46031058 0.45768291 0.45369644 0.4532616  0.45217954 0.44687286 0.44556824 0.44111623 0.43806734 0.43452404 0.43134484 0.42841244 0.42478238 0.42218876 0.42013145 0.41911222 0.41719495 0.41580847 0.41415948 0.41225042 0.41053931 0.40933962 0.40694797 0.40567991 0.40286211 0.40090187 0.3975434  0.39653473 0.39520821 0.39445506 0.39326724 0.39226946 0.38991685 0.38768741 0.3838813  0.38040437 0.37654939 0.37439686 0.37179153 0.36893201 0.36713357 0.36281628 0.36186169 0.35512683 0.34900552 0.34329316 0.34377456 0.34321743], [ 0.08246262  0.07862715  0.0796004   0.06609453  0.06905044  0.06272514  0.05978938  0.05641485  0.05259028  0.05023723  0.04408661  0.04216206  0.03709736  0.03148204  0.03013997  0.02637205  0.0231665   0.01933673  0.01700406  0.01397873  0.01018139  0.00646485  0.00324651 -0.00040214 -0.00361447 -0.00774141 -0.01069028 -0.0128217  -0.01602209 -0.01861082 -0.0214917  -0.0240203  -0.02509225 -0.0269435  -0.02800037 -0.02930716 -0.03047362 -0.03250581 -0.03314659 -0.03449818 -0.03465052 -0.03618173 -0.03637178 -0.03731631 -0.03797835 -0.03752173 -0.03850461 -0.03973031 -0.04092834 -0.04211628 -0.04354378 -0.04425137 -0.04475202 -0.0448774  -0.04551209 -0.0456857  -0.04624754 -0.0468339  -0.04780597 -0.04818715 -0.04933205 -0.04961185 -0.05025455 -0.05069492 -0.05079609 -0.05127838 -0.05151584 -0.05270273 -0.05396611 -0.05607013 -0.057755   -0.05958809 -0.06166982 -0.06391378 -0.06596317 -0.06836964 -0.07079188 -0.07313077 -0.07637567 -0.07917237 -0.08344727 -0.08859585 -0.09181644 -0.09239786 -0.0925672  -0.08669529], 21.25, 21.52, False
2023/06/22 11:00:00.764, 252646130, [0.65806151 0.65116066 0.6245485  0.6337461  0.59179891 0.60485755 0.59091049 0.58747147 0.57898397 0.56988619 0.57316135 0.5545977  0.55279417 0.547829   0.54597767 0.53645702 0.53386487 0.52466656 0.52349856 0.51792504 0.51372932 0.51148317 0.50463429 0.50037164 0.49627259 0.49246006 0.48833544 0.48551484 0.48078296 0.47737159 0.47403526 0.4705426  0.46760749 0.4649685  0.46217229 0.4597835  0.45695577 0.45547209 0.45263394 0.44976304 0.44703587 0.44378513 0.44134906 0.43655637 0.43508905 0.4256246  0.4227808  0.4205483  0.41648548 0.41396725 0.41080784 0.40824657 0.40745587 0.40596341 0.40455397 0.40287357 0.40095026 0.39901595 0.39746297 0.39558359 0.39282947 0.39152991 0.38947348 0.38817634 0.38668893 0.38614374 0.38510899 0.38471904 0.38462778 0.38297628 0.38121522 0.37699249 0.37397796 0.37062577 0.36776948 0.36592968 0.36187166 0.36022398 0.35732303 0.35099921 0.34966963 0.34201671 0.33561108 0.33078383 0.32956962 0.33001411], [ 0.08246802  0.07863265  0.07960591  0.07115912  0.06214358  0.06663423  0.05979149  0.05383615  0.05487381  0.04933864  0.04331636  0.03906007  0.0376394   0.03299069  0.0294706   0.02598506  0.02390053  0.01952011  0.01708086  0.01220149  0.00855281  0.00611708  0.00215199 -0.00077274 -0.00339356 -0.00595403 -0.00961167 -0.01245252 -0.01678568 -0.02073727 -0.02283559 -0.02462268 -0.02676924 -0.02869925 -0.03011302 -0.03156216 -0.03287753 -0.03410379 -0.0356863  -0.03710876 -0.03811367 -0.03881617 -0.03949204 -0.0402834  -0.04097139 -0.03638573 -0.03688279 -0.0382223  -0.03988875 -0.04123961 -0.04250079 -0.04322509 -0.04361488 -0.04438141 -0.04496901 -0.04532714 -0.04637943 -0.04683259 -0.04757173 -0.04791435 -0.04895462 -0.04969356 -0.05005774 -0.05069368 -0.05119932 -0.05122056 -0.05156546 -0.05247442 -0.05384633 -0.05582048 -0.05743318 -0.06012481 -0.06232407 -0.06362361 -0.06587348 -0.06811567 -0.07060306 -0.07405088 -0.07647606 -0.07917096 -0.08342126 -0.0878536  -0.09270333 -0.0923619  -0.09076684 -0.08696232], 21.25, 21.53, False
2023/06/22 11:00:01.020, 252646380, [0.66175131 0.64953716 0.6423671  0.62857763 0.61926148 0.60084001 0.59179691 0.58910233 0.57966838 0.57489438 0.56706644 0.55655572 0.5505711  0.5454452  0.54631548 0.5364613  0.53270781 0.52573642 0.52432471 0.51792903 0.5163986  0.51074454 0.50448327 0.49960862 0.49760188 0.49275177 0.49050724 0.48790292 0.48389678 0.48061747 0.47641726 0.47388302 0.47087475 0.46705764 0.46391288 0.46098114 0.45772756 0.45582109 0.4531626  0.45135898 0.44758015 0.44552328 0.4447232  0.43922255 0.43870049 0.45080252 0.44681173 0.44353196 0.44030069 0.43678679 0.43370944 0.43098723 0.42914799 0.42723973 0.42472924 0.42185757 0.4188833  0.4159201  0.41251288 0.41028723 0.4077748  0.4059172  0.4032753  0.4008011  0.39729636 0.39676363 0.39601305 0.39434478 0.39496704 0.39418503 0.39130396 0.38868613 0.38544639 0.38134642 0.37818139 0.37480817 0.3723885  0.36924551 0.36574047 0.36123659 0.35817973 0.35239468 0.34524935 0.34232558 0.33928448 0.33881247], [ 0.06471857  0.06332451  0.07131057  0.0588923   0.06591456  0.05447515  0.05789046  0.0547532   0.05071887  0.04568249  0.04507533  0.0380956   0.03400101  0.03172896  0.02902651  0.02415729  0.02189501  0.01715592  0.01553852  0.01073222  0.00672085  0.00422041  0.00039064 -0.00299551 -0.00543933 -0.00815864 -0.01225383 -0.01482691 -0.01788085 -0.0207624  -0.02395905 -0.02496724 -0.02715423 -0.02866867 -0.03011566 -0.03076962 -0.03306567 -0.03436973 -0.03558433 -0.03691474 -0.03756903 -0.03832167 -0.03923639 -0.03989827 -0.04030622 -0.03665342 -0.03777266 -0.03901427 -0.04003727 -0.04172415 -0.0429651  -0.04373491 -0.04420121 -0.04482802 -0.04541328 -0.04586225 -0.04664822 -0.04728547 -0.04775871 -0.04841743 -0.04932759 -0.05021988 -0.05039976 -0.0509907  -0.05114784 -0.05143562 -0.05183813 -0.05247795 -0.0539132  -0.05576664 -0.05769794 -0.0604661  -0.06205283 -0.06410594 -0.06695863 -0.06894189 -0.07141395 -0.07411196 -0.07725468 -0.08009552 -0.08347398 -0.08822819 -0.09222831 -0.09190067 -0.09138845 -0.08741135], 21.26, 21.53, False
2023/06/22 11:00:01.261, 252646631, [0.69073362 0.65116347 0.63936031 0.62600638 0.61813339 0.60789073 0.59544011 0.60742766 0.58818959 0.58380632 0.57939184 0.569976   0.56684947 0.56183379 0.55982413 0.55311436 0.54554479 0.54069912 0.53805745 0.53070667 0.52755506 0.52261726 0.51652383 0.51397558 0.50764356 0.50421633 0.50090674 0.49588952 0.49361331 0.48787269 0.48445373 0.48127349 0.47648607 0.47410572 0.47090094 0.46820555 0.46648988 0.46292133 0.46128787 0.45835826 0.45422091 0.45162777 0.45166694 0.44626476 0.44622497 0.44013479 0.43681499 0.43235825 0.4293559  0.42582341 0.42434054 0.42282326 0.42211113 0.42123187 0.4192951  0.41648333 0.41419153 0.41199289 0.40885772 0.40715193 0.40437171 0.40288791 0.40090367 0.39925088 0.39559106 0.3948243  0.39313815 0.39219    0.39062475 0.39054683 0.38873835 0.38667209 0.38400543 0.37945977 0.3781038  0.37565665 0.37283079 0.37110118 0.36712451 0.362842   0.36095714 0.35422148 0.34812991 0.34343724 0.34240269 0.34102779], [ 0.0936698   0.07383086  0.0871042   0.07042853  0.07596097  0.06823279  0.06410753  0.06323783  0.06048141  0.05882352  0.0562484   0.05512695  0.05475988  0.05091754  0.047476    0.0448125   0.03912462  0.03619321  0.0296448   0.02194623  0.01597304  0.01288617  0.00936987  0.00604807  0.00264547 -0.00101785 -0.00424966 -0.00681913 -0.0106642  -0.01382869 -0.01610632 -0.01795589 -0.02064745 -0.02184737 -0.02359271 -0.02501185 -0.02646626 -0.02805246 -0.02953814 -0.03084245 -0.03186368 -0.03240442 -0.0333704  -0.03426419 -0.03484501 -0.02904348 -0.03004847 -0.03121857 -0.03322969 -0.03418306 -0.03560204 -0.03691673 -0.0377682  -0.03806342 -0.03842926 -0.03840395 -0.03906369 -0.03918909 -0.04006818 -0.04051869 -0.0414098  -0.0422572  -0.0429003  -0.04340708 -0.04376808 -0.04327664 -0.04395893 -0.04537391 -0.0476115  -0.04972148 -0.05233441 -0.05465727 -0.05707536 -0.059249   -0.06194825 -0.06417698 -0.0676062  -0.06967296 -0.07259761 -0.07564562 -0.0794841  -0.08477383 -0.08831534 -0.09029328 -0.08809278 -0.08404177], 21.25, 21.53, False
2023/06/22 11:00:01.516, 252646881, [0.66357    0.65442684 0.62899589 0.61948668 0.60550953 0.61994671 0.5935475  0.59226439 0.58247411 0.57488947 0.56874703 0.55999215 0.55279732 0.55253099 0.54957547 0.54028709 0.53599689 0.53268783 0.52627161 0.52017599 0.51862664 0.51509309 0.5094407  0.50401994 0.50038267 0.4966302  0.492903   0.4879403  0.48509741 0.48042991 0.47867401 0.47388204 0.4693877  0.46702957 0.46307553 0.45960259 0.45796182 0.45363329 0.45124972 0.44935247 0.44588023 0.44284036 0.44238752 0.43728812 0.43496278 0.42864694 0.42556387 0.42174961 0.41929338 0.4162384  0.41374676 0.41177973 0.40988834 0.40921455 0.40722705 0.40547081 0.4037373  0.40212994 0.4000114  0.39864422 0.39625608 0.39444976 0.39221603 0.39038625 0.38654485 0.38636355 0.38453191 0.38427051 0.38306107 0.38205316 0.38030234 0.37827171 0.37574372 0.37188976 0.36896011 0.36725849 0.36309515 0.3605594  0.35771194 0.35175788 0.34960565 0.34298792 0.33648845 0.33349681 0.33212132 0.33089348], [ 0.08342413  0.07472877  0.06968714  0.06682713  0.06527151  0.05722686  0.05978938  0.05945361  0.05487143  0.04621106  0.04121511  0.04031376  0.03458298  0.03123206  0.02946963  0.02616192  0.0229712   0.02218214  0.0192398   0.01637241  0.01419538  0.00946927  0.00582183  0.00059489 -0.00384356 -0.00700586 -0.0096215  -0.01291699 -0.01629477 -0.01976231 -0.0219401  -0.02404876 -0.02611529 -0.02795214 -0.02951347 -0.03077235 -0.03158754 -0.03305634 -0.03476189 -0.03536257 -0.03637986 -0.0377613  -0.0380769  -0.03909176 -0.03954072 -0.03129619 -0.03202362 -0.03309243 -0.03451559 -0.03573917 -0.03713001 -0.03808077 -0.03821701 -0.03882739 -0.03901367 -0.03939409 -0.03992005 -0.04013926 -0.04138561 -0.0420837  -0.04309979 -0.04393274 -0.04476174 -0.04536259 -0.04592633 -0.04560184 -0.04570966 -0.04717652 -0.04820524 -0.05039044 -0.05251194 -0.05496272 -0.05732744 -0.0595073  -0.06214416 -0.06474161 -0.06754439 -0.07019243 -0.07332373 -0.07597998 -0.08083069 -0.08516934 -0.08828747 -0.08986243 -0.088454   -0.08462158], 21.25, 21.53, False
2023/06/22 11:00:01.756, 252647130, [0.66764054 0.65629401 0.64081298 0.62992217 0.62270115 0.6119163  0.6007721  0.5970618  0.58111674 0.58998759 0.56938635 0.56939894 0.55931692 0.55261753 0.55284462 0.54586239 0.54216008 0.53742569 0.53377446 0.52797135 0.52625168 0.52049103 0.5151069  0.51315585 0.50764515 0.50511133 0.5016255  0.4989562  0.49572643 0.49207296 0.48790942 0.48408866 0.48026056 0.47738392 0.47352873 0.47030797 0.46829416 0.4652362  0.46234586 0.46068956 0.45603348 0.45396475 0.4529834  0.4470576  0.4468734  0.42813792 0.42525274 0.42233668 0.41933176 0.41641246 0.41425839 0.41141414 0.41012079 0.40827351 0.40610256 0.40415823 0.40165768 0.3994682  0.39717455 0.39555272 0.39395079 0.39277144 0.39053442 0.38905051 0.38636001 0.38513862 0.38349499 0.38292618 0.38210612 0.38070432 0.37847626 0.376771   0.3734453  0.37114759 0.36725401 0.36559889 0.36334611 0.36087182 0.35804297 0.35175817 0.3500244  0.34402482 0.33540912 0.33174751 0.33327198 0.33220115], [ 0.07686942  0.08041188  0.07050116  0.06322897  0.06148741  0.06662883  0.05685685  0.05429425  0.05113542  0.04695332  0.04121378  0.03875947  0.03485301  0.03148106  0.02631745  0.02433444  0.02150532  0.01933619  0.01597102  0.01296802  0.00889908  0.00529308  0.00283807 -0.00150579 -0.00327893 -0.00711233 -0.01148465 -0.01447135 -0.01671435 -0.0197629  -0.02263882 -0.02431138 -0.02611581 -0.02824605 -0.02940805 -0.03034133 -0.03181085 -0.03352002 -0.03437107 -0.03554007 -0.03630539 -0.03756186 -0.0377774  -0.03914489 -0.03963182 -0.03595429 -0.03668053 -0.03780611 -0.03927678 -0.04074675 -0.04209034 -0.04250598 -0.04326386 -0.04381232 -0.04467544 -0.04445782 -0.04515775 -0.04597012 -0.0463952  -0.04708681 -0.04770787 -0.04852036 -0.04904801 -0.04995191 -0.04998572 -0.05019207 -0.05038777 -0.05131857 -0.05217281 -0.05423461 -0.05649533 -0.05904644 -0.06107464 -0.06292634 -0.06566477 -0.06844895 -0.07098019 -0.07330593 -0.07606267 -0.07866541 -0.08325943 -0.08786227 -0.09176145 -0.09276294 -0.09174818 -0.08642694], 21.25, 21.52, False
2023/06/22 11:00:02.012, 252647380, [0.66900739 0.64585036 0.62454826 0.61169128 0.61237026 0.59677506 0.5899703  0.58268553 0.57753561 0.57916919 0.56421483 0.56136811 0.55361442 0.54819954 0.54696451 0.53900881 0.5341354  0.52949306 0.52649385 0.51969377 0.5189964  0.51377382 0.50635748 0.50435525 0.50006947 0.49614104 0.49259199 0.48871824 0.48432706 0.47944852 0.47599503 0.4731219  0.46917171 0.46695337 0.46402774 0.45957753 0.45785443 0.45530766 0.45208748 0.44991398 0.44737973 0.4446976  0.44465282 0.43838448 0.43701839 0.42919902 0.42639439 0.42313213 0.41997863 0.41722777 0.41513462 0.41284263 0.41173058 0.41035162 0.40909655 0.40717049 0.40569167 0.40363761 0.40155829 0.40183553 0.40070587 0.39968951 0.39750136 0.39646444 0.39283219 0.3915019  0.38955888 0.38710172 0.38679496 0.38583425 0.38365394 0.38208757 0.37898793 0.37468876 0.37372592 0.37028998 0.36755036 0.36464247 0.36014187 0.35648886 0.3522456  0.34668227 0.34111126 0.33688881 0.33560568 0.33594348], [ 0.08150628  0.08042288  0.08041317  0.06683511  0.06279543  0.06388783  0.05979254  0.05687963  0.05031139  0.04695805  0.04188322  0.03721055  0.03512756  0.03148495  0.03036946  0.023528    0.02057986  0.01952065  0.01503392  0.01049406  0.00727122  0.00439935  0.00151372 -0.00434668 -0.00656228 -0.00921361 -0.01343536 -0.01576388 -0.01809576 -0.02097747 -0.02350151 -0.026263   -0.0281603  -0.02935942 -0.03074523 -0.03160671 -0.03321112 -0.03474341 -0.03628838 -0.03754228 -0.03818291 -0.03902168 -0.03964366 -0.04051391 -0.04071698 -0.03487475 -0.03571209 -0.03675523 -0.03789986 -0.03973527 -0.04193699 -0.04271478 -0.04370032 -0.04402751 -0.04506454 -0.04552751 -0.04613632 -0.04695154 -0.04774467 -0.04799857 -0.04909163 -0.04950759 -0.0503493  -0.05063789 -0.05053867 -0.05091618 -0.05129541 -0.05220837 -0.05350256 -0.05551157 -0.05742932 -0.0593049  -0.06170598 -0.06366065 -0.0665485  -0.06838829 -0.07116561 -0.0745715  -0.07600484 -0.07944993 -0.08429011 -0.08864302 -0.09134877 -0.09365781 -0.09225905 -0.08784991], 21.25, 21.53, False
2023/06/22 11:00:02.268, 252647631, [0.6621425  0.65279898 0.64236638 0.62600828 0.61701344 0.61601512 0.60715146 0.60274206 0.59324934 0.5882133  0.58733207 0.58031178 0.57082916 0.56700476 0.56201095 0.5602871  0.55144843 0.54643836 0.54181958 0.5371847  0.53234208 0.52951874 0.52312957 0.51740667 0.51708796 0.51172726 0.50782837 0.50328718 0.49883263 0.49531444 0.49173826 0.489841   0.48463288 0.48061967 0.47895734 0.47544544 0.47218374 0.47138852 0.46788467 0.46603278 0.463524   0.46077099 0.46001434 0.4548676  0.45298777 0.43994269 0.4366502  0.43376179 0.43041273 0.42731002 0.42458101 0.42198932 0.42033087 0.41797135 0.41651707 0.41494066 0.41287513 0.41134962 0.40940742 0.40767442 0.40526272 0.40362727 0.40148702 0.39918333 0.3969295  0.395605   0.39409628 0.39250834 0.39169704 0.39149526 0.38855556 0.38632621 0.38330685 0.37913961 0.3753615  0.37195853 0.36883979 0.3647755  0.36116538 0.35574056 0.35553544 0.3453924  0.33817587 0.33664063 0.3344233  0.33267444], [ 0.0936671   0.0843211   0.07050391  0.06896569  0.067111    0.06489904  0.05823707  0.05761459  0.0513478   0.04673774  0.04309152  0.04408438  0.03880244  0.03577644  0.03102607  0.02693887  0.02346057  0.02193881  0.01916574  0.01435238  0.0119788   0.00864936  0.00536417  0.00126282 -0.00223856 -0.0052273  -0.00828299 -0.0102273  -0.01355712 -0.01654466 -0.01850857 -0.0209174  -0.02362622 -0.02448505 -0.02612574 -0.02808598 -0.02953053 -0.03067966 -0.03239548 -0.03243379 -0.03308941 -0.03400371 -0.03545762 -0.03637076 -0.03688294 -0.035686   -0.03634934 -0.03719226 -0.03890737 -0.03993207 -0.04145192 -0.04223868 -0.04319202 -0.04346742 -0.04429621 -0.04480722 -0.04523711 -0.04591992 -0.04670884 -0.04709072 -0.04775652 -0.04861476 -0.04929364 -0.04930726 -0.04691283 -0.04490517 -0.04477215 -0.0458853  -0.04725642 -0.0495345  -0.05263711 -0.05509534 -0.05791611 -0.06076015 -0.06452384 -0.06789144 -0.07050845 -0.07371056 -0.07579898 -0.07906403 -0.08232328 -0.08750917 -0.09039145 -0.0916931  -0.09046204 -0.08629117], 21.25, 21.53, False
2023/06/22 11:00:02.508, 252647881, [0.66945362 0.64604511 0.64236614 0.62600638 0.61012075 0.59378903 0.59456155 0.59869542 0.58683661 0.57689797 0.57497195 0.5683613  0.55411784 0.55620725 0.55218534 0.54752393 0.53983376 0.53840758 0.53346933 0.52495457 0.52296288 0.51744967 0.51159219 0.50848606 0.50347767 0.50101107 0.49720574 0.49349741 0.48828695 0.48633112 0.48257817 0.47933707 0.47550052 0.47251943 0.46877927 0.46653157 0.46301819 0.46113921 0.45866763 0.45539234 0.45288048 0.44980178 0.44871423 0.44364277 0.44204453 0.4374237  0.43460937 0.43109783 0.42875753 0.42541018 0.42322074 0.42095191 0.42003258 0.41934009 0.41813177 0.41622607 0.41438425 0.41154252 0.40956888 0.40809817 0.4057582  0.40416547 0.40200359 0.40044524 0.39757744 0.39653454 0.39509009 0.39358527 0.39446736 0.39370085 0.39181279 0.39007919 0.38700856 0.38369548 0.3812475  0.37765942 0.37534808 0.37168361 0.36815106 0.36401939 0.36050504 0.35272915 0.3469456  0.34426215 0.34259113 0.34432697], [ 0.12362891  0.1035778   0.09384532  0.08847096  0.0834773   0.07869872  0.0752027   0.07463728  0.07010195  0.06065179  0.05605415  0.05425012  0.05005198  0.04741862  0.04432254  0.0401181   0.03816175  0.03529496  0.0301161   0.02597903  0.02239271  0.0190396   0.01464657  0.01059323  0.00826411  0.00403532  0.00080112 -0.00341618 -0.0069099  -0.01051039 -0.01341059 -0.0150012  -0.0171223  -0.02012098 -0.02114132 -0.02288945 -0.02440865 -0.0260934  -0.02846592 -0.029638   -0.03075872 -0.03161149 -0.03284769 -0.03349966 -0.03427765 -0.03063732 -0.03203441 -0.03335844 -0.03491324 -0.03601188 -0.03749327 -0.03817864 -0.03853867 -0.03933873 -0.03957026 -0.04041438 -0.04103817 -0.04176623 -0.0426253  -0.04270164 -0.04358401 -0.04417581 -0.04442755 -0.04491156 -0.04485995 -0.04502943 -0.04523671 -0.04647315 -0.04847036 -0.05029553 -0.05283367 -0.05530528 -0.05693514 -0.05989835 -0.06236366 -0.06458377 -0.06730008 -0.06978824 -0.07211886 -0.07473004 -0.08001526 -0.08407145 -0.08817201 -0.08865348 -0.08711422 -0.08189752], 21.25, 21.53, False
2023/06/22 11:00:02.764, 252648130, [0.67765865 0.67365424 0.65721867 0.63511931 0.6421683  0.6079575  0.60986982 0.60680296 0.6010139  0.58966944 0.59360413 0.58600145 0.5806598  0.57554    0.57812343 0.57210737 0.56463014 0.56477115 0.5606825  0.55798728 0.5556005  0.55509121 0.54759146 0.54817673 0.54695035 0.54420699 0.54667896 0.54117208 0.54098323 0.54074896 0.54046775 0.53926469 0.53651043 0.53418478 0.53233881 0.52970558 0.52521609 0.52357597 0.5204222  0.51645355 0.51300961 0.50901813 0.50563373 0.49979242 0.49757062 0.50453945 0.50112303 0.49807454 0.4943721  0.49113745 0.48819583 0.48533092 0.48462714 0.48282156 0.48080535 0.47862915 0.47557584 0.47309142 0.46969925 0.46767674 0.46455593 0.46244397 0.4599296  0.45889741 0.45590807 0.45513357 0.45379968 0.45190001 0.44981317 0.44869817 0.44628192 0.44417095 0.44159693 0.43647406 0.43391375 0.43163832 0.42654581 0.42332004 0.41867163 0.4102341  0.41008868 0.39754085 0.39121886 0.3850007  0.38159651 0.38445484], [ 0.08709355  0.08040364  0.06885749  0.07762244  0.06331496  0.06155713  0.05875098  0.05714792  0.05280024  0.04710525  0.04308621  0.03852614  0.03713467  0.03249503  0.03146799  0.02672686  0.02326233  0.02054085  0.0170195   0.01333798  0.01054682  0.00698653  0.00293602 -0.00082937 -0.00360311 -0.00754805 -0.01063557 -0.01390033 -0.01700558 -0.01865654 -0.02242889 -0.02480401 -0.02572198 -0.02746885 -0.02898215 -0.0302248  -0.03154021 -0.03308533 -0.03427375 -0.03509126 -0.03624826 -0.03754821 -0.03648422 -0.03560577 -0.03537991 -0.03141218 -0.03253131 -0.03394562 -0.03534116 -0.03691243 -0.03857115 -0.03885766 -0.03966853 -0.04014717 -0.04055794 -0.04139957 -0.04216379 -0.04276182 -0.04367704 -0.04439269 -0.04530785 -0.04607779 -0.04680006 -0.04701082 -0.04711098 -0.04719615 -0.04736271 -0.0486131  -0.05011747 -0.05160039 -0.05425196 -0.05660236 -0.05852565 -0.06022446 -0.06312397 -0.06496958 -0.06763516 -0.07042621 -0.07227399 -0.0763245  -0.08050179 -0.08524338 -0.08859977 -0.09149199 -0.08856137 -0.08357207], 21.26, 21.53, False
2023/06/22 11:00:03.020, 252648380, [0.6794727  0.67365986 0.67208178 0.6404198  0.63208364 0.62723336 0.62245934 0.61252991 0.60825524 0.6117483  0.5992134  0.59246102 0.58239567 0.57795365 0.5812837  0.57054193 0.56267287 0.56254309 0.55788027 0.55218408 0.54810631 0.54641571 0.54102989 0.53688306 0.53565704 0.53126833 0.52699374 0.52577922 0.52195286 0.51762538 0.51553445 0.51157777 0.50831701 0.50671397 0.50361065 0.5002392  0.4984249  0.49535776 0.49053109 0.48857841 0.48398897 0.48091341 0.47820082 0.4717334  0.46912105 0.4409669  0.43865506 0.43612169 0.43329813 0.43105474 0.42833829 0.42639963 0.42495159 0.42283281 0.42155976 0.41995941 0.41836959 0.41634058 0.4143599  0.41287319 0.41009588 0.4091589  0.4074816  0.40553309 0.40314129 0.40199842 0.40049921 0.40000727 0.39826985 0.39854139 0.39727723 0.3939828  0.39245528 0.38833704 0.38511987 0.38407795 0.38051047 0.37697064 0.37659399 0.36995703 0.36924266 0.36189414 0.35297431 0.34932174 0.34905095 0.34612491], [ 0.08612864  0.08734036  0.08131953  0.07689425  0.06959615  0.0643093   0.06255453  0.06093655  0.05467096  0.05129735  0.04640649  0.04385761  0.04023524  0.03830365  0.03619913  0.02954597  0.02673678  0.02302664  0.01918294  0.01658886  0.01144583  0.00813596  0.00525895  0.00142082 -0.00199756 -0.00534286 -0.0092984  -0.01127922 -0.01507176 -0.01776513 -0.02079991 -0.02296188 -0.02462312 -0.02649229 -0.02799311 -0.02966691 -0.03123357 -0.03242339 -0.0336343  -0.03462038 -0.03530744 -0.03629078 -0.03729164 -0.03788284 -0.03842108 -0.0344281  -0.03559699 -0.0368392  -0.03810564 -0.03968774 -0.04090823 -0.04170743 -0.04241506 -0.04242891 -0.04191211 -0.0422914  -0.0429145  -0.04378315 -0.04470631 -0.04548847 -0.04598656 -0.04639149 -0.04688545 -0.04733156 -0.0482179  -0.0486034  -0.04879975 -0.04962981 -0.05158009 -0.05366577 -0.05583705 -0.05835872 -0.0606857  -0.06227052 -0.0646848  -0.06705362 -0.06962596 -0.07169756 -0.07480911 -0.07724866 -0.08086448 -0.08755704 -0.09029731 -0.0909245  -0.08979925 -0.08357404], 21.27, 21.52, False
