time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/14 23:00:00.860, 304428638, [0.8494166  0.79977438 0.80041085 0.79285418 0.78190556 0.76185295 0.76903253 0.74843782 0.74489696 0.73715824 0.72558517 0.72215009 0.70660616 0.7051743  0.69444133 0.69230295 0.68533113 0.6759064  0.66954097 0.6680443  0.65857601 0.65525473 0.65014307 0.64240024 0.63766042 0.6327759  0.62762609 0.6230656  0.61671202 0.61404994 0.60979574 0.60526293 0.60125405 0.59673131 0.59235546 0.58759418 0.58330977 0.58085393 0.57572095 0.57264507 0.56845791 0.56416007 0.56174015 0.55579144 0.55314509 0.54928669 0.54599779 0.54339064 0.53935504 0.53602528 0.53183721 0.52872898 0.52571489 0.52348964 0.52126551 0.51830275 0.51504597 0.51205239 0.51018203 0.50774488 0.5038811  0.50130817 0.49818954 0.49576815 0.49074595 0.48793021 0.48600345 0.48425744 0.4825566  0.48143187 0.47780027 0.47518912 0.4707942  0.46633473 0.46412527 0.45930456 0.45561456 0.4517089  0.44465965 0.43972152 0.43584024 0.42670794 0.41821926 0.41253169 0.41289721 0.41309008], [ 0.1547099   0.15261798  0.14056035  0.14243935  0.13830955  0.13545417  0.13174547  0.12376189  0.11697285  0.11083898  0.10244998  0.09773407  0.09303846  0.08753478  0.08029001  0.07640754  0.07210522  0.06736277  0.06272882  0.05837145  0.05391974  0.05000529  0.04392502  0.03910755  0.03539587  0.03011705  0.02613968  0.02158236  0.01825496  0.01398373  0.01056276  0.00738171  0.0049947   0.00128962 -0.00044533 -0.00185169 -0.00436831 -0.00622318 -0.00832592 -0.0099219  -0.01152209 -0.01226997 -0.01364584 -0.01420916 -0.01524458 -0.01438089 -0.01560332 -0.01721271 -0.01897335 -0.02059044 -0.02211526 -0.02315111 -0.02376204 -0.02393532 -0.02495906 -0.02517998 -0.02583456 -0.02684541 -0.02778648 -0.02805128 -0.02909965 -0.02995618 -0.03046918 -0.03047244 -0.0306572  -0.03043658 -0.03108062 -0.03252569 -0.0344845  -0.03671346 -0.03927323 -0.04219779 -0.04437089 -0.04716692 -0.05051455 -0.05357432 -0.05719127 -0.06058006 -0.06509379 -0.06927677 -0.07491469 -0.08074003 -0.08530808 -0.08543429 -0.08262568 -0.07720566], 21.55, 23.30, False
2023/06/14 23:00:01.116, 304428888, [0.83079704 0.8416583  0.80959188 0.8019104  0.79220092 0.79228689 0.76720346 0.7657712  0.75231045 0.74155318 0.73624163 0.72775702 0.71690653 0.71423262 0.70217342 0.69812489 0.6901936  0.68448595 0.67598787 0.67344908 0.66541469 0.66367487 0.65417576 0.64958876 0.64578557 0.63861889 0.63381063 0.62929119 0.62314525 0.61926825 0.61494435 0.60862042 0.60560269 0.60029927 0.59573358 0.59240296 0.5881892  0.58561431 0.58113359 0.57748137 0.57347988 0.56915813 0.56626685 0.56013873 0.55739287 0.55299467 0.55033467 0.54682955 0.54317799 0.53911519 0.53590521 0.53294445 0.53119017 0.52843272 0.52559973 0.52230858 0.51917621 0.51650146 0.51332151 0.51018587 0.50656753 0.50380883 0.50000688 0.49790978 0.49395533 0.4918855  0.49081294 0.48945739 0.48867727 0.48885382 0.4855049  0.48271501 0.4790899  0.47239465 0.47024947 0.46489909 0.46178684 0.45667302 0.45091548 0.44557903 0.44080451 0.43045647 0.4238542  0.41671842 0.41637772 0.41641934], [ 0.14375823  0.14751238  0.13922551  0.14063895  0.13091042  0.14151669  0.12370307  0.12259305  0.12047462  0.10988355  0.10216358  0.09866317  0.09303967  0.08967105  0.08073955  0.07680302  0.07157905  0.06814521  0.06226874  0.05969795  0.05317733  0.05006125  0.04510733  0.03996584  0.03463343  0.02911454  0.02576422  0.02149437  0.0170108   0.01320705  0.00953499  0.00648746  0.00373993  0.00124797 -0.00048224 -0.00337584 -0.00572485 -0.00760159 -0.00964467 -0.01135794 -0.01300471 -0.01393893 -0.01538112 -0.01631634 -0.01679923 -0.01452009 -0.01588731 -0.01709882 -0.01895982 -0.02090951 -0.02271378 -0.0233661  -0.02425141 -0.0250869  -0.0254907  -0.02618172 -0.02644543 -0.02675444 -0.02755494 -0.02852664 -0.02917621 -0.0301211  -0.03026683 -0.03040099 -0.03024027 -0.0304181  -0.03053004 -0.03190201 -0.03407766 -0.03615273 -0.03907057 -0.04187997 -0.04372068 -0.0469125  -0.05010742 -0.053078   -0.05651435 -0.06052253 -0.06421659 -0.06939163 -0.07398535 -0.0815121  -0.08526276 -0.08543246 -0.08353827 -0.07956481], 21.55, 23.30, False
2023/06/14 23:00:01.356, 304429137, [0.83338799 0.79852635 0.82392022 0.78733771 0.79451978 0.78241782 0.77086531 0.76682751 0.75691471 0.75005676 0.73904693 0.72740097 0.71940533 0.71653616 0.70476458 0.69321395 0.69021313 0.68409255 0.67707121 0.66935666 0.66094214 0.65898063 0.65203319 0.64587721 0.64022187 0.6365383  0.63076401 0.6256586  0.61948249 0.61589283 0.61066663 0.60636004 0.60215994 0.59777863 0.59398317 0.59046652 0.58714108 0.58496202 0.58132571 0.57766673 0.57307914 0.56945898 0.56706347 0.56090456 0.55820181 0.55464823 0.55058885 0.54655873 0.54267545 0.53909646 0.53516201 0.5311896  0.5284346  0.52649278 0.52449716 0.52128229 0.51864146 0.51591039 0.51288334 0.51060244 0.50732471 0.50540851 0.50147625 0.49919526 0.49475815 0.49295107 0.49072104 0.48980613 0.48805277 0.48744033 0.48481324 0.48118196 0.47820412 0.47271756 0.46822598 0.46481305 0.4614598  0.45600943 0.45161638 0.44358883 0.43991015 0.42898928 0.42220848 0.41604567 0.4159839  0.41403732], [ 0.15392925  0.1482282   0.13542145  0.137319    0.13144491  0.13035346  0.12413378  0.12100124  0.11276454  0.10679532  0.09781511  0.09628679  0.08913545  0.08348451  0.07796668  0.07448841  0.06947863  0.06575635  0.06069022  0.05657676  0.05120809  0.0480239   0.04329404  0.03700362  0.03289343  0.02799997  0.02350023  0.02025527  0.01592309  0.01304014  0.00909621  0.00590238  0.00327841  0.00048916 -0.00211778 -0.00373307 -0.00572886 -0.0078437  -0.0097632  -0.01072247 -0.01231909 -0.01329579 -0.01472125 -0.01528297 -0.01614505 -0.0144989  -0.01612948 -0.01781442 -0.01956028 -0.02107972 -0.02273207 -0.02375925 -0.02431143 -0.02470309 -0.02483962 -0.02545397 -0.02629064 -0.02678064 -0.02758265 -0.02802179 -0.0292562  -0.03002882 -0.03068387 -0.03089088 -0.03088324 -0.03071761 -0.03090642 -0.03223205 -0.03424125 -0.03664743 -0.03898763 -0.04235439 -0.0448127  -0.04757857 -0.05068688 -0.05370233 -0.05710966 -0.06058118 -0.06498754 -0.06885116 -0.07503424 -0.08076838 -0.08484811 -0.08490621 -0.08466255 -0.07906325], 21.56, 23.30, False
2023/06/14 23:00:01.612, 304429386, [0.82943353 0.80651388 0.80848761 0.79543261 0.78017703 0.77733818 0.77151895 0.75672565 0.75440094 0.7437924  0.73547274 0.72459131 0.7131624  0.71254936 0.70967792 0.69392373 0.68829209 0.68330647 0.67778663 0.67098903 0.66273944 0.65897744 0.65240706 0.64738271 0.64053869 0.63871493 0.63306976 0.62894327 0.62314398 0.61811272 0.61479662 0.60875452 0.60494624 0.60115705 0.59654673 0.59139926 0.58818172 0.58536127 0.58155951 0.57885964 0.57453882 0.57170046 0.56916277 0.56223021 0.55955355 0.5483683  0.54481589 0.54086714 0.53656391 0.53190506 0.52843926 0.52513099 0.52357701 0.52134736 0.51934107 0.51750053 0.51546933 0.51362041 0.51086398 0.50843386 0.50457876 0.50231484 0.49810188 0.49553949 0.491773   0.48904888 0.4873377  0.48567148 0.48370569 0.48346808 0.47954461 0.47551738 0.47296008 0.46637964 0.46433667 0.46089761 0.45600575 0.452842   0.4477853  0.43940813 0.43905365 0.42605219 0.41876878 0.41925775 0.41174693 0.41451094], [ 0.14376827  0.14240025  0.13788512  0.13732174  0.130914    0.13242425  0.12595409  0.12061521  0.11802165  0.10834332  0.10023527  0.09747659  0.09150266  0.08657897  0.07903065  0.07469649  0.07035565  0.06621128  0.0612714   0.05615184  0.05087266  0.04716282  0.04243314  0.03711891  0.03222197  0.02791383  0.02274871  0.0193768   0.01550976  0.01127014  0.00828921  0.00526985  0.00265435 -0.00019298 -0.00256239 -0.00473732 -0.00662042 -0.0087796  -0.0113941  -0.01202215 -0.01404024 -0.01453152 -0.0151991  -0.01643019 -0.01746215 -0.01411969 -0.01580504 -0.01765401 -0.01926078 -0.02111921 -0.02285323 -0.02315393 -0.02409533 -0.02474072 -0.02523914 -0.02594193 -0.0269085  -0.02762163 -0.02825568 -0.02910119 -0.02989549 -0.03105055 -0.03111169 -0.03132966 -0.03158447 -0.03169607 -0.03196631 -0.03283285 -0.03515509 -0.03742592 -0.04007671 -0.04355002 -0.0454334  -0.04779626 -0.05085409 -0.05394818 -0.05735063 -0.06160395 -0.06569389 -0.07041806 -0.07469678 -0.08153248 -0.08569376 -0.08635229 -0.08511487 -0.07983405], 21.55, 23.30, False
2023/06/14 23:00:01.868, 304429638, [0.84007183 0.8173209  0.79636026 0.79186914 0.77702618 0.77175159 0.76585704 0.74602875 0.74780676 0.73397831 0.7266851  0.7270701  0.70627891 0.7014295  0.701154   0.68786257 0.68596028 0.67804212 0.67168967 0.66820615 0.66260036 0.65649496 0.65240833 0.64576058 0.63947138 0.6372283  0.6295622  0.6259119  0.61964344 0.61396929 0.61095266 0.60416507 0.60053481 0.59635759 0.59200016 0.5868665  0.58472212 0.58054827 0.57600355 0.57366077 0.56889628 0.56613599 0.56361975 0.55792038 0.55596062 0.55615426 0.55216878 0.54891422 0.54451072 0.54168851 0.53890646 0.53643472 0.53504685 0.53336104 0.53052918 0.5287253  0.52582587 0.5228561  0.51958229 0.51687803 0.51270507 0.51076034 0.50700868 0.50432871 0.50032949 0.49815406 0.49465227 0.49311965 0.49141066 0.49200196 0.49456974 0.49308745 0.49044267 0.48424192 0.47988303 0.47479903 0.46536812 0.4575153  0.45160557 0.44521935 0.44052115 0.43266526 0.4246616  0.41919607 0.41792215 0.41991416], [ 0.14886056  0.15263043  0.13922911  0.14063987  0.13778095  0.13339066  0.12638993  0.12298558  0.11241585  0.10988564  0.10216504  0.09773586  0.08890019  0.08495759  0.08114817  0.0739254   0.07123236  0.06703681  0.06138556  0.05762003  0.05195879  0.04808104  0.04329888  0.03794857  0.03378361  0.02800433  0.02463499  0.01999499  0.01626127  0.01225275  0.00916119  0.00605747  0.00352374  0.00074542 -0.00150246 -0.00372622 -0.00566313 -0.00793283 -0.01002639 -0.01152662 -0.0126863  -0.01408324 -0.01504141 -0.01638866 -0.01735101 -0.01468245 -0.0159536  -0.01762994 -0.01905093 -0.02076133 -0.02255536 -0.02331714 -0.02443038 -0.02499292 -0.02563113 -0.0261127  -0.0268186  -0.02770354 -0.02860272 -0.02927657 -0.02984527 -0.03067218 -0.031023   -0.03155706 -0.0314742  -0.03163944 -0.03146664 -0.03248652 -0.03480322 -0.03729137 -0.03954485 -0.0427263  -0.0452395  -0.04811257 -0.05132372 -0.05351647 -0.05751608 -0.06143212 -0.06487597 -0.06971994 -0.07405442 -0.08152702 -0.08528986 -0.08582249 -0.08455445 -0.0796985 ], 21.55, 23.30, False
2023/06/14 23:00:02.108, 304429888, [0.84410836 0.83118573 0.81472386 0.79186914 0.79049621 0.78164871 0.76951166 0.76681777 0.75680803 0.74912929 0.7398148  0.73230149 0.71875942 0.71533124 0.71278104 0.70114333 0.69403149 0.69269064 0.68425854 0.67640314 0.67362013 0.66809798 0.66036644 0.65481593 0.64996129 0.64387596 0.63750763 0.63162488 0.62656648 0.62157107 0.61748025 0.61129275 0.60611272 0.60127269 0.5979477  0.59405295 0.58986204 0.58731679 0.58241901 0.57936492 0.57494099 0.57091991 0.56844223 0.56303935 0.5597882  0.54990896 0.54653595 0.54230903 0.53867227 0.5352017  0.53241479 0.52947574 0.52770926 0.52489079 0.52268239 0.51985625 0.51709041 0.51479239 0.51167517 0.50941054 0.5059595  0.50436013 0.50120234 0.49876818 0.49512798 0.49247197 0.49025984 0.48888741 0.48722775 0.48630414 0.4834471  0.48097162 0.47881187 0.47309976 0.46958128 0.46552605 0.46084906 0.4559471  0.45195727 0.44562774 0.44357559 0.433544   0.42418634 0.42127778 0.41849707 0.41665666], [ 1.48081322e-01  1.51181808e-01  1.42361898e-01  1.33398249e-01  1.43573859e-01  1.34493492e-01  1.30886838e-01  1.22203829e-01  1.17668641e-01  1.11428553e-01  1.01876964e-01  9.95931445e-02  9.33910075e-02  8.73153807e-02  8.24523802e-02  7.85541414e-02  7.47365248e-02  7.05345273e-02  6.42701078e-02  6.11171273e-02  5.59751365e-02  5.06756368e-02  4.46377067e-02  3.99115940e-02  3.58683127e-02  3.04518741e-02  2.66199613e-02  2.29039891e-02  1.83950408e-02  1.46569262e-02  1.05305510e-02  7.73176446e-03  4.58715832e-03  2.90772307e-03  5.44327858e-05 -2.20036529e-03 -4.46051061e-03 -6.99877570e-03 -8.76409943e-03 -9.94672209e-03 -1.07929088e-02 -1.14440148e-02 -1.20546047e-02 -1.36252711e-02 -1.40644808e-02 -1.21481986e-02 -1.37329000e-02 -1.53802585e-02 -1.73165345e-02 -1.86848043e-02 -2.07598868e-02 -2.17662066e-02 -2.25448806e-02 -2.30788876e-02 -2.37722852e-02 -2.42620605e-02 -2.51417919e-02 -2.53686431e-02 -2.62035397e-02 -2.70388646e-02 -2.79869263e-02 -2.94267191e-02 -2.92748950e-02 -2.91927049e-02 -2.93347585e-02 -2.96575755e-02 -2.95377475e-02 -3.13110399e-02 -3.35867115e-02 -3.59934621e-02 -3.88973988e-02 -4.19024082e-02 -4.39179847e-02 -4.71635774e-02 -5.00826010e-02 -5.29578547e-02 -5.71673269e-02 -6.10319023e-02 -6.45703367e-02 -6.95453026e-02 -7.40544246e-02 -8.11536755e-02 -8.48134233e-02 -8.62145786e-02 -8.45544530e-02 -7.69971227e-02], 21.55, 23.30, False
2023/06/14 23:00:02.364, 304430137, [0.82806522 0.81488072 0.80556471 0.79642021 0.79306272 0.78166476 0.77220309 0.76800463 0.75786037 0.75321189 0.74022478 0.72495498 0.71908363 0.71339574 0.7032088  0.69624834 0.68956254 0.68213355 0.67634595 0.6723086  0.66511327 0.66381664 0.65455805 0.65168216 0.64589447 0.64099984 0.63529166 0.631112   0.6260823  0.62096111 0.61610597 0.61102209 0.60650728 0.60152688 0.59824498 0.59378283 0.58934262 0.58520853 0.58160993 0.57826049 0.57413893 0.57035893 0.56722563 0.56081931 0.55874101 0.54877274 0.54488845 0.54163828 0.53749753 0.53413788 0.53004169 0.52611174 0.5234047  0.52094874 0.5182807  0.51565562 0.51276507 0.50980992 0.5071611  0.5046104  0.5013332  0.50032001 0.4972013  0.49562173 0.49136876 0.48990621 0.48797959 0.48636546 0.48568265 0.48412745 0.48086138 0.4793346  0.4747685  0.46878952 0.46544892 0.46050153 0.45633637 0.45233064 0.44640103 0.44083277 0.43531253 0.42773654 0.41975589 0.41506861 0.41386569 0.41285376], [ 0.15237664  0.14822509  0.13921652  0.13731854  0.13723183  0.13193333  0.1259429   0.12336927  0.12151809  0.11019776  0.10322527  0.09747346  0.09126024  0.0863553   0.08179447  0.07506993  0.07175054  0.06653495  0.06257254  0.05704383  0.05283119  0.0480775   0.04329323  0.03816521  0.03421245  0.02931699  0.02481984  0.02104403  0.01641715  0.01357209  0.00965326  0.00651699  0.00376093  0.0006441  -0.00112527 -0.00285396 -0.00557522 -0.00705715 -0.00941135 -0.01045385 -0.01191066 -0.01288479 -0.0141202  -0.01502544 -0.01575007 -0.01337317 -0.01506468 -0.0168275  -0.01854873 -0.02064229 -0.02207043 -0.02284045 -0.02341858 -0.02434747 -0.02471973 -0.0253364  -0.02617499 -0.02666623 -0.02742749 -0.02839971 -0.02891258 -0.02976587 -0.03022937 -0.03003585 -0.03005183 -0.03028196 -0.03060572 -0.03175523 -0.03345401 -0.03594222 -0.03883068 -0.04161476 -0.04406999 -0.04637674 -0.04978851 -0.05296219 -0.05641252 -0.06137714 -0.0661611  -0.06954987 -0.075035   -0.08152115 -0.08476178 -0.08586337 -0.08466343 -0.07737276], 21.56, 23.30, False
2023/06/14 23:00:02.603, 304430387, [0.84941668 0.80438811 0.8004078  0.80807528 0.7793251  0.77734506 0.77652309 0.7561352  0.74582431 0.74867177 0.74140111 0.72704041 0.7219037  0.71679319 0.70786556 0.69741496 0.69383035 0.68311031 0.68156284 0.67279416 0.6667587  0.66353749 0.65354531 0.64796265 0.64321579 0.63673314 0.63168362 0.62704025 0.6207009  0.61650127 0.61167751 0.60642346 0.60306426 0.59783429 0.59362847 0.59046538 0.58497975 0.5831038  0.57777714 0.5744379  0.57112265 0.56717109 0.56597509 0.55977566 0.55661424 0.54396837 0.54034057 0.5366593  0.5324312  0.5286851  0.5249412  0.52187247 0.5201717  0.51860731 0.51596004 0.51375301 0.51083656 0.50808743 0.50498979 0.5028888  0.49873389 0.4962532  0.49242389 0.48996979 0.48653008 0.48424255 0.48238003 0.48082057 0.47884119 0.47857229 0.4757705  0.47313452 0.46963435 0.46495314 0.461865   0.45793283 0.45325067 0.45071711 0.44362138 0.4377963  0.43413217 0.42392281 0.41704851 0.4118597  0.40885907 0.41356337], [ 0.1539443   0.15262109  0.13610036  0.13792464  0.13488228  0.13290492  0.12413857  0.12022034  0.1141627   0.10307233  0.09916933  0.09458089  0.09150085  0.08444243  0.0813908   0.07430139  0.0717542   0.06845251  0.06257578  0.05756651  0.05277321  0.04975421  0.04412361  0.03866525  0.03508412  0.02913116  0.02576357  0.02166516  0.01682124  0.01304248  0.01031034  0.006574    0.00378762  0.00153237 -0.00077877 -0.00210775 -0.004771   -0.0074348  -0.00923471 -0.01016102 -0.01203844 -0.01318809 -0.0137044  -0.01520267 -0.01616626 -0.01552875 -0.01651593 -0.01811501 -0.02003978 -0.0218826  -0.02365695 -0.02444178 -0.02514013 -0.02564257 -0.02604407 -0.0268745  -0.02731011 -0.02793418 -0.02865344 -0.02955249 -0.02981186 -0.03068158 -0.03149192 -0.031476   -0.03117871 -0.03098189 -0.03122014 -0.03278295 -0.03480537 -0.03723753 -0.03930211 -0.04247168 -0.04532689 -0.04792427 -0.0506414  -0.05364111 -0.05770113 -0.06166212 -0.06482845 -0.07042002 -0.0753412  -0.08038742 -0.08566767 -0.08539886 -0.08420249 -0.08007145], 21.55, 23.30, False
2023/06/14 23:00:02.860, 304430637, [0.84674406 0.82754207 0.80111908 0.79899926 0.79195455 0.77581515 0.77385005 0.77855727 0.75230769 0.75090984 0.74099383 0.73125282 0.7181546  0.71964064 0.70838447 0.69858193 0.69446368 0.68565045 0.68066174 0.67721297 0.66884828 0.66395085 0.6566994  0.65005202 0.64482101 0.63891468 0.63288346 0.62738382 0.62094245 0.61626968 0.61167558 0.60498169 0.60215745 0.59795892 0.59310022 0.59079281 0.58703044 0.58501168 0.58055842 0.5765115  0.57285294 0.56872225 0.56718616 0.56122178 0.55847019 0.55461076 0.55029888 0.54536089 0.54152943 0.53844768 0.53548847 0.53227202 0.52928723 0.52684857 0.52387408 0.52168934 0.51861301 0.51616364 0.5133376  0.51119052 0.50778957 0.50617797 0.50269983 0.50028048 0.49650919 0.49549213 0.49349398 0.49292987 0.49206986 0.49047977 0.48866377 0.48498261 0.48147238 0.47627148 0.47302978 0.46781357 0.46417332 0.46058028 0.45508653 0.44842288 0.44720591 0.43495249 0.42829222 0.4227186  0.41909023 0.42039073], [ 1.48860564e-01  1.42400245e-01  1.47496360e-01  1.34006366e-01  1.30371501e-01  1.28901669e-01  1.21459706e-01  1.19830646e-01  1.18021653e-01  1.06801601e-01  1.01876964e-01  9.84049668e-02  8.80768045e-02  8.42218648e-02  8.09447111e-02  7.56562965e-02  6.89548455e-02  6.65416702e-02  6.02323254e-02  5.60087660e-02  5.12137980e-02  4.82070816e-02  4.30629035e-02  3.81971304e-02  3.34367815e-02  2.91246676e-02  2.44456206e-02  2.05237451e-02  1.62612664e-02  1.19524283e-02  8.72517684e-03  5.77693899e-03  3.08896574e-03  5.90583652e-05 -1.54059284e-03 -3.79394807e-03 -5.53913553e-03 -8.04641814e-03 -9.87595816e-03 -1.09883875e-02 -1.21307307e-02 -1.37235459e-02 -1.48381787e-02 -1.57397036e-02 -1.67952785e-02 -1.37910525e-02 -1.50266634e-02 -1.66906598e-02 -1.85572564e-02 -2.02222682e-02 -2.18354792e-02 -2.23401370e-02 -2.28216876e-02 -2.33630601e-02 -2.40838647e-02 -2.43117903e-02 -2.52405395e-02 -2.58110349e-02 -2.66984535e-02 -2.69054446e-02 -2.81224989e-02 -2.84524049e-02 -2.89766882e-02 -2.89404235e-02 -2.90376369e-02 -2.90288259e-02 -2.97362083e-02 -3.04726037e-02 -3.28622593e-02 -3.53780112e-02 -3.78470703e-02 -4.08632901e-02 -4.32927405e-02 -4.60561358e-02 -4.96129245e-02 -5.25182218e-02 -5.62864432e-02 -5.97207848e-02 -6.38018202e-02 -6.89633574e-02 -7.33648883e-02 -8.03906063e-02 -8.43512251e-02 -8.52924947e-02 -8.39939542e-02 -7.75705583e-02], 21.55, 23.30, False
2023/06/14 23:00:03.116, 304430887, [0.84540146 0.82412723 0.81472997 0.8054707  0.79619892 0.78240865 0.78034556 0.76740913 0.76036052 0.74959211 0.74537862 0.72703981 0.71972595 0.71452476 0.70709127 0.6967194  0.69169531 0.6872155  0.6833609  0.67902079 0.67123434 0.6698964  0.66327356 0.65842341 0.65317985 0.65132993 0.64343402 0.6399524  0.63497477 0.63042088 0.62620438 0.62180272 0.61664793 0.61298861 0.60794633 0.60341153 0.60070195 0.59661485 0.59245348 0.59026496 0.58464744 0.58180763 0.57983654 0.57321009 0.57090884 0.57284181 0.56957086 0.56448286 0.56103762 0.55734899 0.55263769 0.54907672 0.54656235 0.54444297 0.54195321 0.53973759 0.53695691 0.53436832 0.53141366 0.52866716 0.52442981 0.52193602 0.51797956 0.51562935 0.5106079  0.50810786 0.50604684 0.50472884 0.50217304 0.50200262 0.49941093 0.49620083 0.49238948 0.48647393 0.48357545 0.47832142 0.4747018  0.47099577 0.4645053  0.45772841 0.45634046 0.44465667 0.43735483 0.43092871 0.42892767 0.42930102], [ 0.15471994  0.14824064  0.14749276  0.14906827  0.13831313  0.13242233  0.13174866  0.12535268  0.11801945  0.10866127  0.10216358  0.09773497  0.09303967  0.08539985  0.08326298  0.07449066  0.07263183  0.06767239  0.06257659  0.05837279  0.05365315  0.04889023  0.0448315   0.03888753  0.03475491  0.02922193  0.02585785  0.02158009  0.01724944  0.01375315  0.00929922  0.00700613  0.00444059  0.00169889 -0.00061585 -0.00230362 -0.0046768  -0.00686839 -0.00883749 -0.01039461 -0.01194662 -0.01297078 -0.01417841 -0.01528053 -0.01662331 -0.01322956 -0.01468523 -0.01634506 -0.01793525 -0.01933458 -0.02105894 -0.02170987 -0.02238399 -0.02328347 -0.02370267 -0.02454248 -0.0253402  -0.02591866 -0.02676457 -0.0275051  -0.02800342 -0.02926187 -0.02928403 -0.02945445 -0.02935301 -0.02924838 -0.02938118 -0.03092339 -0.03207306 -0.0351126  -0.03743067 -0.04048871 -0.04275441 -0.04612036 -0.04901723 -0.05152873 -0.05505757 -0.0592651  -0.06324132 -0.06805294 -0.07331946 -0.07923958 -0.0835161  -0.08440711 -0.08241719 -0.07720372], 21.55, 23.30, False
2023/06/14 23:00:03.356, 304431136, [0.85340479 0.82072785 0.81473913 0.79997987 0.79851886 0.78241553 0.77652792 0.76623702 0.75785761 0.75137531 0.73782731 0.73301834 0.72379541 0.71624404 0.71278236 0.70302292 0.69468246 0.68897945 0.6849805  0.6780431  0.67078308 0.66892832 0.66062104 0.65679521 0.65146331 0.64387839 0.64065771 0.63553076 0.62958822 0.62480458 0.62089807 0.61424565 0.61053581 0.60608445 0.60215998 0.59665809 0.59307028 0.59007884 0.58597778 0.58227657 0.57743429 0.57403608 0.57134726 0.56525794 0.56180177 0.54562088 0.54166504 0.53784662 0.53304798 0.52895628 0.52562565 0.52153707 0.5192921  0.51689587 0.51451796 0.51152891 0.5087683  0.50621223 0.50333157 0.50127072 0.49790701 0.49580851 0.49153209 0.48953227 0.48641732 0.48454361 0.48201834 0.48041352 0.47854655 0.47822868 0.47475265 0.4713273  0.46844726 0.46323947 0.45997368 0.45739037 0.45362851 0.44978773 0.44396735 0.43737442 0.43584059 0.4253158  0.41693923 0.4132038  0.41270087 0.4113461 ], [ 0.14295745  0.14311949  0.13989003  0.13008059  0.13326006  0.1268332   0.12369827  0.11863181  0.1141605   0.10865813  0.10408894  0.09721491  0.09043708  0.08657713  0.08008556  0.07430026  0.07122779  0.06670198  0.0599605   0.0562915   0.0518195   0.04634971  0.04199629  0.03725279  0.03299862  0.02881622  0.02378404  0.0201665   0.01675184  0.01334145  0.00975091  0.00694977  0.00417294  0.00172326 -0.00071328 -0.00298498 -0.00535772 -0.00714269 -0.00911968 -0.01118222 -0.01240992 -0.01286411 -0.01441227 -0.01484453 -0.01579789 -0.01433399 -0.01565957 -0.01700781 -0.01882554 -0.02062456 -0.02191673 -0.02282274 -0.02353269 -0.02415593 -0.02464843 -0.0250934  -0.02575942 -0.02664092 -0.02708739 -0.02796409 -0.02851237 -0.02922018 -0.03019201 -0.03043155 -0.02985551 -0.02992697 -0.0302482  -0.03153863 -0.03324854 -0.0359526  -0.03864202 -0.0413149  -0.04393123 -0.04669197 -0.04970349 -0.05202601 -0.05573534 -0.06001118 -0.06344089 -0.06900534 -0.07332174 -0.0788941  -0.0835189  -0.08493988 -0.08343777 -0.07663352], 21.56, 23.30, False
