time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/17 21:00:00.836, 556429716, [0.41076409 0.38324205 0.39966301 0.37126852 0.36926758 0.35773113 0.36093283 0.36146005 0.34726398 0.35227603 0.34811979 0.3467323  0.34150696 0.34574287 0.33669675 0.3371087  0.33385891 0.33127017 0.33075963 0.32857675 0.32617178 0.32626506 0.32183815 0.32061719 0.31951297 0.31727084 0.31584482 0.31383231 0.31177353 0.31167212 0.31174769 0.31317777 0.3154887  0.31709145 0.3196823  0.32037995 0.3217718  0.32337002 0.31960813 0.317548   0.31371738 0.31039949 0.3104333  0.30530939 0.30468589 0.30631118 0.30444467 0.30304653 0.30120873 0.29904768 0.29558385 0.29265838 0.28972782 0.28714217 0.28436357 0.28117253 0.27766209 0.27484947 0.27205612 0.27085063 0.26892006 0.26874823 0.2669972  0.26576656 0.26427813 0.26439778 0.26533917 0.26460757 0.26383515 0.26428959 0.2621676  0.26032532 0.25957553 0.25612594 0.25562469 0.2529999  0.25213    0.25265326 0.24943181 0.24589363 0.24649106 0.2375329  0.2358063  0.23586277 0.23476113 0.24083551], [ 0.06034168  0.05755381  0.05371439  0.04735699  0.04340038  0.04241039  0.03729372  0.03278766  0.03112071  0.0272415   0.02243259  0.0201579   0.01684865  0.01297558  0.00921681  0.0063506   0.00313341  0.00216549 -0.00161493 -0.00529293 -0.00916593 -0.01111975 -0.01395025 -0.01653721 -0.01907177 -0.02286604 -0.02549562 -0.02717156 -0.02977383 -0.03252881 -0.03380614 -0.03582911 -0.03749363 -0.03890372 -0.03955733 -0.03999499 -0.0418454  -0.04256902 -0.04388489 -0.04474779 -0.04581279 -0.04647701 -0.04623492 -0.04674594 -0.04739008 -0.04017255 -0.04029973 -0.041224   -0.04228133 -0.0435906  -0.04525856 -0.04609743 -0.04668912 -0.04717717 -0.04730828 -0.04805229 -0.04888353 -0.0499976  -0.05059796 -0.05129799 -0.05191718 -0.05299169 -0.05391891 -0.05485141 -0.05479251 -0.05556917 -0.05626679 -0.0573844  -0.05882403 -0.06011026 -0.06254152 -0.06410098 -0.06590276 -0.06841145 -0.07046293 -0.07240511 -0.07403605 -0.07567249 -0.07785569 -0.08005297 -0.08344743 -0.08808704 -0.08968499 -0.09135507 -0.08787481 -0.08464083], 20.14, 21.45, False
2023/06/17 21:00:01.076, 556429966, [0.42094088 0.41077865 0.39650392 0.39050004 0.38428861 0.37585336 0.37377165 0.36993056 0.35669279 0.36371755 0.35921544 0.3523806  0.35307299 0.35542478 0.35006111 0.35027541 0.355447   0.34649352 0.34955169 0.34514333 0.34127964 0.34094034 0.33781319 0.33777598 0.33585646 0.33319658 0.33397287 0.33334815 0.32961996 0.32665651 0.32186182 0.31734772 0.31632651 0.31273561 0.31153848 0.30796833 0.30484829 0.30278031 0.2986196  0.29801352 0.29475191 0.29321069 0.29407345 0.29159066 0.29116832 0.30026867 0.2999537  0.29851342 0.29768313 0.29712673 0.29485427 0.29337831 0.29284294 0.29288152 0.29270362 0.29192285 0.29051877 0.29116651 0.28994993 0.28943816 0.28933833 0.28993245 0.28862927 0.28876307 0.28650115 0.28667983 0.28751845 0.28774415 0.28854105 0.29020857 0.28792691 0.2881253  0.28650292 0.28293229 0.28333542 0.28058107 0.28021652 0.28264537 0.28236538 0.28192367 0.2834019  0.27595357 0.27565886 0.27591153 0.27573409 0.27612267], [ 0.08116894  0.07715093  0.07076385  0.06283715  0.06462114  0.05017175  0.04740265  0.03923971  0.03683042  0.032272    0.02483656  0.02701168  0.02165784  0.01803732  0.01418764  0.00944918  0.00787018  0.00454871  0.00243635 -0.00081092 -0.00439152 -0.00534691 -0.00169285 -0.00209383 -0.00481939 -0.00999755 -0.01345732 -0.01583432 -0.01642484 -0.01869058 -0.02631173 -0.03292018 -0.0353198  -0.03671381 -0.03831631 -0.03961051 -0.04125394 -0.04225233 -0.04308169 -0.04376442 -0.04456919 -0.04509298 -0.04554996 -0.04621091 -0.04638897 -0.03952879 -0.0399244  -0.04121452 -0.04207348 -0.04351535 -0.04492024 -0.04557715 -0.04644422 -0.046895   -0.04746472 -0.04790601 -0.04820554 -0.04895764 -0.04960037 -0.05051749 -0.05144095 -0.05152229 -0.05227601 -0.05296753 -0.05304857 -0.05342667 -0.05383943 -0.05485464 -0.05577602 -0.05769816 -0.05942375 -0.06127896 -0.0625898  -0.06455155 -0.06691112 -0.06868085 -0.0706303  -0.0729873  -0.07513563 -0.07772098 -0.0801345  -0.08428792 -0.08709223 -0.08784245 -0.08782496 -0.08057888], 20.14, 21.45, False
2023/06/17 21:00:01.332, 556430215, [0.3904892  0.38063716 0.38263023 0.35713424 0.36926651 0.3663074  0.36380492 0.35849912 0.35589604 0.35527281 0.34685006 0.34039609 0.34286119 0.34359289 0.33840298 0.33567243 0.3314419  0.33025737 0.32890087 0.32604345 0.32314434 0.32431883 0.32088179 0.32026808 0.32096075 0.32027794 0.31922279 0.31950845 0.31702688 0.31631849 0.31495529 0.31291644 0.31236633 0.31015115 0.31072623 0.30837842 0.30818131 0.30672881 0.30468737 0.30401574 0.30247305 0.30179435 0.3024779  0.29905489 0.29887398 0.28411331 0.28335332 0.28237693 0.28024745 0.27863815 0.27736348 0.27724509 0.27649647 0.27713141 0.27809609 0.27805236 0.27825389 0.27792441 0.2777511  0.27780168 0.27635011 0.27668876 0.27427426 0.27478869 0.27258793 0.27275025 0.27314552 0.27270546 0.2726335  0.27787311 0.27677171 0.27620322 0.27404276 0.26786443 0.26495921 0.26090801 0.25884283 0.26015958 0.25482993 0.25231834 0.25297622 0.24250297 0.23951611 0.23533764 0.23459704 0.23640377], [ 5.42297761e-02  6.20372854e-02  5.45123552e-02  5.14391180e-02  4.27800035e-02  3.98349556e-02  3.78038135e-02  3.47956876e-02  3.11275093e-02  2.65214500e-02  2.54881545e-02  2.28472897e-02  1.79235839e-02  1.41882538e-02  1.24404276e-02  7.69903461e-03  5.24840486e-03  4.27065406e-03 -4.15500646e-05 -1.63492304e-03 -7.20804848e-03 -8.38037432e-03 -1.26189160e-02 -1.56880516e-02 -1.79663975e-02 -2.02012418e-02 -2.37028510e-02 -2.67324740e-02 -2.93853540e-02 -3.13382760e-02 -3.38860257e-02 -3.54458817e-02 -3.71363734e-02 -3.82466823e-02 -3.93496857e-02 -4.03256785e-02 -4.12253119e-02 -4.22733321e-02 -4.32612745e-02 -4.48809475e-02 -4.54940430e-02 -4.62380454e-02 -4.72758941e-02 -4.77586602e-02 -4.79845009e-02 -4.17464234e-02 -4.26969689e-02 -4.31951508e-02 -4.42023628e-02 -4.57438515e-02 -4.69608328e-02 -4.76265942e-02 -4.83810689e-02 -4.89407044e-02 -4.96429436e-02 -4.99763018e-02 -5.05353859e-02 -5.10293601e-02 -5.19506880e-02 -5.24369920e-02 -5.32103712e-02 -5.42073751e-02 -5.48316510e-02 -5.55366311e-02 -5.53942082e-02 -5.56225474e-02 -5.64162742e-02 -5.73819045e-02 -5.89389218e-02 -6.08266833e-02 -6.25862593e-02 -6.46164406e-02 -6.62765795e-02 -6.79051271e-02 -6.97116610e-02 -7.17224598e-02 -7.43008659e-02 -7.52703188e-02 -7.74414748e-02 -8.03815906e-02 -8.17759248e-02 -8.61784894e-02 -8.92753951e-02 -8.92959260e-02 -8.78711045e-02 -8.32831651e-02], 20.13, 21.45, False
2023/06/17 21:00:01.588, 556430465, [0.39554663 0.38686317 0.38263654 0.381698   0.36626984 0.36630809 0.36284895 0.35680996 0.35664269 0.35087643 0.34627498 0.34407211 0.3381337  0.34200588 0.33913211 0.33005534 0.32912534 0.32765657 0.32396354 0.32096803 0.31798203 0.31794828 0.31198474 0.30768976 0.30884374 0.30842669 0.3058276  0.30542934 0.30355257 0.30304613 0.30369203 0.30139753 0.302441   0.30175562 0.30067614 0.2989412  0.29761108 0.29605428 0.29529975 0.29416224 0.29318097 0.29283402 0.29371218 0.28863052 0.28773271 0.28201514 0.28076021 0.27876862 0.27665728 0.27554367 0.27401362 0.27302451 0.27343164 0.27324047 0.27298437 0.27294686 0.27271475 0.27179845 0.2709421  0.2698994  0.26866989 0.26889463 0.26673682 0.26635523 0.26394252 0.26310095 0.26285969 0.26254766 0.26171247 0.26247993 0.260258   0.25839538 0.25766466 0.25463078 0.25366885 0.25057498 0.24927906 0.24799897 0.24279836 0.24024002 0.23997765 0.23286242 0.22955568 0.22533598 0.22324053 0.22691702], [ 0.08550844  0.08529652  0.08091698  0.08864143  0.09185572  0.0892281   0.09372337  0.09166417  0.09031168  0.08840872  0.08596765  0.08412221  0.08184111  0.08196952  0.07821616  0.07709743  0.07735923  0.07456703  0.07342247  0.07240009  0.07023542  0.06976957  0.06620898  0.06503237  0.06508851  0.06229296  0.0611719   0.06012658  0.05692825  0.0548334   0.05295597  0.0514841   0.04942322  0.04797645  0.0476311   0.04647716  0.04498641  0.04345385  0.0432357   0.04240586  0.04241239  0.04097261  0.0398671   0.04015489  0.04057533 -0.04427563 -0.04480811 -0.04555284 -0.04656602 -0.04754517 -0.04852907 -0.04865934 -0.0496659  -0.04971314 -0.04964438 -0.05042049 -0.05076535 -0.05187717 -0.0524539  -0.05357325 -0.05395517 -0.05473231 -0.05574201 -0.05579582 -0.05655675 -0.05666419 -0.05706613 -0.0575484  -0.05894047 -0.06051624 -0.06219953 -0.06495333 -0.06592193 -0.06762004 -0.06994901 -0.07178869 -0.07438302 -0.07624391 -0.07831374 -0.08209223 -0.08421189 -0.08923165 -0.09146324 -0.09036026 -0.09063286 -0.08477382], 20.14, 21.45, False
2023/06/17 21:00:01.828, 556430716, [0.4198427  0.39128095 0.36402908 0.3721071  0.36627056 0.35882515 0.3685472  0.35723214 0.36006871 0.36436924 0.3577114  0.35605538 0.35188693 0.35434792 0.3515065  0.34948192 0.35301957 0.35129052 0.3482376  0.34994805 0.34581222 0.34319506 0.3380959  0.33600939 0.33260012 0.33133094 0.32704736 0.32588993 0.32252019 0.31935484 0.31514891 0.30901275 0.30530784 0.30082285 0.2988412  0.29712866 0.2941564  0.2929427  0.29117223 0.28937974 0.287383   0.28628287 0.2864213  0.28403215 0.28401181 0.28304326 0.28221656 0.28170839 0.28085793 0.28023131 0.27951836 0.27845194 0.27703036 0.27671356 0.27513886 0.27348112 0.27166076 0.26888543 0.26621822 0.2649538  0.26212787 0.26115036 0.25932689 0.25875956 0.25659514 0.25716845 0.25662062 0.25763631 0.25761741 0.25805415 0.25682011 0.25481685 0.25433987 0.25038659 0.2486267  0.24810839 0.24496856 0.24442079 0.24179538 0.23987356 0.24087931 0.23281067 0.22706663 0.22505299 0.22473021 0.22543054], [ 0.06553374  0.05308314  0.04983923  0.04735336  0.04633553  0.03723931  0.03829621  0.03768444  0.03152185  0.02376489  0.01905426  0.01924982  0.01417606  0.0141819   0.00921525  0.00516112  0.00313233  0.00070379 -0.00368493 -0.00581596 -0.00960053 -0.01068719 -0.01396869 -0.01665593 -0.01940343 -0.02193557 -0.02502739 -0.02734361 -0.0300436  -0.03246842 -0.03511827 -0.03631977 -0.03818366 -0.03887365 -0.04000759 -0.04172592 -0.04249055 -0.04349005 -0.04492875 -0.04582684 -0.04643154 -0.04631017 -0.04667592 -0.04700648 -0.04795763 -0.0441141  -0.04505325 -0.04599349 -0.04651293 -0.04763307 -0.04853067 -0.04949418 -0.04989353 -0.05031195 -0.05103603 -0.05124028 -0.05158351 -0.05287642 -0.05336201 -0.05440382 -0.05515851 -0.05595766 -0.05656186 -0.05712622 -0.05691793 -0.05744735 -0.0575572  -0.05894268 -0.06028581 -0.06162454 -0.06363601 -0.065733   -0.06747496 -0.06961264 -0.07033372 -0.07289978 -0.07575733 -0.07704655 -0.07970179 -0.08213389 -0.08452292 -0.08997407 -0.0918444  -0.0933093  -0.09221966 -0.08630296], 20.14, 21.45, False
2023/06/17 21:00:02.084, 556430966, [0.41277463 0.37622458 0.37332521 0.37069358 0.36750009 0.35991569 0.36949893 0.35511797 0.35138687 0.35321423 0.34777113 0.33844767 0.33740474 0.33245836 0.33155953 0.33126569 0.32611197 0.32765673 0.32557063 0.32468321 0.32171642 0.32212432 0.31709839 0.31609847 0.31288731 0.3111568  0.31024483 0.30917    0.30478509 0.30439526 0.30231846 0.2997312  0.30129759 0.30369124 0.30746585 0.30733713 0.30824155 0.3060897  0.30464095 0.30110476 0.29465091 0.28999016 0.29163117 0.28827611 0.28724642 0.28262327 0.28166953 0.28206569 0.28247727 0.2825695  0.28237354 0.2830677  0.28589047 0.28925601 0.29107834 0.29300247 0.29380771 0.29566689 0.29709189 0.29814277 0.29824542 0.29848557 0.29727629 0.29618662 0.29254596 0.29046629 0.28726348 0.28604103 0.28473957 0.28425968 0.28061694 0.27726546 0.27390637 0.2701378  0.26856361 0.26433052 0.26100573 0.25995044 0.25419593 0.249299   0.24733506 0.23589036 0.23037308 0.22533716 0.2202622  0.22458692], [ 0.05422978  0.05842852  0.05064575  0.05480754  0.04047294  0.0403977   0.03552915  0.03524442  0.02677968  0.02760806  0.0207486   0.01747771  0.01337755  0.01152693  0.00940959  0.00573584  0.00384045 -0.00029014 -0.00252326 -0.00596493 -0.00768575 -0.01111682 -0.01342659 -0.01616638 -0.0180766  -0.02122959 -0.02417222 -0.02531239 -0.02832315 -0.03043127 -0.03238269 -0.03379996 -0.03585512 -0.03718353 -0.03821267 -0.03941555 -0.04008974 -0.04193267 -0.04265779 -0.04349584 -0.04442063 -0.04483913 -0.04484072 -0.0459664  -0.04620341 -0.04300545 -0.04336256 -0.04394695 -0.04522473 -0.04684313 -0.04772308 -0.0480433  -0.04842241 -0.048676   -0.04931368 -0.04978068 -0.05065968 -0.05124484 -0.05211971 -0.0528767  -0.0530245  -0.05358928 -0.05405839 -0.05445222 -0.05471577 -0.05519712 -0.0552413  -0.05613948 -0.0571339  -0.05966314 -0.06142149 -0.06373196 -0.06510227 -0.06657552 -0.06945795 -0.0713649  -0.07327541 -0.07509928 -0.07769437 -0.08042136 -0.08213407 -0.08771647 -0.0892754  -0.0908212  -0.08884252 -0.08399372], 20.13, 21.45, False
2023/06/17 21:00:02.340, 556431215, [0.42492739 0.40899903 0.40424324 0.40755477 0.41385906 0.39292094 0.39046304 0.39366075 0.3816042  0.38914261 0.38391596 0.3837966  0.37730832 0.37770528 0.37773467 0.37434228 0.37602212 0.37194338 0.36834337 0.36513285 0.36074504 0.35569388 0.34419901 0.33941059 0.3324781  0.32957875 0.32611561 0.32555971 0.32290719 0.32285563 0.32176503 0.31855975 0.3201909  0.3190562  0.31850034 0.31870749 0.31596966 0.31704279 0.31657269 0.31367652 0.31214274 0.30837275 0.30738899 0.30392465 0.30424291 0.31344016 0.31355676 0.31278649 0.31170452 0.3102833  0.30869706 0.30784732 0.30698878 0.30650081 0.30633021 0.3052856  0.30493716 0.30354441 0.30229331 0.3010365  0.29898082 0.29793001 0.29506032 0.29422019 0.29065786 0.28936576 0.28753669 0.28528146 0.28430547 0.28356215 0.27939323 0.27726    0.27334789 0.26723223 0.26687219 0.2611132  0.26007588 0.25666011 0.25315411 0.25156848 0.24902222 0.2409076  0.23738961 0.23041197 0.22962383 0.23013391], [ 0.06036005  0.05396672  0.05529421  0.04063953  0.04634666  0.0392714   0.03780381  0.03524442  0.03072371  0.02796963  0.02107316  0.0204528   0.01604777  0.01515176  0.01094229  0.00811117  0.00416045  0.00398733 -0.00161161 -0.00372342 -0.00710879 -0.00951706 -0.01330087 -0.01629887 -0.0187389  -0.0214243  -0.02425875 -0.02601421 -0.02868918 -0.03066411 -0.03178123 -0.03459291 -0.03539206 -0.03674536 -0.03821096 -0.03902349 -0.0405692  -0.04195602 -0.04348039 -0.04362735 -0.0443637  -0.04471323 -0.04483709 -0.04486522 -0.04571826 -0.04190015 -0.04227449 -0.04347763 -0.04481867 -0.04573298 -0.04689699 -0.04710572 -0.04753028 -0.04811049 -0.0485484  -0.04914977 -0.04966975 -0.05012098 -0.05094646 -0.05142419 -0.0523244  -0.05293287 -0.05394909 -0.05445222 -0.05481762 -0.05519712 -0.05555178 -0.0565815  -0.05840742 -0.05996587 -0.06179789 -0.06408301 -0.06495545 -0.0667039  -0.06874983 -0.07023972 -0.07286515 -0.0749282  -0.07754261 -0.07942753 -0.08251665 -0.08770422 -0.08968183 -0.09125035 -0.08792217 -0.08365697], 20.13, 21.46, False
2023/06/17 21:00:02.580, 556431465, [0.58563329 0.55964146 0.56395152 0.5537873  0.54503604 0.52675739 0.52827801 0.52635405 0.51464598 0.49774968 0.50058232 0.48385356 0.48573282 0.47568962 0.47136785 0.46774899 0.46318001 0.45647458 0.45580219 0.45015134 0.44298511 0.44412362 0.4351483  0.43194176 0.43074354 0.42647184 0.42638871 0.42378844 0.41975854 0.41882534 0.41680655 0.41446904 0.41419012 0.41260483 0.41109653 0.4102072  0.40869028 0.40821582 0.40900393 0.40683096 0.40704544 0.40504937 0.40457341 0.40321851 0.40109094 0.28994219 0.28904812 0.28747186 0.28616914 0.28550903 0.28468176 0.28480617 0.28569303 0.28575202 0.28661077 0.28672621 0.2863172  0.28668974 0.28709488 0.28754334 0.28829614 0.29014814 0.28985756 0.291095   0.29048255 0.29210875 0.29329328 0.29364499 0.2945473  0.29600093 0.29423799 0.29358292 0.29216014 0.28946298 0.28956744 0.28862685 0.28763279 0.28951953 0.28913938 0.28726091 0.29298048 0.28833426 0.28723003 0.28856257 0.2910911  0.29387481], [ 0.06368659  0.05582145  0.05836826  0.05002127  0.04571176  0.04072233  0.04184953  0.03589471  0.03603017  0.02807471  0.02483794  0.02106529  0.02113245  0.01562272  0.01221223  0.0078511   0.00627044  0.00390901 -0.00054372 -0.00262199 -0.00592215 -0.00691667 -0.01077171 -0.01256149 -0.01664441 -0.01919519 -0.02209908 -0.0244415  -0.02733214 -0.02975908 -0.03202934 -0.03339057 -0.03550191 -0.03656423 -0.03742175 -0.03837399 -0.03987264 -0.0410287  -0.04199577 -0.04262978 -0.04303081 -0.04369292 -0.0436907  -0.04404821 -0.04453494 -0.04358471 -0.04408721 -0.04514014 -0.04606212 -0.04738443 -0.04866742 -0.04906652 -0.04944064 -0.04985517 -0.0504924  -0.05109307 -0.05156868 -0.0523703  -0.05280499 -0.05311642 -0.0539441  -0.05481578 -0.05544667 -0.0557838  -0.05604207 -0.05628872 -0.05652674 -0.05748953 -0.05933957 -0.06040352 -0.06258849 -0.06394803 -0.06556649 -0.06736871 -0.06956618 -0.07104457 -0.07348306 -0.07567426 -0.07723797 -0.07875366 -0.0828533  -0.08695949 -0.08965694 -0.09082427 -0.08884622 -0.08393048], 20.14, 21.45, False
2023/06/17 21:00:02.836, 556431716, [0.41785001 0.38686333 0.38808557 0.38029957 0.3662702  0.36304322 0.35478048 0.36146005 0.35515612 0.35124732 0.34569797 0.34223576 0.33813402 0.34119098 0.33681269 0.3318177  0.33204288 0.32563169 0.3292173  0.32468406 0.3207394  0.32316975 0.3164116  0.31738297 0.31572227 0.31440005 0.31504334 0.3136418  0.31033873 0.30983904 0.30789572 0.30685431 0.30514803 0.30275801 0.30170574 0.29992757 0.29913489 0.29891096 0.29710906 0.29648937 0.29589374 0.2938087  0.29572464 0.29266804 0.29180297 0.28304307 0.28217082 0.28010588 0.27844961 0.27712708 0.27523715 0.27453146 0.27389087 0.27360867 0.27282683 0.27207652 0.27284979 0.2733057  0.27326314 0.27266602 0.27143596 0.27111478 0.2687262  0.26675549 0.26184526 0.26102035 0.26089913 0.26043446 0.25990691 0.26087165 0.25847426 0.25816544 0.25780339 0.2540008  0.25371422 0.25032811 0.2478928  0.24677492 0.24313231 0.23986993 0.23995786 0.23137496 0.22819664 0.22586215 0.22307738 0.22800478], [ 0.06461454  0.04862524  0.05449791  0.04328159  0.04402807  0.04241039  0.04284928  0.03478916  0.03546382  0.0272415   0.02347299  0.02284259  0.01791917  0.015147    0.0115747   0.00826348  0.00466955  0.00344692  0.00127921 -0.00200742 -0.00563397 -0.00878701 -0.01000002 -0.01329177 -0.01620298 -0.01898091 -0.02218608 -0.02434768 -0.02762959 -0.0301393  -0.03216611 -0.03291945 -0.03546972 -0.03674717 -0.03759263 -0.03844042 -0.04031018 -0.04130785 -0.04209724 -0.04285972 -0.04365763 -0.04388909 -0.04426496 -0.04454415 -0.04526424 -0.04143186 -0.04257691 -0.04297544 -0.0439309  -0.04491622 -0.04638061 -0.04681638 -0.04749133 -0.04802148 -0.04841055 -0.0491106  -0.04936054 -0.04985227 -0.05045239 -0.0508342  -0.05167572 -0.05222226 -0.05261689 -0.05364801 -0.05380163 -0.05394279 -0.054149   -0.05523601 -0.05670542 -0.05835964 -0.05994096 -0.06214713 -0.06348944 -0.06486729 -0.06680402 -0.06918159 -0.07110198 -0.07350129 -0.07595513 -0.07775967 -0.08080145 -0.08505311 -0.08751167 -0.08833872 -0.08710785 -0.08172976], 20.14, 21.45, False
2023/06/17 21:00:03.076, 556431966, [0.41477377 0.39749646 0.39579383 0.3754991  0.37349296 0.35397986 0.36234863 0.35934449 0.35366165 0.35564948 0.34661632 0.34407149 0.34049674 0.33889154 0.33938209 0.33600141 0.33174224 0.32776498 0.33100755 0.32817928 0.32545584 0.32473703 0.31832151 0.32061633 0.32003364 0.3195511  0.31806979 0.31692119 0.31333555 0.31148221 0.30817028 0.30607377 0.30458244 0.3023732  0.30089706 0.29843634 0.29740002 0.29578608 0.2946795  0.29316385 0.29126365 0.2896627  0.28992588 0.28699346 0.28685614 0.28891753 0.28631227 0.28242354 0.27914835 0.27755495 0.27553076 0.2748459  0.27367961 0.27373106 0.27376357 0.27345859 0.27341969 0.27278427 0.2714094  0.27114848 0.27034648 0.27129597 0.27036457 0.27041715 0.26818636 0.26815412 0.26708998 0.26596755 0.265812   0.26607374 0.26425683 0.2639989  0.26192538 0.25881243 0.25789923 0.25423478 0.25293939 0.25086045 0.2487627  0.24589813 0.2435088  0.23505149 0.22941087 0.2275309  0.22563983 0.22627308], [ 0.06369883  0.0637473   0.05293882  0.04736424  0.04340594  0.04444292  0.03957585  0.03879952  0.03031724  0.03227667  0.02484069  0.02284572  0.01845069  0.01683418  0.01266227  0.00924813  0.00467171  0.00491014  0.00037019 -0.00320268 -0.00658725 -0.00848573 -0.01276355 -0.01485013 -0.01730506 -0.02030639 -0.02293818 -0.0249704  -0.02805528 -0.03028488 -0.03213745 -0.03464215 -0.03578052 -0.03675033 -0.03831458 -0.03944598 -0.04035107 -0.04147712 -0.04290022 -0.0439924  -0.04462452 -0.04510583 -0.0450373  -0.04551725 -0.04591244 -0.0403146  -0.04038117 -0.04136865 -0.04207116 -0.04302749 -0.04396437 -0.04443849 -0.04464452 -0.04560547 -0.04589035 -0.04664165 -0.04689409 -0.04706101 -0.04790938 -0.04918457 -0.05052118 -0.0516084  -0.05202864 -0.05203241 -0.05207468 -0.05257949 -0.05253958 -0.05328648 -0.05513262 -0.05671113 -0.05838542 -0.05997957 -0.06225012 -0.06375788 -0.0657105  -0.06793974 -0.07001208 -0.07195569 -0.07405615 -0.07734754 -0.07879556 -0.08465346 -0.08665425 -0.08730764 -0.08567432 -0.08108308], 20.13, 21.46, False
2023/06/17 21:00:03.332, 556432215, [0.40568073 0.41255321 0.38877328 0.38849204 0.37226828 0.37427496 0.37139289 0.36441879 0.36492096 0.35293641 0.35643139 0.34774599 0.342132   0.34012049 0.34072717 0.3387503  0.33425231 0.33236205 0.32946685 0.3288507  0.32797191 0.32455    0.32378588 0.32209495 0.32018047 0.31941767 0.31854624 0.31680673 0.31468117 0.31410704 0.31257429 0.31146011 0.31065414 0.30922846 0.30716929 0.30769493 0.30544749 0.30539375 0.30287371 0.30180715 0.2997153  0.29780438 0.29630864 0.29379029 0.2929353  0.29830463 0.29666937 0.29426891 0.29307174 0.2915247  0.29081288 0.28968314 0.29051202 0.29071466 0.2901887  0.28858617 0.28640346 0.28473998 0.28411784 0.28329772 0.28227543 0.28154283 0.27923294 0.27897283 0.27583074 0.2750574  0.27458065 0.27350383 0.27279325 0.2735702  0.27035715 0.27044204 0.26853168 0.26458505 0.26513834 0.26123865 0.26054111 0.26061028 0.25452953 0.25270699 0.25247971 0.24522227 0.24218077 0.23861912 0.23708881 0.24026585], [ 0.06032332  0.05754212  0.05526533  0.04184712  0.04695551  0.04240102  0.04184222  0.03968159  0.03682589  0.02915483  0.02515698  0.0243246   0.01924964  0.0185207   0.01179361  0.00691439  0.00434596  0.00326389 -0.00120593 -0.00357733 -0.00659296 -0.00808695 -0.01185309 -0.01461991 -0.01730907 -0.01969984 -0.02246096 -0.02399125 -0.02663883 -0.02886792 -0.03112929 -0.03300014 -0.03412618 -0.03568971 -0.03693886 -0.03833931 -0.03930874 -0.04124778 -0.04232016 -0.04357241 -0.04412294 -0.04496812 -0.04508169 -0.0454166  -0.04584426 -0.03884781 -0.03961654 -0.04051958 -0.04115121 -0.04255736 -0.04359795 -0.04426538 -0.04469966 -0.04548607 -0.04598451 -0.04660388 -0.04721664 -0.04779287 -0.04820431 -0.04901099 -0.04992325 -0.05076642 -0.05149736 -0.05149411 -0.05219451 -0.05279971 -0.05314183 -0.05424205 -0.05607493 -0.0577095  -0.05967212 -0.0618299  -0.06345087 -0.0654426  -0.06731965 -0.06893328 -0.07116665 -0.07304546 -0.07606274 -0.07826648 -0.08149636 -0.08617248 -0.08799223 -0.0898333  -0.08782743 -0.08322388], 20.15, 21.45, False
