time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/19 02:00:00.097, 660829474, [0.54253761 0.55475524 0.5384087  0.51802419 0.5146846  0.49587195 0.49323796 0.49690052 0.47650913 0.48484902 0.47582746 0.46506996 0.46334846 0.4549573  0.45574334 0.4482252  0.44437464 0.43895272 0.43546982 0.43268924 0.42888937 0.43006912 0.42300002 0.42065346 0.41894726 0.41451072 0.41187511 0.40865777 0.40338916 0.4010049  0.39587902 0.39187954 0.39063519 0.38822456 0.38762095 0.38449986 0.38296631 0.38216384 0.3792085  0.37738481 0.3753666  0.37276937 0.37115864 0.36754333 0.36622362 0.36901952 0.36706115 0.36503084 0.36295342 0.3601505  0.35761157 0.35464819 0.35246356 0.35128562 0.35039209 0.34857108 0.34667618 0.34499927 0.34346026 0.34212358 0.33954001 0.33878444 0.33689577 0.33473453 0.33105785 0.3298818  0.32801283 0.32733375 0.32669342 0.32572011 0.32319679 0.32116338 0.31810324 0.31364047 0.31065935 0.30891663 0.30593879 0.30379948 0.29993999 0.2947871  0.29340044 0.28579732 0.27938897 0.27627127 0.27467594 0.2728515 ], [ 0.10409223  0.0933965   0.08625475  0.08483401  0.07717993  0.0668199   0.06899755  0.06304761  0.05562755  0.05261221  0.04752374  0.0464565   0.04018772  0.03606697  0.03509629  0.03192806  0.02766003  0.02497599  0.01963062  0.01811056  0.01300423  0.01112132  0.00892912  0.00411625  0.00201372 -0.00154554 -0.00544451 -0.00805931 -0.0116009  -0.01465983 -0.01651967 -0.019385   -0.02166963 -0.02350708 -0.02578187 -0.02636524 -0.02801955 -0.0298672  -0.03143388 -0.03219018 -0.03354816 -0.034263   -0.03528519 -0.03607484 -0.03660854 -0.03184921 -0.03370658 -0.03472431 -0.03575668 -0.03737411 -0.03885884 -0.03937574 -0.03997405 -0.04086886 -0.04080032 -0.04121383 -0.04156987 -0.04228086 -0.04302106 -0.04354521 -0.04430008 -0.04479003 -0.04526489 -0.04564866 -0.04617263 -0.04665733 -0.04640026 -0.04747329 -0.04904363 -0.05087057 -0.05247312 -0.05528753 -0.05703261 -0.05882938 -0.06167295 -0.06386599 -0.06660612 -0.06938431 -0.07361959 -0.07604899 -0.08108464 -0.08601764 -0.08999398 -0.09169319 -0.08897533 -0.08445375], 21.04, 21.61, False
2023/06/19 02:00:00.354, 660829725, [0.54252531 0.54534324 0.51491753 0.50950077 0.49850381 0.49867105 0.48481122 0.49098423 0.48001441 0.4747332  0.4668972  0.45995596 0.4584083  0.4557208  0.45334545 0.44638186 0.44381084 0.43689142 0.43782021 0.43137798 0.42496733 0.42697666 0.4167086  0.41243667 0.41108246 0.40644499 0.40267685 0.40151586 0.39836212 0.39407211 0.3915167  0.38990145 0.38715445 0.38677558 0.3901377  0.38941505 0.38996175 0.38885474 0.3881036  0.38665672 0.38414318 0.38393595 0.38481436 0.38161483 0.37988048 0.36225778 0.35905535 0.35607588 0.3529958  0.350474   0.34862787 0.34805933 0.34710476 0.34560908 0.34395938 0.34110496 0.3395668  0.33803203 0.33613533 0.33485212 0.33272568 0.33150776 0.32988919 0.33033029 0.32810281 0.32886736 0.32894639 0.32930678 0.32830616 0.32838992 0.3274285  0.3250674  0.32355267 0.31892441 0.31837084 0.31506741 0.31337853 0.3107859  0.30714197 0.30093855 0.2986843  0.29270697 0.28478616 0.28103938 0.28175071 0.27930082], [ 0.09873754  0.09172495  0.09823589  0.08000202  0.07533913  0.0812133   0.07084338  0.06377936  0.06587986  0.06058351  0.05278963  0.04833504  0.04674708  0.04172546  0.03970487  0.03348431  0.03177462  0.02871341  0.02283521  0.01970517  0.01320473  0.00988181  0.00642887  0.00291962  0.00046148 -0.00402371 -0.00678865 -0.01013576 -0.01303412 -0.01529958 -0.01662298 -0.0175363  -0.01895254 -0.02032074 -0.02204929 -0.02455681 -0.02580196 -0.02729131 -0.02840732 -0.02882177 -0.03002043 -0.0307428  -0.03202502 -0.03315264 -0.03499984 -0.03171802 -0.03261635 -0.03344355 -0.03527685 -0.03672987 -0.03869506 -0.03917361 -0.03944449 -0.04026417 -0.04015947 -0.0411037  -0.04172563 -0.04194936 -0.04295556 -0.04284797 -0.04372932 -0.04425333 -0.04500846 -0.04529303 -0.04571214 -0.04645116 -0.04660751 -0.04730488 -0.0485053  -0.04919145 -0.05043115 -0.05232235 -0.05542304 -0.057427   -0.05984129 -0.06180272 -0.06379752 -0.06702588 -0.07124607 -0.07403437 -0.07909478 -0.08487543 -0.08820322 -0.08922969 -0.0873294  -0.08237916], 21.03, 21.61, False
2023/06/19 02:00:00.610, 660829975, [0.59692495 0.58145433 0.55606992 0.55161386 0.54001907 0.52483332 0.51737462 0.50798742 0.5071883  0.49547538 0.4826516  0.4823402  0.47329391 0.46960084 0.46532458 0.45777454 0.45672879 0.45571202 0.44944532 0.44652232 0.44164356 0.44151547 0.43165444 0.4324088  0.4251337  0.42246055 0.41903336 0.41526153 0.41236125 0.4099663  0.40596618 0.40327572 0.40066446 0.39861935 0.39633353 0.39231411 0.39127936 0.38853101 0.38591885 0.38467218 0.38222247 0.37948276 0.37970586 0.37397797 0.37481858 0.3661459  0.36434379 0.3627407  0.36107324 0.36028369 0.36019929 0.35952911 0.35782813 0.35873765 0.35980956 0.35900261 0.35701824 0.35470506 0.35296898 0.35321512 0.3527299  0.3540315  0.3532445  0.3525145  0.35317651 0.35305047 0.35126711 0.34951364 0.34728835 0.34603856 0.34288157 0.33917566 0.33615316 0.3310237  0.32756279 0.32500615 0.32180224 0.32084527 0.31879735 0.31019742 0.30745297 0.29840135 0.29074592 0.28780732 0.28590512 0.28618375], [ 0.0978411   0.09801595  0.08151515  0.08416054  0.0735532   0.07644817  0.06900285  0.06217062  0.06225786  0.05190233  0.0475304   0.04552702  0.03993042  0.03681183  0.03509874  0.03152248  0.02623078  0.02432708  0.02081044  0.018267    0.01460513  0.01129826  0.00788128  0.00390101  0.00146276 -0.00278201 -0.00668948 -0.00923576 -0.01201152 -0.01489254 -0.01742566 -0.01969561 -0.02127513 -0.02357675 -0.02515189 -0.02656171 -0.02858566 -0.02966699 -0.03098376 -0.03185656 -0.03268735 -0.0335382  -0.03434982 -0.03501318 -0.03597125 -0.03239481 -0.03379651 -0.03506088 -0.03664979 -0.03804392 -0.03949388 -0.03982367 -0.04037505 -0.04104049 -0.04124461 -0.04196156 -0.04258251 -0.04325499 -0.04391103 -0.04417417 -0.04484547 -0.04567558 -0.04597435 -0.0467224  -0.04687943 -0.0467593  -0.04666505 -0.04791395 -0.04955798 -0.05129531 -0.05335583 -0.05542262 -0.05713242 -0.05933641 -0.06139009 -0.06361697 -0.06660316 -0.07075991 -0.0728934  -0.07620379 -0.08151372 -0.08603721 -0.08996192 -0.08965908 -0.08886795 -0.0836687 ], 21.03, 21.61, False
2023/06/19 02:00:00.850, 660830224, [0.55689657 0.55779962 0.53281701 0.51899021 0.51441898 0.50788414 0.49896972 0.50136852 0.48725802 0.48656073 0.48056177 0.47580317 0.4695585  0.46923304 0.46360743 0.45930807 0.45307429 0.44899528 0.44635168 0.43851    0.43594345 0.43625203 0.42715219 0.42401329 0.41909207 0.41866349 0.41514599 0.41139038 0.40829463 0.40683538 0.4027244  0.40076292 0.40066446 0.40014864 0.40092358 0.40027764 0.39939749 0.40002629 0.39821899 0.39885761 0.39761114 0.39780062 0.40001257 0.3966535  0.39868015 0.36812875 0.36645465 0.36301638 0.35985457 0.35801917 0.35560769 0.35480001 0.35483095 0.35364872 0.35323574 0.35192393 0.3507848  0.3500481  0.34932479 0.34810416 0.34645852 0.34613437 0.34450583 0.34411055 0.34225915 0.34133812 0.33971573 0.33782653 0.33602542 0.33546679 0.33269504 0.33123602 0.3276763  0.32374264 0.32061435 0.31662197 0.31475774 0.31261751 0.30744218 0.30209943 0.30251898 0.29181114 0.28670289 0.28209963 0.27940792 0.28274067], [ 0.09156659  0.08796442  0.07753307  0.07237982  0.06991518  0.07324432  0.06285232  0.06261286  0.0604475   0.05421019  0.04828471  0.0464625   0.04102257  0.0375524   0.03377905  0.03093706  0.02494329  0.0226687   0.01779556  0.01538232  0.01160621  0.00886805  0.00617953  0.00135408 -0.00065433 -0.00464451 -0.00746161 -0.01014741 -0.01312289 -0.01585573 -0.01866227 -0.02065752 -0.02243514 -0.02445209 -0.02616105 -0.02781727 -0.02893405 -0.03082975 -0.03227641 -0.03335426 -0.03441232 -0.0350873  -0.03567395 -0.03644814 -0.03760964 -0.03426677 -0.03546114 -0.03637319 -0.03781317 -0.03916274 -0.04059281 -0.04090493 -0.04147158 -0.04189966 -0.04213888 -0.0424568  -0.04293742 -0.04369475 -0.04413606 -0.04494783 -0.0451698  -0.04614538 -0.04669402 -0.0467759  -0.04718696 -0.0474898  -0.04731772 -0.04826109 -0.05003002 -0.0520173  -0.05386409 -0.05588115 -0.05784837 -0.05991137 -0.06251003 -0.0649987  -0.06728405 -0.07144918 -0.0744401  -0.07725675 -0.08213522 -0.08755739 -0.09214235 -0.09261771 -0.09127791 -0.08560372], 21.03, 21.61, False
2023/06/19 02:00:01.106, 660830474, [0.56963483 0.53863991 0.53281653 0.52030098 0.5080403  0.49943294 0.50165268 0.49465648 0.48854915 0.48121818 0.48533154 0.46738218 0.46664466 0.4624476  0.4615492  0.4556112  0.45222876 0.44667888 0.44327347 0.43506139 0.43103898 0.43369955 0.42499766 0.42340589 0.42162052 0.42114564 0.41987772 0.4179764  0.41641715 0.41499837 0.41271849 0.4123558  0.41011793 0.40902344 0.40666804 0.40484798 0.40353244 0.40260427 0.40030351 0.39898943 0.39639223 0.39582179 0.39565907 0.39125021 0.39060172 0.35961331 0.35712124 0.35533256 0.35319477 0.35024641 0.34868127 0.34638154 0.34602723 0.34573431 0.34604848 0.34611384 0.34578195 0.34487359 0.34503234 0.3455513  0.34364162 0.34361989 0.34146484 0.34161237 0.33989846 0.3401769  0.33979003 0.33953185 0.33982695 0.33974372 0.33813562 0.33768795 0.33652461 0.33192891 0.33118571 0.32790646 0.32663961 0.32492654 0.32152833 0.31676246 0.31576658 0.30601821 0.29990767 0.29857073 0.29464279 0.29760984], [ 0.09338734  0.0896589   0.07908751  0.07584987  0.07053867  0.07379838  0.06568429  0.06261565  0.05824299  0.04943834  0.04753307  0.04402141  0.03910277  0.03558923  0.03180437  0.02757741  0.02513518  0.02219613  0.01888132  0.01500656  0.01121109  0.00842941  0.00405221  0.00279023 -0.00042712 -0.00422928 -0.00688438 -0.01014608 -0.01236751 -0.01538325 -0.01753042 -0.01985127 -0.0224341  -0.02419394 -0.02542768 -0.02699067 -0.02884094 -0.03000005 -0.03156604 -0.03265302 -0.03353141 -0.03474536 -0.03518636 -0.03648669 -0.03700819 -0.03264407 -0.03419021 -0.03553597 -0.03702484 -0.03825834 -0.03948122 -0.0397589  -0.0401052  -0.04055074 -0.04071932 -0.04134917 -0.04157627 -0.04247067 -0.04334772 -0.04406756 -0.04519902 -0.04552143 -0.04605655 -0.04612199 -0.04651554 -0.0466451  -0.04692426 -0.04840931 -0.049893   -0.05144355 -0.05328293 -0.05574178 -0.05776216 -0.05971739 -0.06237897 -0.06505566 -0.06761346 -0.07081614 -0.07340773 -0.07737436 -0.08115275 -0.0867927  -0.09083268 -0.09158437 -0.08891716 -0.08366672], 21.03, 21.61, False
2023/06/19 02:00:01.346, 660830725, [0.56250634 0.53562041 0.53430308 0.5239152  0.51238261 0.5109269  0.49484257 0.5029378  0.48994244 0.48717489 0.48638259 0.46691047 0.47329549 0.46772575 0.45915972 0.45653874 0.45138865 0.44796704 0.44115531 0.43938779 0.43457342 0.43334981 0.42617216 0.42417564 0.42231674 0.41958478 0.41660205 0.41274179 0.40914197 0.40583284 0.40337576 0.39940567 0.39641044 0.3932924  0.39212532 0.38898114 0.38633242 0.38597114 0.38390469 0.38093356 0.37827194 0.37598431 0.37602579 0.37075884 0.37081824 0.36704569 0.36419174 0.3615007  0.35933647 0.35668772 0.35423911 0.35180459 0.35000314 0.34901339 0.34717393 0.34567308 0.34459492 0.34350237 0.34229724 0.34158175 0.33982919 0.33865262 0.3377946  0.33791596 0.33527774 0.33473484 0.33286955 0.33201521 0.33246591 0.33186014 0.33091092 0.32948079 0.32486899 0.32193516 0.31883612 0.31531997 0.31424057 0.31053356 0.30674455 0.2997905  0.29821749 0.29085722 0.28333311 0.27865291 0.28034315 0.27994854], [ 0.09783839  0.09340755  0.08626581  0.08346973  0.07416859  0.07589768  0.06900179  0.0662739   0.06327767  0.05703913  0.04903913  0.05012934  0.04403889  0.04246845  0.03816597  0.03348431  0.03048882  0.02723177  0.02368424  0.01871745  0.01563177  0.01256456  0.00830802  0.00453048  0.00170087 -0.00112976 -0.00478713 -0.00827898 -0.01026813 -0.01266127 -0.01578524 -0.01722482 -0.01834715 -0.02042395 -0.02082521 -0.02192534 -0.02364844 -0.02540687 -0.02665805 -0.02829481 -0.02902849 -0.02962208 -0.03088763 -0.03161539 -0.03195406 -0.03061863 -0.03154315 -0.033094   -0.03454437 -0.03601001 -0.03708053 -0.03761648 -0.03745704 -0.03789375 -0.03843021 -0.03880713 -0.03947581 -0.0398787  -0.04083185 -0.0414308  -0.0419732  -0.04279586 -0.0428896  -0.04321182 -0.04302259 -0.04274447 -0.04316719 -0.04439171 -0.04607102 -0.04848387 -0.05059401 -0.05297966 -0.05472404 -0.05742892 -0.05969104 -0.0626281  -0.06499516 -0.06794489 -0.07149786 -0.07477853 -0.0795269  -0.084517   -0.08820322 -0.08916107 -0.08825311 -0.08360205], 21.03, 21.61, False
2023/06/19 02:00:01.602, 660830975, [0.54415539 0.53898453 0.52721941 0.51538747 0.51238678 0.49560468 0.50165968 0.50305312 0.4872603  0.48006391 0.48164171 0.46598968 0.4637685  0.46134846 0.45574008 0.45037883 0.4438094  0.43843624 0.4361773  0.43247724 0.4300579  0.42644698 0.41919478 0.4168468  0.41249254 0.40905644 0.40824047 0.40299478 0.40071437 0.39808648 0.39540039 0.39591508 0.39929803 0.39401801 0.38968033 0.38630263 0.38509706 0.38839805 0.39381448 0.39330084 0.39019729 0.38873836 0.39125951 0.38563664 0.38394842 0.36801009 0.36542668 0.36301738 0.36074657 0.35809521 0.35571768 0.35426029 0.35355437 0.35232922 0.35108532 0.34872915 0.34743338 0.34540694 0.34315159 0.34143127 0.33781371 0.33611045 0.3343599  0.33333708 0.33067145 0.33038691 0.3292831  0.32872713 0.32770122 0.32644162 0.32608775 0.3250939  0.32203708 0.31896873 0.31752426 0.31501047 0.31430982 0.31142312 0.30815477 0.30363366 0.30080932 0.2927077  0.28700138 0.28170301 0.28303663 0.28274148], [ 0.09783296  0.09800767  0.08626028  0.07722612  0.08020313  0.07855099  0.0726863   0.0617237   0.06327529  0.05934145  0.05139104  0.04861836  0.04268222  0.03927403  0.03663041  0.03210698  0.02852514  0.02675554  0.0224098   0.01833768  0.01431758  0.01062715  0.00803072  0.00438172  0.00147325 -0.00288889 -0.00554783 -0.00907471 -0.01237042 -0.01467912 -0.01808201 -0.02027053 -0.02184874 -0.02385847 -0.02525614 -0.02653469 -0.0281262  -0.02955663 -0.0311207  -0.03189666 -0.03351662 -0.03442277 -0.03525689 -0.03561116 -0.03687562 -0.03193847 -0.03333991 -0.03436298 -0.03548785 -0.03688042 -0.03893868 -0.03963399 -0.04009732 -0.04100371 -0.0409368  -0.04139369 -0.04201696 -0.04282288 -0.04316819 -0.04406405 -0.04492122 -0.04570173 -0.0464353  -0.04660293 -0.04621145 -0.04654311 -0.04728944 -0.0482313  -0.04971494 -0.05089488 -0.05268082 -0.05509805 -0.05715193 -0.05927689 -0.06206051 -0.06481336 -0.06726608 -0.07007243 -0.07412869 -0.07649895 -0.08185102 -0.08680899 -0.09082258 -0.0926545  -0.08943539 -0.08496178], 21.04, 21.61, False
2023/06/19 02:00:01.858, 660831224, [0.55877756 0.52622252 0.54251687 0.52129164 0.5037079  0.50608706 0.4998691  0.4946615  0.49054274 0.48600945 0.47474178 0.46831156 0.4683173  0.46847458 0.46497752 0.45962226 0.45701731 0.45158429 0.44921536 0.44717322 0.44536438 0.44389901 0.44110026 0.43470425 0.43329843 0.4306695  0.42509878 0.42173293 0.418449   0.41490342 0.41156396 0.40813369 0.40662073 0.40481647 0.40152953 0.39824213 0.39588621 0.3931992  0.39074693 0.38853185 0.38455503 0.38320401 0.38217729 0.37728185 0.37553026 0.39209113 0.38947992 0.3862766  0.38381267 0.38043929 0.37715638 0.37401038 0.37177769 0.3697121  0.36765219 0.3648104  0.36234536 0.3598933  0.35686842 0.35506149 0.35263595 0.35176848 0.35040037 0.34891595 0.34561255 0.34675364 0.34638689 0.34628721 0.34574077 0.34391732 0.34185012 0.3387785  0.33510572 0.33106614 0.3271791  0.32294301 0.31979587 0.31562059 0.3136311  0.30595275 0.30485869 0.2964325  0.2862185  0.28515238 0.28286134 0.27951301], [ 0.09337649  0.07790525  0.08228096  0.07167469  0.06991199  0.07268946  0.06900073  0.06466082  0.05965165  0.05615666  0.04517147  0.04495152  0.04102069  0.03730844  0.03158027  0.03011935  0.02690166  0.02610403  0.02057281  0.0166666   0.01354632  0.01005362  0.00805783  0.00391446  0.00113826 -0.00175143 -0.00497781 -0.00700577 -0.01154252 -0.0147195  -0.01675326 -0.01912657 -0.02047597 -0.02315869 -0.02455627 -0.02531623 -0.02728032 -0.02861517 -0.03004456 -0.03080644 -0.03212763 -0.03295282 -0.03290386 -0.03385305 -0.03411697 -0.03306348 -0.03435442 -0.03603685 -0.03721578 -0.03824946 -0.03952602 -0.04002259 -0.04056245 -0.0409208  -0.04125111 -0.04153344 -0.0421563  -0.04278766 -0.04357542 -0.04420503 -0.045245   -0.04617104 -0.04653893 -0.0467557  -0.04676368 -0.04701314 -0.04723816 -0.04853317 -0.04995915 -0.05181754 -0.05337    -0.05608128 -0.05771977 -0.0597203  -0.06178034 -0.06425074 -0.06679075 -0.06978451 -0.07346083 -0.07620521 -0.08120426 -0.08680211 -0.0899212  -0.09112348 -0.08953663 -0.08360304], 21.03, 21.61, False
2023/06/19 02:00:02.097, 660831474, [0.57509917 0.55922776 0.54633034 0.54201233 0.53154293 0.52584365 0.51662426 0.52382029 0.51651189 0.51815576 0.5128521  0.51333135 0.50707682 0.50399047 0.50318941 0.4949484  0.48955073 0.48688809 0.48165756 0.47801439 0.47400043 0.46768051 0.45601776 0.45189327 0.44786325 0.44441105 0.43888827 0.43826697 0.43251087 0.43027592 0.42722421 0.42265691 0.41993343 0.41582214 0.41417993 0.4095082  0.40691082 0.4049162  0.40414355 0.40492004 0.40234602 0.40046987 0.4001791  0.39411047 0.39318625 0.3991038  0.39565717 0.39145231 0.38725838 0.38145147 0.37854687 0.37687996 0.37572312 0.37492307 0.37171725 0.36785496 0.36347821 0.36036911 0.3563065  0.3522004  0.347658   0.34437934 0.34019934 0.33702995 0.33215125 0.33049501 0.32988232 0.33015876 0.33012339 0.32977753 0.32689481 0.32655574 0.32152329 0.31797935 0.31532552 0.30971235 0.30821154 0.30637117 0.30233009 0.29977657 0.29635233 0.28883301 0.28363261 0.27905214 0.28099099 0.27801881], [ 0.10946767  0.09255902  0.09024356  0.086246    0.08987981  0.08066192  0.07453375  0.07287159  0.07053362  0.06377101  0.05977253  0.0550217   0.0533106   0.0469093   0.04365517  0.03922188  0.03517233  0.03066953  0.02695864  0.02334249  0.01980163  0.01679782  0.01259446  0.00914136  0.00517559  0.00166055 -0.00113002 -0.00414244 -0.0085087  -0.01107694 -0.01346718 -0.01623691 -0.01839474 -0.0203534  -0.02135353 -0.02317785 -0.02521361 -0.02694503 -0.02813977 -0.03006797 -0.03068279 -0.03189692 -0.03279712 -0.03355697 -0.03404068 -0.0314536  -0.03272661 -0.03435273 -0.0353332  -0.03672848 -0.03807434 -0.03828005 -0.03865926 -0.03921511 -0.03943608 -0.04034545 -0.04079698 -0.04155863 -0.04207183 -0.04277363 -0.04328645 -0.04356743 -0.0441128  -0.04466642 -0.04517179 -0.04537639 -0.04636134 -0.04723032 -0.04889818 -0.05070462 -0.05275309 -0.054839   -0.05656161 -0.05844848 -0.06072637 -0.06306346 -0.06563617 -0.06863653 -0.07212244 -0.07462271 -0.08017548 -0.08488382 -0.08948639 -0.09159019 -0.08943639 -0.08340197], 21.04, 21.61, False
2023/06/19 02:00:02.354, 660831725, [0.57323116 0.55921365 0.54251615 0.52852572 0.51556442 0.51070229 0.4998649  0.50136727 0.48586264 0.49195343 0.47473707 0.47534571 0.46376218 0.46134332 0.45778484 0.45068187 0.45110376 0.44693565 0.44492874 0.43809022 0.43554703 0.43516011 0.42732761 0.42615419 0.42498219 0.4204905  0.4183045  0.41569866 0.41266825 0.41026836 0.40795216 0.40624305 0.40456446 0.40029301 0.39785627 0.39352991 0.39024795 0.39055671 0.38779375 0.38738015 0.38507182 0.38303353 0.38168951 0.37780579 0.37638501 0.39081596 0.38993153 0.38837949 0.38714001 0.38510715 0.38467845 0.38836593 0.39177495 0.39403596 0.39653534 0.39793632 0.39821143 0.3989886  0.39886716 0.39759517 0.39475166 0.39364387 0.39068566 0.38656125 0.38222854 0.38306883 0.38063475 0.37977416 0.37799818 0.37592716 0.37331755 0.37184916 0.36503578 0.35894636 0.35255444 0.34668798 0.3423475  0.33681435 0.33040182 0.32063645 0.31457974 0.30506248 0.29701311 0.29206247 0.29558381 0.29415634], [ 0.09247828  0.08336684  0.08627134  0.07654266  0.0735548   0.07379658  0.06384637  0.05967748  0.05603368  0.04943716  0.048606    0.04222404  0.03748519  0.03632845  0.03224785  0.0289504   0.0251345   0.02266924  0.0183847   0.01447558  0.01237863  0.00772009  0.00430201  0.00183795 -0.00131907 -0.00484816 -0.00939966 -0.01085888 -0.01454087 -0.01658293 -0.01946476 -0.02122998 -0.0234444  -0.0249742  -0.02654246 -0.02761737 -0.02905375 -0.03092828 -0.03199218 -0.03382047 -0.03499894 -0.03548321 -0.03597059 -0.03703188 -0.03763188 -0.03425551 -0.03580884 -0.03677955 -0.03814465 -0.03978049 -0.0413181  -0.04174385 -0.04216405 -0.04276775 -0.04286789 -0.04339705 -0.04397544 -0.04425332 -0.045      -0.04581951 -0.0465665  -0.04732586 -0.04776393 -0.04816586 -0.04846379 -0.04876101 -0.04909278 -0.04994777 -0.0515631  -0.05269218 -0.0547163  -0.05690824 -0.0584161  -0.06064212 -0.06242207 -0.06499182 -0.0685012  -0.07208011 -0.07495487 -0.07846719 -0.08282913 -0.08793185 -0.09169168 -0.09314916 -0.09271512 -0.08611306], 21.03, 21.61, False
2023/06/19 02:00:02.610, 660831975, [0.59512827 0.58283877 0.56704457 0.57591242 0.56791473 0.5484205  0.55215469 0.56226874 0.55072441 0.54944316 0.55500742 0.53938496 0.5407388  0.53907135 0.5341984  0.53218093 0.52575689 0.52089634 0.51716091 0.50676898 0.50723831 0.50303793 0.49480417 0.4888056  0.48029936 0.47578676 0.47038721 0.46523526 0.45949017 0.45496584 0.45064418 0.44584294 0.44145173 0.4376694  0.43420007 0.42997631 0.42691482 0.42355265 0.42080875 0.41846497 0.41687655 0.41610229 0.41544853 0.41210854 0.41343133 0.38740805 0.38613999 0.38415624 0.38377383 0.3829478  0.38186978 0.38125997 0.38128315 0.38101495 0.38068393 0.378659   0.37598892 0.37337195 0.37145973 0.37065382 0.36935735 0.36881476 0.36741187 0.36762396 0.36462297 0.3641762  0.36240015 0.36096487 0.35895036 0.35818311 0.35630099 0.35430814 0.35044288 0.34676018 0.34477702 0.34159943 0.3375279  0.33556166 0.32869467 0.32373571 0.3189217  0.30907079 0.30183561 0.29645088 0.2961702  0.29825847], [ 0.10231386  0.12192469  0.11424916  0.10782555  0.10444722  0.1073679   0.10414005  0.1042468   0.09825674  0.09455695  0.08955965  0.09070018  0.08937292  0.09120557  0.09051269  0.08897159  0.08648888  0.08389522  0.07770752  0.07160557  0.06587756  0.06052506  0.05480133  0.04765716  0.04129551  0.03585605  0.03089317  0.02601153  0.02129811  0.01742368  0.01438026  0.01095625  0.00835053  0.00470628  0.00162123 -0.00089604 -0.00332778 -0.00590404 -0.0082793  -0.01003114 -0.01168803 -0.01325297 -0.0142169  -0.01575166 -0.01664938 -0.03228971 -0.0335792  -0.03464414 -0.03638492 -0.03715335 -0.03894952 -0.03938288 -0.0402106  -0.04074646 -0.041269   -0.0417234  -0.04194899 -0.04270405 -0.04367365 -0.04366507 -0.04450918 -0.04505399 -0.04581918 -0.04597107 -0.04591052 -0.04586081 -0.04643353 -0.04729753 -0.04890573 -0.05096131 -0.05276457 -0.05483778 -0.05652034 -0.05835195 -0.06134891 -0.06430912 -0.06679075 -0.07018664 -0.07341034 -0.07671198 -0.08252061 -0.0871776  -0.09172181 -0.09255185 -0.09107638 -0.08618327], 21.03, 21.61, False
