time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/28 20:06:13.049, 170577427, [0.33257721 0.27799724 0.27213848 0.23252221 0.2517243  0.24085699 0.23548704 0.2386257  0.22385429 0.22666652 0.22092487 0.20690577 0.210052   0.20631579 0.20250607 0.2009085  0.19478248 0.19237357 0.19705327 0.18418022 0.18720046 0.18844206 0.17860552 0.18128303 0.17542763 0.17474678 0.17377244 0.17076146 0.1678424  0.16853909 0.16497875 0.16511539 0.16439142 0.16281639 0.16326412 0.16124653 0.16082154 0.16262124 0.15998529 0.16087782 0.1601889  0.15998533 0.16227008 0.15787673 0.15910714 0.15723861 0.15579042 0.15561319 0.15443909 0.15309557 0.15202338 0.15144519 0.15241698 0.15337461 0.15413734 0.15485185 0.1558156  0.15611908 0.15541939 0.15596295 0.15518306 0.15458722 0.15372842 0.15299728 0.15107128 0.15298058 0.15223748 0.15182086 0.15367599 0.15184601 0.15121663 0.15053694 0.14746903 0.1465338  0.14438982 0.14273013 0.14300491 0.13915527 0.13846443 0.13408169 0.13016389 0.12521152 0.11545685 0.11093653 0.11160734 0.10904243], [ 0.02502357  0.00807176  0.0073274  -0.00242334 -0.00566777 -0.01138098 -0.00486203 -0.00732003 -0.01470293 -0.01625535 -0.02058249 -0.02269065 -0.02648982 -0.0274823  -0.03060229 -0.03235357 -0.0351325  -0.03742938 -0.03982036 -0.04245428 -0.04486853 -0.04629846 -0.04985451 -0.04974898 -0.05249338 -0.05442613 -0.05634476 -0.05858043 -0.06051632 -0.06232357 -0.06420953 -0.06513356 -0.06633653 -0.06792294 -0.06780139 -0.0687815  -0.06973013 -0.07011897 -0.0702493  -0.07099662 -0.07136334 -0.07215474 -0.07197166 -0.07251009 -0.07285024 -0.06860337 -0.06884326 -0.06977337 -0.07064625 -0.07190558 -0.07341553 -0.07397858 -0.07358123 -0.07428075 -0.07444173 -0.07415032 -0.0747318  -0.07493304 -0.07522536 -0.07558454 -0.07624626 -0.077019   -0.07791632 -0.07850275 -0.07918557 -0.07969844 -0.07967097 -0.07999385 -0.08098155 -0.08109199 -0.08209294 -0.08303434 -0.08387939 -0.08511057 -0.08760935 -0.08940782 -0.09035352 -0.0936521  -0.09503866 -0.09872084 -0.10390795 -0.11020477 -0.11548973 -0.11894754 -0.11864356 -0.11421796], 20.22, 20.74, False
2023/06/28 20:06:13.305, 170577678, [0.29251667 0.2706781  0.27015069 0.25139025 0.25628978 0.22952326 0.24194334 0.22616804 0.23487969 0.22401943 0.22559644 0.2167853  0.21187589 0.21159104 0.20521109 0.20224587 0.19735169 0.19982455 0.19413421 0.19228879 0.19055409 0.18886977 0.18421615 0.18182863 0.1798203  0.17920227 0.17725911 0.17538044 0.17435575 0.17364919 0.17047951 0.17057613 0.16854135 0.16832733 0.16748462 0.16507007 0.16481654 0.16538635 0.16351464 0.16241344 0.16122208 0.16035342 0.16130228 0.15791163 0.15860043 0.15217882 0.1511645  0.1496888  0.14888706 0.14702592 0.14652335 0.14593697 0.14617884 0.14662671 0.14761454 0.14737747 0.14753176 0.1477775  0.14769083 0.14770112 0.14740874 0.14751981 0.14663989 0.14627315 0.1440564  0.14449359 0.14373714 0.14436415 0.14533368 0.14463381 0.14424965 0.14352369 0.14178512 0.14010007 0.13935322 0.13584338 0.13587118 0.13312545 0.13043441 0.12724405 0.12536404 0.11770802 0.11142096 0.10442658 0.10399614 0.10500664], [ 0.02612426  0.00910586  0.01011562 -0.00242696 -0.00419075 -0.0113841  -0.01041837 -0.01167713 -0.01377753 -0.02088026 -0.01984838 -0.02752216 -0.02644152 -0.02898715 -0.03151656 -0.03599834 -0.03566484 -0.03683976 -0.03970008 -0.04283456 -0.04424148 -0.04751235 -0.04862401 -0.05049114 -0.05385876 -0.05398013 -0.05689024 -0.05828037 -0.06039209 -0.06316304 -0.06443597 -0.06599028 -0.06689645 -0.06814692 -0.06838405 -0.06864218 -0.06975457 -0.07020311 -0.07138265 -0.07136614 -0.07205731 -0.07259929 -0.07233695 -0.07295483 -0.0730864  -0.06867001 -0.06880354 -0.06992436 -0.07100412 -0.07205922 -0.07332845 -0.07394474 -0.07395788 -0.07388259 -0.0739109  -0.07411452 -0.07465242 -0.0749439  -0.07546311 -0.07573113 -0.0761616  -0.07698304 -0.07787984 -0.07866132 -0.07888726 -0.07986523 -0.08016569 -0.08022166 -0.08086999 -0.08133372 -0.0823653  -0.08326406 -0.08422145 -0.08510154 -0.08764957 -0.08865645 -0.0917399  -0.09371239 -0.09565894 -0.09863837 -0.10388235 -0.11094701 -0.11463772 -0.11885588 -0.11822147 -0.11344569], 20.22, 20.73, False
2023/06/28 20:06:13.545, 170577928, [0.29910288 0.2830511  0.27254757 0.25698075 0.25510161 0.24112883 0.24194334 0.23993049 0.2259278  0.22771287 0.22513043 0.21267008 0.21315324 0.2127456  0.2047719  0.2068029  0.20392539 0.19570821 0.19557228 0.19006046 0.19030929 0.19031044 0.18251248 0.18266047 0.18083587 0.17896937 0.17529552 0.17551722 0.17588954 0.17346858 0.17212469 0.17186099 0.1694019  0.16890238 0.16739436 0.1659708  0.16489778 0.16519163 0.16358852 0.16359024 0.16166808 0.16035342 0.16256013 0.1574446  0.15913267 0.1476929  0.14664705 0.14531464 0.14418998 0.14258301 0.14175416 0.14051254 0.14191547 0.14174721 0.14269781 0.14317802 0.14439606 0.14516478 0.14518648 0.14674687 0.14619114 0.14679194 0.1463315  0.14613424 0.14395544 0.14457518 0.14352634 0.14444845 0.14489441 0.14450249 0.14422889 0.14349688 0.14074948 0.14062966 0.1391785  0.13723535 0.13642757 0.13358726 0.13250582 0.1272723  0.12581192 0.1186642  0.11028861 0.1057276  0.10399614 0.10434323], [ 0.00751196  0.01909339  0.01011562  0.00213665 -0.00095582 -0.00722697 -0.00983341 -0.01167713 -0.01186228 -0.02088026 -0.02498189 -0.02525385 -0.02619313 -0.02850966 -0.03242908 -0.03481695 -0.03640799 -0.0385823  -0.0412808  -0.04338157 -0.04752636 -0.0484045  -0.0480764  -0.0508771  -0.05282628 -0.05409185 -0.05680697 -0.05835453 -0.06032616 -0.0621094  -0.0641747  -0.06543742 -0.06697621 -0.06825858 -0.06804109 -0.06897632 -0.06955254 -0.07031198 -0.07154475 -0.07196311 -0.07244248 -0.07305542 -0.07258733 -0.07311722 -0.0728242  -0.06861998 -0.06949145 -0.06989382 -0.07115968 -0.07223037 -0.07339066 -0.07424837 -0.07461555 -0.0742611  -0.07437758 -0.07448678 -0.07466364 -0.07499731 -0.07524489 -0.0757356  -0.07616602 -0.07694183 -0.07754434 -0.07847029 -0.07940696 -0.07955744 -0.08006144 -0.08029168 -0.08058924 -0.08153149 -0.08219434 -0.08326406 -0.0837516  -0.08561875 -0.08778282 -0.0891543  -0.09111873 -0.09354109 -0.09685183 -0.09918516 -0.10393543 -0.11054705 -0.11680448 -0.11941802 -0.11935253 -0.11338225], 20.22, 20.74, False
2023/06/28 20:06:13.801, 170578177, [0.31504083 0.28754914 0.26577658 0.24402483 0.25477229 0.24812363 0.23639886 0.23318069 0.24291412 0.22827162 0.22723498 0.21328837 0.20695195 0.20615756 0.20835935 0.20735241 0.20428403 0.20106806 0.19904273 0.19490659 0.18898088 0.19029382 0.18592041 0.18495784 0.18337211 0.1835853  0.18271803 0.17925856 0.17812759 0.17647854 0.17314751 0.17309492 0.17233854 0.17077235 0.17021153 0.16850593 0.16828244 0.16892973 0.16641569 0.16762876 0.16583855 0.16559806 0.16808202 0.16326882 0.16434063 0.15880342 0.15829025 0.15708718 0.15565184 0.15424621 0.15293243 0.15242707 0.1532184  0.15283738 0.15360499 0.15350331 0.15405988 0.15411354 0.15381395 0.15376005 0.15312241 0.15287233 0.15193315 0.15191627 0.14958571 0.15064845 0.15012652 0.15012629 0.15077264 0.15043395 0.14989675 0.14924567 0.1481289  0.14521658 0.14505924 0.14164281 0.14201606 0.13987604 0.13729166 0.13256902 0.13271164 0.12260396 0.11432423 0.11365248 0.10996535 0.11139374], [ 0.01915545  0.01408483  0.00917242  0.00295806  0.00300608 -0.00156257 -0.00735701 -0.00847213 -0.00949165 -0.01711413 -0.0227829  -0.02204182 -0.02445943 -0.02769342 -0.03243375 -0.03518334 -0.03619901 -0.03898112 -0.04152669 -0.04267029 -0.04490166 -0.04709078 -0.04903878 -0.05250362 -0.05270988 -0.05515941 -0.05678702 -0.0581567  -0.06020367 -0.0627098  -0.06395119 -0.06527304 -0.06697886 -0.06731446 -0.06820878 -0.06855845 -0.06896783 -0.07011909 -0.07088202 -0.07112384 -0.07220595 -0.07282404 -0.07230758 -0.07256864 -0.07315798 -0.06825673 -0.06918649 -0.06995192 -0.07092338 -0.07213408 -0.07334913 -0.07391248 -0.07397644 -0.07412792 -0.07437295 -0.07430577 -0.07493423 -0.07513382 -0.07533876 -0.07583488 -0.07621741 -0.07666563 -0.07726253 -0.07862085 -0.07910551 -0.07950924 -0.07957993 -0.08046171 -0.08075999 -0.08121959 -0.08180434 -0.08305133 -0.08381831 -0.08514166 -0.08750583 -0.0894665  -0.09118531 -0.0934912  -0.09706057 -0.09893528 -0.10391171 -0.11129074 -0.11551673 -0.11989059 -0.11926157 -0.11384326], 20.23, 20.73, False
2023/06/28 20:06:14.041, 170578427, [0.3100142  0.27573279 0.27497247 0.24963315 0.25019878 0.25569072 0.24076433 0.24123999 0.23514553 0.2322152  0.22607502 0.22461704 0.21881238 0.21456837 0.21492021 0.20978917 0.20821479 0.20642914 0.20234713 0.1974023  0.19708587 0.19712068 0.18942503 0.18817585 0.18616254 0.18389555 0.18373702 0.18096086 0.17889711 0.17979192 0.17638487 0.17384829 0.17274856 0.17298156 0.17130623 0.17057161 0.16967266 0.17002243 0.16793916 0.16812845 0.16738689 0.16516336 0.16684667 0.16251456 0.1639413  0.15912239 0.15818688 0.15647941 0.15501131 0.15353657 0.15310618 0.15200175 0.15254541 0.15312831 0.15364702 0.1532995  0.15348819 0.15419507 0.15307432 0.1534704  0.15270362 0.15291497 0.15236484 0.1519595  0.14999346 0.15073769 0.14968656 0.15002156 0.15044274 0.1503851  0.14942306 0.14856058 0.14669872 0.14516264 0.14409311 0.14213808 0.14115652 0.13851718 0.13686872 0.13178593 0.13187037 0.12268027 0.11595504 0.11179942 0.11071131 0.11091177], [ 0.01913712  0.00804452  0.008227   -0.0032879   0.00153109 -0.01140282 -0.01350398 -0.01003156 -0.01425468 -0.01921139 -0.02022421 -0.0227016  -0.02620195 -0.02694643 -0.03177547 -0.03354808 -0.03471609 -0.03743903 -0.0394633  -0.04031789 -0.04424832 -0.04646602 -0.04753053 -0.05025346 -0.05272448 -0.05463918 -0.05601134 -0.05828579 -0.06068347 -0.06283629 -0.06452743 -0.06603261 -0.06741973 -0.06803885 -0.06836769 -0.06874282 -0.06966665 -0.07089712 -0.07092819 -0.07130847 -0.07179442 -0.0725563  -0.07278059 -0.07260603 -0.07247931 -0.06810147 -0.06908399 -0.06950402 -0.07102644 -0.07209178 -0.07344852 -0.07378483 -0.07379903 -0.07399474 -0.07415534 -0.07422245 -0.07444256 -0.07544818 -0.07556355 -0.0756955  -0.07621507 -0.07727979 -0.07769351 -0.07862333 -0.07930909 -0.0802931  -0.08006626 -0.08029666 -0.08117384 -0.08152891 -0.08206806 -0.0825891  -0.08369213 -0.08474877 -0.08720179 -0.08902666 -0.09126682 -0.09268257 -0.09607658 -0.09851869 -0.10254108 -0.11012806 -0.11508199 -0.1189238  -0.1188892  -0.11313639], 20.24, 20.73, False
2023/06/28 20:06:14.297, 170578678, [0.31002084 0.29317786 0.27694874 0.26501421 0.24835091 0.24735424 0.24986679 0.24020356 0.23630546 0.23061059 0.22536648 0.21721237 0.22028283 0.21589618 0.21194477 0.21151734 0.20664112 0.20767684 0.20509638 0.19660418 0.19851797 0.19722525 0.19083024 0.18927877 0.18793973 0.18663824 0.1843906  0.18163999 0.18049323 0.1777427  0.17570269 0.17459611 0.17406321 0.17207025 0.17130399 0.17040043 0.16999887 0.17025753 0.17013227 0.16937878 0.16728546 0.16623146 0.16824396 0.16413299 0.16543762 0.15999499 0.15870616 0.1572229  0.15628156 0.15433845 0.15297721 0.15259776 0.15292413 0.15304511 0.15397414 0.15407579 0.1543048  0.15407281 0.15381387 0.15342824 0.15324987 0.15334404 0.15250013 0.15277142 0.15013887 0.15065712 0.15105257 0.15113217 0.1513583  0.15197964 0.14984557 0.14982688 0.14832565 0.14574266 0.1459197  0.14303564 0.14155595 0.14129415 0.13714838 0.13516511 0.13274595 0.12383328 0.11694449 0.1127823  0.11055236 0.11175502], [ 0.01333251  0.02011218  0.00918203  0.00586263  0.00227896 -0.00788919 -0.00793556 -0.00950243 -0.01662362 -0.01793878 -0.02205179 -0.02334981 -0.0273373  -0.029811   -0.0334305  -0.03599993 -0.03683376 -0.03878098 -0.04146455 -0.0417416  -0.04489938 -0.04646114 -0.04903291 -0.04961927 -0.0529459  -0.05454    -0.05659649 -0.05783197 -0.06013607 -0.06183696 -0.06398526 -0.06561237 -0.06633864 -0.06731883 -0.06878075 -0.06907401 -0.06987022 -0.07085015 -0.07140146 -0.07170364 -0.07232394 -0.07248336 -0.07285461 -0.07283792 -0.07297362 -0.06846292 -0.06963826 -0.06998082 -0.07110565 -0.07231165 -0.07352328 -0.07372007 -0.07373593 -0.07384813 -0.07418756 -0.07412139 -0.07456743 -0.07490134 -0.07510515 -0.07555069 -0.07648977 -0.07693814 -0.07768958 -0.07870991 -0.07909894 -0.07992132 -0.07994809 -0.08045475 -0.08110156 -0.08139288 -0.08210451 -0.08282079 -0.08384163 -0.08545973 -0.08729207 -0.08929868 -0.0906414  -0.09273761 -0.09648877 -0.09796744 -0.1028996  -0.11013983 -0.11465026 -0.1178868  -0.11723417 -0.11312961], 20.23, 20.73, False
2023/06/28 20:06:14.552, 170578928, [0.31503817 0.26790995 0.27256332 0.24402626 0.23361936 0.24409902 0.24546979 0.22383573 0.23281526 0.21503303 0.21882277 0.20896762 0.20202476 0.20038922 0.20460449 0.19808544 0.19735387 0.19525044 0.19557375 0.19124891 0.18818177 0.19063721 0.18473117 0.18155814 0.1826174  0.17921038 0.17689763 0.17688183 0.1734631  0.17359162 0.16979942 0.16918452 0.16793414 0.1676072  0.16494576 0.16575404 0.16444829 0.16351766 0.16288187 0.16127084 0.16005148 0.15951805 0.16084075 0.15730589 0.15817067 0.15814698 0.15742348 0.15522066 0.15458464 0.15333566 0.15198844 0.15153583 0.15154143 0.15200957 0.15241521 0.15309617 0.15316213 0.15321351 0.15253949 0.15317748 0.15207282 0.15227224 0.15109924 0.15084626 0.14925822 0.14937593 0.14997999 0.14936652 0.15061459 0.15038474 0.1485187  0.14890497 0.14784201 0.14548122 0.14512889 0.1430859  0.14255791 0.1418349  0.13768444 0.13331336 0.13271986 0.12367629 0.11602529 0.11071781 0.11056501 0.10940421], [ 0.01218065  0.02009661  0.00916281  0.01040655  0.00300053  0.00322408 -0.00429556 -0.00681661 -0.01616767 -0.01585131 -0.02132072 -0.0214186  -0.02302274 -0.02564636 -0.03177391 -0.03272624 -0.03662569 -0.03850674 -0.04286766 -0.04372449 -0.04521816 -0.04811652 -0.04835324 -0.05151172 -0.05236729 -0.05411464 -0.05670535 -0.05893471 -0.06061676 -0.06301779 -0.06407524 -0.06547891 -0.06634171 -0.06720948 -0.06779388 -0.06874223 -0.06948358 -0.07053038 -0.07138547 -0.07199509 -0.07222461 -0.07260186 -0.07209826 -0.07294875 -0.07313368 -0.06857439 -0.06907511 -0.06998414 -0.07076051 -0.07201858 -0.07338552 -0.07394869 -0.0740558  -0.07429266 -0.07418363 -0.07456315 -0.07451628 -0.07494187 -0.07519018 -0.07536332 -0.07620553 -0.07660354 -0.07763676 -0.07835959 -0.07899447 -0.07934472 -0.0797279  -0.0802258  -0.08051226 -0.08150529 -0.08198681 -0.08308735 -0.08378053 -0.08546277 -0.08670955 -0.08941278 -0.09139408 -0.09285987 -0.09669833 -0.09880951 -0.10365643 -0.11170965 -0.11545044 -0.11929975 -0.11869839 -0.11300792], 20.23, 20.73, False
2023/06/28 20:06:14.793, 170579177, [0.28484111 0.2679088  0.27412093 0.24343237 0.25140208 0.23924287 0.23166474 0.22254503 0.22086435 0.21583369 0.21672862 0.20052863 0.20549465 0.20105182 0.19534309 0.19645068 0.19181163 0.18074825 0.18969965 0.17988105 0.17914954 0.18363372 0.17372436 0.17504994 0.17071157 0.16944274 0.17232843 0.16580989 0.16695197 0.16661886 0.16435828 0.16313732 0.1620664  0.1613809  0.16108582 0.16004387 0.1600882  0.16102537 0.15976088 0.1600555  0.15942874 0.15761561 0.16076966 0.15593991 0.15724927 0.15097666 0.14998805 0.14946322 0.14757836 0.14612591 0.14598006 0.14484442 0.14559936 0.14580423 0.1463466  0.14664765 0.14696489 0.14733069 0.14678836 0.14674604 0.14644011 0.14597756 0.14580331 0.14483517 0.14248675 0.14381172 0.14239975 0.14263727 0.14383406 0.1426914  0.14295458 0.14102099 0.14010672 0.13830581 0.13747544 0.13545154 0.13588664 0.13264864 0.13250633 0.12766358 0.12496268 0.11965948 0.10872914 0.10507822 0.10623453 0.10181523], [ 0.0052487   0.00599106  0.00301953 -0.00241971 -0.005665   -0.00438485 -0.00179329 -0.01219224 -0.01185776 -0.01584042 -0.01727959 -0.02236142 -0.02390383 -0.02515534 -0.03085008 -0.03258078 -0.03417597 -0.03801968 -0.03981926 -0.04026362 -0.04618188 -0.04613665 -0.04916588 -0.05050461 -0.05261141 -0.05410742 -0.05674441 -0.05878025 -0.06035406 -0.06274584 -0.06447015 -0.06551164 -0.06649526 -0.06746974 -0.06794691 -0.06854388 -0.06941236 -0.06975216 -0.07093157 -0.07139409 -0.07226643 -0.07208382 -0.07226302 -0.07278946 -0.07278853 -0.06859462 -0.06888299 -0.06991435 -0.07087525 -0.07218282 -0.07335251 -0.0741946  -0.07439381 -0.07417979 -0.07456884 -0.07422881 -0.07463409 -0.075062   -0.07540407 -0.07571637 -0.07628605 -0.07715978 -0.07752399 -0.07889372 -0.07953787 -0.07958698 -0.07987866 -0.08026877 -0.08043833 -0.08132443 -0.08195131 -0.0826034  -0.08332993 -0.08553325 -0.08659859 -0.0888537  -0.09080091 -0.09342743 -0.09602459 -0.09863401 -0.10435001 -0.11021215 -0.11545447 -0.1192926  -0.11906594 -0.11383648], 20.22, 20.73, False
2023/06/28 20:06:15.049, 170579427, [0.298342   0.28305127 0.25975071 0.24579264 0.24682004 0.23816292 0.23166484 0.23862654 0.22178639 0.22562493 0.21532391 0.21246238 0.21169128 0.21092923 0.21054597 0.20036287 0.20099788 0.20015011 0.19269695 0.18914004 0.18912273 0.18844248 0.1819191  0.18082499 0.17906727 0.17834592 0.17660881 0.17463488 0.17314293 0.17250691 0.17008205 0.17068121 0.16848903 0.1669834  0.1657594  0.16467959 0.16379609 0.16483668 0.16325067 0.16301635 0.16077056 0.15984937 0.16141916 0.15674375 0.15783965 0.155345   0.15392078 0.15266953 0.15130937 0.14966355 0.14894058 0.14844439 0.14915792 0.14927949 0.14995527 0.15003398 0.15014411 0.15018945 0.14949817 0.14960681 0.14874892 0.14875443 0.14715636 0.14626388 0.14325851 0.14328825 0.1428214  0.14196382 0.14318933 0.14228011 0.14188648 0.14086424 0.13914351 0.13778731 0.13621524 0.13406937 0.13331066 0.13183343 0.12893411 0.125034   0.12405953 0.11614067 0.10908732 0.10421293 0.10310497 0.10464802], [-0.00060479  0.00307333  0.00300512 -0.00243058 -0.00965541 -0.01072506 -0.01597552 -0.01541881 -0.01279036 -0.01543211 -0.02351779 -0.02624229 -0.02361092 -0.029811   -0.02994162 -0.03586826 -0.03609034 -0.03743213 -0.03945778 -0.04258218 -0.04405671 -0.04704609 -0.04875701 -0.05012669 -0.05331492 -0.05487555 -0.05683016 -0.05843391 -0.06073864 -0.06280667 -0.06485668 -0.06555169 -0.06713622 -0.06827095 -0.0688764  -0.0694397  -0.06992912 -0.07089672 -0.07122907 -0.07170091 -0.07224007 -0.07222347 -0.07232112 -0.07289038 -0.07297468 -0.06853151 -0.06898296 -0.06979718 -0.07101546 -0.07221178 -0.07329267 -0.07362431 -0.074423   -0.07411705 -0.07441603 -0.07471274 -0.07502783 -0.07523155 -0.07534812 -0.07580229 -0.07637353 -0.07786128 -0.07829084 -0.07873845 -0.07937864 -0.07969027 -0.08003748 -0.08037414 -0.08113325 -0.08156029 -0.08213461 -0.08333393 -0.08433128 -0.08473625 -0.08714621 -0.08885618 -0.09005375 -0.09377971 -0.09597454 -0.09893109 -0.10401603 -0.11097332 -0.11589573 -0.1192648  -0.11859859 -0.11396733], 20.23, 20.73, False
2023/06/28 20:06:15.305, 170579678, [0.28740564 0.27573196 0.2593856  0.2381298  0.22869485 0.23978031 0.23930572 0.23759241 0.2229409  0.22402046 0.22559785 0.21184596 0.21187621 0.21043738 0.20416325 0.20719675 0.20321059 0.20106822 0.19976163 0.19464003 0.19470935 0.19348454 0.18962653 0.18688276 0.1842982  0.18444405 0.18388088 0.18143587 0.18081312 0.17828337 0.17689347 0.17513238 0.17391036 0.17384165 0.1728906  0.17095589 0.17003764 0.16974975 0.16857021 0.16812741 0.16638759 0.16529492 0.16723371 0.16375023 0.16352617 0.15395824 0.15308912 0.15111136 0.15009829 0.14852226 0.14729723 0.14746682 0.14777391 0.14753775 0.14855891 0.1481947  0.14900138 0.14875841 0.14892309 0.14869607 0.14837382 0.14871483 0.14777337 0.1480572  0.14565685 0.14609463 0.14571565 0.14586189 0.14647866 0.14637931 0.14522611 0.14439376 0.14321382 0.1404677  0.14140644 0.13792673 0.13668286 0.13620033 0.13446134 0.13020096 0.13057188 0.12176398 0.11559825 0.11093535 0.10965852 0.10988641], [ 0.02028299  0.01806398  0.00918203 -0.00243058 -0.00891088 -0.00854934 -0.00851979 -0.01541881 -0.01470745 -0.02003357 -0.02278957 -0.02334981 -0.02997567 -0.03008541 -0.03210347 -0.03550676 -0.03598366 -0.03802382 -0.04079613 -0.04165502 -0.04437078 -0.04703182 -0.04834092 -0.04987783 -0.0530894  -0.0541458  -0.05676921 -0.05835971 -0.06003355 -0.06220839 -0.06426621 -0.06580182 -0.06665664 -0.06793569 -0.06877237 -0.06928834 -0.06992912 -0.0699925  -0.07156156 -0.07200619 -0.07188622 -0.07228171 -0.07289489 -0.0731705  -0.07313213 -0.06866595 -0.06926687 -0.06997796 -0.07148413 -0.07204973 -0.07355641 -0.07435309 -0.07399597 -0.07410961 -0.07431723 -0.07438919 -0.0747481  -0.07490867 -0.07529501 -0.07593039 -0.07640962 -0.0770484  -0.07775001 -0.07878143 -0.07921682 -0.07973593 -0.07986617 -0.08059587 -0.08102087 -0.08203475 -0.08245661 -0.08354902 -0.08467269 -0.08534767 -0.08762528 -0.08936502 -0.09108967 -0.09389863 -0.0962335  -0.09834221 -0.10432624 -0.11019838 -0.11587301 -0.11832539 -0.11855113 -0.11319314], 20.23, 20.74, False
2023/06/28 20:06:15.545, 170579928, [0.32173388 0.28305127 0.27015384 0.25522789 0.25172501 0.24974987 0.22783892 0.23759241 0.23306273 0.22691202 0.22489776 0.2176138  0.21151483 0.210115   0.20730914 0.20601525 0.20028118 0.19838802 0.19730742 0.19320935 0.19184526 0.19470083 0.18662315 0.18541635 0.18413484 0.18280304 0.18184387 0.18000727 0.17774304 0.17641624 0.17439293 0.17330746 0.17097089 0.16990818 0.16862049 0.16820158 0.16603842 0.16604794 0.16544439 0.16480373 0.16363087 0.16289005 0.16564477 0.16101651 0.16257063 0.1597306  0.15820301 0.15695108 0.15515485 0.15345092 0.15241084 0.1522561  0.15233598 0.15238041 0.15368738 0.15305388 0.15356997 0.1536228  0.15319749 0.1530545  0.15282817 0.15334106 0.15258452 0.15209357 0.15026969 0.15097763 0.15031859 0.15062913 0.15082043 0.15059949 0.15017378 0.14958627 0.14784203 0.14548152 0.14460224 0.14278774 0.1417451  0.13889625 0.13720591 0.13332529 0.1314296  0.12417571 0.11347101 0.11213068 0.11220709 0.1083795 ], [ 0.02028299  0.00702312  0.003943    0.00213303 -0.00567333 -0.00090229 -0.0048669  -0.00514513 -0.01424337 -0.01584509 -0.02425665 -0.02302168 -0.02420574 -0.03008541 -0.0316036  -0.03527724 -0.03725882 -0.0390937  -0.04140454 -0.04329807 -0.04634268 -0.04703182 -0.04916515 -0.05151886 -0.05355287 -0.05509936 -0.05727563 -0.05843391 -0.05996751 -0.06163557 -0.06414346 -0.064915   -0.06645689 -0.06706536 -0.06842924 -0.06884111 -0.06940959 -0.07044694 -0.07133649 -0.07119378 -0.07206494 -0.07271383 -0.07244857 -0.07269064 -0.07341167 -0.06861589 -0.0695261  -0.0703814  -0.07112686 -0.07266021 -0.07387334 -0.07410137 -0.07430478 -0.0743732  -0.07453035 -0.07455998 -0.0746511  -0.07494675 -0.07560542 -0.07574024 -0.07654438 -0.07694801 -0.07783858 -0.07837505 -0.07941799 -0.0796252  -0.07975193 -0.08030409 -0.08083388 -0.08134721 -0.0819937  -0.08318123 -0.0844851  -0.08586521 -0.08741278 -0.08937595 -0.09156806 -0.09413658 -0.09742691 -0.09956165 -0.10409572 -0.11059005 -0.11543482 -0.11917217 -0.11973013 -0.11306606], 20.23, 20.73, False
