time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/12 22:00:00.895, 128027947, [0.99314816 0.99131131 0.96702099 0.96279431 0.94274354 0.94621252 0.93169879 0.92364991 0.9125497  0.90239915 0.89912581 0.88484761 0.87861621 0.87142816 0.8689774  0.85895348 0.84926776 0.84376756 0.83707145 0.83562914 0.82922436 0.82688559 0.8183926  0.8128599  0.8089137  0.80584568 0.80033166 0.79696375 0.79142476 0.7889416  0.78431066 0.77831017 0.77202283 0.76913621 0.7635358  0.75821004 0.75385509 0.75020982 0.74506978 0.74176826 0.73571009 0.73170189 0.72819019 0.72082868 0.71886714 0.71456083 0.70983304 0.70529557 0.70033777 0.69614424 0.69167861 0.6882966  0.68536736 0.6826487  0.67962188 0.6760018  0.67286186 0.66935915 0.66518559 0.66127477 0.65689072 0.65370041 0.64921976 0.64563034 0.64177683 0.63881928 0.63704538 0.6349061  0.63315729 0.63212899 0.62930768 0.62643787 0.62187251 0.61540111 0.61195511 0.60611433 0.60064548 0.59662185 0.58941146 0.58213634 0.57842388 0.56693492 0.55953348 0.55654599 0.55194553 0.55284732], [ 1.86333531e-01  1.83628498e-01  1.72517516e-01  1.72215394e-01  1.63611306e-01  1.56687902e-01  1.54035076e-01  1.50824140e-01  1.43963794e-01  1.34385152e-01  1.30820809e-01  1.21731730e-01  1.19929026e-01  1.14255464e-01  1.08016535e-01  1.02747204e-01  9.68235964e-02  9.08600074e-02  8.60029885e-02  8.15018233e-02  7.52430096e-02  7.08121201e-02  6.57435591e-02  5.93603340e-02  5.36647995e-02  4.74966323e-02  4.23362489e-02  3.79105584e-02  3.29894828e-02  2.93240965e-02  2.51137484e-02  2.20396686e-02  1.91589423e-02  1.56671718e-02  1.29348416e-02  1.01211329e-02  7.83748187e-03  5.51435908e-03  3.18359343e-03  2.18603564e-03  6.73912250e-05 -1.13051846e-03 -1.86416005e-03 -3.07197527e-03 -4.45346141e-03 -1.80636614e-03 -2.75239593e-03 -4.58146372e-03 -6.48959635e-03 -8.44042591e-03 -9.91603359e-03 -1.12486542e-02 -1.20067332e-02 -1.25103254e-02 -1.31385599e-02 -1.38153055e-02 -1.45866604e-02 -1.56668641e-02 -1.60000087e-02 -1.75365980e-02 -1.87620086e-02 -1.94185844e-02 -1.98592612e-02 -1.98070178e-02 -1.96215001e-02 -1.99191732e-02 -1.98777830e-02 -2.10286556e-02 -2.37732072e-02 -2.66652497e-02 -3.04850557e-02 -3.33248840e-02 -3.67597718e-02 -3.97717188e-02 -4.32809880e-02 -4.65391144e-02 -5.08759429e-02 -5.64537413e-02 -6.08527606e-02 -6.61698092e-02 -7.23800016e-02 -7.82843889e-02 -8.08608198e-02 -8.04179053e-02 -7.92621003e-02 -7.28682399e-02], 22.05, 24.62, False
2023/06/12 22:00:01.135, 128028196, [0.98678387 0.9689311  0.97909648 0.9576539  0.96057774 0.93598443 0.93365503 0.93305755 0.91781215 0.91387712 0.89846445 0.89250847 0.88239724 0.87533918 0.86876569 0.8604534  0.85443738 0.84789064 0.84305971 0.83349816 0.82837045 0.82767313 0.81695216 0.8138057  0.80961097 0.80349582 0.80146323 0.79469806 0.79129128 0.78560959 0.78811363 0.79693557 0.80035072 0.8012274  0.79551025 0.78557384 0.77045451 0.75428173 0.74696066 0.74263361 0.73826265 0.7345321  0.73232072 0.72519574 0.72149934 0.73535654 0.72708588 0.71802994 0.70923212 0.70181916 0.69479255 0.6893364  0.68508121 0.6814416  0.67722629 0.67346421 0.66967559 0.66616578 0.66208365 0.6595118  0.65546229 0.65167524 0.64724337 0.64370084 0.63949505 0.63674861 0.634416   0.63248064 0.63161174 0.63094412 0.62794935 0.62439005 0.62019817 0.61420064 0.61096012 0.60481656 0.60007012 0.59470184 0.5872643  0.57973001 0.57671071 0.56158092 0.55627692 0.55017039 0.54698946 0.55063162], [ 0.17924301  0.17374282  0.17190025  0.16841176  0.16027836  0.16259291  0.15583328  0.15082507  0.1460188   0.13772277  0.12921672  0.12782945  0.12270232  0.11583062  0.10951362  0.10328725  0.09837856  0.09370152  0.08801182  0.08318449  0.0767882   0.07148429  0.06540204  0.05961001  0.05409396  0.04878833  0.04354444  0.03887231  0.03348156  0.02995514  0.02678287  0.02341004  0.020069    0.0165289   0.0133289   0.01073151  0.00826636  0.00575028  0.00365924  0.00210841  0.00041451 -0.00116502 -0.00217084 -0.00362873 -0.00457726 -0.00159587 -0.00277116 -0.0047991  -0.00647581 -0.00837173 -0.00990229 -0.01115508 -0.01183491 -0.0123796  -0.01318847 -0.01381489 -0.01454619 -0.01544674 -0.01631102 -0.01695683 -0.01785342 -0.01889591 -0.01913269 -0.01935756 -0.0189571  -0.0189797  -0.01950518 -0.02079416 -0.02311345 -0.0261071  -0.02921004 -0.03299178 -0.03601645 -0.03911177 -0.04264356 -0.04598014 -0.05055076 -0.05481192 -0.05988216 -0.06479914 -0.07107884 -0.07640106 -0.07996916 -0.08080475 -0.07809457 -0.0713185 ], 22.05, 24.62, False
2023/06/12 22:00:01.391, 128028446, [1.00792007 0.97453474 0.97328764 0.96755735 0.95604574 0.94593363 0.93365263 0.92395457 0.920531   0.90842326 0.90292059 0.88880182 0.88618185 0.88130312 0.86981153 0.8649819  0.85892589 0.85153377 0.84758198 0.84162733 0.83686131 0.83318953 0.82528911 0.82100445 0.81555234 0.81257148 0.8066758  0.80404485 0.7974255  0.79227398 0.78823256 0.78330908 0.77803498 0.773471   0.7700441  0.76319569 0.75944604 0.75597075 0.75064845 0.74713216 0.74217096 0.73739262 0.73493389 0.72853945 0.7250874  0.76644675 0.76036685 0.75443343 0.74767534 0.74112571 0.73489869 0.73008703 0.72584739 0.72120558 0.71649693 0.71266833 0.7084325  0.70446107 0.70089309 0.69794839 0.69252455 0.68946296 0.68392491 0.67936714 0.6747503  0.67029041 0.66628666 0.66312082 0.65886787 0.65675172 0.65201544 0.64702637 0.64193926 0.63563001 0.62892101 0.62352265 0.61676852 0.60999145 0.60297851 0.59298073 0.58703152 0.57589656 0.56741519 0.56033225 0.55905919 0.55705316], [ 0.18563959  0.18230206  0.17190203  0.16685817  0.16544422  0.16259386  0.15403824  0.14851452  0.14191101  0.13712019  0.12949003  0.12782989  0.11888187  0.11404591  0.10801812  0.10310805  0.09751823  0.09228222  0.0864273   0.08136562  0.07597573  0.07111975  0.06423239  0.05925433  0.05313659  0.046495    0.04215487  0.03799983  0.0331581   0.02932564  0.02465396  0.02157778  0.01849254  0.01516976  0.01260705  0.01005921  0.00743982  0.0051373   0.00307052  0.00088281 -0.00033903 -0.00153917 -0.00300769 -0.00433499 -0.00538496 -0.00162852 -0.00316737 -0.00432348 -0.00632139 -0.00827499 -0.01013172 -0.01128786 -0.01200592 -0.01273039 -0.01313778 -0.01385424 -0.01480468 -0.01561669 -0.01630197 -0.01713008 -0.01794532 -0.01890378 -0.01948209 -0.01955451 -0.0197679  -0.01955756 -0.01992559 -0.02113944 -0.02360208 -0.02700664 -0.03018363 -0.03381122 -0.03698963 -0.04081004 -0.04338696 -0.0471535  -0.05134303 -0.05650844 -0.06080257 -0.06508784 -0.07204766 -0.07753505 -0.08124476 -0.08133111 -0.07926036 -0.07272952], 22.05, 24.62, False
2023/06/12 22:00:01.647, 128028697, [0.99205705 0.98936482 0.96927151 0.96635901 0.95675163 0.93599579 0.9356296  0.92269322 0.92138488 0.91097208 0.90006205 0.89563426 0.88618355 0.87715811 0.87064898 0.8630966  0.85702779 0.8493192  0.84627052 0.83629792 0.83468181 0.83015361 0.82148386 0.81873299 0.81179655 0.80536003 0.80335504 0.79838268 0.79262695 0.78888153 0.78354047 0.77870411 0.77346154 0.76888142 0.76540279 0.75997772 0.75626133 0.75226147 0.74801798 0.74350094 0.73877325 0.73389049 0.73183438 0.72523114 0.72136804 0.710945   0.70653772 0.70140549 0.69687967 0.69296814 0.68928446 0.68613481 0.68214248 0.67908752 0.67587526 0.67211889 0.66924106 0.66714228 0.66426855 0.66158626 0.65702589 0.65408805 0.6499185  0.64629841 0.64150756 0.63972913 0.63684018 0.63558001 0.63453551 0.63309679 0.6297589  0.62669041 0.61996275 0.61400388 0.60952906 0.60374444 0.59920904 0.59248295 0.58479629 0.5788711  0.5717873  0.56263391 0.5561493  0.55000259 0.54957755 0.55089617], [ 0.18560977  0.17372741  0.16880154  0.17656812  0.16310135  0.16463723  0.15884502  0.15313057  0.14601334  0.13771759  0.1326934   0.12641106  0.11760378  0.1151993   0.10801337  0.10368716  0.09820573  0.09369677  0.08756437  0.08070915  0.07751404  0.07185198  0.06679684  0.06067581  0.05519645  0.04899115  0.04392785  0.04009483  0.03438094  0.03055312  0.02602554  0.02272176  0.01956948  0.01643364  0.01383784  0.01176729  0.00866228  0.00673662  0.00446061  0.00267383  0.00096894 -0.00059652 -0.00150741 -0.00290038 -0.00358532  0.0015173   0.00031149 -0.00149432 -0.00326685 -0.00551149 -0.00744397 -0.00896272 -0.01034469 -0.01069883 -0.0117403  -0.01246307 -0.01350525 -0.01419339 -0.0155336  -0.01609022 -0.01720055 -0.0179655  -0.01869781 -0.01861504 -0.01849866 -0.01835676 -0.01836272 -0.01972856 -0.02235191 -0.0257977  -0.02906975 -0.0326066  -0.03584955 -0.03920662 -0.04243211 -0.04604581 -0.05038705 -0.0561173  -0.060346   -0.06487867 -0.07141356 -0.07754436 -0.08035947 -0.08126692 -0.07809892 -0.07266686], 22.06, 24.62, False
2023/06/12 22:00:01.887, 128028947, [0.99205744 0.98572609 0.96612306 0.94974184 0.94133769 0.93194498 0.91949196 0.9172504  0.90727232 0.89871327 0.8926855  0.88113508 0.87935078 0.87094783 0.86729613 0.85629323 0.85271325 0.8426496  0.84028321 0.83283233 0.82837045 0.82295067 0.81715807 0.81229099 0.8077777  0.80349582 0.80017933 0.79406202 0.78889152 0.78649021 0.78104221 0.77566716 0.77239615 0.76711463 0.76281275 0.75757072 0.75315703 0.74917406 0.74372708 0.73993953 0.73479842 0.73017457 0.72787387 0.72033255 0.71622144 0.71275033 0.70844996 0.70319376 0.69821397 0.69330887 0.68962227 0.68568165 0.68269785 0.6795906  0.67622091 0.67305119 0.67006584 0.66635894 0.66287012 0.65904638 0.65434459 0.65094621 0.64710392 0.64362916 0.63895747 0.63652342 0.63342939 0.63027588 0.62972967 0.62765209 0.62422098 0.62116445 0.61677024 0.61212889 0.60749166 0.60155875 0.597743   0.59088777 0.58199027 0.57732544 0.57092587 0.55975127 0.55315352 0.54673797 0.54686167 0.54428477], [ 0.18563462  0.18296605  0.17684596  0.16953334  0.17261075  0.16168885  0.15885294  0.1531352   0.14807166  0.13832539  0.13375837  0.12548822  0.11910728  0.11310026  0.10924949  0.10234552  0.09768574  0.09086096  0.0869974   0.08019765  0.07623398  0.07069086  0.06501185  0.05925362  0.05313581  0.04799175  0.04234377  0.03782476  0.03258267  0.02909447  0.02517716  0.02157709  0.01796609  0.01503245  0.01247524  0.0092875   0.00756306  0.00487326  0.00259485  0.00092712 -0.00019023 -0.0016464  -0.00287248 -0.00405688 -0.0048467  -0.00105833 -0.00289295 -0.0041107  -0.00625299 -0.00787673 -0.00956449 -0.01035729 -0.01140398 -0.01213595 -0.01316716 -0.01352607 -0.01433887 -0.01520912 -0.0162445  -0.01702288 -0.01797132 -0.01887903 -0.01870401 -0.01890857 -0.01865281 -0.01907457 -0.01895702 -0.02078399 -0.02287976 -0.02627216 -0.02978275 -0.0333645  -0.03590675 -0.03914133 -0.04287682 -0.04672375 -0.05064856 -0.05577189 -0.05957859 -0.06541599 -0.07202522 -0.07678261 -0.08036979 -0.08140161 -0.07804257 -0.07209318], 22.05, 24.62, False
2023/06/12 22:00:02.143, 128029196, [0.99314816 0.9745398  0.99294976 0.94894119 0.95742731 0.93877902 0.93420113 0.92987069 0.90969867 0.90917661 0.89461335 0.8922189  0.88391988 0.87209399 0.86981218 0.85873791 0.85253696 0.84819991 0.84290767 0.83816276 0.83261425 0.82722495 0.81931937 0.81873055 0.81179452 0.8055207  0.801464   0.79710578 0.79109158 0.78592444 0.78068844 0.77595155 0.77117584 0.76732075 0.76224268 0.75675813 0.75372145 0.75028782 0.74620772 0.74297233 0.73814804 0.73406641 0.73166105 0.72545927 0.72171802 0.71166698 0.70686109 0.70250137 0.69846207 0.69341036 0.68912276 0.68505336 0.68207712 0.67924064 0.67611301 0.67246326 0.66939309 0.66570725 0.66219232 0.65889153 0.65421093 0.64994451 0.64563963 0.64248647 0.6377069  0.6346831  0.63280549 0.63016668 0.62821247 0.62596696 0.62183028 0.61928435 0.61363537 0.60898934 0.60564672 0.59840122 0.59515754 0.58899122 0.58053828 0.57575259 0.56915149 0.55922578 0.55482115 0.54793982 0.5468618  0.54848187], [ 1.91299391e-01  1.91528278e-01  1.76229814e-01  1.76569932e-01  1.72608975e-01  1.70094308e-01  1.61461473e-01  1.57387185e-01  1.51184556e-01  1.39540333e-01  1.33757646e-01  1.31343434e-01  1.22476796e-01  1.17092008e-01  1.11397055e-01  1.04810793e-01  9.87341801e-02  9.51207642e-02  8.87097812e-02  8.47289170e-02  7.79893632e-02  7.25257326e-02  6.74181329e-02  6.01804385e-02  5.44203112e-02  4.89940275e-02  4.43863399e-02  3.94855784e-02  3.49590271e-02  3.12568256e-02  2.63354721e-02  2.27421583e-02  1.95218975e-02  1.66411282e-02  1.38007903e-02  1.10888358e-02  8.29731365e-03  5.92346161e-03  3.48738180e-03  1.76221943e-03 -1.16082389e-04 -1.04066825e-03 -2.27172402e-03 -3.99285614e-03 -5.15130158e-03 -2.06319034e-04 -1.47251023e-03 -2.98286425e-03 -4.14879134e-03 -5.66112547e-03 -7.22582663e-03 -7.88293898e-03 -9.18955928e-03 -1.02206647e-02 -1.06083842e-02 -1.12464036e-02 -1.21511441e-02 -1.27874625e-02 -1.38077621e-02 -1.47463914e-02 -1.61303188e-02 -1.70983191e-02 -1.73569152e-02 -1.78133072e-02 -1.74725218e-02 -1.76046564e-02 -1.72340859e-02 -1.87696010e-02 -2.12442898e-02 -2.44767471e-02 -2.77051263e-02 -3.10402941e-02 -3.46283508e-02 -3.75669944e-02 -4.12373042e-02 -4.49316820e-02 -4.94482092e-02 -5.51467665e-02 -6.02352689e-02 -6.45485522e-02 -7.04406816e-02 -7.64066920e-02 -7.99401178e-02 -8.03131328e-02 -7.75379112e-02 -7.14567461e-02], 22.05, 24.62, False
2023/06/12 22:00:02.398, 128029446, [0.98876608 0.97714488 0.97909043 0.9532952  0.96236196 0.9493487  0.94368159 0.93515432 0.92410609 0.92135673 0.91251232 0.90356866 0.89451132 0.88724562 0.88343626 0.87235802 0.86531312 0.85947893 0.85460422 0.85365275 0.84403197 0.84018752 0.83292293 0.8277475  0.82150566 0.81663436 0.81091494 0.80546527 0.79749354 0.7920854  0.78680458 0.78038571 0.77281913 0.76706232 0.76228978 0.75621737 0.751695   0.74855653 0.74475009 0.74145975 0.73709099 0.73286438 0.72990253 0.72323988 0.71990448 0.71833058 0.71351612 0.70836272 0.70479231 0.69978043 0.69558454 0.69086086 0.68796913 0.68482484 0.68164806 0.67832441 0.67505311 0.67220793 0.66826683 0.66520393 0.66158385 0.65745648 0.65275512 0.64901467 0.64359378 0.64084136 0.63741325 0.63423898 0.63324571 0.63054934 0.62877097 0.62500628 0.61988032 0.61527056 0.6116878  0.60498207 0.60232998 0.59532929 0.58873052 0.58170462 0.57464371 0.56597303 0.55794475 0.55258752 0.54967079 0.5532112 ], [ 1.86348444e-01  1.78696424e-01  1.73757238e-01  1.69534245e-01  1.66448482e-01  1.57146208e-01  1.58856110e-01  1.48515448e-01  1.46353049e-01  1.39543445e-01  1.30550827e-01  1.23826686e-01  1.20156558e-01  1.16147362e-01  1.09251067e-01  1.03870729e-01  9.82120765e-02  9.46502653e-02  8.62800305e-02  8.23961533e-02  7.65776781e-02  7.18554951e-02  6.54036403e-02  6.03243285e-02  5.46721982e-02  4.82955247e-02  4.32791875e-02  4.00995584e-02  3.40579622e-02  3.03186740e-02  2.61071853e-02  2.27265595e-02  1.95738645e-02  1.66197376e-02  1.38425183e-02  1.09998364e-02  8.39159342e-03  6.33193212e-03  4.32525056e-03  1.92009429e-03  7.14406225e-04 -3.42768469e-04 -1.36470160e-03 -3.28940765e-03 -4.15434877e-03 -2.02820903e-05 -1.68833581e-03 -3.58262816e-03 -5.57784781e-03 -7.43564263e-03 -9.30701441e-03 -1.04366355e-02 -1.13391559e-02 -1.17724357e-02 -1.24969964e-02 -1.35151886e-02 -1.43379538e-02 -1.50692432e-02 -1.61532702e-02 -1.69391508e-02 -1.77514881e-02 -1.89720631e-02 -1.95078268e-02 -1.91946855e-02 -1.88452715e-02 -1.91302290e-02 -1.93671714e-02 -2.08337681e-02 -2.29423005e-02 -2.65034918e-02 -2.97242997e-02 -3.33817777e-02 -3.65262291e-02 -3.97075885e-02 -4.28942620e-02 -4.69676819e-02 -5.03227617e-02 -5.57150158e-02 -6.06450194e-02 -6.60315538e-02 -7.24009649e-02 -7.75343369e-02 -8.07984800e-02 -8.18225423e-02 -7.85983584e-02 -7.31607095e-02], 22.04, 24.62, False
2023/06/12 22:00:02.638, 128029697, [0.98986638 0.98572356 0.95938898 0.95606119 0.95535605 0.93256773 0.9300559  0.92443638 0.90484451 0.90305053 0.89653846 0.88172343 0.8778264  0.86841671 0.8631128  0.8542123  0.84736676 0.84090164 0.84086459 0.83229866 0.82691018 0.82407422 0.81715736 0.81295378 0.8074286  0.80130855 0.79987693 0.79328266 0.78755877 0.78435251 0.77967721 0.77460086 0.77042743 0.76615769 0.76099738 0.75648436 0.7519551  0.74752899 0.74396442 0.73986943 0.73464421 0.73123527 0.72831779 0.72184921 0.71975274 0.71419815 0.70950913 0.70564427 0.70183324 0.6972331  0.69323525 0.6889021  0.68552326 0.68277998 0.67949047 0.67606845 0.6720581  0.66876951 0.66594962 0.66286378 0.65883258 0.65608974 0.65191752 0.64872875 0.64496728 0.6421274  0.6405641  0.63827753 0.63611677 0.63543822 0.63177996 0.62874247 0.62430421 0.6194431  0.6142903  0.61033175 0.60464622 0.60106958 0.59299589 0.58537604 0.58152124 0.56938363 0.56000293 0.55603135 0.55431517 0.55221809], [ 0.18138377  0.18363466  0.17746088  0.17333066  0.16594585  0.16599156  0.15705693  0.15119297  0.1466837   0.14136018  0.1316375   0.12573423  0.11888187  0.11257689  0.10801812  0.1021661   0.09699394  0.09228222  0.08758969  0.08098839  0.07678914  0.07117822  0.06524097  0.05843412  0.05354183  0.04829481  0.04308888  0.03817418  0.03299121  0.02972557  0.0259179   0.02209707  0.0186345   0.01498864  0.01306733  0.0103743   0.00826698  0.00557445  0.00312763  0.00157391  0.00023159 -0.00118272 -0.0024289  -0.00395663 -0.00489443 -0.00082207 -0.00252754 -0.00392745 -0.00571904 -0.00762875 -0.00934815 -0.01026369 -0.01115604 -0.01181251 -0.01240742 -0.01329664 -0.01411943 -0.01476026 -0.01606352 -0.01670785 -0.01778579 -0.01860436 -0.01893091 -0.01895285 -0.01870766 -0.01865659 -0.01869206 -0.02038663 -0.02269824 -0.02602646 -0.02908039 -0.03293488 -0.03575989 -0.03873066 -0.0420877  -0.04604213 -0.05044402 -0.05543272 -0.05932319 -0.06433408 -0.07103187 -0.07678685 -0.07990828 -0.08073407 -0.07692641 -0.07138619], 22.05, 24.62, False
2023/06/12 22:00:02.894, 128029947, [0.99314808 0.96893616 0.97418551 0.95330276 0.94204558 0.93816114 0.93257014 0.9244412  0.91454558 0.9102192  0.89780374 0.8922195  0.88061258 0.87715557 0.87043692 0.86517567 0.85979066 0.85169702 0.84582948 0.84309462 0.83552559 0.83116664 0.8274542  0.82091214 0.81642846 0.81200613 0.80743426 0.80100074 0.79562644 0.79095501 0.78633146 0.77954508 0.77478988 0.77029473 0.7653523  0.76042987 0.75742572 0.7539495  0.74997712 0.74705427 0.74311515 0.73994822 0.73700351 0.73059256 0.72756646 0.70982913 0.70427352 0.7007449  0.69580889 0.69213281 0.68745465 0.68352076 0.68094125 0.67789957 0.67410755 0.67094692 0.66755007 0.66497047 0.66138352 0.65933449 0.65499196 0.65228864 0.64877817 0.64553529 0.64145876 0.63864358 0.63610864 0.63391025 0.63248259 0.63078234 0.62805435 0.62455989 0.62035366 0.61560005 0.60994279 0.60554864 0.60094691 0.59469893 0.58800895 0.58053248 0.57739454 0.56501283 0.55747604 0.55138443 0.551156   0.550431  ], [ 0.18065882  0.18362541  0.17313354  0.17277261  0.16360953  0.15668695  0.15664531  0.14656858  0.14462862  0.13620354  0.12842892  0.12456315  0.11828442  0.1116314   0.10613223  0.10158258  0.09543741  0.09369962  0.08714374  0.08266825  0.07747065  0.07154667  0.06489606  0.06071253  0.05529995  0.04900791  0.04459046  0.03992147  0.03602012  0.03122847  0.02806685  0.02461382  0.02189613  0.01881493  0.01515511  0.01337445  0.01075003  0.00839905  0.00563454  0.00368     0.00191532  0.00093938  0.00033899 -0.00049358 -0.00137138 -0.00151267 -0.00265726 -0.00454325 -0.00645045 -0.00849695 -0.00970072 -0.01027795 -0.01086638 -0.0119555  -0.01271813 -0.01352691 -0.01412081 -0.01499027 -0.01580286 -0.01689148 -0.01775374 -0.01888862 -0.0192212  -0.01934961 -0.01875532 -0.01866793 -0.01896796 -0.02072405 -0.02294513 -0.02605335 -0.02939741 -0.03297446 -0.03576208 -0.03923762 -0.04289679 -0.04573604 -0.05024172 -0.05514732 -0.06008935 -0.06458733 -0.07138816 -0.07753216 -0.08037164 -0.08084143 -0.0781483  -0.07216362], 22.05, 24.62, False
2023/06/12 22:00:03.135, 128030196, [0.99516057 0.9791505  0.96030609 0.96478335 0.95151594 0.9313258  0.93257254 0.92172449 0.91454695 0.89730866 0.8994002  0.88967841 0.87961431 0.87348049 0.86520507 0.85665731 0.85167611 0.84582223 0.83926004 0.83256894 0.82824776 0.8250882  0.81561655 0.81494389 0.810049   0.8043883  0.79972837 0.79540805 0.78902738 0.78523438 0.78092669 0.77494041 0.77175785 0.76721879 0.7633417  0.75861742 0.75436773 0.74950118 0.74553657 0.74182996 0.7378605  0.73332171 0.73059256 0.72423394 0.72054054 0.70985988 0.70515586 0.70108913 0.69597721 0.69180394 0.68777733 0.6845134  0.68178784 0.67866841 0.67596029 0.67298451 0.66986874 0.66681354 0.66367555 0.6603029  0.65630928 0.65281188 0.6485689  0.64532109 0.64025791 0.63712973 0.63402927 0.63143388 0.6297573  0.62765344 0.62411813 0.62124815 0.61697985 0.611483   0.6082679  0.60293462 0.59774383 0.59216016 0.58480602 0.57772704 0.57367352 0.56263344 0.55567873 0.54931488 0.5494505  0.54990263], [ 1.74256067e-01  1.70143120e-01  1.72513954e-01  1.68971682e-01  1.66439620e-01  1.65987765e-01  1.54031909e-01  1.51555845e-01  1.44627525e-01  1.36504508e-01  1.30819365e-01  1.25732466e-01  1.20153559e-01  1.14674958e-01  1.08402608e-01  1.01582020e-01  9.62977364e-02  9.32256706e-02  8.65721204e-02  8.22901421e-02  7.61015769e-02  7.10545439e-02  6.52377689e-02  5.81824773e-02  5.39903763e-02  4.81959342e-02  4.21454612e-02  3.82594542e-02  3.36458164e-02  2.92521866e-02  2.53915132e-02  2.19084639e-02  1.88238935e-02  1.55974990e-02  1.28146728e-02  1.07651317e-02  7.86777183e-03  5.39541956e-03  3.28978658e-03  2.02865820e-03 -6.27330649e-05 -1.27334105e-03 -2.00116199e-03 -3.45145800e-03 -4.34414089e-03  1.00645000e-03 -4.81177436e-04 -2.13837991e-03 -4.23473214e-03 -5.84114822e-03 -7.36206586e-03 -8.19057587e-03 -8.90269347e-03 -9.53541921e-03 -1.02886884e-02 -1.11076804e-02 -1.18435069e-02 -1.28286388e-02 -1.34970810e-02 -1.41594362e-02 -1.50211071e-02 -1.60971077e-02 -1.63771618e-02 -1.65745147e-02 -1.67997183e-02 -1.66189703e-02 -1.69021163e-02 -1.87707026e-02 -2.05442806e-02 -2.44230363e-02 -2.77216582e-02 -3.12374400e-02 -3.42404640e-02 -3.76011302e-02 -4.11311384e-02 -4.48078078e-02 -4.82853907e-02 -5.40118683e-02 -5.83066158e-02 -6.31406388e-02 -6.90948413e-02 -7.41475922e-02 -7.78035257e-02 -7.84849096e-02 -7.58665956e-02 -7.01835659e-02], 22.05, 24.62, False
