time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/05 10:47:05.912, 25426585, [0.962132   0.93238751 0.91419288 0.91313975 0.88272045 0.88649486 0.87292955 0.85097698 0.84904174 0.83500854 0.82689915 0.81160623 0.80100045 0.79609611 0.78427877 0.77524933 0.77029437 0.75762722 0.75284294 0.74678774 0.73993648 0.73398681 0.72749748 0.72023573 0.71467281 0.71159181 0.70439123 0.69803933 0.69410828 0.68759392 0.68346323 0.67871129 0.67499116 0.67294108 0.66658646 0.66270895 0.65851489 0.65505771 0.65154614 0.6489053  0.64480721 0.64287218 0.64083793 0.6334474  0.63170839 0.62515214 0.62199085 0.6181495  0.61366339 0.61009812 0.60700466 0.60388517 0.60317147 0.60165344 0.60003116 0.59823518 0.59670836 0.5946643  0.59200779 0.59102718 0.58844812 0.58685003 0.58380198 0.58089253 0.57685819 0.57559618 0.5718683  0.57141447 0.5700339  0.56751382 0.56725986 0.5644327  0.56220119 0.56040639 0.55732169 0.55534916 0.55242456 0.54648746 0.54621624 0.53624449 0.53456818 0.52323021 0.50847047 0.50315875 0.4994597  0.50012743], [ 0.2675921   0.26323136  0.24907839  0.23775795  0.23145736  0.22785218  0.21715357  0.2153162   0.20566541  0.19308787  0.18364651  0.17724571  0.16952276  0.16213837  0.15452963  0.14687908  0.14156927  0.13516096  0.12709741  0.12026414  0.11383238  0.10691179  0.10028932  0.09360543  0.08652445  0.07984629  0.07298684  0.06692936  0.06003753  0.05392406  0.04788334  0.04264091  0.03745037  0.03384567  0.03003613  0.0263026   0.02255604  0.01849736  0.01473301  0.01251218  0.00939044  0.00736947  0.00538286  0.00366915  0.0024214   0.00262218  0.0006134  -0.00202279 -0.00416925 -0.00675528 -0.00877217 -0.01002741 -0.01089776 -0.01135809 -0.01214944 -0.01254649 -0.01320056 -0.01392267 -0.01458575 -0.01505265 -0.0155447  -0.01533155 -0.01545783 -0.01487034 -0.01329205 -0.01230614 -0.01217848 -0.01387341 -0.01746889 -0.0211949  -0.02613933 -0.0298156  -0.03304006 -0.03730829 -0.04041615 -0.04466023 -0.04889074 -0.053715   -0.05797526 -0.06395376 -0.07159357 -0.08226832 -0.09049078 -0.09683066 -0.09715692 -0.09083283], 19.14, 20.07, False
2023/07/05 10:47:06.168, 25426836, [0.94574193 0.90089309 0.91419699 0.89046489 0.87749371 0.86178949 0.85267182 0.84671379 0.84017534 0.82156064 0.82351934 0.8121561  0.7987235  0.79404451 0.78652482 0.77533854 0.77013899 0.76768629 0.75695102 0.74721684 0.74292844 0.73725017 0.72822629 0.72266109 0.71678695 0.71240886 0.70719613 0.70432235 0.69685505 0.69281024 0.68704581 0.68117004 0.67877112 0.67457504 0.66998405 0.66628618 0.66279575 0.66128455 0.6577991  0.65413824 0.65173745 0.64940229 0.64876987 0.64324906 0.6413691  0.64125365 0.6368544  0.6322726  0.62737439 0.62263109 0.61835175 0.61538384 0.61443548 0.61326148 0.61135787 0.60977998 0.60811882 0.606201   0.60430108 0.60303558 0.60054166 0.5994223  0.59663145 0.5941192  0.5898579  0.58868966 0.58661107 0.58722321 0.58621914 0.5859519  0.58296373 0.58074743 0.5773779  0.57351764 0.56998073 0.56747163 0.56309025 0.55833187 0.55338459 0.54395967 0.54235931 0.53096307 0.51800926 0.51484364 0.50926618 0.50728399], [ 0.27477506  0.25848873  0.24437536  0.24776763  0.23555007  0.23551771  0.21715732  0.21296034  0.20323061  0.1977043   0.18522638  0.17698057  0.17148716  0.16323657  0.15690085  0.14901688  0.14157067  0.13604842  0.12902348  0.12331841  0.11411161  0.10851991  0.10103579  0.09446069  0.08674182  0.08071737  0.07336032  0.067597    0.06155502  0.05526705  0.04984334  0.04427639  0.03837269  0.03421424  0.0300371   0.02660902  0.02291948  0.01911919  0.01624758  0.01362386  0.01038388  0.00829539  0.0064485   0.00436171  0.00290316  0.00289366  0.00130941 -0.00143425 -0.0040201  -0.00640683 -0.00848672 -0.01002603 -0.01060809 -0.01107228 -0.01140725 -0.01176617 -0.01259792 -0.01309009 -0.01411496 -0.0149136  -0.01564815 -0.01599707 -0.01521161 -0.01452512 -0.01309051 -0.01235362 -0.01170188 -0.01351361 -0.01651303 -0.02039082 -0.02507364 -0.02999632 -0.03349063 -0.03727314 -0.04105117 -0.04510476 -0.04895169 -0.05412398 -0.05897201 -0.06387415 -0.07222555 -0.08225554 -0.09007572 -0.0954492  -0.09616632 -0.08900813], 19.14, 20.07, False
2023/07/05 10:47:06.408, 25427085, [0.98006064 0.9387758  0.92104456 0.91454726 0.89214893 0.8709845  0.87137817 0.85675116 0.85415251 0.83674886 0.82753044 0.82216752 0.81259147 0.79867734 0.79922595 0.78862849 0.78253809 0.77690387 0.76922504 0.75973831 0.75600752 0.7494612  0.74112565 0.73344104 0.72730305 0.72325684 0.71693811 0.71364016 0.70794156 0.70303831 0.69860468 0.69150783 0.68670873 0.68423655 0.6794493  0.67629134 0.67269947 0.67073411 0.66660606 0.6658825  0.66108021 0.65835066 0.6570388  0.65149442 0.64896811 0.64012082 0.63703361 0.63302162 0.62847477 0.62416875 0.62081586 0.61749119 0.61561687 0.61360658 0.61158549 0.60905141 0.606272   0.60376517 0.60198819 0.59990982 0.59757684 0.5959093  0.59287012 0.59108962 0.58731524 0.5860167  0.58441634 0.58429143 0.58379249 0.58221322 0.58041779 0.57725683 0.57359463 0.56952164 0.56616662 0.56329635 0.55786129 0.55325747 0.54959289 0.53927605 0.53575062 0.52472014 0.51392817 0.50645019 0.50196801 0.49702923], [ 0.26042046  0.25849437  0.24438098  0.24246488  0.23146701  0.23144378  0.22300328  0.21296228  0.20566644  0.19770704  0.19025907  0.17916279  0.17222476  0.16214208  0.15808671  0.14707587  0.14254377  0.13373087  0.12918362  0.1217196   0.11411289  0.107523    0.10048171  0.09355847  0.08638205  0.07961816  0.07337851  0.066645    0.06012816  0.05426609  0.04890558  0.04331806  0.03865554  0.03402049  0.02974114  0.02578664  0.02288503  0.01871615  0.01494295  0.01208786  0.01000923  0.00744764  0.00585471  0.00393262  0.00243872  0.00326207  0.00149932 -0.00159767 -0.00382636 -0.0062749  -0.00839989 -0.00980068 -0.01053596 -0.01131412 -0.01133444 -0.01191049 -0.01264833 -0.01323359 -0.01393493 -0.01491223 -0.01503514 -0.01547131 -0.01487488 -0.01418965 -0.0128314  -0.01220552 -0.01193408 -0.01369149 -0.01657796 -0.02052937 -0.02527977 -0.0298734  -0.03345206 -0.03707939 -0.041225   -0.04561102 -0.04951798 -0.05453285 -0.05939422 -0.06446835 -0.0729533  -0.08224278 -0.09047381 -0.09497626 -0.09564497 -0.08914109], 19.13, 20.06, False
2023/07/05 10:47:06.664, 25427335, [0.96372164 0.94804401 0.91262126 0.88929488 0.87851144 0.88385798 0.8623489  0.85386353 0.83567673 0.82715567 0.81889968 0.81025117 0.79789492 0.78252617 0.78145577 0.77132142 0.76672912 0.75646848 0.74900623 0.74114771 0.73569399 0.73297847 0.72525588 0.71847787 0.71651553 0.71169705 0.70567716 0.70219438 0.69569657 0.6905805  0.68627718 0.67943359 0.67720022 0.67212069 0.66817403 0.66488482 0.65935067 0.65860834 0.65358753 0.65071755 0.64790064 0.64481111 0.64459781 0.64068923 0.63899454 0.62915488 0.62661977 0.62326777 0.6185647  0.61476312 0.61150378 0.60951428 0.60812308 0.60737054 0.6072695  0.60627451 0.60470622 0.60342517 0.60061395 0.60016711 0.59807113 0.5968795  0.59478417 0.59347967 0.58961645 0.58847094 0.58664017 0.5859859  0.58460003 0.586078   0.58517747 0.58221196 0.57935088 0.57414311 0.57075516 0.5660006  0.56186786 0.55731819 0.55377181 0.54694301 0.54554721 0.53376176 0.52206852 0.5170386  0.51162559 0.5118666 ], [ 0.27401154  0.25848592  0.2537954   0.24653327  0.23907967  0.23452707  0.22480331  0.21727546  0.21017043  0.20248852  0.19183357  0.18164388  0.17589854  0.17027214  0.15982583  0.15319517  0.14570372  0.13929143  0.13144258  0.1256257   0.11753061  0.11208151  0.10506051  0.09738976  0.08999219  0.08294453  0.0764584   0.06960506  0.06360973  0.05727129  0.05188374  0.04625871  0.04141984  0.03708561  0.0330367   0.02902509  0.02602288  0.02182131  0.01871031  0.01532777  0.01252766  0.01050115  0.00877604  0.00651667  0.00508394  0.00384817  0.00214471 -0.00030246 -0.00310575 -0.00542417 -0.00774967 -0.00888194 -0.00934295 -0.00994643 -0.01016657 -0.01043714 -0.0114472  -0.01207259 -0.0127246  -0.01294285 -0.01345549 -0.01348132 -0.01287919 -0.01188261 -0.01042554 -0.00987887 -0.00948295 -0.01116753 -0.01452612 -0.01874575 -0.02389241 -0.02818336 -0.03213552 -0.0352669  -0.03912314 -0.04338698 -0.04721129 -0.05255056 -0.05761226 -0.06242514 -0.07186172 -0.08069658 -0.0887074  -0.09400347 -0.09445598 -0.08633023], 19.14, 20.07, False
2023/07/05 10:47:06.904, 25427585, [0.96213415 0.95442689 0.92103428 0.91200217 0.90580297 0.87098549 0.87794686 0.87190092 0.85553368 0.84635669 0.83692117 0.82746231 0.81535579 0.80073096 0.79922926 0.78609825 0.78093979 0.77364881 0.76663669 0.75799862 0.75443099 0.74640671 0.73523181 0.72883092 0.72452288 0.71713827 0.70987038 0.70601722 0.70208852 0.69729523 0.69419344 0.68945253 0.68447128 0.68274687 0.67744945 0.67303207 0.66871593 0.66511979 0.66097342 0.65656372 0.65148057 0.64876725 0.64716914 0.64009472 0.63826491 0.64899998 0.64546161 0.64261361 0.63976705 0.63620172 0.63307032 0.63014943 0.62915442 0.62839977 0.62657814 0.62628984 0.62496643 0.62466919 0.62257376 0.62211287 0.61975193 0.61834441 0.61629783 0.61427654 0.61081754 0.61169294 0.60905618 0.60977049 0.6098632  0.60795633 0.60720176 0.60484455 0.60236313 0.59882197 0.59741371 0.59267111 0.58951127 0.58273606 0.57847485 0.57039991 0.56706097 0.55678445 0.54364975 0.53647958 0.53300229 0.53138825], [ 0.26835784  0.25848028  0.23896517  0.24307404  0.23201394  0.22476551  0.22299392  0.21295744  0.20322984  0.1977002   0.18522204  0.17942231  0.17123755  0.16455807  0.15710805  0.14532612  0.13998847  0.13550095  0.12789177  0.12215916  0.11477641  0.10886497  0.10152126  0.09434342  0.0865949   0.0794873   0.07306668  0.06682726  0.0608386   0.05468382  0.04875969  0.04377089  0.03872872  0.0347902   0.03010492  0.02670114  0.02287652  0.01893147  0.01568587  0.01286289  0.01020073  0.00714075  0.00574334  0.00425896  0.00210732  0.00356291  0.00165083 -0.00101038 -0.00329715 -0.00559871 -0.00719744 -0.00850624 -0.0091648  -0.0096336  -0.00989698 -0.01057336 -0.01095023 -0.01101368 -0.01183777 -0.01196283 -0.01307229 -0.0133938  -0.01328949 -0.01205247 -0.01101035 -0.00963619 -0.00955625 -0.01199099 -0.01556067 -0.01995653 -0.02455913 -0.02919165 -0.0328529  -0.03682234 -0.04070276 -0.04421513 -0.04819978 -0.05372006 -0.05861145 -0.06413424 -0.07249552 -0.08225175 -0.08963588 -0.09494731 -0.09554789 -0.08784112], 19.14, 20.06, False
2023/07/05 10:47:07.160, 25427836, [0.96212985 0.9166713  0.91419493 0.91086215 0.88592434 0.88931273 0.86965798 0.85317964 0.84077877 0.83675074 0.82689969 0.81296215 0.79872465 0.79577084 0.7862378  0.77472616 0.76649109 0.75625086 0.74880847 0.74235472 0.73640064 0.73027709 0.72347454 0.71709587 0.71017573 0.70466967 0.69915104 0.69443873 0.69035419 0.68520581 0.68088104 0.67620473 0.6713728  0.66854963 0.66275965 0.65784306 0.65479388 0.65262577 0.64879724 0.64591258 0.64291945 0.64085844 0.64122307 0.63619535 0.63391614 0.62576909 0.62241405 0.61993912 0.61773347 0.61557392 0.61351863 0.61117988 0.61100842 0.60999206 0.60820698 0.60742844 0.6057452  0.60438529 0.60342926 0.60159553 0.59976901 0.59738313 0.59467474 0.59342403 0.59031863 0.58970793 0.58744427 0.58621082 0.58535029 0.58412953 0.58105273 0.57799728 0.57327692 0.5694543  0.56631174 0.56340949 0.56093361 0.55662776 0.55456219 0.5477958  0.54333455 0.53311152 0.52169755 0.51153073 0.51414    0.51146734], [ 2.66823753e-01  2.57743443e-01  2.42984584e-01  2.34319520e-01  2.35547660e-01  2.28354230e-01  2.23444757e-01  2.15718949e-01  2.05665667e-01  1.99514938e-01  1.85224932e-01  1.78890950e-01  1.72220380e-01  1.64332280e-01  1.57109605e-01  1.49696375e-01  1.42178746e-01  1.36217995e-01  1.29508498e-01  1.22444335e-01  1.15305570e-01  1.08953886e-01  1.01956173e-01  9.44598123e-02  8.78245570e-02  8.04602802e-02  7.38954058e-02  6.75037464e-02  6.19086672e-02  5.55978635e-02  5.04751232e-02  4.47308237e-02  4.02347358e-02  3.54763207e-02  3.17786102e-02  2.80954613e-02  2.55244689e-02  2.16962015e-02  1.85303343e-02  1.59875609e-02  1.31776664e-02  1.10299323e-02  9.44393010e-03  8.03385964e-03  6.86584023e-03  4.42256376e-03  2.07017461e-03 -2.38549626e-04 -2.54284290e-03 -5.49611129e-03 -7.49384512e-03 -8.67155670e-03 -9.03842071e-03 -9.23548483e-03 -9.44823237e-03 -1.01150936e-02 -1.08557043e-02 -1.19791553e-02 -1.21791547e-02 -1.29946649e-02 -1.35080180e-02 -1.30103286e-02 -1.25437955e-02 -1.14364897e-02 -1.00254249e-02 -9.26166978e-03 -8.99722433e-03 -1.11787828e-02 -1.44838445e-02 -1.90124600e-02 -2.33759229e-02 -2.74570066e-02 -3.15583945e-02 -3.53950393e-02 -3.95198039e-02 -4.31963025e-02 -4.73592401e-02 -5.24933503e-02 -5.67758859e-02 -6.11165670e-02 -7.04760870e-02 -8.03039031e-02 -8.78228307e-02 -9.24541602e-02 -9.27951710e-02 -8.76361355e-02], 19.14, 20.07, False
2023/07/05 10:47:07.416, 25428085, [0.93672491 0.95157311 0.91550971 0.90142981 0.89114968 0.88120486 0.86983696 0.86610702 0.85100242 0.84356311 0.83245494 0.8213721  0.8056604  0.79544565 0.78848878 0.77735221 0.77188176 0.76631515 0.75628613 0.74842915 0.74401922 0.738705   0.73060467 0.72501293 0.71967514 0.71461461 0.7077237  0.70324578 0.69676932 0.69175015 0.68704587 0.68131521 0.67722176 0.67367004 0.66957772 0.66547706 0.6613728  0.65884834 0.65515963 0.65268899 0.64775854 0.64544565 0.64474137 0.63826873 0.63473701 0.62760679 0.62347906 0.61991966 0.61531489 0.61154032 0.60827658 0.60476097 0.60343378 0.60270661 0.60138664 0.60106464 0.59967267 0.59863845 0.59628117 0.59452314 0.59244313 0.59036301 0.58774254 0.58529889 0.58167745 0.58087697 0.57862104 0.57762497 0.57672417 0.5751855  0.57362194 0.57044659 0.56914665 0.56582244 0.56247248 0.55914043 0.55723312 0.55189228 0.54925536 0.54222829 0.53602772 0.52676854 0.51254652 0.50880165 0.50264639 0.50066964], [ 2.60408355e-01  2.53010215e-01  2.55154224e-01  2.37132561e-01  2.32018767e-01  2.28854003e-01  2.17155447e-01  2.12959376e-01  2.01160497e-01  1.95562179e-01  1.83647956e-01  1.78050533e-01  1.68791739e-01  1.62367541e-01  1.55370654e-01  1.46005765e-01  1.40961575e-01  1.34956378e-01  1.28219631e-01  1.21003040e-01  1.13055421e-01  1.05871440e-01  9.89234078e-02  9.24869393e-02  8.48280133e-02  7.81330557e-02  7.13174657e-02  6.52008585e-02  5.86075174e-02  5.32627672e-02  4.73534483e-02  4.23873683e-02  3.79772668e-02  3.33563560e-02  2.99030025e-02  2.57064595e-02  2.23513361e-02  1.88076991e-02  1.49461386e-02  1.24963879e-02  9.84858662e-03  7.28981916e-03  6.06994580e-03  3.79398092e-03  2.59417913e-03  2.01444436e-03  2.36128757e-04 -2.01725757e-03 -4.34184010e-03 -6.98400522e-03 -9.32351996e-03 -1.09031459e-02 -1.17578923e-02 -1.19205944e-02 -1.23511414e-02 -1.27333232e-02 -1.30946670e-02 -1.32638189e-02 -1.40062047e-02 -1.46047611e-02 -1.47577326e-02 -1.48688601e-02 -1.42511282e-02 -1.37456139e-02 -1.23381714e-02 -1.17754607e-02 -1.16627243e-02 -1.33158627e-02 -1.65681845e-02 -2.05180692e-02 -2.49727293e-02 -2.97541506e-02 -3.30902149e-02 -3.65645484e-02 -4.15129572e-02 -4.47833117e-02 -4.85563474e-02 -5.48296625e-02 -5.91341448e-02 -6.47283579e-02 -7.20823356e-02 -8.18634384e-02 -9.00764239e-02 -9.44403558e-02 -9.55461201e-02 -8.97289408e-02], 19.14, 20.07, False
2023/07/05 10:47:07.656, 25428335, [0.96211909 0.94372678 0.91288637 0.91710859 0.89014248 0.87927246 0.86732301 0.85606836 0.84588193 0.83901711 0.82798981 0.81607965 0.80302208 0.79932539 0.7900422  0.7764711  0.77037463 0.7590699  0.75522547 0.74895427 0.73922495 0.73499219 0.72763094 0.71835065 0.71517175 0.71261809 0.70871552 0.71207195 0.71058003 0.70590806 0.70246051 0.69654107 0.69109586 0.68641816 0.67897884 0.66973356 0.66261306 0.65856825 0.6548295  0.65113064 0.64550778 0.64109631 0.63803696 0.63166342 0.62867031 0.63137316 0.6283767  0.6241702  0.61987905 0.61665975 0.61431861 0.61103377 0.60993885 0.60742915 0.60487804 0.60322301 0.60065039 0.59861171 0.59538406 0.59429343 0.59218216 0.58995126 0.58672624 0.58401014 0.57899634 0.57713634 0.57543321 0.57544838 0.57400039 0.57289634 0.5705208  0.56842503 0.56781532 0.56397791 0.56018304 0.55847038 0.55394835 0.54818863 0.54506501 0.53326964 0.52932792 0.52034584 0.50707146 0.50077231 0.4988541  0.49635731], [ 0.26199119  0.24679862  0.23898485  0.23370071  0.23555973  0.22886121  0.22345412  0.2114164   0.2035971   0.19375783  0.18582591  0.17641573  0.171493    0.16392369  0.15321675  0.14552478  0.14017527  0.13512917  0.12693478  0.11984894  0.11386429  0.10648317  0.09948242  0.09260613  0.08468673  0.07780353  0.07122393  0.06549064  0.05941126  0.0533504   0.04735607  0.04202775  0.03818607  0.032775    0.02917333  0.02540301  0.02192695  0.01803357  0.01473998  0.01233155  0.00924683  0.00704833  0.00531543  0.00350361  0.00209609  0.0026064   0.00061037 -0.0019077  -0.0043831  -0.00667705 -0.00888004 -0.01046721 -0.01104032 -0.01195896 -0.01214899 -0.01258478 -0.01309164 -0.01358265 -0.0142425  -0.01479947 -0.01552304 -0.0155947  -0.01504674 -0.01400297 -0.01295523 -0.01137066 -0.01133553 -0.0130809  -0.01617166 -0.02034485 -0.02477774 -0.02942741 -0.03314957 -0.03721001 -0.04098344 -0.04439926 -0.04905896 -0.05354439 -0.05908081 -0.06553952 -0.07351258 -0.08261688 -0.09098482 -0.09504212 -0.0956432  -0.08920657], 19.13, 20.07, False
2023/07/05 10:47:07.912, 25428585, [0.94246635 0.94081802 0.9265809  0.91340649 0.90058775 0.88385738 0.87388492 0.86185807 0.85415251 0.83901836 0.83938312 0.82137053 0.8099668  0.80180983 0.79795389 0.78521309 0.77840052 0.77175653 0.76087035 0.75547265 0.74826865 0.74188895 0.73555837 0.72773762 0.72145006 0.71532702 0.70990654 0.70734659 0.70099186 0.69575018 0.69237458 0.68703647 0.6816891  0.67976998 0.67428577 0.67154621 0.66725001 0.66530852 0.66228267 0.65828196 0.65449625 0.65182463 0.64953303 0.64385953 0.64138088 0.63401158 0.6316809  0.62869289 0.62579907 0.62229652 0.61903631 0.61676427 0.61501766 0.61326706 0.61155847 0.60869021 0.60607843 0.60477279 0.60112328 0.59966011 0.59686667 0.59472121 0.59156611 0.58924118 0.58484609 0.58382972 0.58139038 0.57900199 0.57684115 0.57578111 0.57365339 0.57097565 0.57022746 0.56412341 0.56147064 0.55702483 0.55358909 0.54988308 0.5443254  0.53592718 0.53391563 0.52118081 0.51024622 0.50152278 0.49679956 0.49528028], [ 0.26760824  0.25849437  0.24908964  0.24246488  0.2366635   0.23144378  0.21985739  0.2125586   0.2101712   0.19737829  0.18897635  0.17862799  0.17124485  0.16387936  0.15592763  0.14989197  0.14218085  0.13693568  0.13047228  0.12360409  0.11464077  0.10860865  0.10208027  0.09406779  0.0879344   0.08035979  0.07336182  0.06683037  0.06048271  0.05351475  0.04709998  0.04246699  0.03726393  0.03379741  0.02924165  0.02537502  0.02222423  0.01840519  0.01556774  0.01278141  0.01072787  0.00820016  0.0067393   0.00531178  0.00407314  0.0027156   0.00076396 -0.00129053 -0.00367614 -0.00647621 -0.00864035 -0.01028678 -0.01090387 -0.01126685 -0.01201481 -0.01258601 -0.01295791 -0.01340661 -0.01433758 -0.01485256 -0.0153847  -0.01531154 -0.01497473 -0.01378986 -0.01259382 -0.0113129  -0.01144836 -0.0129252  -0.01672254 -0.0205993  -0.02531119 -0.03013366 -0.03384118 -0.03753559 -0.04149159 -0.0447816  -0.04947952 -0.05412727 -0.05934398 -0.06498494 -0.07256489 -0.08340349 -0.09047381 -0.09501019 -0.09683596 -0.08972602], 19.13, 20.07, False
2023/07/05 10:47:08.168, 25428836, [0.94736108 0.93732075 0.91682866 0.88812275 0.88271696 0.86728915 0.85424268 0.84671229 0.84137595 0.82382441 0.82197876 0.81120066 0.79872005 0.79436921 0.78623515 0.77306348 0.76855028 0.75856369 0.75158517 0.74366381 0.73519796 0.73347992 0.7228799  0.71617484 0.71067445 0.70363889 0.69809519 0.69274644 0.68700455 0.68485304 0.67980706 0.67465931 0.67219068 0.66820398 0.66316336 0.6590915  0.65473658 0.65246481 0.64879676 0.64446569 0.6402353  0.63771789 0.63560365 0.63018635 0.62840778 0.62654957 0.62379806 0.62063119 0.61791887 0.61500281 0.61209613 0.60869854 0.60691483 0.60430061 0.60259375 0.60061688 0.59824807 0.59609392 0.59307706 0.59151213 0.58897192 0.58741321 0.58505922 0.58288593 0.57959505 0.57807526 0.57620502 0.57544847 0.57525657 0.57480868 0.57368525 0.57044635 0.56838573 0.56537659 0.56378999 0.55979582 0.55570648 0.55153868 0.54811118 0.53842507 0.53542968 0.52453218 0.51050905 0.50643179 0.5005939  0.50040042], [ 0.27478716  0.26544385  0.24909245  0.23369837  0.23555732  0.22427033  0.22300516  0.21296325  0.20810053  0.19737965  0.18395137  0.17725328  0.17149154  0.16588748  0.15516387  0.14833893  0.14272581  0.13656003  0.12918434  0.12216252  0.11491905  0.10839214  0.10171549  0.09469252  0.08649074  0.08036035  0.07498266  0.06673832  0.06110728  0.05468695  0.0482837   0.04394451  0.03880623  0.03457673  0.02986043  0.02687621  0.02333458  0.01986371  0.01598462  0.01303213  0.01097944  0.00850074  0.00681192  0.00455599  0.00314267  0.00380962  0.00158058 -0.0009596  -0.00376462 -0.00601327 -0.00822852 -0.00992441 -0.01068575 -0.01073869 -0.01112686 -0.01143253 -0.0123044  -0.01274279 -0.01362818 -0.01399969 -0.01447536 -0.0146264  -0.01400371 -0.01364048 -0.01218285 -0.01152827 -0.0113362  -0.01314501 -0.01669803 -0.02079509 -0.02563523 -0.02977078 -0.03347677 -0.03759911 -0.0417309  -0.04490721 -0.04933128 -0.05343043 -0.05876929 -0.06341794 -0.07283266 -0.08185515 -0.09005941 -0.09507704 -0.09569482 -0.08934233], 19.13, 20.07, False
2023/07/05 10:47:08.408, 25429085, [0.9695218  0.94804762 0.9252835  0.91200341 0.88068937 0.87468287 0.85999587 0.84960142 0.84272719 0.82888952 0.82151745 0.81215453 0.79799664 0.78993418 0.78438993 0.7761186  0.76807487 0.76442771 0.7562836  0.74938557 0.74434199 0.73906077 0.73146723 0.72186659 0.71467195 0.70984822 0.70171963 0.69723862 0.69101674 0.68539523 0.68154535 0.67410599 0.67130354 0.66800758 0.66297723 0.66047359 0.65562767 0.65275626 0.65015071 0.64601999 0.64158096 0.63931421 0.63724394 0.63098775 0.62798241 0.62629701 0.62280463 0.61868914 0.615031   0.61208052 0.60886769 0.60563728 0.60510346 0.6035346  0.60237095 0.60154256 0.59914487 0.59797103 0.59563801 0.59511752 0.59309797 0.59114794 0.5886922  0.58614646 0.58197657 0.58122816 0.57945264 0.57949779 0.57870493 0.57640885 0.57414502 0.57054321 0.56822755 0.56448525 0.56204277 0.55961274 0.55452218 0.55191499 0.5477178  0.53669661 0.53456706 0.52388077 0.5108819  0.5057018  0.50052401 0.49811057], [ 0.26683989  0.25923749  0.23828163  0.22963127  0.23500144  0.22785939  0.21985927  0.21532104  0.2056667   0.19672118  0.18680832  0.178897    0.17247124  0.16346729  0.15690318  0.14969848  0.14218155  0.13516354  0.13031451  0.12244658  0.11503054  0.10934736  0.10171549  0.09525275  0.08746597  0.08082125  0.0739955   0.06787668  0.06093013  0.0548525   0.04961987  0.04429214  0.04027282  0.03523309  0.0308649   0.02687621  0.02317097  0.01974069  0.01610479  0.01343303  0.01011174  0.00842461  0.00654086  0.00481351  0.0033906   0.00367813  0.00170215 -0.00073488 -0.00358873 -0.00595559 -0.00817188 -0.00963157 -0.00970846 -0.01063191 -0.01120964 -0.01119347 -0.01206621 -0.01227576 -0.01338886 -0.0138444  -0.013855   -0.01412834 -0.01369471 -0.01318463 -0.01180993 -0.0111346  -0.01066729 -0.01273416 -0.01586441 -0.01952955 -0.02443789 -0.02890527 -0.03267294 -0.03646392 -0.04111377 -0.044848   -0.04954103 -0.0545939  -0.05903121 -0.06464753 -0.07244443 -0.08261752 -0.09048724 -0.09504312 -0.09559334 -0.08835263], 19.13, 20.07, False
