time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/08 18:33:15.073, 7836517, [1.05792528 1.02733304 1.04719004 0.99788695 0.99761344 0.98448599 0.97192052 0.97075777 0.95636372 0.94946378 0.9479069  0.93519306 0.93215154 0.9165524  0.90938374 0.90641081 0.89302332 0.88961537 0.88010349 0.86833068 0.86335521 0.85502498 0.84882512 0.84104561 0.83344847 0.83378272 0.83124951 0.82505315 0.8169056  0.80435291 0.80039808 0.79478545 0.78999415 0.78709348 0.78274315 0.77941556 0.77393998 0.77169044 0.76538019 0.75994163 0.75632065 0.75285943 0.75098114 0.74449433 0.73987882 0.7848113  0.77803103 0.76931314 0.7603373  0.75026158 0.74316005 0.73822379 0.73462808 0.73057875 0.7268469  0.72348367 0.7197391  0.71643686 0.71192055 0.7063856  0.70112698 0.69604539 0.69285129 0.68824962 0.68156026 0.67799343 0.67480292 0.67154843 0.66962398 0.66467537 0.65971242 0.65552291 0.64966748 0.64297986 0.63883098 0.63424844 0.62892483 0.62281683 0.61815514 0.61048665 0.60327142 0.59507132 0.58107196 0.57700858 0.57452542 0.57157806], [ 0.15543957  0.15155547  0.14051645  0.14400862  0.13630368  0.13692152  0.13429792  0.13055955  0.12399455  0.12270225  0.11432146  0.10947833  0.10571629  0.10052459  0.10040112  0.09408927  0.08978667  0.08553768  0.081424    0.0739568   0.06917678  0.06429707  0.05815038  0.05279889  0.04613914  0.04101225  0.03454366  0.02955972  0.02449859  0.01913701  0.0135494   0.00969836  0.00579272  0.00225976 -0.00087189 -0.00302853 -0.00570589 -0.00879227 -0.0108273  -0.01302086 -0.01443411 -0.01623583 -0.01725706 -0.0183527  -0.01957059 -0.01548245 -0.01674711 -0.01858063 -0.02080967 -0.02276905 -0.02455485 -0.02578518 -0.02610985 -0.02690201 -0.0275572  -0.0280666  -0.02851384 -0.02909696 -0.02978731 -0.03011501 -0.03127005 -0.03153992 -0.03179866 -0.03196393 -0.03118813 -0.03042529 -0.03026607 -0.03152219 -0.03361752 -0.03648801 -0.03992533 -0.04251364 -0.04571483 -0.04882591 -0.05339865 -0.05788149 -0.06206471 -0.06653553 -0.07117322 -0.07680126 -0.08459994 -0.09310305 -0.10040688 -0.10398854 -0.10363468 -0.09820464], 16.72, 16.70, False
2023/07/08 18:33:15.329, 7836767, [1.07490041 1.02866805 1.02035773 1.00591709 1.0074058  0.98220448 0.96846734 0.97075011 0.95258655 0.95091469 0.95132081 0.93448059 0.93151994 0.92512367 0.91799346 0.91794399 0.90563638 0.902142   0.89409459 0.88579996 0.88405586 0.87740099 0.86994226 0.85982329 0.85747994 0.86263295 0.86185743 0.85856424 0.85056902 0.84629853 0.83473091 0.82914716 0.82359731 0.82026616 0.80988298 0.80499595 0.80383293 0.80295046 0.79817553 0.79138635 0.78580756 0.78019563 0.77955666 0.77229512 0.76523692 0.78402645 0.78047967 0.77760752 0.77446358 0.76700783 0.76134248 0.75871923 0.75373307 0.75163121 0.74475458 0.73628562 0.7350877  0.7368603  0.73330148 0.7263566  0.71693418 0.70911333 0.69425216 0.67977464 0.66959424 0.66399378 0.65925284 0.65488563 0.64807043 0.63870318 0.6321527  0.62614393 0.62088035 0.61493542 0.60941931 0.60374158 0.59844885 0.58909787 0.58309856 0.57396875 0.56661392 0.5542063  0.54556356 0.53853891 0.53635712 0.53162774], [ 0.14912989  0.14077817  0.1421637   0.13998819  0.13630445  0.12778739  0.13481133  0.12635944  0.12072417  0.11659112  0.11497757  0.10598056  0.10450363  0.09751085  0.09460165  0.09020277  0.08625026  0.08198326  0.07694222  0.07342861  0.06693339  0.0619235   0.0574168   0.05114381  0.04456836  0.04002004  0.03383074  0.02918088  0.02386705  0.01888841  0.01356843  0.00975732  0.00571601  0.0025284  -0.00071934 -0.00323544 -0.00583648 -0.00889031 -0.01123307 -0.01237279 -0.01433532 -0.01630975 -0.01771277 -0.01875109 -0.01981463 -0.01640078 -0.01798769 -0.01954692 -0.02160601 -0.02368052 -0.02544935 -0.02667792 -0.02707438 -0.02754122 -0.02800445 -0.02827486 -0.02850376 -0.02918042 -0.03005882 -0.030759   -0.0317399  -0.03201796 -0.03228663 -0.03231528 -0.03159665 -0.03116798 -0.03152706 -0.03237091 -0.03488355 -0.03762066 -0.04098421 -0.04452171 -0.04691359 -0.05037588 -0.05453225 -0.05800016 -0.06216811 -0.06717376 -0.07190377 -0.07666456 -0.08464887 -0.09232355 -0.0990058  -0.10298088 -0.10301514 -0.09710149], 16.72, 16.70, False
2023/07/08 18:33:15.569, 7837016, [1.05794415 1.03142442 1.05776304 1.00191194 1.0020804  0.99700583 0.96706054 0.99160352 0.97202759 0.96245318 0.96776664 0.94600376 0.95321935 0.94468613 0.9399763  0.93984435 0.93810479 0.92225824 0.91994853 0.91075093 0.91088499 0.90653504 0.90242604 0.89609648 0.88900173 0.88030542 0.86957022 0.86145501 0.85053748 0.84160137 0.83101541 0.82335657 0.81874089 0.812864   0.80544088 0.79960279 0.79077163 0.7868918  0.78215513 0.77844046 0.77392894 0.77019144 0.77062503 0.76494292 0.76006485 0.73573901 0.72958219 0.72212538 0.71518297 0.70861282 0.70220574 0.69609093 0.6911715  0.68639147 0.68150487 0.67635801 0.67175579 0.6678797  0.66246248 0.65728401 0.65172315 0.64770514 0.64447611 0.64021813 0.63492324 0.6324422  0.63027476 0.62800061 0.62611274 0.62234458 0.61858547 0.6129971  0.60830819 0.6013667  0.59606914 0.59077238 0.58580024 0.57817698 0.57117979 0.55978962 0.55309553 0.54561808 0.53091398 0.52414988 0.52137382 0.5196273 ], [ 0.16174813  0.14523599  0.14434649  0.13926345  0.13565065  0.13691532  0.12578442  0.13010171  0.12153051  0.11837894  0.1143201   0.1075208   0.10423065  0.10294616  0.09562776  0.09086355  0.08743164  0.08428195  0.08030792  0.07437456  0.0689704   0.06524374  0.05819571  0.05283081  0.04732735  0.04126172  0.03597335  0.03098762  0.02546267  0.01997004  0.01471506  0.01156709  0.00702729  0.00358686  0.00070599 -0.00244752 -0.00496008 -0.00783749 -0.01068196 -0.01279267 -0.01470787 -0.01633461 -0.0174734  -0.0186353  -0.01921298 -0.01291124 -0.01439681 -0.01590687 -0.01799699 -0.02033221 -0.02220509 -0.02329438 -0.02356429 -0.02452893 -0.02489591 -0.02542262 -0.02630172 -0.02675723 -0.0279897  -0.0284919  -0.02943955 -0.03001471 -0.03024087 -0.03037539 -0.03001609 -0.02943541 -0.02942481 -0.03085039 -0.03300017 -0.03559814 -0.03889914 -0.04234033 -0.0453235  -0.04792436 -0.05209092 -0.05630553 -0.0596647  -0.06525963 -0.06945202 -0.07425655 -0.08298344 -0.09118571 -0.09859715 -0.10292149 -0.10230474 -0.09587589], 16.74, 16.70, False
2023/07/08 18:33:15.825, 7837267, [1.089128   1.02735627 1.04490345 1.00698678 1.00297893 0.9930981  0.97538179 0.98054512 0.96608642 0.96955771 0.96021213 0.94670316 0.93840601 0.92308529 0.92276089 0.91052606 0.89653496 0.89239993 0.88140367 0.87212786 0.86721341 0.85519372 0.85120175 0.84403276 0.83816333 0.83242805 0.82409015 0.8190324  0.8108795  0.80480494 0.8005448  0.79400258 0.78839236 0.78429685 0.77607322 0.77207083 0.76752604 0.76321897 0.7582515  0.75198635 0.74828688 0.74303682 0.73996983 0.73271728 0.72681314 0.73135592 0.72521223 0.7196361  0.71515332 0.70959246 0.70474963 0.70073377 0.69708702 0.69291289 0.68916533 0.68451981 0.6812132  0.6769788  0.67060632 0.66554366 0.66110149 0.65734948 0.6549301  0.65229165 0.64693281 0.64622661 0.64515801 0.64313105 0.64073273 0.63713721 0.63345166 0.62913464 0.6245891  0.61914047 0.6148324  0.60908782 0.60400784 0.59560901 0.58924261 0.57971371 0.57186468 0.56110575 0.54998521 0.54464611 0.54446033 0.53956363], [ 0.15542846  0.15605118  0.14598711  0.14401451  0.15023904  0.13691709  0.14014186  0.13431486  0.13260376  0.13347164  0.13030409  0.12890094  0.12152622  0.11335534  0.11083271  0.10651195  0.10041281  0.09390233  0.08557598  0.07867336  0.07255886  0.06830073  0.06238483  0.05699883  0.05189139  0.04588684  0.03965597  0.03508174  0.02866438  0.02428789  0.0195426   0.01496095  0.01141006  0.00715501  0.00434567  0.00089324 -0.00221921 -0.0052066  -0.00812093 -0.01000698 -0.01219507 -0.01396397 -0.01545044 -0.01745676 -0.01843831 -0.01611237 -0.01725294 -0.01922501 -0.02123229 -0.02308118 -0.02520086 -0.02623912 -0.02683401 -0.02719862 -0.02744662 -0.02781342 -0.02863463 -0.0290414  -0.03019235 -0.03061834 -0.03140578 -0.03172277 -0.03174793 -0.03151251 -0.03148827 -0.03084989 -0.03014031 -0.03093041 -0.03313984 -0.03551619 -0.03835181 -0.04159399 -0.04491987 -0.0488609  -0.05259295 -0.05782414 -0.06204693 -0.06653822 -0.07159028 -0.07722107 -0.08368566 -0.09388458 -0.10037131 -0.10386129 -0.10415764 -0.09742755], 16.73, 16.70, False
2023/07/08 18:33:16.081, 7837517, [1.0457572  1.04760948 1.03204837 0.99978381 1.01722173 0.97897213 0.97953763 0.98480313 0.96175746 0.95950745 0.95133819 0.94856492 0.93512194 0.92837746 0.92033105 0.91149909 0.90693706 0.89953355 0.89302466 0.88168698 0.880187   0.87234199 0.86795195 0.85639113 0.84900758 0.84483136 0.83478388 0.8285903  0.82046037 0.81476942 0.80964744 0.80140352 0.79611894 0.79235495 0.78572873 0.77915822 0.77389106 0.77008878 0.76389999 0.75778766 0.75325274 0.74764316 0.74494394 0.73811803 0.73240995 0.71988745 0.71407087 0.70906278 0.70468222 0.69874047 0.69361785 0.68848941 0.6851105  0.68212041 0.67860737 0.67535003 0.67208727 0.66813697 0.66421142 0.66093728 0.65646948 0.65241151 0.64907509 0.64562505 0.64165579 0.63944947 0.6381732  0.63672855 0.63490398 0.63129759 0.62794166 0.6216171  0.61725951 0.61175347 0.60624996 0.60149037 0.59630893 0.58910678 0.58384597 0.57230938 0.56496047 0.55241338 0.54119617 0.53373753 0.5295879  0.52590106], [ 0.15542846  0.14615007  0.14598711  0.13524301  0.13565142  0.13444901  0.1294823   0.12544002  0.12276642  0.12269964  0.10963391  0.10840559  0.10598095  0.09968345  0.09630661  0.08826097  0.0876253   0.08269121  0.07788367  0.07337968  0.06730951  0.06293517  0.05728564  0.05204613  0.04638459  0.04156718  0.03454633  0.03003396  0.02386406  0.01920937  0.01354754  0.00961616  0.005766    0.00233206 -0.0004687  -0.00306264 -0.00583834 -0.00848396 -0.01071755 -0.01300017 -0.01486324 -0.01621997 -0.01789669 -0.01908677 -0.01980489 -0.01600197 -0.01722871 -0.01874564 -0.02060201 -0.02185756 -0.02356042 -0.02433424 -0.02489383 -0.02487528 -0.02481104 -0.0251833  -0.02537886 -0.02581583 -0.02620859 -0.02659374 -0.02709384 -0.02757553 -0.02755233 -0.02736874 -0.02634985 -0.02598993 -0.02581041 -0.02711508 -0.02941046 -0.03218041 -0.03561193 -0.03878332 -0.04161656 -0.04527124 -0.04907416 -0.0528185  -0.05738411 -0.06147194 -0.06652684 -0.07302868 -0.07922424 -0.08886843 -0.09596408 -0.0984209  -0.09908862 -0.09444264], 16.73, 16.70, False
2023/07/08 18:33:16.321, 7837768, [1.05647259 1.03540569 1.03202778 1.00295345 0.98873441 0.98448599 0.97403475 0.96527624 0.95744058 0.94848603 0.94409263 0.92442684 0.92069256 0.91446974 0.89978952 0.89542575 0.88739819 0.87933862 0.87523728 0.86509766 0.86172666 0.85339598 0.84695698 0.83821727 0.83167745 0.82701862 0.81941723 0.81409056 0.8077299  0.80229512 0.79790172 0.79236348 0.78567616 0.78225453 0.77601768 0.77212247 0.7660966  0.763362   0.75744565 0.75061579 0.74522819 0.74055846 0.73760438 0.7311927  0.72563729 0.71257628 0.70786835 0.70173954 0.69664827 0.69051435 0.68476954 0.67975197 0.67624995 0.67227658 0.66799938 0.66492529 0.66150131 0.65797629 0.65441814 0.65326221 0.65274873 0.65275913 0.65388299 0.65460845 0.65391849 0.65496237 0.65629641 0.65710233 0.6577512  0.65552738 0.65247506 0.64683694 0.64114943 0.63421229 0.62846575 0.62218986 0.61389256 0.6062571  0.59848322 0.58579991 0.5790222  0.56771689 0.55205832 0.54890571 0.5427626  0.53956176], [ 0.14282127  0.15065305  0.14516491  0.13671424  0.13913615  0.13445343  0.13481053  0.13055955  0.12727156  0.12233632  0.11399318  0.11308475  0.10423454  0.10294747  0.09727446  0.09214627  0.08743165  0.08482638  0.08014277  0.07422156  0.06821467  0.0636152   0.05987508  0.05220162  0.04721736  0.04156815  0.03566945  0.03079758  0.0252067   0.02004707  0.01520296  0.01043645  0.00687469  0.00269344 -0.00049729 -0.00333649 -0.00495657 -0.00805407 -0.01065467 -0.0125744  -0.01462705 -0.01638899 -0.01728103 -0.01836314 -0.0196088  -0.01704047 -0.01852722 -0.01991038 -0.02194878 -0.02397195 -0.02563623 -0.02680723 -0.02756283 -0.02746844 -0.02772458 -0.02849518 -0.02895242 -0.02949519 -0.03018884 -0.03126798 -0.03164552 -0.03230392 -0.03237928 -0.0321595  -0.03138025 -0.03057349 -0.03097371 -0.03213244 -0.03427362 -0.03710624 -0.03992533 -0.04369824 -0.0470411  -0.04979525 -0.05350795 -0.05718685 -0.06265008 -0.06711701 -0.07189941 -0.07747455 -0.08467513 -0.09348869 -0.10082141 -0.10442639 -0.10415372 -0.09645371], 16.72, 16.70, False
2023/07/08 18:33:16.577, 7838017, [1.06855935 1.03002135 1.00049213 1.0040101  0.97169776 0.97913464 0.95885893 0.95187041 0.94292867 0.93562336 0.93566962 0.9170302  0.91089741 0.89889397 0.89471934 0.885655   0.87982864 0.87261749 0.86711102 0.85803826 0.85534277 0.84753463 0.84346264 0.83263402 0.8280195  0.81959554 0.81395984 0.80665737 0.7989624  0.79368734 0.78944953 0.78413941 0.78031613 0.77765299 0.77089641 0.76718144 0.75994118 0.75702156 0.75319437 0.74692503 0.74159734 0.73420617 0.73031709 0.72082889 0.71617947 0.71978452 0.71898685 0.71713066 0.71186642 0.70464745 0.7004952  0.69784595 0.69577307 0.6927171  0.68928668 0.68473642 0.68070999 0.67585096 0.67106346 0.66690295 0.66308892 0.65894678 0.65485175 0.65218568 0.64690122 0.64440205 0.64225376 0.64106282 0.63906591 0.63565634 0.63212385 0.62821538 0.62150216 0.61509425 0.61075713 0.60374236 0.59748897 0.59047938 0.58423926 0.57489627 0.56661527 0.55703869 0.54275638 0.53447263 0.53428629 0.52943915], [ 1.34524665e-01  1.46158812e-01  1.35041237e-01  1.34497312e-01  1.28038824e-01  1.36920636e-01  1.28967741e-01  1.24980588e-01  1.19484647e-01  1.16220495e-01  1.10866762e-01  1.07819615e-01  1.04501962e-01  1.01018644e-01  9.53409393e-02  8.86780102e-02  8.68407628e-02  8.10902772e-02  7.75811774e-02  7.20747838e-02  6.67863235e-02  6.10371967e-02  5.62983510e-02  5.04772501e-02  4.53981065e-02  3.98072313e-02  3.40309059e-02  2.91802873e-02  2.41402417e-02  1.99722985e-02  1.39687272e-02  9.77847928e-03  5.58648577e-03  2.79527873e-03 -1.43004186e-04 -2.78900848e-03 -5.77171375e-03 -8.08246594e-03 -1.07050812e-02 -1.30211612e-02 -1.48616821e-02 -1.56706042e-02 -1.72814527e-02 -1.89257467e-02 -1.95197013e-02 -1.70533735e-02 -1.85280917e-02 -2.01801391e-02 -2.19747694e-02 -2.39415649e-02 -2.57054805e-02 -2.62056773e-02 -2.73410896e-02 -2.73959329e-02 -2.74959269e-02 -2.81323448e-02 -2.85899171e-02 -2.89456066e-02 -2.94486148e-02 -3.01437785e-02 -3.04528545e-02 -3.09930611e-02 -3.13396504e-02 -3.10938356e-02 -3.02952284e-02 -3.00451599e-02 -2.98738804e-02 -3.12734916e-02 -3.37384101e-02 -3.67977001e-02 -3.98666672e-02 -4.31551110e-02 -4.61416841e-02 -4.90526446e-02 -5.26564785e-02 -5.64876011e-02 -6.10620849e-02 -6.61287713e-02 -7.11169406e-02 -7.63294660e-02 -8.39974689e-02 -9.27384982e-02 -9.99411937e-02 -1.03923899e-01 -1.03586040e-01 -9.71039194e-02], 16.73, 16.70, False
2023/07/08 18:33:16.817, 7838266, [1.10345065 1.04760483 1.05547038 1.0283917  1.01008395 1.00248609 0.97813435 0.99091084 0.96715062 0.95664639 0.95173955 0.93262525 0.9302001  0.91245213 0.91230714 0.90259823 0.89369452 0.88706574 0.88338545 0.87146006 0.86767029 0.86243076 0.8498363  0.84710368 0.84055735 0.83263203 0.826592   0.82078704 0.81174032 0.80804061 0.80054419 0.79295734 0.78870048 0.78336383 0.77700997 0.77030087 0.76387533 0.76213935 0.75655159 0.75134208 0.74779473 0.7420024  0.73884428 0.73134166 0.72599541 0.71985328 0.71555596 0.70916209 0.7045936  0.69974394 0.69506474 0.69142434 0.68750839 0.683923   0.68027064 0.67594576 0.67280499 0.66916704 0.66481281 0.66052585 0.65585603 0.65178724 0.64818475 0.6442722  0.63991737 0.63782662 0.63667049 0.63435095 0.63288734 0.6294663  0.62517571 0.6190024  0.61205788 0.60669181 0.60114159 0.59441343 0.59042396 0.58159744 0.57542684 0.56661313 0.55850125 0.54958522 0.53554449 0.52838279 0.52559528 0.52070077], [ 1.49116552e-01  1.39848074e-01  1.39691161e-01  1.44743026e-01  1.34347438e-01  1.35760662e-01  1.34296320e-01  1.30102178e-01  1.26861057e-01  1.20173827e-01  1.19338935e-01  1.14934474e-01  1.09357612e-01  1.08880921e-01  1.02110937e-01  9.60724211e-02  9.27361862e-02  8.83825322e-02  8.44603731e-02  7.81404581e-02  7.27044749e-02  6.73499873e-02  6.11669526e-02  5.58202362e-02  5.04524681e-02  4.46531074e-02  3.86352634e-02  3.40338713e-02  2.87627000e-02  2.35392298e-02  1.94762426e-02  1.53411066e-02  1.21061830e-02  7.95924244e-03  5.25889748e-03  2.60947330e-03  6.57740935e-05 -2.44813239e-03 -5.59887346e-03 -7.72771945e-03 -1.01486811e-02 -1.17603838e-02 -1.33803415e-02 -1.48919732e-02 -1.54237663e-02 -1.65161058e-02 -1.81603073e-02 -1.93198377e-02 -2.14752779e-02 -2.34526409e-02 -2.54234681e-02 -2.65425482e-02 -2.70900274e-02 -2.73559301e-02 -2.78309047e-02 -2.82369027e-02 -2.85673302e-02 -2.93282330e-02 -3.01644472e-02 -3.12857651e-02 -3.19872030e-02 -3.24194179e-02 -3.24970927e-02 -3.21868819e-02 -3.18184556e-02 -3.11224086e-02 -3.12070722e-02 -3.29510037e-02 -3.48324869e-02 -3.78760356e-02 -4.10744676e-02 -4.46829489e-02 -4.74067678e-02 -5.07344255e-02 -5.46879424e-02 -5.87080398e-02 -6.29655859e-02 -6.82829340e-02 -7.22192749e-02 -7.80694693e-02 -8.53305213e-02 -9.42625453e-02 -1.01717475e-01 -1.04964800e-01 -1.04774500e-01 -9.90539216e-02], 16.73, 16.70, False
2023/07/08 18:33:17.072, 7838516, [1.06570791 1.05825592 1.0402155  1.02534495 1.01276414 0.9814045  0.98093048 0.97260034 0.95044443 0.94852448 0.94872416 0.93333797 0.92887653 0.91626925 0.91104535 0.90977856 0.89544685 0.89717367 0.88865283 0.88101418 0.87748646 0.86722931 0.86067856 0.84995831 0.84497432 0.83823105 0.83215001 0.82379863 0.81557716 0.80759978 0.801094   0.79321489 0.78524644 0.78074044 0.77453059 0.76978197 0.76175921 0.76030794 0.75341872 0.74666645 0.74134826 0.73556307 0.73310351 0.72621243 0.72151397 0.71122512 0.70572834 0.69945443 0.69446884 0.68843031 0.68314872 0.67785573 0.67484913 0.67215667 0.66908689 0.66471431 0.66054993 0.65704954 0.65363157 0.64978118 0.64553529 0.64131006 0.63726654 0.6349735  0.63001349 0.62818988 0.62600741 0.62349692 0.62159909 0.61797069 0.61349377 0.60939049 0.60421578 0.59746893 0.59290595 0.58846058 0.58264567 0.57577857 0.56777829 0.55978723 0.5525449  0.54205042 0.53155469 0.52506827 0.5205298  0.52002489], [ 0.14083435  0.14341731  0.13504221  0.13925874  0.13500063  0.13691886  0.13378336  0.13010233  0.12645242  0.12412888  0.11464888  0.11249764  0.10450085  0.09993117  0.09585489  0.09020377  0.0876253   0.08286059  0.07613207  0.07338036  0.06663956  0.06130956  0.05535568  0.05110824  0.04586897  0.03948834  0.0347437   0.02917989  0.0235984   0.01865065  0.01365051  0.00939765  0.00597185  0.00236099 -0.00116665 -0.00375626 -0.00645786 -0.00962922 -0.011911   -0.0143096  -0.01579754 -0.01734659 -0.01858003 -0.01991613 -0.02097609 -0.01650253 -0.01841059 -0.02026494 -0.02195639 -0.02349031 -0.0254049  -0.02653565 -0.02719656 -0.02756583 -0.02798584 -0.02880476 -0.02889643 -0.02988597 -0.03086163 -0.03148133 -0.03242861 -0.03286085 -0.03319239 -0.03284452 -0.03244527 -0.03171739 -0.03194064 -0.03353555 -0.03561802 -0.03837924 -0.04126561 -0.04413888 -0.04712988 -0.05034615 -0.0539238  -0.05807288 -0.06317388 -0.06717705 -0.07253069 -0.07747616 -0.08571923 -0.09386939 -0.10169123 -0.10640816 -0.10534194 -0.09885647], 16.73, 16.70, False
2023/07/08 18:33:17.329, 7838767, [1.09188842 1.02869129 1.03788382 1.00401463 0.988743   0.9861021  0.97678325 0.96955736 0.9574445  0.95326187 0.93613365 0.93219573 0.93145981 0.9147629  0.90855445 0.90208805 0.89344373 0.8888141  0.88406853 0.87079269 0.87121374 0.85955955 0.85494252 0.84664097 0.83763775 0.83166448 0.82586705 0.81684576 0.80970158 0.80575654 0.79874033 0.7955035  0.78956115 0.78552053 0.77926983 0.77316441 0.76782225 0.76472761 0.7595536  0.75465747 0.74850021 0.74184356 0.73939214 0.73193957 0.72568149 0.71572443 0.70964794 0.70350677 0.69853501 0.69251707 0.68737124 0.68253989 0.67867539 0.67566702 0.6723663  0.66909742 0.66537601 0.66173475 0.65742182 0.65350865 0.64969254 0.64591083 0.64353476 0.64409017 0.64192052 0.63974773 0.63584793 0.63159602 0.63004243 0.62598435 0.62275583 0.61684778 0.61240253 0.60677732 0.60140293 0.59648602 0.59043929 0.58262758 0.57692633 0.56784362 0.55980112 0.54656637 0.53462994 0.52598763 0.52160542 0.51867354], [ 0.14814029  0.14706149  0.13587485  0.13925874  0.139135    0.13691886  0.13214533  0.12589979  0.12440377  0.11911645  0.10963429  0.10645468  0.10328744  0.09918869  0.09511426  0.08846954  0.08468952  0.08198123  0.07532358  0.07191837  0.066115    0.06164775  0.05660072  0.05201273  0.0458912   0.04156757  0.03484428  0.02994043  0.02458874  0.01991032  0.01435122  0.01031869  0.00635835  0.00237857 -0.00047794 -0.00316932 -0.00600077 -0.00863123 -0.01112341 -0.01293997 -0.01472764 -0.01610534 -0.01713253 -0.01908927 -0.01962344 -0.01606114 -0.01756241 -0.01917981 -0.02077959 -0.02284131 -0.02486685 -0.02585443 -0.02668682 -0.02659987 -0.02716255 -0.02761198 -0.0282124  -0.028887   -0.029848   -0.03045871 -0.03147879 -0.03199192 -0.0320691  -0.03163818 -0.03130333 -0.03097353 -0.03061876 -0.03221552 -0.03460168 -0.03776114 -0.04095562 -0.04401646 -0.04691678 -0.04989379 -0.05372781 -0.05762298 -0.06200384 -0.06706091 -0.07117498 -0.07747616 -0.08532993 -0.09387631 -0.10126372 -0.10355293 -0.10311805 -0.09736871], 16.73, 16.70, False
2023/07/08 18:33:17.569, 7839017, [1.07490041 1.04607168 1.03903094 1.03652168 1.01631448 1.01420042 1.00648217 0.9951302  0.98763493 0.97766216 0.96695463 0.96077996 0.9527893  0.93929349 0.93239853 0.92942827 0.92129749 0.91527134 0.91188719 0.90148787 0.89377095 0.88472527 0.87946119 0.86759766 0.86169213 0.85830243 0.84863093 0.84403262 0.8350116  0.82711805 0.82127191 0.81404792 0.80755046 0.80404815 0.79744402 0.79252241 0.78625208 0.78324535 0.77854417 0.77122679 0.76482226 0.75819989 0.7546422  0.74744367 0.74248899 0.71636528 0.7107326  0.70530959 0.70011329 0.69508258 0.68998965 0.68518854 0.68207879 0.67846719 0.67458368 0.66952726 0.66549343 0.66101713 0.65622642 0.65169757 0.6481791  0.64429694 0.6409204  0.63840001 0.63483924 0.6344419  0.63496365 0.63305675 0.63180478 0.62884476 0.62512142 0.62100352 0.61517302 0.60801655 0.60297164 0.59676846 0.59046964 0.58366043 0.57613805 0.56657913 0.56214143 0.55136036 0.53963407 0.53521374 0.53273671 0.53214073], [ 1.48151402e-01  1.45255667e-01  1.49817805e-01  1.35234771e-01  1.35002560e-01  1.40548125e-01  1.37477110e-01  1.32436151e-01  1.26454751e-01  1.22337369e-01  1.16212656e-01  1.09479707e-01  1.05717406e-01  1.03194300e-01  9.70491060e-02  9.38812300e-02  8.80229245e-02  8.42965359e-02  8.04788410e-02  7.41128644e-02  6.74578724e-02  6.33480859e-02  5.72893820e-02  5.18950469e-02  4.74196537e-02  4.17804579e-02  3.58662603e-02  3.08953071e-02  2.58395145e-02  2.01484150e-02  1.48202857e-02  1.09779254e-02  7.05469047e-03  3.86785155e-03  3.03122968e-05 -2.37609393e-03 -4.46551728e-03 -7.70259597e-03 -1.00525609e-02 -1.17326503e-02 -1.42189811e-02 -1.55948112e-02 -1.67291512e-02 -1.81255806e-02 -1.91968423e-02 -1.58975687e-02 -1.79283612e-02 -1.92807646e-02 -2.14056624e-02 -2.32844732e-02 -2.52462524e-02 -2.63919692e-02 -2.65989767e-02 -2.72477775e-02 -2.71693847e-02 -2.79395557e-02 -2.85300979e-02 -2.87057652e-02 -2.97587770e-02 -3.05497040e-02 -3.11956787e-02 -3.18910782e-02 -3.21117925e-02 -3.18856682e-02 -3.12519040e-02 -3.08715130e-02 -3.08373654e-02 -3.22215181e-02 -3.45536444e-02 -3.81244668e-02 -4.06883216e-02 -4.40319754e-02 -4.68504764e-02 -5.08275147e-02 -5.49036495e-02 -5.83798068e-02 -6.32120193e-02 -6.70576258e-02 -7.21646586e-02 -7.89148517e-02 -8.46238111e-02 -9.38383338e-02 -1.01726367e-01 -1.04522807e-01 -1.04917498e-01 -9.84655992e-02], 16.72, 16.70, False
