time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/06 04:00:00.338, 87402200, [1.03725381 1.04095089 0.98165166 0.9812994  0.96420567 0.96045097 0.94198237 0.93418656 0.92370397 0.9024207  0.9039596  0.88173722 0.87496413 0.85680956 0.84751484 0.83966127 0.83178976 0.82121514 0.8144961  0.80378501 0.79896877 0.79309622 0.78255314 0.77780952 0.76929508 0.76503775 0.75810713 0.75268276 0.74620649 0.74150337 0.73617872 0.73079364 0.72578016 0.7209904  0.71549062 0.71122754 0.70502035 0.70341569 0.69936365 0.69619679 0.69163027 0.68867432 0.68712546 0.68056279 0.67808527 0.66426696 0.65976615 0.65467795 0.6504367  0.64516488 0.64173626 0.63841848 0.63667063 0.63493109 0.63292945 0.63125287 0.62976764 0.6277458  0.62633827 0.62522155 0.62304481 0.62175767 0.61903948 0.61739732 0.6118243  0.61103044 0.61013661 0.60940042 0.60902783 0.60862233 0.60755739 0.60483614 0.6024261  0.59832132 0.59664101 0.593856   0.58841163 0.58569526 0.57951525 0.5698186  0.56925269 0.55705268 0.5437864  0.53870206 0.53391202 0.52857335], [ 0.27772777  0.2669594   0.26091159  0.2485087   0.24724746  0.23188013  0.23454093  0.22464046  0.21664455  0.2061625   0.19782484  0.18651355  0.1821351   0.17253463  0.162186    0.15490213  0.14759767  0.14146752  0.13527748  0.12815677  0.11989266  0.11387687  0.10687162  0.09879334  0.09232418  0.08545371  0.07783228  0.07132925  0.06536336  0.05911229  0.05245813  0.04728008  0.04253337  0.0381746   0.03480847  0.03174648  0.02818131  0.0240584   0.02045413  0.0174878   0.01412748  0.01101416  0.00927269  0.00717998  0.00565382  0.00649016  0.00440163  0.00168374 -0.0005309  -0.00304586 -0.00536339 -0.00649358 -0.0076477  -0.0080061  -0.00853511 -0.00932474 -0.00972374 -0.01091309 -0.01160972 -0.01235032 -0.01286645 -0.01311916 -0.0129149  -0.01202542 -0.01063607 -0.01031373 -0.00998658 -0.01163457 -0.01508874 -0.01975611 -0.02342319 -0.02844931 -0.03245555 -0.03512877 -0.03976004 -0.04346185 -0.04771899 -0.05294996 -0.05718378 -0.06250243 -0.07186633 -0.08083534 -0.08958471 -0.09380707 -0.09481917 -0.08826154], 19.40, 20.32, False
2023/07/06 04:00:00.595, 87402449, [1.04017673 0.96447205 0.98732958 0.96537059 0.9536904  0.92845275 0.92111814 0.91450274 0.89753869 0.89131101 0.87358374 0.87094376 0.85141308 0.8390605  0.83899726 0.82625222 0.81895753 0.80915266 0.80134    0.79248303 0.78975954 0.78152228 0.77408777 0.76673498 0.75902113 0.75460823 0.74696787 0.7393543  0.73492794 0.72673167 0.72219173 0.7180678  0.71166955 0.70906896 0.70326385 0.69773521 0.69301296 0.69005179 0.68543798 0.68157879 0.67643185 0.67405849 0.67335686 0.6664972  0.66371357 0.66148716 0.65698685 0.65319682 0.64910514 0.64446448 0.64041833 0.63815135 0.63678852 0.63567477 0.63289168 0.63062382 0.62762482 0.62579467 0.62219819 0.6206657  0.61839535 0.6162319  0.61301897 0.61133551 0.60715617 0.60532877 0.60294933 0.60077425 0.60002899 0.59770588 0.59451872 0.59292659 0.58868188 0.58422496 0.58107216 0.57752537 0.57402904 0.5680129  0.5642708  0.55677301 0.55104726 0.53949608 0.52773629 0.51884707 0.51477361 0.51511021], [ 0.25919255  0.27393768  0.26700608  0.25383769  0.24015227  0.23498783  0.22641555  0.22070018  0.21420433  0.20317943  0.19841564  0.18705012  0.17845144  0.17033567  0.16337586  0.15460702  0.14760046  0.1412595   0.13510776  0.12729104  0.1196666   0.11244213  0.10624813  0.09892028  0.09123983  0.08465914  0.07708432  0.07151678  0.06482192  0.05811297  0.05207112  0.04686803  0.04247767  0.03746793  0.03313743  0.02943271  0.02532292  0.02150647  0.01807977  0.01533769  0.01199328  0.01001323  0.00828102  0.00645725  0.00472336  0.00543209  0.00352566  0.00132801 -0.00162119 -0.00417221 -0.00652561 -0.00767801 -0.00881308 -0.00944096 -0.00999797 -0.01045694 -0.01075924 -0.01167797 -0.01228415 -0.01288264 -0.01335388 -0.01352673 -0.01322192 -0.01255508 -0.01152286 -0.01081338 -0.01077598 -0.0125483  -0.01581151 -0.01985031 -0.02447038 -0.02884848 -0.03242746 -0.03687824 -0.04087487 -0.04428736 -0.04843296 -0.05318163 -0.05770594 -0.06395074 -0.07213307 -0.08158512 -0.09045249 -0.09491595 -0.09538654 -0.0890456 ], 19.39, 20.32, False
2023/07/06 04:00:00.835, 87402700, [1.04308177 0.98321035 0.99057229 0.97355297 0.94314952 0.93517851 0.93335455 0.91348163 0.90332189 0.88899491 0.88014916 0.87311775 0.85175444 0.84160024 0.83614018 0.82344323 0.8174561  0.81264072 0.80065138 0.79248276 0.78950587 0.78085841 0.77434472 0.76709053 0.75913033 0.75548101 0.74706179 0.74138398 0.73737812 0.73034214 0.72518299 0.71954708 0.71343294 0.70991912 0.70519887 0.70158939 0.69674311 0.69536612 0.69193298 0.68839057 0.68465065 0.68128321 0.68108796 0.67485565 0.67232648 0.67095789 0.66654562 0.66147403 0.65610994 0.65101398 0.6475477  0.64414279 0.64270112 0.64131814 0.63939638 0.63863795 0.63618663 0.63363249 0.63106391 0.62896168 0.62713027 0.62495265 0.62265565 0.62055547 0.61658124 0.61567913 0.61310498 0.61174799 0.6098119  0.60834042 0.60672618 0.6048664  0.6022319  0.59825407 0.59536592 0.59202913 0.58816505 0.5826213  0.57912034 0.57018686 0.56494768 0.55403652 0.5399374  0.53851756 0.53330443 0.53048117], [ 0.28570544  0.26770509  0.25618343  0.24790237  0.23716294  0.2452879   0.22868165  0.22110078  0.21004442  0.20467396  0.19307674  0.18981597  0.17772166  0.1703366   0.16177222  0.15636154  0.14814334  0.14235829  0.13640192  0.12859997  0.11964301  0.11344158  0.10624889  0.09806769  0.09083963  0.08422414  0.07719998  0.07093206  0.06321742  0.05744511  0.05144744  0.04663386  0.04159132  0.03668779  0.03336646  0.02855517  0.02509523  0.02150685  0.01799548  0.01461892  0.01207361  0.00972874  0.0080104   0.00647709  0.00470858  0.0058485   0.00382289  0.00167753 -0.00104296 -0.00354883 -0.00567228 -0.00707578 -0.00794296 -0.00867514 -0.00913131 -0.00959339 -0.0102183  -0.01085462 -0.01195896 -0.01260637 -0.01294241 -0.01319702 -0.013476   -0.01251792 -0.0114373  -0.01061712 -0.01051236 -0.01215859 -0.01553854 -0.01921617 -0.02395275 -0.02834396 -0.03199994 -0.03535211 -0.03943252 -0.04295076 -0.04746825 -0.05265126 -0.05670612 -0.06305643 -0.07008808 -0.08081533 -0.08962393 -0.09434164 -0.09481477 -0.08911212], 19.38, 20.32, False
2023/07/06 04:00:01.090, 87402951, [1.02501877 0.98460514 0.97600427 0.97462574 0.93451813 0.92089786 0.91033453 0.90858847 0.89810462 0.88586623 0.87650063 0.86773192 0.84755795 0.85027826 0.83770351 0.82434866 0.82068106 0.80702927 0.80133811 0.79394624 0.78544476 0.78246628 0.77339424 0.76140247 0.76098027 0.75199775 0.74441478 0.7424605  0.73294042 0.72895668 0.72439247 0.71718404 0.71376781 0.71051573 0.70305474 0.7001822  0.69442697 0.69147511 0.68667552 0.68157837 0.67763958 0.67434226 0.67221961 0.66631493 0.66375237 0.65704003 0.65395601 0.64984938 0.64563669 0.64242814 0.63987732 0.63614429 0.63419873 0.63329689 0.63272248 0.63144549 0.63002313 0.62689855 0.62401606 0.62326828 0.62065865 0.61900598 0.61539915 0.61420724 0.6111146  0.60882759 0.60862533 0.60745952 0.60645859 0.60621203 0.60366683 0.60260469 0.60203762 0.59717517 0.59609487 0.59265955 0.58716207 0.58434044 0.5749432  0.5677619  0.56286567 0.54981663 0.53815012 0.53667418 0.53208439 0.5323886 ], [ 0.27129904  0.26844023  0.26093117  0.25139238  0.24425994  0.24839756  0.23095447  0.22820961  0.21628681  0.20649776  0.19971329  0.19093812  0.18337585  0.17519536  0.16827234  0.16006498  0.15193116  0.14629203  0.13769723  0.13179488  0.12151027  0.11618899  0.10861699  0.10129796  0.09395378  0.08612503  0.07923059  0.07304972  0.06590404  0.05979099  0.05482388  0.04937557  0.04368371  0.03949374  0.03506695  0.03076376  0.02699983  0.02377583  0.0198376   0.01718798  0.01376535  0.01182712  0.00998141  0.00789521  0.0062252   0.00799231  0.00618879  0.00395803  0.00142592 -0.00121626 -0.00360995 -0.00500681 -0.00567262 -0.00624474 -0.00650451 -0.00692768 -0.0073719  -0.00781705 -0.00863159 -0.00938844 -0.00999982 -0.01025678 -0.01008372 -0.00938384 -0.00812522 -0.00806768 -0.00792149 -0.0095126  -0.01256772 -0.01728652 -0.02059378 -0.02517567 -0.02864308 -0.03265807 -0.03646525 -0.03957311 -0.04463668 -0.04937378 -0.05476781 -0.05973755 -0.06874717 -0.07886012 -0.08649617 -0.09127184 -0.0921112  -0.08595532], 19.38, 20.32, False
2023/07/06 04:00:01.330, 87403200, [1.02204252 1.03965905 0.98976137 0.97247686 0.95801448 0.94610067 0.93190877 0.91874747 0.90854813 0.89131288 0.89004802 0.86735466 0.85389893 0.85078549 0.83872679 0.82898286 0.82293247 0.81586253 0.80747485 0.80013734 0.7943354  0.79204488 0.7815976  0.77582699 0.76980379 0.76560715 0.75994506 0.75719058 0.75149958 0.74452988 0.73944001 0.73354873 0.72915474 0.72578729 0.71991005 0.71656325 0.7110897  0.70843975 0.7041047  0.69913613 0.69446147 0.69024093 0.68826591 0.68224225 0.67919184 0.67229824 0.66784919 0.66340645 0.66039427 0.65656173 0.65252437 0.64904381 0.6471265  0.64563687 0.64432118 0.64374171 0.64286244 0.64130603 0.63879734 0.63696099 0.63424702 0.63165903 0.62829008 0.62503252 0.62189994 0.62079581 0.61854352 0.6178395  0.61661749 0.61613128 0.61491222 0.6133409  0.61179219 0.60773986 0.60527089 0.60238297 0.59620203 0.59219741 0.58333446 0.57362556 0.56925247 0.55685766 0.54686089 0.53907085 0.53184744 0.53496788], [ 0.27848867  0.28015495  0.26158862  0.25670775  0.24834179  0.24217778  0.23138698  0.22662562  0.21836805  0.2064896   0.20028793  0.18980994  0.17943332  0.17518983  0.16826771  0.15986976  0.15290057  0.14540115  0.14026331  0.13135648  0.12309617  0.11705183  0.10904759  0.10197068  0.09431224  0.086891    0.07934148  0.07294302  0.0665233   0.06020846  0.05364404  0.04885331  0.04334155  0.03883291  0.03492582  0.03082762  0.02722544  0.02318492  0.02010361  0.01644125  0.01370529  0.01148282  0.00916472  0.0071666   0.0060744   0.00576901  0.00394752  0.00135736 -0.00126664 -0.00342131 -0.00578892 -0.00756738 -0.00837233 -0.00854118 -0.00923927 -0.00988748 -0.01051105 -0.01133448 -0.01230421 -0.01300624 -0.01338279 -0.01351147 -0.01360681 -0.01289416 -0.01173861 -0.01133849 -0.01103324 -0.01311089 -0.01630925 -0.01992238 -0.02417895 -0.02826643 -0.03168948 -0.03542292 -0.03903848 -0.0429486  -0.04707444 -0.05212831 -0.05703276 -0.06204732 -0.07072406 -0.07963347 -0.08785723 -0.09336893 -0.09377838 -0.08740421], 19.39, 20.31, False
2023/07/06 04:00:01.587, 87403450, [1.02352734 0.99490742 0.97476348 0.95056552 0.95463069 0.92467322 0.9251951  0.91283607 0.902754   0.89693107 0.88510379 0.87491325 0.85808378 0.85251926 0.84368554 0.82806687 0.82487723 0.81222873 0.80733797 0.79457298 0.79047666 0.78298855 0.77701633 0.7662584  0.76391803 0.75782394 0.74948334 0.74463358 0.73966383 0.7336898  0.72896621 0.72265475 0.71900002 0.71549532 0.70969827 0.70564405 0.70200029 0.70012633 0.69703138 0.69188483 0.68821863 0.68521882 0.68279593 0.67756203 0.67449662 0.66284745 0.65831252 0.65405135 0.64898142 0.64431269 0.64053283 0.63737812 0.63625052 0.63460502 0.63328062 0.63157625 0.62975598 0.6276197  0.62471412 0.62294337 0.62003983 0.61770539 0.61516092 0.61264866 0.60903425 0.60796561 0.6057462  0.60369737 0.60135538 0.60124071 0.59703457 0.59370515 0.59075764 0.58656304 0.58317553 0.58125221 0.57462635 0.57106892 0.56649524 0.55854432 0.55484748 0.54446084 0.53147309 0.52729458 0.52264055 0.52270884], [ 0.28645484  0.28017177  0.26634756  0.26143033  0.24835621  0.24577866  0.2372686   0.22583924  0.21872806  0.21046617  0.19654246  0.19120186  0.18632028  0.17409389  0.17002495  0.16006498  0.15467199  0.14845011  0.14140479  0.13441335  0.12628133  0.11932488  0.11166394  0.10384293  0.09649058  0.08989926  0.0822245   0.07467337  0.06885199  0.06188551  0.05631759  0.05085651  0.04583328  0.04105617  0.03664985  0.032707    0.02948895  0.02548979  0.0225109   0.01946499  0.01606201  0.01400177  0.01256674  0.01008776  0.00882604  0.0079013   0.00583631  0.003447    0.00046627 -0.00238925 -0.00484673 -0.00560666 -0.00663279 -0.00747536 -0.0082756  -0.00910393 -0.00940672 -0.01045642 -0.01081431 -0.01116639 -0.01176035 -0.01218119 -0.01190351 -0.01110113 -0.00998312 -0.00960372 -0.00913201 -0.01103154 -0.01452747 -0.01822821 -0.02274175 -0.02705112 -0.03095733 -0.03480381 -0.03901537 -0.04269219 -0.04679924 -0.05177665 -0.05724118 -0.06271817 -0.07038021 -0.08080285 -0.08826667 -0.09339715 -0.09387518 -0.08773721], 19.38, 20.32, False
2023/07/06 04:00:01.843, 87403700, [1.04452207 1.01343483 0.98977365 0.96370116 0.96081672 0.92552481 0.92592877 0.91578919 0.90014388 0.88949147 0.88467224 0.86773192 0.86000732 0.84364703 0.84341493 0.82971797 0.82337919 0.81510333 0.804655   0.79917428 0.79438376 0.78592438 0.77822443 0.77095994 0.76087119 0.75708792 0.74855412 0.7432726  0.73547315 0.72954847 0.72424525 0.71908955 0.71463188 0.71095728 0.70412641 0.69936633 0.69389346 0.69173201 0.68689351 0.68307097 0.67983795 0.67666714 0.67533599 0.66901793 0.66508813 0.66271784 0.65996165 0.65676899 0.65142826 0.64741511 0.64367472 0.63965282 0.63794113 0.63529635 0.63277516 0.6307909  0.62812598 0.62674632 0.62468801 0.62289106 0.6208298  0.63010896 0.63355064 0.63689212 0.63359226 0.62970939 0.62294983 0.61508321 0.60461448 0.60219498 0.60059463 0.59746129 0.59601075 0.59145977 0.5904492  0.58679815 0.58449967 0.57853899 0.57301655 0.56589268 0.5623749  0.55084725 0.53851929 0.53170197 0.52678973 0.52802021], [ 2.72066334e-01  2.73946084e-01  2.66347555e-01  2.45053649e-01  2.52988495e-01  2.42676679e-01  2.35434424e-01  2.20703064e-01  2.17005500e-01  2.06823183e-01  1.96542465e-01  1.86789461e-01  1.81157733e-01  1.70564934e-01  1.65750657e-01  1.56555443e-01  1.50704133e-01  1.42866969e-01  1.36230144e-01  1.28454324e-01  1.20865650e-01  1.14531014e-01  1.06007155e-01  9.90372378e-02  9.09487365e-02  8.56337196e-02  7.80919468e-02  7.14159805e-02  6.49118259e-02  5.91254855e-02  5.36559042e-02  4.71038494e-02  4.33615305e-02  3.78809887e-02  3.42426073e-02  2.99255180e-02  2.61366396e-02  2.21585986e-02  1.94238683e-02  1.56564881e-02  1.32515260e-02  1.21272874e-02  1.05593592e-02  8.44736174e-03  6.94435199e-03  7.52008990e-03  5.23473282e-03  2.75318828e-03  2.00584062e-04 -2.17212878e-03 -4.90358909e-03 -6.45932045e-03 -6.92155790e-03 -7.33894899e-03 -7.85763313e-03 -8.78154301e-03 -9.03302025e-03 -9.89518723e-03 -1.05837937e-02 -1.11754241e-02 -1.22852339e-02 -1.22883253e-02 -1.23582457e-02 -1.14649308e-02 -1.03091099e-02 -9.83054517e-03 -9.74051064e-03 -1.14840425e-02 -1.49566980e-02 -1.84951570e-02 -2.30508089e-02 -2.75550074e-02 -3.15348271e-02 -3.45132982e-02 -3.91908411e-02 -4.25635249e-02 -4.71572955e-02 -5.24832672e-02 -5.75034176e-02 -6.28593779e-02 -7.10138946e-02 -8.15888583e-02 -8.92088011e-02 -9.44758305e-02 -9.49656972e-02 -8.83900016e-02], 19.38, 20.32, False
2023/07/06 04:00:02.083, 87403950, [1.02353376 0.99490473 0.98610487 0.9505649  0.94842378 0.93223525 0.92520185 0.91579068 0.90219065 0.89131101 0.88262617 0.87056462 0.86736029 0.84823682 0.84805143 0.8378263  0.83073623 0.82682666 0.82207457 0.80872924 0.80690461 0.8025526  0.79530228 0.78925785 0.78071781 0.77699959 0.77026895 0.76476788 0.75800296 0.75028157 0.74553377 0.73833198 0.73175752 0.72787912 0.72202612 0.71641916 0.71119475 0.70800243 0.70123427 0.69563816 0.69001662 0.68526375 0.68182718 0.67527762 0.67161057 0.65797595 0.65347242 0.64906146 0.64551374 0.64233577 0.63927927 0.63570256 0.63396274 0.63254301 0.6308389  0.62906908 0.62702415 0.62505198 0.62173589 0.619886   0.61700099 0.61434314 0.61215371 0.60998716 0.60584206 0.60435744 0.60261745 0.59985137 0.59873232 0.59704052 0.59450596 0.59200047 0.5871161  0.58461369 0.58120809 0.57747952 0.57435278 0.56903776 0.56540262 0.55848552 0.55289    0.54221147 0.53157261 0.5210483  0.52417488 0.51985686], [ 2.86442799e-01  2.61457167e-01  2.71748222e-01  2.47900050e-01  2.51899820e-01  2.42182081e-01  2.34988932e-01  2.30972018e-01  2.19085352e-01  2.10785529e-01  2.01877351e-01  1.94489528e-01  1.84843975e-01  1.76519076e-01  1.66519223e-01  1.59871330e-01  1.54055401e-01  1.48233621e-01  1.38499663e-01  1.31650773e-01  1.25101589e-01  1.18363279e-01  1.10526032e-01  1.03275641e-01  9.57636998e-02  8.79672159e-02  8.10823456e-02  7.48559774e-02  6.75072070e-02  6.17993558e-02  5.49848516e-02  4.98158880e-02  4.49848471e-02  4.09724507e-02  3.65793604e-02  3.25586168e-02  2.93153215e-02  2.56443203e-02  2.12613399e-02  1.92701625e-02  1.61746255e-02  1.40911898e-02  1.17513947e-02  1.02068672e-02  8.22548845e-03  7.62879933e-03  5.61799359e-03  3.21906235e-03  2.12967679e-04 -2.07292523e-03 -4.18129281e-03 -5.79058332e-03 -6.95229943e-03 -7.13860264e-03 -7.80663659e-03 -8.68973179e-03 -9.12825397e-03 -9.85522005e-03 -1.05948271e-02 -1.14100629e-02 -1.19549857e-02 -1.18189080e-02 -1.23053339e-02 -1.16720120e-02 -1.07320445e-02 -1.04711988e-02 -1.03112969e-02 -1.15197793e-02 -1.49467543e-02 -1.87505531e-02 -2.36601242e-02 -2.74767192e-02 -3.08341626e-02 -3.49339040e-02 -3.90635621e-02 -4.26295628e-02 -4.69247596e-02 -5.20172317e-02 -5.72430371e-02 -6.31980762e-02 -7.10154540e-02 -8.11921338e-02 -8.92252023e-02 -9.39395674e-02 -9.39288373e-02 -8.90455979e-02], 19.39, 20.32, False
2023/07/06 04:00:02.339, 87404199, [1.049212   1.01209345 0.98488038 0.97741921 0.9632707  0.94609969 0.93000642 0.92529798 0.90536689 0.89594476 0.89533606 0.88030824 0.86760118 0.85823795 0.84831943 0.83715462 0.82968377 0.82010313 0.81065853 0.80109717 0.7965441  0.78938465 0.78137396 0.7723845  0.76667573 0.76100793 0.75387039 0.74463364 0.73835601 0.73062218 0.72491939 0.71986444 0.71493175 0.71054863 0.70692569 0.70144847 0.69821185 0.69569727 0.69174144 0.68816064 0.68418211 0.68126502 0.67917043 0.67214659 0.67066101 0.65481412 0.65160732 0.64849652 0.64468002 0.64048221 0.63721523 0.63443307 0.63410779 0.6350094  0.63104341 0.62858232 0.62727985 0.6271439  0.62466184 0.62381498 0.62146202 0.61779987 0.61523149 0.61157103 0.60557422 0.60378513 0.60222528 0.59979223 0.59815939 0.59577997 0.59370862 0.5897743  0.58565021 0.58149608 0.5784114  0.57464318 0.57218663 0.56802543 0.5638987  0.55643256 0.55159345 0.5417443  0.52736617 0.52103769 0.51851737 0.5137629 ], [ 2.72062320e-01  2.66976212e-01  2.57544212e-01  2.52618898e-01  2.50819013e-01  2.42675246e-01  2.26419273e-01  2.23071068e-01  2.14565475e-01  2.04675324e-01  1.94368492e-01  1.85406024e-01  1.79440593e-01  1.71664878e-01  1.64355759e-01  1.58994512e-01  1.51496693e-01  1.44134603e-01  1.36244775e-01  1.29327995e-01  1.21118121e-01  1.13532099e-01  1.05936558e-01  9.90891062e-02  9.09480972e-02  8.33263756e-02  7.63887883e-02  7.01724405e-02  6.35722160e-02  5.83651365e-02  5.20089527e-02  4.65700236e-02  4.21387218e-02  3.70491098e-02  3.26329978e-02  2.91406947e-02  2.55803214e-02  2.15072297e-02  1.71938047e-02  1.48533701e-02  1.20859881e-02  9.44431552e-03  7.90275365e-03  5.94225393e-03  4.27824950e-03  7.47096080e-03  5.46423302e-03  3.32635700e-03  1.69778168e-04 -2.62159911e-03 -5.44421353e-03 -6.75333926e-03 -7.91346571e-03 -8.55018376e-03 -9.19485214e-03 -9.76001396e-03 -1.03729744e-02 -1.08311895e-02 -1.15248743e-02 -1.23999032e-02 -1.29506670e-02 -1.27342059e-02 -1.29682135e-02 -1.24344529e-02 -1.19253146e-02 -1.09616528e-02 -1.10803213e-02 -1.29916333e-02 -1.60758755e-02 -1.96224545e-02 -2.41915024e-02 -2.85040788e-02 -3.17999903e-02 -3.59709152e-02 -3.93670372e-02 -4.35158543e-02 -4.78257598e-02 -5.25410514e-02 -5.80284540e-02 -6.30166718e-02 -7.17195429e-02 -8.00231561e-02 -9.00512886e-02 -9.39716771e-02 -9.43958421e-02 -8.83909710e-02], 19.38, 20.32, False
2023/07/06 04:00:02.594, 87404449, [1.02203183 1.01864546 0.96595562 0.97031844 0.95988418 0.93476289 0.9314614  0.90858896 0.89378565 0.89412172 0.87897611 0.87273927 0.85876401 0.84650043 0.84416725 0.82947211 0.82165518 0.8203064  0.81047344 0.7986753  0.79608166 0.78910475 0.78146883 0.77404551 0.76715088 0.76335548 0.75436779 0.74861197 0.74323186 0.73619868 0.73178515 0.72672101 0.72187201 0.7187161  0.7129789  0.70806897 0.7033356  0.70007557 0.69661795 0.69325863 0.69014801 0.68671509 0.6850332  0.67853489 0.67490382 0.65841508 0.65472785 0.65180889 0.64687479 0.64337024 0.63930791 0.63540801 0.63335422 0.63125122 0.62962261 0.62810597 0.62730597 0.62522999 0.62307537 0.62152428 0.6186316  0.61682108 0.61249757 0.60946149 0.6050722  0.60386914 0.6007133  0.60031256 0.59978713 0.5978334  0.59783245 0.5940947  0.59239497 0.59007657 0.5859507  0.58332532 0.57956047 0.57480202 0.57072104 0.56037645 0.55839301 0.54793408 0.53426805 0.5302302  0.52356576 0.52096231], [ 0.27206232  0.26770789  0.26092837  0.25671936  0.24015708  0.24218495  0.22912838  0.22307107  0.21908587  0.2086429   0.19841852  0.18817036  0.18115628  0.17254016  0.16672824  0.15597608  0.15131675  0.1441346   0.13640264  0.1297623   0.12150964  0.11475013  0.10711921  0.10027681  0.09271953  0.08555904  0.07853352  0.07255556  0.06536304  0.0593729   0.05317606  0.04803694  0.04319349  0.03839392  0.0348591   0.03063054  0.0273198   0.0232505   0.01977716  0.01712917  0.0141418   0.01150589  0.0098183   0.00794441  0.00677667  0.00550247  0.00322226  0.00093899 -0.00147007 -0.00430081 -0.00660916 -0.00770379 -0.00869939 -0.00900094 -0.00942452 -0.00993658 -0.01069485 -0.01173772 -0.0123953  -0.01318356 -0.01352806 -0.01369513 -0.01369423 -0.01314203 -0.01217313 -0.01111868 -0.01092898 -0.01315992 -0.0163296  -0.02024237 -0.02457518 -0.02892741 -0.03238903 -0.03619741 -0.04067891 -0.04402855 -0.04887566 -0.05341899 -0.05749256 -0.06412965 -0.07106216 -0.08120775 -0.09006549 -0.09487998 -0.09434488 -0.08969624], 19.38, 20.31, False
2023/07/06 04:00:02.834, 87404700, [1.01294127 0.97527812 0.96469255 0.98061702 0.94410854 0.93853924 0.92594227 0.91348361 0.8949352  0.88437044 0.87241788 0.85621639 0.84420387 0.83052055 0.82526976 0.8153652  0.80511507 0.80129534 0.79365937 0.78517252 0.78170185 0.77489598 0.76770975 0.76010746 0.75416872 0.75033118 0.74315108 0.73727487 0.73052818 0.72418455 0.718184   0.71249615 0.70857404 0.7042239  0.69877247 0.69436426 0.68923369 0.68822314 0.68439813 0.68053381 0.6772841  0.67395363 0.67190348 0.66569113 0.66427531 0.65217151 0.6477632  0.64405212 0.6399164  0.63616905 0.6324697  0.62926338 0.62792856 0.62578661 0.62500072 0.62404741 0.62247153 0.62136715 0.61919503 0.61777857 0.61573848 0.61364763 0.61106454 0.60943413 0.60602083 0.6050875  0.60272464 0.60204791 0.60111527 0.60055005 0.59823236 0.59566066 0.59271087 0.58866473 0.5859769  0.58292014 0.57833111 0.57446848 0.56842926 0.55900222 0.55539625 0.5426787  0.5300904  0.52692469 0.52019659 0.51905903], [ 2.79242978e-01  2.73929269e-01  2.56172237e-01  2.52607285e-01  2.48341793e-01  2.42177782e-01  2.31386976e-01  2.20697290e-01  2.12122930e-01  2.08311511e-01  1.94361292e-01  1.88162837e-01  1.80663525e-01  1.72987186e-01  1.65893819e-01  1.58114216e-01  1.51133245e-01  1.44682050e-01  1.35910192e-01  1.30047475e-01  1.19640458e-01  1.14266938e-01  1.06750798e-01  9.86270907e-02  9.14535400e-02  8.39156244e-02  7.72939794e-02  7.10321201e-02  6.43780406e-02  5.86136757e-02  5.20695537e-02  4.75150690e-02  4.21367552e-02  3.75173160e-02  3.35480386e-02  2.96308422e-02  2.61130969e-02  2.24085547e-02  1.84355512e-02  1.56382836e-02  1.31682239e-02  1.08058844e-02  8.47793457e-03  7.05971427e-03  5.37058679e-03  6.63619206e-03  4.75985675e-03  2.39613159e-03 -4.17941228e-05 -2.69759328e-03 -4.97890853e-03 -5.91968041e-03 -6.47571585e-03 -6.99659832e-03 -7.38577498e-03 -8.35659131e-03 -8.74688357e-03 -9.52812130e-03 -1.00798071e-02 -1.04701821e-02 -1.10016505e-02 -1.11331151e-02 -1.11686339e-02 -1.07114124e-02 -9.38244595e-03 -8.75958214e-03 -9.10354433e-03 -1.01375163e-02 -1.33278412e-02 -1.71911153e-02 -2.15408781e-02 -2.60680554e-02 -2.97031465e-02 -3.33710367e-02 -3.76988589e-02 -4.16808589e-02 -4.55551442e-02 -5.02618437e-02 -5.61337103e-02 -6.12705485e-02 -7.04071514e-02 -7.96608782e-02 -8.73567434e-02 -9.23579338e-02 -9.36762450e-02 -8.75397965e-02], 19.39, 20.32, False
