time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/04 17:00:00.900, 128686836, [0.65092301 0.60771885 0.59384622 0.57534223 0.55963851 0.54605248 0.54782983 0.53494518 0.53000416 0.51300907 0.51000768 0.4999304  0.48713967 0.48166049 0.48168347 0.46916688 0.46335062 0.45722818 0.45329283 0.44488986 0.44301395 0.4365156  0.42855076 0.42570275 0.41925916 0.41489356 0.41042628 0.40733399 0.40048133 0.39623647 0.39330902 0.38673061 0.38384091 0.38128202 0.37688508 0.37362202 0.36940401 0.36680597 0.36464013 0.36167737 0.35726332 0.35574587 0.35494968 0.34975813 0.34694897 0.34847764 0.34705043 0.34382796 0.34043476 0.33723909 0.3337068  0.33131675 0.33035441 0.3292075  0.32864459 0.32811965 0.32732492 0.32624891 0.32471438 0.32264443 0.32038379 0.31953644 0.31635268 0.31532577 0.31472844 0.31432202 0.31416282 0.31352801 0.31154481 0.3111006  0.30697842 0.30263872 0.29995759 0.29453775 0.29390851 0.28981227 0.28594145 0.28337538 0.2775586  0.26984517 0.26987507 0.25583386 0.24729283 0.24025435 0.23474657 0.23484583], [ 0.14724041  0.16958354  0.14351437  0.13771037  0.13551101  0.13244675  0.13104103  0.12380304  0.1172034   0.10910984  0.10432598  0.09656825  0.09388916  0.08753669  0.08168098  0.07789791  0.07237674  0.06717493  0.06229268  0.05859486  0.05356681  0.04794495  0.0430288   0.03836741  0.03258674  0.02753182  0.02217787  0.01785373  0.01380384  0.00895058  0.00497411  0.00195538 -0.00172202 -0.0043336  -0.00610456 -0.00940707 -0.01178817 -0.014438   -0.01699077 -0.01900918 -0.02090838 -0.02269241 -0.02429779 -0.02602236 -0.02683229 -0.02805297 -0.03005408 -0.03195578 -0.0343425  -0.03622883 -0.03762243 -0.03881663 -0.03898837 -0.03939892 -0.03920845 -0.03944639 -0.0397423  -0.04035412 -0.04027708 -0.0408183  -0.04117376 -0.04124185 -0.04156609 -0.04185651 -0.04159172 -0.04160138 -0.0412673  -0.04266346 -0.04473964 -0.04706931 -0.04936068 -0.05266479 -0.05499708 -0.05726289 -0.0607701  -0.06358909 -0.06646137 -0.07032422 -0.07545624 -0.07943118 -0.08603108 -0.09539844 -0.10168136 -0.10679762 -0.10726744 -0.10044064], 19.36, 20.26, False
2023/07/04 17:00:01.141, 128687085, [0.64667321 0.62722247 0.61223582 0.60926406 0.59705343 0.585701   0.579904   0.57661155 0.56294445 0.55403403 0.54071364 0.5275106  0.51529363 0.50660622 0.49652019 0.4880388  0.47888908 0.47057267 0.46681782 0.45963293 0.45567609 0.45222265 0.44467359 0.43614358 0.43485761 0.4297086  0.42368013 0.42046952 0.41499255 0.41053451 0.407201   0.4036815  0.40003494 0.39582356 0.3905529  0.38647033 0.38437077 0.38619933 0.38307028 0.37910788 0.37448635 0.37285189 0.37319427 0.36670086 0.36450864 0.34776504 0.34487067 0.34185135 0.3390525  0.33648093 0.33378569 0.33170314 0.32966359 0.32739254 0.32583588 0.32426238 0.3230686  0.32263777 0.32084648 0.32020741 0.31814836 0.31677735 0.3138795  0.31326868 0.30941697 0.30904759 0.30838386 0.30754635 0.30702309 0.30662598 0.30582626 0.30317691 0.30044038 0.30111511 0.30140978 0.2975554  0.29319582 0.28930103 0.2820581  0.27222729 0.26906238 0.25791898 0.24788673 0.24022595 0.23995084 0.23837359], [ 1.47244429e-01  1.51879740e-01  1.43517168e-01  1.33015099e-01  1.28646458e-01  1.28296677e-01  1.19507218e-01  1.16455070e-01  1.11147640e-01  1.02040937e-01  9.44263973e-02  8.98436778e-02  8.49669922e-02  7.97777528e-02  7.40463429e-02  6.93404542e-02  6.44351331e-02  6.03374154e-02  5.62657645e-02  5.02259893e-02  4.46039346e-02  4.10986388e-02  3.59085479e-02  3.11366594e-02  2.64299148e-02  2.18470322e-02  1.63097030e-02  1.26663379e-02  7.54423622e-03  3.51195380e-03  4.44000601e-05 -3.72342043e-03 -6.73388867e-03 -9.80002471e-03 -1.23639323e-02 -1.43244541e-02 -1.66173770e-02 -1.92933265e-02 -2.12706884e-02 -2.37140423e-02 -2.55750110e-02 -2.70133147e-02 -2.86518889e-02 -2.99017782e-02 -3.11402385e-02 -2.82605760e-02 -2.96365655e-02 -3.18969917e-02 -3.37393544e-02 -3.58947756e-02 -3.77201891e-02 -3.86876050e-02 -3.96551861e-02 -3.96385522e-02 -3.96323080e-02 -3.98256157e-02 -4.05750636e-02 -4.07318447e-02 -4.11156214e-02 -4.17509167e-02 -4.21715769e-02 -4.22122048e-02 -4.26485110e-02 -4.28643827e-02 -4.25779277e-02 -4.26725430e-02 -4.25855491e-02 -4.35286923e-02 -4.59469498e-02 -4.81420230e-02 -5.08732576e-02 -5.35387827e-02 -5.60672028e-02 -5.87448561e-02 -6.16841112e-02 -6.50464818e-02 -6.81737602e-02 -7.23586097e-02 -7.57677168e-02 -8.03196762e-02 -8.74368592e-02 -9.57973152e-02 -1.03403864e-01 -1.08338031e-01 -1.09069114e-01 -1.03559686e-01], 19.35, 20.26, False
2023/07/04 17:00:01.397, 128687335, [0.68678349 0.60578027 0.61900239 0.59748895 0.56989575 0.56530973 0.56683124 0.54735074 0.54173459 0.53035213 0.52778466 0.50640133 0.50571426 0.49454806 0.48597869 0.47720011 0.47412354 0.46391317 0.46365991 0.45407267 0.45436385 0.44916842 0.44174407 0.43378069 0.42992265 0.42616203 0.42154637 0.41562414 0.41080815 0.4057232  0.40154288 0.39679777 0.39380013 0.3904478  0.38580136 0.38220497 0.37966605 0.37735986 0.37304447 0.37038167 0.36620115 0.36351012 0.36243081 0.3560534  0.35601287 0.34268606 0.33873758 0.33506833 0.33153888 0.32793467 0.32459088 0.32136595 0.32081774 0.31968953 0.31869422 0.31757019 0.3162004  0.31490639 0.31337577 0.31229253 0.31042116 0.30927741 0.30738207 0.30606309 0.30299958 0.30324115 0.3031243  0.30410779 0.30305476 0.30452292 0.30250113 0.30033825 0.29885396 0.29476924 0.29399881 0.29158669 0.28687022 0.28566677 0.28072934 0.27341894 0.27307743 0.26006189 0.25135959 0.2454186  0.23943213 0.23925677], [ 0.14103645  0.14745792  0.13894873  0.13052234  0.12800372  0.12345217  0.1226519   0.11416144  0.11357608  0.10167273  0.09476099  0.09178421  0.0867079   0.08217394  0.07809202  0.07190698  0.06560295  0.06366431  0.05896447  0.05379223  0.04734385  0.04385933  0.03816937  0.03409673  0.02925822  0.02468951  0.01873838  0.01446049  0.01027804  0.00550653  0.00166689 -0.00116955 -0.00466127 -0.00796217 -0.01030076 -0.01265182 -0.01473434 -0.01757533 -0.02018158 -0.02144265 -0.02354134 -0.0252534  -0.02636934 -0.02777508 -0.02868972 -0.02735823 -0.02887496 -0.03084938 -0.03306668 -0.03532343 -0.03725764 -0.03824471 -0.03903934 -0.03940696 -0.03990176 -0.04000141 -0.04061616 -0.04068042 -0.04120056 -0.04147438 -0.04226558 -0.04235311 -0.04274639 -0.04291005 -0.04248001 -0.04256395 -0.04273802 -0.0433508  -0.04570583 -0.04806177 -0.05048871 -0.05428215 -0.05640592 -0.0593572  -0.06296833 -0.06516959 -0.06833803 -0.07235752 -0.07680957 -0.08112642 -0.08675785 -0.09655274 -0.10388079 -0.10820699 -0.10845039 -0.10115345], 19.35, 20.26, False
2023/07/04 17:00:01.637, 128687585, [0.63960305 0.61354063 0.60892034 0.5783765  0.5532697  0.55177314 0.54081388 0.53409203 0.51984503 0.51924521 0.51061624 0.50045948 0.48523169 0.48723474 0.47858725 0.46811705 0.46428338 0.4560733  0.4524961  0.44488878 0.4380139  0.43750467 0.42909862 0.42251991 0.41925847 0.41318407 0.40686724 0.40413142 0.39724082 0.39308475 0.38910842 0.38305251 0.38045789 0.3772258  0.37369749 0.36999894 0.3675019  0.36680217 0.36337523 0.36039976 0.35676936 0.35312192 0.35355805 0.34598474 0.34460509 0.34335552 0.33983808 0.33697393 0.33411226 0.33084433 0.32837859 0.32504145 0.32339671 0.32133426 0.3209568  0.3202845  0.31930003 0.31851002 0.31696037 0.31615254 0.31343767 0.31228966 0.30927363 0.30744415 0.3043907  0.30319325 0.30226971 0.30157959 0.30100629 0.3005368  0.29895527 0.2948613  0.29384104 0.28841642 0.28555241 0.28334378 0.27826701 0.27510998 0.27225771 0.26310449 0.26273345 0.25027124 0.24044639 0.23655907 0.232409   0.23090532], [ 0.1553774   0.14568179  0.14810485  0.14385079  0.12735736  0.13245248  0.11899665  0.11645796  0.11518474  0.1048395   0.10059168  0.09312958  0.08736585  0.08217486  0.07881909  0.07148654  0.06675988  0.06402995  0.0590885   0.05518412  0.04875254  0.04397311  0.04153935  0.03630777  0.03022911  0.02534554  0.02045997  0.0161583   0.01221986  0.00671044  0.0029101  -0.00089533 -0.00407483 -0.00711742 -0.00917466 -0.01193299 -0.01395479 -0.01653501 -0.01919132 -0.02087968 -0.02315444 -0.02486007 -0.02597848 -0.02742866 -0.02840692 -0.02775869 -0.0291953  -0.0309646  -0.0334638  -0.03539086 -0.03692982 -0.03775968 -0.03800028 -0.03845506 -0.03882351 -0.03897983 -0.03924264 -0.03993798 -0.04045405 -0.04048298 -0.04135489 -0.04152367 -0.04185367 -0.04169753 -0.04113136 -0.04128485 -0.04130769 -0.04215653 -0.0445064  -0.04749025 -0.05015107 -0.05312665 -0.05484476 -0.05845419 -0.06070156 -0.06378263 -0.06706549 -0.0709036  -0.07545376 -0.08027757 -0.08678252 -0.09578131 -0.10296134 -0.10726438 -0.10741109 -0.10089046], 19.35, 20.26, False
2023/07/04 17:00:01.892, 128687836, [0.67117193 0.64838912 0.61562481 0.57975036 0.59705273 0.57209534 0.56482446 0.55709408 0.54174672 0.54215433 0.52538765 0.52751008 0.51005187 0.51354478 0.50084013 0.49156988 0.4881295  0.47841925 0.47588623 0.46901502 0.4657297  0.4613123  0.4540507  0.44875706 0.44336644 0.4370194  0.43018005 0.42726795 0.41780015 0.41393495 0.41040525 0.404965   0.40143329 0.3990505  0.39517038 0.39439313 0.39269444 0.39499431 0.39486851 0.39379151 0.39377376 0.39257123 0.39276945 0.38724187 0.38481513 0.34298996 0.34263692 0.34019873 0.33633262 0.33362431 0.33451373 0.33610671 0.33766639 0.33590079 0.33566769 0.33540376 0.33394496 0.33049339 0.32582085 0.32162375 0.31578086 0.31083272 0.30641219 0.30347121 0.30087934 0.30136072 0.30041318 0.3008974  0.30033831 0.29926742 0.29762157 0.29393644 0.29296715 0.28827645 0.28919589 0.28634019 0.28269884 0.28048408 0.27604586 0.27024207 0.2682254  0.26064073 0.24857151 0.24308404 0.24255717 0.23992788], [ 0.15536937  0.14036057  0.13731757  0.1352066   0.12800131  0.12944774  0.11374013  0.11599713  0.11234365  0.10483677  0.09596719  0.09417529  0.08910022  0.08431836  0.07831937  0.07106411  0.06656248  0.06506829  0.05799228  0.05430052  0.04741926  0.04485398  0.03974542  0.03322574  0.02869224  0.02425452  0.01853521  0.01445986  0.00956543  0.00522572  0.0014347  -0.00228181 -0.00602101 -0.00803685 -0.01076649 -0.01292392 -0.01463843 -0.01715081 -0.01954705 -0.02114044 -0.0233683  -0.02548217 -0.02610482 -0.02749638 -0.02879325 -0.02782069 -0.02950655 -0.0317336  -0.03377228 -0.03562525 -0.03733722 -0.03833094 -0.03889166 -0.03908311 -0.03920724 -0.03976571 -0.04006921 -0.04040293 -0.04119405 -0.04146819 -0.04202431 -0.04248889 -0.04303708 -0.04291074 -0.04267382 -0.04214378 -0.04218576 -0.04328131 -0.04517183 -0.04768548 -0.0508726  -0.05364406 -0.05619343 -0.05897042 -0.06251194 -0.06523551 -0.06867325 -0.07218392 -0.07649809 -0.08031912 -0.08678356 -0.09579667 -0.10384352 -0.10676319 -0.10835344 -0.10102345], 19.35, 20.25, False
2023/07/04 17:00:02.148, 128688085, [0.63992644 0.61160334 0.59705144 0.5768607  0.57253176 0.55282087 0.55881617 0.5455887  0.53312472 0.5254967  0.5246951  0.50316585 0.49762087 0.48896215 0.47899976 0.4761557  0.47124652 0.45985166 0.45595783 0.44970779 0.44456427 0.44255027 0.43386702 0.42874096 0.42497512 0.42145598 0.41757229 0.41191347 0.40697823 0.40256628 0.39752246 0.39176224 0.38868124 0.38439381 0.37933827 0.37594022 0.3716765  0.37008402 0.36630755 0.36353459 0.36071232 0.35771693 0.35715369 0.35148429 0.3497736  0.3437567  0.34110836 0.33787872 0.33425496 0.33198689 0.32828084 0.32616406 0.32467603 0.32263551 0.32204109 0.32115952 0.31991364 0.31908752 0.31757715 0.31623394 0.31433632 0.31324199 0.31103969 0.31071046 0.30700975 0.30702141 0.30555456 0.30453497 0.30522546 0.30491735 0.30181885 0.30073884 0.29797928 0.29289037 0.29111591 0.28564438 0.28213054 0.2805739  0.27366803 0.26786175 0.26533861 0.25270817 0.24642758 0.23834205 0.23335794 0.23711042], [ 0.15441129  0.14655852  0.13812436  0.12186644  0.1279941   0.12644381  0.11950349  0.11369737  0.11073538  0.10380461  0.09937328  0.09177818  0.08855636  0.08456443  0.07786068  0.07190488  0.0685012   0.0624411   0.05735807  0.05145652  0.04748872  0.04330552  0.03859258  0.03382538  0.02856102  0.02283536  0.01873539  0.01398252  0.00965589  0.00582301  0.00181233 -0.00119565 -0.00435862 -0.0072682  -0.0093582  -0.01241288 -0.01489798 -0.01745943 -0.01969505 -0.02152517 -0.02358262 -0.02550053 -0.0267618  -0.02785703 -0.02929557 -0.02916728 -0.03034243 -0.03193389 -0.03376254 -0.03498096 -0.03702024 -0.03793416 -0.0382154  -0.03881486 -0.03858858 -0.03833306 -0.03895164 -0.03933467 -0.04002658 -0.04061705 -0.04121181 -0.04180401 -0.04189534 -0.0418496  -0.04168891 -0.04128047 -0.04173727 -0.0428237  -0.04450995 -0.04749362 -0.05033276 -0.05318153 -0.05551031 -0.05861862 -0.06233984 -0.06415856 -0.06867487 -0.07224302 -0.07613241 -0.08091338 -0.08746315 -0.09618409 -0.10297763 -0.10874629 -0.10726832 -0.10115733], 19.36, 20.26, False
2023/07/04 17:00:02.388, 128688335, [0.62861611 0.61936459 0.58539592 0.58427994 0.55844309 0.54839678 0.54986007 0.52706303 0.51203906 0.51162772 0.50388097 0.48970515 0.48285934 0.47179612 0.47235064 0.46149611 0.45922777 0.44856894 0.44694299 0.43819732 0.43258353 0.43049002 0.42451717 0.41665478 0.41033611 0.40735449 0.40091818 0.39661365 0.38995553 0.38590702 0.38306133 0.37667497 0.37298168 0.37014879 0.3643982  0.36166605 0.35756291 0.35459994 0.35054572 0.3469384  0.34300089 0.34139297 0.34147049 0.33633725 0.3345603  0.33161327 0.32872547 0.32567159 0.3229752  0.31938187 0.31659097 0.3140645  0.31260311 0.31048361 0.30924187 0.30831566 0.30688818 0.30654269 0.30500859 0.3042412  0.30252657 0.30222359 0.29965393 0.29923143 0.29611843 0.29585151 0.2951661  0.29430302 0.29383453 0.29231986 0.28961967 0.28714582 0.28608366 0.28066255 0.2809419  0.2764544  0.27340439 0.27118131 0.26528165 0.258353   0.25589481 0.24334512 0.23316151 0.2254264  0.22522545 0.22319655], [ 0.14820331  0.15010984  0.14432309  0.13843849  0.13272185  0.12887196  0.1163638   0.123804    0.11234339  0.10734246  0.09750569  0.09417378  0.09029619  0.08406845  0.07809047  0.07127433  0.06714052  0.06366328  0.05799157  0.05388841  0.04875062  0.04438367  0.03961622  0.03436293  0.02928977  0.02490943  0.01974885  0.01530775  0.01009331  0.00605486  0.00170836 -0.00113851 -0.00435783 -0.00679339 -0.0100426  -0.01207046 -0.0137981  -0.0162558  -0.0187281  -0.02041605 -0.02263257 -0.02449199 -0.02554941 -0.0274836  -0.02830735 -0.02818889 -0.0296031  -0.03192088 -0.0336135  -0.03518028 -0.03716062 -0.03802967 -0.03859559 -0.03901185 -0.03890937 -0.03911659 -0.03954843 -0.03979707 -0.04039846 -0.04080377 -0.04126157 -0.04175773 -0.0417564  -0.04189524 -0.04148673 -0.04133662 -0.04142032 -0.04282236 -0.04456378 -0.04725173 -0.05019927 -0.05274269 -0.05527298 -0.05813359 -0.06100938 -0.06473259 -0.06754757 -0.07142859 -0.0755069  -0.08036012 -0.08639471 -0.09503319 -0.10253581 -0.10780279 -0.10731563 -0.10095891], 19.35, 20.25, False
2023/07/04 17:00:02.644, 128688584, [0.63991145 0.61744478 0.57014068 0.59158551 0.5402083  0.5607611  0.54380227 0.53849302 0.526077   0.52895246 0.51184954 0.50425096 0.49665322 0.48380853 0.4875232  0.47507708 0.46841214 0.46271522 0.45805757 0.4487534  0.44737221 0.43993771 0.43624047 0.42857551 0.42604873 0.41987932 0.41386765 0.41105179 0.40558363 0.40082437 0.39629921 0.390598   0.38767993 0.38378964 0.37925664 0.37787559 0.37387268 0.37225289 0.36690649 0.36283148 0.35855544 0.35556655 0.35483409 0.34904123 0.34780238 0.33989782 0.3369523  0.3341879  0.33065925 0.3267606  0.32380641 0.32097939 0.31971119 0.31870796 0.31764829 0.31656666 0.31519868 0.31371681 0.31204978 0.31138502 0.30952427 0.30890688 0.30759563 0.30603617 0.30281517 0.30301144 0.30207455 0.30265905 0.30280563 0.30237473 0.30033851 0.2970903  0.29560988 0.29094947 0.2889112  0.28555838 0.28224407 0.27951015 0.27574294 0.267465   0.26638507 0.25479095 0.24272879 0.23805067 0.23275391 0.23287647], [ 1.53490192e-01  1.63413200e-01  1.49709820e-01  1.36996944e-01  1.43038731e-01  1.25299716e-01  1.27403500e-01  1.22899521e-01  1.14775552e-01  1.06611738e-01  1.00264936e-01  9.52311714e-02  8.92251925e-02  8.62201384e-02  7.97754009e-02  7.34252452e-02  7.08305386e-02  6.62931488e-02  6.06937790e-02  5.53420515e-02  5.08287686e-02  4.60710943e-02  4.20093893e-02  3.73552261e-02  3.06990218e-02  2.66579273e-02  2.18795079e-02  1.68215698e-02  1.23933916e-02  7.64510530e-03  3.12238730e-03 -1.28986362e-04 -3.02418169e-03 -6.10917459e-03 -8.04747937e-03 -1.08059668e-02 -1.30166677e-02 -1.55209831e-02 -1.82113009e-02 -2.04355088e-02 -2.23197584e-02 -2.45802398e-02 -2.63381730e-02 -2.76934288e-02 -2.87786585e-02 -2.79050565e-02 -2.99574436e-02 -3.15097341e-02 -3.37008342e-02 -3.57550291e-02 -3.71016797e-02 -3.80689900e-02 -3.86239491e-02 -3.86321600e-02 -3.89063376e-02 -3.88771205e-02 -3.90823159e-02 -3.94653877e-02 -3.96565728e-02 -4.03301196e-02 -4.09205103e-02 -4.16054733e-02 -4.16468181e-02 -4.14852643e-02 -4.11143336e-02 -4.12179536e-02 -4.09151000e-02 -4.26508897e-02 -4.46154890e-02 -4.71693031e-02 -4.98127084e-02 -5.32823922e-02 -5.52697469e-02 -5.85178991e-02 -6.11575004e-02 -6.40364553e-02 -6.77536163e-02 -7.13675742e-02 -7.50333811e-02 -7.97646056e-02 -8.60530835e-02 -9.50230091e-02 -1.01651322e-01 -1.07229994e-01 -1.06742842e-01 -9.99158171e-02], 19.34, 20.25, False
2023/07/04 17:00:02.901, 128688835, [0.65975636 0.59800573 0.61226552 0.58578252 0.56998572 0.55177334 0.55284622 0.53588744 0.53078699 0.51924295 0.51245352 0.50798547 0.49094033 0.48595477 0.48168149 0.46950668 0.46746242 0.45867801 0.45462255 0.44777297 0.44433339 0.44532489 0.43421843 0.43005285 0.42310702 0.41959109 0.41371457 0.40820574 0.40383349 0.3987353  0.39249375 0.38855802 0.38483483 0.38188443 0.3778598  0.37385327 0.37094065 0.36861969 0.36597295 0.3632767  0.36015681 0.35693896 0.35657049 0.35063921 0.34779949 0.33985586 0.33657118 0.3333853  0.32907984 0.32571622 0.32300038 0.32018684 0.31980719 0.31919905 0.31793026 0.31697703 0.31568141 0.31484935 0.3131512  0.31279782 0.31095445 0.31036378 0.30879412 0.30741696 0.30409869 0.30327255 0.30223626 0.30157968 0.30151209 0.30062534 0.29983141 0.29917173 0.29602365 0.29161512 0.28885182 0.28429961 0.27972539 0.27560546 0.27049912 0.26310663 0.26130497 0.25161058 0.24059066 0.23396678 0.23084927 0.2315762 ], [ 0.15442735  0.14567899  0.14271484  0.13448078  0.13272666  0.12887483  0.12367707  0.11875387  0.11032422  0.10808128  0.09563723  0.09417679  0.08910167  0.08167466  0.07809202  0.07148601  0.06656318  0.06119233  0.05828561  0.05275268  0.04734385  0.0435027   0.03902188  0.03448502  0.02940412  0.02382061  0.02005399  0.01530312  0.01063406  0.00663831  0.00210955 -0.00133079 -0.00535738 -0.0067626  -0.0101517  -0.01179612 -0.01389367 -0.01656255 -0.01916767 -0.02170265 -0.02309665 -0.02475293 -0.02629939 -0.02772164 -0.02838261 -0.02718785 -0.02868635 -0.03067527 -0.03263346 -0.0346529  -0.03622893 -0.03767212 -0.03791584 -0.038017   -0.03811015 -0.0387688  -0.03911831 -0.03923928 -0.04006727 -0.04065787 -0.04115087 -0.04145811 -0.04222889 -0.04153433 -0.04151802 -0.0414345  -0.04156458 -0.04224641 -0.04438722 -0.04703481 -0.04947758 -0.05272411 -0.05494927 -0.05764849 -0.06094227 -0.06416878 -0.06775523 -0.07061376 -0.07456468 -0.080359   -0.08613004 -0.09466013 -0.10384281 -0.10672974 -0.10768613 -0.10108798], 19.35, 20.25, False
2023/07/04 17:00:03.141, 128689084, [0.65092515 0.62710723 0.60551765 0.57837547 0.58156593 0.56761719 0.54476996 0.54913009 0.5331339  0.52966771 0.52409588 0.51017082 0.50095384 0.49541689 0.49183355 0.4817399  0.47729158 0.46883254 0.46681908 0.45765506 0.45305627 0.45040822 0.4448488  0.43832543 0.43422526 0.42887128 0.42484021 0.4185804  0.41128351 0.41029708 0.40400069 0.3994072  0.3939865  0.38975308 0.38497848 0.38034191 0.3755578  0.37427931 0.37056952 0.36698722 0.36305325 0.35956742 0.35935499 0.35342612 0.3517965  0.34871109 0.34445366 0.33884924 0.33603419 0.33240636 0.32995228 0.32716968 0.3252863  0.32444326 0.32267457 0.32202906 0.32000188 0.319992   0.31940044 0.31837317 0.31568483 0.31593679 0.31486223 0.31515522 0.31216434 0.31248267 0.31145011 0.31027477 0.31003979 0.30982834 0.30730309 0.30511156 0.3013155  0.2974264  0.29572545 0.29107362 0.28882515 0.28426074 0.27960644 0.2742134  0.27226649 0.26006236 0.25026144 0.24350426 0.24385937 0.24458865], [ 0.15441129  0.14655852  0.14351157  0.13843384  0.13614905  0.12829381  0.11898733  0.11875001  0.10991053  0.10733974  0.09375924  0.092826    0.08735858  0.08324277  0.07595228  0.07169445  0.06616813  0.06067158  0.0562158   0.05275045  0.04600952  0.04222891  0.0376518   0.03280808  0.02717063  0.02304906  0.01812827  0.01359697  0.00912763  0.00423535  0.00046433 -0.00250057 -0.00589511 -0.00795001 -0.01113008 -0.01312966 -0.01544949 -0.01816466 -0.02075978 -0.02282919 -0.02433761 -0.0258027  -0.02785878 -0.02885366 -0.02974478 -0.02010646 -0.0215108  -0.02294072 -0.02488993 -0.02671615 -0.02798836 -0.02901078 -0.02960996 -0.02991277 -0.02999306 -0.03069432 -0.03083423 -0.03147745 -0.03175992 -0.03223078 -0.0325018  -0.03294903 -0.03295456 -0.03298157 -0.03224215 -0.03209918 -0.03254556 -0.03328389 -0.03578305 -0.03819476 -0.04080516 -0.04374897 -0.04628012 -0.04889977 -0.05241346 -0.05543118 -0.05841574 -0.06252401 -0.06641955 -0.07001553 -0.07827565 -0.08614935 -0.09329127 -0.098236   -0.09868256 -0.09191177], 19.36, 20.25, False
2023/07/04 17:00:03.397, 128689335, [0.65092301 0.61160423 0.6055197  0.56654135 0.57639394 0.5585364  0.54579021 0.54204367 0.53625905 0.513696   0.51797043 0.50693143 0.49618885 0.49368247 0.48715042 0.47510663 0.47916728 0.46737237 0.4639174  0.45761917 0.45347831 0.44818074 0.4400932  0.43394359 0.43066387 0.42429729 0.41850915 0.41339736 0.40883061 0.40234419 0.40018725 0.39311218 0.39015028 0.38836298 0.38285427 0.38080592 0.37628919 0.37449386 0.37217029 0.36973918 0.36583154 0.36327006 0.36196584 0.35560083 0.3544599  0.34055403 0.33739676 0.33437885 0.33053089 0.32689963 0.32362944 0.32128881 0.31972992 0.31774887 0.31680916 0.31474885 0.31306785 0.31158223 0.30990479 0.30952006 0.30760106 0.30723216 0.30480001 0.30345635 0.30002375 0.29866944 0.2976785  0.2973073  0.29671349 0.29721449 0.29485812 0.29213374 0.29119993 0.28616497 0.28492352 0.28160892 0.2778148  0.27557567 0.26985017 0.26310667 0.26214272 0.24988307 0.2399974  0.23523017 0.22877562 0.22759221], [ 0.15536134  0.14035496  0.13975147  0.13051537  0.12799651  0.12586865  0.12213261  0.11645411  0.11114738  0.1073411   0.09783478  0.09118648  0.08562096  0.08109893  0.07713561  0.06870668  0.0652085   0.06137391  0.05626505  0.05233997  0.04467794  0.04278094  0.03761228  0.03295617  0.02749533  0.02315644  0.01802777  0.01398939  0.00859992  0.00492283  0.0007387  -0.00252479 -0.00583928 -0.00895631 -0.01123957 -0.01374464 -0.0165216  -0.01831797 -0.02089244 -0.02266703 -0.02486038 -0.02634265 -0.02777375 -0.02929144 -0.02993575 -0.02681132 -0.02862931 -0.03056164 -0.03278317 -0.03455463 -0.03674349 -0.03739487 -0.0378755  -0.03807094 -0.0381213  -0.03868646 -0.03907784 -0.03932641 -0.03988249 -0.04051538 -0.04096208 -0.0411306  -0.04183414 -0.04198238 -0.04142354 -0.04137907 -0.04135349 -0.04248683 -0.04461037 -0.04736728 -0.05006775 -0.05278779 -0.05527363 -0.05771535 -0.06135883 -0.06416423 -0.06733936 -0.07142914 -0.07576834 -0.07976795 -0.08647071 -0.095805   -0.1029514  -0.10673272 -0.10674813 -0.10167564], 19.36, 20.25, False
