time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/16 01:00:00.277, 398028459, [0.52351078 0.53979201 0.512502   0.51040409 0.4972606  0.49975364 0.47933447 0.48109133 0.47007404 0.45913625 0.46916182 0.4503912  0.44637758 0.44514742 0.43767558 0.43359048 0.4257757  0.42409222 0.41721371 0.4132046  0.40867091 0.40569625 0.39812525 0.39395513 0.39047701 0.38667211 0.3817036  0.37994814 0.3764346  0.37390223 0.37162713 0.36733223 0.36443541 0.36267529 0.35969372 0.35661316 0.35463701 0.35304378 0.34966415 0.34780983 0.34445642 0.34261372 0.34257705 0.33794529 0.33815136 0.32743504 0.3243508  0.32114906 0.31949701 0.31790861 0.31631834 0.31524588 0.31473013 0.31474098 0.31471122 0.3139179  0.31248694 0.31197901 0.31096784 0.31055963 0.30946223 0.30973147 0.30849719 0.30688598 0.30504539 0.30456162 0.30397758 0.3037137  0.30246424 0.30241075 0.29924001 0.29798275 0.29573976 0.29302189 0.28973288 0.2867464  0.2840699  0.28038917 0.27551879 0.26967836 0.26770307 0.25843574 0.25137188 0.24976757 0.24930856 0.25000029], [ 0.1000659   0.09576087  0.09795398  0.09366625  0.08590365  0.08388068  0.07378376  0.06951704  0.06580338  0.06033101  0.05573345  0.05005129  0.04810645  0.04247697  0.03810197  0.03447195  0.03195705  0.02871285  0.02337121  0.02172093  0.01616809  0.01247439  0.01028253  0.00451307  0.00210048 -0.00142492 -0.00488111 -0.00719011 -0.0111908  -0.01425436 -0.01660404 -0.01895561 -0.02111748 -0.02353015 -0.02440447 -0.02592419 -0.02762803 -0.029311   -0.03111798 -0.03202039 -0.03292384 -0.03395923 -0.03445171 -0.03529844 -0.03606731 -0.03399337 -0.03533188 -0.03632702 -0.03753224 -0.03887776 -0.04035397 -0.04092512 -0.04157781 -0.04211466 -0.04261943 -0.04301625 -0.04323482 -0.04416048 -0.04473303 -0.04517563 -0.04603044 -0.04678229 -0.04760954 -0.04771708 -0.04834773 -0.04856991 -0.04891763 -0.04996853 -0.05160484 -0.05350901 -0.05532994 -0.05739013 -0.06000993 -0.0617975  -0.06514355 -0.06831823 -0.07051685 -0.07459705 -0.07862357 -0.08175968 -0.08707073 -0.09308294 -0.09558127 -0.09681767 -0.09581638 -0.08928897], 19.24, 20.18, False
2023/06/16 01:00:00.533, 398028710, [0.53033519 0.50709228 0.52298283 0.50702672 0.49835506 0.49254033 0.47933898 0.48395049 0.4681987  0.46536398 0.45862507 0.45528537 0.44438251 0.44333733 0.4396305  0.42975307 0.42630642 0.42087952 0.41811646 0.41176391 0.41017181 0.40621795 0.39796715 0.39571103 0.38872546 0.38929698 0.38345043 0.38125749 0.37766774 0.37564584 0.37208776 0.36984204 0.36656532 0.36461799 0.36138771 0.35745177 0.35682577 0.35431159 0.35087498 0.34949779 0.34602969 0.3455037  0.3470389  0.34325476 0.34423093 0.33212948 0.33142432 0.32960417 0.32906828 0.3280627  0.32695714 0.32561529 0.32504446 0.3237031  0.32276704 0.32225267 0.3216465  0.32095406 0.32006436 0.3189628  0.3172596  0.31538996 0.31343945 0.31118755 0.30833895 0.30714242 0.30492779 0.30303175 0.30140255 0.29981066 0.29689245 0.29339771 0.28948877 0.28510053 0.28106128 0.27563127 0.27365916 0.26852263 0.26452482 0.2587934  0.25780508 0.25004661 0.24142463 0.24149186 0.24033037 0.2401347 ], [ 0.1111046   0.10013402  0.10246559  0.08307278  0.0830097   0.08387781  0.07826433  0.07233168  0.06618251  0.06374364  0.05646584  0.05178223  0.04417104  0.04296147  0.03746316  0.03407531  0.03037682  0.02761453  0.02435692  0.01972231  0.01650092  0.01359388  0.01001107  0.00581326  0.00155597 -0.00152662 -0.00440836 -0.00833591 -0.01142215 -0.01471773 -0.01723269 -0.01969647 -0.02172479 -0.02357929 -0.02475011 -0.02670237 -0.0283541  -0.02992055 -0.03108155 -0.03244289 -0.03336892 -0.03447603 -0.03511874 -0.03597524 -0.0369765  -0.0350832  -0.03634839 -0.03724217 -0.03880061 -0.04016424 -0.04153417 -0.04222089 -0.04290591 -0.04324553 -0.04414256 -0.04454141 -0.04479902 -0.04524542 -0.04603989 -0.04671905 -0.04746258 -0.0482402  -0.04862456 -0.049048   -0.04936287 -0.04966962 -0.04977989 -0.05090892 -0.05204481 -0.05376529 -0.05577625 -0.05848553 -0.06026324 -0.0625563  -0.06576222 -0.06881837 -0.07141513 -0.074824   -0.0794909  -0.08325014 -0.08778453 -0.09384572 -0.09689081 -0.09675368 -0.09530921 -0.08821054], 19.24, 20.18, False
2023/06/16 01:00:00.773, 398028960, [0.55071748 0.53101225 0.5296153  0.50365344 0.50053261 0.49614802 0.47932996 0.48816347 0.47140684 0.46368046 0.4581073  0.45395681 0.44360762 0.43975241 0.43505903 0.42680774 0.42226801 0.42186472 0.41516977 0.41341264 0.40847944 0.40604364 0.40019337 0.39644096 0.39249901 0.39041989 0.38379848 0.38136594 0.37746027 0.37341736 0.36924987 0.36577543 0.36173435 0.3587172  0.35527648 0.35305588 0.35019661 0.34829398 0.34518649 0.34326948 0.33968332 0.33612792 0.33558027 0.33015791 0.3286658  0.32530437 0.32263162 0.32030735 0.31792569 0.31568038 0.31390753 0.31245627 0.31200972 0.31192718 0.31129774 0.31046591 0.30946727 0.30858835 0.30738206 0.30634072 0.30397751 0.30337664 0.30072944 0.29999992 0.29739765 0.29740111 0.29589534 0.29534242 0.29479428 0.29453121 0.29294059 0.29179172 0.28972833 0.28668773 0.28477311 0.28021945 0.27776002 0.27433994 0.27024991 0.26517408 0.26162226 0.25339244 0.24734936 0.24278253 0.24272032 0.24707901], [ 0.10602191  0.10610242  0.10319208  0.09496919  0.08649005  0.08747157  0.07472827  0.07233555  0.06929429  0.06135881  0.05604277  0.05206352  0.04679896  0.04461784  0.03874599  0.034473    0.0307483   0.02715441  0.02190422  0.02053896  0.0163088   0.01230693  0.00989233  0.00557327  0.00188076 -0.00081609 -0.00449494 -0.00797857 -0.01117379 -0.01414948 -0.01690038 -0.01928627 -0.02179712 -0.02313461 -0.02546569 -0.0264084  -0.02829718 -0.0298582  -0.03121953 -0.03246025 -0.0338282  -0.03470894 -0.0357687  -0.03677505 -0.03739457 -0.03483276 -0.03609437 -0.03703824 -0.03832832 -0.03977567 -0.04059491 -0.04048804 -0.040423   -0.0414374  -0.04145621 -0.04189003 -0.04206938 -0.04282004 -0.04378036 -0.04484575 -0.04543719 -0.04625966 -0.04650471 -0.04687268 -0.04767657 -0.04831852 -0.04881598 -0.05046657 -0.05250049 -0.05417636 -0.05628921 -0.05840618 -0.06038498 -0.06280508 -0.06539568 -0.06831709 -0.07167896 -0.07533384 -0.07923334 -0.08295801 -0.08806459 -0.09345239 -0.09691425 -0.09826372 -0.09484662 -0.08820665], 19.23, 20.18, False
2023/06/16 01:00:01.029, 398029209, [0.52530047 0.53696816 0.50909152 0.50702734 0.50081212 0.49279436 0.47718646 0.47914119 0.4606943  0.46091303 0.45466098 0.44111761 0.436128   0.43552013 0.42235421 0.42477198 0.41451729 0.41251229 0.41089072 0.40269016 0.39966042 0.39648094 0.39097745 0.38796523 0.38253303 0.37993034 0.37647077 0.37112203 0.36863718 0.36490594 0.36267053 0.35955689 0.35592979 0.35313531 0.35035013 0.34734325 0.34543144 0.34361218 0.34071312 0.33948773 0.33754844 0.33476664 0.33468021 0.33005415 0.32866568 0.32168544 0.31999479 0.31755249 0.31613373 0.31371036 0.3117297  0.31020481 0.30950312 0.30920336 0.30826753 0.3075684  0.30700133 0.30564995 0.30427049 0.30384682 0.3017564  0.30171246 0.30032811 0.30079799 0.29825589 0.29866194 0.29760256 0.29669102 0.29660005 0.29490026 0.29281242 0.29005577 0.28695224 0.28420652 0.28305737 0.27878656 0.27727319 0.27387062 0.27013351 0.26517004 0.2600141  0.25311114 0.2469585  0.24315528 0.24552065 0.24580389], [ 0.1170558   0.10093499  0.10103902  0.0916597   0.08937677  0.08492479  0.07649657  0.07430843  0.07104038  0.06255185  0.05438741  0.05415222  0.04810791  0.04415101  0.03895916  0.03427473  0.03195775  0.02859506  0.02305095  0.02031805  0.01583476  0.01277483  0.00883854  0.0055724   0.00242954 -0.00172593 -0.00516226 -0.00788758 -0.01057811 -0.01339284 -0.0164997  -0.01880126 -0.02087989 -0.02270959 -0.02464551 -0.02647412 -0.02896718 -0.03006546 -0.03149918 -0.03251833 -0.03381154 -0.03495968 -0.03544974 -0.03671233 -0.03715768 -0.03471819 -0.03587979 -0.03698364 -0.03851464 -0.0398302  -0.04139536 -0.04176342 -0.04240378 -0.04293074 -0.04342917 -0.04378169 -0.04448018 -0.04488461 -0.04558678 -0.04653485 -0.04727546 -0.04767329 -0.04838547 -0.04884848 -0.04920528 -0.04957031 -0.04994288 -0.05079507 -0.0518718  -0.05411084 -0.05558711 -0.05828634 -0.06019579 -0.06233316 -0.06535483 -0.06813226 -0.07100522 -0.07516428 -0.07892845 -0.08287902 -0.08808987 -0.09421442 -0.09687555 -0.09780396 -0.09373018 -0.09069851], 19.23, 20.18, False
2023/06/16 01:00:01.285, 398029459, [0.5522666  0.52943132 0.53205194 0.50702672 0.50651    0.48698632 0.4896526  0.48877787 0.48014034 0.47091954 0.47563321 0.46280014 0.45657158 0.45228421 0.45006479 0.44092811 0.43731088 0.4280201  0.42536715 0.4183719  0.41580879 0.41231717 0.40688257 0.40420718 0.40006035 0.39467714 0.39114274 0.38639038 0.38065188 0.37506693 0.37153857 0.36811285 0.36500942 0.36011483 0.35645499 0.3517318  0.34920324 0.34740806 0.34440052 0.34286246 0.34018765 0.33808923 0.33838997 0.33733984 0.33903653 0.3252144  0.32317585 0.32084918 0.31933691 0.31796039 0.31618575 0.31554948 0.31434179 0.31402543 0.31329182 0.31276203 0.31184895 0.31111561 0.30983677 0.30954042 0.30780697 0.30686457 0.3044824  0.3044273  0.3012699  0.30077893 0.30048219 0.29907063 0.2992347  0.29890192 0.29606963 0.29538065 0.29378523 0.29011902 0.28913715 0.28572079 0.28399825 0.28190704 0.27715609 0.27494441 0.27234426 0.26337913 0.25756629 0.25248176 0.25392855 0.25547537], [ 0.10515664  0.10013402  0.0941515   0.08638267  0.08648042  0.07878551  0.0742507   0.07233168  0.06792657  0.06220665  0.05168948  0.04914203  0.04573479  0.04128871  0.0376775   0.03120449  0.02949508  0.02588372  0.02107587  0.01965076  0.01474661  0.01144392  0.00820087  0.00378158  0.0004575  -0.00253829 -0.00619561 -0.00938861 -0.01282911 -0.01530693 -0.01842211 -0.02061727 -0.02227273 -0.02397376 -0.02608407 -0.02738002 -0.02838948 -0.03052912 -0.03197824 -0.03330413 -0.03451574 -0.03519626 -0.03538491 -0.03667494 -0.03771761 -0.0349883  -0.03589211 -0.03718676 -0.03871322 -0.03998257 -0.04153417 -0.04212769 -0.04249765 -0.04332697 -0.04334962 -0.04391398 -0.04426191 -0.04487961 -0.04558197 -0.0461726  -0.04709259 -0.04818993 -0.04890659 -0.04948201 -0.04931569 -0.04982246 -0.0500525  -0.05119227 -0.0524492  -0.05419888 -0.0566785  -0.05881927 -0.06067988 -0.06315633 -0.06542143 -0.06825528 -0.07160069 -0.0755079  -0.07877604 -0.08296025 -0.08844782 -0.09309086 -0.09690394 -0.09734625 -0.09424164 -0.08999633], 19.24, 20.18, False
2023/06/16 01:00:01.525, 398029710, [0.53210469 0.52820763 0.51915984 0.49103383 0.49754795 0.48628472 0.48340177 0.47477571 0.47194918 0.4603199  0.4596662  0.45084732 0.44201759 0.43365642 0.43734288 0.42389098 0.42334563 0.41964966 0.41199653 0.41073148 0.40641749 0.4009976  0.39685322 0.39278437 0.38724221 0.38504676 0.37937524 0.37547695 0.37407311 0.36722573 0.3662342  0.36326947 0.3596891  0.35755317 0.35520262 0.35221864 0.35059178 0.34892601 0.34699917 0.34652617 0.34344156 0.34206409 0.34305743 0.33887417 0.33977434 0.32294101 0.32104887 0.31875812 0.31680865 0.31561668 0.31384858 0.31240072 0.31158547 0.31061748 0.30975658 0.3088449  0.30727817 0.30596253 0.30477584 0.30393514 0.30150691 0.30123951 0.29897207 0.29749791 0.29548106 0.29457278 0.29396694 0.2932659  0.29184329 0.2914807  0.28934206 0.28744843 0.28510822 0.28245528 0.27971321 0.27882696 0.27562421 0.27378417 0.26981599 0.26441735 0.26387859 0.25865    0.25444793 0.25181433 0.25162628 0.25484022], [ 0.10432525  0.09497008  0.09344007  0.08970695  0.07954802  0.08695366  0.07603089  0.0690974   0.06967268  0.05999283  0.05677951  0.05123873  0.04548959  0.0434327   0.03831856  0.03291419  0.02968315  0.02807952  0.02305239  0.01972511  0.01575149  0.01260726  0.01016305  0.00583268  0.0023171  -0.0008162  -0.00450077 -0.00762313 -0.01101435 -0.01410537 -0.01681959 -0.01941626 -0.02167817 -0.02356835 -0.02515369 -0.02660387 -0.02783583 -0.02989422 -0.03161631 -0.03230659 -0.03353471 -0.03402788 -0.03514236 -0.03658445 -0.03672989 -0.03476414 -0.03602709 -0.03692657 -0.03854608 -0.03948564 -0.04118219 -0.04167809 -0.04224967 -0.04268866 -0.04253627 -0.04349542 -0.04376273 -0.04424823 -0.04494702 -0.04539811 -0.0463426  -0.04672363 -0.04736369 -0.047747   -0.04777731 -0.04784496 -0.04798959 -0.04910822 -0.05051452 -0.05256305 -0.05467084 -0.05703788 -0.05823135 -0.06154415 -0.06381952 -0.06653275 -0.06959379 -0.07345791 -0.07831302 -0.08196854 -0.08647963 -0.09232607 -0.0956057  -0.09526695 -0.0926609  -0.08743352], 19.23, 20.18, False
2023/06/16 01:00:01.781, 398029960, [0.51847606 0.52225082 0.51813959 0.47966751 0.49892162 0.46421829 0.47460515 0.46427426 0.45507548 0.44798492 0.44421624 0.43893269 0.42747737 0.42799209 0.42335675 0.41982972 0.41078653 0.41006882 0.40273909 0.40392806 0.3974115  0.39561282 0.39002217 0.38679454 0.38091576 0.37818142 0.37507406 0.36937727 0.36679192 0.36326288 0.36020492 0.3573989  0.35396793 0.35111997 0.34990873 0.34608849 0.34463718 0.34278947 0.34059073 0.33896443 0.33564034 0.33389462 0.33478543 0.32959906 0.32998503 0.32024883 0.31742362 0.31525457 0.31296431 0.31033887 0.3087771  0.30750708 0.30655608 0.30644549 0.30546349 0.30468968 0.3036418  0.30243747 0.30067474 0.29944225 0.29793315 0.29736257 0.29621382 0.2953113  0.29267088 0.29214016 0.29120607 0.29036649 0.29054583 0.28962679 0.28773854 0.28598431 0.28335362 0.28031828 0.27744    0.27346022 0.2722432  0.2673052  0.26552062 0.26067171 0.25653881 0.25053903 0.2434168  0.24020004 0.24206198 0.24061025], [ 0.10517677  0.1112632   0.0979624   0.0995695   0.08649246  0.08799163  0.08238188  0.0771212   0.06929455  0.06818177  0.05708572  0.05588673  0.049672    0.04889641  0.0406632   0.03717048  0.0328405   0.0319415   0.0272963   0.02275754  0.01942909  0.01630938  0.01327078  0.00830698  0.00494479  0.00070198 -0.00205289 -0.00455475 -0.00811271 -0.01168956 -0.01448755 -0.01668054 -0.01929401 -0.02099383 -0.02300052 -0.02427429 -0.02589367 -0.02769097 -0.02930087 -0.03081334 -0.03175805 -0.03269069 -0.03313229 -0.03425259 -0.03464897 -0.03487946 -0.03623217 -0.03722754 -0.03874268 -0.03987139 -0.04156115 -0.04211359 -0.04269893 -0.04297021 -0.04364007 -0.04368277 -0.04412087 -0.04487631 -0.04557901 -0.04602302 -0.04681153 -0.04728887 -0.04804411 -0.0485509  -0.0487984  -0.04924907 -0.04992706 -0.05056242 -0.05186186 -0.05386451 -0.0560184  -0.05828488 -0.06019449 -0.06239558 -0.06562972 -0.06820208 -0.07149287 -0.07539058 -0.07846739 -0.08391762 -0.08811358 -0.09308763 -0.0973188  -0.09681468 -0.0953048  -0.08833811], 19.23, 20.18, False
2023/06/16 01:00:02.021, 398030209, [0.53890378 0.50271232 0.52717833 0.48513489 0.49347325 0.48461613 0.47868426 0.46771211 0.46069322 0.46436136 0.44816578 0.4424405  0.43459671 0.43482377 0.42661314 0.42449438 0.4206829  0.41619776 0.41291368 0.40907992 0.40566511 0.39856505 0.39685348 0.38985979 0.38710741 0.38267423 0.37797965 0.37395138 0.37037971 0.36625883 0.3625787  0.35903815 0.35592753 0.3535988  0.35145232 0.3482465  0.34767978 0.34683792 0.34379501 0.34245431 0.33956825 0.33743279 0.33695786 0.33188961 0.33076763 0.32605352 0.3232303  0.32028129 0.31843052 0.31606815 0.3153713  0.31361624 0.31324586 0.31315131 0.31264981 0.31170995 0.31169359 0.31096052 0.30949061 0.30773369 0.30542354 0.30472527 0.30249896 0.30075035 0.2977352  0.29657494 0.29509165 0.29329768 0.29187821 0.29143535 0.28973377 0.28772699 0.28603889 0.28278513 0.28016605 0.27735154 0.2748915  0.27143474 0.26751846 0.26254464 0.25913399 0.25009874 0.24510154 0.24044773 0.242967   0.24033678], [ 0.1111207   0.10531656  0.10104183  0.09763327  0.08821927  0.08643214  0.07555902  0.07586552  0.06929429  0.06238414  0.05812691  0.05478804  0.05103513  0.04533835  0.04279133  0.03714903  0.03405105  0.03108256  0.02754999  0.02482764  0.02001601  0.0162187   0.01290564  0.00869611  0.00549428  0.00211835 -0.00178323 -0.00455538 -0.00839038 -0.01179322 -0.01399656 -0.01681019 -0.01864288 -0.02105594 -0.0224843  -0.02430607 -0.02624372 -0.02814124 -0.02968335 -0.03056409 -0.03237085 -0.0331524  -0.03365126 -0.03498015 -0.03534082 -0.03415469 -0.0355817  -0.03682706 -0.03869965 -0.03982948 -0.0413417  -0.0419385  -0.04262771 -0.04333377 -0.04378866 -0.04427006 -0.04505771 -0.04519445 -0.0459407  -0.04607877 -0.04681856 -0.04780435 -0.04814096 -0.04908433 -0.04940034 -0.04945829 -0.04977719 -0.05051866 -0.05203346 -0.05429884 -0.05603142 -0.05795188 -0.06027915 -0.06280508 -0.06516091 -0.06807446 -0.07127067 -0.07522101 -0.07877356 -0.08270787 -0.08775771 -0.09271079 -0.09603802 -0.09734227 -0.09423811 -0.08871367], 19.23, 20.18, False
2023/06/16 01:00:02.277, 398030459, [0.53863367 0.52066119 0.52055627 0.48977216 0.500534   0.48892819 0.48577051 0.48109133 0.46564959 0.46140963 0.46167818 0.44998105 0.44360991 0.44263595 0.43146696 0.42887071 0.42389526 0.41891434 0.41404257 0.40928658 0.40472264 0.40221702 0.39558234 0.39512517 0.38912949 0.38792266 0.38345072 0.38038515 0.37561568 0.3729345  0.37007489 0.36698823 0.36312651 0.36182247 0.35888414 0.35514856 0.35344332 0.35146019 0.34687878 0.34559488 0.34237558 0.34021204 0.33950308 0.33550469 0.33428835 0.33041537 0.32730755 0.32484886 0.32231025 0.31961156 0.31765649 0.31610355 0.31451834 0.31386785 0.31337825 0.31246966 0.31150471 0.31083929 0.30933438 0.30806864 0.30585317 0.30500153 0.30340796 0.30251648 0.29999089 0.30010211 0.29931066 0.29823782 0.29793491 0.29634045 0.2957218  0.29491721 0.2928275  0.29083621 0.28886767 0.28621335 0.28487752 0.28250267 0.27852267 0.27231042 0.27069124 0.2633789  0.25539999 0.25519781 0.25344436 0.25524576], [ 0.10601386  0.10013964  0.09343165  0.09100609  0.08590365  0.08388068  0.0764947   0.07036074  0.06716894  0.06033101  0.05603989  0.05178525  0.04205755  0.04271032  0.03810742  0.03217067  0.02916862  0.02749798  0.02238467  0.0187664   0.01536078  0.01286577  0.00856815  0.00414091  0.00154502 -0.00263747 -0.0049706  -0.00911226 -0.01158006 -0.01486403 -0.01752897 -0.01895561 -0.0216501  -0.02353859 -0.02539654 -0.02682894 -0.02832564 -0.02962764 -0.03163921 -0.03234625 -0.03312646 -0.03411492 -0.03502436 -0.03570569 -0.03668182 -0.03124876 -0.03270047 -0.03397363 -0.03555424 -0.03688302 -0.03850021 -0.0391837  -0.04000574 -0.04029916 -0.04068736 -0.0412716  -0.04211156 -0.04289689 -0.04296866 -0.04371129 -0.04418603 -0.04499205 -0.04544685 -0.04666242 -0.04646793 -0.04669975 -0.04762592 -0.04850658 -0.05011214 -0.0519264  -0.05365369 -0.05649291 -0.05884029 -0.06069455 -0.06392783 -0.06733383 -0.06951468 -0.07351551 -0.07770378 -0.08110043 -0.08610017 -0.09194396 -0.09473108 -0.09632393 -0.09312224 -0.0875028 ], 19.24, 20.18, False
2023/06/16 01:00:02.533, 398030710, [0.54896024 0.5325882  0.52196596 0.5002828  0.49456481 0.48461554 0.48103668 0.47267222 0.46068998 0.45696154 0.45219761 0.44197826 0.43771229 0.42943313 0.43019984 0.42155495 0.41371401 0.41006716 0.40455271 0.40021841 0.39516384 0.39040003 0.38684972 0.38197934 0.37674635 0.37618782 0.37030984 0.36818409 0.36515176 0.36171846 0.35856219 0.35558559 0.35298786 0.3522051  0.35005479 0.3478292  0.34509821 0.34380127 0.34071066 0.33925616 0.33586497 0.33384135 0.33293172 0.32837617 0.32807909 0.32303474 0.3203255  0.31809174 0.31627458 0.31381392 0.31199833 0.31129414 0.31017302 0.30960412 0.30921907 0.30806815 0.30650183 0.30416451 0.30326307 0.30286326 0.30001277 0.29946243 0.29747441 0.29673669 0.29413929 0.29446913 0.29309491 0.29214073 0.29101673 0.2901589  0.28955802 0.28753595 0.2851083  0.28258848 0.27984342 0.27788365 0.27600212 0.27241253 0.26918217 0.26366834 0.26252378 0.25443189 0.24527346 0.24327885 0.24519239 0.24412811], [ 0.10094169  0.105325    0.09417115  0.09166902  0.07955284  0.08440957  0.08145469  0.0719178   0.07005095  0.0625573   0.05708861  0.05297536  0.04892086  0.04415471  0.04045117  0.03831298  0.03335549  0.03079249  0.02764691  0.02482932  0.02157952  0.01876405  0.01547481  0.01202001  0.00724672  0.00515703  0.00132944 -0.00068144 -0.00484758 -0.00731052 -0.01011767 -0.01253942 -0.01539428 -0.01743785 -0.01919464 -0.02113337 -0.02284605 -0.02471669 -0.02702732 -0.02799637 -0.02955688 -0.03110857 -0.03238487 -0.03337278 -0.03410562 -0.0364542  -0.03773237 -0.03865094 -0.04005148 -0.04147738 -0.04286587 -0.04334495 -0.04413579 -0.04424831 -0.04447481 -0.04455307 -0.04542872 -0.04622054 -0.04635491 -0.04699373 -0.04751955 -0.04814809 -0.04896028 -0.04943807 -0.04956083 -0.04952595 -0.050055   -0.05103125 -0.0526777  -0.05424052 -0.05560926 -0.05800996 -0.06036121 -0.06296067 -0.0652459  -0.06837947 -0.07100306 -0.07448133 -0.07872128 -0.08320642 -0.08811254 -0.0942051  -0.09689899 -0.09832633 -0.09646978 -0.08992354], 19.22, 20.18, False
2023/06/16 01:00:02.773, 398030960, [0.53387751 0.51350855 0.51954155 0.49269601 0.47042208 0.48295065 0.46541843 0.46789106 0.45642339 0.44296232 0.44272674 0.43411117 0.42637001 0.4259153  0.41460229 0.41248022 0.40786157 0.39949301 0.40049449 0.39507369 0.38972949 0.38954285 0.38130585 0.38066783 0.37607639 0.37282496 0.3691522  0.3668792  0.36382223 0.36007816 0.35774456 0.3542961  0.35078621 0.34764142 0.34506186 0.3419865  0.33921649 0.33786392 0.3355249  0.33327785 0.33116085 0.3288924  0.32996899 0.32461445 0.32456353 0.32330636 0.32067928 0.31795124 0.31487568 0.31275818 0.31073765 0.30881319 0.30765025 0.30691655 0.30632856 0.30551667 0.30439949 0.30335245 0.30256767 0.30191476 0.2999932  0.29978691 0.29830057 0.29664005 0.29469675 0.29482615 0.29327861 0.29285378 0.29231447 0.29148053 0.28968872 0.28831199 0.28495772 0.28182742 0.27947709 0.2758354  0.27442732 0.27065883 0.26751746 0.26066799 0.25698866 0.25196546 0.24237924 0.24173875 0.24370924 0.24033764], [ 0.10093766  0.09059413  0.09110262  0.09166669  0.08649487  0.0849291   0.07379124  0.07191683  0.06580441  0.06750593  0.05708716  0.05179129  0.04680188  0.04273353  0.03917534  0.03427631  0.03177572  0.02842448  0.02550918  0.02054008  0.01745206  0.01432866  0.0093542   0.00570426  0.0025388  -0.00051151 -0.00393617 -0.00726773 -0.01059252 -0.01332748 -0.0167152  -0.0185453  -0.02080485 -0.02332376 -0.02474494 -0.02656923 -0.02791842 -0.02941923 -0.03163756 -0.03251716 -0.03375398 -0.03504346 -0.03584736 -0.03637878 -0.03721696 -0.03537707 -0.03656957 -0.03774923 -0.03911325 -0.04061055 -0.04142638 -0.04246569 -0.04292179 -0.04331037 -0.04384539 -0.04410559 -0.0447618  -0.04551057 -0.04608474 -0.04645437 -0.04696536 -0.04819261 -0.04858933 -0.04939282 -0.04967682 -0.05015198 -0.05063656 -0.05171023 -0.05326207 -0.05461846 -0.0567697  -0.05877071 -0.06126055 -0.06355753 -0.06596972 -0.06861566 -0.07229023 -0.07612947 -0.08035578 -0.08378665 -0.08943943 -0.09496706 -0.0968997  -0.09737319 -0.09479504 -0.08941723], 19.23, 20.18, False
