time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/05 19:00:01.112, 99574653, [0.24637313 0.25055851 0.24475669 0.23895249 0.22774935 0.23628787 0.23254083 0.22840368 0.22312554 0.2239763  0.22668143 0.22567856 0.21590077 0.22359248 0.2207983  0.21317459 0.21862143 0.21324665 0.21461048 0.21358874 0.2075814  0.21223744 0.20660826 0.20735535 0.20535646 0.20336346 0.20182731 0.2007128  0.19794479 0.19590996 0.19430578 0.19205459 0.19115166 0.19028118 0.18892131 0.18707147 0.18570727 0.18453266 0.1831627  0.18230464 0.18083261 0.17991512 0.18028318 0.17538948 0.17631304 0.17332694 0.17249049 0.16985948 0.16858639 0.16707439 0.16483618 0.16355119 0.16338447 0.1631569  0.1630802  0.16313083 0.16237692 0.16209028 0.16137958 0.16080436 0.1589711  0.15928296 0.15656628 0.15583886 0.15387924 0.15363279 0.15296179 0.15337351 0.15244939 0.15398837 0.15105414 0.14952285 0.15024526 0.14586403 0.1442421  0.14148833 0.13808144 0.13517667 0.12916056 0.12128414 0.11881463 0.10700938 0.09791449 0.09380436 0.09622361 0.09534037], [ 0.01855263  0.01118814  0.02001788  0.01839903  0.01169006  0.01813036  0.01447331  0.01382863  0.01305488  0.00963241  0.0096704   0.00783822  0.00490528  0.00533562  0.00344243  0.00160805  0.00121259 -0.00052481 -0.00287915 -0.00282774 -0.0058566  -0.0058125  -0.0069093  -0.0088448  -0.01032291 -0.01264286 -0.01405673 -0.01561354 -0.01626492 -0.01798278 -0.01872064 -0.01935834 -0.02074341 -0.02119311 -0.02207651 -0.02267632 -0.0230357  -0.02381012 -0.02385291 -0.0244903  -0.02437786 -0.02468914 -0.02466367 -0.02504913 -0.02528759 -0.02366648 -0.02425734 -0.02520127 -0.02607164 -0.02672421 -0.02774093 -0.02776815 -0.0267216  -0.02627179 -0.02559126 -0.02542526 -0.02492212 -0.02444275 -0.02459969 -0.02430231 -0.02481607 -0.02487124 -0.02576181 -0.02589996 -0.02593863 -0.02583699 -0.02552168 -0.0259415  -0.02601224 -0.02710911 -0.02825215 -0.03019196 -0.03143131 -0.03374344 -0.03599484 -0.03864173 -0.04274758 -0.04684695 -0.05311784 -0.05912458 -0.06521168 -0.07399084 -0.07888399 -0.07861902 -0.07703519 -0.06704863], 20.03, 21.96, False
2023/06/05 19:00:01.368, 99574904, [0.25673849 0.24143617 0.23521022 0.24026718 0.23849233 0.22937264 0.22760837 0.23139293 0.22705291 0.22213218 0.22683852 0.21571406 0.22115292 0.21552568 0.21688032 0.22216986 0.22506593 0.22525443 0.22550587 0.21721485 0.21226656 0.21326078 0.20260605 0.2070663  0.20454495 0.20230311 0.2020034  0.19966408 0.19712093 0.19736867 0.19591972 0.19271413 0.19331216 0.19099767 0.19144937 0.18932279 0.18751819 0.18737626 0.18494573 0.18360353 0.18182863 0.18167262 0.18175036 0.1775175  0.17843067 0.17530438 0.17339816 0.1719299  0.17035882 0.16801432 0.16609983 0.16487566 0.1642934  0.16398494 0.16368773 0.16366589 0.16309156 0.16255743 0.16202993 0.16157151 0.15993476 0.15950939 0.15707672 0.15742036 0.15445457 0.15419496 0.15416886 0.15400941 0.15365571 0.1533776  0.15145872 0.15034638 0.14884714 0.14591241 0.1441174  0.1394882  0.13613057 0.133506   0.12666077 0.12137614 0.11568182 0.10611378 0.09805569 0.09265002 0.09311124 0.0963843 ], [ 0.02014192  0.0240646   0.02379223  0.02681978  0.01702448  0.01813662  0.01953205  0.01627208  0.01489218  0.01251563  0.01199672  0.00834622  0.00560273  0.0042899   0.00383835  0.00179292  0.00042666 -0.00077016 -0.0015568  -0.0032888  -0.00576654 -0.00619827 -0.00783944 -0.00982425 -0.01061763 -0.01180811 -0.01370916 -0.01514245 -0.01694091 -0.01776875 -0.01866733 -0.01977979 -0.01981182 -0.02098691 -0.02166545 -0.0222562  -0.02266465 -0.0234809  -0.02378902 -0.02382963 -0.0245496  -0.02481078 -0.02456372 -0.025071   -0.0251595  -0.02410326 -0.02471621 -0.02548252 -0.02621435 -0.0272955  -0.0280963  -0.02812903 -0.02745146 -0.02706983 -0.02610069 -0.02593309 -0.02546795 -0.02528469 -0.02536972 -0.02545803 -0.02555861 -0.02590403 -0.02640963 -0.02647107 -0.02663032 -0.02623332 -0.02614534 -0.0255588  -0.02648754 -0.02759986 -0.0290056  -0.03067838 -0.03219144 -0.0340122  -0.03636382 -0.03899352 -0.04227273 -0.0471229  -0.05377027 -0.05846905 -0.0654409  -0.07434629 -0.07763931 -0.07922564 -0.07542251 -0.06766315], 20.02, 21.95, False
2023/06/05 19:00:01.624, 99575153, [0.22857825 0.23686685 0.241987   0.23291433 0.23512269 0.23416331 0.22664378 0.22523953 0.22500179 0.22508692 0.22535689 0.2171766  0.2198394  0.22008836 0.21629489 0.21474666 0.21437959 0.21073318 0.2124118  0.21026757 0.20720753 0.21086493 0.20472448 0.20670218 0.20266959 0.20230297 0.2014181  0.19972132 0.1963428  0.19532087 0.1955055  0.19354541 0.19273041 0.1911183  0.19042992 0.1885748  0.18710927 0.18684889 0.18404021 0.18402269 0.1822339  0.18209784 0.18194125 0.1775173  0.17874665 0.18609145 0.18391921 0.1815445  0.18001998 0.17764735 0.17545412 0.17367066 0.17313946 0.17278311 0.17256809 0.17191867 0.17124695 0.17099699 0.16980768 0.1694003  0.16772102 0.16655439 0.16447057 0.16410578 0.16117679 0.16044314 0.16036778 0.15989599 0.15990587 0.16038716 0.15822194 0.15815935 0.15603018 0.15445702 0.15260873 0.14903803 0.14585125 0.14294378 0.13809464 0.13226225 0.1281786  0.11733385 0.10903918 0.10527884 0.10500823 0.10725881], [ 0.01937271  0.01833146  0.020042    0.01901327  0.01996217  0.01814602  0.01911247  0.01383954  0.01455239  0.01189589  0.01055863  0.00809858  0.00629818  0.00617839  0.00439554  0.0033357   0.00138729 -0.00020107 -0.00221348 -0.00268484 -0.00589147 -0.00568769 -0.0085444  -0.00927815 -0.01141151 -0.01236134 -0.01447875 -0.0158623  -0.01656728 -0.01782422 -0.01906465 -0.01935467 -0.02038415 -0.02162002 -0.02163079 -0.0223441  -0.02286397 -0.02331989 -0.02362354 -0.0237905  -0.02442716 -0.02425442 -0.02410015 -0.02483105 -0.02475345 -0.02369572 -0.02452088 -0.02519711 -0.02614912 -0.02715113 -0.02773692 -0.02759936 -0.02676617 -0.02680064 -0.02600413 -0.02566775 -0.02533434 -0.02506614 -0.025228   -0.02510988 -0.02580561 -0.02592762 -0.02603283 -0.02631525 -0.02623277 -0.0260776  -0.02618123 -0.02595585 -0.02669832 -0.02786096 -0.02892024 -0.03031919 -0.03208331 -0.03425253 -0.03634483 -0.03940815 -0.04229367 -0.04793504 -0.05341762 -0.0583214  -0.06643645 -0.07362381 -0.07846455 -0.08013657 -0.07659259 -0.06847632], 20.02, 21.96, False
2023/06/05 19:00:01.864, 99575402, [0.23242219 0.22625539 0.22841545 0.23536378 0.23967961 0.22758258 0.22681252 0.22769629 0.22169825 0.22581335 0.22256299 0.22274997 0.21274274 0.21866335 0.21610657 0.21515675 0.21475743 0.21251523 0.2124121  0.20915991 0.20610141 0.21086514 0.20393963 0.20409312 0.20280318 0.20167865 0.20019656 0.19923091 0.19660216 0.19556654 0.19389107 0.19257951 0.19115063 0.18992684 0.18907625 0.18760856 0.18550605 0.18470366 0.18254321 0.18236959 0.18124439 0.18074122 0.18089796 0.17751736 0.17767268 0.17134832 0.1710789  0.16933867 0.16803618 0.16615276 0.16419589 0.16314419 0.16225573 0.16250792 0.16211381 0.16173986 0.16180617 0.16101629 0.16062192 0.16014755 0.1582327  0.15819051 0.1560318  0.15583855 0.15286506 0.15330046 0.15274032 0.15270561 0.15216498 0.15309463 0.15038161 0.14989916 0.14892818 0.14481948 0.14376862 0.13970421 0.13755053 0.13413221 0.12625163 0.12126924 0.1180222  0.10477037 0.09875028 0.0913641  0.09311187 0.0954587 ], [ 0.02094004  0.01623033  0.01871313  0.02292292  0.01516609  0.01862024  0.01679722  0.01383736  0.01306396  0.01352266  0.00939531  0.00656634  0.00652787  0.00534199  0.00344869  0.00215926  0.00183569 -0.00092585 -0.00221459 -0.0028226  -0.00533856 -0.00592853 -0.00748333 -0.00927913 -0.01081366 -0.01180962 -0.01414208 -0.0157068  -0.01740702 -0.01826898 -0.01888776 -0.02017956 -0.02026063 -0.02151814 -0.02232847 -0.02213602 -0.02358414 -0.02376116 -0.02421197 -0.02421934 -0.02458369 -0.02497772 -0.02476004 -0.02479496 -0.02510048 -0.02363169 -0.02459727 -0.02480996 -0.02595382 -0.0271689  -0.02758682 -0.02750129 -0.02639938 -0.02641072 -0.02598631 -0.02512113 -0.02498742 -0.02488867 -0.0248001  -0.02488315 -0.02546186 -0.02547274 -0.02566699 -0.02626497 -0.02621696 -0.0259789  -0.02566823 -0.02616113 -0.02643527 -0.02739292 -0.02837262 -0.0301143  -0.03102081 -0.03355729 -0.03631927 -0.03840059 -0.04162516 -0.04711508 -0.05273002 -0.05843102 -0.0652079  -0.07325367 -0.07846561 -0.07918995 -0.07542004 -0.06779405], 20.02, 21.95, False
2023/06/05 19:00:02.120, 99575653, [0.23405423 0.2474344  0.23005153 0.23895105 0.23430422 0.23344122 0.23016346 0.22611516 0.22659392 0.22397423 0.22371672 0.22025973 0.2153715  0.22141855 0.21797336 0.21387481 0.21449235 0.21275907 0.21119342 0.20996466 0.20656106 0.21069469 0.20472495 0.20467508 0.20468423 0.20323984 0.20183473 0.20269321 0.20127004 0.20037666 0.19862812 0.19645687 0.19533153 0.19136092 0.19089269 0.18951194 0.18708056 0.18741252 0.18454474 0.18366961 0.18215257 0.18153756 0.18129148 0.17776447 0.17808656 0.17168357 0.17185512 0.17109098 0.16903014 0.16698004 0.1647159  0.16340068 0.16360143 0.16301244 0.16318721 0.16170443 0.16148531 0.16101615 0.16018962 0.16000239 0.15801102 0.15789059 0.15572557 0.15548652 0.15307221 0.15209054 0.15170443 0.15170522 0.15121738 0.15143027 0.14953336 0.14822256 0.14847958 0.14349197 0.14413189 0.13926524 0.13608761 0.13355604 0.1270702  0.11959149 0.11801566 0.10349161 0.09977223 0.09293409 0.09054359 0.09763337], [ 0.01032597  0.01549011  0.01936607  0.01900236  0.01516052  0.01813662  0.01259362  0.01383299  0.01454558  0.01026221  0.00851189  0.00733592  0.00537135  0.00450417  0.00305244  0.00197453 -0.00131981 -0.00108713 -0.00324179 -0.00397197 -0.00700324 -0.00646597 -0.00851246 -0.0097104  -0.01131327 -0.01274185 -0.01422386 -0.01596201 -0.01734407 -0.01840578 -0.01953308 -0.01980445 -0.02076866 -0.02140837 -0.0220125  -0.02252695 -0.02324735 -0.02372935 -0.02350782 -0.02407671 -0.02470561 -0.02493354 -0.02481063 -0.02511861 -0.0252176  -0.02397351 -0.02487765 -0.02568087 -0.02667298 -0.02743159 -0.02827981 -0.02838746 -0.02733363 -0.02680289 -0.02669767 -0.02590693 -0.02578256 -0.02551647 -0.02577564 -0.02565598 -0.02589565 -0.02636305 -0.02671085 -0.02687428 -0.02713301 -0.02646931 -0.02643617 -0.0264253  -0.02725896 -0.0280979  -0.02963463 -0.03101505 -0.03200376 -0.03422292 -0.03658752 -0.03970826 -0.04213415 -0.04771919 -0.05380468 -0.05926801 -0.06739382 -0.07436012 -0.07928157 -0.08013964 -0.07688246 -0.06828029], 20.02, 21.95, False
2023/06/05 19:00:02.360, 99575903, [0.239247   0.23207197 0.23520706 0.2353645  0.22774827 0.22937229 0.22840325 0.22981179 0.22107022 0.22397319 0.22190796 0.21820467 0.21576368 0.2152948  0.21642755 0.21107246 0.21165227 0.21192101 0.21263556 0.20895834 0.20748036 0.20881105 0.20331336 0.20583324 0.20153102 0.20161984 0.20124209 0.1976426  0.19737991 0.19610014 0.19398213 0.19240776 0.19173203 0.18941785 0.19009475 0.18742946 0.18547662 0.1855493  0.18223025 0.18219273 0.18066087 0.17935362 0.17996152 0.17573742 0.17647086 0.17285433 0.17157267 0.1699545  0.16806939 0.16641367 0.16419585 0.16295949 0.16301934 0.16272416 0.16250748 0.16277456 0.16244983 0.16169839 0.16098531 0.16102688 0.15934471 0.1589516  0.15704411 0.15679731 0.15446887 0.15470972 0.15380521 0.15471856 0.15477117 0.15450863 0.15241277 0.15340373 0.15164453 0.14875348 0.14768789 0.14277581 0.14307888 0.13852734 0.13109509 0.12569418 0.12114431 0.10852251 0.10353567 0.09596521 0.0951126  0.10206129], [ 0.0242654   0.01905432  0.02248011  0.01415527  0.02101554  0.01766183  0.01910759  0.01589015  0.01454785  0.01189277  0.01027542  0.00912068  0.00837141  0.00596129  0.00608648  0.00215767  0.00149607 -0.00108575 -0.00074851 -0.00383398 -0.00521142 -0.00667739 -0.00804499 -0.01089231 -0.01101027 -0.01172089 -0.01361979 -0.01484081 -0.01710132 -0.01763272 -0.01818519 -0.01914329 -0.01990583 -0.02094064 -0.02182342 -0.02165703 -0.02281261 -0.02293669 -0.02375935 -0.02366657 -0.02446339 -0.024984   -0.02453643 -0.0250459  -0.02505535 -0.02352353 -0.02457736 -0.0249469  -0.02616911 -0.02730024 -0.02807285 -0.02804601 -0.02712134 -0.02680214 -0.02615733 -0.02599113 -0.02552728 -0.02526051 -0.0253465  -0.02518304 -0.0253746  -0.02595519 -0.02634345 -0.0262658  -0.02621781 -0.02612463 -0.02622115 -0.02609468 -0.02654771 -0.02779815 -0.0290309  -0.03026427 -0.0320956  -0.03409871 -0.03675038 -0.03893686 -0.04266407 -0.04722824 -0.05369856 -0.05871034 -0.06584554 -0.07255273 -0.07845218 -0.07966483 -0.07542128 -0.06737894], 20.02, 21.95, False
2023/06/05 19:00:02.616, 99576152, [0.26031499 0.24167848 0.23666189 0.23193999 0.23430242 0.23148588 0.23192424 0.22611307 0.22390808 0.22782075 0.22650531 0.21776488 0.21642756 0.22034722 0.21642549 0.21399232 0.21486776 0.21059423 0.21306341 0.20976143 0.2076671  0.21095096 0.20401859 0.20525424 0.20434631 0.20118366 0.20043351 0.20115164 0.19727731 0.19654523 0.19505138 0.19184227 0.19161331 0.1904104  0.18934697 0.18786645 0.18568365 0.18640269 0.18361193 0.18402949 0.18215151 0.18114209 0.18123664 0.17721267 0.17793936 0.17302098 0.17125866 0.16925331 0.16757594 0.16562573 0.1638993  0.16259267 0.16225543 0.16243558 0.16207741 0.16177519 0.16152075 0.16083771 0.16011792 0.16033027 0.15793687 0.15796597 0.15557169 0.15568647 0.15299461 0.15289727 0.15270892 0.15231893 0.1520348  0.15246926 0.15008767 0.15001668 0.14748665 0.14581634 0.14468515 0.13862809 0.13783708 0.13332166 0.12787216 0.12065238 0.11685241 0.10611566 0.0981159  0.09253959 0.09054517 0.09501666], [ 0.0201726   0.01195251  0.02005165  0.02234142  0.02049757  0.01815229  0.02331429  0.01589887  0.0163897   0.01321545  0.01200362  0.01168125  0.0074547   0.00618158  0.00439867  0.00247913  0.00122018  0.00036671 -0.00118601 -0.00341894 -0.00461184 -0.00526985 -0.00783432 -0.00916218 -0.01051277 -0.01134698 -0.01389063 -0.01474052 -0.01596843 -0.01735891 -0.01796044 -0.01904752 -0.02008053 -0.02134834 -0.0212167  -0.02195485 -0.02249286 -0.02280787 -0.02335387 -0.02341424 -0.02378807 -0.02434014 -0.02413493 -0.02424341 -0.02471766 -0.0233772  -0.02426263 -0.02498537 -0.02598104 -0.02667269 -0.02739453 -0.02725169 -0.02651136 -0.02622716 -0.02571938 -0.02501668 -0.02489205 -0.02466218 -0.02486125 -0.02461407 -0.02492455 -0.02537315 -0.02557295 -0.02541537 -0.02573092 -0.02522624 -0.02539572 -0.02578001 -0.02591501 -0.02685693 -0.02800001 -0.02938201 -0.03113473 -0.03273969 -0.03561971 -0.03822004 -0.04114915 -0.04607277 -0.05301908 -0.0577378  -0.06431502 -0.07289309 -0.07757572 -0.07871297 -0.07590291 -0.06697217], 20.01, 21.95, False
2023/06/05 19:00:02.872, 99576402, [0.24475686 0.24456206 0.23795587 0.23177473 0.2354888  0.23238024 0.23192435 0.22927888 0.22374796 0.22157071 0.2237139  0.21673965 0.21550676 0.22057501 0.21565461 0.2137557  0.21347084 0.21132705 0.21109056 0.20966283 0.20462066 0.20983801 0.20213552 0.20445585 0.20220142 0.20068313 0.19932055 0.19758448 0.195001   0.19434131 0.19162019 0.19100122 0.19026967 0.18802775 0.18700805 0.18567604 0.18356868 0.18407752 0.18166525 0.18137229 0.17844691 0.1778241  0.17877036 0.1739892  0.17475741 0.17183495 0.17094652 0.16881816 0.16733864 0.16554198 0.16367287 0.16303392 0.16250981 0.16225578 0.16218535 0.16209658 0.16166406 0.16130354 0.16022644 0.1597845  0.15775181 0.15713578 0.15572532 0.15528604 0.15384747 0.15318202 0.1521958  0.1525384  0.15192484 0.15144442 0.14950694 0.14834038 0.14735792 0.14477469 0.14188689 0.13813532 0.1365751  0.13247584 0.12723957 0.12065361 0.11571224 0.1048694  0.09772909 0.09106079 0.09134822 0.09670687], [ 0.02427154  0.01978747  0.01937572  0.01960479  0.01756202  0.02074621  0.01636854  0.01550785  0.01603684  0.01452764  0.01055726  0.01014776  0.00814215  0.00784695  0.00589211  0.0038312   0.00324249  0.00246542  0.00064329 -0.00129507 -0.00303959 -0.0042573  -0.00642096 -0.00678979 -0.00862781 -0.01024412 -0.012517   -0.01345414 -0.01553462 -0.0164345  -0.01716314 -0.01858006 -0.01863388 -0.01966983 -0.02004187 -0.02087509 -0.02135228 -0.02177806 -0.02209593 -0.0222525  -0.02252885 -0.02265217 -0.02310053 -0.02262253 -0.02306867 -0.02273337 -0.0229271  -0.02427498 -0.02479203 -0.02585788 -0.02655452 -0.0260068  -0.02557051 -0.02508664 -0.02453837 -0.02416971 -0.02383758 -0.02356518 -0.02350659 -0.02345869 -0.02369479 -0.02390767 -0.02415027 -0.02442521 -0.0242385  -0.02427894 -0.0243613  -0.02413049 -0.02496267 -0.02564608 -0.0268364  -0.0285977  -0.0295844  -0.03183492 -0.03496727 -0.03727241 -0.04005584 -0.04482332 -0.0517963  -0.05620292 -0.06359407 -0.07144297 -0.07639425 -0.07776807 -0.07439663 -0.06766043], 20.02, 21.95, False
2023/06/05 19:00:03.112, 99576653, [0.24800185 0.23083926 0.24069709 0.23422208 0.22892461 0.23717543 0.21897349 0.22786499 0.22169217 0.22469335 0.22091227 0.21820156 0.21234787 0.21781846 0.21301511 0.2114801  0.21255968 0.20895208 0.21076381 0.2086559  0.2055565  0.20709821 0.20017287 0.20292991 0.20018733 0.1982503  0.19838219 0.19593744 0.19302974 0.19223071 0.18976312 0.18866706 0.18747285 0.18612019 0.18522507 0.18349395 0.18257393 0.18227901 0.17982091 0.17953475 0.17777397 0.17668911 0.17790877 0.17302724 0.1738125  0.17003955 0.16963659 0.16667358 0.16534362 0.16388839 0.16192863 0.16031348 0.16003803 0.16020327 0.15953869 0.1593497  0.15862883 0.1584711  0.15776978 0.15770099 0.15589992 0.15645412 0.15441114 0.15473322 0.15221222 0.15229577 0.15170369 0.1510989  0.15141262 0.15113078 0.14876942 0.14819526 0.14719627 0.14367827 0.14341949 0.13854367 0.1360872  0.13243824 0.1268578  0.11819842 0.11609685 0.10349388 0.0963806  0.09059093 0.08932672 0.09654466], [ 0.01939111  0.01907386  0.02250423  0.01902418  0.02050036  0.01507079  0.01594917  0.01680364  0.01604592  0.01290489  0.00883906  0.00862391  0.00768621  0.00470577  0.00475683  0.00365623  0.00257052  0.00061669 -0.00067218 -0.00123501 -0.00346107 -0.00476109 -0.00617464 -0.00818831 -0.00912043 -0.01070301 -0.01276319 -0.0141855  -0.01545076 -0.01627692 -0.01778177 -0.01836431 -0.0188767  -0.01986373 -0.0208659  -0.021504   -0.02132367 -0.02223068 -0.0225933  -0.02317912 -0.02351074 -0.02355613 -0.02333592 -0.02378989 -0.02372409 -0.02209367 -0.0228595  -0.02370554 -0.02472585 -0.0254004  -0.02583697 -0.02572874 -0.02509568 -0.02452121 -0.02452614 -0.02336476 -0.02311728 -0.0228429  -0.02307536 -0.02272381 -0.02325196 -0.02349714 -0.02328791 -0.02376272 -0.02380401 -0.02363328 -0.02329173 -0.02353442 -0.02418785 -0.0252143  -0.02621589 -0.02793902 -0.02950907 -0.03189137 -0.03408628 -0.0367357  -0.03999502 -0.04514443 -0.05085897 -0.05616328 -0.0629533  -0.07072735 -0.07640472 -0.0762736  -0.07429083 -0.06490414], 20.01, 21.95, False
2023/06/05 19:00:03.368, 99576903, [0.26030699 0.23541969 0.24071924 0.23781616 0.23430458 0.23148796 0.2276084  0.23156782 0.22739069 0.22525876 0.2210837  0.22041466 0.21511478 0.22154995 0.21765371 0.2121824  0.21551415 0.21143241 0.21428371 0.20855501 0.20683375 0.21232107 0.20347033 0.2061969  0.20253827 0.2019322  0.20078186 0.1991237  0.19717689 0.19600535 0.19338702 0.19254238 0.19215039 0.19024683 0.18930806 0.18686155 0.18595212 0.18532228 0.18220342 0.18255406 0.18014122 0.17918748 0.18015384 0.17568676 0.17632305 0.17258117 0.17130434 0.16957254 0.16769194 0.1661189  0.16401067 0.16296113 0.16251072 0.16272454 0.16211443 0.16149025 0.16127101 0.16094407 0.15997401 0.15985883 0.15882572 0.15872188 0.15615279 0.15568694 0.15299511 0.15347485 0.15257895 0.15248672 0.15207961 0.1528134  0.15062979 0.14973483 0.14763008 0.14567443 0.14459052 0.13894236 0.13600174 0.13478259 0.12668728 0.12099579 0.11723541 0.10435424 0.09926172 0.09204375 0.09217671 0.09517894], [ 1.85587647e-02  1.62186056e-02  2.00227028e-02  2.56377321e-02  1.70216894e-02  2.02605822e-02  1.67898966e-02  1.55013079e-02  1.56836903e-02  1.32060814e-02  1.08333903e-02  1.14203937e-02  7.44584606e-03  5.95810422e-03  5.13828247e-03  2.46957696e-03  2.11294951e-03  4.17480318e-05 -1.04531447e-03 -3.23608418e-03 -5.30117395e-03 -4.64811270e-03 -6.40578409e-03 -8.09943040e-03 -9.72307686e-03 -1.16331560e-02 -1.31148477e-02 -1.38544653e-02 -1.53603990e-02 -1.75572229e-02 -1.73652043e-02 -1.89100385e-02 -1.96348327e-02 -2.03067223e-02 -2.07145882e-02 -2.09960856e-02 -2.15549567e-02 -2.23941475e-02 -2.26728696e-02 -2.33268880e-02 -2.34794790e-02 -2.36919902e-02 -2.38649037e-02 -2.40216592e-02 -2.42946202e-02 -2.25491977e-02 -2.33476294e-02 -2.39634665e-02 -2.48462126e-02 -2.57413804e-02 -2.66576209e-02 -2.66520440e-02 -2.52851970e-02 -2.50988092e-02 -2.46350726e-02 -2.41336974e-02 -2.36784093e-02 -2.35750031e-02 -2.37266382e-02 -2.35547722e-02 -2.37923923e-02 -2.42276943e-02 -2.43440049e-02 -2.45813017e-02 -2.43988478e-02 -2.43893472e-02 -2.40730049e-02 -2.39867461e-02 -2.46505883e-02 -2.58185317e-02 -2.69476690e-02 -2.85999921e-02 -3.02981741e-02 -3.24098333e-02 -3.44617105e-02 -3.75127076e-02 -4.10155455e-02 -4.58658285e-02 -5.14608187e-02 -5.62416798e-02 -6.45739450e-02 -7.21791582e-02 -7.67824668e-02 -7.72970680e-02 -7.42994940e-02 -6.63629098e-02], 20.02, 21.95, False
2023/06/05 19:00:03.624, 99577152, [0.23924833 0.2277137  0.23262894 0.23177473 0.23010641 0.23042854 0.2276083  0.22998397 0.23068715 0.22084703 0.2253583  0.2215672  0.21852674 0.21973282 0.22124968 0.21486601 0.2120286  0.21310945 0.21163967 0.21097037 0.20545474 0.20949595 0.20346986 0.20518141 0.20300552 0.20292748 0.20031189 0.19808286 0.19717623 0.19620588 0.19435543 0.19276159 0.19235855 0.19104088 0.19020961 0.18825598 0.18639697 0.18659426 0.18417014 0.18357718 0.1817712  0.18091416 0.18112114 0.17701674 0.17736735 0.17261076 0.17094652 0.1693812  0.16750253 0.16585258 0.16438689 0.16296091 0.16272856 0.16333636 0.16272182 0.16288118 0.1621993  0.16151878 0.16130927 0.16102474 0.15938066 0.15898808 0.15684893 0.15703562 0.15475304 0.15470134 0.15380509 0.15434289 0.15363714 0.1542552  0.15257536 0.15158058 0.15000675 0.14714416 0.14522117 0.14162026 0.13766583 0.13602264 0.12902869 0.1216104  0.11997977 0.10784077 0.0989967  0.09528339 0.09378647 0.09594256], [ 0.01936657  0.02407242  0.01626892  0.0250581   0.02288657  0.02026998  0.01636854  0.01383736  0.0156905   0.0148391   0.01083753  0.01117354  0.00837289  0.00827378  0.00569609  0.00419367  0.0030735   0.00246542 -0.00038208 -0.00143138 -0.00487182 -0.00452537 -0.00699918 -0.00722867 -0.0101179  -0.01107699 -0.01258944 -0.01426137 -0.01514752 -0.01712994 -0.01768884 -0.01881493 -0.01970064 -0.02030491 -0.02061704 -0.02129444 -0.02137867 -0.02252835 -0.02256205 -0.02304073 -0.02340897 -0.02343583 -0.023428   -0.02417476 -0.0245234  -0.02252341 -0.02314083 -0.02356349 -0.02490695 -0.02597164 -0.0262317  -0.02633112 -0.02571632 -0.02531588 -0.02481262 -0.02439521 -0.02397742 -0.02396023 -0.02394291 -0.02402508 -0.02410951 -0.02445327 -0.02484987 -0.02500655 -0.02487988 -0.02478507 -0.02449066 -0.02435367 -0.0252678  -0.02612702 -0.02750836 -0.02893461 -0.0303539  -0.03253128 -0.03433952 -0.0369759  -0.04047207 -0.04493597 -0.05150479 -0.05665168 -0.06425268 -0.07216735 -0.07685256 -0.07824208 -0.07498384 -0.06525811], 20.02, 21.94, False
