time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/14 04:00:00.199, 236027680, [0.92869929 0.90417271 0.89596155 0.8853328  0.87054456 0.86941318 0.84870486 0.84845478 0.83923945 0.82995052 0.81912085 0.80227725 0.79467368 0.78684678 0.77443698 0.76478728 0.75606768 0.74729403 0.74390693 0.73648373 0.7292826  0.72542557 0.7180406  0.71339424 0.70606413 0.70134325 0.69541724 0.69182468 0.68462327 0.68019206 0.67459278 0.66891348 0.66640322 0.66142312 0.65588744 0.65312299 0.65572355 0.65469214 0.65382212 0.64965063 0.64037744 0.63514614 0.6314495  0.62405028 0.61738758 0.67397146 0.67923214 0.68236393 0.68654859 0.68878701 0.68604186 0.68620391 0.68865078 0.69008942 0.69023228 0.68927091 0.68727149 0.68591199 0.68275637 0.68104439 0.67785449 0.67742803 0.67596566 0.6740238  0.66913981 0.66357092 0.65518405 0.64958625 0.64451545 0.63888907 0.62246407 0.60410893 0.59078091 0.57851787 0.56557204 0.54587268 0.52902224 0.51166134 0.49608195 0.48410291 0.47651696 0.46316668 0.45513944 0.44919021 0.44504025 0.45025017], [ 0.19467823  0.18284096  0.1824119   0.16991264  0.16895655  0.16416721  0.15655497  0.14988856  0.14854473  0.13519508  0.12763176  0.1245441   0.11781584  0.11170288  0.10703655  0.09948368  0.09390023  0.08987769  0.08506414  0.07907475  0.07195674  0.06794993  0.0617739   0.05571652  0.05014588  0.04365722  0.03956497  0.03505631  0.03030662  0.02544353  0.02224841  0.01880219  0.0151556   0.01280916  0.00959096  0.00694218  0.00467961  0.00150535 -0.0005069  -0.00230368 -0.00383697 -0.00517483 -0.00637001 -0.00812473 -0.0088248  -0.00590348 -0.00728576 -0.00902519 -0.01099099 -0.01275201 -0.01430867 -0.01522125 -0.01612485 -0.01716604 -0.01779786 -0.01884122 -0.01903174 -0.02034386 -0.02130008 -0.02190168 -0.02280847 -0.02350697 -0.02429207 -0.02413502 -0.02370563 -0.0240954  -0.02423615 -0.02583258 -0.0275308  -0.03039726 -0.03356703 -0.03708282 -0.04027423 -0.043652   -0.04718992 -0.05089216 -0.05535962 -0.06076756 -0.06532757 -0.0712586  -0.07759093 -0.08314577 -0.08761924 -0.08722946 -0.08481165 -0.07840223], 20.48, 22.74, False
2023/06/14 04:00:00.439, 236027930, [0.90901276 0.88092659 0.88377245 0.86650134 0.86652688 0.83926274 0.84618983 0.8427997  0.82027957 0.82898947 0.81358723 0.81108786 0.79844606 0.80082144 0.79608845 0.79479794 0.79560953 0.79893944 0.8006949  0.8110699  0.81024468 0.82268981 0.82311842 0.82846554 0.83136307 0.82896084 0.82904484 0.82757987 0.82346909 0.81922082 0.81484073 0.80714796 0.80234097 0.79426468 0.78720683 0.78145352 0.77503319 0.77172629 0.76298091 0.75928857 0.75524004 0.75069576 0.74502233 0.73917259 0.73501277 0.58954393 0.58523231 0.58065493 0.57574512 0.57173185 0.56756661 0.56418659 0.56148719 0.55920527 0.55627263 0.55340095 0.55041614 0.5475503  0.54407436 0.54181181 0.53792528 0.53423129 0.53033602 0.52740765 0.5241434  0.52217897 0.52007528 0.51825963 0.51620358 0.51477291 0.51166608 0.50864878 0.50391112 0.49774127 0.49447068 0.48814539 0.48387713 0.47803339 0.4720108  0.46551331 0.46149443 0.45057089 0.44189643 0.43671063 0.43785598 0.43879119], [ 0.19328371  0.18354043  0.17486505  0.16992968  0.1694767   0.16164408  0.15167444  0.15064506  0.14090147  0.13765911  0.12549613  0.12361668  0.1159335   0.11075558  0.10422028  0.09890382  0.09267859  0.08845624  0.08406807  0.07676495  0.07201182  0.06678369  0.06184741  0.05543838  0.05014986  0.0445481   0.03975334  0.03523641  0.03006358  0.02599124  0.02175429  0.01835955  0.01566599  0.01235939  0.0088687   0.00662114  0.0047724   0.00121554 -0.00072635 -0.00259154 -0.00388906 -0.00501112 -0.00605468 -0.00703819 -0.00867559 -0.00750267 -0.00908464 -0.01056583 -0.01244668 -0.01426451 -0.01561783 -0.01681682 -0.01742054 -0.0180932  -0.01857635 -0.01909624 -0.02007307 -0.02121583 -0.02177362 -0.0226441  -0.0238321  -0.02467852 -0.02464665 -0.02468824 -0.02410799 -0.02406208 -0.02386877 -0.02573595 -0.02825029 -0.03118496 -0.03435257 -0.03762685 -0.04091708 -0.04478393 -0.04786861 -0.05150785 -0.05698875 -0.06121822 -0.06593238 -0.07088739 -0.07718402 -0.08350659 -0.08764255 -0.08722441 -0.08435022 -0.07832826], 20.47, 22.74, False
2023/06/14 04:00:00.694, 236028180, [0.9793293  0.94164029 0.94503566 0.90608924 0.9063903  0.88995723 0.88211108 0.88000206 0.85637306 0.8457113  0.8375853  0.81927187 0.81018863 0.80002996 0.7911009  0.78075396 0.77571482 0.76594612 0.75967709 0.75676198 0.7500014  0.74978185 0.74047116 0.73756962 0.73263631 0.72708111 0.72014788 0.71509312 0.70667169 0.70013957 0.69193731 0.68434305 0.67701828 0.66991872 0.66271124 0.65624274 0.64969147 0.64446363 0.63823929 0.63068338 0.62428414 0.61824281 0.61420258 0.60825017 0.60317442 0.62898768 0.62344575 0.61816941 0.61369874 0.60987214 0.60580853 0.60330041 0.60066164 0.59796385 0.59582154 0.59295905 0.58963531 0.587864   0.58463295 0.5805273  0.57507642 0.57041538 0.56452501 0.55931914 0.55395426 0.54807424 0.54386351 0.54091827 0.5373341  0.53481122 0.53066325 0.52625178 0.52046818 0.5140928  0.50824603 0.50182725 0.4939776  0.48700961 0.47931995 0.46989878 0.46520786 0.45211305 0.4416502  0.43805444 0.43671234 0.43460655], [ 0.18313213  0.18421237  0.18744857  0.16992247  0.17184647  0.16417513  0.15697464  0.15421246  0.14472382  0.13888768  0.12818972  0.12573305  0.11781967  0.11053891  0.1044795   0.10062066  0.09477269  0.09067733  0.0833409   0.07897647  0.07317154  0.0686302   0.06219145  0.05640354  0.05088674  0.04504388  0.04059904  0.03514685  0.03098172  0.02684559  0.02287006  0.01856262  0.0148933   0.01124724  0.00865692  0.00597226  0.00390975  0.00141991 -0.00057175 -0.00300543 -0.00424378 -0.00592501 -0.0069273  -0.00836691 -0.00972857 -0.00647695 -0.00834719 -0.01029762 -0.01177217 -0.01351983 -0.0150633  -0.01631131 -0.01702589 -0.01800384 -0.0184181  -0.01932682 -0.01960424 -0.02056473 -0.02151186 -0.0220725  -0.02310832 -0.02386334 -0.02441982 -0.02464476 -0.0242291  -0.02402494 -0.02430178 -0.02581797 -0.02831561 -0.03145603 -0.0346984  -0.03770594 -0.0411367  -0.04393461 -0.04704163 -0.05113123 -0.05550077 -0.06070898 -0.0654816  -0.07150694 -0.07718589 -0.08462735 -0.08719974 -0.08828008 -0.08435267 -0.07762513], 20.47, 22.74, False
2023/06/14 04:00:00.935, 236028430, [0.93283937 0.88782256 0.90002841 0.88080201 0.85942232 0.85399441 0.851747   0.82830233 0.83171219 0.81426351 0.80282006 0.79446578 0.7821132  0.77631947 0.76668202 0.75729402 0.75324972 0.74119759 0.73918497 0.73181469 0.72416983 0.72179085 0.71003172 0.70465895 0.70086558 0.69701735 0.6896153  0.68407962 0.67708137 0.67277348 0.66801411 0.66318347 0.65888738 0.65460482 0.6493647  0.64437967 0.63854063 0.63467415 0.62927773 0.62526491 0.61990398 0.61356428 0.61125133 0.60420295 0.59948385 0.59327086 0.58905056 0.58460109 0.58031338 0.57693466 0.57265857 0.56926251 0.56589587 0.56310188 0.56000725 0.55678976 0.5529115  0.54979607 0.54582008 0.54292798 0.53847731 0.53535441 0.53104552 0.52872114 0.52497787 0.52203125 0.51983414 0.51993213 0.5171941  0.51650316 0.51361673 0.50855087 0.5054415  0.4989999  0.49521306 0.4907448  0.48471989 0.48146331 0.47305308 0.46629816 0.46198496 0.45195735 0.44728233 0.44669756 0.44517508 0.44849897], [ 1.83844707e-01  1.79854530e-01  1.71699517e-01  1.67192159e-01  1.59807354e-01  1.59096115e-01  1.52081765e-01  1.47072117e-01  1.39489514e-01  1.33045542e-01  1.26322677e-01  1.18878151e-01  1.13580627e-01  1.09268524e-01  1.02509509e-01  9.75430439e-02  9.21469045e-02  8.97224842e-02  8.23384613e-02  7.61412326e-02  7.24819757e-02  6.65950328e-02  6.02727571e-02  5.45002461e-02  5.00001937e-02  4.36320676e-02  3.92775051e-02  3.39146694e-02  2.95724053e-02  2.57670157e-02  2.09742767e-02  1.75197390e-02  1.47429585e-02  1.12902162e-02  8.76108842e-03  5.99978551e-03  3.93981837e-03  2.12226419e-03 -1.53485128e-04 -2.31366695e-03 -3.87635443e-03 -5.01331167e-03 -6.34907509e-03 -7.75861176e-03 -8.82974710e-03 -5.60288955e-03 -6.73092072e-03 -8.98704551e-03 -1.10419728e-02 -1.31483353e-02 -1.46984338e-02 -1.54977767e-02 -1.63035221e-02 -1.68173746e-02 -1.80190202e-02 -1.89290645e-02 -1.93861424e-02 -1.99050989e-02 -2.04940528e-02 -2.13601827e-02 -2.27551280e-02 -2.36331268e-02 -2.42893907e-02 -2.46099357e-02 -2.43875889e-02 -2.43011742e-02 -2.41648890e-02 -2.58293437e-02 -2.84552429e-02 -3.15923423e-02 -3.49723798e-02 -3.82320331e-02 -4.11621581e-02 -4.51036115e-02 -4.81727662e-02 -5.19339699e-02 -5.67487748e-02 -6.14513372e-02 -6.64534371e-02 -7.14311848e-02 -7.74240010e-02 -8.46293050e-02 -8.85080473e-02 -8.78234218e-02 -8.44573547e-02 -7.86039051e-02], 20.48, 22.74, False
2023/06/14 04:00:01.192, 236028681, [0.90084012 0.88556476 0.88583184 0.86472337 0.8610219  0.84979472 0.84178312 0.83222695 0.82668062 0.81825909 0.80796468 0.79653417 0.78676664 0.77572327 0.76771969 0.76313073 0.75646701 0.74844635 0.74067904 0.73759343 0.7241697  0.72153354 0.71331158 0.70710174 0.70215604 0.69627143 0.69315823 0.68661965 0.68058832 0.67493517 0.67005623 0.6640756  0.66117522 0.65517027 0.65024732 0.64454846 0.63827821 0.6343195  0.62927758 0.6247092  0.62061833 0.6157715  0.61222093 0.60562042 0.60169642 0.59699391 0.59243018 0.58745402 0.5830688  0.57944594 0.57604053 0.57267345 0.57093948 0.56875688 0.56668931 0.56392593 0.56098154 0.5579334  0.55505423 0.5528749  0.55004206 0.54754139 0.54355112 0.54111786 0.53690538 0.5346337  0.53359129 0.5316826  0.53040933 0.52876732 0.52414219 0.52059864 0.51684063 0.51032097 0.50681894 0.50084772 0.49594887 0.48951245 0.48280196 0.47419607 0.47094866 0.45769687 0.45068646 0.44462928 0.44251916 0.4441248 ], [ 0.18962666  0.18352881  0.17170412  0.17435209  0.16371301  0.16671091  0.15655834  0.15298118  0.14713984  0.13304706  0.12739394  0.11744624  0.11381215  0.10905631  0.10231375  0.09677625  0.09231896  0.0865454   0.08103963  0.07600303  0.07011043  0.06604163  0.05960427  0.05389304  0.04858264  0.04251454  0.03730772  0.03347582  0.02859224  0.02484201  0.02069531  0.01713043  0.01349394  0.01063234  0.00718025  0.00545117  0.00271011  0.00036818 -0.00192065 -0.00346438 -0.00470741 -0.00662334 -0.00739186 -0.00882664 -0.00928595 -0.00743714 -0.00894335 -0.01064971 -0.01240183 -0.01409724 -0.01575369 -0.01681585 -0.01737773 -0.01827007 -0.01849997 -0.01913695 -0.0197531  -0.02071299 -0.02170965 -0.02200593 -0.02326783 -0.02411204 -0.02448974 -0.02423089 -0.02409986 -0.02368274 -0.02395777 -0.02587969 -0.02828434 -0.03159153 -0.03477087 -0.03789827 -0.04107629 -0.04415742 -0.04753408 -0.05156233 -0.05607498 -0.06139425 -0.06568799 -0.07135285 -0.07711568 -0.0838579  -0.0876457  -0.08687107 -0.08440503 -0.07853505], 20.47, 22.74, False
2023/06/14 04:00:01.447, 236028931, [0.91970663 0.90883384 0.90718537 0.88892413 0.87294601 0.87649682 0.85685844 0.85453859 0.83618072 0.8258295  0.81470216 0.80358389 0.78868284 0.77886533 0.77131641 0.76285063 0.75199179 0.74742734 0.73867938 0.73186727 0.72462716 0.71948026 0.71245077 0.70408173 0.70023302 0.69317325 0.68797649 0.68442668 0.67723465 0.67208148 0.66799676 0.6597443  0.65595413 0.64885742 0.64349914 0.63871107 0.63257826 0.62942814 0.6248467  0.62077439 0.61588713 0.61083677 0.60796745 0.60165871 0.5971555  0.59820943 0.59412528 0.58942949 0.58522449 0.58159737 0.57757355 0.57428876 0.57169657 0.56927351 0.56640643 0.5628531  0.55960585 0.55581467 0.5519985  0.54880434 0.54416188 0.54130847 0.5370193  0.53392037 0.53024443 0.52825051 0.52725331 0.52622838 0.52517954 0.52405396 0.52116981 0.51857804 0.51465126 0.50749548 0.5036981  0.49723795 0.49263422 0.48730828 0.48001205 0.47264442 0.47005168 0.45967992 0.45339087 0.44804672 0.44732766 0.44864444], [ 0.18963882  0.17918163  0.17548905  0.16662982  0.16998073  0.15910532  0.15697706  0.14867294  0.14089922  0.13581467  0.12794982  0.12361512  0.11593204  0.1109674   0.10592413  0.10021769  0.09301937  0.08988659  0.08321633  0.07807946  0.07274749  0.06795245  0.0615691   0.05518754  0.05000258  0.04465723  0.03880745  0.03444463  0.03014693  0.02624299  0.02206353  0.01878653  0.01448099  0.01147386  0.00894864  0.00631907  0.00415658  0.00168901 -0.00085075 -0.00284864 -0.00435777 -0.00551286 -0.00689509 -0.00824471 -0.00904944 -0.00708571 -0.00892929 -0.01049119 -0.01210515 -0.01384777 -0.01556247 -0.01668052 -0.01733603 -0.01876261 -0.0187689  -0.01971408 -0.02054918 -0.02107961 -0.02198773 -0.02290846 -0.02387234 -0.02421283 -0.02496996 -0.02506547 -0.02505852 -0.02486886 -0.02486795 -0.02639678 -0.02885699 -0.0319025  -0.0348555  -0.03817045 -0.04124485 -0.04456594 -0.04810739 -0.05167935 -0.05613408 -0.06116525 -0.06630287 -0.07156303 -0.0777523  -0.08349061 -0.08767185 -0.08641045 -0.08435144 -0.07923749], 20.47, 22.74, False
2023/06/14 04:00:01.687, 236029179, [0.93404331 0.90638693 0.9091536  0.88796598 0.86497514 0.86523212 0.84490603 0.83446647 0.82276538 0.81741413 0.8024457  0.78957658 0.7799067  0.76895026 0.76149627 0.7528407  0.74285001 0.73746478 0.73163587 0.72478046 0.71519904 0.71154727 0.70394978 0.69903572 0.69547905 0.68677813 0.68081664 0.67704358 0.67003699 0.66506099 0.66160263 0.65485468 0.65035587 0.64583435 0.63951794 0.63456415 0.63126363 0.62681606 0.62259363 0.61948313 0.61495169 0.61070839 0.60800996 0.6013748  0.59731084 0.60235434 0.59895243 0.59398164 0.58812317 0.58344865 0.57813178 0.57433911 0.57164335 0.56852535 0.56458793 0.56106861 0.5568301  0.55252254 0.5479197  0.54424513 0.53912856 0.53580652 0.53071801 0.52693299 0.52310944 0.51860045 0.51669061 0.5150358  0.5128705  0.51218267 0.50816151 0.5045797  0.50128849 0.4942674  0.49177176 0.48608757 0.48104836 0.47768474 0.46992408 0.46169099 0.4584915  0.44697202 0.43872435 0.43469206 0.43054385 0.43238257], [ 0.17805744  0.17412636  0.17232778  0.17377925  0.16083414  0.16001582  0.15514696  0.14669612  0.14331255  0.13457956  0.12548932  0.12005949  0.11357967  0.10810017  0.10145956  0.09640853  0.09057848  0.08669728  0.08003867  0.07548269  0.0705833   0.06468595  0.05921024  0.05424974  0.04769686  0.04302351  0.03796292  0.0331232   0.02866307  0.02445855  0.01996446  0.01690561  0.01370751  0.01074419  0.00793061  0.00521869  0.00292494  0.00039481 -0.0013873  -0.00311907 -0.00457903 -0.00632022 -0.00722577 -0.00869175 -0.00982779 -0.00749758 -0.00885459 -0.01031849 -0.0123049  -0.01411174 -0.01567316 -0.01701609 -0.01787873 -0.01871449 -0.01903166 -0.01984652 -0.02064155 -0.02147344 -0.02256542 -0.02330953 -0.02382477 -0.02467924 -0.02543805 -0.02555432 -0.0251081  -0.02518513 -0.0254593  -0.02683839 -0.02898744 -0.0324516  -0.03567563 -0.03866131 -0.04110156 -0.04497742 -0.04772552 -0.05094448 -0.05611544 -0.06094118 -0.0651796  -0.07139316 -0.07614735 -0.08425922 -0.08723095 -0.08726355 -0.08445836 -0.07803482], 20.48, 22.74, False
2023/06/14 04:00:01.943, 236029430, [0.91024545 0.88329559 0.89903669 0.87187261 0.86336464 0.84979472 0.84367816 0.84118552 0.82076766 0.81298415 0.80684254 0.79521439 0.7830689  0.77208826 0.77027887 0.75938541 0.74927456 0.74535319 0.73651409 0.73186783 0.7257909  0.7182016  0.71116407 0.70369544 0.69851313 0.69474359 0.68703731 0.68192979 0.67708111 0.67139236 0.66664064 0.65974488 0.65414056 0.65151785 0.64607924 0.64100127 0.63753643 0.63356183 0.62817367 0.62383223 0.61896915 0.6144317  0.61196987 0.60477761 0.6009228  0.58999255 0.58656149 0.5814895  0.57636119 0.57253131 0.56815932 0.56553508 0.56349786 0.56098422 0.5594955  0.55711887 0.55385005 0.5503014  0.5465311  0.54374941 0.54061932 0.53780572 0.53393433 0.531515   0.5283758  0.5261222  0.52511948 0.52313633 0.52089496 0.52010368 0.51548848 0.51155735 0.50742018 0.50134756 0.49805941 0.49234338 0.48664275 0.48205903 0.47409681 0.46788324 0.46198507 0.44895033 0.44365349 0.43588169 0.43594049 0.43563142], [ 0.18312605  0.1842085   0.17988235  0.16991887  0.16658968  0.15656505  0.15738559  0.14707421  0.14157338  0.1367303   0.12604691  0.1205628   0.11592912  0.10927005  0.10336321  0.09695904  0.09231896  0.08797681  0.08206455  0.07676113  0.07119058  0.06554943  0.05983541  0.05396955  0.04835619  0.04190691  0.03673283  0.03251033  0.02800854  0.02353451  0.01988818  0.01666612  0.01423725  0.010883    0.00772129  0.00576885  0.00271011  0.00057366 -0.00166578 -0.00346438 -0.00529984 -0.0062476  -0.00737609 -0.0093144  -0.0098753  -0.00826634 -0.00975208 -0.01134013 -0.01320609 -0.01499461 -0.01636352 -0.01773639 -0.01806131 -0.01855347 -0.01947069 -0.01993493 -0.02051037 -0.02147216 -0.02242451 -0.02286026 -0.02351125 -0.02430065 -0.02483117 -0.02525625 -0.02499616 -0.02472721 -0.02475248 -0.02638874 -0.02875212 -0.03175758 -0.03521538 -0.03870115 -0.04119871 -0.04440988 -0.04776787 -0.05150297 -0.05656554 -0.06099345 -0.06614039 -0.07305024 -0.07718682 -0.08462257 -0.08770219 -0.08817919 -0.0850647  -0.079743  ], 20.47, 22.74, False
2023/06/14 04:00:02.199, 236029681, [0.90901012 0.92469064 0.87871863 0.87545132 0.85863804 0.85190512 0.84306367 0.84620856 0.83123173 0.8254105  0.81040151 0.80651721 0.7921564  0.79141047 0.7781169  0.76969324 0.76034515 0.75746059 0.7488026  0.74587683 0.73602407 0.73501561 0.72527914 0.71868497 0.71316313 0.70703095 0.70071767 0.69689536 0.68987671 0.68600157 0.67978727 0.67362829 0.66923544 0.66525962 0.65959486 0.65502252 0.6504877  0.6470538  0.64274279 0.63825444 0.63382899 0.62883846 0.62523261 0.61904879 0.6153973  0.59400783 0.58951575 0.58422172 0.58048246 0.5758923  0.57212233 0.56870605 0.56654836 0.56389841 0.56097722 0.55770279 0.5546881  0.55144926 0.54814942 0.54496788 0.540935   0.53804804 0.53426281 0.53008935 0.52604296 0.52309896 0.52154243 0.51933535 0.51746055 0.51675153 0.51308912 0.51107971 0.50639757 0.50025081 0.49675119 0.49117877 0.48603699 0.48141172 0.47479368 0.46790138 0.46215919 0.45203553 0.44435209 0.43857181 0.43862704 0.43975543], [ 0.17807204  0.18489047  0.17485549  0.16992247  0.16371578  0.16117776  0.15697464  0.1463268   0.14123646  0.13611962  0.1254934   0.12006379  0.11804866  0.10884403  0.10402033  0.09718058  0.09354591  0.0881328   0.08074033  0.07690178  0.07079779  0.06635051  0.06066735  0.05486068  0.04969471  0.04384106  0.03881241  0.03426773  0.02940563  0.02544576  0.02141051  0.01828367  0.01455736  0.01161091  0.00865692  0.00597226  0.00363331  0.00089029 -0.00125401 -0.00301728 -0.00444301 -0.00556707 -0.00639995 -0.00810841 -0.00932046 -0.00590438 -0.00718501 -0.00916115 -0.01105336 -0.01307877 -0.01445325 -0.01590998 -0.01625011 -0.01694666 -0.01801761 -0.01901749 -0.01991343 -0.02043428 -0.02133927 -0.02225491 -0.02320891 -0.02371781 -0.02456021 -0.02460831 -0.02438591 -0.0244428  -0.02463458 -0.02615414 -0.02827299 -0.03157872 -0.034512   -0.03801615 -0.04117403 -0.04390415 -0.04767978 -0.05069727 -0.05531851 -0.05974322 -0.06583525 -0.07117868 -0.07718589 -0.08312609 -0.08678313 -0.08768529 -0.08435267 -0.07725799], 20.47, 22.74, False
2023/06/14 04:00:02.440, 236029931, [0.91926676 0.89710967 0.86453604 0.87277559 0.84521851 0.84139349 0.83365545 0.82498066 0.8143066  0.80806339 0.79965119 0.78643252 0.7752572  0.77123142 0.7684543  0.75933447 0.74642869 0.74097469 0.73202257 0.72741566 0.71910498 0.71654278 0.70800871 0.70082164 0.69828979 0.69067044 0.68701839 0.68129922 0.67315605 0.66823524 0.6637982  0.65747782 0.65296381 0.64868243 0.64338919 0.63900537 0.63390148 0.63049666 0.62687531 0.62212252 0.61883701 0.61473603 0.61268719 0.6059508  0.60236112 0.59142607 0.58699386 0.58156753 0.57622377 0.57244241 0.56834162 0.56540311 0.56331426 0.56098601 0.55888405 0.55694446 0.5536439  0.55088698 0.54825199 0.54610912 0.54266898 0.54023972 0.53704795 0.53369847 0.52924097 0.52745319 0.52545529 0.52389197 0.52116491 0.52122076 0.51739652 0.51424964 0.50960581 0.50366436 0.49953929 0.49375415 0.48882774 0.48356396 0.47549276 0.46838882 0.46305592 0.4501348  0.44176363 0.43386724 0.43228502 0.43214437], [ 0.18237742  0.18418798  0.17482934  0.16545368  0.156921    0.16069996  0.15431186  0.14631408  0.13948227  0.13088692  0.1241351   0.11887087  0.11205538  0.10671309  0.10145708  0.09677215  0.09197167  0.08749096  0.08076047  0.07571798  0.07044958  0.06344983  0.05835188  0.05306203  0.04781668  0.0424248   0.03663962  0.03197659  0.0283291   0.02313711  0.01972872  0.01675352  0.01310471  0.01030913  0.00790092  0.00531431  0.00243074  0.00053897 -0.00170218 -0.00340174 -0.00474612 -0.00603688 -0.00719245 -0.00883071 -0.00996304 -0.00651753 -0.00832865 -0.01004595 -0.01156809 -0.01347064 -0.01561185 -0.01623512 -0.01729455 -0.01796862 -0.01854271 -0.01897307 -0.02003002 -0.02038165 -0.02115547 -0.02166313 -0.02275086 -0.02357745 -0.02418008 -0.02426318 -0.02428136 -0.02407833 -0.02447386 -0.02597743 -0.02838506 -0.03133896 -0.03461789 -0.0383544  -0.0411792  -0.04460319 -0.04802619 -0.05231258 -0.05693485 -0.0618513  -0.066408   -0.07197562 -0.07754696 -0.08426923 -0.08765144 -0.08818609 -0.08486776 -0.07854235], 20.49, 22.75, False
2023/06/14 04:00:02.695, 236030179, [0.91271614 0.89598464 0.88883916 0.86830301 0.86575776 0.8476945  0.84490886 0.84002842 0.83666193 0.81972532 0.8274754  0.80728506 0.79874528 0.78886435 0.77500081 0.75894839 0.7498844  0.74452346 0.73562681 0.72974278 0.72357458 0.71931513 0.71182867 0.70627954 0.69950485 0.69643505 0.68964    0.68678445 0.67856763 0.67341047 0.66969795 0.66188576 0.6577203  0.65275607 0.64842665 0.64527973 0.64261202 0.6408838  0.63589125 0.63291551 0.62715247 0.62050183 0.61437656 0.60793914 0.60399413 0.59264646 0.58789929 0.58281325 0.57817489 0.57395677 0.56989225 0.566558   0.56464056 0.56229748 0.5598754  0.557295   0.55466189 0.55116806 0.54732739 0.54447799 0.53970347 0.53711471 0.53298111 0.52995053 0.52679138 0.52528841 0.52472049 0.52433593 0.52409666 0.52361319 0.5207739  0.51739237 0.51575075 0.5101327  0.50488698 0.49790455 0.49006023 0.48295418 0.47375104 0.46475096 0.46028178 0.44815442 0.44095248 0.43536483 0.43322835 0.43515203], [ 0.18383648  0.18283538  0.17169113  0.16990724  0.16607251  0.16462143  0.15124427  0.15063225  0.1415676   0.1354997   0.12738853  0.12073946  0.11440642  0.108624    0.1038189   0.09622463  0.09267225  0.08701082  0.08203666  0.07689685  0.07053138  0.06622285  0.06043247  0.0541718   0.04740879  0.04304759  0.03768432  0.03312121  0.02881845  0.02427386  0.02073987  0.01694083  0.01424035  0.01019203  0.00815219  0.00535665  0.00286332  0.00059138 -0.00182405 -0.00314382 -0.00486916 -0.00617851 -0.00711168 -0.00872114 -0.00993459 -0.0068989  -0.00821149 -0.00988694 -0.01179281 -0.01330419 -0.01534059 -0.01634249 -0.01702217 -0.0174907  -0.01820995 -0.01898207 -0.01991138 -0.02013346 -0.02140005 -0.02205176 -0.02309563 -0.02397995 -0.02435415 -0.02491906 -0.02411347 -0.02421034 -0.02413897 -0.02584375 -0.02802146 -0.03102423 -0.03458696 -0.03831619 -0.0416299  -0.04425359 -0.04791704 -0.05145006 -0.05644238 -0.06054146 -0.06619256 -0.07118257 -0.07721359 -0.08275936 -0.08677335 -0.08726551 -0.08491581 -0.07853936], 20.48, 22.75, False
