time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/28 03:00:00.208, 108998557, [0.35797047 0.30836284 0.32622543 0.30065075 0.29204877 0.29969751 0.27978016 0.29565677 0.28040401 0.28795636 0.27780497 0.26597189 0.25937368 0.25217945 0.24676492 0.23488571 0.23386326 0.21833885 0.21721052 0.21032598 0.20562697 0.20669248 0.20146245 0.20024391 0.19669557 0.19645509 0.19520951 0.19318127 0.1920564  0.19089264 0.19023355 0.18746737 0.18719637 0.18652287 0.18458554 0.18247271 0.18215396 0.18080013 0.17925427 0.1793836  0.1768535  0.1762073  0.17860904 0.17297682 0.17441491 0.16767556 0.1671746  0.16631686 0.16493584 0.16457922 0.16308288 0.16287938 0.16317685 0.16348732 0.16352979 0.16344022 0.16337278 0.16308342 0.16238259 0.16199997 0.1616903  0.16262888 0.16101257 0.16122577 0.15917608 0.15993496 0.15953893 0.1607688  0.16193154 0.16298081 0.16304676 0.16295068 0.16295961 0.16232497 0.16437568 0.16445247 0.16587061 0.16756681 0.16668081 0.1635766  0.16437939 0.15719446 0.15232085 0.14819501 0.1470098  0.15104529], [ 0.00967607  0.00129066  0.00323507 -0.00660975 -0.0083172  -0.01312154 -0.00987751 -0.01611658 -0.01623917 -0.01713267 -0.0246517  -0.0249791  -0.02788412 -0.02771893 -0.03004432 -0.03279235 -0.0342278  -0.03679143 -0.03830531 -0.03981901 -0.04205214 -0.04302454 -0.04654173 -0.04723156 -0.04957574 -0.0511018  -0.05342669 -0.05516421 -0.0574684  -0.05975272 -0.06140252 -0.0628253  -0.06389624 -0.06555433 -0.06587816 -0.0668327  -0.06731832 -0.06849521 -0.06883218 -0.06907795 -0.06978192 -0.07048272 -0.07049787 -0.0700863  -0.07003549 -0.06440925 -0.06490993 -0.06554991 -0.06646922 -0.06758836 -0.06906384 -0.06949732 -0.06956998 -0.06991527 -0.07006213 -0.07006838 -0.07045866 -0.07096657 -0.07132395 -0.07155119 -0.07200033 -0.07284913 -0.07321905 -0.07362496 -0.07404029 -0.07464712 -0.07455701 -0.07542318 -0.07635826 -0.07747134 -0.0785617  -0.07992583 -0.08120564 -0.08245533 -0.08425745 -0.08611402 -0.08745907 -0.08955722 -0.09069952 -0.09303047 -0.09707714 -0.1019909  -0.10744639 -0.10973957 -0.1100653  -0.10336333], 20.93, 22.33, False
2023/06/28 03:00:00.464, 108998808, [0.35210283 0.32508062 0.32126009 0.29679316 0.29457542 0.277538   0.28435002 0.26407456 0.26846135 0.26643202 0.25941919 0.25206137 0.24758125 0.24616826 0.24379708 0.24132615 0.23762155 0.23485813 0.23249011 0.22999406 0.2315508  0.23067705 0.22273753 0.22392286 0.22244977 0.21888414 0.21956803 0.21677775 0.21378772 0.21297909 0.20965639 0.20756751 0.20690394 0.20284029 0.2021316  0.19970445 0.19651748 0.19603323 0.19229823 0.19006377 0.18755332 0.18453492 0.1834089  0.17855419 0.17680811 0.17477179 0.17386202 0.17300537 0.17156733 0.1698678  0.16816701 0.16695877 0.16695199 0.16721871 0.16726876 0.16712085 0.16656065 0.16623534 0.16493562 0.16540783 0.16467631 0.16447793 0.1629041  0.16283931 0.16042981 0.16146787 0.16096268 0.16129651 0.162104   0.16166636 0.16131662 0.16036023 0.15921446 0.15730057 0.15710056 0.15584887 0.15672125 0.15620824 0.15655527 0.15372809 0.15215285 0.14617746 0.1391995  0.13422149 0.13438145 0.13187867], [ 0.00743586  0.01722257  0.00231756  0.00535563 -0.00508988 -0.00334213 -0.00071539 -0.00908808 -0.0076706  -0.01671466 -0.02025825 -0.01760466 -0.0241625  -0.02669063 -0.02705954 -0.02787517 -0.03072284 -0.03254969 -0.03459406 -0.03708146 -0.0410205  -0.04133825 -0.04516364 -0.04760703 -0.04981952 -0.05120968 -0.05304387 -0.05593526 -0.05624834 -0.05839728 -0.06053191 -0.06150413 -0.06205686 -0.0632907  -0.06432351 -0.06463049 -0.06537008 -0.06666433 -0.06759758 -0.06872244 -0.06935149 -0.06983692 -0.06987982 -0.07039804 -0.07059149 -0.06462939 -0.06526235 -0.06580823 -0.06666744 -0.06762022 -0.06887609 -0.0692083  -0.06964473 -0.06958384 -0.06932296 -0.06977736 -0.07035263 -0.07045707 -0.07062756 -0.07112303 -0.07170968 -0.07207376 -0.07262808 -0.07317245 -0.07300588 -0.07348872 -0.07422562 -0.07478611 -0.07553785 -0.07683815 -0.07801378 -0.07984621 -0.08029213 -0.08184934 -0.08401459 -0.08492549 -0.08737649 -0.08891443 -0.09033407 -0.0927734  -0.09741091 -0.10277721 -0.10697891 -0.10920104 -0.10939591 -0.10504493], 20.92, 22.34, False
2023/06/28 03:00:00.720, 108999057, [0.33368781 0.25796171 0.26975322 0.27340128 0.26092724 0.25220532 0.24895982 0.24043481 0.24744886 0.23532165 0.23790297 0.22321821 0.22510504 0.22189739 0.22050159 0.21624461 0.21308249 0.2082735  0.21331459 0.20770017 0.20678299 0.20734256 0.20135523 0.20180077 0.19846505 0.1993405  0.19710038 0.19569437 0.19320506 0.19455823 0.18989386 0.18880582 0.18856097 0.18647709 0.18749077 0.18414352 0.18464731 0.18504614 0.18326553 0.18353451 0.18161261 0.1809529  0.18317095 0.17800376 0.1797802  0.17395203 0.17372271 0.17228635 0.17085097 0.1697363  0.16851107 0.16768009 0.16858913 0.16846354 0.16920149 0.16924857 0.16905433 0.16877551 0.16798129 0.1679429  0.16686662 0.16773593 0.16670921 0.17016343 0.16898096 0.16860176 0.16665314 0.16496388 0.16502649 0.16518212 0.16361822 0.16303143 0.16142101 0.15835776 0.15810795 0.15639362 0.15517863 0.15485018 0.15206535 0.14874322 0.14868651 0.14117947 0.13407674 0.13138143 0.1277808  0.1274579 ], [ 0.01326219  0.00814145  0.01090037  0.00660493  0.00385972  0.00667398  0.00136837 -0.00142021 -0.00047029 -0.00579309 -0.01110285 -0.01056874 -0.01502724 -0.01643916 -0.01884544 -0.0219061  -0.0248877  -0.02782671 -0.02936439 -0.03193897 -0.03420685 -0.03694809 -0.03898296 -0.04172016 -0.04350094 -0.04602902 -0.04883074 -0.0505365  -0.05270534 -0.05439373 -0.05596156 -0.05814381 -0.05862218 -0.05967787 -0.06113283 -0.06143871 -0.06226227 -0.06300226 -0.06385321 -0.06406009 -0.06458512 -0.06464271 -0.06492004 -0.06508686 -0.06526227 -0.06015701 -0.0615429  -0.06292295 -0.06359434 -0.06494819 -0.06643731 -0.06676683 -0.06706122 -0.06689723 -0.06696965 -0.06757653 -0.06752242 -0.06811698 -0.06827406 -0.06879865 -0.06958338 -0.07000589 -0.07037223 -0.07110275 -0.07170656 -0.07152299 -0.07165596 -0.07234926 -0.07345636 -0.0741152  -0.07599833 -0.077637   -0.07816791 -0.08043604 -0.08186995 -0.08340744 -0.08496611 -0.08735404 -0.08913878 -0.09066629 -0.0954621  -0.10046311 -0.10437974 -0.10863202 -0.10877694 -0.10335542], 20.91, 22.33, False
2023/06/28 03:00:00.960, 108999307, [0.31386369 0.26751254 0.26738295 0.26751257 0.24146875 0.24926176 0.238759   0.24379007 0.22940014 0.23795904 0.2323295  0.22322203 0.22128875 0.22238768 0.2207578  0.21741535 0.21379353 0.20924501 0.21174566 0.20561441 0.2043035  0.20482259 0.19785649 0.19950586 0.19778783 0.19574796 0.19404663 0.19365402 0.19077432 0.19166587 0.18875957 0.18757104 0.18598142 0.18633243 0.18458422 0.18306904 0.18256114 0.18177366 0.18084668 0.17981714 0.17805849 0.177674   0.17961958 0.17431962 0.17513842 0.1719238  0.17168944 0.17127275 0.17044139 0.16946786 0.16980285 0.17116936 0.1716151  0.17328186 0.17311269 0.17306027 0.17277949 0.1725488  0.17136023 0.17102467 0.17132843 0.17155466 0.17013028 0.17038368 0.16804324 0.16850334 0.16884879 0.16845637 0.17014847 0.16949823 0.1682812  0.16831969 0.16641683 0.16301413 0.16373995 0.15947642 0.15961626 0.15883593 0.15484318 0.15179367 0.14996963 0.14272016 0.13521458 0.13061789 0.13003041 0.13095481], [ 0.00968965  0.00522855  0.00752929 -0.01198186 -0.00508988 -0.0087836  -0.00739772 -0.00691829 -0.00812938 -0.01504067 -0.02025825 -0.01825481 -0.02074029 -0.02334706 -0.02341157 -0.02824028 -0.0286055  -0.03041937 -0.03344277 -0.03527368 -0.03808532 -0.04090236 -0.04338169 -0.04597562 -0.04820644 -0.0508922  -0.05291752 -0.05583526 -0.05807408 -0.05993149 -0.06232    -0.06341237 -0.06469039 -0.06634454 -0.06665634 -0.06680264 -0.06754165 -0.06855794 -0.06908039 -0.06981005 -0.06995747 -0.06989502 -0.07021387 -0.0702455  -0.07046922 -0.06279366 -0.06337551 -0.06416091 -0.06499914 -0.06590431 -0.06698775 -0.06805332 -0.06819995 -0.06838472 -0.068721   -0.06922776 -0.06962727 -0.06986466 -0.07057899 -0.07093728 -0.0715211  -0.07207376 -0.07287048 -0.0733629  -0.07377642 -0.07390725 -0.07432953 -0.07462438 -0.07564982 -0.07714511 -0.07764215 -0.07944404 -0.08031224 -0.08146372 -0.08318978 -0.08472721 -0.08574981 -0.08799022 -0.09048913 -0.09092223 -0.09504933 -0.1012263  -0.10571174 -0.10866716 -0.10996292 -0.10452593], 20.92, 22.34, False
2023/06/28 03:00:01.216, 108999557, [0.31387294 0.26525803 0.27608879 0.26614742 0.23812634 0.24926697 0.23731744 0.23941431 0.23237089 0.22822194 0.22862088 0.21974276 0.21820698 0.21681138 0.21737291 0.21437008 0.21087791 0.20957046 0.21001951 0.2043107  0.20454871 0.20767822 0.19946034 0.19904881 0.19922555 0.19473381 0.19542803 0.19494534 0.19218129 0.19179544 0.19108446 0.18864477 0.18840884 0.18633372 0.18559362 0.18444578 0.18329871 0.18348702 0.1805159  0.18067343 0.17943925 0.1783439  0.18008197 0.17658574 0.17767271 0.17142702 0.17014136 0.16912171 0.16801604 0.16632578 0.16532451 0.16517497 0.16527379 0.16522829 0.16570701 0.16593447 0.16590597 0.16590762 0.16526407 0.16590492 0.16488902 0.16533806 0.1640812  0.16418623 0.16245582 0.16378342 0.16311094 0.16356751 0.1645202  0.16476309 0.16364644 0.16300194 0.16207861 0.15946808 0.15854574 0.15783651 0.15635782 0.15545218 0.154143   0.15064332 0.15045669 0.14280363 0.13493806 0.13345681 0.13048152 0.13121674], [ 0.02239724  0.01224841  0.00324061  0.00080988 -0.00260671  0.0010014  -0.00798183 -0.00909228 -0.013865   -0.01921743 -0.02281962 -0.02114221 -0.02560238 -0.02826309 -0.0307897  -0.03242897 -0.03464941 -0.03631332 -0.03702711 -0.03801037 -0.04120877 -0.04195575 -0.04475381 -0.04585494 -0.04889705 -0.04951292 -0.05323574 -0.05388968 -0.05707748 -0.05830828 -0.060308   -0.06069428 -0.05850477 -0.05753597 -0.05798458 -0.0586392  -0.05983331 -0.06013855 -0.05980193 -0.06041893 -0.06084115 -0.06237257 -0.06524881 -0.06794884 -0.06851559 -0.06452383 -0.06490019 -0.06580157 -0.06661448 -0.06781038 -0.06839261 -0.06897572 -0.06909049 -0.06935725 -0.06923261 -0.069462   -0.06945209 -0.06937127 -0.07003347 -0.07015689 -0.07068389 -0.07140872 -0.072233   -0.07251341 -0.0722862  -0.07258724 -0.07301911 -0.07382524 -0.07463352 -0.07504012 -0.07702869 -0.07791844 -0.07912646 -0.08066608 -0.08204711 -0.08517172 -0.08559187 -0.08799215 -0.08986848 -0.09092436 -0.09608958 -0.10161282 -0.10482353 -0.10970555 -0.10888067 -0.10329621], 20.92, 22.33, False
2023/06/28 03:00:01.472, 108999808, [0.31636195 0.30146586 0.290677   0.27132816 0.25759737 0.25649674 0.24256069 0.24686459 0.23327812 0.23403956 0.22676205 0.22035713 0.21620919 0.22009259 0.21781121 0.20834726 0.21173586 0.20611903 0.20728197 0.20549212 0.20301593 0.20472015 0.19936367 0.20006114 0.19737038 0.19692277 0.19673368 0.19399007 0.19249357 0.19232354 0.18988921 0.18660591 0.18794748 0.18517737 0.18435842 0.18370791 0.18203015 0.18227518 0.17958657 0.17917355 0.17806069 0.17707291 0.17907057 0.17443961 0.17540516 0.18131183 0.18034352 0.17584198 0.1734574  0.17435006 0.17330724 0.17121286 0.17178311 0.17153739 0.17130074 0.17191126 0.17204084 0.17345138 0.17486904 0.17794254 0.17707073 0.17706631 0.17751653 0.17938823 0.17615217 0.17436378 0.17306338 0.17211814 0.1723146  0.17114784 0.16908564 0.16807269 0.16376095 0.159415   0.15593762 0.15346679 0.15392289 0.1515225  0.15049495 0.14730113 0.14563895 0.14006166 0.13215257 0.12746287 0.12928152 0.12606278], [ 0.02238909  0.0012879   0.00751267  0.00987214 -0.00114496  0.00229274 -0.00319471 -0.00373094 -0.00958845 -0.01296285 -0.01953334 -0.02304866 -0.02159124 -0.02567283 -0.03004481 -0.03115512 -0.03422849 -0.03524837 -0.0376365  -0.03944058 -0.0427084  -0.0425564  -0.04613096 -0.04773797 -0.04889943 -0.05086337 -0.05344884 -0.0547156  -0.05702203 -0.05912256 -0.06089993 -0.06197791 -0.06317811 -0.06460999 -0.06534766 -0.06628983 -0.06695872 -0.06707531 -0.06860763 -0.06901756 -0.06905775 -0.07009751 -0.07027362 -0.07012177 -0.06982672 -0.06554767 -0.06584968 -0.06642986 -0.06723048 -0.06841494 -0.06974384 -0.07029573 -0.07053656 -0.07060804 -0.07087684 -0.07092284 -0.07140996 -0.07151643 -0.07196407 -0.07242677 -0.07298835 -0.07337494 -0.0734206  -0.07363599 -0.07429604 -0.07487021 -0.07531762 -0.07559142 -0.07613491 -0.07721525 -0.07855193 -0.08005098 -0.0810178  -0.08220201 -0.08463059 -0.0860029  -0.08752351 -0.08903659 -0.09142716 -0.093491   -0.09710379 -0.10315854 -0.10611798 -0.11118099 -0.10949944 -0.10524549], 20.93, 22.33, False
2023/06/28 03:00:01.712, 109000057, [0.29730052 0.29035949 0.28481217 0.27550429 0.26613909 0.27553406 0.25305096 0.25746747 0.2524764  0.24348263 0.24769562 0.23245791 0.23329916 0.22766577 0.22913039 0.22416267 0.22184856 0.21519434 0.2169143  0.21254384 0.2111844  0.21020076 0.20566495 0.20511505 0.20312035 0.20279228 0.20175922 0.1997822  0.19934669 0.19775657 0.19751099 0.19604255 0.1951614  0.19474463 0.19355076 0.19409224 0.1925002  0.19395695 0.19393642 0.19492502 0.19319415 0.19289111 0.19506799 0.19076415 0.19199458 0.17096262 0.17024852 0.16919455 0.16817843 0.16671385 0.16514431 0.16521505 0.16560891 0.16568408 0.16615873 0.16581126 0.16549761 0.16525406 0.16505722 0.1647002  0.16446477 0.16417485 0.1628145  0.16275416 0.16042981 0.16113866 0.16144864 0.16083993 0.16148396 0.16168466 0.15983744 0.1608117  0.15862355 0.15534398 0.15681955 0.15331569 0.15183021 0.15192565 0.14872758 0.14646728 0.14607184 0.13768648 0.13358089 0.1293107  0.12913063 0.13132414], [-0.00532435 -0.00680153 -0.0019628  -0.00456071 -0.00904832 -0.01160945 -0.00681761 -0.00908808 -0.01432342 -0.01295571 -0.01989164 -0.02016057 -0.02530259 -0.02437099 -0.02797101 -0.03092472 -0.03157562 -0.03485263 -0.03726954 -0.03834228 -0.04173704 -0.04331147 -0.04639326 -0.04823121 -0.05004518 -0.05205052 -0.05432714 -0.05623535 -0.05877793 -0.0598727  -0.06074017 -0.06018516 -0.06013939 -0.06035964 -0.05964364 -0.05820493 -0.05833493 -0.0588877  -0.06186168 -0.06284521 -0.06300261 -0.06281525 -0.06218886 -0.06199605 -0.06201017 -0.06485348 -0.0651418  -0.06652872 -0.06718059 -0.06876164 -0.06955546 -0.07025835 -0.07045633 -0.07074787 -0.0711565  -0.0712426  -0.07149798 -0.07160401 -0.07219274 -0.07278973 -0.07321797 -0.07361349 -0.07438127 -0.07507035 -0.07496436 -0.07543566 -0.07564687 -0.0760415  -0.07683571 -0.07803163 -0.07880953 -0.08041574 -0.08077753 -0.08197198 -0.08412109 -0.08604458 -0.08697769 -0.08879616 -0.09188948 -0.09336289 -0.09741091 -0.10352957 -0.10828342 -0.11070564 -0.11114525 -0.10647193], 20.92, 22.33, False
2023/06/28 03:00:01.968, 109000307, [0.32382646 0.29540044 0.29793411 0.29081531 0.27022964 0.277538   0.27149024 0.2754753  0.26252663 0.2738463  0.26434227 0.25470444 0.2532429  0.25196789 0.25182172 0.24833798 0.24383337 0.24290906 0.23711636 0.23354126 0.2315508  0.22935679 0.22131802 0.21653597 0.21310992 0.20725787 0.20394561 0.1994415  0.19550454 0.19221409 0.18904359 0.1871401  0.18582751 0.18556056 0.18372392 0.18147894 0.18133609 0.1806039  0.17850833 0.17852702 0.17743642 0.17633665 0.178744   0.17455812 0.17525363 0.16998504 0.16877232 0.16701857 0.16630846 0.1651378  0.16458957 0.16394024 0.16476898 0.16663809 0.16833901 0.17080703 0.17310773 0.17624247 0.17870806 0.18240247 0.18425347 0.1872661  0.18780549 0.18967193 0.1889056  0.19035508 0.19135191 0.19312559 0.19555186 0.19862701 0.19924573 0.20123856 0.20263641 0.19982192 0.2000406  0.19755674 0.19441294 0.19349542 0.18969811 0.18263467 0.18186291 0.17523785 0.16564028 0.16266228 0.15951699 0.15805159], [ 0.00856455  0.01020059 -0.0019628  -0.00084496 -0.00904832 -0.00182102 -0.00739772 -0.01446081 -0.00858865 -0.01753917 -0.01806306 -0.02241717 -0.02158557 -0.02307545 -0.02548346 -0.02682846 -0.02934824 -0.03081019 -0.03265405 -0.03527368 -0.03724182 -0.03925349 -0.04132958 -0.04309773 -0.0453248  -0.0481293  -0.05058189 -0.05206425 -0.0547355  -0.05662205 -0.0588996  -0.06010223 -0.06134003 -0.06348301 -0.06429201 -0.06478324 -0.06557142 -0.06636295 -0.06737239 -0.06767921 -0.06784226 -0.06842202 -0.06804478 -0.06808425 -0.06793744 -0.06478724 -0.06506842 -0.06596697 -0.06672244 -0.06816864 -0.06912346 -0.06986753 -0.06989235 -0.07059714 -0.07068937 -0.07060807 -0.0705959  -0.07119482 -0.07164538 -0.07214925 -0.07274669 -0.07346725 -0.07404591 -0.07481674 -0.07501328 -0.07527935 -0.07510029 -0.07609544 -0.07671713 -0.07795754 -0.07901101 -0.07970738 -0.08169209 -0.08235754 -0.08380153 -0.08510365 -0.08662687 -0.0878773  -0.09043704 -0.0916353  -0.09611333 -0.10198665 -0.10656471 -0.11060973 -0.1100603  -0.10530438], 20.92, 22.33, False
2023/06/28 03:00:02.208, 109000557, [0.29981759 0.27977145 0.26104907 0.26232861 0.24786638 0.24631691 0.23090443 0.23476064 0.22618858 0.2279753  0.22025276 0.21461189 0.21075786 0.21335705 0.20814037 0.20685838 0.20781359 0.20266101 0.20571032 0.20169813 0.20112509 0.20098715 0.19435895 0.19620204 0.19365214 0.19301136 0.19040853 0.18801058 0.18744601 0.18439189 0.18427081 0.18290217 0.18090779 0.18009523 0.17990147 0.17833885 0.17701435 0.17900297 0.17653596 0.17691881 0.17399045 0.17322828 0.17435855 0.16898569 0.17001902 0.17188877 0.17019706 0.16850204 0.16773016 0.16622823 0.16549141 0.16504458 0.16518894 0.16676324 0.16957346 0.17470151 0.1818391  0.18788228 0.19091599 0.19265253 0.19078346 0.19021024 0.18807943 0.1883694  0.1839011  0.18003119 0.16845199 0.16240864 0.16321631 0.16338095 0.16179214 0.16155177 0.1596612  0.15767039 0.15745367 0.15475525 0.15468275 0.15316586 0.15046583 0.14835272 0.14564791 0.13689129 0.13464564 0.1274612  0.12508305 0.12679635], [ 0.01548824  0.01823749 -0.00196557  0.00617667 -0.00186957 -0.00464869 -0.00987327 -0.01394355 -0.01577146 -0.02130328 -0.02098838 -0.02595812 -0.02416345 -0.02901141 -0.02962812 -0.03219993 -0.03464804 -0.03678926 -0.03605526 -0.03888987 -0.04205027 -0.0424069  -0.04544044 -0.04710222 -0.04889546 -0.0513051  -0.05363375 -0.05511194 -0.05746607 -0.0590288  -0.06093173 -0.06286006 -0.06385366 -0.06551667 -0.06609466 -0.06606516 -0.06674929 -0.06758991 -0.06842417 -0.0687838  -0.06970611 -0.07019851 -0.0703725  -0.07058928 -0.07030391 -0.06554368 -0.06585437 -0.06637934 -0.06752032 -0.06846581 -0.06936199 -0.06997252 -0.07022602 -0.07037719 -0.07061201 -0.07065773 -0.07100474 -0.07124393 -0.07205284 -0.07214986 -0.07261294 -0.07337193 -0.07385564 -0.07467441 -0.07460699 -0.07539119 -0.07548091 -0.0757611  -0.07678037 -0.0782069  -0.07920278 -0.08089502 -0.08120327 -0.08283795 -0.08488004 -0.08598935 -0.0872494  -0.08891507 -0.09194233 -0.09252054 -0.09676294 -0.10238654 -0.10699205 -0.10970361 -0.10897635 -0.1039431 ], 20.92, 22.33, False
2023/06/28 03:00:02.463, 109000808, [0.32212271 0.29423801 0.28002143 0.27131858 0.26728389 0.26075928 0.24634334 0.24583743 0.24009964 0.23140234 0.2307034  0.22157028 0.22055782 0.21499606 0.21188369 0.21342884 0.21123021 0.20390185 0.20554755 0.20196172 0.20265959 0.20307138 0.19666054 0.19592734 0.19441168 0.19269948 0.19360378 0.18997939 0.1879583  0.18805551 0.18670353 0.18370547 0.18414528 0.1826308  0.18144275 0.17975101 0.17884392 0.17849495 0.1772     0.1767019  0.17474718 0.17389634 0.1761084  0.17141797 0.17291767 0.16875866 0.16847504 0.16675994 0.16533581 0.16409373 0.16330054 0.16288109 0.16309256 0.16390076 0.16410378 0.16397043 0.16378078 0.16369672 0.16353344 0.16361655 0.16320292 0.16434519 0.1636866  0.16490148 0.16314811 0.16512159 0.16531675 0.16490476 0.16566373 0.16564494 0.16256756 0.16323823 0.16010781 0.15782889 0.15806789 0.15589902 0.15658857 0.15388356 0.15321396 0.1507022  0.14818174 0.1406407  0.13670186 0.13039696 0.13317901 0.13047741], [ 0.01325132 -0.00078473 -0.00102963 -0.00372764 -0.00509148  0.00230179 -0.0037664  -0.00691969 -0.00912327 -0.01254701 -0.01952666 -0.01920939 -0.02243101 -0.02641905 -0.02863457 -0.03092516 -0.03539037 -0.03552652 -0.03684429 -0.03998321 -0.04320534 -0.04345783 -0.04558117 -0.04873375 -0.05040129 -0.05171708 -0.05451711 -0.05576128 -0.05814098 -0.05936016 -0.06166062 -0.06290593 -0.06397367 -0.06460746 -0.06552203 -0.06542444 -0.0669805  -0.06763226 -0.06817359 -0.06889338 -0.06951364 -0.06958027 -0.06992291 -0.06989331 -0.07003342 -0.06446414 -0.06510931 -0.06545297 -0.06652151 -0.0676304  -0.06906137 -0.07000674 -0.07034611 -0.07041204 -0.0704209  -0.07101113 -0.07113301 -0.07137316 -0.07228051 -0.07242368 -0.07279677 -0.07356377 -0.074098   -0.07392897 -0.07486201 -0.07491711 -0.07526227 -0.07587469 -0.07671782 -0.07770947 -0.07881022 -0.08013875 -0.08075807 -0.08235827 -0.08442768 -0.08593345 -0.08801463 -0.08903338 -0.09225375 -0.09420635 -0.09813816 -0.10315429 -0.10744326 -0.11064268 -0.11057947 -0.10459187], 20.92, 22.34, False
2023/06/28 03:00:02.720, 109001057, [0.31137521 0.27251567 0.27370706 0.26025165 0.26059284 0.25191776 0.25129016 0.24685705 0.24807193 0.23402967 0.23603336 0.22708979 0.22202206 0.22172253 0.22093907 0.21741535 0.21364607 0.20689598 0.20773057 0.2049613  0.20265843 0.20186149 0.19725779 0.19711894 0.1944954  0.19394931 0.1926621  0.19106836 0.18962195 0.1903435  0.18852654 0.1873507  0.18683212 0.18589474 0.18535544 0.18521107 0.18353816 0.18390976 0.18203618 0.18177699 0.17957315 0.17914266 0.18053214 0.17674135 0.17746454 0.17229733 0.17122107 0.16991179 0.18156085 0.20229297 0.21067255 0.22285993 0.22892861 0.22455392 0.22102358 0.21770537 0.2105424  0.19550474 0.1735872  0.16740105 0.16711305 0.16708837 0.1657413  0.16584394 0.16328645 0.16422144 0.16438917 0.16428216 0.16585415 0.16533044 0.16419564 0.16382372 0.16068553 0.15846346 0.15870216 0.15604716 0.1554968  0.1544059  0.1527673  0.15182903 0.14995927 0.14163896 0.1357104  0.13127165 0.12973028 0.13047713], [-0.00532435 -0.00965057 -0.00812631 -0.01282622 -0.00904832 -0.01095051 -0.01234516 -0.00857303 -0.0166966  -0.01504067 -0.01989164 -0.02016057 -0.02302209 -0.02669063 -0.02565284 -0.03069704 -0.03327098 -0.0333097  -0.03508455 -0.03905638 -0.04073854 -0.04255153 -0.04529902 -0.04710148 -0.04924964 -0.0513044  -0.05413798 -0.05596065 -0.05781737 -0.06029508 -0.06141732 -0.06277639 -0.06341346 -0.06495198 -0.06516745 -0.06570294 -0.06623016 -0.06746006 -0.06784808 -0.06853986 -0.06890711 -0.06936808 -0.06941969 -0.06941273 -0.06902034 -0.06452964 -0.06486622 -0.06535808 -0.06637422 -0.06738738 -0.06854111 -0.06926056 -0.06988396 -0.0700905  -0.06992478 -0.07060162 -0.07085828 -0.07100635 -0.07168393 -0.07191001 -0.0724639  -0.07289169 -0.07379856 -0.07421929 -0.07464995 -0.07469928 -0.07515227 -0.07547355 -0.07636139 -0.07715314 -0.07809498 -0.07958287 -0.08039649 -0.08165215 -0.08356208 -0.08503755 -0.08704151 -0.08833951 -0.0908526  -0.09281463 -0.09678815 -0.10316111 -0.10655231 -0.11017215 -0.11048122 -0.10504493], 20.92, 22.33, False
