time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/24 08:00:00.411, 52392985, [0.52553501 0.5081154  0.49262292 0.47047144 0.47112798 0.47029134 0.46422363 0.450462   0.45471792 0.44457566 0.43257243 0.42808898 0.42862799 0.41820774 0.41603439 0.40787524 0.4023381  0.39690395 0.39159835 0.38922064 0.38198181 0.38017383 0.37344823 0.36608629 0.36351856 0.3575645  0.35414337 0.35051646 0.34582921 0.34324393 0.33779771 0.3350751  0.33225092 0.32814799 0.32499131 0.32245875 0.31826068 0.31680213 0.3136828  0.31115805 0.30823904 0.30520241 0.30374723 0.2992344  0.29769018 0.29218703 0.28978906 0.28627191 0.28290079 0.28082997 0.27796988 0.27576382 0.2742069  0.27310828 0.27199302 0.27010045 0.2686863  0.26753136 0.26554994 0.26439775 0.26202144 0.26044098 0.25839489 0.25698691 0.25421852 0.25311139 0.25126484 0.25119698 0.25006591 0.24946872 0.24748753 0.24581348 0.24305382 0.23903335 0.23744201 0.2343916  0.2318668  0.22957402 0.22602222 0.2231105  0.22015916 0.21349082 0.20716173 0.20324749 0.20231005 0.20372733], [ 0.03107262  0.03381222  0.02055139  0.00716349  0.00594613  0.00939663  0.00134078  0.00301213  0.00031601 -0.00073186 -0.00557719 -0.00672501 -0.00987782 -0.01292968 -0.01336264 -0.01842519 -0.02168209 -0.02126021 -0.02315236 -0.02553959 -0.02788342 -0.02916998 -0.03272698 -0.03493423 -0.03710003 -0.03953027 -0.04257294 -0.04329036 -0.04584979 -0.04857268 -0.04991219 -0.05167742 -0.05258541 -0.05399478 -0.05473386 -0.05541125 -0.05631636 -0.05745528 -0.05870414 -0.05930055 -0.05973504 -0.06021809 -0.06062506 -0.06123705 -0.0614733  -0.05794319 -0.05883923 -0.05968963 -0.06059164 -0.06143611 -0.06281116 -0.06334751 -0.06386862 -0.06422844 -0.06395101 -0.06457373 -0.06515716 -0.06536656 -0.06623471 -0.06666802 -0.06717894 -0.0683901  -0.06919678 -0.06968934 -0.06972044 -0.07008661 -0.0705563  -0.0714697  -0.07234589 -0.0734345  -0.0750446  -0.07649774 -0.07779891 -0.07966248 -0.08141087 -0.08272779 -0.0852387  -0.08745188 -0.08919096 -0.09226035 -0.09482633 -0.09906474 -0.1027779  -0.1031668  -0.10247821 -0.0965818 ], 20.43, 19.89, False
2023/06/24 08:00:00.667, 52393234, [0.54141466 0.50811458 0.50476529 0.49567535 0.47707722 0.47741533 0.4715294  0.46491474 0.45049985 0.44764973 0.43755608 0.43395962 0.42464689 0.42290934 0.41529204 0.40850013 0.40613697 0.40038406 0.39405287 0.38697385 0.38358998 0.38203367 0.37498131 0.37062824 0.3650958  0.36103215 0.35587155 0.35259892 0.34625784 0.34416285 0.34021401 0.33607428 0.33553067 0.33149876 0.32908574 0.32581922 0.32144772 0.3192491  0.31463057 0.31194175 0.30940691 0.30685279 0.30529284 0.30124872 0.29885755 0.29904479 0.29535003 0.29176633 0.28869942 0.28685035 0.28425265 0.28178944 0.28078229 0.27893643 0.27640298 0.27481223 0.2733052  0.27113943 0.26998804 0.26878835 0.26633599 0.26543468 0.26292337 0.26090439 0.25824944 0.25756539 0.25566495 0.25528945 0.25349932 0.25262417 0.25050208 0.24730816 0.24550047 0.24164681 0.2385504  0.23676812 0.23285108 0.23190057 0.22878353 0.22156179 0.22412058 0.21686925 0.20732581 0.20906327 0.20549711 0.20654906], [ 0.03110305  0.03383161  0.02562902  0.0144148   0.01224927  0.00727952  0.00433464  0.00613828  0.00584296  0.00052371 -0.00700687 -0.0035738  -0.00903516 -0.00757345 -0.01335488 -0.01621522 -0.017927   -0.01735577 -0.02434715 -0.02450389 -0.0260546  -0.02902318 -0.03165345 -0.03406179 -0.03663302 -0.03866562 -0.04071544 -0.04334042 -0.04496346 -0.04719776 -0.04914154 -0.0512059  -0.05195114 -0.05399064 -0.05424276 -0.05536821 -0.05566783 -0.05740817 -0.05861669 -0.05892054 -0.05940924 -0.06049773 -0.06086683 -0.06112713 -0.06149836 -0.05687415 -0.05748278 -0.05841053 -0.0593394  -0.06049292 -0.06203479 -0.06253167 -0.06279353 -0.0633434  -0.06379891 -0.06429021 -0.06487441 -0.06540042 -0.06586515 -0.06638744 -0.06721987 -0.06815004 -0.06871078 -0.06909643 -0.06960804 -0.07002729 -0.07038623 -0.07117989 -0.0722796  -0.07378507 -0.07510066 -0.07626493 -0.07733162 -0.07895703 -0.08147352 -0.08254598 -0.08583697 -0.08761857 -0.08970261 -0.09162901 -0.09451182 -0.09904533 -0.10146296 -0.10322705 -0.10200653 -0.09715388], 20.41, 19.89, False
2023/06/24 08:00:00.907, 52393484, [0.5175801  0.53075866 0.48985424 0.48938064 0.48515345 0.46841004 0.46885832 0.4586688  0.45278678 0.44457154 0.43991368 0.43205477 0.42556671 0.42055698 0.41673165 0.41142376 0.40408461 0.40010684 0.3955224  0.39166632 0.38582796 0.383908   0.37651589 0.37077776 0.36826758 0.36342956 0.3581018  0.3551505  0.34974575 0.3470348  0.34321276 0.33799021 0.33630096 0.33289154 0.3289335  0.3264783  0.32319354 0.32117035 0.31912712 0.31571479 0.31297759 0.31128395 0.31015019 0.30660023 0.30546972 0.2918967  0.28941094 0.28627153 0.28249278 0.27986272 0.27762731 0.27559513 0.27429618 0.27312134 0.27163028 0.2701001  0.26807809 0.26683486 0.26526228 0.26423332 0.26214817 0.26107506 0.25892696 0.25753212 0.25459963 0.25397751 0.25298431 0.25196709 0.25159936 0.25078236 0.24774947 0.24646576 0.24414576 0.23981912 0.23744151 0.23580846 0.23276996 0.23149113 0.22570455 0.2238797  0.22233135 0.21591122 0.21109446 0.20720567 0.20717236 0.20780226], [ 0.03109697  0.0347952   0.02057053  0.01803274  0.0052489   0.00940906  0.00433221  0.00776599  0.00264184 -0.00276596 -0.00521813 -0.00703414 -0.01128066 -0.01037964 -0.01155948 -0.01533365 -0.01719581 -0.02106388 -0.02297122 -0.02483095 -0.02772651 -0.029614   -0.03232609 -0.03517754 -0.03721265 -0.03951338 -0.04198633 -0.04375495 -0.04531205 -0.04737678 -0.05027176 -0.05062273 -0.05254059 -0.05339425 -0.05430832 -0.05467635 -0.05586675 -0.05676838 -0.05823057 -0.05902403 -0.0597764  -0.05973096 -0.0605003  -0.0607132  -0.06108963 -0.05752772 -0.05812052 -0.05896982 -0.05995136 -0.06108372 -0.06185238 -0.06240421 -0.06270078 -0.06320968 -0.06365852 -0.06388422 -0.06455994 -0.06494554 -0.06540765 -0.06569247 -0.06637631 -0.0673819  -0.06749561 -0.0683447  -0.06863692 -0.06933966 -0.06920156 -0.07010947 -0.07134313 -0.07305151 -0.0739996  -0.07554251 -0.07690967 -0.07854566 -0.08071983 -0.08241556 -0.08501303 -0.08670042 -0.08841405 -0.09045765 -0.09391839 -0.09790056 -0.10229888 -0.10316273 -0.1009284  -0.09580037], 20.42, 19.89, False
2023/06/24 08:00:01.163, 52393735, [0.53728642 0.5132072  0.515264   0.48502431 0.47198279 0.49055932 0.46520705 0.46232668 0.45682032 0.4514059  0.45323178 0.4379291  0.43207427 0.42956467 0.42780545 0.41393664 0.41401616 0.40679544 0.40041776 0.39612421 0.38965709 0.38689603 0.37957833 0.37264679 0.37244529 0.36622047 0.3619407  0.359318   0.35420488 0.35236594 0.34765997 0.34374294 0.34095843 0.33803501 0.33458275 0.3316786  0.32860959 0.32688266 0.32311164 0.32009516 0.31643688 0.31417797 0.31313604 0.3078202  0.30531369 0.3012698  0.29841817 0.29596841 0.29301054 0.29068867 0.28793871 0.28537019 0.28407489 0.28303927 0.28149319 0.27992821 0.27746854 0.27604458 0.27355324 0.2711371  0.26920992 0.26789612 0.26526696 0.26338285 0.26044152 0.25945298 0.2581166  0.25699831 0.25540324 0.25573999 0.2525331  0.25105206 0.24904253 0.2458296  0.24331658 0.24103819 0.23829534 0.23651986 0.23318348 0.22846991 0.22896344 0.2209518  0.21331829 0.21260857 0.21263561 0.2112249 ], [ 0.0254531   0.02899002  0.02561944  0.01520189  0.00909785  0.01279435  0.00973135  0.00301862  0.00076737  0.00052061 -0.00592696 -0.00546307 -0.00903808 -0.01266081 -0.01473751 -0.01658427 -0.01845641 -0.02125609 -0.02357243 -0.02629038 -0.02772764 -0.03051062 -0.03178762 -0.03480696 -0.03686608 -0.03877664 -0.04140367 -0.04410418 -0.0463564  -0.04809319 -0.05006995 -0.05078657 -0.05238507 -0.05388006 -0.05441975 -0.05463693 -0.056091   -0.05644734 -0.05823113 -0.05849306 -0.058866   -0.05947567 -0.05976655 -0.06006516 -0.06097738 -0.05782455 -0.05811264 -0.05911963 -0.05998783 -0.06131548 -0.06260584 -0.06305085 -0.06339866 -0.06394111 -0.06425074 -0.06483148 -0.06514872 -0.06558383 -0.06609277 -0.06688939 -0.06758641 -0.06782003 -0.06875844 -0.06919804 -0.06960973 -0.07028967 -0.07054249 -0.07112804 -0.07227427 -0.07366296 -0.0745919  -0.07585203 -0.0774809  -0.0787342  -0.08061432 -0.0826693  -0.08488717 -0.08635901 -0.08908508 -0.091256   -0.09453928 -0.09905454 -0.10186323 -0.10313106 -0.10149408 -0.09811821], 20.42, 19.89, False
2023/06/24 08:00:01.403, 52393985, [0.54728142 0.50811491 0.49869716 0.49035409 0.47453551 0.4691686  0.46957113 0.46081626 0.45623353 0.44443286 0.44431754 0.44042419 0.42594897 0.42762054 0.4256624  0.41330773 0.41020995 0.40544127 0.40016613 0.39656801 0.39271153 0.38820996 0.38231347 0.37610666 0.37302454 0.36702079 0.3624393  0.3602504  0.3548644  0.35257427 0.34804416 0.34429123 0.3419123  0.33893321 0.33466187 0.3313088  0.32798353 0.32541992 0.32139513 0.3192391  0.31473108 0.31286558 0.31258571 0.30728885 0.30612923 0.29445393 0.29247655 0.28996637 0.28689626 0.28498902 0.2825941  0.28076549 0.27990047 0.27804243 0.27711835 0.27593483 0.27406698 0.27254862 0.27012842 0.26851415 0.26584034 0.26504362 0.26225725 0.25979365 0.25778893 0.25628879 0.25517712 0.25364682 0.25222861 0.25186018 0.24974648 0.24735466 0.24465525 0.23988841 0.23906027 0.23467029 0.23304411 0.23075333 0.22706311 0.22347766 0.22194743 0.21349194 0.20757446 0.20720508 0.20490297 0.20740421], [ 0.03673661  0.02416201  0.02056575  0.01520189  0.00909785  0.00664448  0.00377009  0.00301862  0.00032276 -0.00520751 -0.00700961 -0.00735129 -0.01269132 -0.01213301 -0.01653406 -0.01842046 -0.01959838 -0.02125609 -0.02339567 -0.02645352 -0.02917242 -0.03110055 -0.03286666 -0.03567372 -0.03766316 -0.03984165 -0.04227884 -0.04449638 -0.04610187 -0.04874855 -0.05044309 -0.05192008 -0.05266126 -0.0539561  -0.0549148  -0.05594758 -0.05673697 -0.05734554 -0.05870245 -0.05953909 -0.05990922 -0.06027389 -0.0610005  -0.06105452 -0.06157473 -0.05696579 -0.05784656 -0.05895237 -0.06016915 -0.06111882 -0.06277925 -0.06280871 -0.06376399 -0.06398324 -0.06478532 -0.06474036 -0.06505778 -0.06562651 -0.06617906 -0.06656852 -0.06758641 -0.06810134 -0.06894809 -0.06968142 -0.06986344 -0.07075592 -0.07102932 -0.0712411  -0.07257274 -0.07354747 -0.07509142 -0.07652815 -0.077756   -0.07972549 -0.08143471 -0.0826789  -0.084871   -0.08745442 -0.08924026 -0.09100384 -0.09464167 -0.09906903 -0.10274931 -0.10309837 -0.10139496 -0.09824908], 20.42, 19.88, False
2023/06/24 08:00:01.659, 52394234, [0.52344951 0.50115216 0.49758128 0.46899151 0.47198243 0.47329409 0.45522506 0.45370052 0.44839776 0.43505756 0.43197426 0.43007114 0.4207454  0.41619631 0.41426572 0.40499415 0.40058887 0.39610403 0.39159718 0.38877846 0.38077011 0.38017299 0.37071796 0.36498569 0.36308511 0.3590355  0.35290073 0.35040574 0.34440314 0.34252223 0.33808654 0.33433966 0.33137796 0.32814743 0.32498241 0.32142257 0.3176995  0.31659585 0.31291631 0.31096754 0.30811618 0.30479436 0.30484801 0.30034335 0.29834358 0.29262062 0.29007176 0.28756488 0.28480134 0.28239947 0.28004402 0.27780978 0.27694324 0.27557371 0.27418517 0.27260533 0.27049272 0.26860807 0.26695689 0.26623546 0.26375333 0.26289705 0.26117196 0.2596182  0.25696855 0.25620823 0.25509469 0.25488054 0.25431991 0.25451338 0.25240153 0.25034995 0.24739882 0.24316584 0.24220563 0.23868804 0.23593897 0.23432889 0.23080248 0.2257812  0.22722709 0.217977   0.21331804 0.21075048 0.20706778 0.21096839], [ 0.02545919  0.01835616  0.02057053  0.01803274  0.00910061  0.01279746  0.00433221  0.00464949 -0.00012006 -0.00151918 -0.00269712 -0.01018127 -0.01268986 -0.01292336 -0.01473596 -0.01864031 -0.02032931 -0.02125471 -0.02512533 -0.02753274 -0.02917128 -0.03183189 -0.03340528 -0.03616801 -0.03823476 -0.04078383 -0.04238122 -0.04420131 -0.04661009 -0.04865853 -0.05001594 -0.051417   -0.05353081 -0.05466426 -0.05477082 -0.05536879 -0.05681197 -0.05798539 -0.05908851 -0.05964972 -0.06074594 -0.06123912 -0.06115634 -0.0620863  -0.06203517 -0.05797167 -0.05861757 -0.05956579 -0.06100627 -0.06184059 -0.0629814  -0.06336831 -0.06403502 -0.06420932 -0.06451731 -0.0649641  -0.06554791 -0.06571127 -0.06627006 -0.06698112 -0.06772392 -0.06814575 -0.0689987  -0.06968605 -0.07031041 -0.07039437 -0.07081089 -0.07179355 -0.07251639 -0.07390141 -0.07529141 -0.07674185 -0.07807079 -0.07994911 -0.08199041 -0.08310869 -0.08569503 -0.08739482 -0.08851743 -0.09196382 -0.09430512 -0.09792197 -0.10273554 -0.10313005 -0.10190877 -0.09695845], 20.42, 19.89, False
2023/06/24 08:00:01.915, 52394484, [0.54140673 0.53075949 0.50200954 0.48356811 0.47921804 0.47029168 0.45690436 0.45844474 0.45758578 0.44698556 0.43649084 0.43050847 0.42242602 0.42526715 0.41455437 0.41008961 0.40758558 0.40143172 0.39846396 0.39322159 0.3880452  0.38465031 0.37890182 0.37296858 0.36985196 0.36395688 0.3590925  0.35700169 0.35159596 0.34805892 0.34543656 0.34054921 0.33759678 0.33362111 0.3297849  0.32676823 0.32347473 0.32097816 0.31823744 0.31516193 0.31209253 0.31036658 0.30848912 0.3041575  0.30226058 0.29687104 0.29365569 0.29070793 0.28789167 0.28544165 0.28308028 0.28123236 0.28015692 0.27916743 0.27804807 0.27707235 0.27527633 0.27409778 0.27271152 0.27113793 0.26888029 0.2677112  0.26507666 0.26293458 0.26017736 0.25858551 0.25760291 0.25631189 0.25553529 0.25507772 0.25236229 0.2505863  0.24714328 0.24383295 0.24081753 0.2376824  0.23692372 0.23287773 0.22973977 0.22732567 0.22411973 0.21752118 0.2118364  0.20744693 0.20852096 0.20543691], [ 0.02542876  0.03380834  0.0196597   0.0099757   0.01853189  0.00939353  0.00916565  0.01151608  0.00637765  0.0017639  -0.00161821 -0.00326776 -0.00567552 -0.0076249  -0.01180726 -0.01299106 -0.01467919 -0.01679319 -0.01912573 -0.02105175 -0.02374251 -0.02660093 -0.02811207 -0.03146327 -0.0325588  -0.03544116 -0.03683881 -0.03912903 -0.04161398 -0.04391793 -0.0457108  -0.04766581 -0.048815   -0.05040866 -0.05143759 -0.0516324  -0.05270619 -0.05366362 -0.05476005 -0.05587852 -0.05615933 -0.05649414 -0.05715083 -0.05739699 -0.05800397 -0.0579761  -0.05867004 -0.05960746 -0.06032741 -0.06159398 -0.06287899 -0.06327729 -0.06388555 -0.06424711 -0.06464711 -0.06486953 -0.06549681 -0.06561752 -0.06585818 -0.06656106 -0.06767298 -0.068235   -0.06875095 -0.06933755 -0.06945081 -0.07017609 -0.07064882 -0.07100612 -0.0718608  -0.0729729  -0.07437252 -0.07610216 -0.07695701 -0.07881043 -0.08088081 -0.08217628 -0.08506448 -0.0865385  -0.08950137 -0.09142302 -0.0932773  -0.09905848 -0.10143067 -0.10213626 -0.10093454 -0.09663684], 20.43, 19.89, False
2023/06/24 08:00:02.155, 52394735, [0.52344686 0.52384456 0.4987003  0.4903548  0.4732608  0.46916894 0.45690426 0.45670829 0.45184649 0.45140693 0.43756028 0.43102353 0.42464785 0.42090336 0.41706293 0.40975457 0.41024338 0.40198574 0.3987149  0.39300446 0.38804511 0.38485077 0.37719198 0.37297736 0.36768925 0.36409294 0.36021487 0.35444791 0.34941258 0.34662387 0.34243561 0.33743671 0.33578377 0.33173077 0.32939255 0.32507953 0.32284214 0.32057366 0.31715682 0.31418625 0.31057002 0.30837955 0.3077782  0.3025179  0.30048236 0.29368181 0.29219253 0.28964081 0.28675371 0.28471217 0.28145023 0.27958541 0.27860662 0.27725516 0.27576299 0.27446117 0.27234584 0.2704275  0.26894812 0.26735951 0.26485321 0.26392433 0.26141978 0.26000794 0.2568677  0.25573459 0.25496164 0.25279086 0.25173202 0.25164678 0.24822784 0.24618332 0.24405735 0.24017152 0.23896627 0.23496581 0.23214072 0.2303844  0.22740263 0.22387568 0.22147314 0.21500261 0.20790032 0.20683845 0.20360879 0.20543637], [ 0.03673052  0.02898614  0.02056096  0.01802552  0.01153763  0.00940285  0.00674941  0.00039437 -0.00012456  0.0001228  -0.00951255 -0.00609479 -0.01157092 -0.01016469 -0.0158785  -0.01761453 -0.01948274 -0.02078308 -0.02315016 -0.02445582 -0.02867982 -0.03136489 -0.03339714 -0.03542681 -0.03756183 -0.03996472 -0.04171388 -0.0436043  -0.04571234 -0.04830133 -0.04932427 -0.0507873  -0.05265671 -0.05335943 -0.05481124 -0.05615439 -0.05684473 -0.05738776 -0.05833573 -0.05873368 -0.05970377 -0.06026117 -0.06062387 -0.06126864 -0.06089778 -0.05833618 -0.05891594 -0.05980066 -0.060898   -0.06177826 -0.06305989 -0.06344605 -0.06378965 -0.06459818 -0.06467965 -0.06512736 -0.06522173 -0.06547615 -0.06648179 -0.06678248 -0.06734506 -0.06794618 -0.06854827 -0.06937684 -0.0695397  -0.0701127  -0.07020536 -0.07088447 -0.07215013 -0.07352341 -0.07460933 -0.07645256 -0.07731371 -0.07964062 -0.08102518 -0.08330734 -0.08522093 -0.08739655 -0.08857075 -0.09175438 -0.09363569 -0.09947383 -0.10232652 -0.1035988  -0.10196072 -0.09696115], 20.42, 19.89, False
2023/06/24 08:00:02.411, 52394985, [0.55316342 0.50624413 0.49980758 0.48890002 0.48048257 0.47629979 0.47152936 0.45369968 0.4533647  0.4476487  0.43991088 0.43498932 0.42380589 0.42290876 0.41780001 0.40979501 0.40758254 0.400107   0.39673939 0.39233448 0.38582789 0.38296475 0.37599387 0.37045636 0.36739306 0.36502851 0.35871788 0.35595602 0.35072527 0.34651054 0.34339771 0.3390847  0.33603523 0.333949   0.32877371 0.3265472  0.32242451 0.32070985 0.31804665 0.31467633 0.31133342 0.30951974 0.30727509 0.30278178 0.30124524 0.29261937 0.2899778  0.28701495 0.28498648 0.28240857 0.28066148 0.27837981 0.27776245 0.27645841 0.27529814 0.27355138 0.27134988 0.26937891 0.26756897 0.26634627 0.26403027 0.26261858 0.26006771 0.25891585 0.25612592 0.25563014 0.25409291 0.25368908 0.25227154 0.25224146 0.25049507 0.24894516 0.24625009 0.24395162 0.24304043 0.23948656 0.23747195 0.23573827 0.23218399 0.22656075 0.22625721 0.21797775 0.21117716 0.21038377 0.20566012 0.20805947], [ 0.02898575  0.02220757  0.02058011  0.01080013  0.00769327  0.00389423  0.00377736  0.00090141  0.00308961 -0.00151608 -0.00521539 -0.00986155 -0.01015587 -0.01392814 -0.01539029 -0.01782947 -0.02053247 -0.02144287 -0.02392283 -0.02715324 -0.03027369 -0.02989614 -0.03367812 -0.03666129 -0.03880573 -0.0404674  -0.0432909  -0.04402536 -0.04584487 -0.048298   -0.05088865 -0.05182367 -0.05324795 -0.05466443 -0.05491995 -0.05601456 -0.05673532 -0.0578542  -0.05909097 -0.05932314 -0.0605089  -0.0610134  -0.06099871 -0.06199087 -0.06195378 -0.05774654 -0.05860703 -0.05979736 -0.06060368 -0.06163238 -0.06300352 -0.06353787 -0.06378649 -0.06432619 -0.06450105 -0.06490023 -0.06526116 -0.0656986  -0.06661412 -0.0668722  -0.06738669 -0.06813401 -0.06898654 -0.06957351 -0.0700009  -0.07038174 -0.07091244 -0.0715062  -0.0729108  -0.07425463 -0.07533901 -0.07657313 -0.07809248 -0.07963759 -0.08104829 -0.08299508 -0.08567735 -0.0871096  -0.08954747 -0.092671   -0.09500008 -0.09983727 -0.10229678 -0.10359473 -0.1018568  -0.09708695], 20.41, 19.89, False
2023/06/24 08:00:02.667, 52395234, [0.54522552 0.54241267 0.49428738 0.50200178 0.48262955 0.47819593 0.47055121 0.46405548 0.45471943 0.45649907 0.43708087 0.43396331 0.42334778 0.42526715 0.41636448 0.41075767 0.40701418 0.40010643 0.39478918 0.38987683 0.38440608 0.38035225 0.37445993 0.37016141 0.36625696 0.36169499 0.35587391 0.35340597 0.34844061 0.34334203 0.33904881 0.33488815 0.33284978 0.3288826  0.32475271 0.32230813 0.31833288 0.31626762 0.31342763 0.31060415 0.30840761 0.30656502 0.30595689 0.30151029 0.30012905 0.29455287 0.2915331  0.28885552 0.28601826 0.28297582 0.28056963 0.27849685 0.27741737 0.27620659 0.27513724 0.27326583 0.27156218 0.26951745 0.2682329  0.26743421 0.26492883 0.26370191 0.26115369 0.25936465 0.25656496 0.25542217 0.25466412 0.25287624 0.25215643 0.2519519  0.24872132 0.24791782 0.24485454 0.24228784 0.23975467 0.23752035 0.23464876 0.23193468 0.22901827 0.22539527 0.22461318 0.21651311 0.20962286 0.20637137 0.20565794 0.20583449], [ 0.03106654  0.03380834  0.02143146  0.01880573  0.00767391  0.0106464   0.0037604   0.00300996  0.00218685 -0.00317132 -0.00772414 -0.01050589 -0.01157531 -0.01473323 -0.01792129 -0.0172539  -0.02115647 -0.0224999  -0.0235071  -0.02570396 -0.02864707 -0.03063522 -0.03245286 -0.03394192 -0.03596915 -0.03775301 -0.04017108 -0.04123201 -0.04332911 -0.04496214 -0.04663826 -0.0475366  -0.04980635 -0.05093205 -0.05182836 -0.05253165 -0.05302166 -0.05368617 -0.05496485 -0.05548402 -0.05610084 -0.05642333 -0.05701658 -0.05733312 -0.05727405 -0.05710854 -0.05859584 -0.05913304 -0.06010768 -0.06171675 -0.06242966 -0.06283573 -0.06323074 -0.06350822 -0.06363966 -0.06404244 -0.06472049 -0.06502242 -0.06561569 -0.06618117 -0.06669037 -0.06775244 -0.06835027 -0.06892661 -0.06922872 -0.06979848 -0.07009317 -0.07032752 -0.07220114 -0.07242828 -0.07392191 -0.075964   -0.07714808 -0.0784921  -0.08098698 -0.08275747 -0.085477   -0.08757537 -0.08790253 -0.08911839 -0.09198511 -0.09488278 -0.09704717 -0.09917131 -0.09683052 -0.09231669], 20.43, 19.88, False
2023/06/24 08:00:02.907, 52395484, [0.54345756 0.52525729 0.48987306 0.48502787 0.48262991 0.48264407 0.45888325 0.45844516 0.45261512 0.44953355 0.43708227 0.43205846 0.42074732 0.42056046 0.41171809 0.40691545 0.40439138 0.39770419 0.39306764 0.3878716  0.38461566 0.38129549 0.37498238 0.36749452 0.36395114 0.36130534 0.35612817 0.35272851 0.34801049 0.34304275 0.33915528 0.33562272 0.33242139 0.32954052 0.32591984 0.32267179 0.31881366 0.31772776 0.31463149 0.3119432  0.30923266 0.30684667 0.30595717 0.301726   0.2994669  0.29865953 0.29591785 0.2929646  0.2902396  0.28858981 0.28643777 0.28498116 0.28406074 0.28257071 0.28153113 0.28078784 0.2785393  0.27670542 0.27529575 0.27385727 0.27175972 0.2703622  0.26852611 0.26668105 0.26421542 0.26290129 0.26222636 0.26118251 0.25935713 0.25899453 0.25618347 0.25470946 0.2524264  0.24720926 0.24623703 0.24452655 0.23931323 0.24063204 0.23666676 0.23040675 0.23150127 0.2229173  0.21692464 0.21781245 0.21003436 0.21379456], [ 0.03106045  0.02217655  0.0297687   0.01518385  0.01082199  0.00725776  0.00971923  0.0030078   0.0021846  -0.00152847 -0.00449624 -0.00893296 -0.0076367  -0.01293283 -0.01294792 -0.01681317 -0.01813936 -0.02117038 -0.02177735 -0.02429802 -0.02735517 -0.02931389 -0.0319141  -0.03443933 -0.03630441 -0.03880688 -0.04024049 -0.04249694 -0.0448583  -0.04717193 -0.04865528 -0.05027467 -0.0512785  -0.0527265  -0.05379087 -0.05431917 -0.05520443 -0.05621449 -0.05690741 -0.05793827 -0.05805949 -0.05872791 -0.05851057 -0.0589409  -0.0596386  -0.05528366 -0.05583479 -0.05659167 -0.05790166 -0.05884053 -0.06026185 -0.06088397 -0.06107925 -0.06156046 -0.06185001 -0.06212843 -0.06267696 -0.0627503  -0.06356185 -0.0642454  -0.0651348  -0.06570729 -0.06645173 -0.06678542 -0.06729617 -0.06800531 -0.06824884 -0.0687445  -0.07031267 -0.07135525 -0.07215781 -0.07415336 -0.07537577 -0.07687194 -0.07881509 -0.08080931 -0.0825893  -0.08446998 -0.08681954 -0.08882598 -0.09190991 -0.09715658 -0.10010816 -0.10010571 -0.10078683 -0.09516368], 20.43, 19.88, False
