time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/13 06:00:00.425, 156827578, [1.00253589 0.99232367 0.96562815 0.96410363 0.94686136 0.94186408 0.93338855 0.92255842 0.91204487 0.90342642 0.89277802 0.88151524 0.8705459  0.86653257 0.8556563  0.84873072 0.83715193 0.82925933 0.82217442 0.81645704 0.80845544 0.80359927 0.79500114 0.79124367 0.78322779 0.7782945  0.77188175 0.76541025 0.75728928 0.75183835 0.746357   0.74024417 0.73493417 0.72931744 0.72272031 0.71728113 0.71156874 0.7066394  0.70120614 0.69573506 0.69008071 0.68515219 0.6816534  0.67411168 0.66912967 0.6606609  0.6560944  0.65052802 0.64501001 0.64031537 0.63439776 0.63087042 0.62740483 0.6240721  0.62135587 0.6173451  0.61436996 0.61124383 0.60726614 0.60337396 0.59967681 0.59647274 0.59147553 0.58818581 0.58348416 0.58063831 0.57851296 0.57569549 0.57372406 0.57257539 0.56865504 0.56512625 0.56034272 0.55462223 0.55102607 0.54486359 0.54085583 0.53388611 0.52691466 0.5199305  0.51255299 0.50234393 0.49465591 0.48730552 0.4865108  0.48571436], [ 1.93588249e-01  1.88715333e-01  1.85243358e-01  1.79823105e-01  1.75105134e-01  1.67103539e-01  1.63302463e-01  1.55834490e-01  1.49774518e-01  1.41258190e-01  1.37574711e-01  1.32494482e-01  1.24900401e-01  1.18423513e-01  1.13438601e-01  1.06967948e-01  1.02247988e-01  9.66980417e-02  9.06253369e-02  8.40143851e-02  8.01902631e-02  7.33618009e-02  6.75437588e-02  6.09277049e-02  5.58423574e-02  4.97360589e-02  4.47468622e-02  3.99539701e-02  3.53873739e-02  3.06658874e-02  2.66006951e-02  2.28225725e-02  1.97766696e-02  1.66308764e-02  1.29388725e-02  1.09079749e-02  8.25563591e-03  5.82947923e-03  3.05505720e-03  1.64963148e-03 -1.84012555e-04 -1.92710483e-03 -3.25987407e-03 -4.23786972e-03 -5.52986170e-03 -2.06269212e-03 -3.29791901e-03 -4.97974694e-03 -7.30828991e-03 -9.34548484e-03 -1.12288599e-02 -1.26916197e-02 -1.35972791e-02 -1.41539753e-02 -1.47114861e-02 -1.56500720e-02 -1.63066289e-02 -1.72366507e-02 -1.78013291e-02 -1.89137724e-02 -1.97684755e-02 -2.10785078e-02 -2.10640886e-02 -2.11366914e-02 -2.10392770e-02 -2.10276731e-02 -2.11859754e-02 -2.23465093e-02 -2.50371024e-02 -2.81618463e-02 -3.15543542e-02 -3.49407618e-02 -3.80451705e-02 -4.15265596e-02 -4.50408481e-02 -4.80035119e-02 -5.34679372e-02 -5.80560864e-02 -6.29632107e-02 -6.91686968e-02 -7.42176544e-02 -8.12402670e-02 -8.53000990e-02 -8.61562318e-02 -8.27141831e-02 -7.64260651e-02], 21.70, 23.66, False
2023/06/13 06:00:00.666, 156827829, [0.9918835  0.97937582 0.96833376 0.95892524 0.93663642 0.93279801 0.92527416 0.92031024 0.90402745 0.89585759 0.88603988 0.87583685 0.86755598 0.85710458 0.84623312 0.83983547 0.83197783 0.82800523 0.81825523 0.8115236  0.80495214 0.79966864 0.79132094 0.78329554 0.77974562 0.7718398  0.76653808 0.76133252 0.75146556 0.74664037 0.74245772 0.73448687 0.7313308  0.7253125  0.71987088 0.71598072 0.70986052 0.70659415 0.70092471 0.69633866 0.69156705 0.6863395  0.68362377 0.67722427 0.67304343 0.65814541 0.65268497 0.64665108 0.64120315 0.63654577 0.63139215 0.62750713 0.62361413 0.62070811 0.61714884 0.61384832 0.61038595 0.60740377 0.60343001 0.5995009  0.59517753 0.59134876 0.5873942  0.58364386 0.57915374 0.57582872 0.57396086 0.57252141 0.57200005 0.5714676  0.56838073 0.5650349  0.55998494 0.55378128 0.54948003 0.54295007 0.53847787 0.53292738 0.5255202  0.51804694 0.51269961 0.50095402 0.49359413 0.48695297 0.48537155 0.48722424], [ 2.03618320e-01  1.88718436e-01  1.88378592e-01  1.79268919e-01  1.71255218e-01  1.75100002e-01  1.64711885e-01  1.53880866e-01  1.51839069e-01  1.44009865e-01  1.37846259e-01  1.31760746e-01  1.25954607e-01  1.22432473e-01  1.13514405e-01  1.08499021e-01  1.01216499e-01  9.85993866e-02  9.36395218e-02  8.68744304e-02  8.02758966e-02  7.50821815e-02  6.91104278e-02  6.22509394e-02  5.69534143e-02  5.08536098e-02  4.48464340e-02  4.13589265e-02  3.65360170e-02  3.22037783e-02  2.76725783e-02  2.42343917e-02  2.08606726e-02  1.78106695e-02  1.45847202e-02  1.24618969e-02  9.60909015e-03  6.85229400e-03  4.08323779e-03  2.63303995e-03  6.33063184e-04 -1.03196698e-04 -1.54959854e-03 -3.01115168e-03 -4.39437195e-03 -3.02073989e-03 -4.34818738e-03 -6.25279873e-03 -8.06480729e-03 -9.74418125e-03 -1.14850208e-02 -1.27164506e-02 -1.31495452e-02 -1.43747942e-02 -1.46210400e-02 -1.52111965e-02 -1.57687604e-02 -1.66976250e-02 -1.75213721e-02 -1.81426893e-02 -1.93894730e-02 -1.99551305e-02 -2.05295203e-02 -2.07407637e-02 -2.06234876e-02 -2.03530712e-02 -2.07051866e-02 -2.20508634e-02 -2.40371827e-02 -2.72353666e-02 -3.07795362e-02 -3.39047848e-02 -3.64843721e-02 -4.03607837e-02 -4.40811322e-02 -4.77547174e-02 -5.19183209e-02 -5.76010853e-02 -6.21981027e-02 -6.83000848e-02 -7.38858391e-02 -8.04810739e-02 -8.44094861e-02 -8.42883081e-02 -8.20531771e-02 -7.52861449e-02], 21.70, 23.67, False
2023/06/13 06:00:00.922, 156828078, [1.00362151 0.97837828 0.97734923 0.94817926 0.95282277 0.92093542 0.92135335 0.91084657 0.89959053 0.88354558 0.88570265 0.86875154 0.86296296 0.849489   0.84749747 0.83606348 0.82871594 0.81975437 0.81358121 0.80861024 0.79817655 0.79541668 0.78711456 0.78106231 0.7745293  0.76870237 0.76377239 0.75824224 0.75047327 0.74465561 0.73862596 0.73098579 0.72622676 0.7200631  0.71412798 0.70964282 0.70341555 0.69977665 0.69449975 0.68988998 0.68502336 0.67989733 0.67654136 0.66969224 0.66537925 0.66464387 0.66016282 0.65502662 0.65072548 0.64582766 0.64085362 0.63587325 0.63234452 0.62749596 0.62371471 0.61984615 0.61617043 0.61227496 0.60837625 0.60475612 0.59999136 0.59609319 0.5912507  0.58736468 0.58185998 0.57771747 0.57488551 0.57239057 0.56997334 0.56774271 0.56317688 0.56063758 0.55503207 0.54919193 0.54567779 0.53985696 0.53594383 0.53070649 0.52376028 0.51686119 0.50958709 0.49991651 0.4921821  0.48491856 0.48495438 0.48357453], [ 0.19288743  0.19368737  0.18958882  0.17274318  0.17510513  0.16916873  0.16813952  0.15387993  0.15183797  0.14308426  0.13462362  0.12822933  0.12362142  0.11631459  0.11116019  0.10354811  0.09895964  0.09432345  0.08803757  0.08401439  0.07864176  0.07195038  0.06653238  0.06103527  0.05551421  0.04932205  0.04418364  0.04021572  0.03497851  0.03044435  0.02653763  0.02239673  0.01922057  0.01622314  0.01310992  0.01000159  0.0077341   0.00539148  0.00297271  0.00081283 -0.00049708 -0.00212383 -0.00296851 -0.00453181 -0.00565434 -0.00279848 -0.00423364 -0.00593953 -0.00795393 -0.00986929 -0.01174336 -0.01247756 -0.0131899  -0.01418249 -0.01457112 -0.01520168 -0.01598847 -0.01709759 -0.01810478 -0.01864859 -0.01976027 -0.02037574 -0.02077517 -0.02093006 -0.02078091 -0.02045811 -0.02075487 -0.02233647 -0.0243996  -0.02784915 -0.03136822 -0.03513666 -0.03839864 -0.04140157 -0.04493365 -0.0482457  -0.05355079 -0.05811205 -0.06372752 -0.06895637 -0.07424107 -0.08199328 -0.0843814  -0.08573231 -0.08266281 -0.07585655], 21.70, 23.67, False
2023/06/13 06:00:01.161, 156828328, [0.98656757 0.97374823 0.97240481 0.96211425 0.93276648 0.92999718 0.92080528 0.91533824 0.89803146 0.89227312 0.88444327 0.8715862  0.86043936 0.85481508 0.84749846 0.840782   0.835791   0.82433951 0.82363552 0.81406853 0.80711839 0.8032713  0.79173003 0.78453824 0.77819047 0.76910654 0.76270571 0.75802071 0.7500034  0.74653024 0.74081696 0.73399146 0.72974892 0.72425947 0.71945027 0.71386154 0.70910246 0.70460075 0.69858757 0.69419557 0.68930004 0.68301052 0.67949411 0.67238374 0.66727996 0.66429364 0.65961152 0.65551477 0.65170751 0.64778566 0.64370463 0.63994666 0.63768893 0.63470554 0.6312567  0.62843427 0.62506551 0.6221989  0.61928666 0.6163217  0.61140496 0.60761326 0.60249119 0.59899664 0.59609424 0.59299121 0.5909431  0.58888438 0.58612508 0.58490914 0.58028871 0.57672111 0.5715963  0.56490221 0.56144755 0.55522836 0.55017966 0.54516297 0.5374714  0.52873862 0.52446571 0.51117755 0.50448645 0.49714063 0.49565178 0.49654226], [ 0.18786303  0.19367806  0.18462785  0.17274181  0.16939771  0.16961561  0.16289227  0.15583169  0.15010344  0.14430616  0.13489336  0.12896529  0.12279222  0.11842241  0.10965508  0.10336603  0.10032696  0.09495394  0.08845978  0.08325441  0.07837951  0.07262255  0.06648169  0.0601031   0.05442606  0.04872829  0.04315405  0.03811098  0.03382427  0.02919775  0.02529723  0.02178252  0.01849954  0.01542683  0.01222661  0.00990151  0.00760819  0.00460071  0.00219094  0.00035371 -0.00116523 -0.00244726 -0.00353683 -0.00530644 -0.006002   -0.00369998 -0.00490827 -0.00685687 -0.00841762 -0.01051737 -0.01247493 -0.01335822 -0.01425335 -0.01510247 -0.01582242 -0.01627901 -0.0165459  -0.01769554 -0.01887815 -0.01991764 -0.02036761 -0.02146549 -0.02197616 -0.02177632 -0.02189907 -0.02129517 -0.02146196 -0.02296909 -0.02554898 -0.02840896 -0.03145699 -0.0353347  -0.03821781 -0.04143587 -0.04482835 -0.04905162 -0.05367361 -0.0578865  -0.0635821  -0.06841802 -0.07521294 -0.08160809 -0.08481475 -0.08436087 -0.08322266 -0.07713415], 21.71, 23.67, False
2023/06/13 06:00:01.417, 156828579, [0.99188342 0.97637036 0.96833681 0.9489866  0.94122296 0.93748717 0.91688907 0.90909795 0.90046264 0.88689213 0.88545507 0.86309183 0.85566602 0.85375053 0.84227213 0.83343638 0.82527434 0.81738166 0.811398   0.80169342 0.79744361 0.7932932  0.7820752  0.7787805  0.77331795 0.76594464 0.76347654 0.75492929 0.74801622 0.74340776 0.73786843 0.73098579 0.72649034 0.72036745 0.71523162 0.71188787 0.70666063 0.70333135 0.69789512 0.69232256 0.68646767 0.68059758 0.6760475  0.66956488 0.66476685 0.65648818 0.65147037 0.64568454 0.64031052 0.63561074 0.63079439 0.627158   0.62329421 0.61974738 0.61611641 0.61256337 0.60866762 0.60555283 0.60172332 0.5979086  0.59449157 0.59247779 0.58819501 0.58505474 0.5811601  0.57851848 0.57688909 0.57510346 0.57394137 0.57370918 0.5700057  0.5664965  0.5619345  0.5551402  0.55158224 0.54696675 0.5410681  0.53605661 0.52623337 0.5200484  0.5146061  0.50190861 0.49537768 0.48812045 0.48770745 0.4884783 ], [ 0.19428719  0.18373711  0.18524336  0.1798231   0.17560177  0.16665221  0.15805656  0.15583449  0.15216913  0.14095655  0.13650617  0.12822933  0.12279403  0.11726392  0.11220281  0.10525807  0.09929719  0.09511514  0.0897755   0.0849438   0.07803912  0.07341928  0.0674951   0.06103527  0.05612235  0.04932205  0.04418364  0.03995148  0.03464884  0.02983183  0.02567014  0.02198863  0.01866476  0.01536055  0.01272819  0.01005738  0.00712008  0.00495641  0.00256112  0.00081283 -0.00063262 -0.00217839 -0.00389446 -0.00485519 -0.00590323 -0.00115501 -0.00272065 -0.00486148 -0.00712484 -0.00849072 -0.01006425 -0.01143926 -0.01213938 -0.01298537 -0.01297112 -0.01408548 -0.01501249 -0.01559813 -0.01739061 -0.01787803 -0.01838832 -0.01864416 -0.01889226 -0.01876392 -0.01800229 -0.01832186 -0.0189907  -0.02061531 -0.02346423 -0.02671519 -0.03014993 -0.03439362 -0.03700914 -0.040614   -0.04440354 -0.04923507 -0.05367191 -0.05873765 -0.0630123  -0.06884092 -0.07419425 -0.08047647 -0.08357856 -0.08432368 -0.08154814 -0.07535516], 21.70, 23.67, False
2023/06/13 06:00:01.673, 156828830, [1.01214188 0.98965861 0.97558128 0.96690927 0.95462039 0.93155292 0.94205844 0.91758678 0.91248155 0.90277466 0.8883167  0.87210783 0.86954977 0.86079549 0.85377856 0.84227549 0.8347487  0.82417411 0.82263144 0.81366082 0.807597   0.80247864 0.79357081 0.78811801 0.7818335  0.77328561 0.76970788 0.76357901 0.75648956 0.75233514 0.74640525 0.74080497 0.73582336 0.73132339 0.72543901 0.7206088  0.71534236 0.70920468 0.70330746 0.69831808 0.69406046 0.6889326  0.68487672 0.67817378 0.6724324  0.66243839 0.65623056 0.65017701 0.64557089 0.63993189 0.63459066 0.63063607 0.62738868 0.62511707 0.6213402  0.61819848 0.61432199 0.61029397 0.60553436 0.6020923  0.59724585 0.59372601 0.58984902 0.58632599 0.58166351 0.57871145 0.57647244 0.57571521 0.57410976 0.57368176 0.57071286 0.5677535  0.56273165 0.55624993 0.55161112 0.54583392 0.54051975 0.53323516 0.52552228 0.51804882 0.51220095 0.50182616 0.49253456 0.48711588 0.48537234 0.48772601], [ 1.98572628e-01  1.89363828e-01  1.84624269e-01  1.76002208e-01  1.75096215e-01  1.69613699e-01  1.67729084e-01  1.57785341e-01  1.52163630e-01  1.43079037e-01  1.36231269e-01  1.29649330e-01  1.24672008e-01  1.19371235e-01  1.11350203e-01  1.04895134e-01  1.01715961e-01  9.63771784e-02  9.16197073e-02  8.54571387e-02  7.95829782e-02  7.37891744e-02  6.72626259e-02  6.11739948e-02  5.62679756e-02  5.00207012e-02  4.45608507e-02  3.95117966e-02  3.49741733e-02  3.02707489e-02  2.62403251e-02  2.30055075e-02  1.91463200e-02  1.62196117e-02  1.36197368e-02  1.07713525e-02  8.49634070e-03  6.09014679e-03  3.53495282e-03  1.78088280e-03 -2.87325142e-06 -1.10906498e-03 -2.69941584e-03 -4.30561797e-03 -5.44989457e-03 -1.67516326e-06 -1.09515877e-03 -3.05746338e-03 -4.45631256e-03 -6.52158086e-03 -7.58814113e-03 -9.32214189e-03 -9.85592559e-03 -1.06268181e-02 -1.14702828e-02 -1.17249338e-02 -1.23358756e-02 -1.29059947e-02 -1.36235114e-02 -1.49214294e-02 -1.61182399e-02 -1.70951724e-02 -1.82817386e-02 -1.89287240e-02 -1.89838474e-02 -1.94358273e-02 -1.98070816e-02 -2.08624769e-02 -2.33618827e-02 -2.70614312e-02 -3.01832664e-02 -3.41235676e-02 -3.69884709e-02 -4.04920643e-02 -4.35106506e-02 -4.79408708e-02 -5.22088022e-02 -5.64681071e-02 -6.18001417e-02 -6.73974675e-02 -7.28970497e-02 -8.00982154e-02 -8.30794928e-02 -8.28851345e-02 -8.16040479e-02 -7.37436505e-02], 21.71, 23.67, False
2023/06/13 06:00:01.913, 156829079, [0.99611019 0.97474606 0.95841125 0.9489866  0.94439128 0.93405517 0.92190789 0.91357974 0.90646414 0.89303877 0.87611415 0.86986803 0.85890623 0.8513756  0.84562507 0.8353205  0.82889869 0.8199222  0.81285334 0.80634188 0.80132554 0.79529953 0.78690012 0.78207947 0.77574135 0.7703986  0.76278298 0.75786871 0.74952958 0.74628241 0.7398678  0.73231821 0.72839293 0.72175784 0.71731355 0.71089119 0.70613966 0.70140664 0.69674806 0.69273894 0.68696867 0.68244445 0.67843251 0.67158353 0.66642344 0.65859271 0.65358927 0.64836051 0.64361033 0.63946232 0.63493967 0.63111217 0.62770093 0.6243896  0.6212827  0.61696604 0.61342134 0.60962439 0.60568707 0.60258918 0.59812095 0.59545276 0.59117454 0.58782566 0.58355091 0.58100669 0.57822211 0.57638075 0.57363711 0.57210714 0.56813704 0.56539289 0.56066509 0.55539107 0.55160932 0.54798372 0.54163584 0.5357257  0.52938477 0.52042044 0.51450767 0.50242765 0.49477613 0.48847293 0.48708023 0.48747492], [ 0.19859764  0.18871533  0.18402187  0.17926846  0.17125343  0.16916873  0.16511496  0.15620079  0.15249998  0.14278345  0.13355663  0.12754541  0.12174126  0.11884325  0.1110877   0.10489793  0.1003297   0.09511514  0.08992341  0.08315307  0.07816886  0.07231629  0.06632156  0.06078547  0.05493574  0.04900438  0.04417626  0.03872534  0.03399402  0.03029357  0.02568418  0.02213655  0.0189281   0.01611005  0.01272819  0.01041571  0.00813149  0.00548127  0.00339829  0.00186181  0.00021768 -0.00099948 -0.00247319 -0.00416765 -0.00552281 -0.00303407 -0.00471396 -0.00636646 -0.00851423 -0.01032321 -0.01178284 -0.01323588 -0.01367306 -0.01444866 -0.01517225 -0.01593887 -0.0165044  -0.01704321 -0.01808073 -0.01888873 -0.01978488 -0.0203578  -0.02112519 -0.02090302 -0.02100228 -0.0205812  -0.02103869 -0.02235655 -0.0248251  -0.02787382 -0.03128347 -0.03535107 -0.03844701 -0.04212648 -0.04521119 -0.04861635 -0.05296132 -0.05794419 -0.06316889 -0.06855162 -0.07421765 -0.08084764 -0.08482641 -0.08530854 -0.08276554 -0.07649395], 21.70, 23.67, False
2023/06/13 06:00:02.169, 156829328, [1.00895137 0.96910574 0.9805227  0.95175678 0.93980725 0.92935715 0.92637923 0.91259672 0.90359316 0.89047521 0.88856647 0.86613108 0.86602547 0.85505724 0.84623312 0.8345206  0.83093386 0.81879444 0.81503684 0.80794507 0.79778892 0.79462132 0.78557725 0.77858078 0.77583236 0.76740855 0.76315763 0.75814489 0.75019097 0.74664037 0.74216279 0.73442701 0.73085976 0.72481221 0.71905574 0.71426037 0.7086522  0.70367226 0.69802414 0.69336154 0.68847207 0.6834557  0.67909335 0.67311214 0.66881517 0.65986918 0.65532467 0.65049112 0.64531571 0.64020777 0.63518905 0.63127762 0.62733733 0.62407932 0.62092632 0.61760913 0.61360531 0.61011517 0.60584759 0.6026456  0.59849286 0.59461791 0.59027127 0.58726065 0.58204526 0.57900879 0.57721448 0.57640871 0.57394101 0.57233712 0.5692098  0.56588367 0.56163733 0.55564159 0.55054194 0.5461164  0.53991462 0.53510605 0.52587134 0.51807033 0.51179607 0.49958279 0.49112018 0.4874684  0.48163528 0.48470456], [ 0.18788304  0.19369047  0.18089496  0.17982356  0.17175543  0.17303042  0.16249275  0.15620172  0.15183907  0.1430853   0.13249151  0.12989742  0.1240732   0.11842388  0.1134394   0.10260337  0.10049903  0.09622479  0.08875942  0.08404886  0.0797182   0.07262457  0.06715319  0.06082084  0.05571778  0.04924132  0.04446589  0.04012787  0.03439908  0.03028488  0.02669214  0.02239742  0.01948459  0.01604239  0.01362377  0.01051469  0.00828561  0.00530508  0.00339887  0.00140481 -0.00027856 -0.00201639 -0.00274785 -0.00393783 -0.00517636 -0.0031512  -0.00468097 -0.00682369 -0.00868072 -0.01066688 -0.01220202 -0.0133412  -0.01386825 -0.01462968 -0.01531217 -0.01571926 -0.0166336  -0.01721342 -0.01812961 -0.01912011 -0.02019661 -0.02100856 -0.02164994 -0.02163918 -0.02146301 -0.02105497 -0.02121409 -0.022539   -0.02550394 -0.02836355 -0.03179859 -0.03574217 -0.03832427 -0.04196842 -0.04561438 -0.04886385 -0.05367134 -0.05850992 -0.06408884 -0.06884027 -0.07381571 -0.08197617 -0.0856576  -0.084884   -0.08387871 -0.07692687], 21.70, 23.67, False
2023/06/13 06:00:02.425, 156829578, [0.9972058  0.98767998 0.98142439 0.95973247 0.95710138 0.93280944 0.92639129 0.91807303 0.90603684 0.88970872 0.88604292 0.87382507 0.8629641  0.85825581 0.84915554 0.83621127 0.83266045 0.82179682 0.81956298 0.80886598 0.80227913 0.7987825  0.78782085 0.78245434 0.77617805 0.7689365  0.76270649 0.75716868 0.74927166 0.74490391 0.74069168 0.73405187 0.72937152 0.72315089 0.71729448 0.71308963 0.70462512 0.70106863 0.69564474 0.69103232 0.68572329 0.6805747  0.67657667 0.66989452 0.66645949 0.65814626 0.65233236 0.64698909 0.64164888 0.63728979 0.63250617 0.62900788 0.62575614 0.62251668 0.61965992 0.61617083 0.61252875 0.60875441 0.60483734 0.60157612 0.59743535 0.5944     0.58974699 0.58664529 0.58187501 0.5794051  0.57763362 0.57545217 0.57360952 0.57228362 0.56911753 0.56542463 0.56028299 0.55416731 0.55137113 0.54375409 0.53956029 0.53447223 0.52623475 0.51932898 0.51450905 0.50164145 0.49856609 0.48966717 0.48848687 0.49188003], [ 0.1992703   0.1949891   0.18584508  0.17655997  0.16989662  0.16961465  0.16429875  0.15619706  0.15043425  0.14125401  0.13382589  0.13082642  0.12256569  0.1178929   0.11089062  0.10561566  0.10085304  0.0965362   0.09121319  0.084562    0.07855408  0.07298764  0.06726343  0.06089014  0.05591658  0.04922302  0.04435639  0.04003725  0.03440371  0.02998898  0.02616407  0.02263351  0.01897566  0.01603886  0.01305385  0.01044877  0.00812901  0.00533553  0.00325644  0.0011118  -0.000451   -0.00178727 -0.00300307 -0.00402039 -0.00555995 -0.00343603 -0.00544655 -0.00737164 -0.00935829 -0.01097154 -0.01286731 -0.01344943 -0.0142257  -0.01460331 -0.01558422 -0.01620952 -0.01690454 -0.01753411 -0.01805869 -0.01921376 -0.02011509 -0.02091722 -0.02131986 -0.02155208 -0.02091212 -0.02120999 -0.02132483 -0.02258273 -0.02517858 -0.02812156 -0.03177281 -0.03515801 -0.03797458 -0.04115404 -0.04542806 -0.04867853 -0.053757   -0.05845673 -0.0628186  -0.06863114 -0.07379613 -0.08124314 -0.08356769 -0.08439623 -0.08266632 -0.07529098], 21.71, 23.67, False
2023/06/13 06:00:02.666, 156829829, [0.99188295 0.96245642 0.95842953 0.9438023  0.95075297 0.92375517 0.91829916 0.9153431  0.89872475 0.89766135 0.88764381 0.87554338 0.86928279 0.8665377  0.85461021 0.8490913  0.83801823 0.82767849 0.81998906 0.81313237 0.80699196 0.80327289 0.79265161 0.78717422 0.78148964 0.77288281 0.76917473 0.76139276 0.75376841 0.74858555 0.74250582 0.73480873 0.73121998 0.72479418 0.719194   0.71384191 0.70865472 0.70315304 0.69873931 0.69332141 0.68825296 0.6828922  0.67938039 0.67315041 0.66745361 0.66774902 0.66319486 0.65851411 0.65313785 0.64867089 0.64316808 0.63994715 0.63697946 0.6336124  0.62988058 0.62492862 0.61991143 0.61535469 0.61015127 0.60542006 0.6000589  0.59691339 0.59247845 0.58868617 0.58507285 0.58197534 0.57968434 0.57829917 0.57588576 0.57531159 0.5718768  0.56824565 0.56349829 0.55735858 0.55342112 0.54789156 0.54218753 0.53697595 0.52903541 0.52091267 0.51772477 0.50467396 0.49621197 0.49306248 0.48791745 0.48986274], [ 0.18784802  0.19432659  0.17714584  0.17217949  0.16889089  0.16458446  0.16026368  0.1561952   0.14836967  0.13912255  0.13355227  0.12847259  0.12023205  0.11652288  0.10861008  0.10448982  0.09807005  0.09431771  0.08847739  0.08156518  0.07756053  0.07181998  0.06597368  0.05974355  0.05384581  0.04861542  0.04408097  0.0384584   0.0340678   0.02943599  0.02509247  0.02226249  0.01899541  0.01519868  0.01225072  0.00982937  0.00736036  0.00468873  0.00236804  0.000709   -0.00111229 -0.00257498 -0.00331508 -0.0052525  -0.00614202 -0.00354235 -0.00505035 -0.0066962  -0.00893683 -0.01069647 -0.01223157 -0.01339751 -0.01410664 -0.01468371 -0.01567503 -0.01591142 -0.01660604 -0.01740479 -0.01850272 -0.01922297 -0.02034345 -0.02111514 -0.02160976 -0.02145439 -0.02137446 -0.0214107  -0.02122785 -0.02304171 -0.02580653 -0.02838029 -0.0316747  -0.03535532 -0.03849976 -0.04203507 -0.04515185 -0.04886505 -0.05273833 -0.05845785 -0.06414258 -0.06867091 -0.0761844  -0.08123918 -0.08530569 -0.08482161 -0.08322529 -0.07770657], 21.71, 23.67, False
2023/06/13 06:00:02.921, 156830079, [1.00253542 0.9830366  0.97468971 0.96252761 0.95848991 0.93344194 0.92388118 0.92032157 0.90316803 0.89548211 0.88764381 0.88009865 0.86143239 0.85711056 0.84579824 0.83849904 0.82903196 0.81863202 0.81576864 0.80753751 0.80094235 0.7977788  0.78968117 0.78104106 0.77503494 0.76957275 0.76428958 0.75830026 0.74946288 0.74570864 0.74109381 0.73359457 0.72714754 0.7229017  0.71563539 0.71132096 0.70562078 0.70106931 0.69549383 0.69140719 0.68582292 0.68162611 0.67756127 0.67180434 0.6672612  0.65959106 0.65456693 0.64926196 0.64397114 0.63880486 0.63411014 0.63072555 0.62774237 0.62518209 0.62188932 0.6177954  0.61407192 0.61066329 0.60708919 0.60332644 0.59896676 0.59510013 0.58977299 0.58573575 0.58110909 0.57721701 0.57498619 0.57303045 0.57094522 0.56876256 0.5651987  0.56151699 0.55600361 0.55052157 0.54514654 0.53931484 0.53452823 0.52820212 0.52132101 0.51372491 0.50773506 0.49672332 0.48993383 0.48101471 0.47972002 0.48194657], [ 0.1828449   0.1900232   0.17652748  0.17600175  0.17224238  0.16413155  0.16067081  0.15155213  0.14870232  0.13942503  0.13355227  0.1277887   0.12173764  0.11483617  0.1079567   0.10354475  0.09929172  0.09415985  0.08890191  0.08287366  0.07794982  0.07133203  0.06643103  0.06042383  0.05407222  0.0493991   0.04446134  0.03950999  0.03448549  0.03075069  0.02631657  0.02220636  0.01948018  0.01569828  0.01313186  0.01083391  0.00821808  0.00547745  0.00319809  0.00101008 -0.00054078 -0.00186002 -0.00298804 -0.00435059 -0.00536746 -0.00336577 -0.00489031 -0.00668342 -0.0087829  -0.01082119 -0.01204216 -0.01347809 -0.01409473 -0.01450226 -0.01496534 -0.01568234 -0.01633742 -0.01735551 -0.01810061 -0.01899931 -0.01979648 -0.02060103 -0.02109312 -0.021113   -0.02101469 -0.02085056 -0.02110096 -0.02253286 -0.02476549 -0.02763244 -0.03121595 -0.03474912 -0.03753746 -0.04121769 -0.04459674 -0.04843473 -0.05308576 -0.05800349 -0.0625161  -0.06761074 -0.07384439 -0.0808573  -0.08354036 -0.08439805 -0.08160492 -0.07586236], 21.71, 23.67, False
