time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/05 20:00:01.164, 103174706, [0.2572506  0.25541136 0.23884838 0.24256922 0.23736033 0.23334699 0.22744018 0.22914747 0.22474464 0.22184824 0.2232653  0.21802506 0.2128469  0.21549428 0.21162994 0.2094293  0.21221184 0.20584135 0.2080315  0.20274529 0.19999063 0.20435914 0.19698515 0.19801761 0.19718642 0.19401976 0.19266947 0.19229246 0.18968746 0.18998198 0.18885376 0.18690087 0.18835631 0.18673435 0.18573722 0.18578197 0.18398873 0.18438117 0.18292529 0.18244884 0.18183886 0.18262784 0.18408174 0.18195106 0.18340983 0.1671842  0.16576384 0.16414811 0.16241272 0.16019923 0.15864693 0.15762894 0.1572176  0.15684646 0.15658434 0.15671855 0.15636886 0.15601471 0.15573895 0.15577838 0.15531561 0.15545457 0.15407434 0.15345308 0.15080992 0.15016229 0.14931202 0.14821218 0.14871926 0.14867692 0.14697316 0.14620253 0.14495291 0.14224336 0.14089601 0.13707541 0.13304072 0.13123923 0.12387684 0.11826785 0.1152611  0.10327505 0.09546734 0.09406095 0.09125317 0.09359906], [ 0.02517873  0.03514238  0.03001472  0.03151688  0.02796949  0.03221242  0.02777261  0.02558081  0.02287132  0.01893532  0.01646313  0.01624707  0.01181337  0.01142225  0.00874904  0.00527396  0.00432816  0.00256966  0.00124248 -0.00096128 -0.00332792 -0.00427346 -0.00566668 -0.00673145 -0.00879781 -0.00987078 -0.01114392 -0.01269673 -0.01460189 -0.0153763  -0.01616874 -0.01673013 -0.01795282 -0.01880469 -0.01940628 -0.02010774 -0.02072994 -0.02132833 -0.02196668 -0.02226358 -0.02228301 -0.0231582  -0.02301693 -0.02343603 -0.02356719 -0.02288914 -0.02357872 -0.02400708 -0.02525267 -0.02592853 -0.02702215 -0.02690778 -0.02623221 -0.02617779 -0.02567337 -0.0252684  -0.02504073 -0.02496372 -0.02491746 -0.02506897 -0.02521579 -0.02578949 -0.02622222 -0.0266473  -0.02657601 -0.02679004 -0.02672049 -0.02666769 -0.02742492 -0.02825443 -0.02932279 -0.03080261 -0.03190095 -0.03388602 -0.03607963 -0.03870157 -0.04202785 -0.04704804 -0.05353782 -0.05804355 -0.06486757 -0.07332885 -0.07778797 -0.07800405 -0.07581148 -0.06776333], 19.33, 20.25, False
2023/06/05 20:00:01.404, 103174956, [0.24489921 0.25255302 0.23757385 0.24615609 0.23097726 0.23530056 0.23526919 0.22985007 0.23167946 0.22168036 0.22162425 0.22343953 0.216387   0.21296819 0.2164475  0.20814095 0.21130107 0.20796507 0.20780465 0.2039505  0.20173846 0.20324582 0.1984733  0.19852215 0.19578033 0.19557458 0.1927837  0.19229216 0.18963152 0.18836636 0.18746343 0.18548798 0.18510155 0.1827272  0.18120393 0.1797655  0.17886822 0.17728926 0.1758233  0.17475727 0.17282848 0.17253602 0.17211637 0.1692416  0.16963933 0.16301123 0.16196443 0.16038796 0.15855587 0.15685752 0.15512533 0.15374416 0.15377348 0.15354151 0.15358693 0.15490273 0.154622   0.15479784 0.15433312 0.1543904  0.15213328 0.15265874 0.15044495 0.14999904 0.14806816 0.14862999 0.14748559 0.14828602 0.14668456 0.1475334  0.14548138 0.14372367 0.14298242 0.13959756 0.1371586  0.13413363 0.13093615 0.12954765 0.12277442 0.11686497 0.11527195 0.1027288  0.09591773 0.10404174 0.10919753 0.12518284], [ 0.03912859  0.03158657  0.03379698  0.0287972   0.03331183  0.02535415  0.02778194  0.02520536  0.02138424  0.02057046  0.01879592  0.0154788   0.01412612  0.01163952  0.01044731  0.00785418  0.00540102  0.00329535  0.00205252  0.00043306 -0.00251473 -0.00400154 -0.00484265 -0.00619313 -0.00730517 -0.00940821 -0.01052933 -0.01229602 -0.01330866 -0.0148533  -0.01611393 -0.01658632 -0.01763705 -0.01836345 -0.01947016 -0.01995559 -0.02050047 -0.02098934 -0.02138959 -0.0216022  -0.02255625 -0.02273848 -0.02243119 -0.02299279 -0.0238068  -0.02262094 -0.02332822 -0.02411881 -0.02512743 -0.0262087  -0.02695192 -0.02721733 -0.02662398 -0.02598506 -0.02556585 -0.02540569 -0.02550828 -0.02513842 -0.02522563 -0.02525324 -0.02569946 -0.02598061 -0.02600969 -0.02674599 -0.02652844 -0.02694818 -0.02682844 -0.02698466 -0.02733005 -0.02833883 -0.0296896  -0.03008555 -0.03155926 -0.03370412 -0.03571516 -0.03804532 -0.04196764 -0.04623079 -0.05197232 -0.05782347 -0.06388834 -0.07223526 -0.07742853 -0.07854027 -0.07532078 -0.06527533], 19.32, 20.26, False
2023/06/05 20:00:01.660, 103175205, [0.24457539 0.23689742 0.24693128 0.23504182 0.23097726 0.22748806 0.2247058  0.22668677 0.21763825 0.21727588 0.21324025 0.21523019 0.20640514 0.21032141 0.20610322 0.20144235 0.20552211 0.20158756 0.20254964 0.19984023 0.19505105 0.19786751 0.19330724 0.19128888 0.19096323 0.18922461 0.1871348  0.18528719 0.18373836 0.18152666 0.18075182 0.17899465 0.17814694 0.17718484 0.17499231 0.17425765 0.17243778 0.17226624 0.16995554 0.16991196 0.16814313 0.16761271 0.16750751 0.16414202 0.16476006 0.17936115 0.17931495 0.17813877 0.17718063 0.17611919 0.1751315  0.17516412 0.17511002 0.17565187 0.1756552  0.17645996 0.17613488 0.17579468 0.17534173 0.17549606 0.17338372 0.1739398  0.17198407 0.17167886 0.16996821 0.17011565 0.16949342 0.17020607 0.16936135 0.16992539 0.16926572 0.16783197 0.16764183 0.16555853 0.16298785 0.15999417 0.15766361 0.15366541 0.14988705 0.14077215 0.14109643 0.13021362 0.11900131 0.11758567 0.11732486 0.11870126], [ 0.03422963  0.03515641  0.03068292  0.03211533  0.03090871  0.02582812  0.02547047  0.02109648  0.02355942  0.01894213  0.01502916  0.01445303  0.01159066  0.00892191  0.00800349  0.00613597  0.0052879   0.00401835  0.00139305  0.00037754 -0.00068336 -0.00259893 -0.0040414  -0.0066222  -0.00770213 -0.00968163 -0.01165504 -0.01171837 -0.01359982 -0.01458253 -0.01569267 -0.01646878 -0.01668022 -0.01793407 -0.01820138 -0.01920531 -0.01998235 -0.02022993 -0.02055422 -0.02144302 -0.02164145 -0.02208224 -0.02178564 -0.02228824 -0.02260668 -0.02277405 -0.02375624 -0.02404608 -0.0251904  -0.02615223 -0.02710279 -0.02702515 -0.02648197 -0.02612833 -0.02570743 -0.02549925 -0.02519384 -0.02503044 -0.02540445 -0.02526794 -0.02584235 -0.02603665 -0.02665082 -0.02699317 -0.02719648 -0.02696493 -0.02713646 -0.02741174 -0.02760392 -0.02879567 -0.02970378 -0.0311715  -0.03254012 -0.0340381  -0.03626565 -0.03887534 -0.04283248 -0.04711045 -0.05339512 -0.05862185 -0.06541416 -0.07222637 -0.07748672 -0.07759274 -0.07634352 -0.06657583], 19.32, 20.26, False
2023/06/05 20:00:01.900, 103175455, [0.32372109 0.30345344 0.30994267 0.30579315 0.29713301 0.29550866 0.2915787  0.29364877 0.27729899 0.27947514 0.27392179 0.26970433 0.26432808 0.26411049 0.25819492 0.25417478 0.25523745 0.24948311 0.24914346 0.24260129 0.23935448 0.2426531  0.23388995 0.23320307 0.23013298 0.22673155 0.22489591 0.22318933 0.2203603  0.21894976 0.21801204 0.21594906 0.2150682  0.21367153 0.21181105 0.21143702 0.20886205 0.2092211  0.20617231 0.20556029 0.20365866 0.20339478 0.20318423 0.19880898 0.20076736 0.20771389 0.20613857 0.20443217 0.20263386 0.20054743 0.19866213 0.19755816 0.19708341 0.19709557 0.19723939 0.19738702 0.1970833  0.19643292 0.19555171 0.19513709 0.19310961 0.19289407 0.19029375 0.19066321 0.18794119 0.18736946 0.18623035 0.18445363 0.18296779 0.1814397  0.17916808 0.1785785  0.17612634 0.17376198 0.17205432 0.16636456 0.16469225 0.15974258 0.15285629 0.14761814 0.14228271 0.13118693 0.12362084 0.11857008 0.11894778 0.12117039], [ 0.03834767  0.03872101  0.03002032  0.03152153  0.02557262  0.02700696  0.02924202  0.02520247  0.0206944   0.02087587  0.01590871  0.01522379  0.01181628  0.0114241   0.00950014  0.00631522  0.00618671  0.0044244   0.00292886  0.00195936 -0.00085563 -0.0020647  -0.00378217 -0.00598616 -0.00760267 -0.00959017 -0.01156104 -0.01261126 -0.01389233 -0.01549186 -0.01629369 -0.01748071 -0.01821313 -0.0197091  -0.02039322 -0.02085701 -0.02149554 -0.02196523 -0.02204146 -0.02281938 -0.0228852  -0.02335544 -0.02338331 -0.02405643 -0.02439692 -0.02287488 -0.02347997 -0.02396505 -0.02537725 -0.02628477 -0.02701584 -0.02706565 -0.0265602  -0.02633946 -0.02591737 -0.02567074 -0.02535698 -0.02515608 -0.02528151 -0.02492407 -0.02535733 -0.02550111 -0.02572889 -0.02605483 -0.02681206 -0.02675151 -0.02656944 -0.02689822 -0.02792057 -0.02880934 -0.02988369 -0.03171794 -0.03264762 -0.03442938 -0.03671504 -0.03917312 -0.04241879 -0.04727135 -0.05354872 -0.05761926 -0.06609564 -0.07332302 -0.07745975 -0.07952411 -0.07673243 -0.06767839], 19.32, 20.26, False
2023/06/05 20:00:02.156, 103175706, [0.2413358  0.24314961 0.23205426 0.23276571 0.22458957 0.23122781 0.21704238 0.22581382 0.22315694 0.21471612 0.21423195 0.2147942  0.20640857 0.20996414 0.2061052  0.20173837 0.20514901 0.20050676 0.19936528 0.19672518 0.19524131 0.19727038 0.19197711 0.19186756 0.1906295  0.18767026 0.18608912 0.1847407  0.18301805 0.18269657 0.18075201 0.17895458 0.17972462 0.17726349 0.17604753 0.17504287 0.17301605 0.17327852 0.17110904 0.17048585 0.16881326 0.16851722 0.16803559 0.16475421 0.16501565 0.16004316 0.15877671 0.15678069 0.15520286 0.15351225 0.15197587 0.15067022 0.15007818 0.15016943 0.15005981 0.15035101 0.14988659 0.14982684 0.14921732 0.14867029 0.14722075 0.14771741 0.14569957 0.14544567 0.14325258 0.14291697 0.14184009 0.14243091 0.14076476 0.14151264 0.14054738 0.13898352 0.13821229 0.13590679 0.13438676 0.13079634 0.12927712 0.12496908 0.12058167 0.11348917 0.11021604 0.099729   0.09138942 0.08740491 0.08651517 0.09054823], [ 0.02931261  0.0358631   0.0331368   0.03483966  0.03090149  0.02534985  0.027353    0.02276687  0.0195507   0.01893804  0.01242084  0.01164347  0.01158629  0.00744387  0.00630683  0.00324025  0.00196572  0.00184742 -0.00044089 -0.00036015 -0.00362437 -0.00388418 -0.00590738 -0.00737815 -0.00899628 -0.00968332 -0.012341   -0.01285213 -0.01474638 -0.01570417 -0.01562046 -0.01771752 -0.01852691 -0.01917695 -0.0199473  -0.02028644 -0.02109918 -0.02213383 -0.02232272 -0.02272867 -0.02298904 -0.02387423 -0.02339236 -0.02412855 -0.02446606 -0.02240285 -0.02314824 -0.02381825 -0.02497807 -0.02605219 -0.0268488  -0.02727978 -0.02622409 -0.02621587 -0.02595529 -0.02546305 -0.02518739 -0.02470005 -0.0249855  -0.02492407 -0.02570895 -0.02603099 -0.02673648 -0.0269012  -0.02672371 -0.02682218 -0.0267921  -0.02700498 -0.02766689 -0.02840526 -0.02945905 -0.03083729 -0.03226184 -0.03391665 -0.03643128 -0.03905498 -0.04267233 -0.04705298 -0.0530468  -0.05828454 -0.06579936 -0.074775   -0.07868686 -0.07864422 -0.07644631 -0.06767839], 19.32, 20.26, False
2023/06/05 20:00:02.412, 103175956, [0.22735102 0.23232697 0.24014942 0.23031992 0.22878809 0.22943897 0.22565973 0.22597844 0.21779258 0.21983667 0.21833692 0.21743085 0.2091576  0.21403952 0.2066748  0.20353428 0.20498582 0.20227782 0.20209816 0.19943333 0.19467178 0.19829186 0.19017102 0.19048893 0.18975756 0.18884884 0.18637776 0.18485058 0.18368761 0.18221267 0.18103106 0.18035454 0.17931321 0.1785691  0.17698659 0.17594039 0.17475071 0.17344527 0.17204827 0.1709676  0.1697148  0.16950877 0.16971742 0.16635287 0.16749661 0.15924029 0.15782795 0.15612404 0.15401639 0.15253791 0.15105199 0.14964412 0.15018794 0.15034809 0.15009297 0.15059904 0.15027775 0.14997024 0.14928975 0.14961582 0.14777178 0.14771609 0.14546776 0.14540756 0.14369822 0.14304222 0.14288235 0.14266718 0.142273   0.14305211 0.14103245 0.14103417 0.13974854 0.13788986 0.13695423 0.13235265 0.13011931 0.12735461 0.12110032 0.11344732 0.1113934  0.10011044 0.09279884 0.08789555 0.08517352 0.09071149], [ 0.02855985  0.02658394  0.02626813  0.02762647  0.02799114  0.02962202  0.02462813  0.02444761  0.02138527  0.01631166  0.01619755  0.01498371  0.01159649  0.01016947  0.00931018  0.00749515  0.0061916   0.00524372  0.00498543  0.00368411  0.00473304  0.00477893  0.00391418  0.00572097  0.00624731  0.0082349   0.01115197  0.01527282  0.01929985  0.02305149  0.02656709  0.03084873  0.03575472  0.04233656  0.04779429  0.05197899  0.05413764  0.05630302  0.05780634  0.05934438  0.05942292  0.05942967  0.06050321  0.06000105  0.06004943  0.02822801  0.02471738  0.02052666  0.01593103  0.01133455  0.00676304  0.00291903  0.00029179 -0.00233503 -0.0051698  -0.00734101 -0.00975838 -0.01198438 -0.01403353 -0.01569426 -0.0171364  -0.01881431 -0.02036584 -0.02124207 -0.02192079 -0.02162863 -0.02173547 -0.02227159 -0.02224214 -0.02315496 -0.02369208 -0.0240915  -0.02474188 -0.02604978 -0.02732288 -0.02842028 -0.0312273  -0.0344775  -0.03970441 -0.04367612 -0.05049446 -0.05700622 -0.06206242 -0.06100629 -0.05795527 -0.04961058], 19.31, 20.26, False
2023/06/05 20:00:02.652, 103176205, [0.23419496 0.22920139 0.23206451 0.22558541 0.22122667 0.22448425 0.21271326 0.21579    0.21558639 0.21271481 0.20914572 0.20718073 0.20587887 0.2020466  0.20302261 0.19655424 0.19729185 0.19576819 0.19543727 0.19291962 0.18936945 0.19147216 0.18501633 0.1873918  0.18354579 0.18250976 0.18120529 0.17993312 0.17811522 0.17664826 0.17525301 0.17413385 0.17386198 0.17105983 0.17220674 0.16954653 0.16788367 0.16823024 0.16577998 0.16567619 0.16413214 0.16286886 0.16354417 0.15974995 0.16113991 0.15964485 0.15911734 0.15734907 0.15598524 0.15478032 0.15322933 0.15227778 0.15214065 0.15221234 0.15219585 0.15262525 0.15234231 0.15200764 0.15152244 0.15125605 0.1493247  0.14963935 0.14758789 0.14770273 0.14525082 0.14460354 0.14453577 0.14423819 0.14340297 0.14609415 0.1442034  0.14379467 0.14271037 0.13926284 0.13711082 0.13315972 0.12996287 0.12712256 0.12184077 0.11278088 0.11292287 0.09797251 0.09336876 0.0894652  0.08571648 0.09087093], [ 2.52068648e-02  2.87470100e-02  3.06885279e-02  2.21573349e-02  2.37127947e-02  2.06226512e-02  2.17006164e-02  1.94258123e-02  1.58839489e-02  1.66199651e-02  1.32667733e-02  1.26770475e-02  8.59371035e-03  7.66213759e-03  6.50663117e-03  4.10225952e-03  2.92639922e-03  1.69184582e-03  4.24502496e-06 -6.84861844e-04 -3.79065964e-03 -3.90879846e-03 -6.48165662e-03 -7.16394585e-03 -8.59607307e-03 -1.03297003e-02 -1.21603622e-02 -1.35835633e-02 -1.49698731e-02 -1.59909063e-02 -1.71120056e-02 -1.79744962e-02 -1.89484170e-02 -2.00054207e-02 -2.04502484e-02 -2.10049111e-02 -2.14143802e-02 -2.19725623e-02 -2.26143614e-02 -2.30641918e-02 -2.31593239e-02 -2.40092528e-02 -2.36721118e-02 -2.37910362e-02 -2.40826360e-02 -2.21704890e-02 -2.32629651e-02 -2.35096782e-02 -2.47451241e-02 -2.57137988e-02 -2.65432160e-02 -2.66009236e-02 -2.59018036e-02 -2.54696752e-02 -2.49688126e-02 -2.45648612e-02 -2.44593944e-02 -2.41319856e-02 -2.41649823e-02 -2.44338665e-02 -2.48263087e-02 -2.52141981e-02 -2.56760586e-02 -2.65995080e-02 -2.64663408e-02 -2.65946670e-02 -2.64076880e-02 -2.68673808e-02 -2.73692182e-02 -2.82730752e-02 -2.87558267e-02 -3.04024296e-02 -3.13014950e-02 -3.36389815e-02 -3.58170314e-02 -3.79856486e-02 -4.12973908e-02 -4.63950701e-02 -5.25073912e-02 -5.80396459e-02 -6.51167793e-02 -7.18807858e-02 -7.58002462e-02 -7.85719476e-02 -7.51683038e-02 -6.78069293e-02], 19.31, 20.26, False
2023/06/05 20:00:02.908, 103176455, [0.24814315 0.22461852 0.2305929  0.22428389 0.21787821 0.21399317 0.21176888 0.21263617 0.20991895 0.20647652 0.20455643 0.2030897  0.1977512  0.20025284 0.19841075 0.19237481 0.19281165 0.19247125 0.19248232 0.18771251 0.18552583 0.18866714 0.18134561 0.18313392 0.17954347 0.17878717 0.17830339 0.17540212 0.17435457 0.17289619 0.17119023 0.17045781 0.16916732 0.16722846 0.16710105 0.16537591 0.16421715 0.16371061 0.16139098 0.16198351 0.1598086  0.15928608 0.1595024  0.15575976 0.15757341 0.15471392 0.15344513 0.15182427 0.15066792 0.14866598 0.14727396 0.14591249 0.14613415 0.14618925 0.1464272  0.14644186 0.14629311 0.14646864 0.14597829 0.14637617 0.14482095 0.14519305 0.14288669 0.14346948 0.14239596 0.14312255 0.14123756 0.14216063 0.14183951 0.14126104 0.13918837 0.13664996 0.1371254  0.13373621 0.13207557 0.12822143 0.12563103 0.12350327 0.11512492 0.11045718 0.10631058 0.09481351 0.08719519 0.08222966 0.08289602 0.08537304], [ 3.42215947e-02  3.51507957e-02  3.37913724e-02  3.48419839e-02  2.79767076e-02  2.79546040e-02  2.73548644e-02  2.27678381e-02  2.61929397e-02  2.02580123e-02  1.47471919e-02  1.49746589e-02  1.25112184e-02  9.32858845e-03  8.36024980e-03  6.99411798e-03  3.20442672e-03  3.29432643e-03  7.32036768e-04 -3.19615435e-05 -3.06982838e-03 -3.49566641e-03 -4.84416166e-03 -6.94816288e-03 -8.39884390e-03 -9.40933815e-03 -1.12223263e-02 -1.25381894e-02 -1.45199486e-02 -1.47959539e-02 -1.56414529e-02 -1.70346876e-02 -1.83071438e-02 -1.87005302e-02 -2.00392198e-02 -2.02269992e-02 -2.11041540e-02 -2.15101875e-02 -2.22046315e-02 -2.19592303e-02 -2.26440758e-02 -2.28565268e-02 -2.29031022e-02 -2.34465534e-02 -2.37617332e-02 -2.29959442e-02 -2.36938284e-02 -2.43400263e-02 -2.54244299e-02 -2.62894604e-02 -2.71480531e-02 -2.66036810e-02 -2.58178450e-02 -2.58809173e-02 -2.56336282e-02 -2.47750312e-02 -2.47079510e-02 -2.46679050e-02 -2.48300131e-02 -2.46887166e-02 -2.50780784e-02 -2.53958267e-02 -2.58958012e-02 -2.61319721e-02 -2.66457634e-02 -2.66801065e-02 -2.64957470e-02 -2.64520977e-02 -2.68648065e-02 -2.76256183e-02 -2.85259526e-02 -3.01454512e-02 -3.13966068e-02 -3.36734681e-02 -3.59139296e-02 -3.86401049e-02 -4.17727047e-02 -4.63972554e-02 -5.25098673e-02 -5.77273014e-02 -6.51842633e-02 -7.15212593e-02 -7.74008324e-02 -7.71547127e-02 -7.40982929e-02 -6.64439970e-02], 19.32, 20.26, False
2023/06/05 20:00:03.164, 103176706, [0.25400803 0.23736566 0.25820645 0.24162184 0.24212037 0.24419962 0.24408887 0.23566042 0.23550108 0.23341015 0.23380582 0.22976806 0.22350568 0.22969126 0.2246276  0.22273821 0.22106511 0.21722555 0.21834027 0.21531332 0.21285039 0.21462692 0.20781084 0.20896398 0.20845249 0.20468424 0.20416204 0.2022219  0.20004313 0.19992743 0.19813245 0.19569488 0.19550142 0.19305043 0.19267959 0.19119839 0.18961923 0.18928589 0.18724687 0.18727804 0.18493468 0.18510163 0.1848669  0.18134762 0.18221761 0.17610352 0.17489409 0.17271783 0.17112313 0.16943128 0.16708028 0.1664038  0.16597068 0.16587652 0.166053   0.166023   0.16575634 0.16576605 0.16509468 0.16524251 0.16417013 0.16430519 0.16213274 0.16184175 0.15933566 0.15940832 0.15847735 0.157894   0.15790335 0.15826361 0.15578066 0.15564027 0.15469384 0.15096049 0.15102294 0.14554275 0.14335237 0.14104459 0.13256406 0.12671366 0.12542185 0.11137065 0.10613283 0.09972347 0.09823609 0.10539278], [ 0.02776915  0.02730264  0.029379    0.02488864  0.02558465  0.0291469   0.02925135  0.02520729  0.0236752   0.02158251  0.01707922  0.01781118  0.01367028  0.01057713  0.00722193  0.00595612  0.00585305  0.00169185  0.00029349  0.00048974 -0.0034516  -0.00397142 -0.0054006  -0.00725943 -0.00839107 -0.00987308 -0.01122708 -0.012716   -0.01354892 -0.01452304 -0.01600844 -0.01710378 -0.01793468 -0.01845583 -0.01927746 -0.01947604 -0.02038853 -0.02105377 -0.02135872 -0.0219199  -0.02248727 -0.0224576  -0.02250166 -0.02303718 -0.02360948 -0.0218431  -0.02280334 -0.02374937 -0.02476337 -0.02562829 -0.026509   -0.02630421 -0.02577327 -0.02510708 -0.02456237 -0.02440679 -0.0241334  -0.02389156 -0.02450128 -0.02389252 -0.02427638 -0.02448221 -0.02515241 -0.02582263 -0.02562403 -0.02573692 -0.0253161  -0.02543014 -0.02619228 -0.02672641 -0.02789196 -0.02930002 -0.0307856  -0.03243011 -0.0347663  -0.03774907 -0.04099648 -0.04573339 -0.05175977 -0.05668375 -0.06458916 -0.0722562  -0.07618495 -0.07704922 -0.07511804 -0.06630627], 19.31, 20.26, False
2023/06/05 20:00:03.404, 103176956, [0.22735102 0.22462391 0.2252682  0.22313859 0.21483039 0.22163789 0.21687045 0.21492217 0.21006298 0.21087236 0.20914679 0.20425143 0.20233201 0.2015673  0.19929734 0.19247639 0.19755968 0.19340142 0.1923472  0.19171388 0.18734996 0.1911252  0.18540634 0.18471067 0.18374454 0.18281925 0.17945936 0.18042383 0.17837236 0.1760159  0.17636041 0.17295174 0.17240983 0.17216373 0.17006844 0.16890682 0.16672894 0.16706036 0.16469175 0.1640858  0.16256658 0.16247396 0.16217256 0.15874999 0.15997098 0.15510503 0.15397685 0.15199946 0.15019018 0.14903732 0.14693081 0.14550446 0.14526032 0.14532589 0.14514099 0.14533811 0.14526065 0.14539694 0.14529506 0.14524811 0.14386067 0.14395051 0.14219275 0.14196869 0.13983289 0.14043996 0.13903167 0.14027776 0.13926562 0.13916729 0.13875441 0.13737968 0.13713976 0.13396178 0.1343997  0.13364153 0.13860039 0.15122428 0.17214545 0.19629339 0.22915916 0.24831251 0.26474414 0.28540226 0.29291681 0.30698583], [ 3.76052079e-02  3.37331844e-02  3.93966616e-02  3.36851516e-02  3.27988353e-02  3.64920021e-02  3.11449961e-02  3.15287601e-02  2.51663113e-02  2.58529562e-02  2.17386800e-02  2.11470347e-02  1.66827346e-02  1.83293832e-02  1.68148765e-02  1.42874792e-02  1.14328172e-02  1.07477721e-02  9.53517955e-03  7.86505711e-03  5.50442904e-03  4.96177411e-03  3.44806124e-03  2.17002117e-03  4.74895779e-04  5.80747068e-06 -2.12167295e-03 -3.29486550e-03 -4.80259518e-03 -6.10917195e-03 -6.85455461e-03 -7.57872159e-03 -8.99021438e-03 -9.77004443e-03 -9.83965983e-03 -1.05485912e-02 -1.11526741e-02 -1.13644573e-02 -1.19630251e-02 -1.25275330e-02 -1.26326608e-02 -1.28629231e-02 -1.27192721e-02 -1.26113493e-02 -1.29293403e-02 -1.95282145e-02 -2.01147652e-02 -2.11170103e-02 -2.25420810e-02 -2.33052495e-02 -2.43145525e-02 -2.43687666e-02 -2.37292633e-02 -2.31517552e-02 -2.27916344e-02 -2.23124416e-02 -2.20870783e-02 -2.16303971e-02 -2.22322929e-02 -2.22787172e-02 -2.25482287e-02 -2.26805247e-02 -2.29929781e-02 -2.33312776e-02 -2.36362451e-02 -2.32401231e-02 -2.36617574e-02 -2.33892555e-02 -2.38059029e-02 -2.46269250e-02 -2.57773677e-02 -2.70889201e-02 -2.84482996e-02 -3.07660426e-02 -3.28017274e-02 -3.53739604e-02 -3.85504063e-02 -4.35995353e-02 -4.90157589e-02 -5.50114433e-02 -6.33145395e-02 -7.04308767e-02 -7.48817167e-02 -7.55909916e-02 -7.36065921e-02 -6.44529016e-02], 19.31, 20.26, False
2023/06/05 20:00:03.660, 103177205, [0.23063251 0.21379823 0.22802002 0.2146529  0.22425431 0.21399219 0.21591748 0.20575886 0.21133075 0.20264014 0.20355984 0.20366927 0.19643163 0.19964747 0.19885258 0.1914852  0.19638205 0.19281119 0.1907086  0.19021256 0.1857116  0.18729333 0.18102681 0.18262478 0.17913743 0.17977509 0.17835836 0.17572788 0.17491941 0.17318858 0.17206751 0.17002042 0.16958385 0.16837331 0.16788926 0.16648112 0.16503122 0.1652712  0.1632583  0.16294454 0.16157844 0.16078055 0.16104286 0.15716221 0.15851985 0.15625215 0.15612442 0.15358397 0.15193752 0.15030957 0.14844774 0.14715054 0.14699731 0.14672209 0.1466002  0.14679392 0.14611298 0.14603886 0.14572624 0.14561224 0.14445176 0.14477885 0.14265816 0.1424854  0.14024415 0.13986243 0.1393814  0.14005842 0.13955849 0.1401332  0.13756973 0.13780428 0.13805339 0.13315693 0.13413463 0.12875858 0.12439698 0.1247363  0.11567014 0.11068379 0.10787504 0.09535527 0.09043271 0.08478118 0.08206686 0.0891858 ], [ 0.03089322  0.03516483  0.03069133  0.03212231  0.02851424  0.0322239   0.0273642   0.02277266  0.01955225  0.02057455  0.01735906  0.01370485  0.01274827  0.0107911   0.00855971  0.00595665  0.00568508  0.00467756  0.00110119  0.0001624  -0.0010649  -0.00268711 -0.00457918 -0.00672445 -0.00739595 -0.00940951 -0.01096886 -0.01216078 -0.01362886 -0.01517843 -0.01535581 -0.01667993 -0.01762039 -0.01854876 -0.01936925 -0.01989638 -0.02013416 -0.02105339 -0.02072851 -0.02134716 -0.02195138 -0.02220767 -0.02232613 -0.02297665 -0.02298548 -0.02207321 -0.02283503 -0.02383206 -0.02484399 -0.02561611 -0.02648543 -0.02629249 -0.02576212 -0.02538174 -0.02546111 -0.02435054 -0.02454037 -0.02433919 -0.02453976 -0.02468793 -0.02457232 -0.02495549 -0.02541095 -0.02609608 -0.02636342 -0.02607157 -0.02615815 -0.02604267 -0.02672927 -0.02735262 -0.02841092 -0.02956134 -0.03078495 -0.03242947 -0.03497245 -0.03733272 -0.04059371 -0.0456268  -0.05093113 -0.05664706 -0.06367687 -0.07080236 -0.07614019 -0.07660811 -0.07463069 -0.06678851], 19.31, 20.25, False
