time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/16 07:05:30.459, 419958760, [0.17195111 0.14262498 0.15266941 0.13063393 0.11539244 0.12547199 0.11308074 0.11260259 0.10608109 0.10473047 0.10465423 0.09424474 0.09502332 0.09548281 0.08950853 0.08764487 0.08742343 0.08661786 0.08628535 0.0807098  0.08040799 0.0785722  0.07708836 0.07579267 0.07369456 0.07281025 0.07350946 0.07110173 0.07108811 0.07009331 0.06861798 0.06792288 0.06613233 0.06617267 0.06613075 0.06481404 0.06453159 0.06559441 0.06398259 0.06426828 0.06352993 0.0629953  0.06459315 0.06182348 0.06265033 0.05860264 0.05848449 0.05791675 0.05713844 0.05624652 0.05639124 0.05646393 0.05660182 0.05781685 0.05858488 0.05932659 0.05975611 0.0599678  0.06007835 0.06088163 0.06029424 0.06100246 0.06029283 0.06048378 0.05880603 0.05985688 0.06000743 0.05973721 0.0603302  0.06089768 0.05897471 0.05952493 0.05697313 0.0561875  0.05500803 0.05309996 0.05204276 0.05031271 0.04505069 0.04391265 0.04032054 0.03361746 0.0292018  0.026566   0.02914297 0.03072886], [ 0.04040663  0.02517346  0.01473531  0.02399783  0.01250666  0.01134095  0.00824715  0.00157289 -0.00118596 -0.00671809 -0.01082003 -0.01184346 -0.0170716  -0.02136673 -0.02411159 -0.02591536 -0.02965752 -0.03184439 -0.0347445  -0.0369881  -0.03984827 -0.04161539 -0.04466658 -0.0450889  -0.04691526 -0.04971845 -0.05163486 -0.05274003 -0.05571638 -0.05754073 -0.05820932 -0.05950364 -0.06057612 -0.06179877 -0.06300663 -0.0633206  -0.06422872 -0.06532122 -0.06584663 -0.06617324 -0.06744757 -0.0674102  -0.06830672 -0.06877308 -0.06944983 -0.06741256 -0.06778867 -0.06910831 -0.07008073 -0.07111138 -0.0723079  -0.07263309 -0.07303173 -0.0730163  -0.07324513 -0.07372531 -0.07386581 -0.07403348 -0.07479    -0.07495957 -0.07556461 -0.07630891 -0.07762708 -0.07804157 -0.0793295  -0.07967737 -0.07974499 -0.08031873 -0.0809646  -0.08212745 -0.08272307 -0.08371827 -0.08518473 -0.08647029 -0.08910991 -0.09087915 -0.09366044 -0.09701439 -0.10043126 -0.10360054 -0.10841296 -0.11329317 -0.11707889 -0.11623727 -0.11492167 -0.1087388 ], 20.47, 21.27, False
2023/06/16 07:05:30.715, 419959009, [0.19707341 0.1486355  0.14389323 0.1430059  0.123606   0.1291188  0.10874704 0.11836213 0.10608109 0.10325023 0.10335336 0.09603886 0.08863099 0.09699567 0.09033688 0.08808284 0.08998864 0.08326893 0.08725683 0.08153804 0.08139963 0.08190122 0.07492835 0.0784134  0.0773146  0.07311761 0.07304236 0.0724512  0.0702649  0.07117396 0.06828439 0.06736622 0.06770373 0.06657825 0.06645345 0.06537341 0.06570066 0.06594921 0.06444561 0.06419768 0.06422819 0.0629953  0.06489089 0.06239577 0.06278778 0.05984227 0.05943609 0.05794278 0.0572354  0.0570106  0.05640752 0.05650791 0.05712296 0.05805916 0.05889705 0.05905753 0.05960086 0.06012338 0.06015136 0.06080758 0.06045385 0.0614044  0.06004803 0.06047736 0.05945699 0.0594537  0.06051007 0.06011823 0.0596857  0.06146948 0.05957221 0.06028295 0.05878153 0.05629955 0.05699447 0.05414004 0.05204276 0.05134982 0.04708463 0.04460376 0.04317188 0.03458061 0.03038139 0.0266564  0.02625426 0.03184179], [ 0.03537834  0.02862652  0.02462885  0.02144139  0.01250666  0.01442143  0.00773876  0.00443075  0.00135694 -0.00593835 -0.01248081 -0.01330679 -0.01970058 -0.0187365  -0.02349824 -0.02806165 -0.03034652 -0.03166229 -0.03531167 -0.03765604 -0.04031657 -0.04205649 -0.04453916 -0.04615118 -0.04745406 -0.04980843 -0.0518944  -0.05323861 -0.05562597 -0.05656375 -0.05872279 -0.05970629 -0.06053941 -0.0614     -0.06279729 -0.06318677 -0.06409973 -0.06486501 -0.06628097 -0.06645547 -0.06751882 -0.06785154 -0.06808941 -0.06861622 -0.06924701 -0.06721129 -0.06792987 -0.0689088  -0.07016983 -0.07142458 -0.07243579 -0.07294475 -0.07302379 -0.07349444 -0.07336943 -0.07363614 -0.07403838 -0.07412273 -0.07492237 -0.07522697 -0.07552079 -0.07677294 -0.07724886 -0.07789667 -0.07877749 -0.07936643 -0.07994921 -0.08064191 -0.08095256 -0.08181915 -0.08271323 -0.08355493 -0.08468499 -0.08675659 -0.08860093 -0.09124838 -0.09359741 -0.09740882 -0.10043126 -0.10450804 -0.10851872 -0.11366077 -0.1162299  -0.11675988 -0.11464812 -0.10867564], 20.47, 21.27, False
2023/06/16 07:05:30.955, 419959259, [0.17639903 0.1626759  0.14562832 0.142993   0.13181952 0.13031772 0.1292421  0.12023972 0.11802373 0.11156961 0.10666888 0.09839971 0.09444511 0.09646522 0.09081872 0.08882864 0.0892434  0.0822764  0.08508913 0.08179147 0.0775679  0.08120127 0.07531996 0.0750215  0.07531373 0.07276946 0.07257206 0.07244865 0.0702273  0.07047657 0.06923784 0.06733259 0.06878547 0.06738801 0.06730791 0.06632153 0.06495682 0.06602472 0.06502656 0.06480463 0.06427314 0.06299402 0.06401708 0.06182294 0.06276749 0.05930829 0.05896978 0.0582668  0.05772567 0.05662745 0.05676546 0.05646336 0.05712217 0.05833039 0.05932162 0.05921223 0.05991121 0.0602795  0.06023444 0.06119552 0.06049357 0.06092334 0.06033496 0.06082214 0.05915318 0.05936577 0.05927031 0.0600235  0.0598824  0.06089482 0.05864634 0.05913214 0.05902142 0.05505519 0.05667576 0.05308546 0.0515844  0.05120106 0.04652501 0.04321856 0.04358431 0.03309908 0.03080055 0.02709342 0.02728619 0.03439546], [ 0.03354958  0.02953112  0.02092004  0.02729598  0.01949741  0.01444627  0.00946334  0.00159019 -0.00075782 -0.00859028 -0.01080908 -0.01212593 -0.0194187  -0.01872388 -0.02394173 -0.02687067 -0.02945366 -0.03084217 -0.03405949 -0.03748952 -0.03998561 -0.04162335 -0.04530107 -0.0450811  -0.04723412 -0.05031144 -0.05198766 -0.05387167 -0.05580025 -0.05773328 -0.05853428 -0.0595327  -0.06125817 -0.06193968 -0.06293226 -0.0634096  -0.06413623 -0.0649433  -0.06596274 -0.06655244 -0.06701439 -0.06789136 -0.06807422 -0.06883896 -0.06900435 -0.06700295 -0.06748348 -0.06900195 -0.07041238 -0.07133102 -0.07257522 -0.07254264 -0.07324189 -0.0732738  -0.07323943 -0.0735477  -0.07403251 -0.07407066 -0.07456288 -0.07495418 -0.07569492 -0.07662833 -0.0774294  -0.07803499 -0.07891955 -0.07931093 -0.07989175 -0.08025393 -0.08118465 -0.08199897 -0.08227317 -0.08401836 -0.08503281 -0.08650158 -0.08886946 -0.0909488  -0.09398311 -0.09678095 -0.10058033 -0.10441832 -0.1081015  -0.11363583 -0.11709257 -0.11665983 -0.1144495  -0.10949107], 20.46, 21.26, False
2023/06/16 07:05:31.211, 419959509, [0.17195904 0.14062252 0.15441461 0.11820258 0.12086601 0.13031841 0.1184867  0.11642399 0.11124781 0.11466286 0.10732025 0.10026975 0.09936923 0.09646638 0.09524759 0.09245079 0.08559722 0.08792124 0.08446251 0.08242569 0.08111384 0.08023539 0.07556565 0.07466104 0.07510546 0.07311733 0.07253406 0.07170776 0.07051407 0.06904376 0.06938247 0.06861409 0.06822914 0.06719987 0.06760393 0.06621115 0.06532828 0.06577096 0.06493058 0.06506079 0.06411603 0.06358523 0.06467674 0.06277973 0.06276736 0.05915604 0.05894726 0.05836769 0.05774849 0.05717739 0.05657213 0.05671303 0.05739793 0.05817326 0.05882373 0.05952319 0.05952869 0.06043494 0.06034922 0.06076446 0.06013276 0.06083846 0.06024896 0.0605273  0.05897944 0.05905008 0.05945461 0.0594979  0.0599811  0.06022108 0.05843535 0.05998806 0.05739764 0.05652836 0.05570652 0.05258095 0.05280608 0.05063807 0.04663093 0.04462235 0.04195104 0.03505116 0.0302674  0.02700181 0.02708659 0.03184708], [ 0.03353742  0.03039488  0.02919527  0.02472699  0.01600908  0.01444006  0.00503127  0.00307804 -0.00076232 -0.00404361 -0.01380305 -0.01153938 -0.0183771  -0.01991734 -0.02539963 -0.02514767 -0.02935249 -0.03282796 -0.0349667  -0.03729305 -0.04016334 -0.04133641 -0.04452768 -0.04638024 -0.04800778 -0.04992296 -0.05170999 -0.05354117 -0.05555754 -0.05701724 -0.05861843 -0.05957846 -0.06068665 -0.06187162 -0.06248442 -0.06319668 -0.06433086 -0.06506887 -0.06616293 -0.06667084 -0.06720126 -0.06761925 -0.06837831 -0.06894482 -0.06931857 -0.0670531  -0.06812058 -0.06890385 -0.06988063 -0.0713237  -0.07215733 -0.07312544 -0.07315212 -0.07313626 -0.07318605 -0.07358451 -0.07385587 -0.07416113 -0.07478164 -0.07517542 -0.07559992 -0.07643811 -0.07742637 -0.0781768  -0.07921409 -0.07956442 -0.07999547 -0.08019215 -0.08134537 -0.08174952 -0.08251145 -0.0837477  -0.08438911 -0.0862815  -0.08887079 -0.09095044 -0.09357817 -0.09649758 -0.10032778 -0.10425539 -0.10887004 -0.11328727 -0.11665364 -0.11761533 -0.11445195 -0.10815686], 20.46, 21.26, False
2023/06/16 07:05:31.451, 419959760, [0.1604796  0.14667273 0.1262331  0.13058791 0.11674231 0.1230706  0.10335218 0.11165462 0.11297757 0.10620377 0.10124556 0.10328468 0.09604224 0.09791603 0.09656159 0.0895766  0.09072881 0.08922311 0.08395546 0.08662881 0.0805431  0.08190038 0.07919731 0.07574532 0.07465202 0.07396665 0.07099045 0.07077299 0.07042518 0.0686569  0.06860466 0.06802674 0.06638972 0.06725727 0.06601228 0.06617976 0.06604616 0.06506171 0.06531588 0.06559913 0.06380142 0.06428417 0.06571788 0.06168015 0.06345451 0.05936333 0.05923216 0.05776699 0.05772638 0.05660044 0.05570508 0.05666921 0.05736808 0.05828857 0.05898021 0.05952337 0.05975604 0.06012365 0.06046401 0.06056522 0.06048565 0.06083898 0.0600044  0.06123663 0.05863178 0.0590502  0.06009481 0.05902298 0.05978338 0.06074212 0.05892178 0.05902558 0.05811729 0.05522686 0.05677941 0.05338779 0.05138142 0.05087527 0.04617347 0.04322018 0.04195425 0.03260308 0.02967816 0.02604559 0.02587724 0.03232178], [ 0.03949986  0.02431067  0.02997121  0.02728156  0.01251772  0.01135337  0.00332611  0.00352944 -0.00076682 -0.0036793  -0.01181492 -0.01476442 -0.01838003 -0.01992049 -0.02219546 -0.02936117 -0.02984857 -0.0316568  -0.03457096 -0.03682678 -0.03966814 -0.04176381 -0.04285718 -0.04555818 -0.04811115 -0.04981967 -0.05229004 -0.05351944 -0.05613829 -0.05768024 -0.05910072 -0.05964971 -0.06114617 -0.06183459 -0.06273422 -0.06305064 -0.06380959 -0.06488357 -0.06610374 -0.06646422 -0.0673169  -0.0675203  -0.06811007 -0.06889381 -0.06899841 -0.06702391 -0.06802823 -0.06893492 -0.07019402 -0.07142126 -0.07236313 -0.07270553 -0.07314577 -0.07308166 -0.07335324 -0.07349058 -0.07354286 -0.07428362 -0.07455603 -0.07499555 -0.07586431 -0.07657802 -0.07742333 -0.07850558 -0.07872131 -0.07976848 -0.0798244  -0.08058561 -0.08116972 -0.08221638 -0.08328256 -0.08390573 -0.08530788 -0.08687298 -0.08807708 -0.09150604 -0.09372012 -0.09600268 -0.10083249 -0.103102   -0.10655796 -0.11327224 -0.11618118 -0.11666389 -0.11450163 -0.10777978], 20.46, 21.27, False
2023/06/16 07:05:31.707, 419960009, [0.16286253 0.17063032 0.14739404 0.12595497 0.12496964 0.1157887  0.12495399 0.11349976 0.10607356 0.10774684 0.09515742 0.10214173 0.09930057 0.09396873 0.09172045 0.09356871 0.08627899 0.08829253 0.08440286 0.0843997  0.08291147 0.08131097 0.07644949 0.07908504 0.07398122 0.07485674 0.07328686 0.071745   0.07013854 0.06874001 0.06893808 0.06829941 0.06655877 0.066606   0.06704167 0.06545692 0.06500661 0.06582364 0.0640325  0.06461554 0.06465688 0.06292841 0.06531445 0.06171811 0.06292557 0.05930888 0.05904587 0.05904341 0.05777467 0.05744715 0.05655582 0.05662516 0.05722563 0.05840343 0.05920816 0.05959521 0.06002493 0.06023773 0.06042229 0.0611543  0.06049449 0.06079601 0.06024909 0.06023238 0.05901946 0.0594534  0.05931741 0.05997309 0.05983351 0.06048158 0.06001135 0.05934969 0.05837585 0.05726062 0.05496031 0.05449845 0.05255288 0.0497933  0.04803321 0.04401598 0.04032124 0.03546529 0.03021142 0.0261365  0.02959539 0.02833872], [ 0.02849672  0.03471767  0.02761458  0.0286936   0.01124581  0.01386983  0.00996387  0.00307587 -0.00035483 -0.00593062 -0.01081319 -0.01300373 -0.01655806 -0.02135884 -0.02326271 -0.02501944 -0.03004292 -0.03282933 -0.03490819 -0.03713801 -0.04057506 -0.04145815 -0.04375882 -0.04532507 -0.04789683 -0.05052526 -0.0519498  -0.05406413 -0.05549481 -0.05725081 -0.05853645 -0.05952545 -0.06137105 -0.0620872  -0.06250282 -0.06335787 -0.06387354 -0.06484163 -0.06582566 -0.06663964 -0.06684542 -0.06774415 -0.06786079 -0.06885575 -0.06942068 -0.06687786 -0.0679019  -0.06923341 -0.0701846  -0.0712631  -0.07250815 -0.07314274 -0.07304568 -0.07329563 -0.07334585 -0.07344228 -0.07388731 -0.0741466  -0.0746359  -0.07499046 -0.07559188 -0.07670678 -0.07694854 -0.07826633 -0.07900851 -0.07935308 -0.08003762 -0.08046319 -0.08088764 -0.08167827 -0.08281814 -0.0835375  -0.08464251 -0.0870766  -0.08862435 -0.09028864 -0.09369092 -0.09644753 -0.0992646  -0.10310112 -0.10782666 -0.11332227 -0.11750364 -0.11761635 -0.11482116 -0.10892144], 20.46, 21.26, False
2023/06/16 07:05:31.963, 419960259, [0.17880514 0.14664175 0.14914171 0.12907278 0.13179988 0.12789274 0.12389135 0.11637311 0.10862904 0.11083376 0.10529265 0.10084022 0.09502077 0.09547817 0.09475896 0.09045268 0.08958328 0.0849441  0.08634384 0.08153577 0.08111378 0.07953659 0.07792119 0.0752021  0.07406594 0.07230828 0.07210486 0.07218166 0.07010205 0.06981854 0.06915974 0.06826705 0.06858678 0.06667138 0.06733552 0.06634789 0.06535246 0.06620213 0.06461411 0.06498981 0.06404755 0.06367177 0.06482506 0.06204873 0.06306322 0.05925403 0.05907433 0.05814174 0.05777413 0.0573724  0.05672031 0.0568305  0.05778952 0.05871783 0.05947768 0.05975034 0.05975597 0.06054908 0.06073496 0.06099589 0.06020736 0.06095769 0.06016245 0.06047675 0.05858677 0.0591374  0.05949824 0.05897435 0.06032736 0.06001473 0.05876331 0.05959776 0.05824658 0.05689473 0.05710483 0.05351293 0.05346854 0.05213602 0.04806873 0.04462154 0.04358332 0.03634902 0.03181163 0.02779715 0.02728619 0.03136616], [ 0.03952419  0.03040263  0.02012424  0.02331786  0.01760215  0.01136579  0.00724912  0.00067635 -0.00116796 -0.00629458 -0.01113897 -0.0135898  -0.0205004  -0.01852759 -0.02264436 -0.02729066 -0.02846567 -0.03175251 -0.03377014 -0.0367787  -0.04074702 -0.04074028 -0.04362272 -0.0455604  -0.04800618 -0.05034244 -0.05224676 -0.05372912 -0.05585414 -0.05681946 -0.05908067 -0.05939971 -0.06091053 -0.0617247  -0.06247066 -0.06323569 -0.06412994 -0.06473628 -0.06606522 -0.06631291 -0.06708697 -0.06756213 -0.06796769 -0.06829337 -0.0690378  -0.0671733  -0.06809535 -0.06876966 -0.07027143 -0.07142554 -0.07247894 -0.07313184 -0.07302744 -0.0732861  -0.07329559 -0.07347575 -0.0740522  -0.0743132  -0.0745868  -0.07529459 -0.07608079 -0.07679374 -0.07736542 -0.07791773 -0.07875631 -0.07939547 -0.07998415 -0.08051892 -0.08109955 -0.08185486 -0.0830823  -0.08384144 -0.08501361 -0.08723119 -0.08854487 -0.09082935 -0.09375147 -0.09730046 -0.10032616 -0.10334615 -0.10884169 -0.1132853  -0.11705946 -0.11616773 -0.11486467 -0.10866484], 20.46, 21.27, False
2023/06/16 07:05:32.204, 419960509, [0.14899769 0.1527012  0.14036416 0.12595497 0.12496964 0.11821294 0.11091313 0.11741789 0.11464169 0.11311799 0.10999243 0.10084207 0.09821406 0.10225777 0.09386051 0.09082666 0.08998647 0.0873001  0.08600066 0.08185336 0.0798869  0.07937416 0.07517296 0.07524888 0.0728189  0.07246218 0.07243043 0.07012782 0.06861688 0.06950111 0.06842735 0.06677667 0.06727478 0.06670027 0.06686323 0.06492375 0.06543358 0.06554112 0.0646145  0.06515361 0.0643847  0.06367225 0.06497478 0.06259885 0.06267145 0.05883057 0.05832628 0.05764008 0.05745785 0.05665547 0.05622709 0.05624363 0.05710939 0.05811871 0.05899819 0.05951175 0.06021068 0.06069379 0.06061004 0.061428   0.06056058 0.06143749 0.059918   0.06060251 0.05906412 0.05909582 0.05991063 0.05897461 0.05918897 0.06032738 0.05870496 0.05890605 0.05787742 0.05610176 0.05646161 0.05263506 0.05209363 0.05091998 0.04712073 0.04430876 0.04236033 0.03444845 0.03127866 0.02700122 0.02786292 0.03184726], [ 0.03447133  0.03471767  0.02919049  0.01932496  0.01188365  0.01078698  0.00775087  0.00307587  0.0009592  -0.00707891 -0.01313538 -0.01359447 -0.01709728 -0.02016784 -0.02371838 -0.0272954  -0.02954894 -0.03238423 -0.03377344 -0.03678252 -0.039667   -0.04060663 -0.04426836 -0.04579853 -0.04823213 -0.0490219  -0.05280823 -0.05373181 -0.05567567 -0.05733726 -0.05843633 -0.0604157  -0.06087364 -0.06169184 -0.06237213 -0.06357222 -0.06391442 -0.06494543 -0.06577116 -0.06675698 -0.06694598 -0.06753925 -0.06813252 -0.06861844 -0.06901392 -0.066903   -0.06783134 -0.06914677 -0.07039881 -0.07131413 -0.07219858 -0.07261984 -0.07283909 -0.0729687  -0.07324291 -0.07360242 -0.07400158 -0.07426284 -0.07444691 -0.07488657 -0.07562698 -0.07651053 -0.07726742 -0.07820536 -0.07915257 -0.07975348 -0.07986979 -0.08045798 -0.08151137 -0.08185735 -0.08244312 -0.08420439 -0.08464251 -0.08663334 -0.08868984 -0.09108173 -0.09350175 -0.0976469  -0.10048415 -0.10380267 -0.10729735 -0.11329675 -0.11745966 -0.11666288 -0.11394372 -0.1086057 ], 20.46, 21.27, False
2023/06/16 07:05:32.459, 419960759, [0.16034934 0.16267606 0.14210724 0.13371656 0.13453715 0.12426497 0.11738556 0.10967637 0.11208031 0.10243822 0.10537146 0.09897234 0.09291271 0.09501679 0.09171943 0.09126518 0.08707991 0.08494402 0.08634413 0.08408172 0.08239054 0.0805031  0.07875503 0.07560917 0.07519173 0.07416081 0.07318234 0.07336114 0.07038863 0.06922974 0.06952645 0.06688122 0.0682889  0.06657726 0.06585979 0.06570424 0.06535268 0.06485519 0.06439419 0.06482686 0.06332414 0.06353981 0.06416622 0.06288489 0.0629257  0.05943908 0.05904535 0.05834161 0.05691728 0.05706485 0.05622718 0.05633147 0.05726853 0.05800338 0.05881159 0.05908708 0.0596312  0.06015471 0.06018241 0.06095424 0.0602829  0.06066736 0.06024884 0.06030731 0.05901929 0.05958639 0.0596357  0.06030573 0.06013    0.06032666 0.06012261 0.05935985 0.05819127 0.05669646 0.05634994 0.05385413 0.05158446 0.05158525 0.04775271 0.04275714 0.04398562 0.03455641 0.02984592 0.02604735 0.02613031 0.03184054], [ 0.03858446  0.03472542  0.02387004  0.02799723  0.01410746  0.01079319  0.0072467   0.0030802  -0.00158074 -0.00477781 -0.01380169 -0.01212749 -0.01945624 -0.02016468 -0.02501323 -0.02771259 -0.03023627 -0.03211848 -0.0347368  -0.03626811 -0.03840528 -0.0418819  -0.04349061 -0.04650857 -0.04757975 -0.05005814 -0.05166869 -0.05301815 -0.0556374  -0.05719267 -0.05843489 -0.05923248 -0.06072017 -0.06198215 -0.06251059 -0.06316933 -0.06395421 -0.06508947 -0.06622864 -0.06672414 -0.06750262 -0.06795538 -0.06794739 -0.06884512 -0.06949501 -0.06721486 -0.06783737 -0.06909113 -0.07002341 -0.07127797 -0.07206009 -0.07298071 -0.07327857 -0.07318197 -0.07341398 -0.07333348 -0.07378016 -0.07413021 -0.07484295 -0.07537272 -0.07603329 -0.07678574 -0.07735698 -0.07830194 -0.07924216 -0.07969774 -0.07992414 -0.08044593 -0.0809291  -0.08190549 -0.0824219  -0.08410086 -0.08524795 -0.08685345 -0.08905473 -0.09140638 -0.0939557  -0.09702392 -0.10043067 -0.10351205 -0.10831386 -0.11442319 -0.11660826 -0.11663019 -0.11389397 -0.1085398 ], 20.46, 21.27, False
2023/06/16 07:05:32.715, 419961008, [0.19244646 0.16259901 0.15092002 0.14917391 0.13315975 0.13032047 0.13141099 0.11255801 0.11548069 0.10701423 0.10262737 0.10263685 0.09712944 0.0940338  0.09255008 0.0868331  0.08674233 0.08326893 0.08235831 0.08465641 0.07983723 0.08050457 0.0772845  0.07619932 0.07573595 0.07296395 0.07336676 0.07393418 0.07092692 0.06973979 0.06927272 0.06805934 0.06770373 0.06638968 0.0665427  0.06587453 0.06524914 0.06493289 0.06495429 0.06405646 0.06393448 0.06332191 0.06397721 0.06204927 0.06292524 0.0594947  0.05935464 0.05861838 0.05748124 0.05744786 0.0565556  0.05681679 0.05742857 0.05843435 0.05919732 0.05951219 0.05958973 0.06015424 0.06029741 0.06091383 0.05984835 0.06099411 0.06024971 0.06060289 0.05867201 0.05891732 0.05963656 0.05907161 0.05928913 0.06074355 0.0594082  0.05885399 0.05859696 0.05570506 0.05646224 0.05320845 0.05219637 0.05190085 0.0464881  0.04431078 0.04276786 0.03312273 0.0312799  0.02524977 0.02657978 0.03296121], [ 2.75173873e-02  2.34147962e-02  2.00859803e-02  1.93069408e-02  5.52586014e-03  1.38543037e-02  8.11002927e-05  3.52078696e-03 -5.45718102e-03 -8.56401477e-03 -1.24808099e-02 -1.79970531e-02 -1.76107185e-02 -2.20589649e-02 -2.44104583e-02 -2.70932466e-02 -3.04393658e-02 -3.23910879e-02 -3.62175208e-02 -3.79688618e-02 -4.13711510e-02 -4.21776247e-02 -4.45283713e-02 -4.67504871e-02 -4.79008172e-02 -4.97491021e-02 -5.19339997e-02 -5.40210350e-02 -5.54621873e-02 -5.78001338e-02 -5.84399385e-02 -6.06571983e-02 -6.12228935e-02 -6.18059196e-02 -6.30247746e-02 -6.33340389e-02 -6.43924881e-02 -6.56324864e-02 -6.63894924e-02 -6.65947537e-02 -6.72631389e-02 -6.76540223e-02 -6.80811338e-02 -6.90775435e-02 -6.93982416e-02 -6.72210546e-02 -6.80320121e-02 -6.91967071e-02 -7.01179116e-02 -7.13707447e-02 -7.23394485e-02 -7.27586248e-02 -7.33258200e-02 -7.33677505e-02 -7.33293681e-02 -7.35520402e-02 -7.40888241e-02 -7.41766300e-02 -7.46676106e-02 -7.53774395e-02 -7.60381232e-02 -7.66484390e-02 -7.79323461e-02 -7.84526684e-02 -7.91472139e-02 -7.97030458e-02 -8.01437736e-02 -8.07272135e-02 -8.11117201e-02 -8.25632142e-02 -8.26244689e-02 -8.41197513e-02 -8.49431468e-02 -8.70156172e-02 -8.83804466e-02 -9.07926855e-02 -9.38985072e-02 -9.71979916e-02 -1.00135237e-01 -1.04550207e-01 -1.08373312e-01 -1.14071127e-01 -1.17023686e-01 -1.17529789e-01 -1.15525510e-01 -1.08675635e-01], 20.47, 21.27, False
2023/06/16 07:05:32.956, 419961259, [0.17639506 0.14462063 0.14212741 0.14917035 0.13315797 0.12184215 0.12495399 0.12117973 0.11119192 0.11621038 0.10521959 0.10027037 0.09444607 0.10074376 0.09130656 0.09363604 0.08856446 0.08395094 0.08873134 0.07956372 0.0827274  0.07905415 0.07674461 0.07764389 0.07273348 0.07339272 0.07415632 0.06938598 0.0706221  0.0708662  0.06846026 0.06884564 0.06822939 0.06567196 0.06809952 0.06526176 0.06558796 0.06744459 0.0644221  0.06470814 0.06483591 0.06314741 0.0647203  0.06347267 0.06212162 0.05927667 0.05932414 0.0582411  0.05753231 0.05704608 0.05642034 0.05684612 0.05760445 0.05839118 0.05949659 0.05965564 0.06008594 0.06061066 0.06037024 0.06106094 0.06051839 0.06098447 0.06024212 0.06017547 0.05866682 0.05940385 0.05935841 0.05944721 0.05973336 0.06038037 0.05882196 0.05937166 0.05796998 0.05658429 0.05613566 0.05351241 0.05285731 0.05111188 0.04827953 0.04428772 0.04317259 0.03502391 0.02984642 0.02754423 0.0279893  0.03024695], [ 0.02754779  0.02864589  0.01100864  0.02401585  0.00775083  0.01078698  0.00451798  0.00112703 -0.00330975 -0.00818646 -0.01379778 -0.01798927 -0.01868356 -0.02279997 -0.02501633 -0.02868486 -0.03112347 -0.03238423 -0.03524673 -0.0379625  -0.04039959 -0.0415948  -0.04388616 -0.04568249 -0.04790675 -0.0505564  -0.05224918 -0.0540878  -0.05603756 -0.05773959 -0.0591656  -0.06012448 -0.06114078 -0.06255911 -0.06279104 -0.06330438 -0.06458953 -0.06548488 -0.06612723 -0.06660788 -0.06680336 -0.06773196 -0.06858828 -0.06920332 -0.06945422 -0.06712756 -0.06822372 -0.06901751 -0.07012273 -0.07121818 -0.07257557 -0.07284744 -0.0733298  -0.07345432 -0.07353978 -0.07372712 -0.07387072 -0.07448352 -0.07519428 -0.07533094 -0.07585492 -0.07682319 -0.07774153 -0.07849531 -0.07908539 -0.07950142 -0.0802371  -0.08060666 -0.08094269 -0.08172061 -0.08267015 -0.08412955 -0.08500235 -0.08682762 -0.08949966 -0.09017998 -0.09436414 -0.09645515 -0.09987688 -0.10438032 -0.10834218 -0.11293749 -0.11619126 -0.11700187 -0.11523665 -0.10873205], 20.46, 21.26, False
