time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/07 19:57:16.558, 61960013, [0.82542624 0.82259171 0.80881616 0.79465636 0.79729298 0.79030024 0.77854154 0.77705013 0.77317375 0.76222843 0.7537482  0.75263219 0.74776886 0.74784466 0.74301432 0.73659847 0.73638618 0.73052731 0.7296361  0.72431486 0.72112702 0.72334812 0.71172124 0.71462769 0.71288543 0.71168268 0.71002124 0.70818029 0.70395652 0.70060633 0.6989567  0.69567197 0.69345293 0.69092711 0.68858374 0.68824239 0.68487302 0.68408301 0.68193349 0.6813211  0.67770713 0.67674685 0.67747115 0.67086636 0.67167573 0.65569775 0.65492185 0.6515992  0.64913788 0.64663002 0.64494838 0.6431347  0.64282979 0.64245564 0.64269577 0.64258866 0.6417168  0.64097209 0.6392829  0.63873455 0.63598347 0.63553505 0.63305237 0.63371659 0.63101359 0.62962362 0.63014433 0.63188126 0.63200365 0.63349385 0.6296329  0.62911352 0.6278086  0.62414165 0.62296236 0.61735208 0.61629497 0.61529783 0.60875621 0.6027595  0.60220951 0.58622351 0.58037101 0.57283591 0.56661555 0.57142164], [ 0.15602517  0.15516013  0.15642285  0.1497705   0.14997989  0.14595675  0.1425503   0.13950203  0.13116615  0.12616966  0.12123754  0.11726698  0.11168048  0.10691022  0.1032383   0.09757909  0.09599433  0.09086096  0.08480962  0.08155832  0.07527772  0.07149817  0.0653256   0.0613454   0.05603562  0.05105809  0.04604997  0.04220371  0.03717468  0.03457426  0.0308298   0.02760844  0.02480921  0.02122459  0.01914602  0.01606656  0.01468765  0.01217033  0.00985901  0.00839257  0.00684557  0.00542441  0.00482645  0.00395429  0.00291408  0.00335931  0.00225992  0.00058253 -0.00151395 -0.002573   -0.00468273 -0.00525678 -0.00539681 -0.00529157 -0.0052715  -0.00510959 -0.00536749 -0.0060945  -0.00659292 -0.00694344 -0.00753165 -0.00768897 -0.00707262 -0.00634073 -0.00503577 -0.00359748 -0.00310664 -0.00471984 -0.00722342 -0.01032381 -0.01369242 -0.01797743 -0.02091699 -0.02353607 -0.02643351 -0.02965326 -0.03263433 -0.03860652 -0.04492561 -0.05012593 -0.05941673 -0.06844507 -0.07511885 -0.07754073 -0.07729867 -0.06849324], 20.41, 22.59, False
2023/06/07 19:57:16.813, 61960263, [0.84083258 0.83508855 0.81035991 0.80523117 0.79871173 0.79030059 0.78335774 0.78185247 0.77527768 0.77223451 0.76337549 0.75600567 0.74694536 0.74434877 0.73935266 0.73411243 0.73371324 0.72582156 0.72305518 0.72149744 0.71224105 0.71447005 0.70342685 0.70390031 0.70053299 0.69829028 0.69614253 0.69425985 0.69072917 0.68876877 0.6883527  0.68227494 0.68241782 0.68072667 0.67823395 0.67645866 0.6733111  0.67240202 0.66989299 0.66859271 0.66582173 0.66388781 0.66288405 0.65800754 0.65769502 0.65148327 0.64903905 0.6469874  0.64465124 0.6425487  0.64122738 0.63943541 0.63889761 0.63670539 0.63637212 0.63520162 0.63294311 0.63145998 0.63056083 0.62926417 0.62665334 0.62623419 0.62300955 0.62186377 0.61819443 0.61759284 0.61727475 0.61760597 0.61687442 0.61833962 0.61604285 0.61528467 0.61323139 0.60974206 0.60929531 0.60550948 0.6019236  0.59933077 0.59187708 0.58515025 0.58262277 0.56821649 0.56380511 0.55582482 0.55393746 0.55651672], [ 0.15601908  0.14619768  0.15756873  0.14976689  0.14950832  0.1432482   0.14254787  0.13846773  0.13655199  0.13094406  0.12519874  0.12294426  0.11461479  0.11044455  0.10738221  0.10166802  0.09795196  0.09309194  0.08668458  0.08350588  0.07661715  0.073067    0.06844364  0.06276627  0.05915057  0.05412272  0.0491877   0.04479516  0.03968197  0.03639837  0.03281765  0.02954431  0.0264959   0.02344187  0.02040994  0.0176862   0.01560315  0.01309481  0.0109029   0.0094995   0.00750824  0.00602677  0.00482478  0.00355588  0.00265313  0.00518528  0.0035597   0.00223045  0.00018315 -0.00156073 -0.00366177 -0.00414888 -0.00421644 -0.00421347 -0.00416368 -0.00417027 -0.00446871 -0.00460225 -0.00517883 -0.00550739 -0.0052786  -0.00566009 -0.00503954 -0.00336092 -0.00190865 -0.00067501 -0.00030917 -0.00173992 -0.00437582 -0.00811109 -0.01189247 -0.0158911  -0.01888619 -0.02207919 -0.02594857 -0.0289263  -0.03289358 -0.03955316 -0.04542664 -0.05052008 -0.06006712 -0.0684502  -0.07593414 -0.07747276 -0.07605324 -0.06849459], 20.42, 22.60, False
2023/06/07 19:57:17.070, 61960513, [0.82217206 0.81290713 0.82049164 0.81639333 0.79853573 0.79614496 0.79614422 0.79041378 0.77357098 0.77377694 0.75891176 0.75018667 0.73955508 0.73860312 0.73431134 0.72624217 0.72840196 0.71899686 0.72108888 0.7147281  0.70834163 0.71393687 0.7025104  0.70328001 0.69986927 0.69730867 0.69538512 0.68989123 0.68503495 0.68236399 0.67862584 0.67437897 0.67161763 0.6694792  0.66721162 0.66420164 0.66217899 0.66084482 0.658114   0.65693634 0.65358992 0.6512743  0.65082821 0.64543127 0.64485935 0.65011656 0.64776179 0.64425764 0.64054162 0.63782424 0.63419164 0.63188286 0.6305798  0.62965263 0.62858929 0.62705182 0.62535628 0.62430373 0.62314049 0.6230343  0.621825   0.62095474 0.61842755 0.6180224  0.61577318 0.61572138 0.61529145 0.61608911 0.61555512 0.61563422 0.61505403 0.61372606 0.61352752 0.60990705 0.60906222 0.60594116 0.60330918 0.60023836 0.59429237 0.58717479 0.58594391 0.57422788 0.56405741 0.55815708 0.555465   0.5572883 ], [ 0.1508759   0.15066784  0.15697956  0.14629436  0.14387591  0.1405316   0.13850224  0.13563756  0.12957016  0.12476069  0.12097588  0.11811861  0.12714755  0.1388402   0.14179225  0.13393294  0.12678713  0.10815473  0.0881596   0.08031846  0.07405623  0.07027955  0.06414655  0.06005171  0.05502423  0.05076575  0.04543841  0.04161733  0.03701234  0.03380825  0.0301799   0.02755736  0.02407989  0.02209189  0.01933733  0.01641757  0.0141884   0.01216594  0.01054801  0.00902655  0.00674724  0.0050126   0.00500429  0.00390071  0.00246514  0.00351433  0.00188533  0.0001621  -0.001694   -0.00336257 -0.00489535 -0.00532476 -0.00541427 -0.00548592 -0.00536753 -0.00524536 -0.0055055  -0.00605988 -0.00669595 -0.00652517 -0.00710685 -0.00703133 -0.00648407 -0.00621838 -0.00472165 -0.00412525 -0.00314645 -0.00470077 -0.0072265  -0.01110026 -0.01485515 -0.01847888 -0.02181318 -0.02458606 -0.02872901 -0.03123171 -0.0357572  -0.04083989 -0.04757044 -0.05353854 -0.06175883 -0.0706686  -0.07640446 -0.07937321 -0.07779915 -0.0697567 ], 20.42, 22.60, False
2023/06/07 19:57:17.310, 61960764, [0.82981725 0.81086024 0.81709586 0.80280368 0.79463358 0.7877606  0.78492614 0.77937531 0.77185143 0.77106951 0.76749997 0.76151091 0.75077766 0.75434205 0.74711707 0.74300303 0.73884928 0.73439814 0.7312708  0.72800017 0.7216668  0.72524106 0.71766537 0.71576973 0.71258231 0.70941023 0.70627083 0.70202505 0.70023605 0.69645632 0.69391295 0.68953681 0.68582601 0.68389299 0.68019912 0.67790912 0.67552588 0.67385396 0.67047641 0.66867279 0.66615759 0.66539666 0.66481702 0.6589944  0.66002458 0.66937333 0.66701708 0.6642992  0.66019099 0.6552407  0.65011996 0.64616342 0.64494681 0.64432586 0.64256151 0.64041454 0.6381354  0.63683948 0.63541382 0.63423785 0.63042359 0.63046906 0.62665278 0.6241075  0.62085483 0.61946768 0.61898532 0.61984239 0.61990538 0.62102044 0.61864491 0.61638681 0.61616479 0.61588378 0.61792042 0.61593517 0.61330989 0.6128411  0.60735307 0.59839168 0.59787552 0.58372802 0.57404467 0.56881439 0.56443354 0.56803706], [ 1.51590425e-01  1.50691112e-01  1.53659600e-01  1.56172206e-01  1.46468996e-01  1.45538677e-01  1.39768165e-01  1.38474227e-01  1.32758276e-01  1.30666474e-01  1.23456285e-01  1.21628586e-01  1.13427468e-01  1.10449293e-01  1.06229061e-01  1.00994591e-01  9.86082959e-02  9.41384150e-02  8.91244892e-02  8.37372044e-02  7.90578076e-02  7.44045222e-02  6.98221827e-02  6.59907568e-02  6.05199374e-02  5.54017945e-02  5.12415670e-02  4.61350480e-02  4.18737910e-02  3.75729895e-02  3.45414125e-02  3.09533862e-02  2.71676079e-02  2.37275674e-02  2.12474939e-02  1.81881577e-02  1.59662041e-02  1.33765160e-02  1.18949286e-02  1.01069520e-02  8.04876867e-03  6.53252956e-03  6.31082456e-03  5.21734855e-03  3.88733477e-03  4.12242584e-03  3.20414562e-03  1.75754087e-03  4.82159181e-05 -1.94465885e-03 -3.47542392e-03 -4.19842733e-03 -3.83363444e-03 -3.73654756e-03 -3.46772047e-03 -3.40199998e-03 -3.96318240e-03 -4.56292469e-03 -4.93468666e-03 -5.39896129e-03 -5.96237571e-03 -6.14942599e-03 -5.94848365e-03 -5.80804838e-03 -4.54262514e-03 -3.28394283e-03 -3.26223495e-03 -4.23522169e-03 -7.12233883e-03 -1.07218030e-02 -1.42585087e-02 -1.84526740e-02 -2.15554666e-02 -2.46349599e-02 -2.79510851e-02 -3.12873386e-02 -3.50680219e-02 -4.04962498e-02 -4.65654004e-02 -5.25432214e-02 -6.07354831e-02 -6.95636021e-02 -7.67902732e-02 -7.93328221e-02 -7.77408541e-02 -7.03097240e-02], 20.41, 22.60, False
2023/06/07 19:57:17.566, 61961013, [0.80239307 0.81188545 0.79842955 0.79249553 0.78860789 0.78430046 0.7806688  0.78277331 0.76971087 0.7733916  0.7671691  0.76031316 0.75408575 0.75160534 0.74393294 0.73991712 0.73790926 0.73089218 0.7277338  0.72386229 0.71817229 0.72037412 0.71388062 0.71397674 0.71083615 0.71140165 0.70900023 0.7080074  0.70386104 0.70352884 0.70054404 0.69754688 0.69606947 0.69505684 0.69306841 0.69293385 0.68995681 0.68820956 0.68447222 0.68167144 0.67757798 0.67465375 0.67332018 0.66655247 0.66601586 0.65708178 0.65402367 0.6518463  0.65072356 0.64915254 0.64740855 0.64778669 0.64886327 0.64917486 0.65008461 0.6492545  0.64886705 0.6484532  0.64735776 0.6468792  0.64551132 0.64569387 0.64195385 0.64114817 0.63843593 0.63712653 0.63806588 0.63702038 0.63440767 0.63420111 0.62996852 0.62717349 0.62659974 0.62029656 0.61759859 0.61052678 0.60547585 0.60270007 0.5932395  0.58374805 0.58577803 0.57159476 0.56630066 0.5623119  0.55720877 0.55857544], [ 0.15532168  0.16220798  0.15697477  0.14681884  0.14644964  0.14864483  0.1441775   0.13880345  0.1346432   0.13037318  0.12642955  0.11834837  0.11495045  0.10955397  0.10347356  0.10060623  0.09632362  0.0912968   0.086001    0.08262329  0.07738377  0.07213496  0.06604394  0.06232138  0.05742004  0.05194702  0.04758295  0.04395619  0.03833822  0.0352156   0.03189952  0.0281811   0.02555276  0.02261369  0.02025866  0.01765826  0.01496028  0.01306394  0.01065194  0.00914639  0.00746235  0.0063059   0.00604231  0.00453102  0.00365025  0.00411623  0.00295643  0.00114047 -0.00029659 -0.00248366 -0.00407056 -0.00477172 -0.00496009 -0.00459905 -0.00432513 -0.00467208 -0.00467403 -0.00472312 -0.00465722 -0.00507095 -0.00580973 -0.00495128 -0.00485894 -0.00412999 -0.00256519 -0.00186064 -0.00169753 -0.00339098 -0.00565218 -0.00974033 -0.01343457 -0.01759682 -0.02096253 -0.02380776 -0.02740956 -0.0303235  -0.03487371 -0.04121706 -0.04657107 -0.05279697 -0.06119788 -0.07032199 -0.07593834 -0.07789093 -0.0771518  -0.07004796], 20.43, 22.59, False
2023/06/07 19:57:17.806, 61961263, [0.81780867 0.79277261 0.80544367 0.78869226 0.79340139 0.78020913 0.76849161 0.77183473 0.75863672 0.75800953 0.74929013 0.74254075 0.7349038  0.73784983 0.73134521 0.72624022 0.72235112 0.71916722 0.71850672 0.709559   0.70644853 0.70807589 0.69841099 0.69914472 0.6951749  0.69283972 0.68893118 0.68572563 0.68036504 0.67661677 0.67445134 0.66972318 0.66786893 0.6670111  0.66471082 0.66234084 0.66016504 0.65887337 0.65712777 0.65619968 0.65410093 0.65245207 0.65190018 0.64585345 0.64618095 0.63879371 0.63696228 0.63476447 0.63167421 0.62929894 0.62594043 0.62328392 0.62188239 0.62020262 0.61969726 0.61913967 0.61741756 0.61658143 0.61602615 0.61508902 0.61241304 0.61299335 0.61032518 0.61106159 0.60930021 0.61097056 0.61088092 0.61254278 0.61160983 0.61357597 0.6128896  0.61184061 0.61102408 0.60569858 0.6036494  0.59870999 0.59416048 0.59227507 0.58601272 0.57741427 0.57687158 0.56135393 0.55260882 0.54867833 0.54447971 0.54752138], [ 0.15470179  0.16286796  0.15309051  0.15513704  0.14600274  0.14740383  0.14622207  0.13992155  0.13625172  0.13038713  0.12495073  0.12054164  0.11636833  0.11153456  0.10720766  0.10133697  0.09779851  0.09458801  0.08898716  0.08422729  0.07828824  0.07429131  0.06812411  0.06368667  0.05905854  0.05435584  0.04875815  0.04446816  0.04015002  0.03573265  0.03204028  0.02943054  0.0260447   0.02303242  0.02054462  0.01772377  0.0158197   0.01304053  0.01106008  0.00976571  0.00778888  0.00655182  0.00611358  0.0050273   0.00342836  0.00365479  0.00245111  0.00096672 -0.00087478 -0.00208948 -0.0035523  -0.00411971 -0.00413952 -0.00409088 -0.00400727 -0.00445343 -0.00545093 -0.00589155 -0.00644007 -0.00666214 -0.0071563  -0.00730611 -0.00649189 -0.005647   -0.00457534 -0.00346574 -0.00283906 -0.00416194 -0.0069431  -0.01050628 -0.01425703 -0.01866198 -0.02187401 -0.02519066 -0.02828374 -0.03152806 -0.03566689 -0.04160148 -0.04790812 -0.05339377 -0.06216375 -0.0706781  -0.07675827 -0.07971096 -0.07719176 -0.07178821], 20.41, 22.60, False
2023/06/07 19:57:18.062, 61961513, [0.80355895 0.81775169 0.79596878 0.79330652 0.77944048 0.77677286 0.77061201 0.77043352 0.75568107 0.75918741 0.74585502 0.74070698 0.73982775 0.73211074 0.73248179 0.72438514 0.72442391 0.71533504 0.71543966 0.71045947 0.70524276 0.70395693 0.69698799 0.69514146 0.69448647 0.69311769 0.68935075 0.6860447  0.67962418 0.67705251 0.67519455 0.67101077 0.66955747 0.66701138 0.6650962  0.665282   0.66321923 0.66349285 0.66401911 0.66363947 0.66178545 0.66089716 0.66045902 0.65635888 0.65529344 0.65112493 0.64937085 0.64677543 0.64407206 0.64124982 0.63851515 0.64239904 0.66015564 0.66690066 0.66632587 0.66374735 0.6558265  0.64294474 0.63346534 0.629446   0.62751767 0.62774104 0.62550122 0.62541948 0.62306919 0.623194   0.62293272 0.6235772  0.6231648  0.62353494 0.62047423 0.61851509 0.61711713 0.61230552 0.61154016 0.60672173 0.60494629 0.60177462 0.59463764 0.58725991 0.58710873 0.5727039  0.56443348 0.55765441 0.55262467 0.55763844], [ 0.14578092  0.15453542  0.15308094  0.14872502  0.14904715  0.14697356  0.14457586  0.14136227  0.14101574  0.13263042  0.13015028  0.12467104  0.12147773  0.11556227  0.11019613  0.10601566  0.10417557  0.09876032  0.09316387  0.08969209  0.08284135  0.07917089  0.07384578  0.06779209  0.06316121  0.05812403  0.05251544  0.04882004  0.04359527  0.03999528  0.03638769  0.0328231   0.02934319  0.02633995  0.02282687  0.02021594  0.01821232  0.01570797  0.01355812  0.01208869  0.00960585  0.0081892   0.00758151  0.00584598  0.00493893  0.00480155  0.00373796  0.00240769  0.00082236 -0.00073074 -0.00207258 -0.00257271 -0.00209244 -0.00189058 -0.0012863  -0.00113247 -0.00139756 -0.00182676 -0.0018294  -0.00220696 -0.00264658 -0.00279425 -0.00206485 -0.00111082  0.00044902  0.00147916  0.00247996  0.00126985 -0.00139709 -0.00515618 -0.008609   -0.01234112 -0.01570996 -0.01919245 -0.02245122 -0.02570809 -0.03009149 -0.03602488 -0.04174746 -0.04842385 -0.05625183 -0.06514476 -0.07333568 -0.07498421 -0.07420284 -0.06646599], 20.41, 22.60, False
2023/06/07 19:57:18.318, 61961764, [0.83318016 0.81955498 0.82228732 0.8014379  0.79534614 0.78839765 0.79187745 0.77895667 0.77141534 0.76569369 0.75718898 0.75232976 0.74283685 0.73935064 0.73660824 0.72894234 0.73030874 0.72632702 0.72207107 0.71663589 0.71142224 0.71320105 0.70229451 0.7004157  0.69683183 0.69320307 0.6881751  0.68614023 0.68200835 0.67897447 0.67533838 0.67171509 0.67107777 0.66810365 0.66504658 0.66431116 0.66184305 0.66137721 0.66041346 0.6581611  0.65603642 0.6548213  0.65429524 0.65051618 0.65029343 0.64937013 0.65536224 0.65617233 0.65458191 0.65407305 0.65297554 0.652706   0.65360447 0.65400433 0.65397242 0.65494253 0.65508739 0.65394163 0.65134591 0.65131009 0.6506783  0.65200897 0.65007455 0.64893538 0.64664472 0.64657138 0.64440085 0.64615489 0.64615606 0.64688723 0.64584101 0.6440743  0.64264807 0.63941547 0.63540271 0.63058233 0.62552917 0.62177129 0.61495771 0.60389613 0.6023235  0.58901269 0.5783695  0.57233821 0.56848154 0.56968458], [ 0.15980285  0.15900056  0.15584116  0.1487142   0.14950832  0.14239542  0.14216546  0.13529753  0.13465221  0.13009671  0.12221589  0.1189819   0.11299696  0.11132902  0.10524868  0.09938645  0.09616877  0.09353839  0.08776318  0.08386333  0.07701976  0.07219904  0.06848997  0.06368179  0.05826237  0.05368236  0.04848577  0.04312633  0.03865602  0.03454892  0.03086508  0.02795015  0.02419857  0.02124562  0.01843202  0.01604873  0.01410442  0.01154988  0.00936565  0.00795626  0.00659215  0.00475792  0.00462509  0.0036005   0.0027693   0.00369477  0.00236015  0.00092051 -0.00068844 -0.00268028 -0.00426364 -0.00492366 -0.00484367 -0.00467262 -0.00432228 -0.00436965 -0.00467109 -0.00484696 -0.00534898 -0.00555196 -0.00607756 -0.00634077 -0.00565002 -0.00530847 -0.00358792 -0.00231163 -0.00241067 -0.00371647 -0.00631144 -0.00961696 -0.01361311 -0.0180332  -0.02095933 -0.02401952 -0.02798484 -0.03068385 -0.03490316 -0.04087508 -0.04656783 -0.05269194 -0.06050083 -0.07031373 -0.07634133 -0.07926729 -0.07704482 -0.06905572], 20.42, 22.60, False
2023/06/07 19:57:18.558, 61962013, [0.82217471 0.80216442 0.80270968 0.79601179 0.79269134 0.78730131 0.77854161 0.77514575 0.76502278 0.75723012 0.75306879 0.75263342 0.74530023 0.74259797 0.73979478 0.73142629 0.73012512 0.72459045 0.7206264  0.72049381 0.7156039  0.71462035 0.7092851  0.71087634 0.70778905 0.70767128 0.70192401 0.69747723 0.69450648 0.69028053 0.68879033 0.68425697 0.68388964 0.68233623 0.67949512 0.67709753 0.67469202 0.67269278 0.6701709  0.66758893 0.66422988 0.66205226 0.6612794  0.65647762 0.65754771 0.64094631 0.63893519 0.63605447 0.634114   0.63100706 0.62883059 0.62734925 0.62729841 0.6268985  0.62536541 0.62390662 0.6223092  0.62058722 0.61905093 0.618275   0.61689801 0.61711416 0.61423843 0.6125681  0.61048474 0.60945898 0.60800996 0.61002721 0.60951959 0.61028743 0.60892039 0.60751742 0.60790955 0.60440607 0.60225138 0.59783459 0.59475442 0.58951365 0.58194747 0.57479725 0.57482269 0.5600064  0.55137327 0.54569306 0.54477859 0.54656041], [ 0.16179626  0.1545199   0.15364045  0.15269906  0.14293387  0.14552624  0.14090877  0.13633394  0.13496212  0.13066028  0.12221452  0.12208278  0.11418792  0.10827789  0.10500277  0.09955484  0.09436814  0.09174984  0.0860043   0.08080813  0.0753532   0.07103444  0.06563088  0.06110312  0.0563911   0.05135874  0.04669385  0.04170371  0.03826463  0.03425117  0.03115743  0.0268863   0.0243142   0.02152774  0.01925187  0.0162981   0.01407651  0.01135133  0.00944462  0.00819149  0.00611331  0.00515236  0.00439349  0.00323491  0.00244782  0.00330049  0.00234661  0.00078058 -0.00077113 -0.00241446 -0.00430369 -0.00505354 -0.00499618 -0.00532783 -0.00488577 -0.00464196 -0.00514578 -0.00519683 -0.00578012 -0.00560142 -0.00599693 -0.00626776 -0.00594219 -0.00527576 -0.00428294 -0.00262897 -0.00278579 -0.00383816 -0.00707426 -0.01027121 -0.01417437 -0.01826457 -0.02122131 -0.02494681 -0.02768068 -0.03147238 -0.03512966 -0.041099   -0.04666263 -0.05254674 -0.06121694 -0.07031472 -0.07632738 -0.07919969 -0.07665242 -0.0689211 ], 20.42, 22.60, False
2023/06/07 19:57:18.814, 61962263, [0.83972124 0.82723974 0.82385889 0.81339534 0.79995344 0.79677368 0.78974578 0.78800899 0.7756716  0.77608259 0.76545479 0.76735161 0.75051686 0.75360645 0.74576314 0.73702655 0.7384853  0.73229437 0.72773233 0.72640691 0.71912318 0.72187956 0.71126155 0.71133042 0.70655087 0.70540066 0.70194974 0.70106627 0.69657251 0.69534212 0.69460016 0.69134831 0.6889768  0.68706298 0.68398616 0.68156646 0.67733363 0.67548297 0.67131052 0.66922106 0.66541895 0.6632072  0.66415776 0.65826005 0.65877292 0.65362885 0.6513046  0.64757317 0.64441153 0.64257602 0.63956859 0.63727079 0.63725878 0.63752566 0.63753242 0.63688141 0.63621746 0.63489253 0.63407409 0.63461772 0.63187105 0.63110233 0.62801292 0.62733773 0.6241886  0.62357915 0.62211657 0.62275431 0.61921495 0.61884078 0.61822736 0.61579725 0.61477564 0.61144236 0.60857851 0.6058857  0.60133041 0.59900028 0.59431513 0.58368834 0.58245443 0.56687028 0.5583132  0.55516799 0.55033288 0.55398749], [ 0.15535211  0.1596319   0.15249165  0.14924457  0.14646346  0.14638052  0.14216789  0.1384699   0.13527853  0.12728927  0.12396421  0.12013785  0.11342454  0.11064397  0.10579834  0.09921799  0.09648809  0.091603    0.08614649  0.08168849  0.07515469  0.07086122  0.06637427  0.0614112   0.05677769  0.05251436  0.04758697  0.04270681  0.03795529  0.03448167  0.03074411  0.02741936  0.02472238  0.02144197  0.01888613  0.016506    0.01457487  0.01149407  0.00985386  0.00848171  0.00710299  0.00553011  0.00523665  0.00385541  0.00315583  0.00600562  0.00460291  0.00293335  0.00097016 -0.00075937 -0.00249378 -0.00341312 -0.00309841 -0.00366515 -0.0034855  -0.00345933 -0.00354819 -0.00376887 -0.00451772 -0.00476137 -0.00469203 -0.00479577 -0.00411249 -0.00339695 -0.00236259 -0.00099451 -0.000581   -0.00130063 -0.00456701 -0.00813589 -0.0121834  -0.01619557 -0.01917966 -0.02312584 -0.02617587 -0.02922828 -0.03381012 -0.0392672  -0.04526953 -0.05190375 -0.05915704 -0.06956982 -0.07469661 -0.07830009 -0.07659888 -0.0680003 ], 20.41, 22.60, False
2023/06/07 19:57:19.070, 61962513, [0.82103738 0.81469815 0.80854019 0.81120791 0.79463572 0.78238364 0.78873058 0.78468175 0.78085682 0.7749311  0.76752317 0.76765239 0.75160493 0.75387389 0.75170467 0.74117733 0.74287331 0.73563383 0.7347009  0.73324416 0.72951979 0.7288449  0.72241481 0.72090659 0.71714978 0.71337213 0.71244176 0.71277149 0.70744869 0.70384162 0.69994214 0.6952673  0.6904542  0.68552417 0.68284406 0.68017944 0.67678758 0.67510555 0.67136659 0.6704282  0.66742714 0.66520793 0.66599791 0.66025086 0.66090235 0.64322524 0.64042308 0.63843431 0.63613807 0.63320974 0.62992989 0.62808161 0.62729861 0.62625864 0.62473045 0.62334974 0.62259922 0.62097779 0.61907393 0.61844621 0.61533405 0.6150487  0.61320586 0.61299866 0.61041275 0.61051195 0.60994075 0.6106947  0.61115902 0.61259996 0.61181157 0.61141373 0.61078582 0.60839774 0.60738283 0.60331157 0.60020953 0.59655822 0.5902118  0.5829735  0.57974236 0.56653822 0.55967543 0.54934748 0.55066755 0.54838627], [ 0.16045269  0.15898893  0.16033105  0.14975607  0.15207817  0.14552003  0.14292259  0.14237864  0.1368565   0.13065718  0.12319248  0.12207966  0.11776015  0.11152192  0.10676715  0.10221037  0.09713679  0.09234495  0.08803928  0.08301476  0.07641262  0.07399221  0.06806979  0.06374697  0.05732463  0.05326948  0.04847531  0.0440421   0.03960014  0.03638811  0.03225416  0.02947179  0.02553457  0.02324463  0.02040822  0.0175383   0.0153686   0.01222229  0.0103042   0.00898188  0.00687183  0.00520257  0.0044928   0.00364646  0.00255341  0.00289908  0.00175564  0.00022979 -0.00187099 -0.00330927 -0.00477733 -0.00544108 -0.00595051 -0.00537507 -0.00544409 -0.00527351 -0.00527332 -0.00561419 -0.00641449 -0.0064589  -0.00694961 -0.00677917 -0.00628676 -0.0053935  -0.00425025 -0.00324267 -0.0028562  -0.00392274 -0.0066181  -0.01005998 -0.01367938 -0.01807496 -0.02084387 -0.02436435 -0.02734796 -0.03080758 -0.0346399  -0.0406089  -0.04688235 -0.05308017 -0.06145605 -0.06993453 -0.07632948 -0.07933893 -0.07824392 -0.06905977], 20.42, 22.60, False
