time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/23 19:31:04.832, 7457198, [0.5068551  0.50277922 0.45885662 0.47503035 0.45300297 0.4472008  0.4402818  0.43885186 0.43099639 0.41628666 0.41821149 0.40516711 0.40173454 0.39433568 0.38999519 0.38644541 0.37881005 0.37532232 0.36838846 0.36449559 0.35985149 0.35908219 0.34928497 0.34627301 0.34242202 0.33832378 0.33675381 0.33113082 0.32695379 0.32426124 0.31979262 0.31781626 0.31421303 0.31238401 0.30781379 0.30546944 0.30362104 0.3018269  0.29832022 0.2976186  0.29402309 0.29147464 0.29078062 0.28607462 0.28542807 0.28464377 0.28198277 0.27979554 0.2769605  0.27478802 0.27321627 0.27149022 0.27036174 0.26951866 0.2682242  0.26680799 0.26592771 0.26383274 0.26228117 0.26067824 0.25863818 0.25733852 0.25486895 0.2531949  0.25092383 0.25170921 0.25040683 0.24989488 0.24907825 0.24759507 0.24597126 0.24377172 0.24089134 0.23629094 0.23529045 0.23212406 0.23009545 0.22630653 0.22285657 0.21818956 0.21742545 0.21193455 0.2031511  0.20161042 0.19863932 0.1988677 ], [ 0.03767593  0.04439507  0.03648737  0.0355854   0.02756383  0.02626338  0.02455212  0.02031521  0.01791018  0.01068382  0.00621943  0.00487853  0.00190856 -0.0033104  -0.00272771 -0.0061877  -0.00879223 -0.01006879 -0.01282984 -0.01642226 -0.01897537 -0.02121624 -0.02452309 -0.02740029 -0.03015509 -0.03256849 -0.03522349 -0.03728818 -0.03972166 -0.04215356 -0.04388352 -0.04582446 -0.04683639 -0.0481019  -0.04916949 -0.05059272 -0.05146036 -0.05302117 -0.05365756 -0.05490298 -0.05554278 -0.0560819  -0.05665225 -0.05764993 -0.05789491 -0.05557197 -0.05664198 -0.05773803 -0.05901831 -0.06023449 -0.06107159 -0.06176388 -0.06204523 -0.06223241 -0.06273674 -0.06264862 -0.06341037 -0.06379025 -0.06446535 -0.06493261 -0.06573782 -0.06631679 -0.06669529 -0.06751321 -0.06809706 -0.06835469 -0.06871238 -0.06912586 -0.07017023 -0.0715239  -0.07293351 -0.07482209 -0.07635448 -0.07785828 -0.08028204 -0.08204711 -0.08502902 -0.08752357 -0.08956352 -0.09256651 -0.09594926 -0.10097387 -0.10450163 -0.10617681 -0.10423893 -0.09885254], 20.46, 20.41, False
2023/06/23 19:31:05.088, 7457448, [0.51471252 0.48527942 0.48835573 0.47358414 0.44964286 0.45947956 0.43138066 0.43476659 0.42453636 0.42136362 0.41552711 0.40952481 0.39437204 0.39676629 0.39143179 0.38359443 0.37998669 0.37401746 0.3727956  0.363174   0.35985182 0.35777878 0.3515126  0.34567082 0.34086268 0.33741289 0.33318392 0.32860077 0.32577263 0.32152149 0.31855639 0.31382767 0.31104415 0.30856794 0.30444246 0.30162372 0.29948564 0.29741347 0.29531541 0.29376233 0.29053158 0.28854725 0.28881477 0.28397174 0.28259939 0.27916966 0.27649884 0.273826   0.27122783 0.2686561  0.26630831 0.26386654 0.26342017 0.26249369 0.26138908 0.25955816 0.2582022  0.25670027 0.25561121 0.25479032 0.25313808 0.25132118 0.24952017 0.2479881  0.2449279  0.24520947 0.24393926 0.24293419 0.24280945 0.24102744 0.24034769 0.23840543 0.2351805  0.23268451 0.23145832 0.22807152 0.22673262 0.22274495 0.21973964 0.21666957 0.21302016 0.2084631  0.20086351 0.197003   0.19772187 0.19637639], [ 0.05561648  0.03856674  0.03976148  0.03116223  0.02685603  0.02900515  0.02399034  0.01719847  0.01789452  0.0143532   0.00407331  0.00800492  0.00218111 -0.00029453 -0.00363725 -0.00744423 -0.00940814 -0.01140922 -0.01336227 -0.01621343 -0.01947723 -0.02206855 -0.02573881 -0.02777879 -0.02982835 -0.03235895 -0.03444041 -0.03713963 -0.03972736 -0.04218684 -0.04431271 -0.04592554 -0.04707505 -0.04806841 -0.04977249 -0.05064625 -0.05133239 -0.05259859 -0.05366311 -0.05463242 -0.05528185 -0.05603101 -0.05649038 -0.05727161 -0.05781868 -0.05467891 -0.05608588 -0.05713878 -0.05843174 -0.0588496  -0.06031462 -0.06101907 -0.06135363 -0.06164135 -0.06151663 -0.06196621 -0.06246347 -0.06319934 -0.06346701 -0.06410543 -0.06494247 -0.0657944  -0.06644876 -0.06671887 -0.06723346 -0.06773267 -0.06764108 -0.06867921 -0.06982137 -0.07152122 -0.07305804 -0.07442756 -0.07600103 -0.07811666 -0.07977025 -0.08243693 -0.08482866 -0.08747601 -0.08972344 -0.09173452 -0.09593008 -0.10212563 -0.10408506 -0.10571732 -0.10419831 -0.10015082], 20.48, 20.40, False
2023/06/23 19:31:05.344, 7457699, [0.52629306 0.51098244 0.49709914 0.46684395 0.46183864 0.45242716 0.43201709 0.44093271 0.4294698  0.41746888 0.41643759 0.41097827 0.39472401 0.39857864 0.39498225 0.38094674 0.38314275 0.37611592 0.37053332 0.37046018 0.36388038 0.36278358 0.35623161 0.34985981 0.34799561 0.34456327 0.33945022 0.33561646 0.33193033 0.32832598 0.32594149 0.32162322 0.31762267 0.31594046 0.31212776 0.30873404 0.30755687 0.30465533 0.302218   0.30094771 0.2972755  0.2962225  0.29584108 0.29129499 0.28993431 0.28229363 0.27996783 0.27708347 0.27452101 0.27189564 0.26962948 0.27169788 0.28521943 0.28855921 0.284403   0.27181939 0.26316101 0.26088595 0.25944456 0.25835758 0.25663546 0.25563336 0.25357988 0.25204923 0.24882465 0.24788256 0.24684259 0.24609333 0.24484997 0.24478415 0.2430098  0.24125534 0.23884843 0.23437069 0.23312022 0.23045959 0.22763478 0.22590242 0.22194452 0.21783215 0.21599123 0.20896589 0.20396952 0.19939188 0.19874655 0.20004673], [ 0.04638003  0.04721734  0.03645128  0.04071756  0.03520581  0.03022382  0.0280425   0.02387828  0.01876251  0.0130966   0.0101269   0.00988044  0.00246272  0.00201334 -0.00112868 -0.0034929  -0.00733547 -0.0103671  -0.01171359 -0.01535071 -0.0181878  -0.01929072 -0.0223624  -0.02543058 -0.02743504 -0.02994153 -0.0328643  -0.0353116  -0.03792173 -0.040074   -0.04240651 -0.04412851 -0.04498147 -0.04713484 -0.04772877 -0.04874213 -0.05000594 -0.05108353 -0.05219132 -0.05296162 -0.05393178 -0.05483639 -0.05480038 -0.05608051 -0.05636025 -0.0558922  -0.05691509 -0.05793999 -0.05907933 -0.06025094 -0.06149735 -0.06195985 -0.06210241 -0.06242286 -0.06270026 -0.0633692  -0.06381589 -0.06402008 -0.06447579 -0.06462228 -0.06588143 -0.06659896 -0.06698847 -0.06761958 -0.06804949 -0.0685218  -0.06893636 -0.06968541 -0.07053753 -0.07171188 -0.07319992 -0.07511906 -0.0764039  -0.07837044 -0.08082951 -0.08307476 -0.08579687 -0.0875354  -0.09029253 -0.09282533 -0.09603365 -0.10175989 -0.10539497 -0.10658705 -0.10527863 -0.0994422 ], 20.48, 20.41, False
2023/06/23 19:31:05.584, 7457949, [0.51263434 0.49404983 0.47900381 0.45771935 0.45380733 0.46541753 0.44622151 0.44971565 0.44273398 0.43570667 0.4269203  0.423552   0.41591794 0.41300237 0.41158133 0.4036056  0.40224173 0.39491962 0.38658395 0.38706565 0.3815221  0.37764009 0.3719912  0.36665469 0.3627325  0.36084054 0.35719352 0.35429051 0.35110905 0.34750273 0.34548369 0.34242657 0.34006332 0.33791765 0.33409354 0.33275319 0.32964096 0.32773048 0.32557165 0.32283025 0.31949481 0.31651546 0.31539618 0.31027977 0.30809334 0.31229824 0.31001281 0.30737959 0.30391315 0.30117158 0.29900757 0.29678661 0.29568484 0.29442077 0.29282271 0.29169902 0.29029162 0.28869011 0.28647845 0.28577955 0.28395131 0.28279579 0.28111466 0.27890754 0.27586229 0.27568503 0.27374362 0.27348369 0.27162477 0.27188076 0.2699832  0.26738424 0.2659997  0.26290749 0.26015846 0.25779404 0.25518673 0.25202113 0.25003797 0.24580946 0.24286635 0.23720318 0.23064059 0.22681583 0.2247933  0.22761712], [ 0.04329734  0.02890474  0.03560246  0.03117296  0.03070114  0.02962506  0.02642246  0.02079241  0.01790118  0.01726199  0.00909062  0.00895855  0.00414864  0.00097979 -0.00254734 -0.00295972 -0.00806412 -0.01197195 -0.01473562 -0.01658884 -0.01928209 -0.02194992 -0.02451338 -0.02740065 -0.02856934 -0.03195389 -0.03414611 -0.03639758 -0.03914656 -0.04096396 -0.04369303 -0.04524398 -0.04667655 -0.04840256 -0.04938592 -0.0502732  -0.05159441 -0.05257424 -0.05359989 -0.0554016  -0.05554491 -0.05635614 -0.05699852 -0.05763137 -0.05804261 -0.05574096 -0.05671124 -0.05789949 -0.05863971 -0.06010532 -0.06140774 -0.06181928 -0.06204838 -0.06237803 -0.06255642 -0.06305101 -0.06386178 -0.06401756 -0.06519012 -0.06516378 -0.06569623 -0.06660121 -0.06732404 -0.06786928 -0.06829998 -0.06914612 -0.06925984 -0.06974187 -0.07054157 -0.07196483 -0.07337608 -0.07513087 -0.07652824 -0.07872223 -0.0803909  -0.08281868 -0.08592057 -0.08798653 -0.09106282 -0.09344885 -0.09662381 -0.10252696 -0.10582733 -0.1076453  -0.10475887 -0.10021192], 20.47, 20.41, False
2023/06/23 19:31:05.840, 7458198, [0.48894227 0.47836425 0.48066757 0.45624374 0.46310966 0.44013546 0.43465484 0.43798199 0.43592792 0.41814563 0.42150926 0.41149578 0.40127056 0.40258436 0.39603759 0.38807339 0.38258189 0.37718907 0.37279466 0.36714529 0.36405614 0.36000123 0.35267977 0.34753041 0.34255321 0.33990875 0.33500757 0.33216618 0.32825062 0.32405144 0.32046916 0.31671877 0.31412444 0.31115689 0.30797656 0.3054807  0.30210083 0.30064198 0.29833088 0.29568998 0.29292416 0.29052871 0.28980156 0.284865   0.28412207 0.27849789 0.27607641 0.27377863 0.27154105 0.26897075 0.26704297 0.26510497 0.26434923 0.26337386 0.26251032 0.2615304  0.26017221 0.25871112 0.25652193 0.25578388 0.25364725 0.25225248 0.25029862 0.24860996 0.24580654 0.24553777 0.2446155  0.24271944 0.24388668 0.24250709 0.24123172 0.23966619 0.23631886 0.23463259 0.2311799  0.22961899 0.22822211 0.22428956 0.22325825 0.21974618 0.21731952 0.21228765 0.20290621 0.19963454 0.2023565  0.20004591], [ 0.05665294  0.04049895  0.02881122  0.03634262  0.02686421  0.02625096  0.02157398  0.02030656  0.0160272   0.01271274  0.00765203  0.00235658  0.00078022  0.00023086 -0.00363269 -0.00781017 -0.00899925 -0.00988572 -0.0149857  -0.01680635 -0.02125813 -0.02284598 -0.02452715 -0.02777588 -0.03004756 -0.03257259 -0.03472984 -0.03738919 -0.03988671 -0.04167975 -0.04329953 -0.04516279 -0.04727088 -0.04799207 -0.04973771 -0.05006798 -0.0517778  -0.05278754 -0.05390595 -0.05478551 -0.05535418 -0.05612748 -0.05665463 -0.05700363 -0.0576815  -0.05574096 -0.05654979 -0.05789949 -0.05884023 -0.060007   -0.06140774 -0.06196649 -0.06228663 -0.06247038 -0.06297229 -0.06332441 -0.06359523 -0.06406603 -0.0645649  -0.06507654 -0.06588387 -0.06636507 -0.06712903 -0.06756931 -0.0675446  -0.06862433 -0.06904797 -0.06934913 -0.07064557 -0.07154419 -0.07311551 -0.07531609 -0.07635768 -0.07840396 -0.07984893 -0.08293068 -0.0855876  -0.08769804 -0.09049544 -0.09319694 -0.09760395 -0.1017636  -0.10580255 -0.10571427 -0.10475887 -0.09950243], 20.47, 20.40, False
2023/06/23 19:31:06.080, 7458448, [0.50684935 0.48402835 0.48564238 0.45772352 0.45172485 0.45724048 0.44127579 0.43330074 0.43801377 0.42895782 0.4149334  0.41533794 0.40524111 0.39867465 0.39815895 0.3880131  0.38660895 0.37957013 0.37741885 0.36890497 0.36745353 0.36464566 0.35775416 0.35374806 0.34641167 0.34480577 0.340798   0.33687709 0.33267883 0.3291481  0.32565336 0.32215623 0.31944451 0.31545342 0.31398307 0.31028136 0.30811592 0.30571331 0.30273698 0.3011291  0.29892922 0.29601146 0.29612042 0.29029573 0.2889766  0.29427491 0.29142642 0.28807241 0.28472132 0.28125636 0.27788434 0.27461807 0.27188    0.26921717 0.26667751 0.26434852 0.26187079 0.26053703 0.2594175  0.25814265 0.25678568 0.25565528 0.25346753 0.25181624 0.24858438 0.24897183 0.24732946 0.24651178 0.24670235 0.24542461 0.24317812 0.24232804 0.23855333 0.23655193 0.23436834 0.23162193 0.22856515 0.2255002  0.22319426 0.21898352 0.21606086 0.20997092 0.20298889 0.1991507  0.20057761 0.20044136], [ 0.03763092  0.04531848  0.03645128  0.03271092  0.02685441  0.02562637  0.02453423  0.02242582  0.01601934  0.01474099  0.0044216   0.00517733  0.00077492  0.00149403 -0.00250154 -0.00781524 -0.00920594 -0.0103671  -0.01516482 -0.017134   -0.02046548 -0.02268374 -0.02534543 -0.02790231 -0.03050656 -0.0326741  -0.03512747 -0.0375874  -0.04021319 -0.04209874 -0.04411301 -0.04592615 -0.04782552 -0.04889115 -0.05019616 -0.05047064 -0.05205492 -0.05317531 -0.05439877 -0.05507953 -0.05569487 -0.05614321 -0.05710309 -0.05775087 -0.05829054 -0.05576208 -0.05666675 -0.05786529 -0.05924422 -0.0600743  -0.06166699 -0.0622115  -0.06243417 -0.06262393 -0.06279937 -0.0634251  -0.063562   -0.06416547 -0.06443814 -0.06512797 -0.06593603 -0.06637844 -0.0672864  -0.06777797 -0.06850845 -0.06842773 -0.06905104 -0.0695847  -0.07077363 -0.07214948 -0.07331929 -0.07525722 -0.07646509 -0.07872524 -0.08073783 -0.08312105 -0.08551128 -0.08816072 -0.0909622  -0.09223943 -0.09688529 -0.10139313 -0.10538253 -0.10528415 -0.10419932 -0.09970303], 20.48, 20.41, False
2023/06/23 19:31:06.336, 7458699, [0.55941169 0.52428312 0.51742459 0.50957189 0.4855395  0.48219096 0.48728653 0.46384548 0.46081051 0.45114837 0.44911487 0.43669756 0.42840233 0.42512897 0.41866851 0.40705413 0.40572802 0.40345177 0.39539255 0.38994565 0.38796137 0.38323167 0.37606097 0.37257072 0.36934377 0.36561642 0.361637   0.35775348 0.35414988 0.35098576 0.34673742 0.34305746 0.340494   0.33775225 0.3340164  0.33157769 0.32936251 0.32706196 0.32461829 0.32325356 0.31925453 0.31736366 0.31721739 0.31117988 0.30966872 0.29538415 0.29274304 0.28963706 0.28693455 0.28463112 0.28207198 0.28060609 0.2792328  0.27837527 0.27717542 0.27611118 0.27461175 0.27278174 0.27194055 0.27088345 0.2686356  0.26756072 0.26492366 0.26353192 0.26089629 0.25923723 0.25867207 0.25768157 0.2564138  0.25649056 0.25314555 0.25218902 0.24935004 0.24521301 0.24416155 0.24098927 0.23854544 0.23792228 0.23380253 0.22815016 0.22696296 0.21998508 0.214045   0.20885164 0.21013134 0.21194174], [ 0.04431156  0.03952278  0.03975589  0.03994804  0.0268528   0.0323756   0.02695666  0.02503623  0.01601813  0.01599655  0.00908382  0.00643417  0.00301927 -0.00078449 -0.00273946 -0.00781568 -0.01014219 -0.01178809 -0.01481497 -0.01643274 -0.02111106 -0.02181354 -0.02466258 -0.02815196 -0.02936591 -0.03237086 -0.03531765 -0.0370236  -0.03970468 -0.04141753 -0.04442228 -0.04600799 -0.04728139 -0.04896624 -0.04984497 -0.05076381 -0.05196376 -0.05313474 -0.0540915  -0.05480567 -0.05610778 -0.0565275  -0.05654691 -0.05737892 -0.05791042 -0.05491305 -0.05620985 -0.0570098  -0.05806126 -0.05935264 -0.06080867 -0.06091118 -0.06115203 -0.06170922 -0.06221606 -0.06279478 -0.0630232  -0.063668   -0.06393756 -0.06439445 -0.06495927 -0.065761   -0.06626599 -0.06707866 -0.06719222 -0.06747895 -0.06797496 -0.06863351 -0.06977435 -0.07142419 -0.07241893 -0.07464344 -0.07631802 -0.07779985 -0.08050047 -0.08273759 -0.08490937 -0.08793165 -0.08998248 -0.09257407 -0.09657648 -0.10136413 -0.10411179 -0.10575163 -0.10368529 -0.09957366], 20.48, 20.41, False
2023/06/23 19:31:06.592, 7458949, [0.51471741 0.4840246  0.48127493 0.45537226 0.44499282 0.4476262  0.43237937 0.43972344 0.42322444 0.41950545 0.41163944 0.4031951  0.3930851  0.39634336 0.39255283 0.38040302 0.38258145 0.37481032 0.37253881 0.36982089 0.36426795 0.36166919 0.3557226  0.35032295 0.34728446 0.34389016 0.33920744 0.33457975 0.33118078 0.32598732 0.32451086 0.31971898 0.31652601 0.31408744 0.30966972 0.30714906 0.30494667 0.3030228  0.30123587 0.29884385 0.29530845 0.29312903 0.29155512 0.28707776 0.28609972 0.27629222 0.27434487 0.27162113 0.26933125 0.26705422 0.2651624  0.26389436 0.2637007  0.26323549 0.26167498 0.26069909 0.25991165 0.25846285 0.25700794 0.25619909 0.25443517 0.25327609 0.2511716  0.24936793 0.24730363 0.24623526 0.24482921 0.24475241 0.24317299 0.24288828 0.24124069 0.23761005 0.23726419 0.23425457 0.23090169 0.22982454 0.22685522 0.22543263 0.22156366 0.21669001 0.21648074 0.20967751 0.20053604 0.19993062 0.19977143 0.1968344 ], [ 0.05564051  0.04438345  0.04064186  0.03557458  0.03001782  0.02686669  0.02399991  0.0260131   0.01920655  0.01678139  0.00800144  0.00863019  0.00359165  0.00328822 -0.00225763 -0.00656357 -0.00839025 -0.01054974 -0.01403398 -0.01615954 -0.01818285 -0.02183335 -0.02494708 -0.02629187 -0.02867583 -0.03160737 -0.03521017 -0.03697882 -0.04037103 -0.04203993 -0.04418735 -0.046181   -0.04735508 -0.04825428 -0.04920434 -0.05058432 -0.05136749 -0.05285484 -0.0539236  -0.05530879 -0.05553248 -0.05656502 -0.05724591 -0.05756655 -0.0583263  -0.05422353 -0.05543326 -0.05650261 -0.05767532 -0.05910725 -0.06042804 -0.06082161 -0.06133497 -0.06167137 -0.06221965 -0.06257337 -0.06293457 -0.06304412 -0.06398777 -0.06422138 -0.06524191 -0.06581228 -0.06627257 -0.06683831 -0.06734426 -0.06743626 -0.06802779 -0.06862878 -0.06977699 -0.07087517 -0.07248522 -0.07334864 -0.07447762 -0.0763917  -0.07847109 -0.08017639 -0.0834144  -0.08603004 -0.08884357 -0.09119273 -0.09515293 -0.10135849 -0.10368229 -0.10568089 -0.10429178 -0.0990525 ], 20.47, 20.40, False
2023/06/23 19:31:06.832, 7459198, [0.52835278 0.47902148 0.46757114 0.47266552 0.43567966 0.44720183 0.43764599 0.42129992 0.43100091 0.41851966 0.41119112 0.40766366 0.39495534 0.39211409 0.39149588 0.37789405 0.37911975 0.37486093 0.36501173 0.36492815 0.36010111 0.35708025 0.34979217 0.34585438 0.34056164 0.33873884 0.33419346 0.32882351 0.32761644 0.32212876 0.32008105 0.31773459 0.31336588 0.31188647 0.30992139 0.30460848 0.3043877  0.30131371 0.29908507 0.2983638  0.29426972 0.29188345 0.29294498 0.28666303 0.28579016 0.2776827  0.2752801  0.27258549 0.26956229 0.26768382 0.26577569 0.26424177 0.26341977 0.26298391 0.26142571 0.26036421 0.25868521 0.25775506 0.25620879 0.25531699 0.25321216 0.25177063 0.25062327 0.24863073 0.24556648 0.2460285  0.24448458 0.24383054 0.2433493  0.24094916 0.24013341 0.23794291 0.23428408 0.23307239 0.22975608 0.2263658  0.22536571 0.2221395  0.21944474 0.21593202 0.21211345 0.20695766 0.19955541 0.19688504 0.19621535 0.19617915], [ 0.05203664  0.04628736  0.03230852  0.03272795  0.0282429   0.02962817  0.02751112  0.02079458  0.02064573  0.01678139  0.0108781   0.00801112  0.00471415  0.00478787 -0.0002235  -0.00311353 -0.00566294 -0.00751127 -0.01043038 -0.01372246 -0.01655003 -0.01763331 -0.02209591 -0.02456006 -0.0262935  -0.02992702 -0.03286021 -0.03592973 -0.03796376 -0.04069737 -0.04259675 -0.04535439 -0.04668317 -0.04851482 -0.05029231 -0.05066288 -0.05188022 -0.05311327 -0.05421136 -0.05477769 -0.05579704 -0.05609705 -0.05703625 -0.05737522 -0.05835841 -0.05485868 -0.05581302 -0.05707953 -0.05826709 -0.0595206  -0.06087747 -0.06120144 -0.06167564 -0.06190634 -0.0620021  -0.06253823 -0.06285638 -0.06340851 -0.06426264 -0.06431378 -0.06524708 -0.06572205 -0.06628355 -0.06684398 -0.06750107 -0.06811902 -0.06814254 -0.069188   -0.07037429 -0.07131274 -0.07300632 -0.07456002 -0.07593422 -0.07868489 -0.08044509 -0.08223684 -0.08471483 -0.0872913  -0.08920552 -0.09349466 -0.09644261 -0.10135849 -0.10586344 -0.10680768 -0.10424261 -0.09931342], 20.47, 20.41, False
2023/06/23 19:31:07.088, 7459448, [0.51472495 0.49091567 0.48835669 0.47213726 0.44629136 0.44946836 0.43765191 0.43651868 0.42531194 0.42946987 0.41882157 0.41254289 0.40385367 0.39984286 0.40102717 0.39474035 0.39242808 0.38779596 0.38471041 0.38064629 0.37450073 0.37060105 0.36132947 0.35561467 0.35274812 0.34508399 0.33810462 0.33471764 0.32773241 0.32263573 0.32009727 0.31564717 0.31327866 0.31159537 0.30621664 0.30556989 0.30259995 0.29992259 0.29815431 0.29588302 0.29398418 0.29201469 0.29051941 0.28629329 0.28519724 0.27816817 0.27584443 0.27313588 0.27059161 0.26846649 0.26602735 0.26376579 0.26517852 0.26764255 0.2703974  0.27058563 0.26896794 0.26744963 0.26607908 0.26510698 0.26333832 0.26204943 0.26037933 0.25944176 0.25724902 0.25578897 0.25450498 0.25233235 0.25105179 0.24819358 0.24625033 0.24274923 0.2410773  0.23510691 0.23418497 0.23134561 0.22943902 0.22707982 0.22294095 0.21974335 0.21777447 0.20946949 0.20593395 0.20453457 0.20359701 0.20470793], [ 0.04534053  0.02985536  0.04147118  0.03709119  0.02508208  0.02347298  0.0196884   0.02078035  0.01601572  0.0073801   0.00367946  0.00422708  0.00021645  0.00074235 -0.00429997 -0.00716067 -0.00859983 -0.01169897 -0.01386579 -0.0159502  -0.01951972 -0.02108549 -0.02493993 -0.02667423 -0.02970821 -0.03225344 -0.0344129  -0.03692757 -0.0388257  -0.04171851 -0.04291062 -0.0445994  -0.04586098 -0.04713747 -0.04832456 -0.0494664  -0.0507556  -0.05181541 -0.05296836 -0.05374429 -0.05437729 -0.05502097 -0.05562769 -0.05652917 -0.05707914 -0.05451205 -0.05550551 -0.05626671 -0.05725446 -0.05869599 -0.05988448 -0.06042353 -0.06061873 -0.06132363 -0.06124033 -0.06168833 -0.06223134 -0.06246594 -0.06335699 -0.06367735 -0.06441319 -0.06492394 -0.06569876 -0.06610843 -0.0667947  -0.06707574 -0.06718074 -0.06786221 -0.06914417 -0.07039444 -0.07139999 -0.07301607 -0.07444025 -0.07626742 -0.07831957 -0.08124079 -0.08307091 -0.0851708  -0.08802448 -0.09149204 -0.09544351 -0.10020604 -0.10325324 -0.10438677 -0.10322166 -0.09828678], 20.49, 20.41, False
2023/06/23 19:31:07.344, 7459699, [0.53790456 0.5380224  0.52504218 0.48602447 0.47874865 0.48627419 0.47302034 0.46705576 0.4516648  0.44981052 0.45076415 0.43566859 0.43015053 0.42547229 0.4254277  0.41379642 0.41152537 0.40477194 0.40248538 0.39506166 0.39321429 0.38845522 0.38338668 0.37695433 0.37496094 0.3696116  0.36610113 0.36192955 0.35719947 0.3544704  0.34915628 0.34653315 0.34265428 0.33930872 0.33626524 0.33363144 0.33109956 0.32998681 0.32601148 0.3250822  0.32184198 0.32010182 0.31909968 0.31277183 0.31313274 0.29485309 0.29194198 0.2887138  0.28597754 0.28311289 0.28044543 0.27865191 0.27785108 0.27683085 0.27526986 0.27315993 0.27182531 0.26990202 0.26883128 0.26779523 0.26487007 0.26316511 0.26077727 0.258642   0.25524569 0.2545701  0.25333034 0.25156194 0.25077224 0.24921388 0.24726478 0.24499066 0.24242085 0.23880967 0.23612483 0.23380568 0.22994439 0.22765057 0.22330063 0.22014903 0.21515259 0.20937098 0.20470551 0.20243963 0.20041677 0.20129333], [ 0.04536944  0.03470605  0.04063708  0.02755141  0.02440689  0.03299632  0.02399749  0.02079241  0.02165176  0.01435781  0.00978539  0.00644124  0.00330794  0.00075098 -0.00273391 -0.00553911 -0.00639668 -0.00874294 -0.01110935 -0.01340165 -0.01784087 -0.02004261 -0.02263531 -0.02579862 -0.02765452 -0.03025236 -0.03265644 -0.0350943  -0.03747869 -0.04028253 -0.04198029 -0.04399636 -0.04471093 -0.04631202 -0.04761728 -0.04842763 -0.0493594  -0.05093167 -0.05198354 -0.052446   -0.05312436 -0.05375152 -0.05462027 -0.0548336  -0.0555035  -0.05599972 -0.05706066 -0.05840142 -0.05928956 -0.06036186 -0.06171357 -0.06175775 -0.06262021 -0.06279643 -0.06275032 -0.06309938 -0.06363321 -0.06387625 -0.06440885 -0.06509725 -0.0652581  -0.06596414 -0.0664793  -0.06725034 -0.06730821 -0.06728749 -0.06771983 -0.06852908 -0.06931976 -0.07088455 -0.07204645 -0.07297951 -0.0747103  -0.07587875 -0.07827428 -0.07998984 -0.08284318 -0.08516563 -0.08698811 -0.08981007 -0.0951795  -0.09983993 -0.10370857 -0.10431477 -0.10363036 -0.09911911], 20.47, 20.40, False
