time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/12 00:00:00.124, 48826901, [1.01949739 0.99534408 1.00614989 0.97144102 0.98116558 0.95582224 0.96060598 0.94675146 0.93440216 0.93393294 0.92585038 0.9161653  0.91114807 0.90301622 0.89944737 0.89193017 0.88649297 0.88012983 0.87557464 0.87138783 0.8674435  0.86492777 0.8563355  0.85225777 0.84768088 0.84133099 0.83600792 0.83200695 0.82397283 0.8194369  0.81343934 0.80846178 0.80180197 0.79774122 0.79314842 0.78808645 0.78453253 0.7796979  0.77540216 0.7712194  0.76550936 0.76072321 0.75631442 0.74768785 0.74266996 0.72107775 0.71509613 0.71074025 0.70520065 0.70028967 0.69627215 0.6929085  0.6898658  0.68752728 0.68389478 0.67998749 0.67588989 0.67162983 0.66796108 0.66486533 0.66027056 0.65684032 0.65261355 0.64886245 0.64457998 0.64105043 0.6377084  0.63620657 0.63468669 0.63210012 0.62923496 0.62490217 0.61965176 0.6128503  0.60837365 0.60153067 0.59775727 0.59020418 0.5829638  0.57647368 0.56922331 0.55969505 0.55122102 0.54532691 0.54605175 0.54649458], [ 0.17579216  0.16248387  0.16061725  0.15610661  0.1560339   0.14947927  0.14234628  0.14394368  0.13704889  0.12732449  0.12264733  0.11779316  0.11137663  0.10807351  0.10371085  0.09916308  0.09435079  0.08946041  0.08452394  0.07871044  0.07462716  0.06750683  0.06339912  0.05814531  0.05165993  0.04596009  0.04104633  0.03650711  0.03177011  0.02793475  0.02415634  0.02071233  0.01807964  0.01511832  0.01256974  0.00982559  0.00787509  0.0053965   0.00337954  0.00185505  0.0004197  -0.00058218 -0.00163552 -0.00295826 -0.00365816 -0.00475655 -0.0058823  -0.00734874 -0.00914635 -0.01063397 -0.01216606 -0.01317521 -0.01388247 -0.01453394 -0.01476897 -0.01529956 -0.0159312  -0.01641    -0.01709889 -0.01834353 -0.01919753 -0.01942647 -0.02004062 -0.01977909 -0.01923008 -0.01886806 -0.01894402 -0.02031477 -0.02242233 -0.02570825 -0.0288644  -0.03203361 -0.03569097 -0.03815946 -0.04165216 -0.04511869 -0.04974129 -0.05359305 -0.05906894 -0.06373103 -0.06977297 -0.07502236 -0.07900608 -0.07779911 -0.0738194  -0.06901906], 21.75, 24.49, False
2023/06/12 00:00:00.364, 48827150, [0.99457543 0.99891053 1.00133017 0.98422169 0.96675832 0.97234434 0.96008246 0.95115919 0.94193492 0.93782498 0.92269398 0.91308329 0.90590347 0.9014247  0.89011149 0.88724588 0.87674231 0.87225646 0.86500506 0.86315051 0.85515029 0.85219313 0.84385761 0.8379447  0.83352391 0.8283548  0.82299753 0.81819943 0.81143267 0.80772799 0.80184489 0.79655296 0.79190012 0.78614691 0.78095684 0.77549636 0.77102822 0.76564494 0.76087848 0.75672481 0.75152204 0.74641375 0.7431119  0.73576589 0.73204857 0.71943124 0.71474094 0.71016142 0.70434711 0.69885488 0.69314969 0.68873117 0.68399515 0.68010613 0.6755238  0.67178233 0.66848796 0.6645547  0.66121481 0.65752642 0.65273307 0.64913611 0.64430362 0.64150595 0.6367157  0.63458501 0.63259147 0.63079794 0.62946475 0.62682845 0.62328989 0.6191889  0.61380917 0.6063637  0.60227934 0.59553967 0.590026   0.5845254  0.57693929 0.5682077  0.56297224 0.55039027 0.54421655 0.53867475 0.53652321 0.53841667], [ 0.15566028  0.15274895  0.1533565   0.14340955  0.14668309  0.14212694  0.13708441  0.13056534  0.12891488  0.118359    0.11766664  0.11317422  0.10539463  0.1019586   0.09581072  0.09145151  0.08595977  0.08040536  0.07619822  0.07143736  0.06609492  0.06180845  0.05721317  0.05157295  0.04667194  0.04195472  0.03668069  0.03182287  0.02771201  0.02344236  0.02009005  0.01692711  0.01331634  0.01152121  0.00880078  0.00572295  0.00409941  0.00142876 -0.00049752 -0.0017561  -0.00396266 -0.00436049 -0.00566348 -0.00672877 -0.00778793 -0.00585681 -0.00715968 -0.00841253 -0.01013428 -0.01191968 -0.01353624 -0.01435058 -0.01500045 -0.01533842 -0.01590269 -0.01668536 -0.01727518 -0.01779694 -0.01888591 -0.01922367 -0.02026698 -0.02091696 -0.02115423 -0.02091325 -0.02040425 -0.02023615 -0.02050275 -0.02150915 -0.02396656 -0.02734834 -0.03033485 -0.03427024 -0.03678104 -0.04035764 -0.0433288  -0.04794644 -0.05138858 -0.05641972 -0.06085471 -0.06607417 -0.07278553 -0.07914436 -0.08196297 -0.08074224 -0.07775994 -0.07142188], 21.75, 24.49, False
2023/06/12 00:00:00.620, 48827400, [1.01431971 1.00080213 0.99028041 0.97873536 0.9687508  0.97133605 0.95073197 0.94279925 0.94077444 0.92721844 0.92489953 0.90692457 0.90216079 0.89711467 0.89215838 0.8808844  0.87554063 0.86848114 0.86585031 0.85786147 0.85141312 0.84794091 0.84128482 0.83595837 0.83177471 0.82673359 0.8204447  0.81734902 0.81023676 0.80548071 0.80243439 0.79555122 0.7913712  0.78739711 0.78100352 0.77689258 0.77214082 0.76679095 0.76224949 0.75785644 0.75235901 0.74761463 0.74400631 0.73665393 0.73363055 0.72694648 0.72207807 0.71771629 0.71246716 0.70778028 0.70272741 0.69913531 0.69577052 0.69235814 0.68853209 0.68449727 0.68026746 0.67653576 0.67254395 0.66861644 0.66353395 0.660324   0.65566231 0.65120519 0.64698994 0.64410798 0.64192287 0.64147755 0.63933089 0.63825582 0.63523968 0.63098395 0.62651516 0.62011593 0.61413851 0.61024578 0.60293905 0.59779178 0.59032671 0.58198941 0.57746805 0.56508052 0.55870094 0.55352921 0.54987943 0.55181814], [ 1.66091616e-01  1.58991288e-01  1.53358294e-01  1.46580838e-01  1.47192325e-01  1.44121819e-01  1.34095283e-01  1.37033528e-01  1.25196411e-01  1.24639996e-01  1.16354819e-01  1.14821551e-01  1.06656469e-01  1.03734168e-01  9.76749140e-02  9.44298850e-02  8.69831355e-02  8.24367168e-02  7.87530227e-02  7.30070485e-02  6.74956891e-02  6.17502284e-02  5.70557231e-02  5.23872199e-02  4.72793461e-02  4.11521856e-02  3.76079314e-02  3.25193300e-02  2.86101516e-02  2.38313674e-02  2.07650646e-02  1.73507904e-02  1.42422912e-02  1.13906786e-02  9.11409120e-03  6.74116964e-03  4.46405371e-03  2.21202691e-03  9.68252447e-05 -1.24594657e-03 -2.46241714e-03 -3.75755259e-03 -4.84617017e-03 -6.18813785e-03 -7.05843880e-03 -4.46583030e-03 -5.89225524e-03 -7.21601990e-03 -9.17006259e-03 -1.10700306e-02 -1.23249761e-02 -1.32384184e-02 -1.40989899e-02 -1.51971311e-02 -1.53860702e-02 -1.65659037e-02 -1.69369750e-02 -1.79347655e-02 -1.88122888e-02 -1.91900647e-02 -1.99144425e-02 -2.06598999e-02 -2.10750631e-02 -2.07785140e-02 -2.07159058e-02 -2.02448546e-02 -2.04628998e-02 -2.18937217e-02 -2.41240426e-02 -2.70610594e-02 -3.07193874e-02 -3.38206136e-02 -3.70714538e-02 -3.96674553e-02 -4.32212912e-02 -4.68327526e-02 -5.05750839e-02 -5.63079052e-02 -6.17129321e-02 -6.57851989e-02 -7.13732195e-02 -7.76376730e-02 -8.07339362e-02 -8.07413335e-02 -7.87149022e-02 -7.15576963e-02], 21.75, 24.49, False
2023/06/12 00:00:00.876, 48827651, [1.01743215 0.99533392 1.00300601 0.97797874 0.97673484 0.96190627 0.95709163 0.94986676 0.93955895 0.93215962 0.92300872 0.90916132 0.90740104 0.89938224 0.8896839  0.88256846 0.88100401 0.87005223 0.86687539 0.86075709 0.85381805 0.85028085 0.8432282  0.8376559  0.83342495 0.82826398 0.82224657 0.81924318 0.81135838 0.80679041 0.80166441 0.79593974 0.79142331 0.78714654 0.7807658  0.7761264  0.77085712 0.76589041 0.76131244 0.75706645 0.752215   0.74729925 0.74455474 0.73777283 0.73423315 0.72110674 0.71579186 0.71035918 0.70501352 0.69984682 0.69519703 0.69063139 0.6871534  0.68394647 0.68023832 0.67716716 0.67264066 0.66852513 0.66455653 0.66079169 0.656102   0.65247945 0.64792577 0.64410594 0.63926858 0.63568534 0.63328593 0.63076637 0.62831879 0.62670665 0.6228446  0.61882612 0.61451316 0.60758102 0.60381861 0.59742736 0.59206373 0.58674074 0.57796841 0.57050673 0.56740416 0.55420348 0.54739898 0.5420851  0.53934894 0.54232391], [ 0.15566528  0.15412807  0.14547259  0.15349425  0.14112546  0.14167009  0.14182475  0.13284612  0.12891598  0.12344893  0.11373101  0.10971296  0.10458875  0.10238075  0.09703484  0.09145207  0.08835276  0.08368496  0.07789263  0.07361368  0.06842918  0.062779    0.05782852  0.05309356  0.0484751   0.04265071  0.03760793  0.03243168  0.02771288  0.02352298  0.02030552  0.01729586  0.0145035   0.01134204  0.00822748  0.00623239  0.00428207  0.00151925 -0.00032616 -0.00175557 -0.00348868 -0.0043425  -0.00513163 -0.00675714 -0.00800717 -0.00360989 -0.00500045 -0.00688615 -0.00855469 -0.01004231 -0.01155737 -0.01240224 -0.01297554 -0.01373647 -0.01440123 -0.01497081 -0.01521414 -0.01630528 -0.01738337 -0.01778916 -0.0185835  -0.0194836  -0.01955039 -0.01927626 -0.01900773 -0.01869543 -0.01906833 -0.02039371 -0.02246371 -0.02604209 -0.02910643 -0.03274948 -0.03599173 -0.03916418 -0.04235424 -0.04634407 -0.05087591 -0.05563286 -0.06060025 -0.06509437 -0.07172606 -0.07725739 -0.08073394 -0.07982934 -0.07720347 -0.07162606], 21.75, 24.49, False
2023/06/12 00:00:01.115, 48827901, [1.04648349 1.02161733 1.03084687 1.01867406 1.00793041 0.99839136 0.98684516 0.98929529 0.97080215 0.97193234 0.95753007 0.94994092 0.94147939 0.9278342  0.91772437 0.90466396 0.8942058  0.88737346 0.88224487 0.8719228  0.8685096  0.85722334 0.84896858 0.84235834 0.83637715 0.83140434 0.8251015  0.82149907 0.81387743 0.80991279 0.80632842 0.79867489 0.79380116 0.78915067 0.7829046  0.77824276 0.77321016 0.76830436 0.76373618 0.75902181 0.75293967 0.74863918 0.74493146 0.73701527 0.73274775 0.72388994 0.71745587 0.711674   0.7068662  0.7019198  0.69748618 0.69304587 0.69030988 0.68700323 0.68337626 0.68014045 0.67584822 0.67297203 0.66880793 0.66574254 0.66142465 0.65769869 0.65342014 0.64978383 0.64596561 0.64215059 0.6399288  0.63759275 0.63482608 0.63242216 0.62873222 0.62411925 0.61988543 0.61245422 0.60738388 0.60209193 0.59604278 0.58987725 0.58293115 0.57453981 0.57035088 0.55846814 0.55121915 0.54805911 0.54326295 0.54310671], [ 0.1605267   0.15344704  0.14847358  0.15293096  0.14112903  0.13922177  0.13585     0.13019583  0.13061059  0.12314759  0.11635627  0.11226822  0.10539644  0.1035245   0.09600775  0.09145319  0.08783829  0.0830627   0.07860681  0.07194882  0.06770511  0.06399308  0.05783013  0.05228138  0.04750402  0.04126162  0.03687006  0.03304084  0.02788105  0.02322711  0.02061331  0.01641528  0.01414558  0.01064848  0.00849029  0.00584419  0.00400857  0.00172392 -0.00065102 -0.00153276 -0.00330515 -0.00430611 -0.00538819 -0.00644355 -0.00765499 -0.00392177 -0.00527257 -0.00704091 -0.00852426 -0.01032892 -0.01205464 -0.01285192 -0.01343124 -0.01409647 -0.01441097 -0.01519785 -0.01596568 -0.01661245 -0.01783158 -0.01824141 -0.01927704 -0.02005344 -0.02045547 -0.02020512 -0.0199067  -0.01946895 -0.01986694 -0.02138594 -0.02373166 -0.02646185 -0.03037473 -0.0338192  -0.03648768 -0.04026118 -0.04349655 -0.04726588 -0.05118366 -0.05648131 -0.06100904 -0.06682255 -0.07308979 -0.0779963  -0.0811611  -0.08073951 -0.07765361 -0.07141898], 21.74, 24.49, False
2023/06/12 00:00:01.372, 48828150, [1.06543328 1.05084392 1.03563833 1.03073626 1.02488478 1.00617818 0.99433634 0.9915344  0.97754896 0.97125939 0.95496005 0.93697475 0.93070149 0.92621694 0.91173105 0.90019208 0.89625632 0.88580126 0.8778911  0.86964877 0.86466026 0.85911831 0.85111798 0.84687041 0.83881925 0.83535825 0.83051027 0.82502521 0.81819025 0.81329642 0.80964016 0.80185956 0.79745531 0.79286658 0.78671605 0.78262019 0.77655304 0.7733826  0.76748956 0.76361024 0.75831204 0.75342518 0.75034508 0.74330411 0.73963671 0.72889778 0.72342877 0.71812753 0.71269786 0.70701496 0.70147772 0.69725511 0.69307349 0.69026101 0.68595496 0.68244923 0.67832773 0.67487313 0.67065638 0.66721452 0.66318076 0.65923922 0.65464698 0.65085052 0.64628355 0.64385658 0.64093594 0.63853359 0.63720292 0.63511692 0.6319849  0.62802722 0.62295178 0.61691643 0.6120379  0.6059792  0.60032816 0.59337798 0.58680134 0.57684301 0.57240674 0.56080974 0.55109371 0.54686451 0.54639805 0.54383537], [ 0.16534903  0.15479824  0.15760239  0.15292777  0.14440467  0.14702508  0.14398188  0.13555139  0.13262975  0.12554261  0.11711679  0.11111154  0.11020899  0.10475662  0.09683648  0.09184156  0.08869632  0.08477867  0.07928734  0.07411999  0.06961687  0.06368447  0.05898398  0.05355034  0.04806719  0.04343799  0.03816178  0.0339026   0.02917625  0.02489075  0.021744    0.01802734  0.01517007  0.01233014  0.00960695  0.00719079  0.00485709  0.00241228  0.00030635 -0.00081656 -0.00237099 -0.00370659 -0.00455956 -0.00578555 -0.00681448 -0.00464431 -0.00587547 -0.00715704 -0.00900348 -0.01090691 -0.01225927 -0.01305318 -0.01419234 -0.01424044 -0.01464281 -0.01529986 -0.01631588 -0.01736113 -0.01832494 -0.01864879 -0.01950709 -0.02015126 -0.02065078 -0.02049518 -0.02036049 -0.01983232 -0.02009529 -0.02162284 -0.02391668 -0.02695454 -0.02988081 -0.03397891 -0.03705089 -0.04010846 -0.04367066 -0.04714528 -0.05118763 -0.05625508 -0.06060352 -0.06603866 -0.07172985 -0.07801651 -0.08115282 -0.08074589 -0.07821541 -0.07163089], 21.76, 24.49, False
2023/06/12 00:00:01.611, 48828400, [1.01328154 1.00532955 0.99339671 0.98973899 0.97542145 0.9745256  0.96400067 0.95291247 0.94664261 0.93924156 0.93120989 0.92064637 0.91239692 0.90914223 0.89653376 0.89229363 0.88152403 0.8761908  0.87222693 0.86501066 0.86043991 0.85318092 0.84660979 0.84216158 0.83576193 0.83044566 0.82494696 0.81952826 0.8136129  0.80816237 0.80391142 0.79978706 0.79337806 0.78850246 0.78409637 0.77946199 0.77453904 0.77018812 0.76580781 0.76184289 0.75522485 0.75138344 0.74866524 0.74254545 0.73893986 0.72389146 0.71865769 0.71416267 0.70833536 0.70316491 0.69916768 0.69613424 0.69599175 0.6928838  0.68935706 0.68549201 0.67929868 0.67349108 0.66952726 0.66550301 0.66064948 0.65620729 0.65194274 0.64748892 0.643189   0.64054524 0.63788783 0.63657857 0.63504752 0.63391112 0.63084972 0.62585053 0.62201847 0.61451344 0.60933725 0.60340041 0.5963155  0.59241726 0.5854068  0.57576382 0.57308233 0.56037727 0.55240999 0.54823108 0.54539519 0.54399364], [ 0.15565528  0.163167    0.15397965  0.1434091   0.1416332   0.1450319   0.13192818  0.13666288  0.12519421  0.12134526  0.11345489  0.11086564  0.10539403  0.10051565  0.09497563  0.09069829  0.08698131  0.0829005   0.07661371  0.07235893  0.06676773  0.06162745  0.05716818  0.05171067  0.04652848  0.04095902  0.03547505  0.03182395  0.02681377  0.0233727   0.0197517   0.01604421  0.01359887  0.0106212   0.00836908  0.00565346  0.00367182  0.001835   -0.00051491 -0.00221083 -0.00341568 -0.0047692  -0.00558084 -0.0069218  -0.00759576 -0.00516421 -0.00663114 -0.00818282 -0.00996536 -0.01157623 -0.01337439 -0.01387285 -0.01456806 -0.01534996 -0.01535779 -0.01600199 -0.01706685 -0.01759612 -0.01846237 -0.01891918 -0.01978157 -0.0205673  -0.02144223 -0.02088691 -0.02045988 -0.01988709 -0.02015193 -0.02177332 -0.02385089 -0.02719673 -0.0303208  -0.03430799 -0.03707292 -0.04020138 -0.04388239 -0.0470213  -0.05147196 -0.05665417 -0.0611579  -0.06665139 -0.07271674 -0.07727381 -0.08122397 -0.08162071 -0.07816098 -0.07169633], 21.75, 24.49, False
2023/06/12 00:00:01.868, 48828651, [1.02056642 1.01345653 1.01491973 0.99048581 0.9867233  0.96958476 0.96306865 0.96135399 0.94228759 0.94561491 0.93120929 0.92177359 0.91963223 0.9039221  0.90068496 0.89304743 0.88820471 0.88373653 0.87643771 0.86910831 0.86249856 0.85789087 0.85009156 0.84359176 0.83898369 0.8329389  0.82719844 0.82150162 0.81473406 0.8090381  0.80585426 0.79828188 0.79459069 0.78865064 0.78285923 0.77959593 0.77419652 0.76961401 0.76490679 0.76071438 0.75635063 0.75300416 0.74982975 0.74257847 0.73919169 0.73021509 0.72596892 0.72061078 0.71486107 0.70999619 0.70500307 0.70016512 0.69729787 0.69356171 0.69041954 0.68685101 0.68326656 0.67928237 0.67508899 0.67158112 0.66631091 0.66290496 0.65788242 0.65331429 0.64879308 0.64516234 0.64261817 0.6409953  0.64067453 0.6420082  0.64096156 0.63632905 0.63151481 0.6238376  0.62189426 0.61860241 0.61231973 0.60760026 0.60205912 0.59445417 0.5890446  0.57721935 0.56816695 0.56363125 0.55760762 0.55767755], [ 1.61235191e-01  1.58988188e-01  1.61240972e-01  1.53493792e-01  1.50979945e-01  1.46574101e-01  1.41413419e-01  1.36663808e-01  1.32634146e-01  1.21954509e-01  1.16354093e-01  1.11360400e-01  1.04588149e-01  1.00304741e-01  9.80624503e-02  9.05183486e-02  8.71509191e-02  8.38422306e-02  7.88999973e-02  7.32408931e-02  6.76243378e-02  6.35674514e-02  5.79417057e-02  5.29225613e-02  4.74006205e-02  4.11635830e-02  3.69538931e-02  3.24310020e-02  2.83656573e-02  2.38305901e-02  2.05962110e-02  1.75708500e-02  1.37899652e-02  1.15892662e-02  9.44008561e-03  6.90078742e-03  4.43371502e-03  1.83563773e-03 -1.31367312e-04 -1.45688938e-03 -3.17846384e-03 -4.32519796e-03 -5.08462296e-03 -6.59430145e-03 -7.36172134e-03 -4.01551484e-03 -5.75874004e-03 -7.01720063e-03 -9.11529914e-03 -1.05913290e-02 -1.18546764e-02 -1.27481558e-02 -1.31982705e-02 -1.40359038e-02 -1.47492743e-02 -1.53180534e-02 -1.59085600e-02 -1.65558837e-02 -1.76449693e-02 -1.84984953e-02 -1.93043039e-02 -1.97228099e-02 -2.03089718e-02 -2.01441852e-02 -1.98532061e-02 -1.94614257e-02 -1.99271831e-02 -2.13876062e-02 -2.35537359e-02 -2.69396350e-02 -3.01768384e-02 -3.38987049e-02 -3.66961252e-02 -3.97597621e-02 -4.32660037e-02 -4.65917447e-02 -5.08992297e-02 -5.55182140e-02 -6.01906473e-02 -6.60360564e-02 -7.21028233e-02 -7.68828203e-02 -8.03206818e-02 -8.02166036e-02 -7.71004844e-02 -7.21257578e-02], 21.75, 24.49, False
2023/06/12 00:00:02.123, 48828901, [1.02159958 0.99343495 0.97806868 0.98347397 0.97608746 0.96683395 0.96307588 0.95162114 0.94350534 0.93782842 0.92805529 0.92092279 0.91264536 0.90415113 0.90044771 0.88743155 0.88323602 0.87649958 0.86919021 0.86658646 0.86044075 0.85709341 0.8485589  0.84442545 0.8381167  0.83294036 0.82959853 0.82291187 0.8161366  0.81016901 0.80356005 0.79733699 0.79253402 0.78769904 0.78157588 0.7766233  0.77222848 0.76810187 0.76393228 0.75962562 0.7542857  0.748744   0.74561786 0.73760963 0.73407603 0.73006787 0.72509577 0.71978595 0.71419501 0.70890424 0.70463654 0.70000836 0.69665598 0.6934967  0.68957395 0.68577163 0.68166964 0.67800735 0.67378528 0.66953944 0.66500105 0.66138871 0.65718943 0.65305406 0.64813776 0.64468725 0.64179323 0.64019206 0.6372921  0.63675336 0.63240875 0.62841762 0.6238371  0.61674428 0.61295625 0.60631805 0.60032788 0.59526884 0.58646836 0.57968832 0.57433757 0.56246761 0.55445188 0.54925385 0.54740092 0.54701822], [ 1.61220195e-01  1.58978888e-01  1.49093545e-01  1.50319081e-01  1.44406453e-01  1.42124077e-01  1.36667064e-01  1.34010686e-01  1.28576110e-01  1.21647404e-01  1.16078110e-01  1.12018653e-01  1.07688317e-01  9.98807684e-02  9.78659445e-02  9.03360929e-02  8.68107307e-02  8.22744176e-02  7.71767066e-02  7.18071282e-02  6.75697879e-02  6.25335782e-02  5.79837797e-02  5.19239115e-02  4.64672352e-02  4.16650981e-02  3.69572429e-02  3.26884644e-02  2.80302539e-02  2.42854273e-02  2.07173236e-02  1.65755908e-02  1.36246632e-02  1.16989783e-02  8.90296183e-03  6.52228781e-03  4.15823827e-03  1.71643420e-03  5.46306898e-05 -1.41437189e-03 -3.06621742e-03 -4.59265769e-03 -5.10613160e-03 -6.82992298e-03 -7.44642189e-03 -5.24495124e-03 -6.65236793e-03 -8.05907188e-03 -9.56294971e-03 -1.14963956e-02 -1.27975768e-02 -1.36234804e-02 -1.41403606e-02 -1.47478272e-02 -1.52771859e-02 -1.57553255e-02 -1.62662389e-02 -1.72626345e-02 -1.79567046e-02 -1.85906776e-02 -1.93980858e-02 -2.02195208e-02 -2.06766266e-02 -2.05214577e-02 -2.00936056e-02 -1.96144914e-02 -1.95975007e-02 -2.10547964e-02 -2.36722658e-02 -2.69291807e-02 -3.01221797e-02 -3.35510218e-02 -3.63221876e-02 -3.96698228e-02 -4.37328404e-02 -4.67782194e-02 -5.10440092e-02 -5.64808485e-02 -6.11492015e-02 -6.61523598e-02 -7.20819644e-02 -7.68948917e-02 -8.11962651e-02 -8.16571793e-02 -7.75550957e-02 -7.24016565e-02], 21.75, 24.49, False
2023/06/12 00:00:02.363, 48829150, [1.02365791 1.00891373 1.00696925 0.98421789 0.97673192 0.97233977 0.96502202 0.96044796 0.94268982 0.93746703 0.93027137 0.91728745 0.91339822 0.90732804 0.90108401 0.8909898  0.88461004 0.88043135 0.87208572 0.86765726 0.86127565 0.8555459  0.85089374 0.84235896 0.83906589 0.8328604  0.82952253 0.82396373 0.81804624 0.81041756 0.80745349 0.79995574 0.79364567 0.78965252 0.78247673 0.77734282 0.77351066 0.76785441 0.7630707  0.75781771 0.75257732 0.74853037 0.74575276 0.73770646 0.73426185 0.73210597 0.72664421 0.72164987 0.71614078 0.71156058 0.70681854 0.70204733 0.69811524 0.69391071 0.68907408 0.68408658 0.6797498  0.67632025 0.67165312 0.66824346 0.66340043 0.65964489 0.6545296  0.65021028 0.64594218 0.64275287 0.63930827 0.63705979 0.63465874 0.63244947 0.62947257 0.62428758 0.62024754 0.61428946 0.60909507 0.60341941 0.5986808  0.59019759 0.58540576 0.57797711 0.57348099 0.5656945  0.55683235 0.55455953 0.55468447 0.55402281], [ 1.60521701e-01  1.58994389e-01  1.56991497e-01  1.42837728e-01  1.47194107e-01  1.37839201e-01  1.39251516e-01  1.32104667e-01  1.25534418e-01  1.24641039e-01  1.17121148e-01  1.13175110e-01  1.05395840e-01  1.01959328e-01  9.68412459e-02  9.16645359e-02  8.75001600e-02  8.19620791e-02  7.78661518e-02  7.23200651e-02  6.81710483e-02  6.35658553e-02  5.72147785e-02  5.24506602e-02  4.75453720e-02  4.19685328e-02  3.80859280e-02  3.38194420e-02  2.94912923e-02  2.64860364e-02  2.27313825e-02  1.96861420e-02  1.61332545e-02  1.38617516e-02  1.13983263e-02  8.61536618e-03  6.71966591e-03  4.17886893e-03  1.99670447e-03 -5.99235833e-05 -2.03125552e-03 -3.41898343e-03 -4.25452812e-03 -5.65938720e-03 -6.67355721e-03 -4.12697388e-03 -5.72019918e-03 -7.19016036e-03 -9.08822774e-03 -1.11259592e-02 -1.25678714e-02 -1.31327229e-02 -1.37891029e-02 -1.46331352e-02 -1.50856672e-02 -1.56541837e-02 -1.63743163e-02 -1.68945171e-02 -1.79373920e-02 -1.83904194e-02 -1.93788767e-02 -1.99269422e-02 -2.02906329e-02 -2.02145484e-02 -1.96316023e-02 -1.94886903e-02 -1.93117631e-02 -2.07682175e-02 -2.34249451e-02 -2.68464019e-02 -3.01037626e-02 -3.39375542e-02 -3.69131094e-02 -4.00723653e-02 -4.35787752e-02 -4.70222108e-02 -5.13045991e-02 -5.61366057e-02 -6.10483913e-02 -6.59585499e-02 -7.28072120e-02 -7.80071426e-02 -8.16057511e-02 -8.11270856e-02 -7.87657472e-02 -7.21921036e-02], 21.74, 24.48, False
