time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/30 20:00:00.952, 102151604, [1.09021501 1.04791305 1.03667965 1.03151596 1.00394882 1.01840135 0.99919534 1.00081501 0.98715836 0.9813716  0.97249873 0.96358829 0.95748574 0.94971364 0.94521066 0.93639133 0.92513913 0.92183985 0.91337048 0.90763613 0.90412917 0.89756896 0.89263653 0.88269195 0.88019945 0.87275449 0.8657117  0.85767723 0.85217705 0.84546534 0.8404477  0.83214033 0.82851149 0.82413459 0.81764209 0.81284903 0.80561723 0.80401406 0.79721766 0.78995124 0.78485108 0.77722367 0.775166   0.76637766 0.76166885 0.79387959 0.78765806 0.78230497 0.77385331 0.76570233 0.75662725 0.74770397 0.7384358  0.72949653 0.7214838  0.7156015  0.71082022 0.70693874 0.70242474 0.69965192 0.69565672 0.69162044 0.68745057 0.68323438 0.67792653 0.67613344 0.67392428 0.67226536 0.67051592 0.6676589  0.66329118 0.65836349 0.65224398 0.64564982 0.64133073 0.63686475 0.63336622 0.62708205 0.62196622 0.61220471 0.60752276 0.59409748 0.57995747 0.57604104 0.56878058 0.56860759], [ 1.34606885e-01  1.43068634e-01  1.32865896e-01  1.35073341e-01  1.29509835e-01  1.27101651e-01  1.22357417e-01  1.21829578e-01  1.22723548e-01  1.11491681e-01  1.06874563e-01  1.01045134e-01  9.82520927e-02  9.20657934e-02  8.98176419e-02  8.51071698e-02  8.05757155e-02  7.62270978e-02  7.29038356e-02  6.79949503e-02  6.31390250e-02  5.74377372e-02  5.38813421e-02  4.76768016e-02  4.30334142e-02  3.72104039e-02  3.13435868e-02  2.76967492e-02  2.19168991e-02  1.81549160e-02  1.33191752e-02  9.49964139e-03  6.03759233e-03  1.97467559e-03 -1.09656351e-04 -3.27343404e-03 -5.85149065e-03 -7.85025413e-03 -1.07081556e-02 -1.25685878e-02 -1.42402335e-02 -1.57589327e-02 -1.72518561e-02 -1.83145467e-02 -1.94461828e-02 -1.54101940e-02 -1.68054136e-02 -1.85514679e-02 -2.01713212e-02 -2.25401812e-02 -2.41600053e-02 -2.49940210e-02 -2.54826127e-02 -2.57284012e-02 -2.57836494e-02 -2.60792605e-02 -2.65240572e-02 -2.71742619e-02 -2.78605897e-02 -2.81162386e-02 -2.89258565e-02 -2.92787600e-02 -2.96604299e-02 -2.91479702e-02 -2.84806302e-02 -2.78448628e-02 -2.77067045e-02 -2.85294879e-02 -3.07077002e-02 -3.39300564e-02 -3.60996864e-02 -3.95110882e-02 -4.18893214e-02 -4.50565796e-02 -4.82659860e-02 -5.14088116e-02 -5.44768041e-02 -5.99582496e-02 -6.39538652e-02 -6.86736514e-02 -7.65863729e-02 -8.41979192e-02 -9.17189443e-02 -9.66032051e-02 -9.62848348e-02 -9.03298680e-02], 20.45, 21.72, False
2023/06/30 20:00:01.209, 102151854, [1.07771812 1.07581439 1.06946672 1.06594258 1.0324349  1.02649401 1.01489888 1.01583627 0.99897865 0.99191065 0.98419947 0.96648448 0.9621907  0.95254249 0.94883016 0.93660001 0.9315934  0.91992918 0.91734066 0.90460252 0.90249356 0.89327678 0.88526611 0.87382277 0.86816079 0.86116334 0.85467244 0.84451909 0.83738922 0.83033098 0.82033225 0.81461628 0.80769246 0.80148661 0.79669729 0.7892388  0.78195245 0.7787589  0.77088085 0.76443302 0.76002408 0.75147429 0.75076629 0.74335392 0.7383183  0.72602723 0.72085072 0.71610112 0.71074759 0.70408515 0.69910129 0.69429788 0.6897879  0.68618463 0.68345835 0.68026495 0.67655411 0.67325239 0.66831482 0.66513866 0.66224908 0.65835102 0.65532564 0.65161815 0.64742199 0.6470065  0.64597259 0.64320379 0.64390199 0.63937247 0.63464583 0.63094306 0.62444439 0.61875793 0.61519425 0.60857307 0.60643565 0.59822809 0.59296728 0.58581161 0.57737074 0.56795343 0.55725149 0.54887728 0.54621563 0.54592418], [ 0.15482778  0.1439455   0.13736281  0.12583546  0.13691344  0.13246842  0.12754548  0.12365229  0.11752133  0.11287987  0.10840041  0.10237869  0.10260544  0.09608362  0.09126809  0.08680894  0.08327556  0.08007774  0.07446026  0.0705182   0.0660091   0.06164703  0.05690285  0.05190078  0.04651015  0.04178407  0.0369914   0.03267808  0.02726966  0.02265513  0.01799028  0.01449056  0.01052875  0.00740135  0.00463029  0.00263011  0.00084498 -0.00168086 -0.00474465 -0.00604562 -0.00826093 -0.00955465 -0.01098024 -0.01194959 -0.01239551 -0.01677496 -0.01772016 -0.01945827 -0.02128405 -0.02359976 -0.0252686  -0.02597454 -0.02644756 -0.0264922  -0.02662345 -0.02677075 -0.02730699 -0.02790796 -0.02823374 -0.02891199 -0.029073   -0.02965953 -0.029371   -0.02863923 -0.02738828 -0.02608653 -0.02561041 -0.02633188 -0.02854476 -0.03166305 -0.0342303  -0.03776494 -0.0399385  -0.04324549 -0.04627872 -0.0493825  -0.05229917 -0.05698978 -0.06133077 -0.06592195 -0.07355473 -0.0799536  -0.08904274 -0.09152786 -0.09286652 -0.08707068], 20.45, 21.72, False
2023/06/30 20:00:01.448, 102152103, [1.09620301 1.07581455 1.0736407  1.03723504 1.04408206 1.02649435 1.00771609 1.02271545 0.99288259 0.99689592 0.99154512 0.97955699 0.97504741 0.96362094 0.95843688 0.95368516 0.9423547  0.93411097 0.93048301 0.91530621 0.91350449 0.9057876  0.89605838 0.88667822 0.87908817 0.87117049 0.86038461 0.8530773  0.84364815 0.83515918 0.82743637 0.82035499 0.81191734 0.80763684 0.79956188 0.79372202 0.78811991 0.7853812  0.77955332 0.77329837 0.77144209 0.76577873 0.76424358 0.75627637 0.75370574 0.74119975 0.73519465 0.73061473 0.72483814 0.7185501  0.71214873 0.70638618 0.69993875 0.69388388 0.69003844 0.68546235 0.68176413 0.67759639 0.67289002 0.66801597 0.66426863 0.65994229 0.65597975 0.65318589 0.64880349 0.64785943 0.6446508  0.64231943 0.63935321 0.63716469 0.63276488 0.6284391  0.62412961 0.61763539 0.61282653 0.60760778 0.6026325  0.59854414 0.59226801 0.58311155 0.58065664 0.56646918 0.55425323 0.55235639 0.54440277 0.54241852], [ 0.1548217   0.14394163  0.13655847  0.14358122  0.12950707  0.13415322  0.12854695  0.12227623  0.11832499  0.11287832  0.10807661  0.10457763  0.09798664  0.09550283  0.09193429  0.08575097  0.08249726  0.07850039  0.07432691  0.06984474  0.06322174  0.0586414   0.05502855  0.04984662  0.04376237  0.03927361  0.03325788  0.02835014  0.02339796  0.01953359  0.01585997  0.01208081  0.00805133  0.00466341  0.0018584  -0.0014675  -0.00352388 -0.0065044  -0.00903704 -0.01116479 -0.0132734  -0.01456482 -0.01594745 -0.01783739 -0.01824312 -0.01524042 -0.01712705 -0.0188074  -0.02040878 -0.02288564 -0.02455472 -0.02542446 -0.02554843 -0.02596989 -0.02606431 -0.02653459 -0.02676086 -0.02726764 -0.02758938 -0.02812473 -0.0288827  -0.0294739  -0.02937179 -0.02909363 -0.0281292  -0.02757266 -0.02705199 -0.02840543 -0.03093809 -0.03369116 -0.03676256 -0.03979266 -0.04279018 -0.04496008 -0.04937986 -0.05248893 -0.05543883 -0.06019206 -0.0646285  -0.06867453 -0.07658731 -0.08495923 -0.09216108 -0.09808171 -0.09695665 -0.09149995], 20.45, 21.72, False
2023/06/30 20:00:01.704, 102152353, [1.08555706 1.02169353 1.03776238 1.01346504 1.00648245 0.98538775 0.98358354 0.95652032 0.96932509 0.95325815 0.93811412 0.92306639 0.91785371 0.89857066 0.89400705 0.88086286 0.87207545 0.86359112 0.85743633 0.84633292 0.84336419 0.83504651 0.82798486 0.81762768 0.81281688 0.80592742 0.79922912 0.79210671 0.78644671 0.78010834 0.77536952 0.77026813 0.76386232 0.75992061 0.75273589 0.74915912 0.74268941 0.74056651 0.73466303 0.72964383 0.72586079 0.71961891 0.71797189 0.71064346 0.70693347 0.74795809 0.74388401 0.73798446 0.73253553 0.72669599 0.7217146  0.71637176 0.712143   0.70842587 0.70481138 0.70106887 0.69660585 0.69240423 0.68782895 0.68437411 0.68006137 0.67392499 0.67014846 0.66617217 0.66157075 0.65925938 0.65625224 0.65360259 0.65294403 0.64881513 0.64449972 0.63914798 0.63360835 0.6281076  0.62305432 0.61718164 0.61309982 0.60668742 0.5986949  0.5910319  0.58395321 0.57105026 0.55930013 0.55253636 0.5493355  0.54347357], [ 1.54846035e-01  1.54414654e-01  1.36577604e-01  1.39695109e-01  1.40310131e-01  1.40095966e-01  1.30149311e-01  1.24106860e-01  1.26330002e-01  1.15355986e-01  1.13305949e-01  1.06962800e-01  1.04462954e-01  9.89484599e-02  9.36146628e-02  8.85161612e-02  8.59734114e-02  8.09587602e-02  7.81084545e-02  7.33997191e-02  6.62416033e-02  6.37905842e-02  5.80070607e-02  5.20554647e-02  4.81526117e-02  4.23364749e-02  3.75996929e-02  3.40925623e-02  2.92147139e-02  2.43973203e-02  1.99261728e-02  1.63093673e-02  1.25973648e-02  9.04149524e-03  5.53643057e-03  2.66268767e-03 -5.97675390e-05 -2.53846983e-03 -5.44132304e-03 -7.10993186e-03 -9.53660831e-03 -1.08626581e-02 -1.24196508e-02 -1.41533606e-02 -1.49839426e-02 -1.45786623e-02 -1.57929960e-02 -1.75621584e-02 -1.96317840e-02 -2.11154546e-02 -2.37636575e-02 -2.45919594e-02 -2.45079808e-02 -2.49839388e-02 -2.49933295e-02 -2.55201794e-02 -2.63365641e-02 -2.64301992e-02 -2.69764054e-02 -2.76868863e-02 -2.78293272e-02 -2.80574891e-02 -2.81239239e-02 -2.75551338e-02 -2.60841882e-02 -2.57528384e-02 -2.53673428e-02 -2.66223149e-02 -2.83784423e-02 -3.14777380e-02 -3.43313986e-02 -3.72803894e-02 -4.00862019e-02 -4.26628264e-02 -4.66912154e-02 -4.99503866e-02 -5.35524680e-02 -5.74497652e-02 -6.30071796e-02 -6.74043704e-02 -7.46671737e-02 -8.41949653e-02 -9.08476064e-02 -9.44825047e-02 -9.58638253e-02 -8.92694467e-02], 20.44, 21.72, False
2023/06/30 20:00:01.960, 102152604, [1.04552888 1.02295148 1.01496056 1.00399758 0.99488179 0.97521022 0.96672753 0.96914753 0.95714697 0.94291755 0.93534191 0.92866842 0.9194038  0.90611857 0.90668937 0.8917741  0.88508269 0.87830757 0.87417446 0.86154932 0.86539498 0.85537943 0.84757943 0.84105315 0.83767116 0.83252027 0.82928739 0.82373258 0.81787851 0.81442959 0.80837796 0.80221033 0.7962837  0.79046995 0.78397112 0.7794972  0.77238533 0.77137308 0.76380004 0.75780884 0.7528714  0.74686267 0.74461241 0.73894945 0.73374872 0.73026762 0.72285456 0.71708624 0.71136646 0.70474736 0.6988477  0.69360777 0.69019849 0.68716352 0.68376581 0.67979312 0.67594262 0.67177067 0.66670929 0.6631145  0.65880377 0.65369445 0.65022554 0.64670652 0.641769   0.64078337 0.63780753 0.63559184 0.63586701 0.63199359 0.62739735 0.62225693 0.61632737 0.60988041 0.60472973 0.59898157 0.5960035  0.58774581 0.58279066 0.57479289 0.56549983 0.5570613  0.54593603 0.53829082 0.53891371 0.53458148], [ 0.1487345   0.13174338  0.1365776   0.13046788  0.12211334  0.13007503  0.11875633  0.11911591  0.11552958  0.10938495  0.10470594  0.0997167   0.09561649  0.09027182  0.08792746  0.08279271  0.08038748  0.0776286   0.07177967  0.06727928  0.06130491  0.0581059   0.0525313   0.04640095  0.04250197  0.0380762   0.0332611   0.02901062  0.02340904  0.01895723  0.01452394  0.01099862  0.00726507  0.0042083   0.00134805 -0.00118732 -0.00384507 -0.0066618  -0.00899508 -0.01054166 -0.0126897  -0.01437843 -0.01556991 -0.01659708 -0.01706061 -0.01489551 -0.01683792 -0.01807241 -0.02014351 -0.02252477 -0.02441021 -0.0254636  -0.02581975 -0.02623846 -0.02623794 -0.02648075 -0.02693426 -0.02734953 -0.02803729 -0.02861997 -0.02910699 -0.02945489 -0.02955059 -0.02927669 -0.02800364 -0.02725652 -0.02709953 -0.02833967 -0.03077078 -0.03398448 -0.03718668 -0.04013138 -0.04273835 -0.04557058 -0.04878811 -0.05236028 -0.05543546 -0.06024615 -0.06436403 -0.06922525 -0.07801399 -0.08535919 -0.09432035 -0.09754034 -0.09850806 -0.09214607], 20.44, 21.72, False
2023/06/30 20:00:02.200, 102152854, [1.08763248 1.06435343 1.05196024 1.03628496 1.02149643 1.01544867 1.00373389 0.99327404 0.97596502 0.96235461 0.95370245 0.94801398 0.93248502 0.92407085 0.92252616 0.91659434 0.90516811 0.89820096 0.89324718 0.87807368 0.87797205 0.87143827 0.86322001 0.858313   0.84961137 0.84092564 0.83042233 0.82041568 0.811188   0.80264708 0.79660507 0.78870321 0.78305555 0.78027756 0.77256764 0.76608857 0.75667099 0.74920617 0.74015321 0.73554659 0.73061768 0.72368114 0.72309099 0.7170373  0.71410114 0.72295023 0.71756392 0.71214031 0.70656249 0.70166813 0.69672131 0.6926947  0.69099304 0.68876128 0.68617502 0.68258721 0.67873037 0.67641914 0.67317084 0.67023155 0.66694333 0.66241997 0.65823319 0.65305719 0.64893588 0.64759294 0.6455765  0.64429093 0.64401337 0.64013745 0.6374329  0.63302191 0.62627885 0.62165435 0.61807976 0.6134658  0.61033777 0.60328684 0.59909924 0.59139451 0.58389242 0.57217112 0.56021381 0.55675296 0.55292626 0.54904442], [ 0.15483995  0.14307639  0.13737237  0.1396915   0.13691897  0.13416254  0.1259627   0.12138453  0.12312791  0.11149478  0.11113531  0.10324964  0.10208337  0.09575072  0.09121376  0.08660686  0.08250048  0.07886113  0.07336934  0.06943609  0.06365766  0.05977763  0.05413501  0.04868873  0.04414072  0.03938141  0.03306149  0.02929364  0.02402546  0.01920298  0.01445797  0.01078091  0.00754462  0.00363129  0.00101578 -0.0021075  -0.00471892 -0.00715104 -0.0093138  -0.01166585 -0.01363805 -0.01488134 -0.01608637 -0.01762067 -0.01844512 -0.01481082 -0.01593594 -0.01783926 -0.01970932 -0.02152226 -0.0232591  -0.02415069 -0.02443198 -0.02440883 -0.02497356 -0.02522308 -0.02589787 -0.02622823 -0.02668897 -0.02734639 -0.02786596 -0.02824467 -0.02831488 -0.02800967 -0.02695974 -0.02633983 -0.02610289 -0.02746215 -0.02957013 -0.03273817 -0.03606891 -0.03882606 -0.04141315 -0.04486053 -0.04802495 -0.0509662  -0.05474652 -0.05960562 -0.06342052 -0.06930523 -0.07629355 -0.08497409 -0.09257109 -0.09656742 -0.09855964 -0.09005785], 20.44, 21.71, False
2023/06/30 20:00:02.455, 102153103, [1.09362755 1.08332711 1.08495255 1.07075166 1.05089574 1.04126986 1.03911761 1.02637737 1.01955328 1.00792142 1.00369786 0.99171175 0.98208504 0.97189482 0.96466209 0.9606248  0.94760415 0.93969815 0.93426252 0.92514333 0.92000813 0.9113202  0.90241702 0.89259734 0.8874995  0.8806058  0.87189027 0.86496727 0.85786637 0.85160187 0.84421637 0.83752946 0.8314255  0.82683644 0.82024912 0.81470341 0.80896427 0.8063824  0.80013331 0.79380406 0.7900679  0.78164021 0.77972862 0.77180916 0.76736448 0.72666111 0.72066781 0.71542592 0.70960307 0.70427031 0.69878835 0.69458451 0.69300388 0.69445957 0.69414283 0.68911691 0.68385731 0.674914   0.66967553 0.66632567 0.66267975 0.6578586  0.65325255 0.64921586 0.64501139 0.644446   0.64278254 0.64105186 0.6405791  0.63716648 0.63302195 0.62826022 0.62368278 0.61694416 0.61230952 0.60933205 0.60390078 0.5975218  0.59338052 0.58229171 0.58053543 0.56600523 0.5541174  0.55015785 0.54393392 0.53947117], [ 0.14774283  0.14392225  0.1373341   0.13895225  0.13351133  0.13357597  0.12544006  0.11637442  0.12031124  0.10900792  0.1083922   0.10132573  0.09916786  0.09467327  0.08841417  0.08383544  0.08172184  0.07743763  0.07210209  0.06757529  0.06247166  0.05916741  0.05349757  0.04945477  0.04389087  0.03830085  0.03325386  0.02872235  0.02392088  0.01870317  0.01428632  0.0105365   0.00677381  0.00393755  0.00054976 -0.00238565 -0.00469153 -0.00709296 -0.01052611 -0.01148526 -0.01228823 -0.0126819  -0.01433165 -0.01571352 -0.01687353 -0.0153423  -0.0168934  -0.01838103 -0.02050222 -0.02231865 -0.0240535  -0.02502876 -0.02533851 -0.02568037 -0.02581931 -0.02606419 -0.02646871 -0.02720325 -0.02775492 -0.02838693 -0.0289144  -0.02912577 -0.0294584  -0.0289874  -0.02811569 -0.0277822  -0.02785451 -0.02879784 -0.03076706 -0.03343138 -0.03694303 -0.03991835 -0.042407   -0.04535143 -0.0485544  -0.0522384  -0.0556522  -0.06002097 -0.06463255 -0.06826358 -0.07695564 -0.0861401  -0.09256554 -0.0961055  -0.09784892 -0.09143957], 20.46, 21.72, False
2023/06/30 20:00:02.712, 102153353, [1.08762983 1.05804958 1.06292543 1.034383   1.02905351 1.01030723 0.99855231 1.00025944 0.99178066 0.97326622 0.97302203 0.96293838 0.95336871 0.94070763 0.92635921 0.92188958 0.90685416 0.90027909 0.89450114 0.88172744 0.88513032 0.87593898 0.86551603 0.86065874 0.85407705 0.84993476 0.84495309 0.83996732 0.83321227 0.83042068 0.82136447 0.81794075 0.80963691 0.80576408 0.79832822 0.79230134 0.78600148 0.78441578 0.77635388 0.77005952 0.76552329 0.75973219 0.76313836 0.75792176 0.75644156 0.7070358  0.7009844  0.69537935 0.68961981 0.68478009 0.68036069 0.67647188 0.67382344 0.67170612 0.66942996 0.66694672 0.66485739 0.66189204 0.6577302  0.65450895 0.65082226 0.64777293 0.64445691 0.64141607 0.63743446 0.63573362 0.63397029 0.6319042  0.6317851  0.62873946 0.62563237 0.62148295 0.615678   0.6109357  0.60591998 0.59971539 0.5971674  0.58941188 0.58505983 0.57695385 0.56835822 0.55538478 0.5425321  0.53756033 0.53352327 0.52770557], [ 1.54827784e-01  1.37843290e-01  1.46371818e-01  1.35787555e-01  1.40927493e-01  1.34156327e-01  1.27545485e-01  1.23652289e-01  1.20324747e-01  1.14991244e-01  1.08077977e-01  1.06958126e-01  1.02080443e-01  9.57475592e-02  9.28838228e-02  8.74550408e-02  8.36573798e-02  7.93788638e-02  7.50899325e-02  7.09780340e-02  6.52048739e-02  6.10445781e-02  5.67289807e-02  5.12780951e-02  4.61330914e-02  4.13394965e-02  3.55815167e-02  3.21135106e-02  2.61318627e-02  2.14212814e-02  1.69993635e-02  1.27327398e-02  8.91991246e-03  6.00935496e-03  2.86267848e-03 -9.88645431e-05 -2.22951379e-03 -5.40101660e-03 -8.32465903e-03 -1.00628409e-02 -1.22273417e-02 -1.40053533e-02 -1.55873998e-02 -1.68380426e-02 -1.76392836e-02 -1.41054121e-02 -1.53906763e-02 -1.71214379e-02 -1.97428529e-02 -2.16549543e-02 -2.34020371e-02 -2.40430409e-02 -2.46126836e-02 -2.45877093e-02 -2.49647435e-02 -2.51315449e-02 -2.57230076e-02 -2.60945117e-02 -2.67246943e-02 -2.73046247e-02 -2.82775928e-02 -2.84326569e-02 -2.86596975e-02 -2.87065290e-02 -2.73793551e-02 -2.67618823e-02 -2.67320073e-02 -2.76414754e-02 -3.02057556e-02 -3.26016920e-02 -3.57465578e-02 -3.87294515e-02 -4.14147530e-02 -4.41824749e-02 -4.70628105e-02 -5.04585800e-02 -5.37642572e-02 -5.80942081e-02 -6.30096065e-02 -6.74464129e-02 -7.56647771e-02 -8.38059353e-02 -9.12778083e-02 -9.59979383e-02 -9.62848348e-02 -9.01952482e-02], 20.45, 21.72, False
2023/06/30 20:00:02.953, 102153604, [1.08034256 1.05441532 1.0728871  1.04302416 1.04588006 1.03244957 1.02145646 1.02055919 1.01087923 1.00874389 0.99393519 0.98248463 0.97977248 0.96904987 0.96555619 0.95191829 0.9490248  0.93568825 0.93281132 0.91783436 0.91783913 0.90888565 0.90141444 0.89138594 0.8829909  0.87635726 0.86603462 0.86005728 0.85127143 0.84504233 0.83593658 0.82920213 0.82109286 0.81716988 0.80948748 0.80335384 0.79609099 0.79257113 0.78455704 0.77704581 0.77136199 0.7619334  0.75768973 0.74991756 0.74330962 0.73977891 0.73511102 0.72924042 0.72331488 0.71792537 0.71311947 0.70786284 0.70487056 0.7010782  0.69794241 0.6937428  0.68993201 0.68636034 0.68230534 0.67916318 0.67522873 0.67053293 0.66698956 0.662119   0.65756665 0.65617191 0.65215598 0.64973843 0.64762405 0.64425526 0.63888528 0.63456307 0.62924305 0.62186628 0.61772344 0.61175789 0.60813577 0.60192578 0.59531316 0.58646526 0.58205971 0.56732086 0.55439161 0.55199088 0.54453802 0.53852566], [ 0.14867975  0.14216602  0.13122599  0.13433597  0.12144496  0.12708302  0.11924331  0.1209173   0.11351182  0.11075809  0.10251807  0.10132573  0.09586802  0.09287713  0.08769002  0.08234027  0.07979922  0.07446371  0.07210209  0.06613644  0.06143914  0.05609176  0.05209752  0.04728408  0.04154302  0.03732097  0.03244968  0.02703054  0.02277646  0.01770371  0.01375898  0.00986374  0.00595778  0.00316902 -0.00027334 -0.00293247 -0.0053065  -0.00777599 -0.01052611 -0.01208399 -0.01395093 -0.01528099 -0.01651313 -0.01773104 -0.01870561 -0.01487891 -0.01629912 -0.01815952 -0.02027205 -0.02269414 -0.023955   -0.02515563 -0.02551767 -0.0258886  -0.02640055 -0.02601299 -0.02668691 -0.02669714 -0.02760288 -0.02832817 -0.02889879 -0.02949073 -0.02920615 -0.02931355 -0.02830689 -0.02745098 -0.02708805 -0.0287354  -0.03081116 -0.03372803 -0.03692846 -0.0400218  -0.04214539 -0.04551167 -0.04870474 -0.05211691 -0.05596361 -0.059204   -0.06394966 -0.06939138 -0.07632527 -0.0849998  -0.09255159 -0.09701198 -0.09784892 -0.09157381], 20.46, 21.72, False
2023/06/30 20:00:03.208, 102153854, [1.10602035 1.06195423 1.06062629 1.02102394 1.0206674  1.00295394 0.99790809 0.99102891 0.98156204 0.97185822 0.96409753 0.94382392 0.93998462 0.92634161 0.92228932 0.91459267 0.90413026 0.89707205 0.88841587 0.87398635 0.87555521 0.86381328 0.85480543 0.8454478  0.83545968 0.82945209 0.81907686 0.81192557 0.80482329 0.79929989 0.79210838 0.78693282 0.77982909 0.77648978 0.76973406 0.76411596 0.75833849 0.75627155 0.74897354 0.74466906 0.73924643 0.73280998 0.73210999 0.72448945 0.72148689 0.71006178 0.70651362 0.7023697  0.69710455 0.69280644 0.68788438 0.68384495 0.68093014 0.67789278 0.67493968 0.67221767 0.66953249 0.66701992 0.66299701 0.66089642 0.65783613 0.65427753 0.65132563 0.64811477 0.6450108  0.64436742 0.64281654 0.64108766 0.64100794 0.63636634 0.63455721 0.62909716 0.62334473 0.61758059 0.61195013 0.606985   0.60168487 0.59480031 0.58925953 0.58091428 0.57443718 0.56284483 0.54929594 0.5452303  0.54356543 0.53852441], [ 0.15575839  0.14917472  0.13656803  0.13579116  0.13628652  0.13303508  0.12704489  0.12320581  0.11552508  0.11674372  0.10622963  0.10371425  0.10063026  0.0941973   0.09076695  0.08554862  0.08192616  0.07832472  0.07525667  0.0696939   0.06411322  0.0587065   0.05575453  0.04964582  0.04367457  0.0396149   0.03417236  0.02948021  0.0248905   0.02017593  0.01529885  0.01168492  0.00841174  0.00540608  0.00205129 -0.00050656 -0.00252041 -0.00509917 -0.00794502 -0.00957337 -0.0114315  -0.01353794 -0.014257   -0.01554619 -0.01675346 -0.01551881 -0.01661367 -0.01830437 -0.02016432 -0.0222562  -0.02416372 -0.0249864  -0.02511908 -0.0254959  -0.02536879 -0.0257106  -0.02630215 -0.02658308 -0.02703858 -0.02757056 -0.0283646  -0.02870753 -0.02854299 -0.02860392 -0.0272651  -0.02716355 -0.02696227 -0.0279138  -0.03008482 -0.03310465 -0.03580471 -0.03900957 -0.0421398  -0.04460236 -0.04826532 -0.05153719 -0.0543063  -0.05908296 -0.06321037 -0.06786083 -0.07530009 -0.08306138 -0.0912204  -0.09596309 -0.09670122 -0.09084563], 20.44, 21.72, False
2023/06/30 20:00:03.448, 102154103, [1.07175889 1.04547079 1.01271364 1.01528918 0.9980714  1.00810282 0.9887763  0.9840782  0.97037033 0.95738766 0.95294027 0.93434367 0.92846836 0.91845345 0.91893672 0.90294903 0.89336299 0.88780803 0.88391104 0.86660461 0.86912491 0.85870232 0.84989086 0.83997617 0.83425613 0.82609869 0.8185599  0.80991328 0.80323273 0.79723287 0.7880849  0.78288478 0.77630666 0.77117832 0.76423117 0.75926924 0.75297881 0.75125044 0.7447961  0.7403632  0.73574336 0.7290289  0.72786318 0.72042767 0.7178018  0.72802191 0.72364606 0.71903788 0.71319141 0.70826091 0.70394418 0.70008277 0.69729217 0.69428985 0.69176702 0.68861905 0.68547909 0.68232798 0.67808999 0.67397715 0.66966965 0.66534292 0.66094222 0.65641903 0.65215629 0.65346139 0.65832068 0.65823347 0.65793532 0.65543503 0.64886948 0.64186951 0.63363556 0.62042839 0.6143548  0.60756695 0.60293866 0.59615826 0.58997111 0.58091428 0.57468632 0.5615317  0.54915963 0.54394893 0.53937827 0.53730166], [ 0.15575839  0.14307251  0.13125947  0.13046067  0.13353068  0.12357275  0.12754791  0.12365445  0.11592925  0.11251986  0.10622963  0.10371425  0.09706573  0.09288818  0.09032121  0.08364052  0.08019379  0.07708981  0.07290494  0.06866722  0.06684182  0.06385421  0.06133224  0.05619831  0.04912836  0.04376078  0.03548309  0.02882138  0.02374579  0.018549    0.01505014  0.01030291  0.00637113  0.00350224  0.00099601 -0.00210808 -0.0041389  -0.00715796 -0.00973956 -0.01149592 -0.01327015 -0.01469761 -0.01617279 -0.01765969 -0.01822631 -0.01533585 -0.01674364 -0.01848867 -0.02038836 -0.02237437 -0.0241938  -0.02450201 -0.02523317 -0.02548503 -0.02517184 -0.02569146 -0.02641875 -0.02643113 -0.02715836 -0.02769211 -0.0284006  -0.02845246 -0.02829061 -0.02774299 -0.02687697 -0.02683216 -0.026066   -0.02749592 -0.02930902 -0.03288529 -0.0360846  -0.03900957 -0.04164074 -0.04424604 -0.04776129 -0.05078058 -0.05449295 -0.05914045 -0.06288911 -0.06790028 -0.075057   -0.08306714 -0.09123449 -0.09639958 -0.09494106 -0.09032852], 20.44, 21.71, False
