time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/01 11:00:00.661, 156151383, [1.29377112 1.27641568 1.25222683 1.24974613 1.22438885 1.21627211 1.20862217 1.19671369 1.18843224 1.17927353 1.16665799 1.1619069  1.14668838 1.13426595 1.12648125 1.11475856 1.10360428 1.09636567 1.08417074 1.07460219 1.06880988 1.06013226 1.05112804 1.03625096 1.03088612 1.02224486 1.01069878 1.00287534 0.99389051 0.98489175 0.97732168 0.96776624 0.96007166 0.95502556 0.9449132  0.94025886 0.93075095 0.92676686 0.92042112 0.9111368  0.90523447 0.89500516 0.89304268 0.88327017 0.87636    0.88126173 0.87559114 0.8685464  0.86132264 0.85556887 0.84953589 0.84405398 0.83972057 0.83445702 0.83019718 0.82604838 0.8214955  0.81661299 0.81082703 0.80556131 0.80044198 0.79501308 0.79074152 0.78583809 0.78075653 0.77787504 0.77487086 0.77112702 0.76919978 0.76483134 0.75934113 0.75256867 0.7478557  0.73789622 0.73313813 0.72595106 0.71907937 0.71294034 0.70560163 0.69231999 0.68574501 0.67299438 0.65719403 0.65368719 0.64711585 0.64019847], [ 0.18649566  0.1704768   0.17421735  0.17466994  0.16714492  0.17028026  0.15335096  0.15310122  0.14752633  0.1464033   0.13667192  0.13202379  0.1306479   0.12414279  0.11582693  0.11361818  0.10934489  0.10574509  0.09957377  0.0938925   0.08853854  0.08407127  0.07790509  0.07289506  0.0659803   0.06037879  0.05476791  0.04936648  0.04398527  0.03864149  0.03294707  0.02871878  0.0251356   0.02111641  0.01686006  0.01453066  0.01093566  0.00778046  0.0047057   0.00295721  0.0007069  -0.00087614 -0.00290303 -0.00443401 -0.00575574 -0.00357225 -0.00525591 -0.00721929 -0.00894355 -0.01113543 -0.01353481 -0.0144048  -0.015147   -0.01544029 -0.01517567 -0.01524728 -0.01615789 -0.01637412 -0.01671736 -0.01736823 -0.01811832 -0.0184509  -0.01822996 -0.01787645 -0.01727151 -0.01699978 -0.01673199 -0.01758059 -0.01953057 -0.0227604  -0.02630056 -0.02937733 -0.03227125 -0.03531874 -0.03910565 -0.04215336 -0.04769284 -0.05177235 -0.05712216 -0.06312123 -0.0694846  -0.07924054 -0.08701537 -0.0912874  -0.09223051 -0.08638881], 19.76, 20.56, False
2023/07/01 11:00:00.917, 156151634, [1.3343282  1.30240473 1.29714671 1.28465595 1.27453154 1.24305965 1.23191527 1.23118875 1.20737039 1.19369663 1.17967666 1.1745294  1.16032368 1.14170781 1.13221569 1.11974476 1.10703383 1.09636567 1.08819259 1.07034286 1.06996591 1.05772178 1.04931549 1.03640775 1.02791628 1.01894828 1.00595045 0.99675001 0.98678462 0.97811104 0.9668173  0.95830041 0.95150048 0.94565106 0.9373831  0.92959276 0.92023696 0.91680991 0.90833348 0.90027461 0.8947721  0.88674809 0.88298862 0.87652393 0.86891385 0.85463533 0.85019069 0.84566231 0.84249107 0.83944668 0.83648663 0.83196422 0.83291725 0.83638188 0.83623892 0.83343049 0.83038203 0.82385507 0.81631247 0.8076616  0.79851961 0.79416258 0.78920801 0.78373128 0.77824073 0.77686215 0.77512789 0.77439865 0.77377728 0.77012066 0.76570232 0.76086182 0.75852377 0.75017149 0.74647941 0.73987831 0.73267568 0.72588334 0.71811264 0.70559983 0.69966168 0.68463475 0.67242619 0.66737662 0.66176631 0.65544912], [ 0.18737604  0.16878456  0.16737174  0.17004833  0.17056518  0.16675136  0.16120694  0.15811801  0.14713695  0.14605609  0.13852334  0.13577938  0.12988373  0.12521676  0.1177376   0.11533418  0.11186087  0.1075106   0.10163758  0.09788309  0.09009911  0.08574724  0.07992031  0.07441107  0.06833757  0.06257688  0.05638821  0.05116175  0.04601606  0.03938515  0.03324783  0.02929444  0.025211    0.02082668  0.01783717  0.01466395  0.01187606  0.00842898  0.00512026  0.00326297  0.00068553 -0.00070802 -0.00312024 -0.00444942 -0.00509049 -0.00030605 -0.00171651 -0.00401478 -0.00635031 -0.00814659 -0.01023284 -0.01149133 -0.01251134 -0.01298624 -0.0137089  -0.0137164  -0.01417543 -0.01484398 -0.01587548 -0.01629629 -0.01730876 -0.01728168 -0.01698171 -0.01644824 -0.01508194 -0.01443588 -0.01446993 -0.01561837 -0.01808549 -0.02142839 -0.02489886 -0.02807    -0.03118169 -0.03457297 -0.03838685 -0.0417705  -0.04631224 -0.05072487 -0.05555209 -0.06129895 -0.06878106 -0.07770502 -0.08524898 -0.09067968 -0.09036722 -0.08456715], 19.76, 20.56, False
2023/07/01 11:00:01.157, 156151884, [1.29468762 1.26308266 1.24405655 1.23894261 1.23003792 1.20795529 1.20517841 1.19712629 1.17998155 1.18229687 1.1672066  1.15536205 1.14998936 1.136146   1.13356603 1.11686146 1.10908386 1.09897804 1.08990695 1.07117357 1.06770885 1.05259236 1.0401399  1.0311298  1.02019924 1.01293636 1.00192809 0.99227097 0.98445764 0.97459046 0.96746905 0.9587303  0.94953304 0.94506068 0.93455019 0.92792963 0.91904196 0.91404092 0.90611092 0.89897552 0.89229691 0.88343911 0.88017429 0.87103339 0.86623694 0.86230493 0.8553833  0.84853015 0.8402201  0.83353207 0.8273504  0.82161744 0.81662933 0.81229737 0.80784475 0.80335493 0.79871179 0.79369018 0.78746729 0.78226082 0.77739073 0.77166979 0.76727253 0.76246245 0.75747413 0.75510231 0.75300641 0.74951703 0.74819382 0.74339618 0.73796066 0.73182448 0.72677937 0.7210121  0.71564436 0.71013108 0.70619618 0.69761095 0.69310763 0.68346651 0.67743951 0.66748129 0.65265851 0.6480218  0.64746411 0.64153483], [ 0.18648333  0.18017812  0.17420764  0.17533996  0.1699566   0.16375441  0.16120203  0.15768399  0.15357473  0.14782012  0.14191108  0.13605492  0.13304158  0.12605239  0.1231615   0.11658761  0.11300638  0.10838587  0.10433378  0.0987498   0.09364097  0.08783711  0.08169428  0.07663194  0.07176394  0.06561712  0.05882375  0.05352336  0.04796048  0.04186331  0.03604787  0.03127353  0.02815515  0.02364868  0.02011086  0.01682134  0.01352915  0.01040124  0.00658998  0.00371953  0.00130658 -0.00068988 -0.00279566 -0.00391899 -0.00504122 -0.00241235 -0.00398422 -0.00612706 -0.00822689 -0.01053366 -0.01252004 -0.01373985 -0.01440855 -0.01488721 -0.01527066 -0.01572424 -0.01645725 -0.01703544 -0.01771369 -0.01838113 -0.0191376  -0.0192491  -0.01947932 -0.01909257 -0.01765418 -0.01717754 -0.0169053  -0.01833759 -0.02061561 -0.02358886 -0.02646593 -0.03038312 -0.0330754  -0.03645353 -0.03954876 -0.04265999 -0.04709015 -0.05195037 -0.0565006  -0.06185622 -0.06985011 -0.07808836 -0.08706103 -0.09075064 -0.09093971 -0.08724732], 19.76, 20.56, False
2023/07/01 11:00:01.413, 156152133, [1.30838216 1.30240473 1.27812344 1.28976778 1.26055837 1.25876134 1.24582833 1.23927941 1.22606508 1.2151385  1.20503782 1.19264569 1.18440992 1.16842998 1.16200594 1.14976945 1.14114213 1.12916702 1.11900955 1.10703272 1.10445316 1.09291075 1.08510211 1.07401723 1.06383525 1.05610685 1.04165091 1.03271986 1.02079882 1.01268268 1.00151254 0.99574304 0.98759287 0.9813393  0.97022214 0.96086438 0.94845212 0.94499654 0.93510056 0.92502008 0.91842846 0.90881495 0.90605518 0.89529781 0.88790285 0.88646874 0.87999172 0.87251849 0.86556148 0.8588735  0.85204711 0.84698581 0.84367025 0.84042718 0.83806585 0.83456746 0.83059931 0.82647516 0.82153611 0.81766084 0.81322252 0.80847611 0.80428301 0.79955202 0.79415768 0.79188665 0.78767846 0.78529517 0.7836664  0.7788862  0.77521539 0.76806023 0.76368097 0.76463169 0.75748059 0.74944167 0.74187145 0.72726913 0.7178167  0.70595013 0.69586229 0.68220703 0.66767552 0.66121164 0.65891886 0.64827347], [ 1.85612365e-01  1.81016987e-01  1.68141208e-01  1.70730994e-01  1.67749696e-01  1.62677116e-01  1.59069886e-01  1.58118010e-01  1.50318400e-01  1.44289696e-01  1.41913851e-01  1.33368100e-01  1.31591848e-01  1.23906790e-01  1.20513513e-01  1.13817959e-01  1.10679144e-01  1.06796326e-01  9.95737728e-02  9.57521368e-02  8.89615620e-02  8.42782399e-02  7.78479192e-02  7.25793794e-02  6.63368234e-02  6.06686451e-02  5.51591072e-02  4.93664817e-02  4.31932986e-02  3.84872626e-02  3.34934915e-02  2.81789719e-02  2.46715779e-02  2.09234231e-02  1.66900214e-02  1.37128159e-02  1.05744532e-02  7.50704607e-03  4.44525911e-03  2.18132321e-03 -1.50834284e-04 -2.18847540e-03 -3.84837492e-03 -5.23618129e-03 -5.86379348e-03 -3.30387536e-03 -4.59182165e-03 -6.40742859e-03 -8.29710988e-03 -1.06029665e-02 -1.26733499e-02 -1.35282501e-02 -1.42404735e-02 -1.46672147e-02 -1.47710929e-02 -1.53195024e-02 -1.60843499e-02 -1.62994806e-02 -1.74743000e-02 -1.80540082e-02 -1.87533555e-02 -1.91944851e-02 -1.88900595e-02 -1.86829835e-02 -1.77571495e-02 -1.71271230e-02 -1.67926110e-02 -1.76649994e-02 -2.00665535e-02 -2.31520737e-02 -2.63902950e-02 -2.95375786e-02 -3.22597273e-02 -3.60303138e-02 -3.95661616e-02 -4.31010105e-02 -4.69407591e-02 -5.10152363e-02 -5.72337614e-02 -6.18934372e-02 -7.01881348e-02 -7.76892286e-02 -8.65592785e-02 -9.12530237e-02 -9.20769883e-02 -8.60081017e-02], 19.76, 20.56, False
2023/07/01 11:00:01.653, 156152383, [1.28604165 1.28478106 1.23909053 1.24469243 1.20797426 1.21572914 1.20078671 1.19283355 1.17385292 1.16936866 1.16241621 1.14045627 1.12978462 1.11753696 1.11740335 1.1028671  1.0890984  1.08297018 1.07435459 1.06122274 1.05783967 1.04497486 1.03618497 1.02436576 1.01338758 1.00692993 0.99596633 0.987613   0.97708167 0.96830529 0.96004249 0.95399951 0.94547493 0.93940821 0.93000113 0.9239357  0.91468145 0.91288846 0.90316406 0.8945569  0.89006249 0.87965877 0.87666721 0.86921041 0.86349998 0.88405026 0.87792163 0.87037941 0.86339647 0.85758482 0.85142425 0.84581465 0.84242222 0.83805691 0.83464693 0.83192167 0.82771971 0.82408949 0.81794291 0.81335025 0.80818676 0.80306576 0.79835408 0.79324776 0.78771931 0.78457131 0.78107493 0.77734295 0.77399891 0.76789772 0.76089781 0.75447627 0.74867061 0.73979295 0.73465616 0.72794138 0.72253312 0.71539565 0.70805922 0.69864696 0.69262385 0.67851814 0.66551822 0.66059632 0.65391307 0.64894164], [ 0.17943476  0.17574342  0.17269442  0.17399116  0.16372757  0.17028026  0.16168854  0.15811801  0.15156062  0.14959122  0.14191385  0.14037358  0.13304454  0.12605559  0.12177749  0.11678985  0.1126378   0.10820428  0.1024448   0.09746239  0.09000147  0.08567153  0.07973903  0.073979    0.06844637  0.0637488   0.05626767  0.05144108  0.04522518  0.04040025  0.03536502  0.03087321  0.02635319  0.02249159  0.01834976  0.01510155  0.0115819   0.0088334   0.00589577  0.00339102  0.00112194 -0.00040871 -0.00291626 -0.00421917 -0.00506869 -0.00269224 -0.0040426  -0.00574618 -0.00779777 -0.00995613 -0.01254567 -0.01383534 -0.01422812 -0.01444876 -0.01469943 -0.01566057 -0.01619652 -0.01654569 -0.01735593 -0.01769391 -0.01863109 -0.01871619 -0.01855555 -0.01794157 -0.01682463 -0.01591425 -0.01566219 -0.01668962 -0.01909562 -0.02257765 -0.02580092 -0.02931492 -0.03187113 -0.03538683 -0.03924329 -0.04151595 -0.04648421 -0.05066788 -0.0555022  -0.06207361 -0.06851184 -0.07846225 -0.0861907  -0.09071413 -0.09155842 -0.08621179], 19.76, 20.56, False
2023/07/01 11:00:01.909, 156152634, [1.30421044 1.27060904 1.23992043 1.24469604 1.21175203 1.20407473 1.19438395 1.18757293 1.17227824 1.16251727 1.14761238 1.14280853 1.12179925 1.11309628 1.10497118 1.09653335 1.08379548 1.07725536 1.07082857 1.05576378 1.05013337 1.03925555 1.03237991 1.01753955 1.00832759 0.99939813 0.98917523 0.98048958 0.97131181 0.96292997 0.95524001 0.94663277 0.939649   0.93351487 0.92558943 0.92094251 0.91160172 0.90900795 0.9016524  0.89332612 0.88797129 0.8791543  0.87614406 0.8680504  0.86172584 0.83581454 0.83018239 0.82555008 0.81988154 0.81643523 0.81209161 0.808685   0.80530832 0.80317237 0.8012627  0.79872493 0.7958369  0.79239355 0.78879557 0.78572644 0.78145179 0.77588441 0.77052343 0.76660167 0.76281866 0.76141787 0.759797   0.75734577 0.75497005 0.7511758  0.74576162 0.74022873 0.73514284 0.72720268 0.72426639 0.71786753 0.71243903 0.7063351  0.69862412 0.68766904 0.68366571 0.66826588 0.65765707 0.65307312 0.64504478 0.64639033], [ 1.86464826e-01  1.75723774e-01  1.73432574e-01  1.73972888e-01  1.67735685e-01  1.62661371e-01  1.61194663e-01  1.56244532e-01  1.54339248e-01  1.46742328e-01  1.41906916e-01  1.34704968e-01  1.31838627e-01  1.28901677e-01  1.22941448e-01  1.15724905e-01  1.13003115e-01  1.09605773e-01  1.03384341e-01  9.87459317e-02  9.34971637e-02  8.82284546e-02  8.30976728e-02  7.69751801e-02  7.08307421e-02  6.62507252e-02  6.01126786e-02  5.48419841e-02  4.77817472e-02  4.31154991e-02  3.75220887e-02  3.31904095e-02  2.86587367e-02  2.42261329e-02  2.12080977e-02  1.71238703e-02  1.50493527e-02  1.12956314e-02  8.21295120e-03  5.90192847e-03  3.58620693e-03  1.68897500e-03 -8.78602296e-05 -1.58523917e-03 -2.19453719e-03 -2.19463017e-04 -1.77448851e-03 -3.75840693e-03 -5.41054681e-03 -7.80420873e-03 -9.84057548e-03 -1.09102810e-02 -1.13345128e-02 -1.15795765e-02 -1.18658625e-02 -1.21890687e-02 -1.26489857e-02 -1.32097497e-02 -1.43238064e-02 -1.49105481e-02 -1.52489212e-02 -1.57707323e-02 -1.61269215e-02 -1.56186119e-02 -1.45921121e-02 -1.39214742e-02 -1.36665751e-02 -1.47948161e-02 -1.75650604e-02 -2.07149157e-02 -2.36965302e-02 -2.68467734e-02 -2.95461124e-02 -3.32857081e-02 -3.69251351e-02 -4.06302280e-02 -4.51453664e-02 -4.90384191e-02 -5.40481545e-02 -6.00364463e-02 -6.77187539e-02 -7.65292562e-02 -8.44300115e-02 -8.98483210e-02 -9.00093268e-02 -8.41260717e-02], 19.77, 20.56, False
2023/07/01 11:00:02.165, 156152884, [1.32825543 1.3174705  1.27305366 1.25783146 1.25609621 1.23470644 1.23191524 1.21812823 1.20702237 1.1855517  1.18632589 1.16072751 1.15452154 1.14468785 1.13170777 1.12306197 1.10741367 1.1011139  1.0904673  1.07698847 1.07313018 1.06430161 1.05492295 1.04188234 1.0334719  1.02387174 1.01492262 1.00621531 0.99577029 0.9878863  0.9803929  0.97070596 0.96270662 0.95878904 0.94958982 0.94463815 0.93452724 0.93228343 0.92616531 0.91747964 0.91348182 0.90521895 0.90425397 0.89732572 0.89097107 0.86884383 0.85941175 0.84966549 0.84063003 0.83186904 0.8242635  0.81810375 0.81153521 0.80652813 0.80188075 0.79611651 0.79153089 0.78677594 0.78096363 0.77622445 0.77063085 0.76455223 0.75962    0.75418165 0.74819442 0.74505806 0.74268123 0.73899099 0.73677498 0.73151677 0.72583633 0.72024549 0.7133371  0.70601671 0.700808   0.69405585 0.68863084 0.67888803 0.67213226 0.66123589 0.65243617 0.63954037 0.62531835 0.61807348 0.61225008 0.6074193 ], [ 0.18561853  0.18018991  0.17801489  0.17005199  0.17116984  0.16921053  0.16431137  0.16041444  0.15396747  0.15205093  0.1449969   0.14065208  0.1332997   0.12783702  0.12199474  0.11764936  0.11397154  0.10890984  0.10243432  0.09647318  0.09052267  0.08668995  0.08084184  0.0752639   0.06940842  0.06296939  0.05738866  0.0527628   0.04593367  0.03980448  0.03506464  0.03037678  0.02592311  0.02188901  0.01755517  0.01510214  0.01199857  0.00852594  0.00568916  0.00312067  0.00095085 -0.00076502 -0.00251896 -0.00415089 -0.00527746 -0.00066767 -0.00248614 -0.00421331 -0.00625462 -0.00868931 -0.01048355 -0.01176415 -0.01236509 -0.01287887 -0.01318267 -0.01341611 -0.01385215 -0.01350388 -0.01377663 -0.01374887 -0.0143392  -0.01485352 -0.01548925 -0.01470491 -0.01329246 -0.01270383 -0.01323813 -0.01497933 -0.01777052 -0.02067998 -0.02425467 -0.02812832 -0.0304435  -0.03431663 -0.03797155 -0.04157731 -0.04562105 -0.04926661 -0.05425518 -0.06047014 -0.06805304 -0.07766719 -0.08576285 -0.08987668 -0.09010476 -0.08477023], 19.75, 20.56, False
2023/07/01 11:00:02.405, 156153133, [1.25625603 1.23562638 1.21527462 1.19798847 1.18340218 1.19301868 1.17040108 1.15636208 1.15312542 1.13326817 1.13133901 1.11502545 1.09890531 1.09116572 1.08527829 1.07410034 1.05756673 1.05312614 1.04653776 1.02823488 1.02537212 1.01612455 1.00693676 0.99368816 0.98604979 0.9778572  0.96872964 0.9599771  0.9497431  0.94325502 0.93700921 0.92813785 0.92168976 0.91730433 0.90850889 0.90405468 0.89577247 0.89409739 0.88699717 0.88190652 0.87644854 0.86969004 0.86855553 0.86343865 0.85767075 0.86061682 0.85282416 0.84670762 0.83930646 0.83256642 0.82688619 0.82081549 0.81638982 0.81109265 0.80713214 0.80231509 0.79789848 0.79210914 0.78515086 0.77965133 0.77367019 0.76712702 0.76171117 0.75657223 0.75183003 0.74846199 0.74536632 0.74241697 0.74011599 0.73617964 0.73037491 0.72488517 0.71990255 0.71263719 0.70686568 0.70122105 0.69519733 0.68823367 0.68367582 0.67332704 0.66830218 0.65497144 0.64237408 0.63951563 0.63347304 0.63221108], [ 0.17412583  0.1793251   0.17040433  0.17070541  0.16431566  0.16075025  0.1626325   0.15122784  0.1478993   0.14497435  0.1391358   0.13391563  0.1308919   0.12483876  0.12145773  0.11460491  0.11026699  0.10766387  0.10259827  0.0960427   0.09079487  0.08532576  0.08089825  0.07330904  0.06791517  0.06240675  0.05645725  0.05104933  0.04513251  0.03931807  0.03437515  0.03058887  0.02603428  0.02137777  0.01821763  0.01464177  0.01186561  0.00802941  0.00533724  0.00335035  0.00041783 -0.00125704 -0.00293369 -0.00445738 -0.00519609 -0.00155496 -0.00319702 -0.00531386 -0.00744762 -0.00971571 -0.01235219 -0.01290678 -0.01339382 -0.01393454 -0.01413488 -0.01413505 -0.01508483 -0.01542929 -0.01659637 -0.01711582 -0.01795674 -0.01813669 -0.01834423 -0.01804073 -0.01697418 -0.01636993 -0.01564825 -0.01700005 -0.01952818 -0.0223837  -0.0260872  -0.02913871 -0.03207812 -0.03526438 -0.03859399 -0.04215309 -0.0467614  -0.051146   -0.05573193 -0.06204085 -0.06900952 -0.07845323 -0.08624193 -0.09049262 -0.09229037 -0.08577324], 19.77, 20.56, False
2023/07/01 11:00:02.660, 156153383, [1.28975792 1.26132099 1.25062819 1.24469099 1.23003647 1.21681326 1.20674082 1.20017455 1.1819443  1.17655866 1.16720093 1.14579453 1.13614663 1.12980629 1.11401467 1.10961628 1.09689284 1.09009883 1.08257975 1.07055783 1.06986516 1.05901739 1.04859968 1.03640688 1.0278429  1.01992821 1.00621273 1.00008219 0.98865901 0.97901478 0.97244271 0.96222514 0.95292175 0.94724488 0.93880232 0.93241301 0.92270826 0.91920552 0.91193785 0.90434468 0.89830582 0.88975828 0.88781976 0.87879629 0.87283415 0.83703559 0.83106601 0.82492464 0.81835841 0.81316707 0.80806325 0.80334836 0.79972305 0.79558689 0.79232814 0.78884422 0.78479604 0.78047186 0.77480068 0.77011537 0.76617139 0.76105294 0.75574222 0.7515921  0.74683194 0.74522484 0.74342911 0.74158959 0.74046121 0.73765932 0.73232148 0.72787251 0.72281188 0.71623495 0.71264815 0.70667532 0.70178221 0.6944886  0.68764393 0.67738125 0.6712986  0.65554763 0.64382678 0.6375314  0.63398122 0.63190937], [ 0.17944709  0.17407295  0.17044798  0.1661167   0.1677553   0.1672959   0.16169346  0.1581224   0.15714051  0.14994001  0.14191663  0.13903061  0.13569854  0.13260437  0.12412393  0.11613445  0.11260486  0.10697261  0.10085689  0.09677381  0.08952731  0.08507123  0.08005262  0.0736649   0.06920893  0.06241611  0.05675738  0.05105753  0.04576054  0.03999161  0.03531056  0.02974111  0.02632138  0.02162434  0.01844694  0.01461828  0.01232366  0.00905264  0.00569649  0.00380192  0.00144473 -0.00054046 -0.00194219 -0.0037482  -0.00494433 -0.00207513 -0.00365723 -0.00612564 -0.00762871 -0.01018137 -0.01166609 -0.01282879 -0.01354858 -0.01395107 -0.01437864 -0.01492492 -0.01537606 -0.01594879 -0.01679528 -0.01795807 -0.01801112 -0.01814698 -0.01815639 -0.01804262 -0.01719519 -0.01658809 -0.01614569 -0.01714006 -0.02006851 -0.02228938 -0.02637699 -0.02935251 -0.03269744 -0.03535542 -0.03909418 -0.04259037 -0.04635903 -0.05160462 -0.0563475  -0.06258797 -0.06963316 -0.07844958 -0.08712927 -0.09192681 -0.09170965 -0.08582882], 19.75, 20.57, False
2023/07/01 11:00:02.917, 156153634, [1.31879018 1.2964999  1.2672482  1.25715047 1.2510567  1.23418167 1.22844466 1.21773388 1.20974311 1.19550344 1.18606899 1.17617649 1.16156233 1.14579689 1.14285905 1.13154138 1.11800608 1.10739162 1.09816508 1.08281386 1.07966279 1.06421188 1.05618939 1.03898867 1.02996921 1.01874526 1.00627852 0.99420844 0.98581943 0.97634911 0.96580534 0.95682955 0.94840791 0.94197381 0.93023807 0.92261959 0.9111524  0.90750528 0.89788274 0.89064895 0.88309306 0.87375947 0.8710387  0.86033824 0.8544584  0.85553346 0.84992963 0.84320155 0.83662475 0.83081315 0.82476979 0.82251964 0.82698354 0.82643675 0.82320125 0.81726212 0.81222357 0.80567154 0.79863397 0.79136603 0.78252741 0.77559201 0.77019079 0.76504766 0.76170426 0.76018678 0.75794147 0.75665329 0.75445153 0.75029274 0.74571883 0.73928589 0.73523234 0.72739041 0.72169073 0.71760464 0.71091638 0.70178801 0.69700031 0.68561405 0.67915782 0.66759307 0.64950425 0.64972541 0.64316595 0.63662069], [ 1.94393599e-01  1.80174191e-01  1.74202795e-01  1.71401229e-01  1.74578898e-01  1.69734809e-01  1.62162093e-01  1.65423233e-01  1.56745493e-01  1.50277477e-01  1.45608257e-01  1.38232505e-01  1.34238956e-01  1.26521505e-01  1.24545942e-01  1.19557713e-01  1.15298352e-01  1.09781558e-01  1.05137582e-01  9.87757874e-02  9.31605160e-02  8.72884704e-02  8.28582933e-02  7.60389851e-02  7.03050565e-02  6.43620542e-02  5.76899134e-02  5.32238416e-02  4.75213559e-02  4.13038519e-02  3.61669868e-02  3.16819446e-02  2.66310659e-02  2.32127080e-02  1.92125724e-02  1.61835427e-02  1.30644982e-02  9.78781722e-03  6.37511358e-03  4.25646134e-03  1.81365338e-03 -1.31943602e-04 -2.46712374e-03 -3.66833927e-03 -4.99097997e-03 -1.41976420e-03 -2.86452142e-03 -4.63063976e-03 -6.75388138e-03 -8.96344773e-03 -1.14590291e-02 -1.21665327e-02 -1.28004978e-02 -1.32001452e-02 -1.34580363e-02 -1.36465088e-02 -1.45540751e-02 -1.51663793e-02 -1.59659196e-02 -1.68474324e-02 -1.76754527e-02 -1.76198400e-02 -1.78169337e-02 -1.68518093e-02 -1.65813149e-02 -1.56435160e-02 -1.53725589e-02 -1.69658695e-02 -1.90552834e-02 -2.19151725e-02 -2.54092047e-02 -2.87333401e-02 -3.16380904e-02 -3.45840512e-02 -3.92266265e-02 -4.17671130e-02 -4.53404288e-02 -5.06813786e-02 -5.48442045e-02 -6.03959658e-02 -6.79627000e-02 -7.72743206e-02 -8.53697498e-02 -8.94455989e-02 -9.01097396e-02 -8.51840351e-02], 19.76, 20.57, False
2023/07/01 11:00:03.156, 156153884, [1.23996918 1.27555983 1.22925416 1.22454486 1.19596254 1.19963768 1.1939022  1.16848246 1.1665317  1.16825583 1.13917356 1.13748298 1.12455772 1.1067355  1.10264825 1.08453214 1.07212989 1.06531505 1.05560746 1.03739406 1.03944115 1.02604086 1.01892687 1.01006882 1.00267325 0.99696104 0.98840195 0.98073738 0.97244171 0.96384022 0.95744748 0.95102614 0.94494722 0.93958962 0.93180539 0.92616716 0.91990971 0.91987009 0.91147442 0.90361579 0.89704409 0.88925103 0.887422   0.88004963 0.87394439 0.89512606 0.88986903 0.88443116 0.87959619 0.87421734 0.86841276 0.86198153 0.85719147 0.85312246 0.84915377 0.84485372 0.84040236 0.83656161 0.83090829 0.8262959  0.82020321 0.81448763 0.81037281 0.80468667 0.80031556 0.7977113  0.79543911 0.79330343 0.79268487 0.79040732 0.78642812 0.78050929 0.77609979 0.76813372 0.76258961 0.75880804 0.75300353 0.7479802  0.74322497 0.73281301 0.72684498 0.71277866 0.70261063 0.69743616 0.69417649 0.69267019], [ 0.18118662  0.18016633  0.1741931   0.17139392  0.17115303  0.16320361  0.16263741  0.15896469  0.15347951  0.14708887  0.14098743  0.13716291  0.1326002   0.12960454  0.12327699  0.1165212   0.11237703  0.10660623  0.10101067  0.09649433  0.09017959  0.08391655  0.07974119  0.07455194  0.06813428  0.06238888  0.0571535   0.05086074  0.04487157  0.03940501  0.03493572  0.02967498  0.02598157  0.02113796  0.01803741  0.01430093  0.01170123  0.00858665  0.00516476  0.00338618  0.00132659 -0.00110707 -0.002824   -0.00433629 -0.00500675 -0.00219137 -0.0037576  -0.00551625 -0.0078256  -0.00979894 -0.01185546 -0.01331963 -0.01359575 -0.01372636 -0.01383357 -0.01392698 -0.01428684 -0.01484687 -0.01563552 -0.01614603 -0.01691993 -0.01745342 -0.01722194 -0.01678826 -0.01558383 -0.01489185 -0.01477893 -0.01580307 -0.01830378 -0.0211599  -0.02490702 -0.02811183 -0.03053637 -0.03358003 -0.03768078 -0.04069078 -0.04468916 -0.04951685 -0.05457161 -0.0601006  -0.06762474 -0.07573564 -0.08451873 -0.08944766 -0.08943949 -0.0839514 ], 19.77, 20.56, False
