time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/28 01:00:00.137, 101798456, [0.35919042 0.33325263 0.34390181 0.31065832 0.31212599 0.30021537 0.30340183 0.29002576 0.29476312 0.2846651  0.2908161  0.27974541 0.27833722 0.27581565 0.275421   0.26930336 0.27120467 0.26735397 0.26690849 0.26234207 0.26144958 0.25976085 0.25477975 0.25233254 0.24964049 0.24791704 0.2475913  0.24620797 0.24359863 0.2421233  0.23899879 0.23669841 0.23430716 0.23263864 0.23218227 0.22957858 0.22739633 0.22795332 0.22601994 0.22604101 0.22347539 0.22219033 0.22337898 0.21877504 0.2189729  0.2140739  0.21215886 0.21001254 0.20856215 0.20631894 0.20578333 0.20463494 0.20471301 0.20492952 0.20533278 0.20557671 0.20533417 0.20558579 0.20499027 0.20549745 0.20471312 0.20548082 0.2042744  0.2030333  0.20047063 0.20123648 0.20048934 0.20070348 0.2010505  0.20022592 0.19962289 0.19841034 0.19622668 0.19282069 0.19243603 0.18933266 0.18884728 0.18623368 0.18491532 0.17922929 0.18098674 0.17192047 0.16491268 0.16008642 0.15999675 0.15778962], [ 0.03383524  0.02199297  0.01681723  0.0080508   0.00624312  0.00305684  0.00434715  0.00333778 -0.00247633 -0.00965121 -0.01229537 -0.01547641 -0.016536   -0.01548712 -0.02144896 -0.02179588 -0.02503454 -0.02555683 -0.02830507 -0.02964191 -0.03255081 -0.03505036 -0.03724467 -0.04002229 -0.04218259 -0.04458802 -0.04674607 -0.049036   -0.05001494 -0.05278241 -0.05468351 -0.05660972 -0.05849643 -0.05941842 -0.06082739 -0.06250946 -0.06344559 -0.06428211 -0.06554289 -0.06517968 -0.06576645 -0.06624999 -0.0660853  -0.06630155 -0.06618296 -0.0596342  -0.06019238 -0.06113947 -0.06269033 -0.06368228 -0.06494429 -0.06529272 -0.06556676 -0.0655122  -0.06573596 -0.06576587 -0.06598483 -0.06585873 -0.06637244 -0.0668732  -0.06767284 -0.06773128 -0.06853089 -0.06886277 -0.06921211 -0.06942583 -0.06975412 -0.07043933 -0.0718118  -0.07311881 -0.07494889 -0.07677684 -0.07774997 -0.07905933 -0.08117471 -0.08278944 -0.08422867 -0.08619274 -0.08944851 -0.09025355 -0.09512633 -0.10052017 -0.10529204 -0.10873799 -0.1100357  -0.10271638], 21.08, 22.53, False
2023/06/28 01:00:00.393, 101798707, [0.36160133 0.34772848 0.33064801 0.32341602 0.3097147  0.29552466 0.30452265 0.29636061 0.27924435 0.28170153 0.28090161 0.27100417 0.27006643 0.26833786 0.26355072 0.26586757 0.2611712  0.25816711 0.25776989 0.25389091 0.25270015 0.25782772 0.25021635 0.24896425 0.24670295 0.24480088 0.24593679 0.24246333 0.24149267 0.24014143 0.23849317 0.23656153 0.23530044 0.23281877 0.23243959 0.22943973 0.22775701 0.22743413 0.22488864 0.22531609 0.22223014 0.22170292 0.22255582 0.21802799 0.21810262 0.21221592 0.21048446 0.20901487 0.20739732 0.20543558 0.20382461 0.20308673 0.20347733 0.20362117 0.20349873 0.20297371 0.20281339 0.20248453 0.20096056 0.20121471 0.19986806 0.19951437 0.19831608 0.19759737 0.19515834 0.19539571 0.19500149 0.19576968 0.19601325 0.19652793 0.19433643 0.19399535 0.19206278 0.18939297 0.18871595 0.18581726 0.18546744 0.18244549 0.18198366 0.17737135 0.17654248 0.16876568 0.16296199 0.15687411 0.15515604 0.15617391], [ 0.02693706  0.02200952  0.0254175   0.01550868  0.0188437   0.01569393  0.01295028  0.00334615  0.00655298 -0.00210879 -0.00532902 -0.01001634 -0.01051927 -0.0144547  -0.01662945 -0.01910298 -0.02088978 -0.0219802  -0.0251444  -0.02832439 -0.02954238 -0.0326319  -0.03462195 -0.0367563  -0.03976415 -0.041195   -0.04397938 -0.04543085 -0.04827808 -0.05073004 -0.0527846  -0.05495329 -0.05534026 -0.0569661  -0.05787348 -0.05881196 -0.05956323 -0.06057314 -0.06201942 -0.06213608 -0.06311243 -0.06340016 -0.06374088 -0.06384498 -0.06394028 -0.0603279  -0.06055273 -0.06158575 -0.06239296 -0.06391108 -0.0648434  -0.0658445  -0.06624812 -0.06577979 -0.0662855  -0.06609307 -0.06680513 -0.06708948 -0.06778959 -0.06761847 -0.06861819 -0.06931024 -0.0696061  -0.06992348 -0.06983293 -0.07022036 -0.07004417 -0.07100396 -0.07193343 -0.07318976 -0.07507581 -0.07655735 -0.07812804 -0.07915745 -0.08095698 -0.08303993 -0.08372987 -0.08659722 -0.08882238 -0.09041352 -0.09587458 -0.10132055 -0.10612815 -0.10920174 -0.10931629 -0.10335944], 21.07, 22.54, False
2023/06/28 01:00:00.649, 101798957, [0.38642351 0.34341665 0.34579241 0.32393741 0.31697879 0.31432838 0.30831014 0.30107328 0.29563189 0.29594697 0.29446642 0.27828214 0.2788508  0.27722015 0.27011133 0.27233395 0.26636705 0.26655546 0.26286223 0.26101422 0.2612107  0.26176767 0.25470219 0.25412346 0.25322443 0.25019389 0.24971051 0.24689511 0.24545942 0.24368529 0.24190861 0.2398194  0.2386052  0.23941191 0.23655543 0.2358927  0.23633621 0.23500866 0.23400191 0.23420818 0.23174285 0.22976146 0.23063324 0.22508482 0.22620027 0.2124911  0.21089537 0.209372   0.20820298 0.20649667 0.20495675 0.20368849 0.2035637  0.20354104 0.20341424 0.20251797 0.20227354 0.20194349 0.20119716 0.20079079 0.19994811 0.20014561 0.19940645 0.19857776 0.19580118 0.19634418 0.19621419 0.19629345 0.19672148 0.19595262 0.19484729 0.19440457 0.19200644 0.18993772 0.18897543 0.18642349 0.18697557 0.18456327 0.18120574 0.17851826 0.1770065  0.16972728 0.161321   0.1575325  0.15726456 0.15579424], [ 0.02111617  0.00898045  0.00885296  0.00806415  0.00301617  0.00589973 -0.00061342  0.00653701 -0.00292689 -0.00297781 -0.00936904 -0.01354029 -0.01568248 -0.01315971 -0.02028625 -0.02156774 -0.02217024 -0.02477569 -0.02794144 -0.02942183 -0.03408451 -0.03564471 -0.03833562 -0.04001748 -0.04275887 -0.04553842 -0.04741731 -0.04930783 -0.05274665 -0.05440646 -0.05617626 -0.0586943  -0.05889358 -0.06107443 -0.06159766 -0.06186572 -0.06272339 -0.06350459 -0.06389334 -0.06445904 -0.06505294 -0.06514625 -0.06566777 -0.06630861 -0.06618038 -0.06168408 -0.06236206 -0.06334737 -0.06400837 -0.06527205 -0.06654933 -0.06715836 -0.06749782 -0.06749545 -0.06767535 -0.06837222 -0.0680439  -0.06878265 -0.06922144 -0.06942924 -0.07003434 -0.07056425 -0.07136663 -0.07137935 -0.07184314 -0.07144375 -0.071733   -0.07271084 -0.07352674 -0.07443559 -0.07620622 -0.07763675 -0.07895576 -0.08062758 -0.08190422 -0.083662   -0.08505567 -0.08636177 -0.08923789 -0.09155327 -0.09553774 -0.10245856 -0.10703191 -0.11017406 -0.11163432 -0.10524189], 21.07, 22.54, False
2023/06/28 01:00:00.889, 101799206, [0.36749165 0.35577685 0.34390133 0.33336124 0.32379355 0.31948376 0.3091378  0.32471777 0.31919869 0.30749848 0.30571673 0.2998942  0.29722656 0.29382504 0.29432209 0.29334397 0.28963407 0.28853586 0.2872336  0.28424742 0.28170231 0.28330699 0.27388874 0.27255871 0.26926663 0.26647388 0.26300339 0.25992915 0.25523251 0.25265452 0.25228293 0.25059708 0.25037009 0.24897318 0.25048712 0.25088286 0.2500486  0.2542915  0.25411307 0.25422062 0.25215758 0.251672   0.25118974 0.24442657 0.24603779 0.25530118 0.25192474 0.24788399 0.24539346 0.24208892 0.24047993 0.238357   0.23672877 0.23484248 0.23280263 0.23154458 0.22940635 0.22970744 0.22915635 0.22880396 0.22770425 0.22722812 0.2258214  0.22529514 0.22190193 0.22296758 0.22262028 0.22318356 0.22448574 0.22464611 0.22330461 0.22322073 0.22081168 0.2188856  0.21906648 0.21602386 0.2159466  0.21364983 0.21180549 0.20765136 0.20509583 0.19707312 0.18963782 0.18460748 0.18440384 0.18335306], [ 0.02582648  0.01498269  0.01314806  0.00351327  0.00228003  0.01001697  0.00244034 -0.00318649 -0.0010143  -0.00715238 -0.0097356  -0.01193908 -0.01480325 -0.0144586  -0.01888176 -0.02179502 -0.02333506 -0.02497181 -0.02733418 -0.02892634 -0.03261946 -0.03399669 -0.03628422 -0.03989402 -0.04276125 -0.04415784 -0.04592554 -0.04883561 -0.0515978  -0.05437747 -0.05581257 -0.05722059 -0.0589364  -0.06035906 -0.06095414 -0.06229948 -0.06265782 -0.06387202 -0.06455261 -0.06535008 -0.06583931 -0.06616532 -0.06611706 -0.06625639 -0.06634778 -0.06185278 -0.06214495 -0.06294616 -0.06431309 -0.06521969 -0.0660751  -0.06706438 -0.06716569 -0.06736165 -0.06726617 -0.0674217  -0.0679968  -0.06810581 -0.06817663 -0.0686925  -0.06891369 -0.06980288 -0.0704965  -0.07103203 -0.07107416 -0.07185905 -0.0712453  -0.0719229  -0.07329818 -0.07425495 -0.07548242 -0.07734613 -0.07851194 -0.07950934 -0.08149367 -0.08322122 -0.08457878 -0.08676709 -0.08929188 -0.09080102 -0.09548822 -0.10131645 -0.10744857 -0.10967524 -0.10946669 -0.10641274], 21.08, 22.53, False
2023/06/28 01:00:01.145, 101799456, [0.41590043 0.39582685 0.3794564  0.36057973 0.35942716 0.35213118 0.33323813 0.35518426 0.33096971 0.33188959 0.33132881 0.31723155 0.31883049 0.31569226 0.31608619 0.31445976 0.30662736 0.30843301 0.30575947 0.30310264 0.30312658 0.30222047 0.29616709 0.29599773 0.29459658 0.29081146 0.29097076 0.28717734 0.28596255 0.28319815 0.28171146 0.27854681 0.27721896 0.27561877 0.27358416 0.27044638 0.2686329  0.26737941 0.26489639 0.26391967 0.26082131 0.25976115 0.26028904 0.25357394 0.25456621 0.21394137 0.21221836 0.21075313 0.20928253 0.20853133 0.20748141 0.20754774 0.20703711 0.20693401 0.20694552 0.20648302 0.20603164 0.20587244 0.20535696 0.2053228  0.20410499 0.20352103 0.20100844 0.20092791 0.19807854 0.19920503 0.19867374 0.19802757 0.19889716 0.19899935 0.19787125 0.19725285 0.19533818 0.19345213 0.19299793 0.18992941 0.19030287 0.18823251 0.18668548 0.18272537 0.17967225 0.17421076 0.16655508 0.16016581 0.16043974 0.1568366 ], [ 0.0258346   0.02597689  0.01591564  0.00352128  0.00697852  0.00654564  0.00606976 -0.0010078  -0.00292689 -0.00338386 -0.01375579 -0.01065404 -0.01653129 -0.01548224 -0.01912632 -0.02284125 -0.02354248 -0.02535941 -0.02751257 -0.03051817 -0.03189248 -0.03502649 -0.03613878 -0.0386386  -0.04195999 -0.04394853 -0.04573259 -0.04810763 -0.05127131 -0.053171   -0.05527225 -0.05767942 -0.05909344 -0.06009329 -0.06096132 -0.06160075 -0.06292446 -0.06348293 -0.0646572  -0.06487347 -0.06549726 -0.06553259 -0.06567879 -0.06635263 -0.06594395 -0.06001293 -0.06030294 -0.06104208 -0.06254029 -0.06373341 -0.06485379 -0.0658205  -0.06599222 -0.06629547 -0.06680385 -0.06696808 -0.06768409 -0.06801782 -0.06872238 -0.06860268 -0.06924459 -0.06975557 -0.07010763 -0.07088207 -0.07061603 -0.07138796 -0.07124898 -0.07242352 -0.07318427 -0.0743692  -0.075431   -0.07728211 -0.07800043 -0.0797247  -0.08179749 -0.08379413 -0.08499194 -0.08723257 -0.08918586 -0.09088106 -0.09590113 -0.10206699 -0.10614139 -0.11010995 -0.10889661 -0.10524189], 21.07, 22.54, False
2023/06/28 01:00:01.385, 101799707, [0.37230124 0.33758183 0.3413752  0.31956071 0.31843828 0.30279468 0.29768736 0.29871813 0.29528406 0.28915708 0.28750541 0.27946112 0.27937345 0.2690331  0.27181347 0.2704305  0.26308345 0.26054832 0.26213546 0.25999931 0.25857482 0.259757   0.25197541 0.25286188 0.24920932 0.25009932 0.24851562 0.24448332 0.24521878 0.24238994 0.24011141 0.23700299 0.23642369 0.23412548 0.23212375 0.23031125 0.22912572 0.22943161 0.22634825 0.22456999 0.22323395 0.22214711 0.22255633 0.21797031 0.21923484 0.21983035 0.21951375 0.21946264 0.21855998 0.21716781 0.21637615 0.21528944 0.21531292 0.21519404 0.21338903 0.21033433 0.20876325 0.20715927 0.20486503 0.20489814 0.20241692 0.20163221 0.19960149 0.19931009 0.19605269 0.19664727 0.19555075 0.19620323 0.19699576 0.19595281 0.19409176 0.19328594 0.1910136  0.18914424 0.19045995 0.19503857 0.20502495 0.20800127 0.206339   0.203821   0.19893416 0.19196365 0.18651345 0.17919102 0.17984508 0.17696081], [-0.00666443  0.00897769  0.01070115  0.00723781  0.00842785  0.00500474  0.00301644 -0.0010092  -0.00484333 -0.00506396 -0.0100958  -0.0093734  -0.01682677 -0.01650951 -0.02053323 -0.02298399 -0.02407795 -0.02699587 -0.028551   -0.03111623 -0.03574127 -0.03669771 -0.03847919 -0.0410204  -0.04333124 -0.04596795 -0.04800814 -0.05013383 -0.05194852 -0.05452664 -0.05662877 -0.05802181 -0.05933501 -0.06084694 -0.06102573 -0.0613229  -0.06297434 -0.06348372 -0.06455163 -0.06542646 -0.06598608 -0.06642172 -0.06617196 -0.06614744 -0.06612866 -0.06065382 -0.06071659 -0.06154007 -0.06273336 -0.06338272 -0.06459675 -0.06496074 -0.06541054 -0.06590824 -0.06591801 -0.06608761 -0.06585465 -0.06591058 -0.06641324 -0.06641084 -0.06729778 -0.0677795  -0.06823402 -0.06816162 -0.06797598 -0.06836747 -0.06883511 -0.06919723 -0.07010437 -0.07126457 -0.07266876 -0.07437845 -0.07568753 -0.07770996 -0.07961323 -0.08109082 -0.08354006 -0.08538296 -0.0877856  -0.08970166 -0.09457713 -0.10056124 -0.105678   -0.10860518 -0.10875095 -0.10381505], 21.07, 22.54, False
2023/06/28 01:00:01.641, 101799957, [0.42079859 0.39988377 0.3973552  0.3762334  0.38009584 0.36424618 0.36673518 0.35566611 0.36098919 0.35487011 0.35038307 0.34220661 0.33866147 0.33433101 0.32963712 0.3282034  0.3255051  0.32301228 0.31783002 0.31651308 0.3138551  0.31235094 0.3026501  0.30224785 0.29991471 0.2959881  0.29354843 0.29326155 0.28891357 0.28793571 0.28776472 0.28358817 0.28215147 0.28131167 0.27777327 0.27686815 0.27563646 0.2737057  0.27233545 0.2720619  0.26965108 0.26850778 0.26816686 0.26373118 0.26447092 0.22712213 0.22546597 0.22359368 0.22185259 0.21938686 0.21817112 0.21693184 0.21706432 0.21701276 0.21655686 0.21604817 0.21550005 0.21469964 0.2139035  0.2141519  0.21266728 0.21224496 0.21040909 0.2098782  0.20690959 0.20796592 0.20713004 0.20742718 0.20769992 0.2066193  0.20594921 0.2052366  0.20354391 0.20103768 0.19908506 0.19710684 0.19565124 0.19395593 0.19139635 0.18693052 0.18576438 0.17874648 0.16984083 0.16357829 0.16466211 0.16129444], [ 0.01998898  0.00398292  0.00639503 -0.00187946 -0.00345705  0.00370115 -0.00558053 -0.00101757  0.0031666  -0.00507108 -0.00974093 -0.0132249  -0.01193552 -0.0152194  -0.01540697 -0.01970251 -0.02461652 -0.02362331 -0.02776542 -0.03128723 -0.03308702 -0.03534132 -0.03807052 -0.04027417 -0.04230191 -0.04554326 -0.04723315 -0.04921291 -0.0520468  -0.05398851 -0.05640633 -0.05755413 -0.0592176  -0.06050976 -0.06139225 -0.06182785 -0.062501   -0.06348576 -0.06420395 -0.06473875 -0.06532319 -0.06549141 -0.0659743  -0.06566997 -0.06607037 -0.06100838 -0.06179187 -0.06294886 -0.06372922 -0.06503415 -0.06593668 -0.0666072  -0.06730448 -0.06710093 -0.0670915  -0.06752265 -0.06773068 -0.06802241 -0.06840704 -0.06869497 -0.0693383  -0.0694262  -0.07049905 -0.07053724 -0.07046894 -0.07076189 -0.07059692 -0.07108795 -0.07230207 -0.07351887 -0.0750536  -0.07600285 -0.07745119 -0.07879828 -0.08110972 -0.08303548 -0.08443736 -0.08596276 -0.08939778 -0.09100934 -0.09556847 -0.10206537 -0.10698789 -0.11115218 -0.11003769 -0.10628726], 21.09, 22.54, False
2023/06/28 01:00:01.897, 101800206, [0.35575036 0.33325263 0.32432534 0.30293631 0.3004599  0.30878068 0.29163249 0.28966795 0.29023592 0.28357315 0.28720323 0.27451157 0.27136477 0.27114957 0.26504116 0.26529935 0.26031234 0.25579496 0.25979692 0.25364064 0.25234159 0.25177386 0.2460976  0.24389697 0.24381666 0.23985191 0.23875721 0.23609449 0.23433737 0.23268035 0.230775   0.22808677 0.2277387  0.22593471 0.22318711 0.22305471 0.22066457 0.22144973 0.2200264  0.21885718 0.21731104 0.21720776 0.2177338  0.21409009 0.21434137 0.21055856 0.20972327 0.20758054 0.20658077 0.20446199 0.20304481 0.20219266 0.20222068 0.20275344 0.20226546 0.20199429 0.20224562 0.20228884 0.20146623 0.20230977 0.20140705 0.20202292 0.20018413 0.20022061 0.19787026 0.1992801  0.19767061 0.1975588  0.19882728 0.19753718 0.19629267 0.19574738 0.19394286 0.19202717 0.19095087 0.18788775 0.18848557 0.18532531 0.18379767 0.18116051 0.17794927 0.17297236 0.16327051 0.15799474 0.159397   0.15807137], [ 0.02692081  0.00294709  0.00976573  0.00640175  0.00769666 -0.00042596 -0.00061871 -0.00152636 -0.0048481  -0.00756298 -0.01010113 -0.01354629 -0.01395594 -0.01575694 -0.02095567 -0.02052291 -0.02291777 -0.02410323 -0.02654619 -0.02892794 -0.03177483 -0.03428737 -0.03669781 -0.03814016 -0.0401138  -0.04214021 -0.04495622 -0.04736167 -0.04902711 -0.05178808 -0.05388564 -0.05624291 -0.05853776 -0.05956733 -0.0603915  -0.06092088 -0.06227428 -0.06314039 -0.06407797 -0.06463299 -0.06518887 -0.06549029 -0.06522228 -0.06533554 -0.06530159 -0.06004263 -0.06093886 -0.06167289 -0.06237985 -0.06345943 -0.06496382 -0.06541634 -0.06595194 -0.06594245 -0.06603456 -0.06647049 -0.06695498 -0.06737968 -0.06780404 -0.06749029 -0.06844306 -0.06903581 -0.06927993 -0.06967854 -0.06978271 -0.0695433  -0.06999056 -0.07050548 -0.07165112 -0.07338467 -0.07476857 -0.07626487 -0.07734508 -0.07876799 -0.08032359 -0.08252543 -0.08403762 -0.08578455 -0.08846237 -0.09008943 -0.09580126 -0.10128822 -0.10573114 -0.1087702  -0.10941989 -0.10459805], 21.08, 22.54, False
2023/06/28 01:00:02.137, 101800456, [0.35086269 0.34050276 0.33696334 0.30896359 0.31358721 0.31177184 0.2927692  0.28766671 0.30033643 0.27566376 0.2825586  0.27246479 0.2762773  0.26648764 0.26715817 0.26226093 0.26498164 0.25800517 0.26153312 0.25389492 0.25354056 0.25685216 0.24901492 0.24750473 0.24595295 0.24410823 0.24119125 0.23850151 0.2373689  0.2358388  0.23375388 0.23144128 0.22959434 0.22826821 0.22585686 0.22511741 0.2231114  0.22213702 0.21995051 0.21973553 0.21735307 0.21598008 0.21734395 0.21244045 0.21341706 0.21031026 0.20829977 0.20674868 0.20513502 0.20335561 0.20135079 0.20056805 0.20069996 0.20117029 0.20148369 0.20187546 0.20159314 0.20179878 0.20134786 0.2016083  0.20039528 0.20043343 0.19860358 0.19856083 0.19661225 0.19695083 0.19660579 0.19657389 0.19738456 0.19708097 0.19545745 0.1941546  0.19215457 0.18924667 0.18910529 0.18717475 0.18488497 0.18320642 0.18118193 0.17693432 0.17660971 0.16734781 0.15941426 0.1563327  0.15546656 0.15466031], [ 0.02110533  0.02098144  0.01590459  0.01631039  0.00769825  0.01001517 -0.00252042  0.00435575 -0.00293166 -0.0075618  -0.00937437 -0.0132213  -0.01281165 -0.01753848 -0.0205347  -0.02275917 -0.02461447 -0.02536157 -0.02819224 -0.030737   -0.03289571 -0.03506936 -0.03628482 -0.03977008 -0.04113137 -0.04372979 -0.04641169 -0.04881285 -0.05162557 -0.05368464 -0.05600553 -0.05725719 -0.05878166 -0.06039593 -0.06088203 -0.06181276 -0.0624748  -0.06348493 -0.0646536  -0.06519581 -0.06535093 -0.06587598 -0.06622981 -0.06611506 -0.06613937 -0.06099749 -0.06183813 -0.06224347 -0.06371778 -0.06483432 -0.06597856 -0.06641454 -0.06634518 -0.066956   -0.06704739 -0.06729487 -0.06755827 -0.06784281 -0.06826945 -0.06874208 -0.06915268 -0.06961645 -0.07006378 -0.07013865 -0.07057002 -0.07049743 -0.07054305 -0.0713671  -0.07253057 -0.07413941 -0.07575586 -0.07680548 -0.07840464 -0.07992461 -0.08156072 -0.08340047 -0.08472313 -0.08670871 -0.08986246 -0.09135045 -0.09577473 -0.10245435 -0.10575536 -0.10974041 -0.1089983  -0.10284588], 21.08, 22.55, False
2023/06/28 01:00:02.393, 101800707, [0.38055718 0.34773412 0.34767937 0.32728272 0.31843828 0.31176665 0.30565284 0.29536945 0.29737447 0.28015912 0.28585422 0.27273284 0.26901962 0.26808611 0.26567263 0.26112044 0.26326298 0.25770931 0.26169113 0.25536623 0.25690571 0.2565533  0.25286929 0.24947087 0.24904631 0.24885596 0.24648413 0.24638243 0.24088317 0.24258029 0.23960792 0.23686661 0.23603831 0.23409464 0.23356211 0.2302568  0.22930582 0.22903739 0.22691203 0.22669445 0.22517386 0.22434461 0.22601372 0.22093505 0.22206229 0.21938675 0.21790837 0.21633154 0.21517649 0.21295828 0.21202001 0.21069973 0.21052951 0.21059356 0.20982956 0.20943864 0.20927202 0.20924462 0.20821677 0.20925446 0.20817389 0.20793968 0.20688373 0.20668924 0.20461445 0.20521658 0.20493669 0.20506683 0.20661845 0.20664398 0.20544717 0.20536179 0.20284185 0.20136433 0.20111656 0.19836176 0.19743954 0.19589922 0.19375164 0.18880345 0.18887641 0.18186136 0.17054417 0.16668031 0.16620095 0.16196924], [ 0.03859346  0.02698222  0.03311721  0.02295908  0.02784536  0.01852821  0.02041317  0.01256655  0.01377306  0.0042139   0.00090298 -0.00359923 -0.00479623 -0.00855972 -0.00955176 -0.01334786 -0.01758302 -0.01946999 -0.02044808 -0.02377115 -0.02703689 -0.02928839 -0.03145372 -0.03462397 -0.0374679  -0.03928617 -0.04200009 -0.04312981 -0.04525826 -0.04847087 -0.05000629 -0.05215604 -0.05350451 -0.0545522  -0.05627031 -0.05755951 -0.05794213 -0.05979897 -0.06094464 -0.06141907 -0.06215102 -0.06203641 -0.06264405 -0.06344903 -0.06357615 -0.06180138 -0.06235425 -0.06325391 -0.06445839 -0.06580229 -0.06670048 -0.06734997 -0.067772   -0.06760469 -0.06781771 -0.0682028  -0.06823348 -0.06834194 -0.06864128 -0.06906799 -0.06976657 -0.07009473 -0.07026846 -0.07099404 -0.07077983 -0.07129919 -0.07141667 -0.07187975 -0.07337327 -0.07481797 -0.07622828 -0.07786754 -0.07863577 -0.08107124 -0.08287699 -0.08491478 -0.08663592 -0.0882118  -0.0906905  -0.09235643 -0.09753726 -0.10284337 -0.10832498 -0.11171168 -0.11163532 -0.104724  ], 21.07, 22.54, False
2023/06/28 01:00:02.649, 101800957, [0.39701503 0.34480575 0.34137496 0.33280949 0.31892408 0.31262044 0.30452405 0.31679784 0.29824298 0.28959531 0.29049572 0.28209031 0.2788508  0.27208681 0.27454674 0.2662462  0.26376881 0.26213435 0.25837314 0.25841983 0.25713846 0.25933108 0.25603025 0.25172847 0.25471702 0.25663552 0.25431874 0.25271563 0.25072923 0.24730972 0.24446422 0.24151762 0.23744971 0.23588674 0.23169179 0.23063737 0.22917666 0.22851913 0.22724148 0.22610636 0.22558805 0.22521179 0.22675106 0.22182403 0.22277957 0.22311137 0.22112575 0.21972066 0.21814659 0.21632756 0.21481762 0.21397182 0.21321581 0.21337576 0.2136181  0.21283667 0.21286884 0.21227317 0.21150412 0.21156439 0.20979391 0.20916058 0.20807953 0.2072335  0.20461423 0.20564887 0.20436032 0.20511156 0.20648113 0.20589699 0.20433505 0.20288093 0.20035378 0.19789401 0.19621146 0.19324733 0.19341398 0.18922581 0.1886016  0.18460452 0.18317603 0.17727777 0.16762427 0.16621361 0.16481743 0.16261727], [ 2.00079454e-02  5.04071331e-03  9.77953727e-03  4.34840408e-03  6.97852324e-03  3.71377803e-03  6.06976498e-03 -1.00780419e-03 -9.99920947e-05 -4.65601509e-03 -7.90303050e-03 -1.03313059e-02 -1.36577295e-02 -1.33789985e-02 -1.81429525e-02 -2.11160794e-02 -2.36583339e-02 -2.50617412e-02 -2.81898379e-02 -3.06171158e-02 -3.42399556e-02 -3.55000090e-02 -3.86214918e-02 -4.06437340e-02 -4.43642613e-02 -4.53166551e-02 -4.83022327e-02 -4.98343738e-02 -5.28813620e-02 -5.47669228e-02 -5.64213410e-02 -5.87408501e-02 -5.93756808e-02 -6.09190319e-02 -6.09525516e-02 -6.25627436e-02 -6.28645272e-02 -6.40432121e-02 -6.49586203e-02 -6.54591639e-02 -6.58669519e-02 -6.62727143e-02 -6.60811768e-02 -6.62106825e-02 -6.61556258e-02 -6.07951766e-02 -6.12686895e-02 -6.21937418e-02 -6.33208920e-02 -6.42575876e-02 -6.57477670e-02 -6.63693190e-02 -6.64886868e-02 -6.68264340e-02 -6.72717558e-02 -6.76097307e-02 -6.76901908e-02 -6.81580503e-02 -6.84998059e-02 -6.91113677e-02 -6.92942322e-02 -6.98060832e-02 -7.04534179e-02 -7.05913193e-02 -7.06759578e-02 -7.10808506e-02 -7.07650230e-02 -7.17653272e-02 -7.27859722e-02 -7.38380600e-02 -7.55834945e-02 -7.68322895e-02 -7.83178517e-02 -8.00077850e-02 -8.06001366e-02 -8.32755471e-02 -8.52156185e-02 -8.72275171e-02 -8.92371412e-02 -9.23557167e-02 -9.58235958e-02 -1.02450963e-01 -1.08311974e-01 -1.10675721e-01 -1.11115955e-01 -1.05177020e-01], 21.07, 22.54, False
