time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/07 00:00:00.022, 159402021, [0.90163261 0.86934657 0.84177493 0.83184562 0.80700635 0.79088601 0.78452319 0.76395003 0.7593117  0.74038815 0.72983803 0.71651486 0.70296599 0.68885198 0.67941918 0.66827587 0.66032448 0.65081517 0.64500953 0.63252147 0.63236566 0.6216132  0.61643078 0.60970081 0.60049587 0.59839436 0.59109995 0.58371623 0.57771895 0.57200864 0.56634998 0.56008183 0.55298944 0.5474837  0.54219879 0.53515556 0.5287356  0.52503404 0.51889655 0.51588971 0.51072458 0.50619903 0.50435557 0.49779248 0.49398949 0.46869019 0.46362165 0.45932484 0.45555774 0.45146217 0.44800461 0.44414083 0.44289566 0.44068855 0.43894473 0.43683035 0.4348747  0.43320248 0.43033824 0.42926768 0.42643084 0.42440014 0.42176662 0.41941957 0.41587233 0.41981745 0.42048715 0.42203155 0.41998421 0.4177239  0.41438679 0.40562788 0.40291839 0.3990871  0.3955172  0.3932066  0.38788742 0.38414144 0.38266569 0.38589067 0.39757338 0.39331579 0.3832612  0.38382779 0.37623041 0.37687722], [ 0.25826142  0.25070276  0.24771782  0.23173805  0.2221677   0.21641448  0.20679169  0.20173299  0.1890265   0.1787373   0.17117185  0.16060112  0.15468169  0.14386151  0.13668294  0.12778038  0.12273027  0.11497262  0.10733135  0.10099134  0.09399807  0.08896904  0.08076221  0.07576399  0.06871225  0.06294883  0.05621936  0.05079751  0.04481767  0.03882993  0.03378578  0.02905665  0.02479844  0.02118889  0.01696074  0.01407717  0.01130311  0.00766585  0.00435777  0.00180202 -0.00057706 -0.00308998 -0.00533503 -0.00686824 -0.00830972 -0.0016556  -0.00382292 -0.00636451 -0.0089201  -0.01179621 -0.01370651 -0.01480965 -0.01617554 -0.01733057 -0.01860021 -0.01949524 -0.02014968 -0.02096393 -0.02228469 -0.0229855  -0.02370654 -0.0250213  -0.02616533 -0.02746992 -0.02795564 -0.02855307 -0.02860104 -0.03000211 -0.03181421 -0.03409311 -0.03565794 -0.03809236 -0.04049165 -0.04320439 -0.04670903 -0.04986146 -0.05476734 -0.05888831 -0.06367295 -0.06873221 -0.07666404 -0.08561233 -0.0937782  -0.09809417 -0.09916495 -0.09274512], 18.55, 19.27, False
2023/07/07 00:00:00.279, 159402271, [0.9033535  0.8756807  0.84867744 0.82330623 0.80368955 0.80552463 0.77547457 0.78622041 0.76567606 0.74993083 0.74417944 0.73303233 0.71946413 0.7036513  0.69720458 0.68419405 0.67502841 0.66680637 0.65577154 0.64593794 0.63944431 0.63137081 0.62209844 0.61289655 0.60394593 0.59625721 0.58596377 0.58022525 0.5717836  0.56383962 0.55697504 0.54911657 0.54314329 0.53716603 0.52947826 0.52497608 0.51945515 0.51528258 0.50972325 0.50605645 0.49941125 0.49457974 0.49271157 0.48522665 0.48203949 0.51959973 0.514261   0.5090789  0.5036866  0.49899621 0.49536591 0.49187549 0.48897439 0.48552984 0.48197877 0.47838477 0.47359522 0.46965335 0.46438859 0.46115765 0.45746137 0.4536985  0.45090633 0.44743436 0.44228273 0.43960289 0.43677393 0.43573367 0.4340969  0.43119566 0.42721323 0.42324432 0.4196172  0.41488535 0.41094175 0.40838057 0.40463552 0.39871981 0.39467173 0.38507007 0.38014218 0.37169996 0.35750152 0.35232408 0.35538589 0.34850325], [ 0.25984552  0.25145936  0.23756875  0.23300874  0.21567119  0.2205252   0.20725253  0.19701878  0.18282334  0.17545617  0.16487264  0.15675697  0.15004294  0.13948634  0.13203951  0.12302267  0.11665589  0.11211701  0.10443652  0.09737825  0.0909404   0.08632199  0.0790336   0.07434942  0.06622128  0.06116588  0.05479246  0.04869997  0.04285965  0.0376577   0.03238079  0.02767659  0.02276577  0.01963375  0.01608958  0.0130523   0.00944123  0.00676556  0.00385336  0.00149471 -0.00135402 -0.00380594 -0.00562057 -0.00778597 -0.009341   -0.00718688 -0.00902264 -0.01128268 -0.01413355 -0.01690568 -0.01916117 -0.02064699 -0.02155007 -0.02211954 -0.02293923 -0.02384089 -0.02466125 -0.02580309 -0.02651129 -0.02743575 -0.02891409 -0.02964384 -0.03058412 -0.03170121 -0.03168618 -0.03227033 -0.03264888 -0.03352421 -0.03542475 -0.03720189 -0.03971268 -0.04184884 -0.04416348 -0.04712417 -0.05003528 -0.05424484 -0.05818262 -0.06139549 -0.06645073 -0.07241992 -0.08006454 -0.08986621 -0.09688332 -0.10310541 -0.10414421 -0.09690819], 18.55, 19.27, False
2023/07/07 00:00:00.519, 159402521, [0.88692889 0.83595752 0.8527468  0.81979721 0.78393249 0.79088621 0.77396091 0.76336371 0.74352043 0.739321   0.72195182 0.72221342 0.69685795 0.69160429 0.68315642 0.66997675 0.66287998 0.65314837 0.64310191 0.63232243 0.62816899 0.61872373 0.61321936 0.60222112 0.59671675 0.5919593  0.58376034 0.57795905 0.57092708 0.56546681 0.55977654 0.55283325 0.54722496 0.54334798 0.53639327 0.53042642 0.52461619 0.52082575 0.51446987 0.51018255 0.50498143 0.49917085 0.49877591 0.49146218 0.48905975 0.47843126 0.47633242 0.47304618 0.46872036 0.46395378 0.46039892 0.45719301 0.45643527 0.45532877 0.45449507 0.45269885 0.45000332 0.44824404 0.4449413  0.44458767 0.44269599 0.44046474 0.43698612 0.43417973 0.42938743 0.42809404 0.42624131 0.42370943 0.42017828 0.41597559 0.41079844 0.40642762 0.4043321  0.39977441 0.39614344 0.39421073 0.39114454 0.38470376 0.38085704 0.37114564 0.36836265 0.35456074 0.34436034 0.33907454 0.33563233 0.33601171], [ 2.59050739e-01  2.46727690e-01  2.37565901e-01  2.32371731e-01  2.26840550e-01  2.09717797e-01  2.10408943e-01  1.96603169e-01  1.93538841e-01  1.76924732e-01  1.66139397e-01  1.60599592e-01  1.52233726e-01  1.45188813e-01  1.35063149e-01  1.29324839e-01  1.22960604e-01  1.16052369e-01  1.08933423e-01  1.02697719e-01  9.65902503e-02  8.93899144e-02  8.30428912e-02  7.92360541e-02  7.15161115e-02  6.66225070e-02  6.07337187e-02  5.54789723e-02  4.98986388e-02  4.49985723e-02  3.93157593e-02  3.54370207e-02  3.04895024e-02  2.72463223e-02  2.34764267e-02  2.03992589e-02  1.73580542e-02  1.34064539e-02  1.02734344e-02  8.15245035e-03  6.98636816e-03  5.40030203e-03  3.28233626e-03  1.42819176e-03 -9.14514890e-06 -6.95357795e-03 -9.10544284e-03 -1.12705344e-02 -1.38251058e-02 -1.64014834e-02 -1.85540218e-02 -1.96732170e-02 -2.09213420e-02 -2.19197115e-02 -2.29294564e-02 -2.36549172e-02 -2.52951992e-02 -2.57614390e-02 -2.70230895e-02 -2.83731436e-02 -2.94459046e-02 -3.05220535e-02 -3.16794216e-02 -3.18122750e-02 -3.24109355e-02 -3.32390400e-02 -3.35196649e-02 -3.43754795e-02 -3.62123931e-02 -3.79357859e-02 -4.02154202e-02 -4.22532277e-02 -4.42513568e-02 -4.71894232e-02 -5.07359395e-02 -5.46260414e-02 -5.87489262e-02 -6.37868732e-02 -6.78609666e-02 -7.37864780e-02 -8.21536505e-02 -9.10262312e-02 -9.86758980e-02 -1.04520427e-01 -1.04863044e-01 -9.79569804e-02], 18.56, 19.27, False
2023/07/07 00:00:00.775, 159402772, [0.89946138 0.85350223 0.84867119 0.83412516 0.80590549 0.79722824 0.78453005 0.76319471 0.75931498 0.74321192 0.73129982 0.71478296 0.6967725  0.69298166 0.68315776 0.67385379 0.66415772 0.65548106 0.64625706 0.63561205 0.63010707 0.62339445 0.61471606 0.60399096 0.59603158 0.59042826 0.5800288  0.57390677 0.56483541 0.55868529 0.55359201 0.54537816 0.54149681 0.53781205 0.53134797 0.52649972 0.5217546  0.52016785 0.51643515 0.51287153 0.5080429  0.50464492 0.50160155 0.49580025 0.49162745 0.49772859 0.4934443  0.4934549  0.4922323  0.48865431 0.48321641 0.47555134 0.46970364 0.46705665 0.46436824 0.46116098 0.45878121 0.45558014 0.45230197 0.44954704 0.44694641 0.44411687 0.44196089 0.44170857 0.43965117 0.44054046 0.44115486 0.4409706  0.44048843 0.44063265 0.43747392 0.43410213 0.4316712  0.42571018 0.42425213 0.42050843 0.41734541 0.41445256 0.40600276 0.39661114 0.39275056 0.38079962 0.36887338 0.36158638 0.35822065 0.35420509], [ 0.25260653  0.23893124  0.23284044  0.22421206  0.21566385  0.2102325   0.20185237  0.18953615  0.18282256  0.16968542  0.16268095  0.15345476  0.14586709  0.14081176  0.12944491  0.12255116  0.11586629  0.10908648  0.10235697  0.09503951  0.08897694  0.08333028  0.0779177   0.07277257  0.06621933  0.0607479   0.05529504  0.05070158  0.04517337  0.03974242  0.03422594  0.02861564  0.02456914  0.02113839  0.01837885  0.01463977  0.01124013  0.00781973  0.00538525  0.00330176  0.00049965 -0.00190318 -0.00434479 -0.00625265 -0.00808744 -0.00771608 -0.00963266 -0.01249671 -0.01524247 -0.01822436 -0.01998612 -0.02169565 -0.02225366 -0.02332977 -0.02409808 -0.02489146 -0.02544053 -0.02612694 -0.02716076 -0.02817783 -0.02901211 -0.02987768 -0.03073122 -0.03169494 -0.03167112 -0.03189165 -0.03225808 -0.03366663 -0.03553702 -0.03768494 -0.03936163 -0.04173505 -0.04410238 -0.04634851 -0.05053879 -0.05418167 -0.05776531 -0.063204   -0.06697584 -0.07365051 -0.08038133 -0.09064769 -0.09775496 -0.1036454  -0.10372605 -0.09691114], 18.56, 19.27, False
2023/07/07 00:00:01.031, 159403021, [0.93286739 0.87411465 0.87480323 0.84015506 0.82482354 0.81381903 0.80483141 0.78261366 0.76754556 0.75441575 0.74616078 0.73477025 0.71520897 0.70641368 0.69499654 0.68079636 0.67754502 0.66467748 0.65768055 0.64574046 0.64221994 0.63426141 0.62326264 0.61702087 0.60834881 0.60245803 0.59436496 0.58637489 0.5797468  0.57393752 0.56539931 0.56126705 0.55547614 0.55003427 0.54538332 0.54042229 0.53383057 0.53045271 0.5248421  0.52113717 0.51630496 0.51248722 0.51102373 0.50546056 0.50030693 0.48445066 0.48008115 0.4759957  0.4714255  0.4666109  0.46311858 0.45965809 0.45748078 0.45594905 0.45453253 0.45175691 0.44993837 0.44801238 0.44510965 0.44236351 0.43904429 0.43558501 0.43275755 0.43066789 0.4261949  0.42652052 0.42501196 0.42245508 0.42248238 0.41997685 0.41629212 0.41269785 0.40924114 0.40419813 0.4025361  0.39847862 0.39613547 0.39067414 0.38593675 0.37812283 0.37264385 0.36121736 0.34986403 0.34147641 0.33965598 0.33829685], [ 2.59067073e-01  2.45213031e-01  2.48417404e-01  2.27019796e-01  2.26850328e-01  2.23113220e-01  2.09958184e-01  1.98964881e-01  1.94868908e-01  1.83040218e-01  1.67109524e-01  1.61980054e-01  1.52239644e-01  1.45820165e-01  1.37227942e-01  1.29526039e-01  1.21988666e-01  1.18005630e-01  1.08293510e-01  1.01695291e-01  9.59641790e-02  8.95259408e-02  8.15638966e-02  7.68311848e-02  6.94962648e-02  6.33028107e-02  5.77588646e-02  5.23295222e-02  4.59784038e-02  3.99956822e-02  3.49322151e-02  3.03157216e-02  2.57352291e-02  2.20654519e-02  1.81720145e-02  1.50251951e-02  1.18625858e-02  8.44233947e-03  5.47518349e-03  2.67784963e-03 -2.38254354e-04 -2.16399705e-03 -4.10592073e-03 -7.04630643e-03 -8.08409039e-03 -8.84250008e-03 -1.10886193e-02 -1.31155791e-02 -1.59726099e-02 -1.84749649e-02 -2.05891576e-02 -2.22884427e-02 -2.27828742e-02 -2.37045450e-02 -2.45112836e-02 -2.52704522e-02 -2.59531431e-02 -2.69613739e-02 -2.81366640e-02 -2.90747586e-02 -3.04454572e-02 -3.15919036e-02 -3.21663397e-02 -3.31269969e-02 -3.32933943e-02 -3.40383963e-02 -3.42511940e-02 -3.55782303e-02 -3.69861439e-02 -3.88960797e-02 -4.11552653e-02 -4.34364193e-02 -4.56882264e-02 -4.79961054e-02 -5.11481583e-02 -5.48789661e-02 -5.88719339e-02 -6.33181533e-02 -6.85342577e-02 -7.35271005e-02 -8.17869208e-02 -9.02507383e-02 -9.95158854e-02 -1.04176108e-01 -1.04240590e-01 -9.82743461e-02], 18.55, 19.27, False
2023/07/07 00:00:01.271, 159403271, [0.87426213 0.8502805  0.84726231 0.82808847 0.7869692  0.78794649 0.77804611 0.75881257 0.75426219 0.74602864 0.72237874 0.72434506 0.70642153 0.68885131 0.68315441 0.66856703 0.66059068 0.64989087 0.64416481 0.62926292 0.62489111 0.61506174 0.60566976 0.59704747 0.58744849 0.58193107 0.57195039 0.56488203 0.55693513 0.55119905 0.54595403 0.54047641 0.53650305 0.53286561 0.52732475 0.52373601 0.51689959 0.51406401 0.5096642  0.50548564 0.49932948 0.49620638 0.49465368 0.48684586 0.4852273  0.47206036 0.46703664 0.46236559 0.45843445 0.45396292 0.44978798 0.44537069 0.44265501 0.43945943 0.43603571 0.43336349 0.43154962 0.43024519 0.42780655 0.42592784 0.42301883 0.42183696 0.41926155 0.41781443 0.41441008 0.41401317 0.41251995 0.41109516 0.40856185 0.40899463 0.40574031 0.40273745 0.40052789 0.39609428 0.39403159 0.38887312 0.38395361 0.38059761 0.37285447 0.36382064 0.36002355 0.34665515 0.33785558 0.33025835 0.32702947 0.32289893], [ 2.45387125e-01  2.44443778e-01  2.36868688e-01  2.31742772e-01  2.22743214e-01  2.16417395e-01  2.00932209e-01  1.91476736e-01  1.85830601e-01  1.72967404e-01  1.63648908e-01  1.60604187e-01  1.51015484e-01  1.39876014e-01  1.34092627e-01  1.26909702e-01  1.17070889e-01  1.10879232e-01  1.05559519e-01  9.96599536e-02  9.23783409e-02  8.63235909e-02  8.01410109e-02  7.32129585e-02  6.68327443e-02  5.98788197e-02  5.31586641e-02  4.79438317e-02  4.21432605e-02  3.65727418e-02  3.16516508e-02  2.69206419e-02  2.27123619e-02  1.90019533e-02  1.51768019e-02  1.16456958e-02  8.75986030e-03  5.52626601e-03  2.36750819e-03 -1.10840390e-04 -2.25136618e-03 -4.93520072e-03 -6.28769693e-03 -8.88344141e-03 -1.05613602e-02 -8.97704310e-03 -1.11241961e-02 -1.28673926e-02 -1.52971854e-02 -1.75538635e-02 -2.02104012e-02 -2.18869927e-02 -2.28138367e-02 -2.35995197e-02 -2.38553404e-02 -2.32700817e-02 -2.27798346e-02 -2.24795274e-02 -2.33494362e-02 -2.43943516e-02 -2.58958190e-02 -2.71429141e-02 -2.62297425e-02 -2.67916148e-02 -2.81940865e-02 -2.92875148e-02 -2.97011908e-02 -3.15872639e-02 -3.33123600e-02 -3.64202004e-02 -3.89315790e-02 -4.06058208e-02 -4.23967886e-02 -4.64744415e-02 -5.11045111e-02 -5.56360151e-02 -5.97942657e-02 -6.47772678e-02 -6.97916417e-02 -7.41619294e-02 -8.32461059e-02 -9.25830749e-02 -1.00372859e-01 -1.05054195e-01 -1.04860357e-01 -1.00163277e-01], 18.55, 19.27, False
2023/07/07 00:00:01.527, 159403521, [0.87958963 0.8502805  0.82938896 0.81950123 0.81118248 0.76867279 0.76899225 0.76906426 0.74855494 0.73144334 0.72040587 0.71433099 0.6999079  0.6850933  0.68066297 0.66493264 0.65500408 0.64552599 0.63910792 0.62508072 0.62300166 0.61076933 0.60103141 0.59068058 0.58173786 0.57474167 0.56592551 0.56031967 0.5543157  0.54967271 0.54533948 0.54133588 0.54026778 0.53805592 0.53389073 0.53354306 0.52957825 0.52817128 0.52520339 0.52027723 0.5160035  0.51470789 0.51287588 0.5049216  0.50171901 0.49377242 0.49001556 0.48624085 0.48318856 0.47897059 0.47488249 0.47107006 0.46873373 0.46703077 0.46577883 0.46392023 0.46167033 0.45945279 0.45561466 0.45124204 0.44650524 0.44296303 0.43910208 0.43578879 0.43077089 0.42894262 0.42722253 0.42490845 0.42388922 0.42258067 0.41926446 0.41535187 0.413308   0.40803129 0.40465425 0.40090178 0.39757491 0.3912817  0.38448245 0.37566584 0.37070047 0.35771181 0.3447608  0.33977558 0.33524806 0.33080299], [ 0.26064169  0.25146507  0.23214335  0.23237882  0.22331275  0.2133274   0.19870104  0.19660611  0.18695823  0.17760774  0.16583788  0.15785693  0.15152001  0.14276915  0.13236393  0.12429561  0.11999522  0.11265701  0.10621109  0.09938492  0.09476851  0.08666663  0.08082261  0.0748617   0.06791348  0.0625342   0.05754918  0.05166208  0.04722532  0.04099565  0.03642067  0.03133578  0.0266586   0.02296478  0.01924205  0.01677775  0.01412094  0.01061367  0.00686773  0.00361141  0.00096974 -0.00131615 -0.00304679 -0.00527051 -0.00708961 -0.00593002 -0.00756907 -0.01043268 -0.01297199 -0.01546334 -0.01817165 -0.01946349 -0.02060763 -0.02152794 -0.02271915 -0.02371721 -0.02476786 -0.02554743 -0.02630642 -0.02745409 -0.02842548 -0.02924456 -0.03006056 -0.03072639 -0.03113563 -0.03166421 -0.03247662 -0.03286539 -0.03480127 -0.03668429 -0.0387397  -0.04152949 -0.04383736 -0.04692752 -0.05044902 -0.05379813 -0.05836926 -0.06209439 -0.06743755 -0.07301327 -0.08076795 -0.08949129 -0.09730995 -0.10263216 -0.10310237 -0.09775602], 18.55, 19.27, False
2023/07/07 00:00:01.767, 159403772, [1.03941267 0.99660153 0.96417253 0.95063846 0.9184094  0.91328817 0.89390885 0.88217287 0.86562289 0.85264366 0.8378435  0.82548575 0.80634827 0.79412524 0.78567714 0.7635918  0.76080789 0.74156007 0.72854251 0.71479233 0.70806287 0.69865797 0.69156191 0.68034322 0.67039109 0.66188136 0.6525351  0.64449935 0.63646    0.62656632 0.61927908 0.61154876 0.60597583 0.6023068  0.59503872 0.59082882 0.58453734 0.58111459 0.57374092 0.56910679 0.56406137 0.55825555 0.55409584 0.54595254 0.54106038 0.48501323 0.48255488 0.47841578 0.47383252 0.46930509 0.46476438 0.46064549 0.45799905 0.45436742 0.45062209 0.44786354 0.44477404 0.44192991 0.43845884 0.43602523 0.43095016 0.42756076 0.42341198 0.41935071 0.41552392 0.41348671 0.41150975 0.40971914 0.40770192 0.4045962  0.40115197 0.39669043 0.39254686 0.38754481 0.38298394 0.38025581 0.37565468 0.37114607 0.36744797 0.35889091 0.35439431 0.34430835 0.33104493 0.32789863 0.32645365 0.31926212], [ 0.26549307  0.25620291  0.2368573   0.23518794  0.22273344  0.2256959   0.20632638  0.20090679  0.1948676   0.18202189  0.17183499  0.16169806  0.15565151  0.14667753  0.13798243  0.127654    0.12277399  0.11659245  0.1100564   0.10284786  0.09711665  0.08925626  0.0837235   0.07679782  0.07079429  0.0639847   0.0577788   0.05195047  0.0457044   0.04056349  0.03508144  0.02997916  0.02614656  0.02152793  0.0179327   0.0149178   0.0116662   0.00825058  0.00496843  0.00229811 -0.00068697 -0.00320333 -0.00523133 -0.00746334 -0.00968533 -0.0040035  -0.00643356 -0.0083421  -0.01086775 -0.01338781 -0.01526869 -0.01648588 -0.01771873 -0.0182567  -0.01854913 -0.01914449 -0.0201133  -0.02064985 -0.02165501 -0.02225697 -0.02352721 -0.02378124 -0.02523557 -0.02541967 -0.02558538 -0.02644071 -0.02646329 -0.02726658 -0.02897973 -0.03061578 -0.03371127 -0.03644622 -0.03848729 -0.04145384 -0.04493335 -0.04853225 -0.05210453 -0.05689927 -0.06220377 -0.06799918 -0.07605761 -0.08560756 -0.09418031 -0.09947666 -0.09859658 -0.09182739], 18.56, 19.26, False
2023/07/07 00:00:02.023, 159404021, [0.88340499 0.8837185  0.84849135 0.83517028 0.82468556 0.81094664 0.7974951  0.76891464 0.76370647 0.74710769 0.72983911 0.7178002  0.70562166 0.69225201 0.68375599 0.67414039 0.66692428 0.65149267 0.64350034 0.63731081 0.63006069 0.62225076 0.61349448 0.60555246 0.5972046  0.59036504 0.5816683  0.57413092 0.56902462 0.5601238  0.55565335 0.5496427  0.54081448 0.5375598  0.53050509 0.5247739  0.5213949  0.51885101 0.51273879 0.50932358 0.50401529 0.49965019 0.49882592 0.49150958 0.48881939 0.49074103 0.48691779 0.48215079 0.47932173 0.47637969 0.47312435 0.46962192 0.46660817 0.46314125 0.45947364 0.45592117 0.45460264 0.4518051  0.4477606  0.44435325 0.44134178 0.43886995 0.43484887 0.43177759 0.42740545 0.42504937 0.42317615 0.42145952 0.41935075 0.41706228 0.413314   0.40972232 0.40480071 0.39884327 0.39605182 0.38903395 0.38392268 0.37958179 0.37173232 0.36546304 0.36095704 0.34940381 0.33836098 0.33025835 0.3268014  0.32582909], [ 0.25182317  0.24994963  0.24772351  0.22765906  0.22217259  0.2133274   0.20046637  0.20286116  0.20109433  0.19689716  0.19082823  0.18791569  0.17874425  0.17086382  0.16163236  0.14661747  0.13286246  0.11945526  0.10813021  0.10023753  0.09237834  0.08782962  0.07958387  0.07360664  0.06675245  0.0606661   0.05500255  0.04966155  0.04285496  0.03798637  0.03304342  0.02772049  0.02338616  0.01997408  0.01634337  0.0129566   0.00947831  0.00667387  0.00322096  0.00120044 -0.00146837 -0.00340866 -0.00526246 -0.0075287  -0.00886975 -0.00890259 -0.01126676 -0.01343986 -0.01578599 -0.01843593 -0.0207489  -0.02206931 -0.0235154  -0.02442932 -0.02523142 -0.02576012 -0.0264851  -0.02730935 -0.02816406 -0.02886331 -0.02951635 -0.03015925 -0.03120945 -0.03219318 -0.03285012 -0.03374902 -0.03455858 -0.03567589 -0.03733757 -0.03949242 -0.04121517 -0.0445438  -0.04639217 -0.04909703 -0.05291928 -0.05576597 -0.05950077 -0.06407638 -0.06910898 -0.07420198 -0.081522   -0.09145053 -0.09949034 -0.1039804  -0.10419196 -0.09775602], 18.55, 19.27, False
2023/07/07 00:00:02.279, 159404271, [0.90162826 0.8582407  0.83052158 0.83642149 0.81317332 0.80455996 0.77546999 0.78038418 0.76436321 0.74710769 0.73723286 0.73173377 0.71674359 0.69602481 0.69845343 0.68307395 0.67348657 0.66258581 0.65830914 0.64497365 0.64013714 0.63281585 0.62179501 0.61488801 0.60417694 0.59691964 0.58710735 0.57923503 0.57102427 0.56381303 0.55915391 0.55213928 0.54659644 0.54117019 0.53260517 0.52592015 0.51903187 0.51390632 0.50826174 0.50422745 0.49910833 0.49489928 0.49397963 0.48629627 0.48306303 0.5010891  0.49648779 0.49188663 0.48716624 0.48259029 0.47689901 0.47262639 0.46919284 0.46466346 0.46131712 0.45914095 0.45747455 0.45328661 0.4437849  0.43634296 0.43268634 0.42897392 0.42543866 0.4232812  0.41836919 0.41703442 0.41587934 0.41359411 0.41289707 0.41088243 0.40829347 0.40502579 0.40086502 0.39557069 0.39315863 0.38833624 0.38437019 0.37964784 0.37468464 0.3658529  0.36132008 0.34973303 0.33876151 0.33095857 0.32741213 0.32694683], [ 2.98626204e-01  2.72049132e-01  2.75534395e-01  2.60446125e-01  2.54700774e-01  2.44335306e-01  2.34338348e-01  2.19443945e-01  2.13574838e-01  2.04183135e-01  1.92710141e-01  1.80733364e-01  1.76770594e-01  1.67557583e-01  1.56949692e-01  1.52267749e-01  1.43160516e-01  1.35944214e-01  1.29401716e-01  1.22976095e-01  1.14829262e-01  1.06674833e-01  1.01198741e-01  9.30597515e-02  8.52816782e-02  7.89396054e-02  7.06123916e-02  6.45794501e-02  5.79403291e-02  5.21783036e-02  4.65862529e-02  4.13097112e-02  3.66834736e-02  3.31460622e-02  2.92470240e-02  2.56335064e-02  2.20160146e-02  1.87530154e-02  1.48667973e-02  1.20736836e-02  9.05124001e-03  7.10499344e-03  4.74788075e-03  1.96097290e-03 -7.92035047e-05 -5.42570189e-03 -7.96145574e-03 -9.80065697e-03 -1.20756095e-02 -1.44966851e-02 -1.71666281e-02 -1.82129425e-02 -1.94860422e-02 -2.01378359e-02 -2.10714342e-02 -2.26194352e-02 -2.33201744e-02 -2.45135173e-02 -2.60435822e-02 -2.66469495e-02 -2.79303174e-02 -2.85985432e-02 -2.99071051e-02 -3.03097414e-02 -3.08695550e-02 -3.15479188e-02 -3.23478851e-02 -3.35292840e-02 -3.48563102e-02 -3.72914260e-02 -3.97134599e-02 -4.22145587e-02 -4.45017352e-02 -4.75105761e-02 -5.09948158e-02 -5.43085923e-02 -5.85787537e-02 -6.36098822e-02 -6.80625465e-02 -7.30932055e-02 -8.14724275e-02 -8.94912873e-02 -9.85811681e-02 -1.03508950e-01 -1.03572735e-01 -9.77560217e-02], 18.55, 19.27, False
