time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/06 18:00:00.989, 137802950, [0.91671601 0.90736722 0.86063757 0.85327936 0.83644624 0.82949529 0.81820746 0.79276372 0.78355432 0.76745727 0.75896994 0.74355926 0.7315264  0.72346337 0.71295832 0.69947564 0.690845   0.68361721 0.67431777 0.66481584 0.6581778  0.65167521 0.64316712 0.63179706 0.62605029 0.61613545 0.607429   0.60061194 0.59304257 0.58696493 0.58184748 0.57316869 0.56937111 0.56313065 0.55678042 0.55388109 0.5477132  0.54535567 0.54043535 0.53412163 0.52979517 0.52678955 0.53401861 0.53202277 0.52972748 0.52270318 0.51946157 0.51609352 0.51207489 0.509845   0.50662638 0.50328948 0.50168304 0.50102289 0.50187155 0.49945112 0.49562709 0.49238661 0.4876467  0.484711   0.48157152 0.48020861 0.47755126 0.47646977 0.47270467 0.47227337 0.47027931 0.46858104 0.46713644 0.46478234 0.46171943 0.45891723 0.45612253 0.45011305 0.44641958 0.44147778 0.43390867 0.43053014 0.42367353 0.4151623  0.41140197 0.39961398 0.38804403 0.38599342 0.37615071 0.38067123], [ 0.27781916  0.2605551   0.24995929  0.24714324  0.23710433  0.23218394  0.21732831  0.21062646  0.20313229  0.19123313  0.17922006  0.17524784  0.16573765  0.15641526  0.1466403   0.13992558  0.13019843  0.12544946  0.11719212  0.11071246  0.10176827  0.09608215  0.08942751  0.08328111  0.07469984  0.06955279  0.06227226  0.0567317   0.05071837  0.04449868  0.0395301   0.03381376  0.02965826  0.02532198  0.0209716   0.0188989   0.01494355  0.01173304  0.00875111  0.00609594  0.00355777  0.00149248 -0.00059293 -0.00294258 -0.00457179 -0.00274637 -0.00486734 -0.00704111 -0.00982233 -0.01251545 -0.01485956 -0.01570078 -0.01675547 -0.01776497 -0.01811611 -0.01890534 -0.01960597 -0.0207123  -0.02185404 -0.02275584 -0.02375615 -0.02438076 -0.02549282 -0.02559754 -0.02576429 -0.02630321 -0.02692014 -0.02818869 -0.0307295  -0.03287177 -0.03541823 -0.03772347 -0.04070443 -0.04404295 -0.04716507 -0.05084625 -0.05516069 -0.05960504 -0.06406991 -0.07020475 -0.07754508 -0.08726321 -0.09599857 -0.10009604 -0.10090792 -0.09404693], 18.90, 19.88, False
2023/07/06 18:00:01.246, 137803199, [0.9438897  0.8866978  0.89799614 0.85205283 0.85013876 0.83223958 0.82962789 0.80064624 0.78798679 0.77870714 0.76145804 0.75621271 0.73421104 0.72343706 0.71484035 0.70367889 0.69771391 0.68616719 0.67941466 0.66943929 0.66287949 0.6560156  0.64843527 0.63943253 0.63342758 0.62611685 0.61795491 0.61190481 0.60307005 0.59751637 0.59276025 0.584835   0.57884039 0.5750324  0.56718644 0.56358335 0.55737813 0.55417713 0.54947091 0.54384974 0.53980159 0.53620543 0.53315182 0.52706161 0.52295394 0.50862233 0.50381911 0.50006268 0.49623178 0.492404   0.48885705 0.48482489 0.48200022 0.47904396 0.47661244 0.47389829 0.47077261 0.46813302 0.46501009 0.46286868 0.45943451 0.45735197 0.45475681 0.45259206 0.44939437 0.44804514 0.44655417 0.44542768 0.44473321 0.44350493 0.44160601 0.43855227 0.4346783  0.430289   0.4278365  0.42465467 0.4215829  0.41618186 0.4115769  0.40356327 0.39882501 0.39062474 0.37957772 0.37220753 0.36864274 0.37107153], [ 2.64907243e-01  2.55793783e-01  2.35031961e-01  2.38945148e-01  2.32445723e-01  2.25486724e-01  2.17333958e-01  2.07447692e-01  1.94086412e-01  1.87938861e-01  1.76061113e-01  1.68087239e-01  1.60339721e-01  1.52026071e-01  1.44904696e-01  1.35359281e-01  1.28198638e-01  1.21871597e-01  1.12845403e-01  1.07391458e-01  9.96599412e-02  9.41236724e-02  8.66438947e-02  7.96633589e-02  7.30386942e-02  6.67686424e-02  6.14620970e-02  5.47313673e-02  4.91135302e-02  4.29048507e-02  3.76544112e-02  3.31715736e-02  2.86802872e-02  2.43008698e-02  2.12089318e-02  1.77307156e-02  1.42216460e-02  1.07099290e-02  7.50646229e-03  4.45252669e-03  3.06960413e-03 -7.18713237e-05 -2.05142619e-03 -4.23618780e-03 -6.06795554e-03 -3.97510623e-03 -6.34108152e-03 -8.93620540e-03 -1.19868038e-02 -1.44044064e-02 -1.66142073e-02 -1.82778369e-02 -1.92627803e-02 -2.00493609e-02 -2.10264022e-02 -2.16646632e-02 -2.24094277e-02 -2.36960772e-02 -2.48031098e-02 -2.56778750e-02 -2.65895814e-02 -2.74954477e-02 -2.84270166e-02 -2.88004038e-02 -2.85926820e-02 -2.92592884e-02 -2.97568700e-02 -3.06210006e-02 -3.22384332e-02 -3.46617876e-02 -3.74821444e-02 -3.98333884e-02 -4.29593433e-02 -4.59210908e-02 -4.88940595e-02 -5.24983183e-02 -5.60824233e-02 -6.08314323e-02 -6.63233736e-02 -7.16902175e-02 -7.92445472e-02 -8.92076808e-02 -9.64922783e-02 -1.02111703e-01 -1.02045175e-01 -9.56152290e-02], 18.90, 19.88, False
2023/07/06 18:00:01.486, 137803449, [0.93484582 0.88044949 0.89664947 0.87013919 0.83851293 0.84054912 0.81410821 0.81000001 0.79625135 0.77758166 0.77837718 0.76363791 0.74731271 0.73629164 0.73368083 0.71408462 0.70945549 0.70433308 0.69112461 0.68625156 0.6777376  0.66923972 0.66369523 0.65124526 0.64229571 0.63441203 0.62480604 0.61870054 0.60833254 0.60029072 0.59439271 0.58713489 0.58224794 0.57755938 0.57218269 0.56701376 0.56101264 0.55816111 0.55321043 0.54784042 0.54408776 0.53886432 0.53708132 0.5299974  0.52538494 0.51170927 0.50762496 0.501123   0.49600839 0.49182238 0.48767735 0.48437479 0.48221474 0.47846858 0.47607446 0.47312322 0.46851678 0.46553186 0.46226158 0.45995855 0.45726184 0.45510931 0.45154014 0.44999273 0.44591455 0.44323438 0.44181797 0.44057747 0.43796446 0.43700431 0.43317267 0.4295484  0.42767668 0.42121293 0.4203063  0.41657185 0.41199058 0.41012924 0.40497157 0.39662559 0.39662495 0.38305079 0.37100504 0.36725887 0.3599359  0.36009594], [ 2.71372173e-01  2.54294740e-01  2.45921975e-01  2.38949840e-01  2.24789793e-01  2.25489619e-01  2.14630448e-01  2.05493595e-01  1.94458937e-01  1.87606943e-01  1.73509611e-01  1.66712633e-01  1.59366876e-01  1.51162874e-01  1.41553827e-01  1.34964588e-01  1.28200048e-01  1.23501356e-01  1.15102097e-01  1.07092461e-01  1.00575091e-01  9.31704987e-02  8.79450382e-02  7.97102122e-02  7.31495843e-02  6.75599562e-02  6.01335771e-02  5.50140287e-02  4.89352772e-02  4.29917917e-02  3.75032551e-02  3.29974482e-02  2.80054773e-02  2.49587661e-02  2.02851693e-02  1.73095608e-02  1.37355266e-02  1.07410874e-02  7.45315280e-03  5.22188872e-03  2.76119963e-03  9.82764351e-05 -1.88995563e-03 -3.95677772e-03 -5.78326450e-03 -6.00110015e-03 -7.68097593e-03 -9.89610470e-03 -1.28553631e-02 -1.52553588e-02 -1.79319713e-02 -1.91542059e-02 -2.01554735e-02 -2.10790961e-02 -2.13174024e-02 -2.25137130e-02 -2.37450939e-02 -2.45850334e-02 -2.59698807e-02 -2.64841077e-02 -2.78274101e-02 -2.87550013e-02 -2.94759422e-02 -2.99775276e-02 -3.04031021e-02 -3.02852591e-02 -3.06952491e-02 -3.13025887e-02 -3.32108026e-02 -3.51414474e-02 -3.74808151e-02 -4.10802935e-02 -4.29337283e-02 -4.61474469e-02 -4.98538910e-02 -5.30686110e-02 -5.78204218e-02 -6.17063284e-02 -6.60096126e-02 -7.22438937e-02 -7.89279143e-02 -8.95930588e-02 -9.73607688e-02 -1.01000875e-01 -1.02563451e-01 -9.72381819e-02], 18.89, 19.88, False
2023/07/06 18:00:01.742, 137803700, [0.92912305 0.8739819  0.86624531 0.83056661 0.8417156  0.80651542 0.78963756 0.78915873 0.765177   0.75110752 0.75996352 0.72745051 0.71958541 0.71065837 0.70043476 0.69105213 0.68297352 0.67083761 0.66858964 0.6534719  0.64770481 0.64284278 0.6314816  0.6238927  0.61881199 0.60705749 0.60143419 0.59464783 0.5842005  0.5795294  0.57168317 0.56465238 0.56162262 0.55518848 0.54952668 0.54514208 0.53878236 0.53755799 0.532012   0.52593055 0.52239891 0.51745542 0.51601622 0.51060784 0.50642542 0.50000063 0.49601555 0.49094677 0.48621494 0.48158182 0.47778478 0.47438127 0.47211846 0.47001678 0.4683903  0.46558831 0.46349377 0.46132716 0.45875166 0.45672363 0.45429919 0.45198342 0.44874973 0.44618272 0.44162647 0.44095874 0.4409366  0.43800524 0.43730646 0.43595979 0.43144993 0.4291842  0.42658642 0.42010045 0.42081743 0.41478208 0.4105157  0.40598655 0.39731557 0.39126636 0.38800525 0.37549128 0.36615535 0.35888783 0.35268421 0.35549267], [ 2.79359855e-01  2.55802277e-01  2.52043094e-01  2.39581265e-01  2.33574358e-01  2.21376933e-01  2.17793137e-01  2.05494567e-01  1.97870611e-01  1.84314865e-01  1.72904670e-01  1.63686475e-01  1.57169342e-01  1.48738040e-01  1.40794174e-01  1.33613764e-01  1.26435770e-01  1.19553489e-01  1.12689419e-01  1.06514446e-01  9.86071581e-02  9.37810055e-02  8.70793449e-02  8.01315143e-02  7.33693589e-02  6.69991452e-02  5.97155068e-02  5.41596888e-02  4.77769003e-02  4.28278273e-02  3.75736096e-02  3.25746732e-02  2.79091257e-02  2.44970687e-02  2.05217733e-02  1.70418022e-02  1.41278766e-02  1.07110856e-02  7.42010145e-03  4.31178263e-03  1.60994190e-03 -1.83060596e-04 -1.85185136e-03 -4.07674562e-03 -5.38280916e-03 -2.45836974e-03 -4.52623200e-03 -7.32584068e-03 -9.84952356e-03 -1.23962607e-02 -1.45007877e-02 -1.61163459e-02 -1.71357017e-02 -1.82352715e-02 -1.89997447e-02 -1.94723853e-02 -2.04832491e-02 -2.17771684e-02 -2.30534828e-02 -2.35950311e-02 -2.42758744e-02 -2.50972226e-02 -2.56970183e-02 -2.62998943e-02 -2.65331429e-02 -2.69948543e-02 -2.75738248e-02 -2.87189479e-02 -3.07252018e-02 -3.34871132e-02 -3.62258976e-02 -3.93717651e-02 -4.19673553e-02 -4.48824501e-02 -4.87781554e-02 -5.20507570e-02 -5.56392284e-02 -6.00111848e-02 -6.65324798e-02 -7.14309871e-02 -7.79311625e-02 -8.92057294e-02 -9.60213656e-02 -1.01132674e-01 -1.02512762e-01 -9.59323583e-02], 18.89, 19.88, False
2023/07/06 18:00:01.998, 137803950, [0.92242526 0.90585096 0.87863312 0.86893537 0.85013946 0.83961985 0.82800284 0.81072413 0.80389549 0.7888798  0.78588092 0.77064781 0.75080164 0.74116245 0.72301919 0.71858823 0.70689916 0.69827372 0.68857315 0.6825708  0.67318702 0.66439584 0.6525384  0.64278087 0.63822928 0.62974569 0.62396205 0.61632715 0.60962214 0.60401966 0.59740738 0.59044227 0.58443324 0.57611556 0.56815526 0.56353332 0.55706793 0.55528363 0.54935761 0.54398054 0.54019132 0.53505738 0.53300412 0.52710847 0.52211388 0.51278488 0.50995927 0.50545886 0.50283787 0.49901154 0.49503906 0.4915512  0.48838816 0.48601188 0.4845009  0.48167792 0.47900447 0.47606842 0.47185511 0.46922556 0.4662826  0.46358414 0.46140993 0.46065539 0.45719919 0.45714011 0.45673529 0.45559638 0.45534625 0.45302418 0.44959548 0.44641794 0.44147619 0.43683498 0.43493474 0.42818149 0.42612075 0.42266617 0.4133787  0.4060904  0.39929629 0.38875635 0.37722428 0.36882614 0.36419379 0.36375011], [ 0.27706519  0.27716978  0.26491591  0.25659304  0.24666553  0.24411885  0.23089601  0.2169254   0.21389738  0.20248296  0.18714219  0.18188835  0.17138629  0.16255601  0.15368976  0.14546629  0.13695719  0.13084118  0.12348588  0.1149017   0.10916425  0.10233203  0.09618346  0.0893027   0.08294079  0.07554694  0.06968705  0.06334401  0.0574193   0.0522605   0.04634367  0.04100818  0.03679328  0.03280284  0.02907975  0.02627402  0.02332863  0.02050096  0.01687875  0.0143155   0.01137467  0.00937319  0.00675581  0.00490241  0.00336395 -0.00135387 -0.00338919 -0.00550346 -0.00771183 -0.00999848 -0.01277282 -0.01369154 -0.01501195 -0.01605662 -0.01673577 -0.01726305 -0.01791663 -0.01897027 -0.01982178 -0.0208018  -0.02158953 -0.02211526 -0.02284411 -0.02312467 -0.02337961 -0.02322438 -0.02347055 -0.02465799 -0.02687056 -0.02913601 -0.03215322 -0.03464126 -0.03700168 -0.04034528 -0.04319674 -0.04646008 -0.05027172 -0.05422744 -0.05956268 -0.06466542 -0.07216781 -0.0830222  -0.08940534 -0.09399781 -0.09525246 -0.08868438], 18.90, 19.88, False
2023/07/06 18:00:02.238, 137804199, [0.92745677 0.89461347 0.86624531 0.85572496 0.82384359 0.8128926  0.79866572 0.78915873 0.77594566 0.76071759 0.75004411 0.73614806 0.72112121 0.71440734 0.70888019 0.69329303 0.68599461 0.6789502  0.671336   0.66057727 0.65711849 0.6484576  0.64184721 0.63272778 0.6267802  0.61940893 0.61247651 0.60561346 0.5981801  0.59197324 0.58532893 0.57783297 0.57166924 0.56624854 0.55953675 0.55441659 0.5465159  0.54301042 0.5378358  0.53197437 0.52680808 0.52257965 0.52062536 0.5151519  0.51140434 0.51534817 0.51081238 0.50454453 0.49828382 0.49255915 0.48757449 0.48359883 0.48110477 0.47860651 0.47652595 0.47381238 0.47197154 0.46923899 0.46659356 0.46515556 0.46262636 0.46063624 0.45735624 0.45528746 0.45095282 0.44917988 0.44722916 0.44586543 0.44558189 0.44443923 0.44045224 0.43742972 0.43418738 0.42820927 0.42404697 0.4209673  0.41665635 0.41247315 0.40715926 0.40071804 0.39646987 0.38536065 0.37582015 0.36953234 0.36378421 0.36399164], [ 0.28432122  0.26131572  0.26016814  0.24367753  0.24011271  0.23169262  0.22275966  0.21218714  0.20031934  0.19272663  0.18269417  0.17498717  0.16352613  0.15705843  0.15055028  0.14196424  0.13415875  0.12797433  0.11913104  0.11301513  0.10596259  0.10190381  0.09463817  0.08784054  0.08037567  0.07278139  0.06753033  0.06123454  0.05438292  0.04849884  0.0435254   0.03858429  0.03370533  0.02934428  0.02511743  0.02118473  0.01759532  0.01362965  0.01008756  0.00695033  0.00393548  0.00117503 -0.00071572 -0.00340573 -0.00560102 -0.00090777 -0.00380488 -0.00610622 -0.00850764 -0.01108102 -0.01325275 -0.01463902 -0.01544795 -0.01642199 -0.01692134 -0.0180818  -0.01865085 -0.01934116 -0.02056198 -0.02131556 -0.02215479 -0.02317952 -0.02388478 -0.02430233 -0.0240157  -0.02391789 -0.02374122 -0.02431856 -0.02721853 -0.03007528 -0.03296323 -0.03671421 -0.03913232 -0.04222451 -0.04540818 -0.04887219 -0.0529354  -0.05732603 -0.06165745 -0.06807883 -0.07457502 -0.08534898 -0.09336943 -0.09749795 -0.09966193 -0.0921494 ], 18.89, 19.88, False
2023/07/06 18:00:02.494, 137804449, [0.94388537 0.8724066  0.8689677  0.8473726  0.81965362 0.80265452 0.80433224 0.78194552 0.77211483 0.75957376 0.75202623 0.73396696 0.72191049 0.71199504 0.70105239 0.69358013 0.68575975 0.67595077 0.66857402 0.65615592 0.65190628 0.64541034 0.63293284 0.62604917 0.61806768 0.61069801 0.60205477 0.59716587 0.58824254 0.58401858 0.57604093 0.57016484 0.56462752 0.56112437 0.55455375 0.55080027 0.54523372 0.54389329 0.53928895 0.53457718 0.53025113 0.52618554 0.52480836 0.51933854 0.51591772 0.50282356 0.49833475 0.49295366 0.48893014 0.48585988 0.4826043  0.47906177 0.47701627 0.47491929 0.47331711 0.47211739 0.47106277 0.46876834 0.46642544 0.46377891 0.46081612 0.45840032 0.45414176 0.45188262 0.44672586 0.44573673 0.4445364  0.44304231 0.44213783 0.44083023 0.43792263 0.43476159 0.4318019  0.42532342 0.42358511 0.41846483 0.41520835 0.41051426 0.40497157 0.39699977 0.3940786  0.38064186 0.37023724 0.3607536  0.35935929 0.35707815], [ 0.2698244   0.26056925  0.24997342  0.23485358  0.22833747  0.22086572  0.21371772  0.20744964  0.1989799   0.18478318  0.17794682  0.1678179   0.15911698  0.15289376  0.14371773  0.13623418  0.12862062  0.12135294  0.11429654  0.10824987  0.10004749  0.09303805  0.08726413  0.07954868  0.07293036  0.06699858  0.06095898  0.05463879  0.04866758  0.04289861  0.03693902  0.03241611  0.02801884  0.02447273  0.02079099  0.01770303  0.01474765  0.01126771  0.00836298  0.00581394  0.00327262  0.00111818 -0.00133041 -0.00354834 -0.00463445 -0.00330509 -0.00514805 -0.00764302 -0.01079672 -0.01358339 -0.01600657 -0.01759741 -0.01902115 -0.0201395  -0.02111864 -0.02158218 -0.02232923 -0.02311763 -0.02426537 -0.02491192 -0.02580444 -0.02683937 -0.0279108  -0.02826245 -0.0284512  -0.02833784 -0.02911235 -0.03046587 -0.03228148 -0.03455528 -0.03697969 -0.03955037 -0.04194359 -0.04498059 -0.04880315 -0.05243637 -0.05639374 -0.06047883 -0.0657904  -0.07053919 -0.0786368  -0.08767184 -0.09599501 -0.10103409 -0.10241401 -0.09599978], 18.89, 19.88, False
2023/07/06 18:00:02.734, 137804700, [0.91841188 0.90098164 0.88962718 0.85215318 0.84278325 0.82675882 0.80518041 0.79923137 0.787374   0.76857135 0.76492622 0.74704866 0.73113755 0.722758   0.71013817 0.69525648 0.68370277 0.67640803 0.66751273 0.6584646  0.64961714 0.6462072  0.63570495 0.62724204 0.62247053 0.61635476 0.60825429 0.60491506 0.59818245 0.59352479 0.58948401 0.58320464 0.58013955 0.57666488 0.57075006 0.56657541 0.56078216 0.55670069 0.55271747 0.54874433 0.54239221 0.53941605 0.53890271 0.53147612 0.52759361 0.50469316 0.49929944 0.49367488 0.48840901 0.48512793 0.48167233 0.4787785  0.47698426 0.47574915 0.47509608 0.47364586 0.47269224 0.47331627 0.4719178  0.47022227 0.46854644 0.4662502  0.46276192 0.46126538 0.45808065 0.45587273 0.45517663 0.45251395 0.45139807 0.45057308 0.44759624 0.44432214 0.44043661 0.43621801 0.43575258 0.43129799 0.42644498 0.42421165 0.41667405 0.41184217 0.40912167 0.39395041 0.38422708 0.37811369 0.36905134 0.36832286], [ 0.25685508  0.2487567   0.24381069  0.23893576  0.22832291  0.22757316  0.22003554  0.20230083  0.1974981   0.18511143  0.17575295  0.16891526  0.16106111  0.15439057  0.14935593  0.13933443  0.13476186  0.12690917  0.11831992  0.11301119  0.10426638  0.09889775  0.09165878  0.08609038  0.07990059  0.07246786  0.06598309  0.06095006  0.05420088  0.04824437  0.04287639  0.0377783   0.03285416  0.02892786  0.02580307  0.02084726  0.01779577  0.01412382  0.01046335  0.00804958  0.00606457  0.00355321  0.00171459 -0.00032555 -0.00288448 -0.00514294 -0.00705975 -0.0099079  -0.01327675 -0.01588291 -0.01815133 -0.0195103  -0.02051962 -0.02129171 -0.02189466 -0.02239462 -0.02354411 -0.02451218 -0.02544546 -0.02637782 -0.02710029 -0.02815709 -0.02896503 -0.02899884 -0.02909303 -0.02941038 -0.0291949  -0.02956547 -0.03143194 -0.03336557 -0.0359356  -0.03889331 -0.04106906 -0.0437525  -0.04701076 -0.05053415 -0.05486665 -0.05972102 -0.06464507 -0.07121716 -0.07863995 -0.08884273 -0.09645468 -0.10147856 -0.10298943 -0.09744267], 18.91, 19.88, False
2023/07/06 18:00:02.990, 137804950, [0.90367025 0.88514365 0.90755213 0.8461435  0.84278044 0.83043281 0.79783272 0.79343253 0.77848136 0.76239291 0.7500425  0.73833006 0.72384097 0.71235289 0.70606154 0.69470273 0.68625626 0.67640469 0.66559617 0.65942677 0.65154766 0.64750116 0.63790433 0.62791282 0.62088536 0.61420398 0.60457695 0.59894011 0.5900817  0.58401863 0.57842215 0.57085969 0.56514842 0.56085134 0.55495153 0.55037798 0.54456039 0.54080496 0.53598262 0.53065445 0.52650758 0.52285237 0.52034395 0.51321548 0.50943995 0.50052094 0.49596624 0.49162752 0.48777691 0.48436122 0.48195993 0.48108774 0.48590834 0.48920859 0.49134093 0.49104255 0.49052933 0.48907391 0.48738226 0.4868305  0.48329597 0.48100121 0.47656977 0.47219279 0.46671842 0.4643867  0.46258485 0.46082292 0.45747045 0.45550966 0.4508255  0.44545193 0.44018201 0.4329427  0.43028856 0.42550402 0.41902057 0.41472197 0.40678419 0.39663807 0.39105382 0.37941546 0.36781987 0.36136281 0.36034749 0.35711742], [ 0.26412424  0.2495291   0.24591632  0.23421422  0.22478494  0.21827302  0.21371395  0.20312828  0.19408641  0.18363778  0.17259671  0.16533242  0.15738769  0.1506965   0.14252728  0.13301726  0.12782877  0.11885705  0.11364814  0.10824874  0.09870841  0.09433655  0.08837681  0.08049756  0.07426386  0.06855653  0.06158655  0.0554043   0.04955829  0.04406426  0.03826355  0.03304167  0.02897691  0.02556743  0.02220224  0.01963991  0.01664632  0.01291205  0.01049804  0.00762493  0.00517409  0.00259044  0.00095884 -0.00177654 -0.00350825 -0.00251801 -0.00439402 -0.00713683 -0.00975233 -0.01237096 -0.01456175 -0.01602425 -0.01722698 -0.01753907 -0.01812365 -0.01887329 -0.01961769 -0.02058134 -0.02152826 -0.02220449 -0.02352921 -0.02414195 -0.02492102 -0.02565346 -0.02536343 -0.02590095 -0.02655642 -0.02775783 -0.03027892 -0.03246634 -0.03512104 -0.03784341 -0.04065334 -0.04358784 -0.04705277 -0.05154961 -0.05555607 -0.0596611  -0.0651664  -0.06964776 -0.07732537 -0.08689922 -0.09507154 -0.09948802 -0.09894324 -0.09404399], 18.90, 19.88, False
2023/07/06 18:00:03.245, 137805199, [0.92912737 0.8866987  0.86477243 0.8761495  0.83223954 0.83868765 0.81902078 0.79918743 0.79180451 0.7725165  0.76543868 0.74965852 0.72612693 0.72414258 0.71577625 0.69608784 0.69108383 0.68011788 0.66984047 0.66154133 0.65136681 0.64523425 0.63702158 0.62642888 0.62246967 0.61578146 0.60909443 0.60481272 0.59845367 0.59352465 0.58973835 0.58143911 0.57723719 0.57329982 0.56678974 0.56240855 0.55601519 0.55361612 0.54866819 0.54250995 0.53812075 0.5317318  0.52946261 0.52200074 0.51822264 0.50683921 0.50267621 0.49792696 0.49302658 0.48809377 0.48311712 0.47906963 0.47607941 0.47285797 0.47120332 0.46835279 0.46531227 0.46289942 0.45948174 0.45701746 0.4542877  0.45392322 0.4567273  0.45841501 0.45530342 0.45405787 0.45223348 0.44760742 0.44216366 0.43900807 0.43458793 0.43128683 0.42789157 0.42090376 0.41984514 0.41407446 0.41019205 0.40629299 0.39873879 0.39212445 0.38855102 0.37538658 0.36474774 0.35863867 0.35488787 0.35529303], [ 0.2641283   0.25579661  0.23432363  0.23075916  0.22478737  0.21827446  0.21146526  0.20230569  0.19408667  0.18182469  0.17132229  0.16643825  0.15616348  0.14913452  0.13917422  0.13321619  0.12666869  0.11937884  0.11445741  0.10606252  0.09913319  0.09303725  0.08559148  0.0792699   0.07282007  0.06614711  0.0600344   0.05502421  0.04884515  0.04289809  0.03856883  0.03298003  0.02886689  0.02510554  0.02115661  0.01750145  0.01478567  0.01216858  0.00883444  0.0064058   0.00331564  0.00106335 -0.00030368 -0.00265199 -0.00472972 -0.00179049 -0.00388773 -0.00664126 -0.00911856 -0.01138829 -0.013227   -0.01455891 -0.01625294 -0.01713607 -0.0178719  -0.01862384 -0.01997124 -0.02080964 -0.02167273 -0.02275527 -0.02343244 -0.02433677 -0.02541049 -0.02566161 -0.02643265 -0.02605737 -0.02516047 -0.02481492 -0.02707743 -0.02885666 -0.0313389  -0.03398043 -0.03514181 -0.03852537 -0.04246744 -0.04538413 -0.05045714 -0.05422199 -0.05918784 -0.06500163 -0.07153293 -0.08302673 -0.0920023  -0.09783711 -0.1001839  -0.09436224], 18.89, 19.88, False
2023/07/06 18:00:03.486, 137805449, [0.8837261  0.89152833 0.85102984 0.84491149 0.81965502 0.80555374 0.79614845 0.78982079 0.77400073 0.77476622 0.76046117 0.74355768 0.73267169 0.72517733 0.71609604 0.70086496 0.69720962 0.68709709 0.67771434 0.66597049 0.6621816  0.65134793 0.64506338 0.63620594 0.63009808 0.62144663 0.61488342 0.60667642 0.59872698 0.59126629 0.58311767 0.57644412 0.57085996 0.56267341 0.55707066 0.55329089 0.55270709 0.55703963 0.55730668 0.55526799 0.55138475 0.54513493 0.54357356 0.54136985 0.54103804 0.52200719 0.51797271 0.51246596 0.50777843 0.50394097 0.49920231 0.49590524 0.49405509 0.4916087  0.48956781 0.48762813 0.48596881 0.48303869 0.48048452 0.47820865 0.47564835 0.47372053 0.47067546 0.46966468 0.46635856 0.46457751 0.46332616 0.46199601 0.45939256 0.45847566 0.45552003 0.45203177 0.45040837 0.44571177 0.44430609 0.44182742 0.43911655 0.43764804 0.43394863 0.42429882 0.42222281 0.41086472 0.39929423 0.39419535 0.38651442 0.38783816], [ 0.26333856  0.25579378  0.24047784  0.23831468  0.22421527  0.22808305  0.21100484  0.20467088  0.19371399  0.18693387  0.17575877  0.16919345  0.16254327  0.15242803  0.14426452  0.13544199  0.12806427  0.12243775  0.11445435  0.10895694  0.10134711  0.09481419  0.08850134  0.08207625  0.07534753  0.06980635  0.06251101  0.05693276  0.05098634  0.04465124  0.03888543  0.03422203  0.02946676  0.02527614  0.02176606  0.01849823  0.0154401   0.01157611  0.00847704  0.00605217  0.00353133  0.00093065 -0.00055983 -0.00327712 -0.00439563 -0.00156965 -0.00319331 -0.00546226 -0.00866139 -0.01083926 -0.01312842 -0.01440656 -0.01553875 -0.01600972 -0.0164205  -0.01703465 -0.0178263  -0.01823737 -0.01865945 -0.0190196  -0.01958065 -0.01983118 -0.02061213 -0.02069679 -0.02104109 -0.02125311 -0.02164985 -0.02295506 -0.0247855  -0.02707359 -0.02977152 -0.03285273 -0.03507969 -0.03829614 -0.04194171 -0.04582824 -0.05007641 -0.05422254 -0.05923878 -0.06508096 -0.07180247 -0.08188224 -0.09067551 -0.09493998 -0.09551761 -0.09012562], 18.90, 19.88, False
