time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/19 08:00:00.309, 682429785, [0.57026704 0.53929061 0.53145863 0.52435524 0.51696762 0.49857163 0.506875   0.49930843 0.49124097 0.48804086 0.48191171 0.47652125 0.46820072 0.46836247 0.46464877 0.45982736 0.45472277 0.45053317 0.44660576 0.44524429 0.44034749 0.43799847 0.43241644 0.42823173 0.42494862 0.41855606 0.41194806 0.41202393 0.40818456 0.40559255 0.40094861 0.39786096 0.39664639 0.39418386 0.39158154 0.39002063 0.38733388 0.3866148  0.384659   0.38237208 0.38125155 0.37898472 0.37939262 0.37393065 0.3726308  0.36081797 0.35905606 0.35726809 0.35441465 0.35090826 0.34882195 0.34751423 0.34686611 0.34675774 0.34599016 0.34374211 0.34208324 0.34079564 0.33860845 0.33773912 0.33659969 0.33587171 0.33418264 0.33320809 0.32984468 0.33044776 0.32944683 0.32878787 0.32923989 0.3289662  0.3259139  0.32453935 0.32175727 0.31822572 0.3179474  0.31508126 0.31362184 0.31115417 0.30699092 0.30412392 0.2998236  0.29259876 0.28669321 0.28057629 0.28277946 0.28387135], [ 0.08721536  0.07380868  0.07779985  0.07527206  0.06945525  0.07219578  0.0624407   0.06331379  0.05659084  0.05303021  0.04650174  0.04333377  0.04090416  0.03910209  0.03340677  0.03133997  0.02823486  0.02496668  0.02215101  0.01837253  0.01525193  0.01214441  0.00819953  0.00515387  0.00234777 -0.00139785 -0.00482972 -0.00797627 -0.01144016 -0.01412331 -0.01655713 -0.0182308  -0.02034951 -0.02234963 -0.02400961 -0.02568566 -0.02765299 -0.02921906 -0.03092501 -0.03284459 -0.03326269 -0.03407913 -0.03470006 -0.03564776 -0.03616142 -0.03447167 -0.03531977 -0.03653533 -0.03809772 -0.03938435 -0.04086936 -0.04101722 -0.04181228 -0.04253444 -0.04282705 -0.04335372 -0.04374997 -0.04418752 -0.0448574  -0.04508165 -0.04599851 -0.04674341 -0.04665107 -0.04685708 -0.04733796 -0.04750238 -0.04784375 -0.04860412 -0.05050078 -0.05247342 -0.05432583 -0.05658302 -0.05841923 -0.06122939 -0.06336085 -0.06542641 -0.06905454 -0.07130953 -0.07509688 -0.07822867 -0.08261675 -0.0885374  -0.09131494 -0.09213782 -0.09166229 -0.0851573 ], 21.55, 22.60, False
2023/06/19 08:00:00.565, 682430034, [0.59028513 0.55345899 0.54939983 0.5424409  0.52883179 0.51009768 0.50597459 0.49772517 0.49731741 0.49043621 0.48032478 0.4699593  0.47027083 0.46610001 0.46087978 0.45550212 0.45218541 0.44717125 0.44376702 0.44264322 0.43602106 0.43580929 0.42925669 0.42637842 0.42354282 0.41933776 0.41690867 0.41338703 0.40892799 0.40559043 0.40141575 0.39777263 0.39502195 0.39103684 0.3880643  0.38552744 0.38156372 0.37998326 0.37662889 0.37380922 0.37170651 0.36966772 0.36841551 0.36432576 0.3617513  0.36635207 0.36365898 0.36114306 0.35872557 0.35642654 0.35418394 0.35352248 0.35238206 0.35199423 0.35123793 0.35024749 0.34883293 0.34731104 0.34466656 0.34209121 0.33827593 0.33591438 0.33302193 0.33088765 0.32848065 0.32997784 0.33547177 0.33855868 0.33975935 0.33974537 0.3375138  0.33681873 0.33373303 0.32951546 0.32404671 0.31718165 0.31162009 0.30537872 0.30192861 0.29756043 0.29621697 0.28819162 0.28216565 0.28044372 0.27997062 0.28236252], [ 0.08815007  0.07930122  0.08258137  0.07597254  0.0700838   0.06420664  0.06528539  0.05875348  0.05881083  0.04983974  0.04682564  0.04607488  0.03792602  0.03811736  0.03297424  0.03075451  0.02789968  0.02479169  0.02113799  0.01830116  0.01336517  0.01047436  0.00724669  0.00382131  0.00110095 -0.00284557 -0.00655899 -0.00956589 -0.01253451 -0.01521633 -0.01775523 -0.02062774 -0.02228183 -0.02379752 -0.02533169 -0.02686608 -0.02883877 -0.02993583 -0.03179805 -0.03264826 -0.03395839 -0.0348874  -0.03557774 -0.03607212 -0.03658183 -0.0333536  -0.03463545 -0.03608052 -0.03759692 -0.03868614 -0.03996006 -0.04085745 -0.04129332 -0.0415809  -0.04211315 -0.04263354 -0.04289031 -0.0435079  -0.04470855 -0.04466161 -0.04516006 -0.04603617 -0.04664258 -0.04710171 -0.04718605 -0.04687482 -0.0469707  -0.04803666 -0.04973526 -0.05149057 -0.05384831 -0.05571805 -0.05791084 -0.05966591 -0.06208805 -0.06523086 -0.06760823 -0.07067512 -0.0747864  -0.07738688 -0.08225455 -0.0889354  -0.09131213 -0.0930992  -0.09114608 -0.08457606], 21.54, 22.60, False
2023/06/19 08:00:00.805, 682430284, [0.58662706 0.5453801  0.55619792 0.52997548 0.52656085 0.51191137 0.50687258 0.49469237 0.49123958 0.48686867 0.4760752  0.46855823 0.46361563 0.46571951 0.45676874 0.45766518 0.4544369  0.44872448 0.44804611 0.44612657 0.44075557 0.44347214 0.43459405 0.43190758 0.42707845 0.42457369 0.42093872 0.41601187 0.41257953 0.40922518 0.40532648 0.40245084 0.40038728 0.39547176 0.39310572 0.38900344 0.38678748 0.38733999 0.38278163 0.38104039 0.37967858 0.37932351 0.38050142 0.37756463 0.37689592 0.35985425 0.35745427 0.35449905 0.35143697 0.34931098 0.34702408 0.34649446 0.34553202 0.34581659 0.34643373 0.34576948 0.3450943  0.34543733 0.34475884 0.34360432 0.34221267 0.341663   0.33932561 0.33858012 0.33636597 0.33755926 0.33786919 0.33572695 0.33494519 0.33524752 0.33162662 0.33033754 0.32761933 0.32352332 0.32303154 0.31916676 0.31724841 0.31479558 0.30978532 0.30528463 0.30379566 0.29406158 0.28861286 0.28283269 0.28084494 0.28106649], [ 0.08814004  0.08939231  0.07857977  0.07597162  0.07435034  0.07219674  0.0647849   0.06375787  0.05840971  0.05267255  0.04994481  0.0470135   0.04147551  0.03910246  0.03516813  0.03113589  0.0287645   0.02758287  0.02290746  0.01837321  0.01419278  0.01254665  0.00925422  0.00613814  0.00256842 -0.00046454 -0.00434374 -0.00742523 -0.00935003 -0.01294123 -0.01514356 -0.01786667 -0.02071224 -0.02271943 -0.02487888 -0.02617658 -0.02783711 -0.02942903 -0.03082666 -0.03202592 -0.03345073 -0.03385529 -0.03486173 -0.03589247 -0.03667253 -0.03254837 -0.03375622 -0.03465464 -0.03626707 -0.03776237 -0.03914918 -0.03962822 -0.04000974 -0.04084525 -0.04120072 -0.04181622 -0.04261123 -0.04313783 -0.04380837 -0.04452092 -0.04488008 -0.04556033 -0.04620861 -0.04641744 -0.0466337  -0.04677054 -0.04671106 -0.04736679 -0.04902785 -0.05069154 -0.0525588  -0.05510547 -0.05683725 -0.05944363 -0.06127035 -0.06455301 -0.06678365 -0.06975618 -0.07308301 -0.07613584 -0.08158509 -0.08665254 -0.09001829 -0.09256804 -0.0905833  -0.084578  ], 21.55, 22.60, False
2023/06/19 08:00:01.061, 682430534, [0.59028481 0.56460061 0.55912839 0.54478499 0.52542509 0.52040552 0.52291122 0.51434475 0.50732044 0.50177672 0.49249095 0.48729681 0.47859282 0.47892495 0.4705084  0.46633616 0.46375643 0.45779402 0.45756299 0.45177804 0.4496315  0.45114969 0.44511062 0.44526442 0.44234343 0.43702133 0.43665589 0.43333415 0.42814499 0.42613045 0.42289835 0.42113783 0.42124335 0.41791576 0.41768984 0.41539734 0.41192666 0.41069791 0.40722678 0.40593854 0.4030565  0.39985371 0.39820639 0.3912994  0.38929797 0.38691241 0.38347626 0.37908415 0.37512369 0.37241952 0.36895118 0.36649122 0.36394212 0.36208919 0.36061605 0.35924352 0.35747073 0.35591046 0.3540325  0.35191887 0.35005625 0.34860878 0.34615405 0.34516611 0.34180351 0.34177744 0.34120591 0.34003549 0.34000565 0.3399105  0.33692449 0.33610735 0.33209621 0.32736004 0.32557195 0.32084064 0.31821543 0.3155387  0.30947082 0.3064313  0.30277987 0.29489944 0.28948969 0.28389442 0.28389224 0.28429737], [ 0.08904698  0.0801482   0.07458216  0.07319173  0.07069879  0.06420281  0.0605979   0.05713842  0.05477279  0.05179106  0.0471442   0.04455937  0.04090355  0.03664472  0.03517429  0.03075226  0.02679614  0.02561937  0.02205542  0.01867752  0.01490789  0.01108704  0.0077703   0.00393567  0.00122062 -0.00160488 -0.00511229 -0.00842194 -0.0112785  -0.01474714 -0.01711716 -0.018857   -0.02125694 -0.02350232 -0.02519575 -0.02598115 -0.02815129 -0.02945527 -0.03114985 -0.03239734 -0.03369739 -0.03485862 -0.03536359 -0.03578961 -0.03669675 -0.03420008 -0.03537772 -0.036796   -0.03824242 -0.03938479 -0.04073128 -0.04138521 -0.0417195  -0.04221748 -0.04228845 -0.04242041 -0.04317212 -0.044048   -0.04408381 -0.04457796 -0.04548702 -0.04594975 -0.04631404 -0.04671128 -0.04658715 -0.04687731 -0.04724159 -0.04831779 -0.04961999 -0.05162736 -0.05391002 -0.05575423 -0.0580616  -0.06084726 -0.0632316  -0.06554988 -0.06824928 -0.07153962 -0.07432377 -0.07848267 -0.08295295 -0.08815043 -0.09262527 -0.09353417 -0.09176491 -0.08651715], 21.55, 22.60, False
2023/06/19 08:00:01.301, 682430785, [0.57755997 0.57424394 0.53704473 0.52665127 0.52975591 0.51675618 0.51190946 0.50984477 0.49731603 0.49400808 0.48774128 0.47932684 0.47193965 0.47062021 0.46293812 0.45642831 0.45190424 0.44717043 0.44590498 0.44092472 0.43484851 0.43635554 0.42609985 0.42486673 0.42185187 0.41686175 0.41569648 0.41235015 0.40711556 0.40568676 0.40359809 0.39866853 0.3977486  0.39497757 0.39051344 0.3902206  0.38499619 0.38438104 0.38208336 0.37851079 0.37734573 0.37440498 0.37204129 0.36844144 0.3670107  0.36740715 0.36482923 0.36270267 0.3603756  0.35793119 0.35570159 0.35518315 0.35495144 0.35459196 0.35390439 0.3530273  0.35091938 0.35009478 0.34825256 0.34595545 0.34292263 0.34143501 0.3383597  0.33704165 0.33410826 0.33509073 0.33532118 0.33545452 0.33627701 0.33596639 0.33412775 0.33404843 0.3304309  0.32654002 0.32489624 0.32013974 0.31821403 0.31451448 0.31147029 0.30720511 0.30374105 0.29591308 0.28958151 0.28416069 0.28295424 0.28408398], [ 0.09354956  0.08940164  0.0953616   0.08432373  0.07676834  0.07541892  0.06947903  0.06170253  0.06466375  0.05391571  0.0482262   0.0445616   0.0441938   0.04008963  0.03803886  0.03192973  0.02914792  0.0289485   0.02274478  0.01959219  0.01657219  0.0132042   0.00990834  0.0069912   0.00358797  0.00026326 -0.00260993 -0.00481146 -0.0087384  -0.01087742 -0.01417213 -0.01726372 -0.01830675 -0.02064786 -0.02198156 -0.02350601 -0.02504625 -0.02626608 -0.02767486 -0.02898477 -0.02938671 -0.03081481 -0.03200377 -0.03256377 -0.03320729 -0.03485852 -0.03626517 -0.03721154 -0.03842837 -0.04044803 -0.04126339 -0.04139366 -0.04102356 -0.04080271 -0.04106702 -0.04250091 -0.04289755 -0.0438221  -0.04463013 -0.04559029 -0.04693946 -0.04756816 -0.0478769  -0.04816824 -0.04862915 -0.04861851 -0.0489376  -0.0505172  -0.05179695 -0.05353903 -0.05523514 -0.05747037 -0.05968361 -0.06141687 -0.06350793 -0.06635457 -0.06851502 -0.07165203 -0.07638354 -0.07839985 -0.08256476 -0.08893468 -0.09177556 -0.0940624  -0.09170965 -0.08586666], 21.54, 22.59, False
2023/06/19 08:00:01.557, 682431034, [0.57212095 0.56152293 0.54529658 0.54374455 0.51147691 0.51858901 0.51029377 0.50380012 0.49801827 0.48927063 0.48242181 0.47276896 0.46902547 0.46572293 0.46088177 0.45704879 0.44768479 0.4448499  0.44304571 0.43745406 0.43641122 0.43108668 0.42740999 0.42103958 0.41834005 0.41411527 0.41096412 0.4096269  0.40497645 0.40206194 0.3986562  0.39453848 0.3938305  0.39047009 0.38615947 0.38457784 0.38053031 0.37919232 0.37669066 0.37314691 0.37130293 0.3692759  0.36868792 0.36385388 0.36246153 0.36991812 0.36601297 0.36284183 0.35946062 0.35728461 0.35457842 0.35274672 0.35066392 0.34915848 0.34830119 0.34723246 0.34571774 0.34525593 0.34353788 0.34265891 0.34045028 0.33950835 0.33742575 0.33691202 0.33337247 0.33316847 0.33289037 0.332355   0.33271584 0.33007169 0.32724802 0.32588469 0.3211998  0.31870185 0.31667753 0.31234125 0.31711041 0.31607313 0.31388583 0.31261741 0.31034398 0.30410313 0.29536905 0.29253446 0.29269313 0.29162603], [ 0.08995124  0.09568722  0.07379646  0.07389027  0.07131632  0.07596317  0.06343259  0.06419677  0.05658753  0.05214768  0.04574389  0.04578491  0.04199778  0.03763005  0.03495882  0.02896322  0.02770371  0.02615033  0.02087369  0.01738664  0.01373417  0.00976174  0.00668887  0.00268764 -0.00057911 -0.00502235 -0.00789893 -0.01065876 -0.01394413 -0.01640155 -0.01917092 -0.02107245 -0.02282907 -0.02472746 -0.02544316 -0.02687256 -0.0280525  -0.0291841  -0.03066467 -0.03204773 -0.03217236 -0.03347583 -0.03389033 -0.03467811 -0.03527519 -0.03309566 -0.03468599 -0.03542677 -0.03715664 -0.03854764 -0.03977055 -0.04038727 -0.04084003 -0.041082   -0.04156761 -0.04218156 -0.04253005 -0.04305588 -0.04381037 -0.04435158 -0.04511991 -0.04580449 -0.04631509 -0.04671241 -0.04688876 -0.04678046 -0.04698193 -0.04821375 -0.05009393 -0.05161831 -0.05373509 -0.05601553 -0.05698803 -0.05922255 -0.06082075 -0.06310802 -0.06633083 -0.0692983  -0.07417339 -0.07781825 -0.08122824 -0.08817029 -0.09176818 -0.0930708  -0.09120229 -0.08587346], 21.56, 22.59, False
2023/06/19 08:00:01.813, 682431284, [0.56854563 0.55207273 0.53706001 0.52534994 0.51582124 0.51858443 0.51028893 0.50155283 0.49662955 0.48921479 0.48613417 0.47885799 0.4748434  0.47363866 0.47291136 0.46726586 0.46600741 0.46141412 0.45804713 0.45417732 0.45158305 0.44730961 0.43943952 0.43695013 0.43075461 0.42705428 0.42567492 0.42352324 0.42062683 0.41882008 0.41734015 0.41354461 0.41293332 0.40882404 0.4073782  0.40454219 0.40160912 0.40097537 0.39787407 0.39525189 0.39367995 0.39086905 0.38892599 0.38423636 0.38202528 0.36384566 0.3605503  0.35753082 0.35383339 0.35024287 0.34824057 0.3471409  0.34620583 0.34483006 0.34395435 0.34219149 0.34043166 0.33958252 0.33808397 0.33587398 0.33333568 0.33222204 0.32991056 0.32931253 0.32537591 0.32602479 0.32586117 0.3253065  0.32608809 0.32570618 0.3247922  0.3255074  0.32173081 0.31788235 0.31682562 0.31288544 0.31172372 0.30934844 0.30426706 0.30065473 0.29759265 0.28943937 0.28283648 0.27792377 0.27780049 0.28171478], [ 0.0827428   0.08476448  0.0833466   0.07319173  0.07737592  0.07274836  0.06861152  0.06419864  0.05880641  0.05374562  0.04854353  0.04636018  0.04361818  0.03934383  0.03274857  0.0317484   0.02679614  0.02449009  0.02087531  0.01746088  0.0144216   0.01227785  0.00860068  0.00527024  0.0021203  -0.00098396 -0.00433859 -0.00778959 -0.01210724 -0.01513388 -0.01802815 -0.02010772 -0.02154467 -0.02346176 -0.0253367  -0.02709953 -0.02811538 -0.03096694 -0.03228662 -0.03305942 -0.03406995 -0.03467556 -0.03567478 -0.03672114 -0.037073   -0.03438647 -0.03565382 -0.03712313 -0.03886352 -0.03978781 -0.04131949 -0.04191091 -0.04187462 -0.0418367  -0.04247996 -0.043635   -0.043898   -0.04460062 -0.04482232 -0.04554346 -0.0462931  -0.04695452 -0.04762578 -0.04772497 -0.04796868 -0.04820704 -0.04835311 -0.04939666 -0.05058252 -0.05213319 -0.05424229 -0.05672197 -0.05837958 -0.06052879 -0.06303683 -0.06580189 -0.06926144 -0.07217235 -0.07566397 -0.0781498  -0.08295295 -0.08855047 -0.09265293 -0.09310286 -0.09176491 -0.08702826], 21.55, 22.60, False
2023/06/19 08:00:02.053, 682431534, [0.54477207 0.55041036 0.53557785 0.52173357 0.50943439 0.50344666 0.50525357 0.48876468 0.49870864 0.47850643 0.48032783 0.47136509 0.4644382  0.46533961 0.46019944 0.45488897 0.45556948 0.44847083 0.44685398 0.44287783 0.43819018 0.43582935 0.42893827 0.42609949 0.42440558 0.41947935 0.41740767 0.41339129 0.40958584 0.40831866 0.40561437 0.40218226 0.39894673 0.39507532 0.3917385  0.38886482 0.38548989 0.38550249 0.38328609 0.3824952  0.37991598 0.37752431 0.37780369 0.37240653 0.37274172 0.36222377 0.35901311 0.3554479  0.35228021 0.34965206 0.34713854 0.34524575 0.3430601  0.34198552 0.34172568 0.34056126 0.3392441  0.33819966 0.33681926 0.33593234 0.33480499 0.33378088 0.33194813 0.33197684 0.32974483 0.32935907 0.32974811 0.32728004 0.32701769 0.3269751  0.32376494 0.32297486 0.32004053 0.31607687 0.31504836 0.31043902 0.30820658 0.30660157 0.3009338  0.29641082 0.29528586 0.28622582 0.27976742 0.27593554 0.27803827 0.27999406], [ 0.08273778  0.07928566  0.08810954  0.07319127  0.06767014  0.07385204  0.06811529  0.06008459  0.05960193  0.0533865   0.04638778  0.04455893  0.03954494  0.04155685  0.0360531   0.02975531  0.02933266  0.02466697  0.02129926  0.01845058  0.01442065  0.01135454  0.00764441  0.00465318  0.00154981 -0.0009842  -0.00520464 -0.00759136 -0.01135252 -0.01393354 -0.01719979 -0.01885769 -0.02092671 -0.02287515 -0.02457032 -0.02614356 -0.02802367 -0.02998883 -0.03094833 -0.03245624 -0.03335583 -0.03411143 -0.03445762 -0.03551768 -0.03607329 -0.03355986 -0.03449807 -0.03567559 -0.03694514 -0.03836286 -0.03986625 -0.04049237 -0.04149205 -0.04225918 -0.04179105 -0.04200763 -0.04244656 -0.04323731 -0.04368291 -0.04421596 -0.04493193 -0.04561311 -0.04611969 -0.04631917 -0.04638981 -0.04661784 -0.04693068 -0.0479343  -0.04921167 -0.05107561 -0.05276301 -0.05546171 -0.0575159  -0.05960467 -0.06189661 -0.06504653 -0.06721804 -0.07090763 -0.0748909  -0.07748478 -0.08252038 -0.08855737 -0.09134475 -0.09260474 -0.09115047 -0.08600724], 21.55, 22.60, False
2023/06/19 08:00:02.309, 682431785, [0.5866665  0.55207528 0.53408903 0.52666271 0.51582417 0.50524809 0.50184205 0.498523   0.49194073 0.48028936 0.48349865 0.46996232 0.45902927 0.46723408 0.45814077 0.45519738 0.45219158 0.44691894 0.44282337 0.44222801 0.43347654 0.43544173 0.42460745 0.41890747 0.41469976 0.41320603 0.40938872 0.40588595 0.40134413 0.39834651 0.39533306 0.39309438 0.39128683 0.38781754 0.38508694 0.38314187 0.37971086 0.37860679 0.37676098 0.3762196  0.37555003 0.37509255 0.37516658 0.37071568 0.36899163 0.36871763 0.36633783 0.36297974 0.36043288 0.35856093 0.35711033 0.35614916 0.35479021 0.35376656 0.35318773 0.35149694 0.35001324 0.34949468 0.34754854 0.34638826 0.34462057 0.34346263 0.34002438 0.33874825 0.33594032 0.33617877 0.33547196 0.33367177 0.33385267 0.3324508  0.3304298  0.33006467 0.3271599  0.32516259 0.32341581 0.31980993 0.31921907 0.31507675 0.31180166 0.30797942 0.30418466 0.29564415 0.29131811 0.2833636  0.28600323 0.28429745], [ 0.08904196  0.08938297  0.07857437  0.07666802  0.07557951  0.06952809  0.06293616  0.0641977   0.05920382  0.05302812  0.04886353  0.04607265  0.0398078   0.03835787  0.03429409  0.03154339  0.02626732  0.02615129  0.0213936   0.01799209  0.01476362  0.01285292  0.00832299  0.00612013  0.00222947 -0.0003627  -0.0040571  -0.00633849 -0.01052349 -0.01324519 -0.01600918 -0.01789358 -0.01921789 -0.02169156 -0.02345137 -0.02492652 -0.02648724 -0.02781971 -0.02912276 -0.03015761 -0.03044317 -0.031582   -0.03240048 -0.03317543 -0.03390949 -0.03283327 -0.03409188 -0.03518774 -0.03657959 -0.03799423 -0.03954678 -0.04013584 -0.04058059 -0.041142   -0.04179998 -0.04214814 -0.04241279 -0.04311176 -0.04386586 -0.04462789 -0.04540043 -0.04609674 -0.04680171 -0.04717235 -0.04732057 -0.0476312  -0.04775873 -0.04874226 -0.05017433 -0.052335   -0.05420969 -0.05664528 -0.05804439 -0.06017744 -0.06316731 -0.06541509 -0.06858071 -0.07108031 -0.07494636 -0.07819021 -0.0829047  -0.08816343 -0.09179509 -0.09313765 -0.0922793  -0.08529424], 21.55, 22.60, False
2023/06/19 08:00:02.565, 682432034, [0.59391921 0.57885416 0.55327763 0.55442218 0.54149463 0.53176222 0.52963597 0.51573594 0.51127796 0.50713254 0.50311136 0.49482288 0.49111745 0.49103612 0.48358631 0.47844185 0.47789424 0.46973498 0.46807422 0.46177081 0.45653603 0.45447388 0.44561492 0.44004907 0.4376753  0.43085727 0.42644205 0.42206387 0.41859459 0.41601004 0.41381281 0.40850094 0.40620354 0.40202761 0.40008614 0.39582627 0.39064627 0.38635583 0.38027424 0.3779657  0.37380596 0.37085735 0.36858224 0.36406976 0.36196366 0.37412086 0.37251653 0.36962761 0.36554526 0.36268042 0.35959265 0.36095723 0.36237007 0.36325636 0.36359973 0.36248902 0.36206458 0.3619196  0.36278369 0.36391585 0.36135416 0.36078286 0.36054769 0.35816112 0.35329973 0.35321484 0.35277663 0.3504601  0.34747628 0.34310908 0.33645509 0.33358921 0.32866758 0.32270669 0.32218447 0.31823357 0.31597129 0.31362779 0.30666417 0.30450854 0.30231341 0.29242328 0.29092787 0.28734901 0.28887769 0.29184078], [ 0.09441411  0.08937364  0.08411014  0.07736309  0.07736876  0.07274453  0.06576926  0.06213781  0.06283522  0.05693505  0.04994044  0.04701082  0.04199657  0.04254182  0.03538535  0.03332969  0.02932992  0.02614841  0.02129683  0.01852202  0.01490409  0.01240973  0.00816882  0.0050177   0.00211044 -0.00191923 -0.00481981 -0.00687919 -0.01040475 -0.01393588 -0.01720188 -0.01953656 -0.02135087 -0.02294956 -0.02492124 -0.02621172 -0.02764851 -0.02971829 -0.03117431 -0.03228279 -0.03337494 -0.03412869 -0.03581234 -0.03638661 -0.03647442 -0.03443717 -0.0356563  -0.03675261 -0.03792326 -0.03906107 -0.04041368 -0.04148176 -0.04131715 -0.04173685 -0.04185128 -0.04268651 -0.04286021 -0.043344   -0.04414177 -0.04445147 -0.04536512 -0.04609848 -0.0465701  -0.04658154 -0.047205   -0.0473583  -0.04741874 -0.04827543 -0.04987681 -0.05169702 -0.05425793 -0.05678565 -0.05863768 -0.0609446  -0.06344874 -0.06636014 -0.06878876 -0.07211632 -0.07525679 -0.07895199 -0.08285799 -0.08892251 -0.09134755 -0.09317427 -0.09289693 -0.0863864 ], 21.56, 22.60, False
2023/06/19 08:00:02.804, 682432284, [0.57571253 0.54234335 0.53821978 0.5128264  0.51148276 0.51113109 0.49843488 0.49707502 0.48795286 0.48632008 0.47766396 0.47466476 0.46070132 0.46308229 0.45574038 0.45241946 0.44853025 0.44330145 0.44186753 0.4357551  0.43111827 0.43145697 0.42742691 0.42273925 0.42313841 0.41805296 0.41692788 0.41351576 0.40980609 0.40672173 0.40361509 0.40029318 0.39792581 0.39451451 0.39297047 0.3906049  0.38851432 0.38800442 0.38535862 0.38328473 0.38090904 0.37870685 0.37775842 0.37378247 0.37310164 0.37545633 0.37333848 0.37071929 0.36817049 0.36620946 0.36481026 0.36418986 0.36381493 0.36243691 0.36142921 0.35989442 0.35827924 0.35722222 0.35531822 0.35385359 0.35185245 0.35086829 0.3481656  0.34664249 0.343604   0.34279615 0.34177028 0.34081442 0.34021237 0.3404765  0.33824424 0.33671392 0.3335497  0.32986664 0.32850978 0.32400027 0.32164176 0.32025582 0.31553572 0.31341041 0.31092473 0.30416397 0.29690552 0.29280366 0.29152054 0.29205155], [ 0.07734277  0.07927633  0.07058495  0.0731899   0.06766477  0.0674183   0.06626526  0.05758101  0.05738439  0.05019103  0.04434408  0.04419506  0.04006869  0.03491518  0.03297802  0.0289621   0.0248278   0.02252659  0.02028215  0.01442177  0.01373226  0.01033622  0.00600943  0.00331666  0.00042828 -0.00212528 -0.00472148 -0.00803819 -0.01124954 -0.01449365 -0.01665256 -0.017295   -0.01891891 -0.02036559 -0.02160557 -0.02433294 -0.02592001 -0.02632245 -0.02872037 -0.02971161 -0.03038785 -0.03106639 -0.0324977  -0.03410936 -0.03493512 -0.03386562 -0.03534384 -0.03616286 -0.03772364 -0.03910429 -0.04060598 -0.04143991 -0.04155525 -0.04192094 -0.04200161 -0.04270304 -0.04314014 -0.04379137 -0.04441616 -0.04504135 -0.04563311 -0.04604746 -0.04651101 -0.04682066 -0.04674692 -0.04709083 -0.04699075 -0.04799656 -0.04963172 -0.05114466 -0.05298004 -0.05563548 -0.05768834 -0.06008421 -0.06200593 -0.06523581 -0.06769473 -0.07033455 -0.07422526 -0.07715394 -0.08254712 -0.08816559 -0.09134755 -0.0931404  -0.09171756 -0.08665557], 21.56, 22.59, False
