time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/21 21:00:00.760, 202245916, [0.61117726 0.59972311 0.59033371 0.58420982 0.57258646 0.57065373 0.56755773 0.55234503 0.55386472 0.54745222 0.55079723 0.5381866  0.53812239 0.52885471 0.52773645 0.51851318 0.51607724 0.51211899 0.50678746 0.50481395 0.50269692 0.49901345 0.49254432 0.48944006 0.48589475 0.48259388 0.48098183 0.47852748 0.47494466 0.47318989 0.46855271 0.46567805 0.46523611 0.46127182 0.45915659 0.4561113  0.45249934 0.45329081 0.44959255 0.44855082 0.44597326 0.4436728  0.44303359 0.4398247  0.43820195 0.43112911 0.42971798 0.42699794 0.4257469  0.4235238  0.42154722 0.41976077 0.41938147 0.41857108 0.4171441  0.41558799 0.41413794 0.4125442  0.41053313 0.40941624 0.40778073 0.40600171 0.40402546 0.4029677  0.40019263 0.39959595 0.40067769 0.40125163 0.4018778  0.40093816 0.39881043 0.39866408 0.39665693 0.39489862 0.39356016 0.3918087  0.39189582 0.38694765 0.38529121 0.38063895 0.37818499 0.37316024 0.36623079 0.36079869 0.36224548 0.36104755], [ 0.06689719  0.06757699  0.04986872  0.05501544  0.04846932  0.04267605  0.04496882  0.03930772  0.03973626  0.0320339   0.03031575  0.02866053  0.02360702  0.0219684   0.01982451  0.01596494  0.01230361  0.00953538  0.00572588  0.0034565   0.00031926 -0.00176609 -0.00526854 -0.00902282 -0.01109639 -0.01399257 -0.01727506 -0.01895993 -0.02239568 -0.02482517 -0.02685934 -0.02854317 -0.02990801 -0.03173876 -0.0328333  -0.03327925 -0.03524664 -0.03621033 -0.0370333  -0.03790768 -0.03869052 -0.03981051 -0.04051216 -0.04149475 -0.04165252 -0.03979518 -0.04059781 -0.04187878 -0.04307408 -0.04431596 -0.04534802 -0.04591926 -0.04636438 -0.0469414  -0.0474459  -0.04737597 -0.04837451 -0.04834677 -0.04906581 -0.04964936 -0.05031055 -0.05102078 -0.05149864 -0.05221559 -0.05254494 -0.05285394 -0.05300188 -0.05406814 -0.0549719  -0.05631483 -0.0585489  -0.06024081 -0.06154213 -0.06372433 -0.06566716 -0.06801983 -0.07055081 -0.07192475 -0.07481837 -0.07627057 -0.08024061 -0.08474528 -0.08769692 -0.08862872 -0.08804552 -0.08358249], 22.15, 22.75, False
2023/06/21 21:00:00.000, 202246165, [0.62833203 0.61479156 0.60494071 0.59964581 0.57481925 0.57860722 0.56400143 0.57680314 0.56300477 0.560602   0.55923177 0.54564092 0.54826208 0.54077073 0.54251439 0.53216557 0.53226733 0.52834042 0.52361898 0.52176809 0.51567849 0.51440409 0.51059982 0.50602794 0.50362753 0.49836171 0.49604047 0.49311605 0.49163284 0.48903533 0.48537439 0.48305042 0.48013732 0.47819782 0.47638823 0.47205674 0.46910832 0.46783182 0.46559509 0.46408402 0.46134994 0.45865222 0.45838905 0.45440744 0.45257185 0.45952486 0.45948857 0.45791815 0.45626069 0.45454587 0.45223381 0.45172913 0.45058606 0.4489255  0.44628002 0.44271172 0.44042826 0.44101928 0.44351619 0.44571679 0.44446417 0.44259823 0.43891421 0.43459764 0.43004013 0.42776993 0.42441158 0.42245674 0.42074312 0.41912208 0.4172963  0.41584677 0.41079728 0.40856412 0.40495447 0.40208329 0.40065076 0.39694873 0.39442109 0.39060993 0.38657095 0.38186893 0.37357625 0.36646508 0.36988607 0.36462887], [ 0.04928127  0.06667127  0.06057782  0.05648991  0.04846755  0.04326564  0.04736461  0.03579283  0.03704113  0.03165632  0.03207675  0.02741145  0.0258367   0.02146436  0.01936424  0.01473629  0.0123027   0.01038054  0.00769166  0.00282588  0.00036861 -0.00321201 -0.00473454 -0.00889284 -0.01098211 -0.01535579 -0.01767822 -0.01923263 -0.02241575 -0.02430779 -0.02632894 -0.02807247 -0.02939072 -0.03184656 -0.0324819  -0.03354963 -0.0352196  -0.03639914 -0.03811458 -0.03896866 -0.03990717 -0.0406927  -0.04097674 -0.042005   -0.04203246 -0.03763472 -0.03879497 -0.03996591 -0.04108797 -0.04247658 -0.04376675 -0.04407895 -0.04425025 -0.04489571 -0.04533453 -0.04616442 -0.04645959 -0.0469698  -0.04758929 -0.04820369 -0.04893711 -0.04991021 -0.0503643  -0.05060401 -0.05074667 -0.05099821 -0.05113776 -0.05208591 -0.05312326 -0.05480402 -0.05667241 -0.05874451 -0.06035343 -0.06193741 -0.06385531 -0.06645825 -0.06786035 -0.06973357 -0.07233765 -0.07468131 -0.07824516 -0.08357885 -0.08725966 -0.08705739 -0.08804639 -0.08293646], 22.15, 22.75, False
2023/06/21 21:00:01.256, 202246415, [0.60928332 0.60641515 0.58883048 0.58037101 0.57143079 0.56265146 0.56666773 0.5554918  0.55038374 0.55180898 0.53921385 0.54012352 0.53681556 0.5264891  0.52565865 0.5208152  0.51546875 0.51049973 0.50798569 0.50487757 0.50274562 0.49963565 0.49467083 0.49058266 0.48826523 0.48572508 0.48427588 0.48185781 0.47777883 0.47689559 0.47243364 0.46962333 0.46801626 0.46455589 0.46298204 0.46047317 0.45783502 0.45673738 0.45453586 0.45184155 0.45051925 0.44797473 0.44727341 0.44437193 0.44267379 0.45365984 0.45173809 0.44940215 0.44730169 0.4448297  0.44307527 0.44111959 0.44027438 0.43987931 0.43929575 0.43834904 0.4371658  0.43600487 0.43476203 0.43361884 0.43122303 0.42964891 0.42697821 0.42623443 0.42376946 0.42289954 0.42150703 0.41969898 0.41942652 0.4186339  0.41607512 0.41440688 0.41140731 0.40733679 0.40608024 0.4016634  0.39908312 0.39793227 0.39301547 0.38982541 0.38660658 0.38113296 0.37491744 0.37012241 0.36869347 0.36887129], [ 0.07801327  0.06758007  0.06058137  0.05858892  0.05910618  0.05477125  0.04976657  0.04819762  0.04261822  0.04220306  0.02964579  0.03121559  0.02779748  0.02472791  0.0231515   0.01816803  0.01721938  0.01495711  0.0108582   0.0074567   0.00387314  0.00164034 -0.00104896 -0.00529894 -0.00837221 -0.01148204 -0.01494154 -0.01641475 -0.01988759 -0.02267765 -0.02523434 -0.02704789 -0.02883998 -0.02978951 -0.03110776 -0.03238061 -0.03342736 -0.03507306 -0.03617334 -0.03680909 -0.03815988 -0.03893893 -0.03928659 -0.04041037 -0.04100146 -0.03967689 -0.04077643 -0.04169823 -0.04254943 -0.0435049  -0.04516351 -0.04527344 -0.04555213 -0.045645   -0.04634386 -0.04685301 -0.04741275 -0.04778431 -0.04850086 -0.04925296 -0.05000892 -0.05038807 -0.05070235 -0.05111152 -0.05145958 -0.05156877 -0.05206908 -0.05309132 -0.05435338 -0.05555862 -0.05702569 -0.05917564 -0.06111554 -0.06318358 -0.06504081 -0.06758511 -0.06928898 -0.07169355 -0.07383322 -0.07626993 -0.07956651 -0.08397217 -0.08680504 -0.08899055 -0.08747812 -0.08170845], 22.14, 22.74, False
2023/06/21 21:00:01.511, 202246666, [0.64382733 0.61478651 0.58732642 0.59574086 0.58611995 0.57561203 0.57021462 0.57046152 0.55741545 0.5587187  0.55034879 0.5426866  0.54481473 0.55175784 0.54152562 0.53635297 0.52995207 0.5234657  0.51817462 0.51457174 0.51296875 0.50892557 0.50471082 0.50123917 0.49763581 0.4950961  0.49174822 0.48767854 0.48488677 0.48110919 0.47768424 0.47382457 0.47148878 0.4684216  0.46624093 0.46306417 0.45999342 0.45932995 0.45652421 0.45496904 0.45257862 0.45042699 0.45056103 0.44548936 0.44419694 0.43641997 0.43503636 0.43282579 0.43096079 0.42776284 0.42545947 0.42342439 0.42227668 0.42084856 0.41949776 0.41857369 0.41718599 0.41685279 0.41661046 0.41627389 0.41495596 0.41344727 0.41197474 0.41044085 0.40727102 0.40590731 0.40434699 0.40408296 0.40366899 0.40291335 0.4007493  0.39931865 0.39625037 0.39459795 0.39129246 0.38810192 0.38638513 0.38347367 0.38209468 0.37711188 0.37564095 0.36822404 0.36172711 0.3593404  0.35988198 0.35866704], [ 0.06135814  0.06100769  0.05153726  0.04713339  0.04781205  0.04755004  0.04444699  0.04351917  0.03746269  0.03203493  0.02821798  0.02806223  0.02417669  0.02422641  0.01824175  0.01494936  0.01137784  0.00813865  0.00649584  0.00222202 -0.00105782 -0.00338251 -0.00674407 -0.00986375 -0.01222915 -0.01567341 -0.01767693 -0.01987095 -0.02275968 -0.02565027 -0.02708247 -0.02934193 -0.0313261  -0.0322923  -0.03353658 -0.03454528 -0.0355712  -0.03748555 -0.03813505 -0.03945969 -0.04055164 -0.04117386 -0.04170036 -0.04253732 -0.04330476 -0.03949019 -0.04025205 -0.04143656 -0.04278421 -0.04374564 -0.04510957 -0.04550607 -0.04582337 -0.0466354  -0.04715288 -0.04770104 -0.04808566 -0.04886679 -0.04977441 -0.0498154  -0.05058601 -0.05153117 -0.05230641 -0.05220823 -0.05264737 -0.05289577 -0.05343106 -0.05439301 -0.05559325 -0.05727853 -0.05910561 -0.06110065 -0.06251269 -0.06446123 -0.06672592 -0.06801922 -0.07061282 -0.07255823 -0.07481772 -0.07630966 -0.08060085 -0.08473875 -0.08680504 -0.08956043 -0.08691151 -0.08235554], 22.14, 22.74, False
2023/06/21 21:00:01.752, 202246916, [0.62273819 0.59971554 0.59032464 0.57653398 0.571425   0.56068767 0.56400602 0.55234022 0.5454895  0.5443556  0.54034341 0.52701119 0.53123686 0.52847654 0.52424631 0.51954296 0.51701833 0.51510581 0.51124692 0.50467194 0.50255619 0.50225542 0.49565785 0.49277852 0.48927534 0.48531718 0.48351662 0.47976501 0.47644391 0.47504337 0.47195938 0.47001543 0.46857318 0.46523266 0.46310202 0.46076876 0.46072001 0.45941179 0.4566024  0.45472505 0.45151201 0.45030383 0.44987878 0.44581597 0.44452873 0.44535135 0.44310998 0.44121643 0.43820658 0.43675207 0.43515724 0.4334503  0.43237342 0.43232859 0.43042176 0.42906235 0.42788902 0.42632245 0.42438093 0.42281266 0.4214107  0.42046239 0.41835272 0.41750641 0.41461112 0.41372627 0.411708   0.40987589 0.40938197 0.40954249 0.40573343 0.40473835 0.40132784 0.39816423 0.39760683 0.3937504  0.39165998 0.39000534 0.38595858 0.3815256  0.3820267  0.37253453 0.36696811 0.36397118 0.36242238 0.36285826], [ 0.07149258  0.0601008   0.0556497   0.04995983  0.04781559  0.04813964  0.04684896  0.04047994  0.0426204   0.03329212  0.02821942  0.02311137  0.0252938   0.02272111  0.01844704  0.01291743  0.01264234  0.00928309  0.00649744  0.00228942 -0.00090824 -0.00307216 -0.00577952 -0.00888998 -0.01131938 -0.01493741 -0.0177659  -0.02042876 -0.02379508 -0.02579994 -0.02738837 -0.02928156 -0.03069864 -0.0328116  -0.03381658 -0.03480885 -0.0359229  -0.03714608 -0.03831631 -0.03849691 -0.03946691 -0.04041914 -0.04107076 -0.04248346 -0.04251143 -0.03867713 -0.03991572 -0.04115272 -0.04231452 -0.0428578  -0.04390446 -0.04487023 -0.04553123 -0.04606967 -0.04631704 -0.04701084 -0.04735503 -0.04795227 -0.04903823 -0.04984508 -0.05018976 -0.05052743 -0.05152288 -0.05183893 -0.05222049 -0.05194169 -0.05238844 -0.05343842 -0.05475399 -0.05592022 -0.05839122 -0.06018985 -0.06208863 -0.06395051 -0.06636024 -0.06884155 -0.0701592  -0.07198143 -0.07543552 -0.07697626 -0.07961357 -0.08550965 -0.08766527 -0.08905778 -0.08799135 -0.08279658], 22.14, 22.75, False
2023/06/21 21:00:02.008, 202247165, [0.63803403 0.61144344 0.5962066  0.57654719 0.57489676 0.56768107 0.55868591 0.55628513 0.54480397 0.5468488  0.53868269 0.52701537 0.52779205 0.52025552 0.52209402 0.51730745 0.51199984 0.50863505 0.50478924 0.49973317 0.49787834 0.49713709 0.49140109 0.48958661 0.48506013 0.48194379 0.48136347 0.47725557 0.47501539 0.47263045 0.47166746 0.46954254 0.4683901  0.46508592 0.46491287 0.46155702 0.45809355 0.45696431 0.45309543 0.45191758 0.44916606 0.44771257 0.44773516 0.4432689  0.44332039 0.43861437 0.43699241 0.43399082 0.43193031 0.42965423 0.42732201 0.42562807 0.42461804 0.42417437 0.42311603 0.42166135 0.4202057  0.41910806 0.41777812 0.41755037 0.41581896 0.41432705 0.41219219 0.41112112 0.40829805 0.40801122 0.40674174 0.40517772 0.40523914 0.40456465 0.40257403 0.40043754 0.3967096  0.39303441 0.39189839 0.38759933 0.38598373 0.38372677 0.37925984 0.37631089 0.37212225 0.36763502 0.36141438 0.35661239 0.35753544 0.35643841], [ 0.05836454  0.05055544  0.05563726  0.05353288  0.04846225  0.04754531  0.0449625   0.04140873  0.0407536   0.03366075  0.02855036  0.02340977  0.02166896  0.02171518  0.01777722  0.01350566  0.01137331  0.00710278  0.00538134  0.00120674 -0.00106252 -0.00410796 -0.00741162 -0.00987754 -0.01120979 -0.01577831 -0.01827388 -0.02017658 -0.02250955 -0.02502582 -0.02809135 -0.02968626 -0.03044691 -0.03248262 -0.03350464 -0.03471955 -0.03563933 -0.03716455 -0.03807304 -0.03889367 -0.03959245 -0.04081862 -0.04166153 -0.04233469 -0.04284418 -0.03959073 -0.04071181 -0.04193118 -0.04277606 -0.04417444 -0.04504682 -0.0457727  -0.04669111 -0.0467625  -0.04718781 -0.04764547 -0.04825556 -0.04880605 -0.04917629 -0.0498054  -0.0508023  -0.05119565 -0.05177435 -0.05239807 -0.05263619 -0.05294131 -0.0532523  -0.0541612  -0.05529639 -0.05726198 -0.05871695 -0.06074944 -0.06211273 -0.06433869 -0.06681762 -0.06834687 -0.07038944 -0.07261956 -0.0749225  -0.07719534 -0.08101444 -0.08551463 -0.08767175 -0.08942709 -0.08851246 -0.08416541], 22.15, 22.74, False
2023/06/21 21:00:02.264, 202247415, [0.61506762 0.60640587 0.59759228 0.58289625 0.57482214 0.57359437 0.57199406 0.55550034 0.55669201 0.55247901 0.54754379 0.54361718 0.52957219 0.53365202 0.52748202 0.52596651 0.51817905 0.51722906 0.51222042 0.50643809 0.5048304  0.50174358 0.49659582 0.49316165 0.49178401 0.486988   0.48568073 0.48132972 0.47744727 0.47548791 0.47353308 0.4702147  0.46921223 0.46593911 0.46408181 0.46167129 0.45860594 0.45806655 0.45549168 0.45367737 0.45265202 0.4503927  0.45041042 0.44621295 0.44423376 0.44309081 0.44132072 0.43973612 0.43791703 0.43574584 0.43379769 0.43271485 0.4318461  0.43115777 0.43110422 0.43038633 0.42985531 0.42864868 0.42762788 0.42619109 0.42420037 0.42293321 0.42060962 0.41963654 0.41583167 0.41576757 0.41439624 0.41310244 0.41349497 0.41248298 0.41153214 0.41098721 0.40732956 0.40532821 0.40425172 0.40008926 0.39948021 0.39594456 0.39230447 0.38983767 0.38611678 0.37939618 0.37340734 0.36836797 0.36712523 0.36444037], [ 0.07146777  0.0657632   0.05892994  0.05353379  0.05091837  0.0469586   0.04924129  0.04305015  0.04033769  0.03529447  0.02964363  0.02811229  0.02474483  0.02221584  0.01867335  0.01592149  0.01317109  0.01097219  0.00735018  0.00466773  0.00120588 -0.00056283 -0.00415634 -0.00740904 -0.00973362 -0.01231715 -0.0158283  -0.01790202 -0.02038073 -0.02383135 -0.02531978 -0.02689028 -0.02862991 -0.03001182 -0.03118006 -0.0322882  -0.03324347 -0.03492501 -0.03567966 -0.03667324 -0.03778694 -0.03809969 -0.03882424 -0.03955482 -0.03974664 -0.03140709 -0.03230037 -0.03331522 -0.03547779 -0.03726971 -0.03937449 -0.04000274 -0.04101935 -0.0425004  -0.04301154 -0.04367164 -0.04411379 -0.04466354 -0.0459505  -0.04641632 -0.04717975 -0.04759755 -0.04857613 -0.04862952 -0.04913222 -0.05001676 -0.05019075 -0.05076088 -0.0523231  -0.05403835 -0.05577872 -0.05761873 -0.05946428 -0.06175056 -0.06364061 -0.06608916 -0.06748931 -0.07008031 -0.07176383 -0.07462533 -0.07829425 -0.08205722 -0.08502474 -0.08691917 -0.08510985 -0.07956382], 22.15, 22.74, False
2023/06/21 21:00:02.504, 202247666, [0.62460847 0.59804813 0.61080805 0.571393   0.58051108 0.56863749 0.5657955  0.5657112  0.55111088 0.55121139 0.53928034 0.53973984 0.53474684 0.53047583 0.52964083 0.52469884 0.51933887 0.51299277 0.51222242 0.5065061  0.50378995 0.50282966 0.49420641 0.4966049  0.49059864 0.48886341 0.4872004  0.48438354 0.48345629 0.48183614 0.47760081 0.4765486  0.47467383 0.47078733 0.47055723 0.46743991 0.46410484 0.46466744 0.46226124 0.46129018 0.45846008 0.45665557 0.45606062 0.45201504 0.45083515 0.44853473 0.44670027 0.44480105 0.44236981 0.43936384 0.43811002 0.43723518 0.43654183 0.43661599 0.4367095  0.43606427 0.43340148 0.43019877 0.42710994 0.42556896 0.42459467 0.42384206 0.42132559 0.41962875 0.41662726 0.41632063 0.41484586 0.41340784 0.41210669 0.4102507  0.40941252 0.40706902 0.40302901 0.40112697 0.39757247 0.3954358  0.39365175 0.39154083 0.39019    0.3850265  0.38293796 0.37612111 0.36913758 0.36373147 0.36517238 0.36178433], [ 0.07241912  0.06665588  0.05809699  0.06142872  0.05025354  0.05027846  0.04923497  0.04515449  0.04633152  0.03453957  0.03216317  0.03026024  0.02836606  0.02522756  0.02158461  0.01752991  0.01535906  0.01380559  0.01094249  0.00529426  0.00366746  0.00067558 -0.00227561 -0.00517215 -0.00837432 -0.01148706 -0.01428102 -0.01672002 -0.02005717 -0.02257664 -0.02523917 -0.02682027 -0.0284655  -0.02998134 -0.03149892 -0.03252406 -0.03381227 -0.03542909 -0.03645917 -0.03742161 -0.0382849  -0.03907099 -0.03980933 -0.04047143 -0.04076815 -0.03883905 -0.03966408 -0.0405985  -0.04171649 -0.04322216 -0.04449867 -0.04518103 -0.04560859 -0.04628176 -0.04667057 -0.04700658 -0.04739359 -0.04799144 -0.04858311 -0.04902158 -0.04976814 -0.05047513 -0.05107738 -0.05138897 -0.05145631 -0.05134706 -0.05194945 -0.05252745 -0.05381221 -0.05555303 -0.0572798  -0.05960872 -0.06133194 -0.06290219 -0.06515635 -0.06683737 -0.06871465 -0.07106315 -0.07362959 -0.07529592 -0.07935636 -0.08322177 -0.08678244 -0.0880294  -0.08676237 -0.08164697], 22.16, 22.74, False
2023/06/21 21:00:02.760, 202247916, [0.63803442 0.60641515 0.5976793  0.57904997 0.57366126 0.56563542 0.5462409  0.55628269 0.55110132 0.54562519 0.538145   0.53142983 0.53171285 0.52573617 0.5253247  0.5208152  0.5178423  0.51217697 0.50924438 0.50711347 0.50643622 0.50242784 0.49607376 0.49296972 0.48975937 0.485765   0.48332915 0.48015694 0.47757985 0.47539225 0.47296996 0.46996291 0.46711957 0.46593781 0.46329538 0.4618283  0.45933198 0.45943417 0.45720781 0.45600045 0.45369996 0.45156633 0.45143248 0.44683955 0.44688504 0.43590976 0.43354044 0.43089461 0.42857081 0.42624959 0.42444576 0.42342626 0.42217799 0.4212393  0.42014327 0.41876654 0.41737837 0.41547027 0.41447661 0.41375957 0.41211409 0.41136037 0.40950309 0.40819178 0.40463496 0.40439029 0.40362511 0.40195136 0.40128241 0.40006749 0.39831263 0.39721811 0.39402853 0.39086019 0.39038477 0.38740841 0.38657956 0.38431019 0.38137609 0.37793502 0.37574619 0.36843155 0.36410276 0.3600227  0.35869977 0.35759133], [ 0.07245385  0.05440878  0.05975926  0.04206391  0.04847109  0.04481687  0.04392289  0.04141336  0.03518673  0.03128151  0.02679069  0.02591197  0.02167195  0.01745305  0.01599266  0.01372075  0.01045094  0.00813865  0.00529877  0.00314229 -0.00091012 -0.0035539  -0.00646599 -0.00877126 -0.01200161 -0.0142043  -0.01824955 -0.019886   -0.02277899 -0.02532452 -0.02772374 -0.02868109 -0.03108319 -0.03213917 -0.03300854 -0.03414556 -0.03513534 -0.03642231 -0.03762297 -0.03879193 -0.03933544 -0.04026184 -0.04052659 -0.04127166 -0.04154505 -0.04017402 -0.04066139 -0.04197455 -0.04326477 -0.04465379 -0.04556009 -0.04596067 -0.04650156 -0.04662609 -0.04750291 -0.04765136 -0.04839378 -0.04845913 -0.04967604 -0.04993878 -0.05057356 -0.05147382 -0.05185641 -0.0520943  -0.05191956 -0.05240884 -0.05255712 -0.05377248 -0.05511934 -0.05623716 -0.05832107 -0.06059101 -0.06236448 -0.06456011 -0.06633835 -0.0680909  -0.07017962 -0.07221264 -0.07440162 -0.07609491 -0.08093748 -0.08513369 -0.08809096 -0.08902507 -0.08742647 -0.08351362], 22.14, 22.74, False
2023/06/21 21:00:03.000, 202248165, [0.64566035 0.58972068 0.59908897 0.58038044 0.56913286 0.55865679 0.56313202 0.54840925 0.54410803 0.54624017 0.53648308 0.53531631 0.52909902 0.52966572 0.52317117 0.52051716 0.51668786 0.51274085 0.50947436 0.50691283 0.50601102 0.50151815 0.49982085 0.49378433 0.4912133  0.49049211 0.48719886 0.48402698 0.48211947 0.47985492 0.4762364  0.47461604 0.47133338 0.46920437 0.46817424 0.46408294 0.46239208 0.46200916 0.4580672  0.4573702  0.4551296  0.45319827 0.45330984 0.44927657 0.44789357 0.44624952 0.44440604 0.44151426 0.43836565 0.43587818 0.43437302 0.43335068 0.43326883 0.4324975  0.43074994 0.42974227 0.4279892  0.42626288 0.42432201 0.42258824 0.42018816 0.41843923 0.41580741 0.41474974 0.41109116 0.41055247 0.40936161 0.40852827 0.40858882 0.40751036 0.40573546 0.40431351 0.40104296 0.39842752 0.39712994 0.39335364 0.39245567 0.39283875 0.38981645 0.38627198 0.38573542 0.37887388 0.37340796 0.36807098 0.36693247 0.36751894], [ 0.06589843  0.05623323  0.05975037  0.04206165  0.0478032   0.04599039  0.03911882  0.03883556  0.0388953   0.03039943  0.02678708  0.02465957  0.02305809  0.01945675  0.01800757  0.01515846  0.0109789   0.01049046  0.00572268  0.00459903 -0.00027447 -0.00338501 -0.00578511 -0.00901515 -0.01189064 -0.01431415 -0.01766977 -0.01998509 -0.02294649 -0.0257414  -0.02772719 -0.02976627 -0.03081148 -0.03258992 -0.03339907 -0.03484921 -0.03548159 -0.03661368 -0.03782984 -0.03893197 -0.03937866 -0.0410033  -0.04117095 -0.04217671 -0.04226719 -0.03920918 -0.04029226 -0.0413722  -0.04270943 -0.04386759 -0.04503568 -0.04515924 -0.04576349 -0.04607271 -0.04695394 -0.04755408 -0.04834678 -0.04854575 -0.049452   -0.04962628 -0.05038193 -0.05129143 -0.0514743  -0.05205033 -0.05197723 -0.05272257 -0.05315736 -0.05388875 -0.0552245  -0.05654602 -0.05889456 -0.06031716 -0.06200859 -0.06398878 -0.06612659 -0.06896882 -0.07003799 -0.07279236 -0.07456219 -0.07635262 -0.0813267  -0.0851314  -0.08854817 -0.0895305  -0.08748247 -0.08436875], 22.15, 22.74, False
2023/06/21 21:00:03.256, 202248415, [0.66708321 0.64671775 0.64153938 0.60859931 0.60197824 0.59559811 0.58984158 0.58953703 0.57294042 0.58643807 0.57546924 0.56443155 0.56018707 0.5555022  0.55887922 0.55175249 0.54744254 0.54365012 0.54358577 0.53506823 0.53119435 0.53025858 0.52304685 0.51629766 0.51459104 0.51161619 0.50902811 0.5055201  0.50300862 0.50101279 0.49816905 0.49533442 0.49385226 0.48996037 0.48825379 0.48548007 0.48356603 0.4830197  0.48036936 0.47890463 0.47758607 0.47520123 0.47517669 0.47017902 0.46891773 0.43661198 0.43466293 0.43211337 0.42906622 0.42707492 0.42512286 0.42332473 0.42273837 0.42202121 0.42088583 0.42005181 0.41917636 0.41839719 0.41699866 0.4157512  0.41403005 0.41250379 0.41080766 0.40907124 0.40618751 0.40599844 0.4054729  0.40446552 0.40577409 0.40568614 0.40308437 0.40225443 0.39951046 0.39617139 0.39533764 0.39205224 0.39106292 0.38906338 0.38454358 0.38111883 0.38024728 0.37336935 0.36805206 0.3617755  0.36261481 0.36574669], [ 0.07148265  0.06100769  0.06305687  0.05279257  0.0515803   0.05360596  0.04579976  0.03837117  0.04034097  0.0369299   0.03393227  0.03026333  0.02864222  0.02472791  0.02202648  0.01753379  0.01483131  0.01326328  0.00932003  0.00691714  0.00190003 -0.00025139 -0.00280503 -0.00678441 -0.00995923 -0.0127394  -0.01484112 -0.01825324 -0.0207238  -0.02332901 -0.02666127 -0.02796976 -0.02919128 -0.03101783 -0.03223421 -0.03308132 -0.03430918 -0.03503498 -0.03641623 -0.03747695 -0.0379352  -0.03818514 -0.03949063 -0.0403215  -0.04053739 -0.04019424 -0.04092866 -0.04220059 -0.04295127 -0.04395392 -0.04548552 -0.04597132 -0.04638588 -0.04718157 -0.04752011 -0.04780039 -0.04845047 -0.04873321 -0.04950522 -0.04985861 -0.05053585 -0.05148013 -0.05191518 -0.05240207 -0.05259242 -0.05278991 -0.05288487 -0.054446   -0.05523782 -0.05667703 -0.05833348 -0.05993021 -0.06158237 -0.06356763 -0.06553981 -0.06814903 -0.06976559 -0.07227046 -0.07430015 -0.07668336 -0.08093748 -0.08512198 -0.08810536 -0.0890941  -0.08855962 -0.08422841], 22.14, 22.74, False
