time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/06 15:00:00.841, 127002791, [0.91483338 0.89005235 0.89951051 0.85932551 0.84059544 0.81832651 0.8065749  0.80924175 0.78281931 0.7764032  0.76646767 0.75920573 0.73719784 0.73870005 0.72294633 0.71428073 0.70660973 0.69797035 0.6893626  0.67904946 0.6755838  0.66724597 0.661899   0.64999926 0.64537112 0.63756685 0.63039297 0.62432844 0.61571245 0.61194156 0.60560395 0.59969201 0.59609289 0.59056694 0.58453298 0.57924312 0.57539639 0.57310316 0.56856714 0.56475102 0.56173993 0.55715458 0.55481018 0.54759499 0.54382588 0.53176897 0.52798349 0.52512313 0.52141546 0.51928035 0.51639583 0.51371597 0.51168856 0.50956662 0.50837382 0.50709415 0.50580941 0.50515935 0.50340517 0.50160045 0.5002439  0.49919261 0.50014333 0.49957178 0.4950956  0.49228429 0.48859477 0.48425423 0.48146769 0.47802173 0.47428062 0.47155841 0.46910076 0.46237946 0.46056472 0.45623898 0.45340564 0.44866378 0.44461138 0.43618641 0.43221891 0.41964941 0.40893994 0.4016936  0.40021237 0.39836407], [ 0.27967671  0.26301772  0.26715907  0.23567258  0.23786449  0.22870378  0.2296708   0.20598014  0.20596379  0.19630864  0.18212432  0.1731581   0.16635646  0.1571853   0.15069389  0.14143395  0.13549819  0.12976251  0.12305073  0.11498024  0.10794382  0.10118871  0.09573886  0.08764922  0.08043068  0.07416513  0.06692831  0.06030096  0.05433089  0.04872848  0.04259038  0.03802091  0.03278019  0.02886429  0.02477847  0.02109023  0.01810459  0.01397203  0.01060902  0.0080049   0.00540526  0.00275733  0.00068646 -0.00169542 -0.0031442  -0.0038959  -0.00577578 -0.00813149 -0.01044861 -0.0129826  -0.01517209 -0.01642885 -0.01715044 -0.01759543 -0.0181196  -0.01844502 -0.01895515 -0.01962583 -0.02074592 -0.02143918 -0.02171008 -0.02243355 -0.02262666 -0.0225823  -0.02225246 -0.02168212 -0.02192462 -0.02301252 -0.02513491 -0.02746778 -0.03093374 -0.0338309  -0.03704792 -0.04029781 -0.04379839 -0.04621348 -0.04993981 -0.05337024 -0.05963318 -0.06430456 -0.07198075 -0.08214806 -0.0911728  -0.09513018 -0.09652332 -0.09103562], 18.71, 19.51, False
2023/07/06 15:00:01.097, 127003040, [0.92563203 0.8852099  0.88290785 0.85573956 0.83852959 0.83409644 0.80991766 0.7991927  0.77586952 0.77247112 0.76149008 0.74482584 0.73721749 0.72137556 0.71196715 0.70361554 0.69260746 0.6821686  0.6723681  0.66345045 0.66041004 0.65437785 0.64096575 0.63673873 0.62802658 0.62099279 0.61637731 0.61114953 0.60519743 0.60162814 0.59499015 0.58946336 0.58519877 0.58047544 0.57545327 0.57190451 0.5657566  0.5628558  0.55795817 0.55355865 0.5489684  0.54350567 0.54240121 0.53565507 0.53043536 0.53201755 0.52786975 0.52180099 0.5175828  0.51255958 0.50815264 0.50462697 0.5018442  0.50056912 0.49860859 0.49631844 0.49412894 0.49258099 0.49210804 0.49296943 0.49274136 0.49237568 0.49037423 0.48941884 0.48570523 0.48445617 0.48348721 0.48297689 0.48375186 0.48129415 0.47729345 0.473265   0.46733563 0.4602864  0.45948074 0.45155283 0.44329124 0.43986764 0.43321467 0.427826   0.42119091 0.41194775 0.40048917 0.39465628 0.38981479 0.39283573], [ 0.25954799  0.26151426  0.24138648  0.23974581  0.22198959  0.22609739  0.21297263  0.20678995  0.19484903  0.19233581  0.17865241  0.17011978  0.160946    0.15365478  0.14441344  0.13579339  0.1301995   0.12314379  0.11692531  0.10916836  0.1026623   0.09601081  0.08923685  0.0820028   0.07601771  0.06932204  0.06210678  0.05724749  0.05031151  0.04513199  0.03984106  0.03441658  0.03006738  0.02567527  0.02228182  0.01840341  0.01597912  0.01207549  0.00909116  0.00569656  0.00323484  0.0010581  -0.00090437 -0.00290609 -0.00443505 -0.00301689 -0.00507411 -0.00744667 -0.00982169 -0.01213608 -0.01462581 -0.01598907 -0.0171018  -0.0180097  -0.01871887 -0.01922885 -0.01973785 -0.02069065 -0.02159497 -0.02210684 -0.02184737 -0.02208394 -0.02280484 -0.0222721  -0.02139049 -0.02090433 -0.0208075  -0.02293461 -0.02597363 -0.0295397  -0.03359662 -0.03739989 -0.04092789 -0.04454773 -0.0475288  -0.05136255 -0.05522651 -0.06015096 -0.06550061 -0.07055792 -0.07845223 -0.08798093 -0.09689531 -0.10213753 -0.10269926 -0.09639461], 18.73, 19.51, False
2023/07/06 15:00:01.353, 127003290, [0.9330174  0.88209123 0.88980114 0.86534487 0.84272413 0.83316032 0.82292041 0.80780677 0.79108068 0.78147064 0.7619964  0.75660081 0.7406683  0.72933036 0.71979892 0.70781271 0.70176611 0.69424593 0.68531889 0.67326808 0.66911787 0.66257362 0.65398345 0.64651041 0.63957917 0.63279251 0.62596176 0.62019488 0.61090932 0.60612635 0.59832804 0.59183156 0.58802644 0.58232364 0.57661317 0.572265   0.5656315  0.56340202 0.55794358 0.55396261 0.54958977 0.54467255 0.54430581 0.53783522 0.53395773 0.53854964 0.53580297 0.53078085 0.52707047 0.5222883  0.5181443  0.51379859 0.51003214 0.5056746  0.50358743 0.49932411 0.49529397 0.49255063 0.49072291 0.48812405 0.4848648  0.48284921 0.47926078 0.47848808 0.47384704 0.47216499 0.47153964 0.46913439 0.46829098 0.46601931 0.46230844 0.45921698 0.45711827 0.45169297 0.45169594 0.44519532 0.44239916 0.43955533 0.43210516 0.42578585 0.41898874 0.40930446 0.39790103 0.39165564 0.38717185 0.38775044], [ 0.25957647  0.24425018  0.25226117  0.23567022  0.22611553  0.22250558  0.22109671  0.20638824  0.20107654  0.18838334  0.17520214  0.17315657  0.16365574  0.15342989  0.14713069  0.13841806  0.13141656  0.12583737  0.11982809  0.1114878   0.10544447  0.09771265  0.0919657   0.08511735  0.07818851  0.07142422  0.06425346  0.05868595  0.05120659  0.04614379  0.04006737  0.0355364   0.0307867   0.02562968  0.02242466  0.01901923  0.0153924   0.011675    0.00879784  0.00575816  0.00327408  0.00098602 -0.0012243  -0.00369312 -0.00524515 -0.00442338 -0.00614724 -0.00906722 -0.01164611 -0.01363339 -0.01605209 -0.01743416 -0.01837482 -0.01913084 -0.01973679 -0.02038684 -0.02147555 -0.02207623 -0.02307452 -0.02369328 -0.02456556 -0.02533884 -0.02619828 -0.02649464 -0.02642927 -0.02640626 -0.02647497 -0.02818116 -0.03005528 -0.03311631 -0.03577576 -0.0391264  -0.04180124 -0.04525564 -0.0489448  -0.05237931 -0.05606104 -0.06131425 -0.06685534 -0.07174311 -0.07910412 -0.08990938 -0.09780006 -0.10159299 -0.10212341 -0.09625513], 18.71, 19.50, False
2023/07/06 15:00:01.593, 127003539, [0.93467687 0.92024256 0.87465031 0.87377445 0.85324771 0.84237049 0.82536615 0.81861208 0.80317668 0.79727648 0.78585658 0.77278207 0.7603442  0.75297027 0.74275796 0.73147497 0.72270164 0.71174271 0.70685086 0.69219366 0.68679097 0.68467941 0.67424404 0.6658783  0.65994915 0.65204652 0.64489313 0.64072191 0.63006531 0.62717537 0.62125856 0.61274229 0.60680332 0.60200122 0.59456384 0.5908774  0.58343154 0.58233434 0.57672768 0.5706014  0.5673352  0.56209354 0.55784999 0.55196149 0.54733626 0.53176907 0.52857108 0.52367101 0.52024738 0.51617787 0.51218212 0.50984865 0.50799846 0.5051643  0.50357081 0.50221064 0.50219446 0.49994292 0.49778239 0.49529389 0.49264706 0.49105815 0.4881566  0.48694671 0.482236   0.48088621 0.47994491 0.47725716 0.47616889 0.47548583 0.47268958 0.47179979 0.46946764 0.46377546 0.46368843 0.45827435 0.45310788 0.44999781 0.44276746 0.43741594 0.43174438 0.42120681 0.41153811 0.40477751 0.40225762 0.39971134], [ 0.26036447  0.25051486  0.24822128  0.24164123  0.22965692  0.22920473  0.21523295  0.20638824  0.19485086  0.18905102  0.17708316  0.17040175  0.16120551  0.15366133  0.14539347  0.13793844  0.12922991  0.12314743  0.11741336  0.11032989  0.10199876  0.09736701  0.08961278  0.08330801  0.07616472  0.07030074  0.06446336  0.05877942  0.05254547  0.04663822  0.04046635  0.0352999   0.03180086  0.02725983  0.02287778  0.01920214  0.01595202  0.0127296   0.00920902  0.00717725  0.0047646   0.00193005  0.00054237 -0.00174847 -0.00366787 -0.00398087 -0.00554778 -0.00801373 -0.01058366 -0.01311443 -0.01540065 -0.01637432 -0.01737288 -0.0181834  -0.01875617 -0.01940127 -0.02018062 -0.02118574 -0.02213665 -0.02260984 -0.02355381 -0.02441539 -0.02503942 -0.02512882 -0.02532404 -0.02547678 -0.02552543 -0.02690112 -0.02902584 -0.03154386 -0.0345659  -0.0375168  -0.04059792 -0.04344225 -0.04736873 -0.05072997 -0.05578903 -0.05979552 -0.06554691 -0.07055396 -0.07844854 -0.08795744 -0.09644869 -0.10112165 -0.10103395 -0.09436561], 18.71, 19.51, False
2023/07/06 15:00:01.849, 127003790, [0.91824731 0.88676313 0.85949759 0.84137668 0.83433523 0.81940425 0.79610407 0.78985969 0.77716477 0.76629998 0.75504417 0.74569526 0.72682874 0.7203157  0.71259345 0.69715805 0.69234946 0.67984047 0.67873784 0.66768218 0.65935727 0.65903873 0.64593766 0.63900748 0.63281507 0.62621479 0.61848301 0.61439453 0.6075997  0.60336089 0.59711659 0.5902381  0.58295339 0.57897351 0.5723413  0.56859065 0.56493719 0.57527763 0.59537698 0.5999879  0.60210375 0.60019507 0.59644828 0.58227244 0.56515764 0.54762666 0.54355779 0.53859564 0.53192132 0.52436242 0.52020055 0.51792395 0.51527644 0.51314176 0.5108415  0.50800931 0.50494406 0.50207066 0.49752235 0.49537161 0.49208822 0.48911047 0.48600383 0.48300725 0.4780339  0.47587744 0.47264066 0.46829659 0.46587969 0.46374836 0.46073133 0.45778263 0.45358167 0.44898535 0.44607132 0.44084621 0.43527681 0.43159294 0.42474479 0.4179392  0.41142553 0.40185173 0.39199445 0.38463456 0.38330348 0.37997355], [ 0.27395835  0.25674702  0.26104119  0.24570611  0.22907308  0.2286907   0.22694468  0.21069949  0.20315183  0.19166939  0.1833931   0.17260347  0.16854891  0.15914308  0.15145094  0.1406434   0.1347584   0.12709324  0.12175862  0.11467744  0.10712979  0.10078727  0.09313705  0.0874101   0.08049441  0.07397805  0.06786095  0.06117021  0.05521944  0.04879758  0.04264491  0.03822133  0.03271702  0.02881378  0.02472257  0.02113628  0.01804132  0.01486896  0.01074788  0.00833422  0.00548864  0.00317118  0.00109462 -0.00080929 -0.00227619 -0.00294239 -0.00526421 -0.00764497 -0.01051719 -0.01291805 -0.01563456 -0.0167442  -0.01764205 -0.01778652 -0.01827006 -0.01888748 -0.02021799 -0.02104671 -0.02311364 -0.02369882 -0.02474702 -0.02505091 -0.02574211 -0.02572967 -0.02594054 -0.02574731 -0.02562319 -0.02668547 -0.02854958 -0.03110107 -0.03468928 -0.03806718 -0.0405786  -0.0441599  -0.04768009 -0.05149265 -0.05573098 -0.05997839 -0.06602462 -0.07063803 -0.0788174  -0.08797527 -0.09689603 -0.10008732 -0.10104109 -0.09509203], 18.73, 19.50, False
2023/07/06 15:00:02.105, 127004040, [0.94043601 0.89645474 0.89815768 0.87979359 0.86274878 0.84422573 0.82782294 0.82150013 0.80380957 0.80008969 0.78640626 0.77145311 0.75494832 0.74634796 0.7389756  0.72048586 0.71733484 0.70682804 0.69682808 0.68717363 0.68048491 0.67595815 0.66440087 0.6568585  0.65055681 0.64474633 0.63906678 0.63478957 0.62904558 0.62517055 0.61994454 0.61637889 0.61096565 0.60551463 0.600827   0.59574432 0.58962259 0.58711959 0.58330635 0.57914303 0.5769442  0.57195753 0.57185917 0.56657795 0.56319904 0.54855068 0.54387107 0.53851947 0.53349606 0.52774765 0.52233152 0.51898861 0.51638825 0.5135423  0.51169787 0.51018626 0.50886473 0.50736522 0.50482538 0.50314128 0.50053807 0.49857048 0.49577073 0.49341842 0.48972161 0.48862083 0.48784705 0.48621028 0.48529729 0.48254787 0.48065529 0.47773549 0.47228271 0.46990346 0.46746542 0.46340195 0.45971705 0.45563398 0.45052217 0.44607895 0.43977944 0.43174182 0.41977102 0.40889536 0.4094082  0.40918545], [ 0.26600437  0.26152847  0.25225549  0.24038527  0.24029507  0.22920182  0.22740208  0.21111162  0.20559764  0.1963045   0.18498382  0.17480131  0.16708364  0.15937848  0.15208947  0.14084317  0.13476264  0.12832854  0.12063382  0.11309247  0.10635824  0.09927541  0.09122067  0.0846523   0.07807814  0.07162939  0.06478383  0.05906501  0.05174146  0.04663081  0.04061776  0.0358805   0.03129042  0.02660202  0.02289434  0.01947949  0.01614482  0.01263479  0.00899957  0.0062073   0.00316576  0.00124909 -0.00088433 -0.00309736 -0.00449767 -0.00257922 -0.00484964 -0.0068429  -0.00986715 -0.01232345 -0.01506412 -0.01617117 -0.01681562 -0.01740362 -0.01806776 -0.0188119  -0.01927292 -0.02023628 -0.02131925 -0.02234599 -0.02282296 -0.02371635 -0.02423454 -0.02443486 -0.02431553 -0.02481315 -0.02510448 -0.02654605 -0.02841392 -0.03150837 -0.03468528 -0.03774375 -0.0405501  -0.04402545 -0.0477408  -0.05142828 -0.05534861 -0.05973892 -0.06523575 -0.06996038 -0.07774486 -0.08837069 -0.09643664 -0.10156189 -0.10207537 -0.09547225], 18.71, 19.51, False
2023/07/06 15:00:02.345, 127004290, [0.9239368  0.90105787 0.87465031 0.86413589 0.83218394 0.83128503 0.81393057 0.80708469 0.7891797  0.7758408  0.77589393 0.75179383 0.74105442 0.73522846 0.72482247 0.71934332 0.7060995  0.69564222 0.69383496 0.68021454 0.676284   0.66805146 0.65720896 0.6513436  0.64167086 0.63597184 0.63028651 0.62313981 0.61783798 0.6128079  0.6056808  0.60045956 0.59543595 0.58856111 0.58401301 0.57814291 0.5720166  0.57005354 0.56428105 0.5597725  0.55612216 0.55175339 0.55090232 0.54499966 0.54048646 0.52659702 0.52352897 0.51931903 0.5152348  0.51074862 0.50691578 0.50320659 0.50124381 0.49963637 0.4986781  0.49836366 0.49757993 0.49869651 0.49636265 0.49491011 0.49183917 0.48949256 0.48615746 0.48439074 0.47955775 0.47879639 0.47902642 0.47738524 0.47662148 0.47442205 0.46961394 0.46672112 0.4625574  0.45672578 0.45424534 0.44884658 0.44521268 0.44277365 0.43503299 0.42796687 0.42782126 0.41062361 0.40443843 0.39749899 0.38900324 0.3939401 ], [ 2.65232188e-01  2.56769751e-01  2.56316113e-01  2.45104186e-01  2.33201448e-01  2.28702323e-01  2.21547081e-01  2.10707298e-01  2.01444474e-01  1.91680420e-01  1.81523752e-01  1.73156575e-01  1.63407304e-01  1.56953964e-01  1.47343261e-01  1.41040726e-01  1.34764056e-01  1.27269522e-01  1.19185448e-01  1.13374442e-01  1.05023305e-01  9.84043292e-02  9.20294394e-02  8.50486881e-02  7.78612295e-02  7.02427766e-02  6.40712347e-02  5.82183807e-02  5.20987319e-02  4.60451606e-02  4.02078758e-02  3.53458414e-02  3.08016243e-02  2.65068898e-02  2.21630873e-02  1.94134063e-02  1.63137700e-02  1.29460947e-02  9.58721321e-03  6.76561357e-03  4.34043816e-03  1.91282075e-03 -1.98018223e-05 -2.28876019e-03 -3.74043449e-03 -2.24563927e-03 -4.05898139e-03 -6.51165272e-03 -9.09882158e-03 -1.19612185e-02 -1.42258404e-02 -1.59193721e-02 -1.69400146e-02 -1.76638244e-02 -1.81913488e-02 -1.91226029e-02 -2.00917025e-02 -2.06926172e-02 -2.21455779e-02 -2.27230145e-02 -2.36773573e-02 -2.46752403e-02 -2.47859225e-02 -2.52510507e-02 -2.53447324e-02 -2.50365125e-02 -2.52746716e-02 -2.66602048e-02 -2.93216971e-02 -3.22079327e-02 -3.54661418e-02 -3.86058169e-02 -4.10492049e-02 -4.45747206e-02 -4.82444022e-02 -5.18080274e-02 -5.61012842e-02 -6.07294965e-02 -6.59100781e-02 -7.16052359e-02 -7.94933433e-02 -8.87688292e-02 -9.73185086e-02 -1.01154816e-01 -1.01924024e-01 -9.61887916e-02], 18.71, 19.50, False
2023/07/06 15:00:02.601, 127004539, [0.92896928 0.90743709 0.88290993 0.8701542  0.83746174 0.83128623 0.81311616 0.79915076 0.79172512 0.77809875 0.77142358 0.75442591 0.74414422 0.73175672 0.72233114 0.71653934 0.70635764 0.69657911 0.69277567 0.68368549 0.67471363 0.66885968 0.65691832 0.65228692 0.64611277 0.63791124 0.63134721 0.62363459 0.61663641 0.61237761 0.60584815 0.59992344 0.59441326 0.59000864 0.58439999 0.58029104 0.57346372 0.57209973 0.56771039 0.56311581 0.55968173 0.55543964 0.55481225 0.54961998 0.54495596 0.53689679 0.53204614 0.52382706 0.51860838 0.51434942 0.51050054 0.5083384  0.50774616 0.50644583 0.50641607 0.50566399 0.50383475 0.50214686 0.49825542 0.49535696 0.49127975 0.48884243 0.48508707 0.4831131  0.47989594 0.47863954 0.47691455 0.47499765 0.4742742  0.47313669 0.47072967 0.46794379 0.46551653 0.4610684  0.45869827 0.45396315 0.45151588 0.44667256 0.43944538 0.43455825 0.42803458 0.41926175 0.40877941 0.40042946 0.39817124 0.39609152], [ 0.27243451  0.25749954  0.25155694  0.23628796  0.22610091  0.22559403  0.21522161  0.20833668  0.19899867  0.18837507  0.18023396  0.17149895  0.16364689  0.1531927   0.14733856  0.13909203  0.13220307  0.12422997  0.11837569  0.11148441  0.10329574  0.09683467  0.09183784  0.08390634  0.07666453  0.07077857  0.06448671  0.05811477  0.05156022  0.04545528  0.04013443  0.03556337  0.03085471  0.02657656  0.02224724  0.01944955  0.01594947  0.0126015   0.0090856   0.00625425  0.0035959   0.00134223 -0.00076353 -0.002948   -0.00468897 -0.00195336 -0.00388156 -0.00633846 -0.00917876 -0.01135875 -0.01396193 -0.01547795 -0.01636778 -0.01715194 -0.01750651 -0.01843055 -0.01930777 -0.01995004 -0.02112546 -0.02191888 -0.02276547 -0.02346209 -0.02436501 -0.02418659 -0.02404231 -0.02416922 -0.02438902 -0.02561454 -0.02781412 -0.03063898 -0.0335513  -0.03720208 -0.04001372 -0.04292686 -0.04684767 -0.05029133 -0.05480672 -0.05869172 -0.06429243 -0.06948691 -0.07716429 -0.0879992  -0.09556958 -0.10052345 -0.10155909 -0.09495703], 18.72, 19.51, False
2023/07/06 15:00:02.841, 127004790, [0.95367672 0.91081635 0.91060415 0.87979401 0.85429964 0.8497779  0.8229104  0.8265708  0.80635759 0.80860472 0.78936855 0.77193591 0.76385677 0.74949503 0.73836522 0.73092453 0.72347528 0.71292665 0.70900251 0.69609667 0.69153081 0.68760371 0.67661648 0.6702072  0.66714005 0.66189478 0.65860127 0.6561     0.65221189 0.65115458 0.64945103 0.64754948 0.64677953 0.64513513 0.6429764  0.64252238 0.64064902 0.6420525  0.6407535  0.63844272 0.63764962 0.63684777 0.63557494 0.6321364  0.62992221 0.59045616 0.58467671 0.57861473 0.57335759 0.56838244 0.56414157 0.56024835 0.55737051 0.55490265 0.55267715 0.55004779 0.54729951 0.54479554 0.54086558 0.53741272 0.5331947  0.53099133 0.52768234 0.52608359 0.52182656 0.51872596 0.51743078 0.51414354 0.51069701 0.50966945 0.50417927 0.50036348 0.49544952 0.48854037 0.48549995 0.48056891 0.47534131 0.47303886 0.46569864 0.45626495 0.45282291 0.4376185  0.42854483 0.42130007 0.41535092 0.41506419], [ 0.26523219  0.26852072  0.24614287  0.24038998  0.23134354  0.22560275  0.2219968   0.20125661  0.20315392  0.18804901  0.17678161  0.16793676  0.1634073   0.15342989  0.14594251  0.13627559  0.12983554  0.12245571  0.11612532  0.10829386  0.10118963  0.09580311  0.08856173  0.08149857  0.07555202  0.06857992  0.06180428  0.05649115  0.05031413  0.04463496  0.03975052  0.03408726  0.02937392  0.02592271  0.02273837  0.01885703  0.01553009  0.01207691  0.00885226  0.00628089  0.00388638  0.00072382 -0.00073983 -0.00316422 -0.0045039  -0.00150593 -0.00370884 -0.00621463 -0.00892357 -0.01160038 -0.01409948 -0.01552905 -0.01630953 -0.01705336 -0.01772156 -0.01851018 -0.01911767 -0.01993709 -0.02084033 -0.02177692 -0.02294498 -0.0238938  -0.0246604  -0.02462897 -0.02492521 -0.02518436 -0.02538588 -0.02733352 -0.02936582 -0.0317842  -0.03481677 -0.03806129 -0.04115063 -0.0443482  -0.04789415 -0.05180803 -0.05624842 -0.06026253 -0.0647531  -0.07067329 -0.07784168 -0.08799528 -0.09642174 -0.10108848 -0.1014539  -0.09488459], 18.71, 19.51, False
2023/07/06 15:00:03.097, 127005039, [0.9346747  0.90287287 0.88434697 0.86895247 0.86060807 0.83222345 0.82372821 0.81140437 0.79616542 0.78827132 0.78337957 0.76709897 0.74916032 0.73904901 0.73614791 0.72048286 0.71401374 0.70310233 0.69809917 0.68426757 0.6775073  0.67337285 0.66160839 0.65349308 0.64635804 0.63767806 0.63113159 0.62550638 0.61820273 0.61489021 0.6109996  0.60639287 0.60388012 0.5984749  0.59227066 0.58809096 0.5823679  0.57914473 0.57516993 0.57012096 0.56716059 0.56443868 0.56428067 0.55869969 0.55480048 0.52451002 0.52161277 0.51695262 0.51306912 0.50869703 0.50490115 0.5010938  0.49908497 0.49684216 0.49522421 0.49363697 0.49142356 0.48867748 0.48567523 0.48357227 0.48015349 0.47873606 0.47663674 0.4749766  0.47199143 0.47151744 0.46922094 0.46670059 0.46618179 0.46389087 0.4609267  0.45817536 0.45468783 0.44953007 0.44772019 0.44564322 0.44113092 0.4374814  0.43208604 0.4233168  0.41855657 0.4079037  0.39520002 0.38786747 0.38920662 0.38340398], [ 0.27323029  0.2520287   0.24684027  0.24039234  0.22965936  0.22610901  0.21298775  0.20834351  0.20181226  0.18771572  0.17896477  0.17067437  0.16365721  0.15343083  0.14615622  0.13520445  0.13081102  0.12262926  0.11725303  0.11135768  0.10210427  0.09684027  0.09010954  0.0836339   0.07641718  0.06965903  0.06346963  0.05735215  0.05129593  0.04612487  0.04045501  0.03542515  0.0308575   0.02672554  0.02293945  0.01945254  0.01588788  0.01238658  0.00887989  0.00634012  0.00375797  0.00136538 -0.00063324 -0.00222    -0.00375447  0.00720363  0.00423741  0.00133972 -0.001575   -0.00439809 -0.00688863 -0.00866458 -0.00952408 -0.01015551 -0.01062608 -0.01191038 -0.01272109 -0.01394896 -0.01481983 -0.01585371 -0.01697765 -0.01759162 -0.01832766 -0.01868631 -0.01858834 -0.0188684  -0.01920363 -0.02093231 -0.023554   -0.02636701 -0.02941016 -0.03299196 -0.0362198  -0.03983929 -0.04320108 -0.04697906 -0.0514864  -0.05594191 -0.06161843 -0.06610876 -0.07378018 -0.08410686 -0.09200113 -0.09755413 -0.09751234 -0.09103562], 18.71, 19.51, False
2023/07/06 15:00:03.353, 127005290, [0.93302608 0.89490812 0.88707319 0.86895143 0.85747662 0.82940273 0.82782751 0.81140688 0.7942614  0.78545261 0.78289329 0.77018325 0.75649713 0.74496918 0.73775798 0.72527961 0.71862678 0.70825109 0.69897201 0.6928078  0.68522255 0.67904736 0.67088306 0.66157444 0.65414498 0.6476013  0.63970327 0.63142734 0.62561457 0.61906899 0.61312965 0.6061638  0.60249024 0.59819347 0.59416434 0.58839439 0.58388194 0.58064584 0.57569623 0.5705185  0.56705871 0.56253144 0.56247917 0.55644504 0.55335876 0.54617042 0.54234422 0.53665618 0.53280884 0.52841541 0.52375812 0.52065455 0.51849028 0.51639412 0.51447471 0.51175883 0.50926321 0.50749061 0.50550274 0.50336302 0.50045259 0.49834312 0.49545078 0.49486384 0.49148916 0.49041067 0.49060756 0.49028339 0.4901887  0.48856386 0.48472061 0.48228845 0.47836519 0.47346764 0.4700783  0.46418797 0.45943883 0.45583792 0.44792285 0.44333958 0.43628037 0.42371172 0.41600238 0.40629137 0.4038996  0.40556458], [ 0.25876949  0.26226423  0.25156262  0.24038056  0.22964718  0.22919892  0.21522539  0.20361329  0.20144343  0.18589353  0.18053693  0.171502    0.16217573  0.15319457  0.14636511  0.136471    0.13141373  0.12351526  0.116444    0.11075701  0.10291018  0.09657228  0.09060218  0.08335092  0.07702702  0.07046984  0.06356398  0.05850284  0.05147178  0.04595737  0.0400413   0.03548538  0.03093124  0.02648141  0.02344262  0.01979565  0.01598922  0.01250934  0.00955824  0.00707234  0.0037337   0.0014212  -0.00032913 -0.00247997 -0.00366259 -0.00176568 -0.00413003 -0.006264   -0.0089126  -0.01108372 -0.01360618 -0.01526835 -0.01587379 -0.01670678 -0.01752531 -0.01818052 -0.01915251 -0.01987966 -0.02055261 -0.02115214 -0.02222346 -0.02281315 -0.0237112  -0.02414941 -0.02361209 -0.02388429 -0.0245402  -0.02583429 -0.02757159 -0.03042948 -0.03385985 -0.03685789 -0.03962381 -0.04334543 -0.04649582 -0.05009962 -0.05490795 -0.05868759 -0.06344598 -0.06948578 -0.07645819 -0.0864442  -0.09555458 -0.10048818 -0.10088755 -0.09475536], 18.72, 19.51, False
