time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/06 09:00:00.353, 149974160, [0.49722639 0.50019092 0.50297546 0.48378036 0.47994089 0.47874702 0.47052534 0.47639415 0.46266292 0.44821749 0.45743089 0.44124436 0.44043796 0.43828233 0.43052789 0.42649351 0.42461546 0.4178111  0.41855561 0.41168467 0.40768766 0.41060951 0.40138516 0.39954331 0.39572313 0.39039078 0.38795704 0.38451617 0.3788438  0.3769361  0.37300802 0.36828687 0.36683214 0.36225944 0.3604155  0.35656953 0.35199117 0.35119547 0.34659064 0.34359769 0.34089228 0.33760291 0.33612249 0.33143898 0.32908419 0.32316758 0.32041488 0.31624031 0.31295803 0.30997624 0.30658818 0.30397935 0.30246162 0.30108081 0.29921107 0.29827944 0.2968485  0.29491677 0.29290865 0.29194026 0.28813243 0.28681877 0.28335916 0.28174732 0.27862809 0.2779148  0.27621474 0.27641346 0.27468097 0.27413035 0.27197225 0.27008955 0.26750744 0.26430034 0.26102248 0.25538135 0.25188301 0.24787126 0.24105853 0.23290725 0.22906533 0.21509872 0.20686001 0.20291934 0.20107603 0.20305377], [ 0.06620301  0.07256127  0.06935445  0.07297831  0.07150621  0.06708575  0.06356249  0.06344932  0.05910108  0.05603606  0.05172375  0.05006383  0.04753015  0.04385725  0.04047769  0.0384877   0.03473075  0.03448236  0.03008422  0.026389    0.02392411  0.02126456  0.01862501  0.01587053  0.01282202  0.00881937  0.00671999  0.00445545  0.00165454 -0.0009413  -0.00242656 -0.00453025 -0.00584637 -0.00768298 -0.00912929 -0.01046526 -0.01154465 -0.01286981 -0.01390145 -0.01451032 -0.01543788 -0.01591825 -0.01601085 -0.01658474 -0.01725084 -0.01331341 -0.01454093 -0.01559764 -0.01735718 -0.01845711 -0.01932996 -0.01981237 -0.02001981 -0.02012669 -0.01955216 -0.01967596 -0.01972089 -0.02003861 -0.02057474 -0.02086009 -0.02133703 -0.02188735 -0.02231798 -0.02251671 -0.02264342 -0.02237116 -0.02249972 -0.02315518 -0.02437678 -0.02556579 -0.0273027  -0.02966153 -0.03151095 -0.03383063 -0.03690975 -0.0398264  -0.0439089  -0.04895329 -0.05458443 -0.06018558 -0.0684307  -0.07599586 -0.08144869 -0.08188195 -0.07920497 -0.07223894], 17.93, 18.35, False
2023/06/06 09:00:00.593, 149974410, [0.48808299 0.49177304 0.48995149 0.48511142 0.47435355 0.47166453 0.46983235 0.46899305 0.45504822 0.45184937 0.45416722 0.44353017 0.43552817 0.43683879 0.42531862 0.424495   0.42554595 0.41214582 0.41486878 0.41115058 0.40331422 0.40729252 0.39669082 0.39686642 0.39395716 0.38852808 0.38539864 0.38240111 0.37539664 0.37445013 0.37024672 0.36428832 0.36362104 0.35941689 0.3552103  0.35388115 0.34830487 0.34669573 0.34353977 0.34029041 0.33718623 0.33494274 0.3330483  0.32880818 0.3278399  0.31764592 0.31444102 0.31150824 0.30814783 0.30442913 0.30165511 0.29937222 0.29779332 0.29677959 0.29513104 0.29428931 0.29252268 0.29130682 0.29005849 0.28808625 0.28480106 0.28375301 0.28042974 0.27877531 0.2753331  0.2742579  0.27288097 0.27105385 0.26982466 0.2692267  0.2665257  0.26327241 0.26155193 0.2575111  0.25464237 0.24930673 0.24518701 0.24151894 0.2339643  0.22451616 0.22142059 0.21018269 0.20102002 0.19158719 0.19470316 0.19563874], [ 0.07463294  0.07325267  0.0750819   0.06683752  0.06559343  0.06754205  0.0674105   0.0617461   0.05943422  0.05767776  0.0522649   0.05006383  0.04753015  0.04300898  0.0412385   0.03899977  0.03615148  0.03448236  0.03097942  0.02840268  0.02509226  0.02389525  0.02005845  0.01752793  0.0141357   0.01179729  0.00879779  0.00615077  0.00447175  0.00241217 -0.00042926 -0.00184362 -0.00264317 -0.00476455 -0.00621707 -0.0074393  -0.00878435 -0.00980792 -0.01054837 -0.01121683 -0.01166619 -0.01267147 -0.01188513 -0.01261806 -0.01341776 -0.01465814 -0.01585412 -0.01668255 -0.01763058 -0.01879449 -0.02052316 -0.0206572  -0.0204172  -0.02017487 -0.0196377  -0.0195907  -0.01972089 -0.01982084 -0.02048869 -0.02063905 -0.0212967  -0.02184627 -0.02216782 -0.02231941 -0.02226382 -0.02264456 -0.02259388 -0.02288236 -0.02380612 -0.02516022 -0.02695703 -0.02866665 -0.03032805 -0.03273758 -0.03577907 -0.03887552 -0.04205826 -0.04725468 -0.05315772 -0.05830474 -0.06754021 -0.07452527 -0.07973152 -0.08093274 -0.07822912 -0.0698994 ], 17.93, 18.35, False
2023/06/06 09:00:00.849, 149974662, [0.48136052 0.49555985 0.47057149 0.48743243 0.48404087 0.46800524 0.47569411 0.46668412 0.46125681 0.45889366 0.45379663 0.43905877 0.44078151 0.43683965 0.42890994 0.42474942 0.42554903 0.41508238 0.41875615 0.40991287 0.40428105 0.40849481 0.39393403 0.39801468 0.39207146 0.38677816 0.38631852 0.38201726 0.37666879 0.3761643  0.37041085 0.36644217 0.36580861 0.36094342 0.36087767 0.35763352 0.35270665 0.35279213 0.34795395 0.34401758 0.34150073 0.33800105 0.33463438 0.32963941 0.32806274 0.3185679  0.31497586 0.31183477 0.30846    0.30466443 0.30203691 0.29906284 0.29745473 0.29593211 0.29413207 0.29303942 0.29138221 0.28997159 0.28786534 0.28669515 0.28409628 0.28266612 0.28003764 0.2784406  0.27562078 0.27501754 0.27377334 0.27196816 0.27162433 0.26972666 0.26805791 0.26591056 0.26259862 0.25866271 0.25607803 0.2507911  0.24625944 0.24198487 0.2351326  0.22624893 0.2230548  0.21091193 0.20191718 0.19459412 0.1955421  0.19642104], [ 0.06122578  0.06820602  0.07632182  0.0701811   0.06803776  0.06753478  0.06548101  0.061371    0.05875894  0.05633371  0.0529016   0.05006159  0.04846615  0.04596321  0.04370794  0.03726356  0.03535341  0.03432451  0.03045619  0.02853385  0.02453119  0.02243975  0.01958721  0.0164382   0.0126237   0.01086412  0.00723489  0.00477255  0.00186867 -0.00059104 -0.00237358 -0.00424456 -0.00600837 -0.00771053 -0.00966643 -0.01079864 -0.01163491 -0.01290332 -0.0135644  -0.01406181 -0.01530032 -0.01607319 -0.01624549 -0.01668198 -0.01773949 -0.01431951 -0.0153618  -0.01667414 -0.01779624 -0.01904721 -0.02029558 -0.0199917  -0.01884089 -0.01792746 -0.01739602 -0.01724323 -0.01702538 -0.0163089  -0.01617783 -0.0162944  -0.01771693 -0.01913282 -0.01953473 -0.01948679 -0.01884131 -0.01826004 -0.01838406 -0.01901235 -0.02138247 -0.02345121 -0.02510138 -0.02846287 -0.03089285 -0.03310289 -0.03604906 -0.03959002 -0.0425117  -0.04966575 -0.05497295 -0.05981258 -0.06909371 -0.0760085  -0.08141019 -0.08181895 -0.07915962 -0.0714922 ], 17.94, 18.35, False
2023/06/06 09:00:01.105, 149974912, [0.49478127 0.49467721 0.48400479 0.48674979 0.47200174 0.47453707 0.47448968 0.45635201 0.46168293 0.4537971  0.44758978 0.44347731 0.43223952 0.43652635 0.43054046 0.42202979 0.42004962 0.41487259 0.41137918 0.4090215  0.4034755  0.40247077 0.39654988 0.39508047 0.3890092  0.38721367 0.3842699  0.37788483 0.37494132 0.37187673 0.36789466 0.36467002 0.36208965 0.35893045 0.35560434 0.35231792 0.34794564 0.34607002 0.34021435 0.33924039 0.335463   0.3330682  0.33223175 0.32626989 0.32606301 0.32510833 0.32169723 0.3181822  0.31435458 0.31072823 0.30651957 0.30291649 0.30050578 0.29842536 0.29587591 0.29449295 0.29334568 0.29227653 0.29058683 0.28840925 0.28650636 0.28509237 0.28191973 0.28111191 0.27790266 0.2771067  0.27555114 0.27479957 0.2735897  0.27233046 0.26999255 0.26757233 0.26437423 0.26188907 0.25848655 0.25358564 0.25019821 0.24476079 0.23882695 0.23078887 0.22592629 0.21574638 0.2028163  0.20039849 0.1984552  0.20052014], [ 0.07390009  0.07326718  0.07191357  0.07856783  0.06804955  0.07361299  0.06893282  0.06479224  0.06517501  0.06200535  0.05291172  0.05424145  0.04918653  0.04620142  0.04504899  0.04262634  0.03817465  0.03647117  0.03291872  0.03109302  0.02712812  0.02495867  0.02270924  0.0196025   0.01634958  0.0128319   0.00984316  0.00728623  0.00445121  0.00249033  0.00070918 -0.00070155 -0.00272912 -0.00390248 -0.00573587 -0.00719733 -0.00829541 -0.00979966 -0.01086357 -0.01106904 -0.01211744 -0.01322612 -0.0127576  -0.01389293 -0.01454082 -0.01407079 -0.01506519 -0.01609933 -0.01747592 -0.01850592 -0.01944412 -0.02001335 -0.01989191 -0.02007566 -0.01942599 -0.0198441  -0.01967981 -0.01970242 -0.0205254  -0.02073136 -0.02142316 -0.02188495 -0.02258326 -0.02273793 -0.02254424 -0.02236006 -0.02260048 -0.02278226 -0.02409955 -0.02578659 -0.02760239 -0.02973376 -0.03202309 -0.03386024 -0.03690741 -0.04006279 -0.04339783 -0.04949565 -0.05487411 -0.06049849 -0.06933965 -0.07672349 -0.08187375 -0.08276097 -0.07978797 -0.07181581], 17.92, 18.35, False
2023/06/06 09:00:01.345, 149975161, [0.4986429  0.4967967  0.49701311 0.48475651 0.47758906 0.47375035 0.46863134 0.46837751 0.46265902 0.4592893  0.4561978  0.44638135 0.44077681 0.43738367 0.43217885 0.42551526 0.42164591 0.4180169  0.41564416 0.40990569 0.40411505 0.40578541 0.39682359 0.39699299 0.3928941  0.38929382 0.3858068  0.38163359 0.3779344  0.37590623 0.37146365 0.36728347 0.36427762 0.36080049 0.35843629 0.35469159 0.35109634 0.34976986 0.34451765 0.34291226 0.33896195 0.33557853 0.33506349 0.32857806 0.32797253 0.32211    0.31851784 0.31470521 0.31136962 0.30794173 0.30454971 0.30177289 0.29971405 0.29792739 0.29665325 0.29544304 0.29415394 0.2931992  0.29097096 0.28929918 0.28670291 0.28554283 0.28234563 0.28123506 0.27804186 0.27667924 0.27568598 0.27406249 0.27395892 0.27253033 0.26983268 0.26727283 0.264085   0.25965661 0.25675501 0.25118224 0.24772699 0.24379706 0.23449339 0.22870996 0.22380558 0.21137255 0.2041614  0.19765909 0.19776297 0.20021604], [ 0.07192787  0.07327806  0.07573072  0.07077753  0.06315501  0.0701803   0.06123688  0.06175716  0.0628115   0.05469998  0.05345597  0.0503114   0.04681982  0.0461851   0.04162736  0.0371195   0.03520232  0.03204075  0.0289067   0.02652745  0.02337327  0.0210328   0.0175813   0.01501022  0.01202877  0.00975664  0.00689581  0.00453487  0.00141809 -0.00029551 -0.0026445  -0.00424031 -0.00611446 -0.00760326 -0.00902971 -0.00991804 -0.01160321 -0.01264905 -0.01337485 -0.01410983 -0.01512188 -0.01571401 -0.01569029 -0.01614879 -0.01665376 -0.01373797 -0.0145468  -0.01578225 -0.01707272 -0.01850381 -0.0194811  -0.01966946 -0.01992802 -0.01939468 -0.01936667 -0.01936886 -0.01945174 -0.01947454 -0.02000722 -0.02046137 -0.02089167 -0.02117116 -0.02179512 -0.02198039 -0.02234854 -0.02176792 -0.02203596 -0.0218928  -0.02386329 -0.02503834 -0.02698126 -0.02937596 -0.03080377 -0.03346362 -0.03692286 -0.03922744 -0.04325726 -0.0491682  -0.0558541  -0.06073897 -0.06874414 -0.07705942 -0.08224346 -0.08279146 -0.07837101 -0.07168055], 17.91, 18.36, False
2023/06/06 09:00:01.601, 149975410, [0.49618748 0.49468711 0.48770872 0.49039732 0.47052821 0.47245028 0.46435154 0.46946435 0.4529784  0.45194169 0.45127848 0.44310671 0.43454779 0.43348631 0.4305491  0.42177351 0.42325135 0.41635287 0.41390236 0.41079852 0.40396629 0.40744268 0.39696883 0.39712084 0.39360213 0.38820092 0.38478275 0.38067196 0.3762123  0.37333449 0.36911241 0.36474946 0.36311009 0.35900222 0.35652758 0.35256972 0.348424   0.34715276 0.34266803 0.34107993 0.33759533 0.33519093 0.33439441 0.32816019 0.32704085 0.31992066 0.317118   0.31284919 0.3102126  0.30680311 0.3029287  0.3005486  0.29842421 0.2969712  0.29519569 0.2938465  0.29177877 0.29062411 0.28863421 0.28705104 0.28360403 0.28308357 0.28056425 0.27889815 0.27626686 0.27501748 0.27494984 0.27432736 0.27311346 0.27222469 0.26866448 0.26710349 0.26471411 0.25941918 0.25721813 0.25140932 0.24701095 0.24290482 0.23485893 0.22660696 0.22300492 0.20944296 0.20296484 0.19513932 0.19593843 0.19804701], [ 0.07536977  0.06890937  0.06871631  0.06961865  0.06508104  0.06445314  0.06163737  0.06137416  0.055733    0.05961654  0.05317444  0.0487755   0.04797565  0.04364688  0.04218798  0.03710826  0.03535597  0.03364344  0.0282349   0.02699155  0.02374304  0.02141981  0.01793403  0.01445442  0.01272287  0.00919172  0.00654675  0.00395226  0.00127748 -0.00094213 -0.00286862 -0.00486215 -0.00623013 -0.00790571 -0.00954669 -0.01031361 -0.01183608 -0.01325685 -0.01367272 -0.01438539 -0.01514359 -0.01565206 -0.01578624 -0.01668094 -0.01741277 -0.01479182 -0.01547928 -0.01683188 -0.01802122 -0.01920058 -0.02030613 -0.02043201 -0.02063086 -0.0205967  -0.01997156 -0.02001814 -0.01993101 -0.01978345 -0.02005172 -0.01990538 -0.01983659 -0.01976977 -0.01991826 -0.01971764 -0.01923765 -0.01863118 -0.01868327 -0.01935276 -0.02024122 -0.02139685 -0.02328525 -0.02545533 -0.02732733 -0.02983009 -0.0329309  -0.03566212 -0.03980412 -0.04528393 -0.05137987 -0.05687356 -0.06492306 -0.07236242 -0.07853089 -0.07798426 -0.07549127 -0.06729417], 17.93, 18.35, False
2023/06/06 09:00:01.857, 149975661, [0.48950853 0.48666914 0.48175081 0.48146658 0.46729908 0.46745693 0.46246289 0.4557315  0.45297451 0.4455687  0.44549734 0.44095194 0.43160255 0.43231823 0.42589571 0.41880053 0.42121614 0.4123708  0.41100275 0.40795616 0.40008689 0.40352499 0.39337547 0.39075043 0.38547777 0.38469577 0.37884974 0.37548324 0.3716769  0.36810909 0.36546083 0.36136672 0.3596843  0.35595213 0.35211549 0.34975679 0.34586577 0.34430697 0.34054456 0.33845533 0.33455278 0.33139525 0.33036095 0.32446918 0.32335569 0.32228093 0.3195432  0.31550396 0.31199422 0.3082012  0.30380761 0.30122055 0.29886103 0.29674661 0.29581431 0.29425653 0.29303011 0.29122774 0.28905045 0.28709827 0.28391448 0.28269765 0.27931701 0.2782153  0.27505809 0.27369998 0.27291745 0.27229483 0.27051491 0.27053182 0.26700823 0.2655292  0.26335804 0.25742512 0.25667102 0.25072319 0.24654459 0.24318373 0.23295878 0.22694359 0.22378888 0.20797546 0.20049631 0.19667481 0.19252627 0.19835042], [ 0.0696813   0.06893476  0.06937018  0.06963741  0.0656008   0.06709484  0.06123436  0.06382493  0.05911199  0.05603969  0.04936531  0.04902348  0.04543303  0.04301575  0.03972229  0.03729385  0.03457186  0.03261219  0.02971327  0.02746591  0.02367668  0.02111126  0.0179384   0.01488901  0.0125242   0.00929107  0.00637477  0.00363677  0.00072076 -0.00092345 -0.00251723 -0.00481084 -0.00638154 -0.00807304 -0.0093155  -0.01076552 -0.01189158 -0.01314126 -0.01403062 -0.0148267  -0.01514049 -0.0160015  -0.01596621 -0.01659508 -0.01737427 -0.01105972 -0.01208292 -0.01368514 -0.01508058 -0.01658805 -0.01786709 -0.01833385 -0.01832299 -0.0180176  -0.0182459  -0.0180909  -0.01850687 -0.01848848 -0.01879532 -0.01919845 -0.01991339 -0.02069097 -0.02095995 -0.02107124 -0.02125588 -0.02120668 -0.02112859 -0.02147546 -0.02269298 -0.02465076 -0.02682984 -0.02870172 -0.03014678 -0.033134   -0.03561213 -0.03887435 -0.04294634 -0.04757164 -0.05413683 -0.05986677 -0.06821864 -0.07597765 -0.08105724 -0.08079455 -0.07934873 -0.06976163], 17.92, 18.35, False
2023/06/06 09:00:02.097, 149975911, [0.5321636  0.53734303 0.54106256 0.51131016 0.52580115 0.5096333  0.50867812 0.50469296 0.49219628 0.48635978 0.48667732 0.46285364 0.45449582 0.45536613 0.44672792 0.43343898 0.43487044 0.42327662 0.4199109  0.41487394 0.40428311 0.41015686 0.40110308 0.39661078 0.39595935 0.39181001 0.38488637 0.38422939 0.37820389 0.37359303 0.3715455  0.36605273 0.36311132 0.36135586 0.35567049 0.35406805 0.35086175 0.3460684  0.34370047 0.34144617 0.33601804 0.33543354 0.33357681 0.32691745 0.32788401 0.33094022 0.32788327 0.32337848 0.32155436 0.31711944 0.31417601 0.3119806  0.30974043 0.30799905 0.3065724  0.30479526 0.30309984 0.30152584 0.29978708 0.29792275 0.29593642 0.29422749 0.29095284 0.29056059 0.28759251 0.28589314 0.28594584 0.2842147  0.28363222 0.2834991  0.27924608 0.27914262 0.2762625  0.26984316 0.26995434 0.26396421 0.25984858 0.25726796 0.24922584 0.23886121 0.23908474 0.2246393  0.22044374 0.21658822 0.21594176 0.22192585], [ 0.07117125  0.07326355  0.06999463  0.06963205  0.0661066   0.0670912   0.06356626  0.06175084  0.06062306  0.05737984  0.0522687   0.04877831  0.04355609  0.04301304  0.038577    0.03815632  0.03456929  0.03115439  0.0291921   0.0256529   0.02293834  0.02111001  0.01829552  0.01556071  0.01191938  0.00956909  0.00672151  0.00355202  0.00163221 -0.00057244 -0.00292115 -0.0046437  -0.00658615 -0.00780017 -0.00905919 -0.01055499 -0.01183734 -0.01336697 -0.01432597 -0.01478837 -0.01531494 -0.01610446 -0.01615056 -0.01690742 -0.0175021  -0.01485416 -0.0152929  -0.01664644 -0.01790096 -0.01928832 -0.02008796 -0.02020215 -0.02065483 -0.01996975 -0.01991095 -0.01944736 -0.01970158 -0.01988807 -0.02038515 -0.02093004 -0.02143344 -0.0221399  -0.02251773 -0.02256756 -0.02264182 -0.02248864 -0.02241493 -0.02316289 -0.02399723 -0.0254992  -0.0279054  -0.03000145 -0.03212964 -0.03361753 -0.03618277 -0.04036015 -0.04323637 -0.04894068 -0.05639449 -0.05988099 -0.06856138 -0.07743495 -0.08011526 -0.08225403 -0.07973937 -0.0713745 ], 17.92, 18.35, False
2023/06/06 09:00:02.352, 149976161, [0.51550435 0.51283406 0.5059564  0.50529479 0.48875457 0.48561285 0.48828304 0.4768737  0.46407558 0.46665515 0.4569485  0.45662307 0.44732137 0.44577654 0.4420491  0.43768702 0.43144996 0.4291646  0.42554628 0.42307023 0.42067336 0.41982782 0.41398899 0.41397925 0.40801035 0.40774371 0.40232754 0.4005261  0.39658426 0.39439272 0.39117016 0.38864356 0.38571705 0.38333165 0.38189883 0.37815173 0.37748555 0.37692215 0.37306954 0.37354531 0.37045173 0.36979511 0.36966328 0.36406863 0.36462679 0.34493827 0.34212216 0.33838802 0.33554047 0.33281038 0.32926449 0.3268623  0.32505755 0.32404957 0.32274658 0.32216553 0.32035639 0.31947117 0.31734135 0.31556157 0.31262985 0.31131753 0.30920181 0.30696397 0.30398178 0.3033992  0.30170883 0.30080253 0.30076237 0.29873548 0.29640102 0.29491599 0.29156706 0.28950013 0.28550403 0.28010258 0.27802713 0.27207589 0.26408468 0.25858    0.25198803 0.24013505 0.2334634  0.2229839  0.2245961  0.22605489], [ 0.06620586  0.07394632  0.07127371  0.06684021  0.06905896  0.06663073  0.06315288  0.06100976  0.0594364   0.05469563  0.05145417  0.04902123  0.04659256  0.04534837  0.04143033  0.03675809  0.03628564  0.03260886  0.02965203  0.02746336  0.02423036  0.02130362  0.01796271  0.0149039   0.01263638  0.00993951  0.00645721  0.00451628  0.00133501 -0.00074235 -0.0029602  -0.00464448 -0.00607385 -0.00725369 -0.00909442 -0.01019065 -0.01172178 -0.01268344 -0.01310342 -0.01417942 -0.01486353 -0.01523337 -0.01495274 -0.01569353 -0.01643403 -0.01515325 -0.01569154 -0.01698547 -0.0180768  -0.0194881  -0.02048704 -0.02061083 -0.02039485 -0.02048802 -0.02041594 -0.02008344 -0.02046135 -0.02044901 -0.02102792 -0.0210653  -0.02176274 -0.02223108 -0.02257717 -0.02301475 -0.02305822 -0.02318013 -0.02285559 -0.02344797 -0.02435542 -0.02589411 -0.02798749 -0.03020684 -0.03225857 -0.03446006 -0.03731469 -0.03929347 -0.04329534 -0.04949737 -0.05466569 -0.06092575 -0.06979429 -0.0760048  -0.0818485  -0.08456247 -0.08017994 -0.07243636], 17.93, 18.36, False
2023/06/06 09:00:02.593, 149976411, [0.51580628 0.50820216 0.48994833 0.48476457 0.48788663 0.47663736 0.47241803 0.46606695 0.45699366 0.4537971  0.44961689 0.44014122 0.43155098 0.43496593 0.42723604 0.4225182  0.42209757 0.41739069 0.41234531 0.41239068 0.40476808 0.40473079 0.39806836 0.39648254 0.39265983 0.38852708 0.38437298 0.38009481 0.37729705 0.37196328 0.36894904 0.36513112 0.36194372 0.35851483 0.35599926 0.35131811 0.34877875 0.34624074 0.34059604 0.33986993 0.33561508 0.33336376 0.33213598 0.32603886 0.32601876 0.32227799 0.31843415 0.31470603 0.31231547 0.30852971 0.30512907 0.30335975 0.30150873 0.30084119 0.29956104 0.29835782 0.29703859 0.29606283 0.29420676 0.29205298 0.28873904 0.28700144 0.28371805 0.28218496 0.27920508 0.27850832 0.27709669 0.27574073 0.27442719 0.27352337 0.27059744 0.2683413  0.26609552 0.26199903 0.25924841 0.2537755  0.25062803 0.24473176 0.23977826 0.24167696 0.24358363 0.23572738 0.22600256 0.21984162 0.21672777 0.21428612], [ 0.07464432  0.06165179  0.07128315  0.07355403  0.07100704  0.06400547  0.06741552  0.06308757  0.05692668  0.05872263  0.05199948  0.0498223   0.04730904  0.043655    0.04105188  0.03865142  0.03407431  0.03344848  0.02884578  0.02793523  0.02428658  0.02209087  0.01865456  0.01678695  0.01313577  0.01003395  0.00662775  0.00419858  0.00155269 -0.00017471 -0.0024631  -0.00428533 -0.00631956 -0.00793042 -0.00927497 -0.01064306 -0.0117788  -0.01304376 -0.01435825 -0.01455575 -0.01550464 -0.01639035 -0.0162276  -0.01692872 -0.01766423 -0.01464394 -0.01543053 -0.0168241  -0.01778381 -0.01897805 -0.02046146 -0.02034381 -0.02050726 -0.02021724 -0.01997652 -0.0200254  -0.01993935 -0.02009707 -0.02054886 -0.0205819  -0.02127155 -0.02199265 -0.02229106 -0.02261839 -0.02257133 -0.02243376 -0.02247041 -0.02319227 -0.02418038 -0.02565709 -0.0272165  -0.02952951 -0.03160138 -0.03343338 -0.03665707 -0.03994436 -0.04325903 -0.04911114 -0.05575114 -0.06036559 -0.06881303 -0.07600741 -0.08141651 -0.08266134 -0.07968853 -0.0726548 ], 17.92, 18.36, False
2023/06/06 09:00:02.849, 149976661, [0.48950853 0.4828708  0.48882636 0.47419385 0.47112089 0.47087161 0.46743405 0.45928411 0.45242429 0.45242389 0.44181241 0.43833022 0.43390734 0.43142268 0.42587357 0.42054294 0.41755398 0.41298387 0.41099429 0.40511887 0.39990149 0.40216965 0.39447828 0.39329691 0.38853818 0.38392881 0.38191756 0.37769257 0.37339916 0.37042099 0.36684007 0.36374765 0.36026727 0.35768328 0.35362927 0.34981882 0.34735183 0.34521635 0.34097942 0.33808543 0.33424641 0.33203367 0.3307918  0.3251159  0.32433168 0.32021454 0.31662677 0.31341559 0.30990928 0.30685998 0.30375192 0.30173945 0.2997289  0.29826345 0.29695483 0.29577582 0.29401107 0.29286516 0.29089094 0.28907285 0.28635864 0.28527565 0.28273912 0.28137167 0.27809896 0.27720178 0.27585715 0.2751542  0.27494267 0.27356327 0.27079956 0.26906529 0.26599887 0.26176109 0.25890931 0.25281817 0.2491592  0.24515454 0.23703434 0.22905249 0.22500684 0.21220204 0.20393795 0.19837076 0.19815947 0.20118032], [ 0.07117694  0.06599146  0.07317427  0.07412085  0.06315207  0.0697221   0.06246842  0.06345721  0.06280714  0.05664055  0.05345344  0.04902348  0.045657    0.04491984  0.04029197  0.03780541  0.03519976  0.03245738  0.0287605   0.02733205  0.02367668  0.02193479  0.01818627  0.01566527  0.01243533  0.00929107  0.00671929  0.0039558   0.00102892 -0.0007407  -0.00246272 -0.00464293 -0.00685682 -0.00782601 -0.00950349 -0.01064266 -0.01126122 -0.0129871  -0.01341862 -0.01397886 -0.01479206 -0.01565145 -0.01542322 -0.01569146 -0.01599154 -0.01463213 -0.01565539 -0.01653883 -0.01750405 -0.01904476 -0.02019163 -0.02032025 -0.02032151 -0.0202063  -0.02022289 -0.01984518 -0.0200536  -0.02012693 -0.02045435 -0.0210402  -0.02130368 -0.02189427 -0.02260035 -0.02261779 -0.02265929 -0.02228772 -0.02240476 -0.02296773 -0.02379277 -0.0258031  -0.0276824  -0.02937917 -0.03113126 -0.03312964 -0.03640601 -0.03905288 -0.04315413 -0.0480632  -0.05461628 -0.0595275  -0.06855983 -0.07563407 -0.08058549 -0.08211912 -0.07909978 -0.07141738], 17.92, 18.36, False
