time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/30 23:00:01.091, 112951758, [1.08644212 1.06433979 1.0396792  1.02476443 1.02400122 1.01249294 1.00117181 0.99621482 0.99067778 0.97686717 0.98371435 0.96788328 0.96129912 0.95170762 0.94635615 0.93993628 0.93288947 0.92515291 0.92122381 0.90625533 0.90720823 0.89731383 0.89511714 0.89347442 0.89495658 0.88989283 0.87508206 0.85857814 0.84397088 0.83376257 0.82669689 0.82156458 0.81328614 0.80843648 0.80184369 0.79553615 0.78757527 0.78509385 0.77616716 0.77012629 0.76643806 0.75740575 0.75355402 0.74371418 0.73852862 0.69994122 0.69409401 0.6892206  0.68265023 0.67700242 0.67233737 0.66732062 0.66334879 0.65952818 0.6559061  0.65224502 0.64976806 0.64600123 0.64200284 0.63829228 0.63450436 0.63116468 0.62819023 0.62532894 0.62266831 0.62178364 0.6206421  0.61845893 0.61842947 0.61490112 0.61082166 0.6056172  0.60161589 0.59587186 0.59126403 0.58583649 0.58286291 0.57591419 0.57144184 0.56161651 0.55477468 0.54259525 0.52793195 0.52286338 0.51951419 0.51909957], [ 0.14218583  0.13206183  0.13166212  0.12932044  0.13714885  0.13329651  0.12775176  0.11884242  0.11771304  0.10842185  0.10514223  0.09880284  0.09890414  0.09244437  0.08922532  0.08227794  0.08162866  0.07618201  0.07190558  0.06640645  0.05984966  0.05638846  0.0517193   0.0472226   0.04252529  0.03761241  0.03191365  0.0271125   0.02295741  0.0192116   0.01384256  0.01102199  0.00689338  0.00385507  0.00091256 -0.00192847 -0.00438165 -0.00672751 -0.00917075 -0.01122089 -0.01318967 -0.01466921 -0.01644328 -0.01750495 -0.01826274 -0.01623652 -0.01794099 -0.01947103 -0.02165316 -0.0235239  -0.02528185 -0.02641579 -0.02667041 -0.02711978 -0.02692471 -0.02698856 -0.0277341  -0.02761933 -0.02803452 -0.02884243 -0.02933169 -0.0301546  -0.02974237 -0.02985367 -0.02844413 -0.02808018 -0.02803101 -0.028824   -0.03044456 -0.03389543 -0.03691929 -0.03982528 -0.04223281 -0.04521939 -0.04899739 -0.05272933 -0.0569147  -0.06204049 -0.06701834 -0.07259427 -0.08052803 -0.09028105 -0.09738673 -0.10252439 -0.10248943 -0.09535765], 20.25, 21.71, False
2023/06/30 23:00:01.347, 112952007, [1.11698372 1.07932223 1.08124301 1.05629463 1.05166244 1.02574772 1.01288509 1.00656703 0.99117598 0.98271348 0.97694097 0.9640134  0.95560337 0.9429569  0.93609016 0.93156322 0.91730356 0.91350723 0.90357962 0.89594293 0.89221873 0.88614856 0.87514993 0.86780518 0.86063735 0.85432684 0.84579347 0.84019641 0.83240876 0.8267858  0.81843213 0.81301539 0.80762613 0.80347597 0.7957664  0.79284466 0.78646636 0.7846388  0.77739583 0.77206171 0.76935701 0.76262299 0.76326952 0.7563111  0.7549743  0.76112419 0.75425376 0.7480695  0.74182604 0.73538932 0.72867027 0.72528828 0.72174245 0.7190336  0.71707077 0.7140505  0.71143306 0.70779777 0.70377679 0.70011433 0.69546344 0.691327   0.68744082 0.68322842 0.67865431 0.67659549 0.67401557 0.67121042 0.67000065 0.66607739 0.66030626 0.65561018 0.65040968 0.6443122  0.63984935 0.63292181 0.62845003 0.62161733 0.61472058 0.60394584 0.59906673 0.58071869 0.56927281 0.56266508 0.5601451  0.55500092], [ 0.14825463  0.14424835  0.14223859  0.13073879  0.12972582  0.12734436  0.12153319  0.12654148  0.11569872  0.11336207  0.10786218  0.1027899   0.10100623  0.09276579  0.09088657  0.08757838  0.08566397  0.07860904  0.07517589  0.07107754  0.06463299  0.0607871   0.05595846  0.05096714  0.04643924  0.04153739  0.03675134  0.03237163  0.0271669   0.02190574  0.01760096  0.01375835  0.0103566   0.00651369  0.00366008  0.0008304  -0.00144202 -0.00446338 -0.00818459 -0.01060394 -0.01255423 -0.01375732 -0.01551773 -0.01695044 -0.01772872 -0.01363519 -0.01521529 -0.01623715 -0.0168617  -0.01840007 -0.01951885 -0.02124616 -0.02274362 -0.0238201  -0.02417214 -0.02456064 -0.02533102 -0.02548169 -0.0261063  -0.02653063 -0.0273594  -0.02743936 -0.02734997 -0.02751941 -0.02667467 -0.02689555 -0.0265041  -0.02802417 -0.03001356 -0.03300791 -0.03638028 -0.03906775 -0.04221407 -0.04503026 -0.04862841 -0.05216527 -0.05566604 -0.06099769 -0.06613976 -0.07179025 -0.07985658 -0.09067995 -0.09780776 -0.10209451 -0.10197935 -0.09595155], 20.27, 21.71, False
2023/06/30 23:00:01.603, 112952256, [1.1255675  1.0948632  1.09672899 1.07941754 1.0627431  1.0567576  1.03254091 1.02106213 1.0091199  0.98726206 0.98794636 0.98242859 0.98019679 0.97016373 0.96416753 0.95999685 0.95245012 0.94802384 0.94215743 0.92908816 0.93036314 0.92153238 0.91304331 0.903969   0.89613636 0.89011718 0.88151417 0.87093769 0.86211424 0.85568844 0.8457106  0.83738525 0.82699851 0.82042365 0.81091298 0.8023757  0.79250089 0.78670922 0.77581714 0.7662575  0.75919033 0.74804254 0.74572086 0.73643141 0.73342944 0.71044    0.70816619 0.70391046 0.69938681 0.69556726 0.69139072 0.68861361 0.68604365 0.68547035 0.6854687  0.68488705 0.69986508 0.71896694 0.72006617 0.71828445 0.71500995 0.71233601 0.70829821 0.70257189 0.69609439 0.69192997 0.68918436 0.68518137 0.68347637 0.6781923  0.67287691 0.66634781 0.65790179 0.65217471 0.64738951 0.64023731 0.63643665 0.62945728 0.62317829 0.61736753 0.61011935 0.59838455 0.58592707 0.57794353 0.57434939 0.56992732], [ 0.14123647  0.14950092  0.13697068  0.1368073   0.13714885  0.13385914  0.12566086  0.1242846   0.11892125  0.11476267  0.10851693  0.10175745  0.0986405   0.09457373  0.08783139  0.0852416   0.08239886  0.07739989  0.07283155  0.0692351   0.06352393  0.05952538  0.05499021  0.05004857  0.04478319  0.04087799  0.03453802  0.03059136  0.02568165  0.02092484  0.01636711  0.01262002  0.00898506  0.0054378   0.00232855 -0.00052936 -0.00289362 -0.00513027 -0.00843821 -0.01056339 -0.01237746 -0.01427688 -0.0158496  -0.01730437 -0.01781495 -0.01585885 -0.01735927 -0.01906549 -0.02094985 -0.02331052 -0.0246484  -0.02588953 -0.02618242 -0.0265553  -0.02655161 -0.02688629 -0.02750704 -0.0273917  -0.02811976 -0.02879153 -0.02955095 -0.02976604 -0.03007717 -0.02980708 -0.02911835 -0.02877334 -0.02854333 -0.02951441 -0.03170008 -0.03432994 -0.03727203 -0.04062488 -0.04298268 -0.04618858 -0.04945625 -0.05361419 -0.05660316 -0.06175007 -0.06801155 -0.07285096 -0.08120594 -0.09103239 -0.09913467 -0.10359614 -0.10315724 -0.09659284], 20.25, 21.71, False
2023/06/30 23:00:01.843, 112952506, [1.13047263 1.1076232  1.10780974 1.07369455 1.07044153 1.05468342 1.0372822  1.04437092 1.01895401 1.01389495 1.01239895 0.9943765  0.98177724 0.97184485 0.96439417 0.95808726 0.94385786 0.9371053  0.93305106 0.92137965 0.91757936 0.90895075 0.90036815 0.89291989 0.88490401 0.87545758 0.86811239 0.86029009 0.85250779 0.84508853 0.8361936  0.82969808 0.82241012 0.81779871 0.80989958 0.80441774 0.79617984 0.79611537 0.78793602 0.78183505 0.77780215 0.77012752 0.77014414 0.76312307 0.75932888 0.72462647 0.72052383 0.71571917 0.71088007 0.70583974 0.70149914 0.69705122 0.69427529 0.69221717 0.68940132 0.68653518 0.68375884 0.68084778 0.67657121 0.67300497 0.67032113 0.66583873 0.66236328 0.65869752 0.65431553 0.6533194  0.65080241 0.64860737 0.64814352 0.64340879 0.63962208 0.63404991 0.62803998 0.62179116 0.61695987 0.61143087 0.6081161  0.59953161 0.5931183  0.58643042 0.57621891 0.56306912 0.55077591 0.54180529 0.54047293 0.53578861], [ 0.1553153   0.14948147  0.13774623  0.13464656  0.13713498  0.13384355  0.12564871  0.12427374  0.12010342  0.11161578  0.11003649  0.10203914  0.09863316  0.09538762  0.09016485  0.08628979  0.08278186  0.07914662  0.07504545  0.06866282  0.06351823  0.05985348  0.05511088  0.04953879  0.04548803  0.04032413  0.03372518  0.02955137  0.02479692  0.02051381  0.01535592  0.01210302  0.00870094  0.00586511  0.0031889   0.0011726  -0.00111741 -0.00403558 -0.00633844 -0.00759337 -0.00935991 -0.01027946 -0.01158452 -0.01275044 -0.01368982 -0.01423054 -0.01523806 -0.01664114 -0.01819102 -0.02016146 -0.02192504 -0.02265572 -0.02350514 -0.0235887  -0.02347579 -0.02409497 -0.02453738 -0.02492369 -0.02573178 -0.02629798 -0.02717488 -0.02767676 -0.02744765 -0.02732293 -0.02661626 -0.02624972 -0.02623016 -0.0278976  -0.03042709 -0.03350986 -0.036261   -0.03916426 -0.04191245 -0.04522319 -0.04913076 -0.05279811 -0.05643847 -0.06111362 -0.06671076 -0.07196586 -0.08021829 -0.09027953 -0.09735179 -0.10303254 -0.10202671 -0.09529795], 20.26, 21.71, False
2023/06/30 23:00:02.099, 112952757, [1.08046042 1.04299833 1.04731804 1.03050063 1.01980687 1.00807453 1.00961828 0.98754199 0.98045062 0.97090862 0.96687106 0.9469686  0.93936473 0.92910986 0.92073249 0.91550233 0.90038799 0.89007456 0.88459091 0.87002559 0.86599221 0.85749302 0.84747989 0.83588546 0.82989062 0.82302716 0.81662844 0.80657724 0.8000346  0.79398435 0.78598722 0.78020525 0.77276276 0.76828763 0.76098705 0.7566801  0.74870085 0.74790498 0.74052051 0.73592286 0.73037523 0.72359909 0.72345558 0.71654463 0.71328487 0.7136104  0.70842355 0.70274239 0.69672297 0.69046465 0.68539569 0.68170567 0.67874842 0.67608897 0.67348111 0.66929514 0.66516689 0.66202579 0.65733947 0.65322223 0.6496826  0.6445657  0.64045106 0.63637651 0.63225682 0.63081711 0.62900962 0.62591028 0.62507327 0.62113024 0.61547548 0.61173336 0.60496261 0.59844345 0.59504837 0.58770224 0.58273646 0.57624563 0.5673531  0.55921846 0.55095507 0.53638927 0.52516751 0.51887198 0.51422305 0.51279333], [ 0.16145451  0.1442678   0.15128177  0.13784831  0.14392296  0.15168354  0.15688583  0.15348729  0.16067292  0.1555866   0.14500183  0.13654879  0.13057908  0.12557433  0.10206486  0.0875863   0.08374675  0.07897255  0.07392217  0.07149691  0.06426618  0.06092652  0.05571218  0.0505849   0.04491434  0.04142483  0.03574761  0.03124708  0.02646348  0.0220703   0.01760458  0.01293097  0.00931554  0.00574783  0.00268893  0.00052351 -0.00244242 -0.00442642 -0.00738829 -0.00945493 -0.01094667 -0.01274662 -0.01514711 -0.01604383 -0.01713542 -0.01536106 -0.01733684 -0.01877507 -0.02067661 -0.02271052 -0.02461178 -0.02566085 -0.02582156 -0.02601221 -0.02642937 -0.02644623 -0.02661532 -0.02686173 -0.02772383 -0.02821296 -0.02864136 -0.02899037 -0.02941334 -0.02903297 -0.02811486 -0.0274286  -0.02699403 -0.02818778 -0.03042477 -0.03270721 -0.03593506 -0.03918578 -0.04193444 -0.04483348 -0.04860475 -0.05247641 -0.05597778 -0.06099336 -0.06670833 -0.0722995  -0.08101665 -0.08950555 -0.09738884 -0.10202332 -0.10197319 -0.09587839], 20.26, 21.71, False
2023/06/30 23:00:02.355, 112953006, [1.07053676 1.05803577 1.05277565 1.01327088 1.02400158 1.02133307 1.00117185 0.99677467 0.99019099 0.97815666 0.97327628 0.9646593  0.95403436 0.94604649 0.93503867 0.93386127 0.92016124 0.91290467 0.90532343 0.89169384 0.89189952 0.88084753 0.86949804 0.8611746  0.85273981 0.84533426 0.83570254 0.82655955 0.81787545 0.80974767 0.80304749 0.79584624 0.78830115 0.78496342 0.77670275 0.77213818 0.764928   0.76279531 0.75575269 0.75037359 0.74647751 0.73949599 0.73794879 0.73047203 0.72538436 0.71582419 0.70987231 0.70337209 0.69783278 0.69225654 0.68753672 0.6831045  0.6794476  0.67685376 0.67293882 0.66948485 0.66685946 0.66343874 0.65854343 0.65479541 0.65074639 0.64589021 0.64230004 0.63826816 0.63474908 0.63575496 0.63732954 0.63622179 0.63519016 0.62833147 0.62075127 0.61564582 0.60994549 0.60359421 0.59896638 0.59361496 0.58952438 0.58061964 0.57563166 0.5662866  0.55500307 0.5454735  0.53173027 0.52486418 0.5239077  0.51788655], [ 0.15441215  0.14514608  0.14067649  0.1307605   0.13714607  0.12383106  0.12306692  0.12428243  0.11411995  0.11373226  0.10296642  0.10042367  0.09837522  0.09563725  0.09039387  0.08524002  0.07970451  0.07635932  0.07203514  0.06753639  0.06286245  0.05758204  0.05409257  0.04814579  0.04314311  0.03860299  0.03373303  0.02870874  0.02400231  0.01909828  0.01544169  0.01113721  0.0081434   0.00390014  0.00168593 -0.0007318  -0.00415563 -0.00646177 -0.00903533 -0.01065966 -0.01276177 -0.01437249 -0.01564676 -0.01630607 -0.01755839 -0.01417767 -0.01550614 -0.01725256 -0.01952473 -0.02148009 -0.02337364 -0.02411061 -0.02434865 -0.02454695 -0.01979879 -0.01048869 -0.00631858 -0.00717889 -0.00920008 -0.0097744  -0.00713034 -0.00347527 -0.00324278 -0.00564488 -0.00778105 -0.00890822 -0.00909283 -0.01092527 -0.01578517 -0.02202025 -0.02983857 -0.03671777 -0.04164756 -0.04463821 -0.04762082 -0.05222494 -0.05641291 -0.06064188 -0.06597497 -0.07152804 -0.08031282 -0.08911901 -0.09733417 -0.10155224 -0.1023911  -0.09464155], 20.26, 21.71, False
2023/06/30 23:00:02.595, 112953256, [1.08045909 1.03545843 1.05718457 1.02573092 1.02229538 1.00366716 0.99267783 0.98408669 0.99165687 0.96322614 0.96486291 0.95337734 0.94249127 0.9378371  0.92305082 0.92080419 0.907466   0.90129479 0.89589433 0.87854702 0.8758598  0.8668457  0.8562553  0.84905256 0.83967616 0.83233701 0.82320523 0.81376153 0.80586875 0.79918249 0.79048144 0.78437953 0.777121   0.77178864 0.76483257 0.75920205 0.75195555 0.75114477 0.74422404 0.73834818 0.73536666 0.7289746  0.72686513 0.71999082 0.71589704 0.72018892 0.71510103 0.70944003 0.70389247 0.6986771  0.69436212 0.68919127 0.68562496 0.6835785  0.67956967 0.67619364 0.67296764 0.66992704 0.66593236 0.66305916 0.65948875 0.65545312 0.65226647 0.64741838 0.64314231 0.64220377 0.63943873 0.63806013 0.63768753 0.63400744 0.62991227 0.62553083 0.62007421 0.61380184 0.60870927 0.60402669 0.60074632 0.59240163 0.58781025 0.57756448 0.57078818 0.55803596 0.54368821 0.53888463 0.53689339 0.53178224], [ 0.14827905  0.14338704  0.13164771  0.13536953  0.14052892  0.13032089  0.12464489  0.11883591  0.12010794  0.11475801  0.10786768  0.10308543  0.1004857   0.09277213  0.08994504  0.08673338  0.07874046  0.0779158   0.07249612  0.06753384  0.06294382  0.05777781  0.05354013  0.04817638  0.04305177  0.03924178  0.03343321  0.02870694  0.02443727  0.01966354  0.01544025  0.01103472  0.00834595  0.00444784  0.00190606 -0.00066568 -0.00302499 -0.00591144 -0.00853612 -0.01071982 -0.01216341 -0.01403756 -0.01488179 -0.01617345 -0.01680351 -0.01592242 -0.0176221  -0.0191231  -0.02115085 -0.02321787 -0.02483963 -0.02588538 -0.02623407 -0.0261379  -0.02635808 -0.0262422  -0.02659817 -0.0268876  -0.02761507 -0.02837838 -0.02867027 -0.0287729  -0.02901724 -0.02911838 -0.02815464 -0.02784078 -0.02719779 -0.02874459 -0.03081935 -0.03342706 -0.03662756 -0.03950975 -0.04254936 -0.04538184 -0.04904017 -0.05279646 -0.05656139 -0.06145994 -0.06712206 -0.07208334 -0.08062923 -0.09028401 -0.09734968 -0.10152116 -0.10187473 -0.09587974], 20.26, 21.71, False
2023/06/30 23:00:02.851, 112953506, [1.06727602 1.05803594 1.06582938 1.02476586 1.03485391 1.00143881 1.01098784 1.0054613  0.98507086 0.98270832 0.98133408 0.9565897  0.95844843 0.94436817 0.9399356  0.9345931  0.92120511 0.91750273 0.91390541 0.90149211 0.89954334 0.88807899 0.88328112 0.87348357 0.86575823 0.85820401 0.84955157 0.83940584 0.82947068 0.82328327 0.81283369 0.80449274 0.79561715 0.78910482 0.77981041 0.7721374  0.76473294 0.76215194 0.75470767 0.74568761 0.7413164  0.73345253 0.72992014 0.72437252 0.71940679 0.69150758 0.68710023 0.68254711 0.67796501 0.67268959 0.66894628 0.66516017 0.66191762 0.65925597 0.65686418 0.65375756 0.65183846 0.64891432 0.64501873 0.64185544 0.63909979 0.63528621 0.63267681 0.62898455 0.62509923 0.62474705 0.6232272  0.62122234 0.62173842 0.61724199 0.61448432 0.61033024 0.60496261 0.59966407 0.59662048 0.58909894 0.58645803 0.57723917 0.57152986 0.56425291 0.555202   0.54232122 0.52756546 0.52504342 0.51997056 0.51815952], [ 0.14828516  0.16081824  0.14598025  0.13856176  0.14053169  0.13737869  0.1329417   0.12610555  0.12450994  0.11687094  0.11060301  0.11185558  0.11198283  0.10451175  0.10491827  0.10359451  0.10172466  0.10262055  0.0999647   0.09847105  0.0962758   0.09302131  0.09156772  0.0862914   0.0796243   0.07578203  0.06861998  0.06441281  0.05901894  0.05468561  0.04963608  0.04642855  0.04255853  0.03841236  0.03422051  0.02918606  0.02349046  0.0176818   0.01276549  0.00853611  0.0042456   0.00047388 -0.0027495  -0.00519635 -0.007639   -0.01476356 -0.01623118 -0.01799384 -0.0197622  -0.02198735 -0.02343444 -0.02441961 -0.02449364 -0.02471415 -0.02494711 -0.024839   -0.0255602  -0.02594207 -0.02676652 -0.02733475 -0.02799308 -0.02841192 -0.02835056 -0.02824825 -0.02750925 -0.02648402 -0.02591772 -0.02671405 -0.02889602 -0.03108991 -0.03437497 -0.0373601  -0.04057333 -0.04289224 -0.04757666 -0.05064478 -0.05513639 -0.06017687 -0.06591696 -0.0710149  -0.07999914 -0.08913904 -0.09644046 -0.10098372 -0.10187349 -0.0945763 ], 20.26, 21.71, False
2023/06/30 23:00:03.091, 112953757, [1.11216303 1.05682838 1.07573654 1.04390465 1.02902391 1.02278043 1.00898438 1.00946035 0.98763086 0.98413492 0.98170154 0.96401032 0.96158815 0.95144656 0.94401786 0.93396411 0.92747143 0.92002175 0.91581324 0.89947899 0.90157193 0.88886323 0.88014693 0.87151748 0.86404479 0.8561508  0.84922707 0.83925284 0.83039986 0.82473736 0.8177072  0.81207204 0.80433756 0.79973901 0.79388767 0.7880729  0.78131259 0.7783866  0.77108594 0.76427966 0.76145108 0.7530861  0.7509245  0.741274   0.73694868 0.74013645 0.73386781 0.72729194 0.72127941 0.71481617 0.70946156 0.70438051 0.69987986 0.69674613 0.69322014 0.68875089 0.68523996 0.68112927 0.6756913  0.67235782 0.66841173 0.66369985 0.66035991 0.65662303 0.65252932 0.65096968 0.64785418 0.64633289 0.64571957 0.64141594 0.63702798 0.63153453 0.6255181  0.62003096 0.61494829 0.60992429 0.60620564 0.59815706 0.59236027 0.58182892 0.57511493 0.56251061 0.54700284 0.54253786 0.53796262 0.53406224], [ 0.15961509  0.15472532  0.13615956  0.13856176  0.14454574  0.13625873  0.13344063  0.12610555  0.11770852  0.11826372  0.11092482  0.109757    0.10260325  0.09859024  0.09256818  0.08823286  0.0850979   0.08211151  0.07451829  0.07134371  0.0655281   0.06118961  0.05631085  0.05166252  0.04624421  0.04090187  0.03525646  0.03162263  0.02592201  0.02162608  0.01712502  0.01267152  0.00926669  0.00550118  0.00234941 -0.00038685 -0.0027347  -0.00551874 -0.00804548 -0.01038543 -0.01190945 -0.01334699 -0.01462249 -0.01633058 -0.01686454  0.02706883  0.02540261  0.02325987  0.02080183  0.01857161  0.01629698  0.01528849  0.01505596  0.01435171  0.01376893  0.01345002  0.01272484  0.01194045  0.01132737  0.01097627  0.01065062  0.01038154  0.01041707  0.01121027  0.01303665  0.01417058  0.01456393  0.01300159  0.00981829  0.00564854  0.00117788 -0.00315418 -0.00650491 -0.01009851 -0.01429787 -0.01922289 -0.02308566 -0.02882712 -0.03565233 -0.04070534 -0.04969468 -0.05972211 -0.06635848 -0.07168326 -0.07323074 -0.06538095], 20.26, 21.71, False
2023/06/30 23:00:03.347, 112954006, [1.06325211 1.063143   1.04295891 1.02573235 1.0172867  1.00143985 0.98746808 0.97888836 0.97740521 0.95913083 0.96323416 0.9442049  0.93468093 0.92602449 0.92049593 0.91621883 0.90311048 0.89844122 0.89089315 0.87810847 0.88185841 0.86804253 0.85975033 0.85249033 0.84504736 0.83796139 0.831546   0.82308333 0.81658856 0.81139911 0.80258939 0.79788242 0.79093858 0.78615779 0.78099196 0.77522754 0.76847139 0.77035187 0.76338799 0.75975123 0.75890677 0.75250421 0.7516883  0.74626782 0.74103814 0.72360059 0.71794713 0.71313875 0.70697215 0.70231612 0.69794483 0.6952274  0.69196739 0.68991446 0.68716881 0.68422131 0.68121305 0.67905384 0.67543139 0.67180948 0.66831549 0.66456092 0.66151513 0.65800956 0.65417075 0.65319959 0.65046169 0.64911299 0.64867543 0.64369438 0.63979287 0.63532145 0.62918382 0.62362882 0.61803474 0.61106843 0.60714009 0.5991817  0.59196838 0.58100833 0.57359263 0.56083104 0.54659575 0.54198692 0.5346158  0.53189797], [ 1.48266843e-01  1.50349048e-01  1.30829537e-01  1.38550903e-01  1.36505289e-01  1.35688033e-01  1.27739603e-01  1.22927818e-01  1.22503660e-01  1.14754901e-01  1.06014363e-01  1.06795026e-01  1.00482765e-01  9.38346315e-02  9.13923772e-02  8.56735520e-02  8.25907584e-02  7.98314885e-02  7.29573375e-02  6.93342212e-02  6.31695688e-02  5.95840459e-02  5.52060139e-02  4.93358039e-02  4.39811640e-02  3.97087003e-02  3.43401701e-02  2.95496399e-02  2.53018621e-02  2.04885047e-02  1.54038317e-02  1.22349707e-02  8.37142797e-03  5.42621023e-03  2.82020932e-03 -1.62132874e-05 -2.44557980e-03 -5.11640043e-03 -7.85009917e-03 -9.68428592e-03 -1.13114233e-02 -1.29763765e-02 -1.45379970e-02 -1.55480995e-02 -1.61473847e-02 -1.38389312e-02 -1.56974670e-02 -1.72855120e-02 -1.96685652e-02 -2.19509617e-02 -2.37495894e-02 -2.45242053e-02 -2.52777749e-02 -2.50077929e-02 -2.48769591e-02 -2.42033888e-02 -2.42282603e-02 -2.41455224e-02 -2.38408683e-02 -2.31771236e-02 -2.36692969e-02 -2.40649776e-02 -2.42637695e-02 -2.47531095e-02 -2.39487157e-02 -2.39472191e-02 -2.38352223e-02 -2.48005252e-02 -2.67123439e-02 -2.99209377e-02 -3.19764638e-02 -3.56006539e-02 -3.73973757e-02 -4.03374506e-02 -4.36868426e-02 -4.66566812e-02 -5.08047720e-02 -5.55136548e-02 -6.10044403e-02 -6.79097021e-02 -7.63416131e-02 -8.60734513e-02 -9.42256485e-02 -1.00887178e-01 -9.94512656e-02 -9.26933632e-02], 20.26, 21.71, False
2023/06/30 23:00:03.603, 112954256, [1.05010198 1.06553442 1.03099612 1.01902643 1.0064034  0.99850993 0.98812147 0.98120131 0.97435597 0.95825165 0.96524449 0.94000224 0.9372082  0.92998183 0.92097298 0.91120635 0.89979584 0.89373825 0.89034917 0.87667726 0.87217841 0.86569117 0.85542835 0.84425755 0.84100123 0.82956973 0.82503813 0.81644596 0.81050708 0.80205101 0.79559554 0.78926021 0.78327638 0.77743643 0.77167164 0.76535688 0.75806186 0.75679438 0.74990115 0.74529674 0.73924332 0.73155387 0.73073311 0.72287552 0.71865206 0.72413197 0.7189484  0.71231903 0.70643903 0.7006972  0.69580493 0.69083143 0.68738928 0.68402702 0.68172115 0.67821513 0.67465448 0.67149855 0.66755967 0.66470223 0.66144053 0.657243   0.65404498 0.65046791 0.64667496 0.64613818 0.64399711 0.6425689  0.6407484  0.63787186 0.63341083 0.62823941 0.62350537 0.61752365 0.613036   0.60851848 0.60373869 0.5964526  0.59200321 0.58153058 0.57614922 0.56000249 0.54854906 0.54271807 0.53758896 0.53300391], [ 0.15958457  0.14773115  0.13533206  0.14315994  0.13586889  0.13921381  0.126728    0.12247371  0.11969672  0.10841097  0.10874472  0.10354515  0.09995274  0.09383146  0.09211532  0.08505327  0.0831685   0.07719571  0.07404866  0.06845807  0.06339548  0.05978049  0.05490474  0.05014161  0.04528691  0.03939227  0.03464637  0.02992302  0.02591074  0.02038768  0.01647597  0.01227045  0.00862574  0.00597471  0.00274893  0.0006024  -0.00186419 -0.00466244 -0.00759337 -0.00898247 -0.01105877 -0.01226636 -0.0139133  -0.01546793 -0.01603333 -0.01103408 -0.01217943 -0.01434504 -0.01618757 -0.01858233 -0.02058419 -0.02150854 -0.0215994  -0.02211918 -0.02170238 -0.02242907 -0.02269472 -0.02303206 -0.02337497 -0.0238299  -0.0246628  -0.02512891 -0.02489835 -0.02440257 -0.02372283 -0.02307927 -0.02299984 -0.02438361 -0.02599217 -0.02904004 -0.03194784 -0.03533996 -0.03808743 -0.04072676 -0.0449323  -0.04849957 -0.05212517 -0.05738128 -0.06215263 -0.06812957 -0.076295   -0.08491696 -0.09420024 -0.09786693 -0.0983151  -0.09197764], 20.27, 21.71, False
