time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/02 17:02:19.937, 43322994, [1.3538897  1.2908297  1.32552429 1.28040664 1.27990356 1.25483825 1.24175694 1.24131234 1.21103218 1.21260969 1.20165734 1.18891411 1.17449136 1.15770111 1.15323715 1.13962765 1.12965922 1.11858697 1.10875233 1.09519406 1.0929376  1.07987822 1.06886132 1.05590577 1.04824904 1.03590549 1.02661267 1.01556714 1.00604567 0.99663134 0.98639802 0.97772431 0.96907463 0.96247329 0.9524204  0.94445344 0.93462805 0.93120116 0.92177206 0.91201231 0.90819039 0.89863025 0.89394241 0.88481097 0.87593847 0.87195145 0.86538587 0.85728157 0.85044239 0.84350428 0.83652775 0.83100952 0.82560794 0.82067666 0.8157257  0.81094326 0.80542011 0.80046271 0.79401252 0.78932586 0.78361192 0.77776666 0.77346898 0.76844428 0.76260201 0.75899756 0.7554791  0.75110135 0.74829039 0.74257638 0.73655314 0.73129661 0.72376387 0.71686859 0.71224279 0.70397022 0.69958126 0.69262266 0.68180782 0.67502067 0.66601973 0.65545865 0.64482586 0.63596115 0.63288395 0.62925703], [ 0.20526501  0.2063995   0.20080471  0.19286317  0.19840674  0.1857985   0.18781096  0.18535572  0.1753741   0.17138378  0.16636483  0.15880595  0.15480401  0.14766671  0.14234229  0.13357103  0.12980757  0.12440381  0.11758722  0.11248688  0.10629201  0.09943196  0.093111    0.08688501  0.08119492  0.07503535  0.06781414  0.06086983  0.05425416  0.04836921  0.04223054  0.03628894  0.03218762  0.02795132  0.02373242  0.01970759  0.01656944  0.01248158  0.00925082  0.00650596  0.00405772  0.00173529 -0.00065187 -0.00228346 -0.00359397 -0.00105699 -0.00257721 -0.00467486 -0.00662199 -0.00875416 -0.01107073 -0.01278273 -0.0130444  -0.01365051 -0.01409549 -0.01519289 -0.01590749 -0.01665899 -0.01790254 -0.01829667 -0.01961072 -0.02004319 -0.02030174 -0.02052534 -0.0196604  -0.01944651 -0.01899894 -0.01968217 -0.02252677 -0.02568779 -0.02830453 -0.0308375  -0.03365536 -0.03690481 -0.04067351 -0.04363662 -0.04755751 -0.053075   -0.05702727 -0.06167436 -0.07020118 -0.07832775 -0.08568768 -0.09134113 -0.09219128 -0.08720574], 18.19, 19.44, False
2023/07/02 17:02:20.193, 43323243, [1.36257262 1.30607438 1.29830001 1.28426331 1.27878901 1.25535481 1.2492117  1.22971729 1.21993651 1.2101804  1.20114709 1.19103335 1.17408597 1.16070609 1.15204473 1.13825886 1.13090432 1.11985275 1.11186518 1.09529981 1.09303739 1.07769568 1.06950052 1.05714498 1.0473218  1.03653019 1.02621701 1.01610995 1.00359546 0.99673598 0.98614591 0.97563507 0.96705577 0.96065239 0.95061546 0.94419012 0.9327994  0.93044858 0.92210629 0.91095823 0.9064771  0.89788435 0.89295789 0.88424456 0.87545537 0.8659263  0.85801949 0.85094849 0.84388669 0.83619311 0.82989126 0.8241106  0.81893706 0.81426033 0.80937659 0.80496358 0.79972638 0.79555207 0.78987388 0.78416972 0.77952187 0.77390849 0.76968558 0.76504757 0.75992185 0.75571856 0.75319931 0.74856649 0.7462009  0.74089876 0.73544683 0.72897621 0.72342046 0.71494875 0.71015766 0.70399672 0.69802043 0.69090609 0.68382838 0.67340027 0.66729987 0.65475474 0.64467398 0.63616011 0.63434552 0.62985511], [ 0.21318732  0.20185809  0.20539254  0.19815513  0.19436658  0.19590577  0.18469676  0.18345274  0.18018181  0.17036928  0.16696204  0.15880372  0.15309897  0.14681042  0.1413769   0.13529132  0.13250919  0.12493737  0.11758381  0.11362949  0.10639419  0.10063503  0.09451772  0.0893422   0.0818726   0.07536216  0.06834076  0.06237469  0.05619859  0.04902795  0.04286835  0.0381903   0.03267122  0.02867379  0.02381783  0.0201428   0.01643983  0.01281835  0.00954939  0.00652824  0.00372721  0.00139552 -0.00092462 -0.00324368 -0.00395754 -0.00182927 -0.0029617  -0.00500523 -0.00681313 -0.00946022 -0.0113828  -0.01295046 -0.01348287 -0.0139064  -0.01438935 -0.01534998 -0.0160126  -0.01708379 -0.01797329 -0.01873517 -0.01986435 -0.02030147 -0.02133341 -0.02049974 -0.0197859  -0.01962438 -0.01924281 -0.02076268 -0.02324996 -0.02571576 -0.02885232 -0.03180385 -0.03470835 -0.03723047 -0.04074043 -0.04376218 -0.04804012 -0.05231636 -0.05833625 -0.06209095 -0.0691618  -0.07947809 -0.08611826 -0.09134471 -0.09177963 -0.08648971], 18.20, 19.44, False
2023/07/02 17:02:20.433, 43323493, [1.33646048 1.31888159 1.31891818 1.29651723 1.27426849 1.27218601 1.2421995  1.24017361 1.22027361 1.21290306 1.21025487 1.18891411 1.17595561 1.16727465 1.15323715 1.14709204 1.13408155 1.12413723 1.11463436 1.09592818 1.09834456 1.08040111 1.07474534 1.06071147 1.05038493 1.04145713 1.03033042 1.01946191 1.00964297 1.00043693 0.98927371 0.98109908 0.97149435 0.96450644 0.95554505 0.94622678 0.93688277 0.9343446  0.92506463 0.91444618 0.90990476 0.90110234 0.89650657 0.88604411 0.87807941 0.86662304 0.85969216 0.8513397  0.844642   0.83816988 0.83081938 0.82483137 0.82015799 0.81527775 0.81132203 0.80596378 0.80121977 0.79655104 0.79069082 0.785809   0.77988718 0.77540234 0.77024162 0.76625013 0.76034685 0.75741103 0.75360662 0.74878597 0.74622465 0.74155736 0.73471457 0.73043528 0.72383284 0.71557688 0.71201427 0.7033816  0.70053605 0.69332014 0.68378744 0.67680868 0.66772748 0.65808113 0.64647688 0.63785727 0.63555331 0.6328245 ], [ 0.22025954  0.20720229  0.20080471  0.20742506  0.19840674  0.19643209  0.19356064  0.18535572  0.18463057  0.1749425   0.16451083  0.16232823  0.15505167  0.14897797  0.14255326  0.13741213  0.13077061  0.12632956  0.12029461  0.11233928  0.10719751  0.10085014  0.09402718  0.08743761  0.0810872   0.07447822  0.06843957  0.06209969  0.05496169  0.04894488  0.04263722  0.0373965   0.03252312  0.02811836  0.02434644  0.0204205   0.0163728   0.01294389  0.00937084  0.00611757  0.00403606  0.00117198 -0.00125838 -0.00294997 -0.00438105 -0.00124184 -0.00301887 -0.00476069 -0.00729502 -0.00941411 -0.01147886 -0.01271195 -0.01330164 -0.01394487 -0.01474942 -0.01522361 -0.016061   -0.01690473 -0.01815759 -0.01841616 -0.01981861 -0.02025473 -0.02086097 -0.02069175 -0.02014468 -0.01953384 -0.01967382 -0.02115812 -0.02320444 -0.02575715 -0.02892354 -0.03188112 -0.03423053 -0.03748744 -0.0409584  -0.04414269 -0.04799976 -0.05266606 -0.05718863 -0.0619323  -0.06949832 -0.07870309 -0.08527567 -0.0904363  -0.0924464  -0.08538512], 18.19, 19.44, False
2023/07/02 17:02:20.689, 43323744, [1.32245618 1.29166896 1.29976829 1.28301968 1.26188596 1.25342831 1.23520017 1.22856831 1.21241236 1.20136302 1.19736524 1.18415125 1.16471085 1.15395807 1.13845983 1.13156419 1.11972604 1.11216052 1.09896042 1.08464657 1.08177552 1.06890009 1.0595015  1.04568093 1.03606097 1.02584254 1.01526972 1.00655865 0.99418984 0.98710032 0.97647407 0.96657649 0.95887485 0.95139656 0.94191402 0.93518133 0.92370119 0.92129121 0.91244403 0.90242272 0.89849912 0.88905493 0.8834047  0.87534213 0.86648651 0.86195196 0.85525419 0.84772728 0.84043181 0.83396581 0.82732567 0.82177736 0.81708536 0.81180054 0.80723589 0.80265121 0.79841069 0.79307971 0.78755836 0.78260975 0.77713965 0.77127176 0.76715081 0.76279306 0.75742252 0.75423646 0.7503808  0.74656275 0.74429867 0.73934455 0.7342441  0.72813854 0.72152086 0.71548223 0.70993025 0.70226007 0.69897415 0.69158764 0.68182827 0.675457   0.668013   0.6562521  0.64532571 0.63745651 0.63469638 0.63119047], [ 0.20526784  0.20106621  0.19621278  0.20280077  0.20186094  0.19289251  0.18781221  0.18577206  0.18019265  0.16926866  0.16481419  0.1560974   0.15480461  0.14812798  0.14138215  0.13463033  0.13209835  0.12528251  0.11854323  0.11320752  0.10653754  0.10076814  0.09390608  0.08794324  0.08094566  0.07503603  0.06834328  0.06200054  0.05567016  0.0493631   0.04419611  0.03833258  0.03330902  0.02850491  0.02407036  0.02072485  0.01692429  0.01303661  0.00981822  0.00676414  0.00400107  0.00145413 -0.00118998 -0.00224639 -0.00367285 -0.00059504 -0.00274375 -0.00464188 -0.00669303 -0.00891111 -0.0111399  -0.01242039 -0.01334253 -0.01407971 -0.01433384 -0.01534705 -0.01591643 -0.01676032 -0.0177326  -0.0187324  -0.01976611 -0.02052873 -0.02066181 -0.02048761 -0.02003969 -0.01952364 -0.01917949 -0.02081215 -0.02266893 -0.0255868  -0.02846698 -0.03166022 -0.034105   -0.03735893 -0.04067293 -0.04446063 -0.04839378 -0.05237539 -0.05812179 -0.06226757 -0.06981341 -0.07946893 -0.0848041  -0.09090492 -0.09337969 -0.08765408], 18.19, 19.44, False
2023/07/02 17:02:20.929, 43323993, [1.30592515 1.32882654 1.29461974 1.27594118 1.26188279 1.24060883 1.2321575  1.22200844 1.21003258 1.18321185 1.18853471 1.17218656 1.15433199 1.14271548 1.13017528 1.12154754 1.10872424 1.09683293 1.08793567 1.07393351 1.06734469 1.05560347 1.04360657 1.030633   1.02065989 1.01120882 0.99974661 0.99074863 0.97897216 0.97088101 0.96161347 0.95262659 0.94441611 0.93743791 0.92839779 0.92193025 0.91119625 0.909397   0.90092588 0.89135038 0.88650703 0.87873392 0.87355503 0.86468587 0.85781059 0.84936254 0.84240631 0.83489302 0.8281181  0.82124943 0.8150222  0.80914686 0.80452228 0.79971661 0.79525787 0.79060075 0.7860388  0.78167031 0.77577485 0.77083436 0.7662073  0.76111746 0.7563049  0.7518108  0.74678159 0.74377248 0.74029003 0.73710672 0.73399456 0.72846134 0.72351381 0.71701601 0.71121143 0.70450332 0.69849098 0.6928034  0.68740344 0.6801753  0.67406304 0.66487424 0.653572   0.64699046 0.63261642 0.62889011 0.62457731 0.62212723], [ 0.21148343  0.20798115  0.20078594  0.1981498   0.20127212  0.19642126  0.19355315  0.18807388  0.18258348  0.17460288  0.16450329  0.16069985  0.15842086  0.1505099   0.14350816  0.13826759  0.13172577  0.12739929  0.12044823  0.11464271  0.10639236  0.10084644  0.09475983  0.08837902  0.0809403   0.07503122  0.06864513  0.06199701  0.05513573  0.0497724   0.04372809  0.03797116  0.03302548  0.02855205  0.02450042  0.02007563  0.01695597  0.01340354  0.00981569  0.00690186  0.00411217  0.00156218 -0.00083424 -0.00269801 -0.00385771 -0.00088164 -0.00259492 -0.0044053  -0.00685908 -0.00911693 -0.01138408 -0.01257702 -0.01352576 -0.01394912 -0.0144841  -0.01490704 -0.01610669 -0.01708504 -0.01792347 -0.01859929 -0.01967434 -0.01996667 -0.02046789 -0.020649   -0.01968249 -0.01905899 -0.01906286 -0.02014621 -0.0222695  -0.02538297 -0.02808959 -0.03114153 -0.03410933 -0.03675031 -0.04032749 -0.0439557  -0.04800328 -0.05272656 -0.05735384 -0.06197523 -0.069187   -0.07755974 -0.08438425 -0.09087687 -0.09224897 -0.08518697], 18.21, 19.44, False
2023/07/02 17:02:21.185, 43324243, [1.33028834 1.31888652 1.29387607 1.28621596 1.25564491 1.25981455 1.23520097 1.23745754 1.21172521 1.20531937 1.19710846 1.18514203 1.17282632 1.15826627 1.14796513 1.14007556 1.12634797 1.11594171 1.10609984 1.09049082 1.08915048 1.07499302 1.06187817 1.05156043 1.03985898 1.02914941 1.01995172 1.00711314 0.99641379 0.98843862 0.97773207 0.96837469 0.9599876  0.95249259 0.94286374 0.93585342 0.9237957  0.92185803 0.91357885 0.90300612 0.8985391  0.88959708 0.88511205 0.87562848 0.86826112 0.87085483 0.86390382 0.85616029 0.84989224 0.84273829 0.83597069 0.83022672 0.82528774 0.820677   0.81635249 0.81090488 0.80660443 0.80179342 0.79580658 0.79065349 0.78527238 0.77947611 0.77521243 0.77103912 0.76471638 0.76188423 0.75871038 0.75308453 0.75151805 0.74612372 0.73953299 0.73409758 0.72779503 0.71932409 0.7149505  0.70715959 0.70241967 0.69539973 0.688035   0.67859825 0.67114755 0.65671398 0.64958349 0.63865923 0.63802791 0.63275695], [ 2.14035046e-01  2.07191471e-01  2.06125108e-01  2.06768230e-01  1.98982805e-01  1.92885283e-01  1.91377261e-01  1.83038200e-01  1.80556953e-01  1.73160581e-01  1.66662303e-01  1.61242725e-01  1.56255956e-01  1.47892704e-01  1.42339143e-01  1.35683151e-01  1.32692176e-01  1.25986595e-01  1.19176701e-01  1.13204985e-01  1.06672602e-01  1.00375506e-01  9.40253158e-02  8.77795075e-02  8.21235064e-02  7.45780481e-02  6.76189811e-02  6.22828683e-02  5.52255738e-02  4.91977571e-02  4.30200995e-02  3.82063939e-02  3.30269089e-02  2.85757643e-02  2.45961374e-02  2.05905542e-02  1.65340276e-02  1.32507713e-02  9.54975085e-03  6.59727798e-03  3.72764642e-03  1.05851532e-03 -9.21007698e-04 -2.59221331e-03 -4.02191515e-03 -1.10100040e-04 -1.68877477e-03 -4.16687713e-03 -6.18368359e-03 -8.55530735e-03 -1.00288545e-02 -1.17573372e-02 -1.25813923e-02 -1.33285897e-02 -1.37759623e-02 -1.43787475e-02 -1.52701719e-02 -1.61547720e-02 -1.71237729e-02 -1.75620830e-02 -1.87171545e-02 -1.94172177e-02 -1.95273038e-02 -1.93795127e-02 -1.86360766e-02 -1.87156994e-02 -1.83455833e-02 -1.96211138e-02 -2.21793584e-02 -2.45688317e-02 -2.72928570e-02 -3.05585097e-02 -3.30567971e-02 -3.70042797e-02 -3.99950941e-02 -4.33839127e-02 -4.75831510e-02 -5.13314498e-02 -5.71406154e-02 -6.18952720e-02 -6.91373718e-02 -7.86945019e-02 -8.39842929e-02 -8.94656566e-02 -9.18806925e-02 -8.48037957e-02], 18.20, 19.45, False
2023/07/02 17:02:21.441, 43324493, [1.32943406 1.32804997 1.31892053 1.28686416 1.26638106 1.24298084 1.23825338 1.23745754 1.21514588 1.200465   1.20242276 1.17337008 1.16575394 1.15507862 1.14253404 1.13749164 1.12303717 1.11468001 1.10655958 1.08798639 1.08773301 1.07316817 1.06314741 1.05090356 1.04259312 1.03033162 1.02028338 1.00990038 0.99988161 0.99073835 0.98090374 0.97179082 0.96280549 0.95599947 0.94617765 0.9395105  0.9285838  0.92673894 0.91785773 0.90757643 0.90325355 0.89446524 0.88993169 0.88093693 0.87286268 0.86933468 0.86170109 0.85478455 0.84780577 0.8410488  0.83382337 0.82830534 0.82337296 0.81813493 0.81350422 0.80890065 0.80383843 0.79921049 0.7935263  0.78801957 0.78311651 0.77720136 0.77291184 0.76900198 0.7629687  0.75920753 0.75623326 0.75210524 0.74870809 0.74480923 0.73726135 0.73265967 0.72683292 0.71811761 0.7141544  0.70657083 0.70178526 0.69540427 0.6861151  0.67776646 0.67107615 0.65867276 0.64743239 0.6395534  0.63615768 0.63178949], [ 2.11491913e-01  2.01051792e-01  2.01530047e-01  1.97498237e-01  1.98982805e-01  1.95907573e-01  1.90914012e-01  1.83454312e-01  1.80556953e-01  1.76720884e-01  1.64809164e-01  1.60701526e-01  1.59407955e-01  1.48352358e-01  1.43511304e-01  1.38660409e-01  1.31729597e-01  1.25816255e-01  1.20768108e-01  1.12909989e-01  1.07194761e-01  1.01108322e-01  9.39674133e-02  8.84467008e-02  8.17657406e-02  7.52609974e-02  6.96442696e-02  6.32282812e-02  5.56687004e-02  4.97791768e-02  4.39509274e-02  3.85494503e-02  3.38674511e-02  2.91817073e-02  2.47522313e-02  2.11984036e-02  1.74786798e-02  1.41145623e-02  1.00780571e-02  7.11667328e-03  4.57805729e-03  2.25843151e-03  1.70163994e-04 -2.12866476e-03 -3.24914350e-03 -6.94536791e-04 -2.53250765e-03 -4.69041678e-03 -6.68244163e-03 -8.91390622e-03 -1.10863156e-02 -1.21033286e-02 -1.30172410e-02 -1.37055836e-02 -1.44711823e-02 -1.49363554e-02 -1.55995249e-02 -1.65771357e-02 -1.79640208e-02 -1.87261887e-02 -1.95687632e-02 -2.00092059e-02 -2.00777563e-02 -2.00920443e-02 -1.91680169e-02 -1.91549596e-02 -1.90106427e-02 -2.05318357e-02 -2.23652488e-02 -2.52114384e-02 -2.80137101e-02 -3.12414487e-02 -3.41326443e-02 -3.66170404e-02 -4.06752604e-02 -4.39541601e-02 -4.73739515e-02 -5.21446330e-02 -5.69293046e-02 -6.13793527e-02 -6.91610266e-02 -7.87161136e-02 -8.48079830e-02 -9.08398743e-02 -9.12092503e-02 -8.70732670e-02], 18.20, 19.45, False
2023/07/02 17:02:21.680, 43324744, [1.33813587 1.30526445 1.3042239  1.28687484 1.2556431  1.25434322 1.23520178 1.224309   1.21207236 1.20319379 1.19229887 1.18326154 1.16949746 1.15639026 1.14677675 1.14037341 1.12442094 1.11745905 1.10379742 1.09080464 1.08727171 1.07256066 1.06220822 1.04997204 1.0389365  1.02892477 1.01676107 1.00553172 0.99493312 0.98624633 0.97718081 0.96752576 0.95753086 0.95169553 0.94195831 0.93548798 0.92428147 0.92235745 0.91342404 0.90311289 0.8994402  0.89077837 0.88533709 0.87659302 0.86768856 0.85186699 0.84439778 0.83678568 0.82958668 0.8223261  0.81609831 0.80987931 0.8047745  0.80013345 0.79541934 0.79016121 0.78543559 0.78061201 0.77454722 0.76969899 0.76423461 0.7582924  0.75390483 0.74879654 0.74413739 0.74071948 0.73675658 0.73227196 0.73073714 0.72488121 0.71990056 0.71323004 0.70742828 0.70136958 0.69519229 0.68822027 0.68460648 0.6767036  0.66901798 0.66021004 0.65031558 0.64242289 0.6305706  0.62068925 0.62090875 0.61411873], [ 0.21233114  0.20103737  0.21071294  0.20212526  0.19839648  0.19944174  0.1935519   0.18492943  0.17814226  0.17426654  0.16635603  0.16069929  0.15696597  0.14657606  0.14446853  0.1370136   0.13154255  0.12581294  0.11774058  0.11449486  0.10743611  0.10179156  0.09518832  0.0883307   0.08237066  0.0765524   0.06895003  0.06266499  0.05557781  0.05026892  0.04411186  0.03892232  0.03285536  0.02896091  0.02424929  0.02045623  0.01701962  0.01355722  0.00990241  0.0069014   0.00459801  0.00195511 -0.00072638 -0.00235472 -0.00362727 -0.00091731 -0.00268956 -0.00494835 -0.00709553 -0.00940517 -0.0114272  -0.01242567 -0.01321084 -0.01408538 -0.01456727 -0.01535174 -0.01605622 -0.01695096 -0.01805976 -0.01877968 -0.0201442  -0.02072796 -0.02081152 -0.02050151 -0.01993946 -0.01974314 -0.01939595 -0.02071204 -0.02296825 -0.02570482 -0.02854614 -0.03230683 -0.0341724  -0.03752524 -0.04074218 -0.04440053 -0.04806566 -0.05156173 -0.05719319 -0.06193688 -0.06948003 -0.07911062 -0.08572365 -0.08993869 -0.09235214 -0.08604377], 18.21, 19.45, False
2023/07/02 17:02:21.937, 43324994, [1.36257509 1.31808869 1.31750824 1.30623251 1.27823199 1.27566775 1.26369412 1.25333679 1.23640707 1.23268529 1.22558784 1.20806973 1.19454195 1.18269263 1.1726494  1.16204722 1.14986243 1.1384256  1.12677218 1.11319899 1.11155049 1.09193887 1.08438072 1.07084066 1.05961185 1.04954653 1.03725517 1.02683289 1.01489917 1.0061763  0.99654319 0.98618914 0.97670039 0.96908929 0.95983544 0.95180007 0.94058339 0.93780204 0.9288494  0.91858146 0.91417651 0.90577368 0.90041361 0.89201023 0.88211285 0.86525661 0.85830321 0.8508912  0.84382272 0.8369742  0.83029888 0.82448723 0.81949658 0.814309   0.80957262 0.80466336 0.79946725 0.7950024  0.78899135 0.78378058 0.7788101  0.77270895 0.76826296 0.76375089 0.75771129 0.75422017 0.75122228 0.74654436 0.74392775 0.73873445 0.73234672 0.7262981  0.72051562 0.71235977 0.70816824 0.70062008 0.69588899 0.68776619 0.68019698 0.67105353 0.66267455 0.65305959 0.64096565 0.63187788 0.63222708 0.62472581], [ 0.20526218  0.2178796   0.20613136  0.19816313  0.20588824  0.19643029  0.19045259  0.18493885  0.18056129  0.17427086  0.16821671  0.16205743  0.15721668  0.15028745  0.14330267  0.13654817  0.13173215  0.12652556  0.1204525   0.11320625  0.1067805   0.10171219  0.09507043  0.08872411  0.08140954  0.07460323  0.06834227  0.06275283  0.05549252  0.04919289  0.04310214  0.03752052  0.03282262  0.02860264  0.02468383  0.02024886  0.01686412  0.01300425  0.00928342  0.00641278  0.003886    0.0012853  -0.00103157 -0.00279971 -0.00405677 -0.00028825 -0.00224332 -0.00368745 -0.00591897 -0.00854001 -0.0104371  -0.01168777 -0.01247215 -0.01308569 -0.0138049  -0.01409874 -0.01516638 -0.01610253 -0.01734292 -0.01782645 -0.01889875 -0.01922152 -0.02004975 -0.01957268 -0.01924297 -0.01886114 -0.01839484 -0.01982936 -0.02175194 -0.02456761 -0.0277167  -0.03059841 -0.03320567 -0.03661587 -0.04058292 -0.04338289 -0.04707784 -0.05243359 -0.05702792 -0.06141701 -0.0685274  -0.07755077 -0.08523273 -0.09127349 -0.09120704 -0.08576675], 18.20, 19.45, False
2023/07/02 17:02:22.192, 43325242, [1.31285747 1.30607602 1.29535797 1.28751594 1.26751797 1.24402397 1.23260737 1.22509337 1.21310305 1.19380591 1.18879683 1.17663551 1.15994036 1.14329662 1.13609434 1.12185755 1.11244845 1.10010425 1.08977107 1.07393276 1.06970515 1.05629747 1.04756443 1.03178849 1.0227075  1.01323413 1.00266309 0.99111104 0.98107125 0.97248112 0.96306853 0.95262625 0.94554091 0.9388423  0.92893541 0.9221358  0.91147523 0.90887406 0.89971576 0.88950655 0.8843487  0.87624297 0.87123412 0.8617395  0.85439484 0.84665579 0.84012767 0.83252682 0.82579596 0.81959372 0.81341448 0.80773541 0.80342858 0.79861678 0.79448215 0.78985044 0.78541542 0.78102654 0.77542003 0.7705376  0.76523084 0.76021159 0.75526877 0.75115917 0.74599358 0.74246218 0.74037955 0.73606522 0.73267589 0.72872769 0.7227237  0.71770799 0.71183386 0.70399185 0.70043761 0.69311929 0.68928733 0.68154791 0.67591853 0.66586655 0.6581961  0.6493004  0.63506548 0.63093055 0.62724517 0.62435597], [ 0.19815238  0.20557638  0.20152379  0.19284984  0.20127358  0.19538401  0.1904476   0.18493257  0.17980624  0.17248664  0.16420218  0.16151411  0.15721427  0.14503617  0.14074157  0.13701608  0.1303998   0.12793793  0.12013154  0.11462706  0.10663806  0.10011399  0.09470293  0.08899907  0.08169138  0.07528366  0.06845204  0.06267348  0.05557936  0.05035436  0.04331105  0.03787772  0.03285631  0.0282413   0.02418086  0.02039065  0.01689694  0.01312616  0.00942316  0.00637662  0.0038055   0.00175196 -0.00115885 -0.00286941 -0.00431201 -0.0011706  -0.00293604 -0.00508391 -0.00731601 -0.00908852 -0.01159588 -0.0124951  -0.01363742 -0.01414337 -0.01454412 -0.01537147 -0.01626259 -0.01720097 -0.01817694 -0.01885587 -0.019605   -0.02032934 -0.02044949 -0.0205283  -0.02037557 -0.01971318 -0.01926411 -0.02063776 -0.02254097 -0.0255521  -0.02832317 -0.03102239 -0.03390824 -0.03710315 -0.04034586 -0.04427363 -0.04818811 -0.05196481 -0.05703052 -0.06201358 -0.06954955 -0.07910915 -0.08610468 -0.09026888 -0.09224787 -0.08700747], 18.21, 19.45, False
2023/07/02 17:02:22.433, 43325492, [1.34518459 1.34242215 1.29461503 1.30356155 1.26638242 1.26476256 1.24308215 1.22739928 1.22949375 1.21076666 1.19925421 1.1910266  1.17469464 1.16126639 1.15133033 1.13977719 1.13117485 1.12009887 1.10828756 1.09383025 1.0923724  1.07499294 1.06910293 1.05496984 1.04412128 1.03587246 1.02360116 1.01427176 1.00307165 0.99421549 0.98452978 0.97525528 0.96674864 0.95997972 0.94974479 0.94223232 0.93185552 0.92868446 0.92091929 0.91007583 0.90562863 0.89652776 0.89199551 0.88269458 0.87346301 0.86588911 0.85834127 0.85079257 0.84388979 0.83737989 0.82972948 0.82412162 0.81879629 0.81397316 0.80971906 0.80480892 0.79990326 0.79496297 0.78924354 0.78405474 0.77841125 0.77292958 0.76835564 0.76416214 0.75781052 0.75463505 0.75169449 0.74665386 0.74441454 0.73898004 0.73327136 0.72713431 0.72088058 0.71429914 0.70752679 0.70116659 0.69744127 0.68915086 0.68184861 0.67485413 0.66495284 0.65327971 0.6450223  0.63541392 0.63409241 0.62865889], [ 0.20526501  0.21333256  0.19472414  0.19816579  0.1989872   0.19236846  0.18734463  0.18031347  0.17574998  0.17282666  0.16451083  0.1607032   0.15334973  0.14635502  0.14255326  0.13337522  0.12902686  0.12440381  0.11742796  0.11291189  0.10403116  0.09856836  0.09237485  0.08626534  0.08015599  0.07404684  0.06834277  0.06040735  0.05496169  0.04852697  0.04161388  0.0371001   0.03201768  0.02703447  0.02363753  0.0194419   0.01644133  0.01217213  0.0086895   0.00596636  0.00350052  0.00117398 -0.00133278 -0.00324738 -0.00465558 -0.00126349 -0.00350171 -0.00523068 -0.00760593 -0.0100621  -0.01191744 -0.01292165 -0.01355097 -0.01447549 -0.01527729 -0.01591592 -0.01667156 -0.01743449 -0.01900552 -0.01964069 -0.02031479 -0.02128163 -0.02147528 -0.02122868 -0.02042986 -0.02067675 -0.02052102 -0.021598   -0.02366248 -0.02643069 -0.02943803 -0.03208214 -0.03495582 -0.03797229 -0.04145621 -0.04509554 -0.04929293 -0.0531892  -0.05906717 -0.06286201 -0.0705645  -0.07949706 -0.08654111 -0.09224639 -0.0933808  -0.08751981], 18.19, 19.45, False
