time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/05 01:00:00.278, 34773479, [0.31428684 0.30795576 0.31451854 0.3035741  0.30020737 0.3053312  0.29226795 0.28929044 0.28522619 0.28643654 0.28267329 0.27871412 0.27292541 0.27723601 0.2696741  0.26548079 0.26922226 0.26803691 0.26321493 0.26342154 0.25993788 0.26185513 0.25885218 0.25658653 0.25569905 0.25160557 0.25192365 0.2500644  0.24674739 0.2459503  0.24362461 0.24144244 0.24104002 0.23955046 0.23769341 0.23615666 0.23350711 0.23303967 0.23082777 0.22949269 0.22757434 0.22680317 0.22661233 0.22330822 0.222393   0.22152386 0.21977627 0.21708628 0.21522671 0.21324933 0.21134701 0.21029231 0.20942919 0.20888952 0.20901133 0.20800297 0.20723138 0.20691273 0.20526806 0.2041461  0.20274807 0.20192142 0.19928479 0.19893909 0.1963602  0.19561491 0.19596281 0.19565067 0.19434857 0.19602727 0.19171012 0.19163003 0.18934132 0.18436703 0.18392479 0.17766464 0.17215024 0.17080614 0.15925839 0.1523757  0.14790942 0.13505063 0.12683763 0.12176894 0.1233791  0.12975447], [ 0.05215392  0.05757234  0.05897754  0.05127541  0.05525928  0.04961077  0.04851255  0.04834615  0.04239573  0.04594398  0.04041059  0.03932456  0.03694889  0.03583308  0.03445999  0.03154774  0.02978233  0.02823806  0.02719112  0.02639833  0.02354732  0.02237703  0.02019059  0.0193703   0.01736429  0.0157096   0.01310251  0.01223627  0.01070882  0.00944635  0.0087654   0.00767746  0.00676727  0.00622324  0.00488444  0.00455725  0.00364518  0.0031203   0.00270185  0.00130761  0.00173933  0.0007113   0.00033018 -0.00028879 -0.00118125 -0.00299084 -0.00409228 -0.00466714 -0.00577581 -0.00660114 -0.00726899 -0.00696961 -0.00575448 -0.00519536 -0.00433184 -0.00329042 -0.00296304 -0.0022156  -0.00257846 -0.00226072 -0.00213735 -0.00244226 -0.00274084 -0.00236879 -0.00197003 -0.00156418 -0.00102033 -0.00169877 -0.00237367 -0.00380762 -0.00521363 -0.00736927 -0.00932255 -0.01277409 -0.01543959 -0.0188486  -0.02388382 -0.03030034 -0.03778256 -0.04443832 -0.05316415 -0.06206396 -0.06690027 -0.06528801 -0.0621441  -0.05229969], 18.26, 18.79, False
2023/06/05 01:00:00.534, 34773730, [0.32084476 0.31279934 0.31024517 0.31086139 0.31358338 0.30338488 0.30326316 0.29825343 0.29810164 0.29079801 0.28705012 0.28322638 0.28084749 0.27807618 0.27628878 0.27191109 0.27025337 0.26875762 0.26574588 0.26504874 0.26305118 0.26442549 0.25973133 0.25812614 0.25784186 0.25590602 0.25397111 0.25264222 0.24953753 0.24901858 0.2468225  0.24381208 0.24329077 0.2412171  0.23960944 0.23734795 0.23534712 0.23506918 0.23341854 0.23151707 0.22944064 0.22847487 0.22756759 0.22474131 0.22423929 0.22297107 0.2214768  0.21918658 0.21749336 0.21571306 0.21351882 0.21247555 0.2122822  0.21182465 0.21160326 0.2109115  0.21085806 0.21052066 0.20890202 0.20847629 0.2063641  0.20580548 0.2040662  0.20340509 0.20200086 0.20239671 0.20189119 0.20181475 0.20179345 0.20053369 0.19918044 0.19656474 0.1950536  0.19137028 0.18919868 0.18444236 0.18034899 0.17487187 0.16675006 0.16027194 0.15301003 0.14144722 0.13360944 0.12706096 0.13122258 0.13555042], [ 3.84696340e-02  5.68965495e-02  5.03496778e-02  5.39752418e-02  4.95192021e-02  5.12665438e-02  5.07858321e-02  4.39441280e-02  4.81353294e-02  4.30415322e-02  4.20987373e-02  4.18382420e-02  3.89988623e-02  3.64589260e-02  3.61351598e-02  3.25473384e-02  3.16257932e-02  3.02245609e-02  2.80683372e-02  2.59395390e-02  2.36012532e-02  2.21851633e-02  1.99485676e-02  1.82209554e-02  1.72805286e-02  1.51662356e-02  1.32702381e-02  1.13510012e-02  9.73516724e-03  9.63137925e-03  8.74971252e-03  7.47205474e-03  6.94579152e-03  5.65993739e-03  4.95622973e-03  4.56321842e-03  4.41109343e-03  3.41678135e-03  2.59653160e-03  1.83589178e-03  1.19712423e-03  8.95206485e-04 -5.09456801e-05 -6.12255764e-04 -1.06373007e-03 -2.37050665e-03 -3.80391076e-03 -4.74735648e-03 -6.07710123e-03 -6.97394929e-03 -7.25518308e-03 -6.78156528e-03 -5.70429511e-03 -5.04967053e-03 -4.15084337e-03 -3.48499564e-03 -2.82090377e-03 -2.20516960e-03 -2.02824391e-03 -1.91570417e-03 -2.11867644e-03 -2.07585563e-03 -2.42543902e-03 -2.02578950e-03 -1.71381935e-03 -1.32090482e-03 -8.39718692e-04 -1.33142614e-03 -2.10114837e-03 -3.12124621e-03 -5.22853660e-03 -7.29285469e-03 -9.09953024e-03 -1.18242236e-02 -1.56007917e-02 -1.84940752e-02 -2.35202118e-02 -3.02992035e-02 -3.73403613e-02 -4.48874015e-02 -5.31213609e-02 -6.20624898e-02 -6.56830517e-02 -6.57558464e-02 -6.07516829e-02 -5.27724591e-02], 18.25, 18.79, False
2023/06/05 01:00:00.774, 34773980, [0.29557455 0.30214424 0.29963179 0.29550021 0.30549356 0.29284885 0.29476717 0.28995811 0.29444253 0.28696384 0.2863696  0.28385478 0.27938015 0.27437626 0.27397749 0.26673539 0.26857954 0.26519861 0.265836   0.26052109 0.2572828  0.25981543 0.25481157 0.25544662 0.25275769 0.25211233 0.24932531 0.24848307 0.24671475 0.24496834 0.24368323 0.240478   0.24041189 0.23900341 0.23783471 0.23537038 0.23432023 0.23326492 0.23033736 0.23036302 0.22797678 0.22655422 0.22692575 0.22340585 0.22271759 0.22048371 0.21844703 0.2165714  0.21433811 0.21237823 0.2101552  0.20897117 0.20826852 0.20759749 0.20740513 0.20697245 0.20669872 0.20634404 0.20527408 0.20480675 0.20315986 0.20238539 0.20041492 0.19993282 0.19800079 0.19754662 0.19688198 0.19632339 0.19628083 0.1962195  0.19425413 0.19287098 0.19092637 0.18727585 0.18477435 0.17919958 0.17626989 0.17083961 0.16212358 0.15716243 0.1491092  0.13605686 0.13080013 0.12431276 0.12513711 0.12915536], [ 5.21539225e-02  4.84771468e-02  5.03434292e-02  4.80167518e-02  5.00198405e-02  5.17154810e-02  5.07833393e-02  4.46742442e-02  4.81309968e-02  4.56476548e-02  4.41327660e-02  4.03406949e-02  4.01319303e-02  3.83162630e-02  3.53903275e-02  3.42372652e-02  3.23991137e-02  3.16469013e-02  2.92254524e-02  2.67272904e-02  2.45678097e-02  2.33005573e-02  2.10014857e-02  2.00315266e-02  1.70781818e-02  1.54391455e-02  1.27584094e-02  1.19097968e-02  1.07088196e-02  9.49445407e-03  8.55061576e-03  7.02877015e-03  6.76834301e-03  5.82616067e-03  5.27042962e-03  4.50385728e-03  3.87209374e-03  3.11704743e-03  2.96025521e-03  1.73166773e-03  1.38565595e-03  6.44677772e-04  4.56735502e-04 -4.73481657e-05 -8.26747548e-04 -1.56479528e-03 -2.80706492e-03 -3.77143771e-03 -4.96430697e-03 -5.85462317e-03 -6.37007314e-03 -6.10985796e-03 -4.80743861e-03 -4.32173208e-03 -3.47544487e-03 -2.97026367e-03 -2.55983555e-03 -1.93433594e-03 -2.00273962e-03 -1.52549262e-03 -1.32429823e-03 -1.71175977e-03 -1.78919069e-03 -1.95599034e-03 -1.83417253e-03 -1.00511901e-03 -2.27994393e-04 -9.55320960e-04 -1.41220654e-03 -3.09503461e-03 -4.72296337e-03 -6.64324931e-03 -8.93062268e-03 -1.16993915e-02 -1.45105057e-02 -1.80834116e-02 -2.35213843e-02 -2.94955407e-02 -3.62795990e-02 -4.41275822e-02 -5.21557939e-02 -6.09909971e-02 -6.52902612e-02 -6.51836616e-02 -6.19900427e-02 -5.12827502e-02], 18.26, 18.80, False
2023/06/05 01:00:01.030, 34774229, [0.30417471 0.30388072 0.30115172 0.2909082  0.29831835 0.29503705 0.29401848 0.28412968 0.28924518 0.28515685 0.28658353 0.28261369 0.27863731 0.27925491 0.27397463 0.27051102 0.27255083 0.268396   0.26900521 0.26342004 0.2602175  0.26287486 0.25643748 0.25617254 0.25443661 0.25148669 0.24991021 0.24793333 0.24454006 0.24346496 0.2410954  0.23995385 0.23821451 0.23733555 0.23603665 0.23518997 0.23247929 0.23228053 0.23025838 0.22888657 0.22695194 0.22521983 0.22526036 0.22170603 0.22131756 0.21976048 0.21813082 0.21559229 0.21380077 0.2118098  0.20970896 0.20922829 0.20874139 0.20785357 0.20759091 0.20769049 0.20685122 0.20681624 0.20607657 0.20521922 0.20394855 0.20383165 0.20169728 0.20114051 0.20004934 0.19887023 0.19821073 0.1976291  0.19766276 0.19737205 0.19445473 0.19302443 0.19074926 0.18722977 0.18530277 0.17924368 0.17484377 0.17124632 0.16128517 0.15264358 0.14953724 0.13316786 0.13035375 0.12255412 0.12378575 0.12872305], [ 5.69643760e-02  5.26926605e-02  5.77433953e-02  5.07165859e-02  5.52622038e-02  5.21711073e-02  4.72932405e-02  4.79845323e-02  4.56755645e-02  4.24465320e-02  4.23655094e-02  3.86030411e-02  3.71707087e-02  3.58357643e-02  3.50171349e-02  3.37406880e-02  3.00736007e-02  2.92085376e-02  2.83513513e-02  2.55456513e-02  2.42705028e-02  2.22627006e-02  2.12461712e-02  1.90671581e-02  1.69743360e-02  1.50760369e-02  1.34429218e-02  1.20740622e-02  9.88132536e-03  8.80168338e-03  8.20979215e-03  6.96077462e-03  6.32766431e-03  5.46943802e-03  4.26556450e-03  3.78654494e-03  3.41974296e-03  2.68745595e-03  1.76831070e-03  1.25684786e-03  1.05828374e-03  3.23207802e-05 -3.06527730e-04 -5.01154131e-04 -1.56645963e-03 -2.55457699e-03 -3.80391076e-03 -4.84099930e-03 -6.32792243e-03 -6.75485860e-03 -7.45797485e-03 -7.10642241e-03 -5.70429511e-03 -4.96452339e-03 -4.51572365e-03 -3.71793292e-03 -3.18589503e-03 -2.31823651e-03 -2.26593272e-03 -2.11755313e-03 -2.41136151e-03 -2.33405341e-03 -2.46631108e-03 -2.65151725e-03 -2.13137767e-03 -1.31075107e-03 -1.12517073e-03 -1.68657466e-03 -2.20003049e-03 -3.50838544e-03 -5.52704040e-03 -7.82841374e-03 -1.01309975e-02 -1.24824895e-02 -1.57766717e-02 -1.91428323e-02 -2.42158024e-02 -2.96489909e-02 -3.72052665e-02 -4.45765408e-02 -5.25520840e-02 -6.09861118e-02 -6.60623097e-02 -6.47468789e-02 -6.10777727e-02 -5.18233507e-02], 18.25, 18.79, False
2023/06/05 01:00:01.285, 34774479, [0.31276663 0.29805311 0.31418338 0.29470697 0.29302187 0.29420099 0.28926416 0.28637744 0.2940898  0.28846872 0.28220556 0.28220736 0.27918757 0.27925576 0.27568689 0.27205795 0.27179572 0.2705442  0.26934333 0.26493276 0.26269852 0.2644256  0.25840612 0.25848968 0.25624415 0.25430161 0.25265257 0.25020041 0.2479164  0.24622766 0.2447603  0.24207799 0.24172121 0.23905448 0.2378833  0.2359561  0.23320825 0.23230292 0.2304357  0.22958801 0.22731853 0.22618111 0.22515868 0.22232475 0.22196045 0.21838368 0.2171489  0.21529332 0.21295663 0.2110149  0.20851118 0.20752889 0.20658724 0.20571951 0.20529036 0.20464783 0.20451289 0.20358031 0.20295443 0.20180688 0.20000715 0.19923914 0.19696395 0.19674933 0.19401736 0.19281883 0.19339129 0.19333733 0.19211478 0.19297715 0.19005017 0.18933454 0.18734638 0.18256196 0.18106313 0.17502824 0.17011321 0.16701428 0.15748836 0.14995254 0.14404007 0.13036814 0.12568557 0.12000607 0.1173039  0.1258258 ], [ 0.06175212  0.06176021  0.0577309   0.0572206   0.05051982  0.05261538  0.05264608  0.04870744  0.04746911  0.04564622  0.04182677  0.03961772  0.03694769  0.03665795  0.0359435   0.03204368  0.03178283  0.0310389   0.02848938  0.02705511  0.02511179  0.02326086  0.02148721  0.02033444  0.01775421  0.01653509  0.01378181  0.01279489  0.01130252  0.01015232  0.00854986  0.00721489  0.00674467  0.00649284  0.00517323  0.00449791  0.00324855  0.00325432  0.00288334  0.00162743  0.00117649  0.00066066  0.00013695 -0.00048921 -0.00116937 -0.00306675 -0.00360389 -0.00487274 -0.00592399 -0.00700296 -0.00732131 -0.00684718 -0.00569533 -0.00504146 -0.00443381 -0.00343018 -0.00294533 -0.00252754 -0.00231533 -0.00211976 -0.00262761 -0.00247453 -0.00272353 -0.00243453 -0.00210033 -0.00164397 -0.00119432 -0.0019013  -0.0026221  -0.0036787  -0.00551348 -0.00764574 -0.0097415  -0.0125332  -0.015779   -0.02002837 -0.02407956 -0.0310032  -0.03875556 -0.0448551  -0.05249343 -0.0624277  -0.06564027 -0.06482012 -0.06113366 -0.05141776], 18.26, 18.79, False
2023/06/05 01:00:01.526, 34774730, [0.30417388 0.30251996 0.31811223 0.29091087 0.29207278 0.29394204 0.29376507 0.29377445 0.28321407 0.28432249 0.28726546 0.28220229 0.27605543 0.27689733 0.27290065 0.2695342  0.27050726 0.26579078 0.26650816 0.26601002 0.25883928 0.26152847 0.25658786 0.25603462 0.25510862 0.25234873 0.25038459 0.248483   0.24577354 0.24502984 0.24196766 0.23898986 0.23933952 0.23808208 0.23596614 0.23505606 0.23380625 0.23291698 0.23139718 0.23004122 0.22819657 0.2273189  0.22701279 0.22352646 0.22332626 0.21967267 0.21777259 0.21512376 0.21333939 0.21124176 0.20951941 0.20834276 0.20811951 0.20712893 0.20729724 0.20686482 0.20673819 0.20645786 0.20571562 0.20510925 0.20376747 0.20376139 0.20150963 0.20079189 0.19908715 0.19846459 0.19852752 0.19840677 0.19819114 0.19844016 0.19650212 0.19420185 0.19274611 0.18836632 0.18564492 0.18049422 0.17618594 0.17063681 0.16408795 0.15443667 0.14832757 0.13523167 0.1281772  0.12147672 0.12392021 0.1291555 ], [ 0.04403492  0.05268906  0.05466925  0.05509473  0.04901351  0.0526208   0.05037903  0.04669449  0.04666176  0.04244581  0.04183054  0.03830925  0.03921835  0.03500703  0.03464878  0.03137508  0.03133519  0.02935965  0.02690862  0.02639897  0.02360034  0.0221465   0.02019121  0.01866115  0.01717433  0.01489129  0.01318409  0.01167123  0.01048514  0.00920938  0.00815435  0.00765857  0.00665839  0.00568333  0.0049305   0.00432342  0.0038438   0.0033328   0.00241393  0.0019804   0.0018471   0.00074433  0.00061662 -0.00013953 -0.00082613 -0.00258662 -0.00397248 -0.00477693 -0.00582982 -0.00700087 -0.0073194  -0.00697007 -0.00580504 -0.00503933 -0.0045059  -0.00362421 -0.00317705 -0.00260107 -0.00255128 -0.00224272 -0.00210161 -0.00242371 -0.00237589 -0.00238116 -0.0020358  -0.00174107 -0.00101312 -0.00127338 -0.00239841 -0.00337882 -0.00545827 -0.00751364 -0.00923941 -0.01272507 -0.01565999 -0.01925976 -0.02399518 -0.03018619 -0.03811503 -0.04523388 -0.05288906 -0.06207727 -0.06645813 -0.0660876  -0.0625211  -0.05223062], 18.25, 18.80, False
2023/06/05 01:00:01.781, 34774980, [0.32790943 0.29494708 0.31298257 0.29900704 0.29926258 0.29782775 0.29476737 0.29310926 0.28440544 0.28824276 0.28382115 0.27974105 0.276604   0.27537934 0.27259904 0.27218701 0.27037201 0.26674766 0.26769569 0.26291918 0.25930062 0.26405767 0.25649573 0.2563979  0.25477293 0.25168162 0.25071554 0.24930768 0.24567673 0.24509156 0.24345092 0.24067179 0.24051748 0.23848102 0.2365347  0.2354163  0.23310086 0.23242529 0.23076904 0.22975781 0.22803173 0.22680339 0.22661265 0.22260477 0.22183183 0.22057161 0.21896736 0.21664809 0.21429876 0.21230254 0.21004317 0.20878547 0.20797517 0.2072722  0.20715553 0.20679178 0.20609251 0.2061677  0.20502204 0.204332   0.20279027 0.20181578 0.19971561 0.19859043 0.19697679 0.19586923 0.19641051 0.19549052 0.19491771 0.19517398 0.1923219  0.19123978 0.18831235 0.18551551 0.18420087 0.17803019 0.17427142 0.16945114 0.16011974 0.15373247 0.14561978 0.13478268 0.12677277 0.12137774 0.12324495 0.12812325], [ 0.04808812  0.04916537  0.05278743  0.0507086   0.05238734  0.04960897  0.05037654  0.04669135  0.04566907  0.04274198  0.04351266  0.04135653  0.03852336  0.03769115  0.03520167  0.03373697  0.03255983  0.03007031  0.02936596  0.02685781  0.02523595  0.02353087  0.02191967  0.01981064  0.01746898  0.01534453  0.01369675  0.01223     0.01040617  0.00914721  0.00847862  0.00702839  0.00667911  0.00584952  0.00485871  0.00417365  0.00344654  0.00282103  0.002284    0.00218606  0.00168838  0.00115844  0.00037777 -0.00058141 -0.00103369 -0.00251372 -0.00321394 -0.00407719 -0.00580399 -0.00646031 -0.00682649 -0.00639682 -0.00549688 -0.00472226 -0.00406826 -0.00318666 -0.00286035 -0.00219785 -0.00222958 -0.00183138 -0.00202409 -0.00234483 -0.0023772  -0.00234041 -0.00190761 -0.00115913 -0.00068301 -0.00116833 -0.00218969 -0.00317445 -0.00514484 -0.00695927 -0.00893124 -0.01190812 -0.01456966 -0.01826068 -0.02341251 -0.02916565 -0.03672128 -0.0439917  -0.05217711 -0.0613437  -0.06565486 -0.06525413 -0.06156177 -0.05284333], 18.26, 18.80, False
2023/06/05 01:00:02.022, 34775229, [0.29711463 0.30873269 0.31297943 0.29792308 0.29709225 0.30060215 0.28901515 0.28771443 0.28581891 0.28537842 0.28173577 0.28158675 0.27642651 0.27723537 0.27366902 0.27121113 0.27229744 0.26697537 0.26769447 0.26461794 0.2601137  0.26373155 0.25737196 0.25689867 0.25657953 0.25316775 0.25148285 0.25051054 0.24655155 0.24601184 0.24423454 0.24149702 0.24093639 0.23925154 0.23837965 0.23703372 0.2344695  0.23373685 0.23159377 0.23121386 0.22854396 0.22754983 0.2277728  0.22370878 0.2243204  0.22090344 0.21945237 0.21704468 0.21530296 0.21324921 0.211125   0.21018536 0.209797   0.20957962 0.20941277 0.20925857 0.20849455 0.20861412 0.20781278 0.20697479 0.2054776  0.2056209  0.20344698 0.20261388 0.20023531 0.20023229 0.20022062 0.19854271 0.19851695 0.19807667 0.19524169 0.19411219 0.19270555 0.18784731 0.18596719 0.18053824 0.17569912 0.17246596 0.16357627 0.15579379 0.15027258 0.13481911 0.13028858 0.1235329  0.12283743 0.13238762], [ 0.05770326  0.05338367  0.0546755   0.0539779   0.04952067  0.05217291  0.04437984  0.04669762  0.04453551  0.03983969  0.0397985   0.03782823  0.03808528  0.03707317  0.03278998  0.03391536  0.0303997   0.03093745  0.02826813  0.02561144  0.02548601  0.02284087  0.02111135  0.0196932   0.01666911  0.01607601  0.01310401  0.01240095  0.01041791  0.00931155  0.00810005  0.00735429  0.00582071  0.00528689  0.00498195  0.00387232  0.00350459  0.00242148  0.00166948  0.00113318  0.00056011  0.00028074  0.000157   -0.00048227 -0.00129566 -0.00255384 -0.00344414 -0.00447769 -0.00562957 -0.00612216 -0.00635531 -0.00619424 -0.00504987 -0.00447506 -0.00358968 -0.00274568 -0.00237096 -0.00179096 -0.00185734 -0.00166596 -0.00180784 -0.00203523 -0.00216091 -0.00188006 -0.00176632 -0.00115676 -0.00108924 -0.00138947 -0.00191598 -0.00345638 -0.0051377  -0.00695672 -0.0089546  -0.01182364 -0.01477495 -0.01849578 -0.02318641 -0.02904961 -0.03618772 -0.04388456 -0.05219458 -0.05990871 -0.0648614  -0.06525056 -0.06107667 -0.05189057], 18.25, 18.79, False
2023/06/05 01:00:02.278, 34775479, [0.31782445 0.32346074 0.30630544 0.30979452 0.30455419 0.29892038 0.29677489 0.30140522 0.28865177 0.2879376  0.29002908 0.28095815 0.2766023  0.27958503 0.27460375 0.26995763 0.27372194 0.26829206 0.267606   0.26524021 0.26351023 0.26485403 0.26120827 0.25935351 0.25838705 0.25621857 0.25484893 0.2519888  0.25021918 0.24708606 0.2460962  0.24417067 0.24284685 0.24111858 0.23925632 0.23768635 0.23532594 0.2348855  0.23247772 0.23140346 0.22907493 0.22815507 0.22789623 0.22451017 0.2246248  0.22235997 0.2204009  0.21821214 0.21580134 0.21377979 0.21150021 0.21029982 0.20987154 0.20943661 0.20905521 0.20840364 0.20774096 0.20706655 0.2054234  0.20491636 0.20297812 0.20249881 0.20044994 0.1995844  0.19771743 0.19776308 0.19685836 0.19689169 0.19595467 0.19613394 0.19418331 0.19320331 0.19062285 0.18698667 0.18486545 0.17847898 0.17476023 0.1709081  0.16196387 0.1540634  0.14715542 0.13654231 0.12817732 0.12284662 0.12337873 0.12915577], [ 0.06176624  0.06177821  0.0546755   0.05510006  0.05950853  0.04961618  0.05265232  0.04467895  0.0466661   0.04434582  0.04209999  0.03831036  0.03625755  0.03500972  0.03483854  0.03204988  0.03117557  0.0283926   0.02691033  0.02561144  0.02518684  0.02264814  0.02132731  0.01927026  0.01667899  0.01461487  0.01438054  0.01255838  0.01147983  0.00979436  0.00838647  0.00800286  0.00650457  0.00547736  0.00478901  0.00408485  0.00313603  0.00241806  0.00205699  0.00131909  0.00127975  0.00072834  0.00034924 -0.00068607 -0.00134069 -0.00342339 -0.00400613 -0.00481142 -0.00577347 -0.00699839 -0.00701374 -0.00700519 -0.00567803 -0.00482669 -0.00396502 -0.00316721 -0.00268032 -0.00250506 -0.00187515 -0.0017607  -0.0017381  -0.00187513 -0.00220177 -0.0020768  -0.00168017 -0.00092482 -0.00099759 -0.00097575 -0.00221153 -0.00352146 -0.00517467 -0.00718217 -0.00957341 -0.01223987 -0.01543784 -0.01867032 -0.02407663 -0.02965902 -0.03753765 -0.04481693 -0.05312059 -0.06097855 -0.06490828 -0.06535486 -0.06059604 -0.0504641 ], 18.25, 18.79, False
2023/06/05 01:00:02.534, 34775730, [0.32339245 0.32035887 0.3038902  0.30630142 0.30578654 0.30616772 0.30251992 0.30430404 0.28865343 0.29411408 0.28773229 0.28672068 0.27918672 0.27908229 0.27675973 0.27108107 0.27243744 0.26783087 0.27035436 0.2655538  0.26280068 0.26232392 0.25834948 0.25944171 0.25645284 0.25418293 0.25177512 0.25116406 0.24849959 0.24610394 0.24472896 0.24218643 0.24195588 0.23955046 0.23800155 0.23631517 0.23466271 0.23412679 0.23249683 0.23125298 0.22956951 0.22845792 0.22770701 0.22486223 0.22396909 0.2223257  0.22064024 0.21817219 0.21630203 0.21457565 0.21250706 0.21107118 0.21089276 0.21080823 0.21092243 0.21048149 0.21007588 0.20991175 0.2091198  0.20847663 0.20673438 0.20637621 0.20428991 0.2027335  0.20085231 0.2003456  0.19963304 0.19953718 0.19927042 0.19888879 0.19634488 0.19390144 0.19323282 0.18880032 0.18679222 0.18112261 0.1770447  0.17300733 0.16406412 0.15649862 0.15030067 0.13961284 0.12984189 0.12598285 0.12824676 0.13025505], [ 0.05695873  0.05620504  0.05097098  0.05396992  0.05238881  0.05261899  0.05305284  0.04907466  0.04960294  0.04855239  0.04378018  0.04261356  0.03830378  0.03830431  0.03445999  0.03458396  0.03149604  0.03078333  0.02849109  0.0260695   0.02330045  0.0222234   0.02040676  0.01864324  0.01657143  0.01452612  0.01335632  0.01160091  0.01056259  0.00923565  0.00858358  0.00779562  0.00648051  0.00597674  0.00491999  0.004701    0.00341829  0.00317492  0.0028907   0.00193827  0.00108907  0.00037825  0.00021884 -0.00056252 -0.00095618 -0.00277543 -0.00374497 -0.00486638 -0.00580051 -0.00687156 -0.00720543 -0.00673209 -0.00569165 -0.00512126 -0.00437938 -0.00354332 -0.00296304 -0.00250693 -0.00237003 -0.00197291 -0.00208926 -0.00231318 -0.00235435 -0.00205601 -0.00183087 -0.00114468 -0.00081609 -0.0013547  -0.00157173 -0.00348556 -0.00489442 -0.00675875 -0.00878637 -0.01170932 -0.01554334 -0.01902746 -0.02346545 -0.0299805  -0.03817827 -0.0456116  -0.05377449 -0.06170868 -0.06607976 -0.06720071 -0.06161208 -0.05229969], 18.26, 18.80, False
