time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/07 05:00:00.258, 177402290, [0.83953112 0.82009141 0.7951176  0.78958573 0.75379489 0.74753431 0.73757367 0.73980681 0.71081758 0.70016643 0.6949765  0.67874306 0.66552764 0.65555832 0.65031914 0.6340794  0.63026031 0.62302827 0.61591596 0.60592425 0.59954355 0.59376482 0.58501188 0.57733174 0.56851648 0.56238881 0.55788267 0.54792866 0.5427068  0.53903268 0.53290051 0.52750919 0.52125195 0.51668194 0.51153104 0.50631835 0.50298534 0.50215023 0.49637428 0.49352084 0.4892088  0.48617654 0.48636886 0.47931371 0.47664627 0.46644208 0.46334131 0.45794632 0.45439737 0.45040647 0.4455383  0.44269857 0.44027436 0.43867689 0.43884297 0.43841436 0.43788942 0.43747678 0.43781436 0.43510106 0.43177459 0.42926827 0.4240441  0.41974611 0.41684409 0.41529257 0.41496222 0.41272825 0.41236183 0.41089845 0.40795815 0.40472995 0.40185496 0.39705886 0.39589099 0.38962436 0.38612991 0.38101908 0.3746998  0.36785466 0.36314821 0.35134898 0.33919663 0.3360183  0.32797984 0.33490265], [ 0.19478769  0.20293181  0.18573492  0.18347042  0.17730433  0.17477062  0.16453409  0.15933122  0.14984699  0.14172711  0.13311389  0.1298121   0.11800406  0.1133214   0.10467422  0.09931588  0.09214463  0.08628822  0.08136657  0.07516694  0.06987121  0.065133    0.05906738  0.05296261  0.0469783   0.0415637   0.03628357  0.031754    0.026868    0.0210199   0.01684432  0.01285244  0.00890673  0.00622766  0.00304522  0.00073945 -0.00259211 -0.00578531 -0.00837597 -0.01067993 -0.01281071 -0.01484923 -0.01643078 -0.01771827 -0.01932529 -0.0185724  -0.02051885 -0.02233234 -0.02483899 -0.0266842  -0.02889491 -0.0300171  -0.03081152 -0.03129356 -0.03175379 -0.03220272 -0.03279854 -0.03354303 -0.03452053 -0.03505147 -0.03617432 -0.03677701 -0.03746043 -0.03784361 -0.03808893 -0.03852875 -0.03843639 -0.03959449 -0.04147853 -0.04333551 -0.04558721 -0.04825893 -0.05053465 -0.05306752 -0.05622364 -0.05946738 -0.06404455 -0.06799862 -0.07324025 -0.07830193 -0.08636164 -0.09666034 -0.10337188 -0.10855109 -0.1099866  -0.10214673], 18.13, 18.50, False
2023/07/07 05:00:00.514, 177402540, [0.82871697 0.7818691  0.7911884  0.76328737 0.75611289 0.74390742 0.73703944 0.72251915 0.71081702 0.70298753 0.70137039 0.67827685 0.67159472 0.65791259 0.65436036 0.64353728 0.63372622 0.62803113 0.62391498 0.61200484 0.60711389 0.60282284 0.59178465 0.58468726 0.5789283  0.57334566 0.56718013 0.5626773  0.55379151 0.54950677 0.54302967 0.53718673 0.53181353 0.52782285 0.52195164 0.51695441 0.5112642  0.50926928 0.50473412 0.50219938 0.49762224 0.49400593 0.49257716 0.48642387 0.4818019  0.46560933 0.46082358 0.45670237 0.45258837 0.4489202  0.44493314 0.44203157 0.44020382 0.43799013 0.43630262 0.43561803 0.43496369 0.43353523 0.43138564 0.42973885 0.42748769 0.42501724 0.42260978 0.42066102 0.41726207 0.41498215 0.41387915 0.41202885 0.41211244 0.41003394 0.4082981  0.40613378 0.403522   0.39774572 0.39695916 0.38985721 0.38771783 0.38201298 0.37686004 0.36984904 0.36221461 0.35571125 0.34180759 0.33211032 0.33222063 0.33057926], [ 0.20291291  0.19041585  0.18650442  0.18415856  0.1690838   0.17422829  0.15969098  0.15933279  0.14859018  0.13348544  0.13155295  0.1235051   0.11800466  0.1109074   0.10608566  0.09803978  0.09390409  0.08806643  0.08247803  0.07662451  0.0709187   0.06547175  0.06018159  0.05558549  0.0487719   0.04429875  0.03812559  0.03432016  0.02739361  0.02324905  0.01879503  0.01452423  0.01137736  0.00729746  0.00432075  0.00167138 -0.00158233 -0.00377539 -0.00713443 -0.00954881 -0.01247753 -0.01404157 -0.01574674 -0.01755486 -0.01931146 -0.01843747 -0.02038694 -0.02221456 -0.02513401 -0.02784145 -0.02981455 -0.03124405 -0.03203206 -0.03250977 -0.03367936 -0.03399427 -0.03422419 -0.03515719 -0.03595746 -0.03687051 -0.03763831 -0.03865555 -0.03943083 -0.03982415 -0.0407882  -0.04078231 -0.04118828 -0.04239952 -0.04390587 -0.0455102  -0.04801526 -0.05000434 -0.05198768 -0.05523188 -0.05805757 -0.06149685 -0.06542414 -0.06962837 -0.07543063 -0.08024285 -0.08810785 -0.09781651 -0.10464226 -0.10962085 -0.11050514 -0.10396686], 18.13, 18.50, False
2023/07/07 05:00:00.754, 177402791, [0.84865313 0.80245739 0.79906354 0.77748285 0.75793353 0.75276424 0.74399422 0.72613772 0.72013297 0.71853092 0.70266655 0.69158295 0.67504442 0.66897584 0.65369855 0.64775878 0.63701469 0.6331937  0.62078651 0.609724   0.60736487 0.59664518 0.58732034 0.58078978 0.57252793 0.56507428 0.55889994 0.55014642 0.54634349 0.54129328 0.53552883 0.53050674 0.52436419 0.52043449 0.51445522 0.50963141 0.50409763 0.50249518 0.49777112 0.49526056 0.49028071 0.48641647 0.48709229 0.48255857 0.48213107 0.47258269 0.46846221 0.46384667 0.45933366 0.45435283 0.45013726 0.44673879 0.44481556 0.44274894 0.44162317 0.43959833 0.43799526 0.43626444 0.43375413 0.43147992 0.42828288 0.42586057 0.4228208  0.42035818 0.41676275 0.41555422 0.41492604 0.41311255 0.41391546 0.41266754 0.40932964 0.40697711 0.40284021 0.39778646 0.39514839 0.39046542 0.38651514 0.3826825  0.37723103 0.37108467 0.36584498 0.35382263 0.34395455 0.33631389 0.3376829  0.33399552], [ 0.20291008  0.19584333  0.18650129  0.1754059   0.17791402  0.1706245   0.16502306  0.15422385  0.14574863  0.13957831  0.1281082   0.12185472  0.11705428  0.10849056  0.10229751  0.09630732  0.09057877  0.08646772  0.08008963  0.07428341  0.06801113  0.06384768  0.05585207  0.05143092  0.04579094  0.04014972  0.03394673  0.03004269  0.02391903  0.01917721  0.01409324  0.01051825  0.00633577  0.00358053 -0.00028255 -0.00241455 -0.0055909  -0.00820079 -0.01110238 -0.01317133 -0.01533808 -0.01693928 -0.01872578 -0.02111559 -0.02169246 -0.01808348 -0.02013715 -0.02216685 -0.02417272 -0.02635031 -0.02823942 -0.02913709 -0.03012786 -0.03081091 -0.03100769 -0.03159846 -0.03233371 -0.03303809 -0.03364863 -0.03467386 -0.03570372 -0.03678512 -0.0376133  -0.03831343 -0.03866771 -0.03907484 -0.03906783 -0.03961255 -0.04156008 -0.0439891  -0.0459893  -0.04811852 -0.05057455 -0.05348957 -0.05659493 -0.06030363 -0.06433848 -0.06922153 -0.07375749 -0.07947486 -0.08677666 -0.09707481 -0.10463069 -0.10999679 -0.11031183 -0.10279718], 18.13, 18.51, False
2023/07/07 05:00:01.010, 177403040, [0.84503491 0.79159955 0.7887805  0.76596431 0.74669818 0.7201447  0.72476381 0.72283426 0.70014653 0.6913135  0.68166046 0.67188538 0.65795703 0.64699917 0.64167602 0.62683912 0.62397219 0.61595805 0.60648123 0.59757898 0.59473467 0.59122921 0.58239228 0.57636996 0.57018977 0.56348536 0.55511855 0.54810109 0.54270748 0.53709808 0.53084492 0.5268683  0.52056435 0.51487405 0.51029273 0.50411409 0.49864067 0.49713426 0.49067122 0.48690868 0.4816315  0.47825453 0.47707842 0.46994491 0.46643243 0.4627526  0.45854503 0.4538754  0.44951434 0.44561821 0.44183343 0.43859584 0.43650551 0.43495229 0.4332258  0.43081089 0.42935987 0.42725335 0.42497386 0.42279566 0.42039351 0.41859869 0.41581639 0.41413936 0.40988563 0.40924435 0.40826492 0.40583715 0.40419845 0.40315264 0.40050849 0.39715259 0.39409492 0.38772424 0.38567472 0.3810442  0.37653379 0.37230513 0.36562544 0.35804602 0.3542203  0.34063791 0.33064738 0.32257973 0.3213744  0.32019811], [ 0.19388333  0.20292459  0.18649503  0.17470545  0.16969753  0.16451401  0.15820748  0.15188767  0.14818853  0.13491684  0.12622289  0.12350342  0.11505082  0.10691333  0.10014162  0.0932953   0.08843259  0.08149153  0.07767076  0.07183167  0.06510281  0.05985082  0.05542088  0.04848451  0.04343633  0.03861543  0.03272664  0.02823439  0.02293718  0.01807996  0.01274037  0.00926235  0.00538392  0.00197439 -0.00046535 -0.00340586 -0.00572262 -0.0087071  -0.01144557 -0.01363354 -0.01599878 -0.01822452 -0.01928464 -0.02095465 -0.02228537 -0.01874769 -0.01994768 -0.02196834 -0.02433004 -0.02680495 -0.02906844 -0.02957671 -0.03075435 -0.03157868 -0.03204176 -0.03250349 -0.03337364 -0.03449555 -0.0356265  -0.03644474 -0.03725848 -0.03826959 -0.03888355 -0.03941146 -0.04021244 -0.04035668 -0.04119255 -0.0421199  -0.04356494 -0.04511245 -0.04724199 -0.049296   -0.05164288 -0.05446052 -0.05733898 -0.06157528 -0.0650301  -0.06933921 -0.07490603 -0.08015065 -0.08784691 -0.09708349 -0.10502327 -0.10895976 -0.11031405 -0.10377456], 18.14, 18.50, False
2023/07/07 05:00:01.266, 177403290, [0.8504709  0.78081586 0.79810755 0.77672427 0.75611017 0.73873395 0.72386268 0.7184388  0.70513573 0.69009086 0.68112551 0.67485352 0.65451383 0.65010422 0.64100898 0.6335793  0.62342177 0.61886811 0.60899129 0.60192684 0.5954241  0.5885224  0.58223774 0.57411272 0.56679684 0.56124834 0.5552331  0.5465515  0.54141641 0.53573227 0.53029231 0.5239724  0.51754417 0.51229048 0.50799411 0.50101364 0.49576764 0.49395798 0.48853428 0.48394672 0.47864195 0.47549096 0.47333961 0.46772318 0.46541373 0.45917263 0.45520841 0.45083076 0.44727311 0.44268603 0.439235   0.43649257 0.43439672 0.4324955  0.43096196 0.42886185 0.42741447 0.42533905 0.42267938 0.41980042 0.41702122 0.41491919 0.41148983 0.40956441 0.40558958 0.40348977 0.4025697  0.40104951 0.39993256 0.39730098 0.39530578 0.39175121 0.38779493 0.38239145 0.37938527 0.37645628 0.37173287 0.36639913 0.36195099 0.3535915  0.34687451 0.33602856 0.32497603 0.31911484 0.31534899 0.31477519], [ 0.20836761  0.19123514  0.1841807   0.17539256  0.16907499  0.17006717  0.16136703  0.15333446  0.14534069  0.14101219  0.12902201  0.12127503  0.11330785  0.10823974  0.10110337  0.09374279  0.08999493  0.08183716  0.07780385  0.07251183  0.06637784  0.06180839  0.056709    0.05200765  0.04464352  0.03993448  0.03466586  0.0297515   0.02417471  0.01922283  0.01500653  0.01033375  0.00695189  0.00359713  0.00052542 -0.00182559 -0.0049431  -0.0071063  -0.01020537 -0.01219929 -0.01434562 -0.01655127 -0.01848545 -0.01996727 -0.02125748 -0.01611494 -0.01785921 -0.01971501 -0.02218014 -0.02459536 -0.02671396 -0.02805941 -0.02902983 -0.02899732 -0.02998563 -0.0302747  -0.03088296 -0.03158896 -0.03274831 -0.03354372 -0.03404202 -0.03484791 -0.03558983 -0.03648973 -0.0366033  -0.03690442 -0.03753665 -0.03888047 -0.04072871 -0.04237847 -0.04495099 -0.04703246 -0.04964636 -0.05200533 -0.05567994 -0.05962203 -0.06356746 -0.06759291 -0.07297186 -0.07833129 -0.08588809 -0.09634248 -0.10413185 -0.10789083 -0.10851347 -0.10175935], 18.14, 18.50, False
2023/07/07 05:00:01.506, 177403540, [0.84685346 0.8154835  0.78187956 0.75386678 0.75314373 0.72737555 0.73615127 0.72283486 0.69446514 0.69916856 0.6802453  0.67095339 0.66249904 0.64661968 0.64224231 0.63579    0.62469957 0.61728702 0.60937008 0.60364914 0.59691567 0.59215235 0.58470185 0.5783393  0.57102719 0.56662082 0.56010489 0.55413228 0.54743651 0.54144643 0.53535152 0.53003588 0.52347109 0.5199377  0.51449615 0.51098395 0.50684978 0.50505908 0.50116318 0.4958605  0.49036104 0.48678669 0.48373662 0.47674729 0.47202252 0.46511825 0.46096251 0.45596867 0.45198244 0.44800648 0.44386181 0.44119307 0.43917397 0.43786238 0.43617623 0.43525656 0.43292744 0.43129416 0.42768133 0.42464132 0.42226142 0.41927783 0.41625376 0.41404358 0.41105568 0.40914925 0.40883084 0.4065883  0.40601706 0.40313417 0.4007267  0.39883702 0.39384006 0.38645848 0.38316591 0.37836633 0.37325663 0.3687055  0.36197005 0.35644196 0.34870186 0.33809936 0.32852303 0.31815309 0.32019356 0.31996805], [ 0.19656463  0.19123875  0.19039256  0.17539523  0.17318957  0.16701204  0.15236983  0.15100027  0.14534286  0.13527435  0.12589827  0.12185248  0.11436474  0.10799686  0.09895028  0.09568274  0.08745407  0.08379745  0.07588884  0.07079043  0.06533233  0.06160771  0.05602503  0.05071358  0.04500292  0.03906256  0.03395379  0.02937125  0.02311082  0.01872514  0.01327172  0.00931973  0.00520314  0.00199132 -0.00089117 -0.00295579 -0.00585622 -0.00856039 -0.01124882 -0.01379107 -0.01580411 -0.01794496 -0.01981277 -0.02138023 -0.02282707 -0.01924085 -0.02132286 -0.02311123 -0.0254457  -0.02789599 -0.03004007 -0.03124522 -0.03235847 -0.03270382 -0.03311816 -0.03383824 -0.03421116 -0.0349649  -0.03600746 -0.03659837 -0.03779792 -0.0384815  -0.03935159 -0.04009459 -0.04044717 -0.04074764 -0.04116932 -0.04164352 -0.0438981  -0.04501223 -0.04726224 -0.05010507 -0.0523247  -0.054948   -0.05836733 -0.0620275  -0.06584768 -0.06957352 -0.07537391 -0.08001719 -0.08729615 -0.09709938 -0.10454669 -0.11027974 -0.10965018 -0.10332045], 18.14, 18.50, False
2023/07/07 05:00:01.762, 177403791, [0.8268481  0.79788392 0.78275437 0.76803677 0.76736734 0.73203765 0.73257913 0.72047841 0.71082201 0.69895743 0.69836419 0.67736169 0.6642823  0.66549777 0.65090204 0.63930992 0.63419027 0.62637516 0.62324052 0.60739366 0.60549184 0.60121083 0.59279319 0.58093608 0.57574976 0.56849447 0.56267419 0.55719942 0.55067876 0.54458507 0.53954146 0.53425467 0.52953507 0.52594258 0.51970037 0.51458438 0.50983144 0.50805975 0.50190913 0.49814637 0.49338606 0.48843688 0.48678811 0.48128203 0.4785738  0.45859751 0.45430625 0.44974119 0.4453309  0.44075239 0.43688002 0.43410988 0.43454111 0.43845223 0.43886018 0.43857134 0.43868843 0.4370288  0.43377557 0.42993874 0.42555009 0.42125599 0.4145916  0.41002558 0.40641621 0.40638309 0.40546801 0.40303449 0.40331613 0.40257412 0.40226308 0.39991101 0.39572789 0.39188487 0.38864946 0.3823595  0.37842502 0.37050624 0.36371332 0.35606004 0.34614149 0.33723197 0.32608932 0.31605741 0.31534935 0.31274075], [ 0.20923161  0.20207914  0.18027139  0.17468944  0.17318371  0.16645326  0.15503417  0.15332975  0.14493665  0.13706478  0.12745543  0.12156191  0.11357038  0.10641575  0.10206535  0.09353185  0.08960571  0.08201517  0.07955066  0.07209114  0.06637509  0.0605139   0.05675562  0.0503537   0.0451341   0.03949614  0.03406141  0.02927153  0.02416534  0.0191951   0.01348529  0.01069029  0.00687472  0.00307885  0.00035251 -0.00226634 -0.00572852 -0.00795061 -0.01037607 -0.01324269 -0.01527941 -0.01714008 -0.01901412 -0.02055241 -0.02199241 -0.0195628  -0.02137368 -0.02366181 -0.02593823 -0.02827685 -0.03037031 -0.03141871 -0.03262617 -0.03319009 -0.03346642 -0.03437246 -0.03483914 -0.03533161 -0.03632605 -0.03738428 -0.03836009 -0.0388589  -0.03979016 -0.04088106 -0.04074712 -0.04090715 -0.04147977 -0.04260287 -0.04377085 -0.04623033 -0.04816518 -0.05053844 -0.05266759 -0.05517851 -0.0585889  -0.06260563 -0.06631131 -0.0698091  -0.07574051 -0.08018192 -0.0877148  -0.09828186 -0.10583613 -0.11081888 -0.11069493 -0.10488679], 18.15, 18.50, False
2023/07/07 05:00:02.002, 177404040, [0.81394262 0.80585178 0.78275044 0.76802341 0.75379353 0.73461332 0.74133099 0.72819009 0.71556633 0.71733935 0.69821422 0.68974736 0.68446493 0.67434057 0.65981775 0.6507018  0.63482856 0.62703826 0.6189746  0.6082993  0.60598878 0.59619816 0.58838269 0.57958842 0.57168573 0.5663309  0.55877372 0.55426647 0.54706007 0.54268446 0.53569233 0.52996681 0.52507525 0.51959999 0.51424783 0.50760465 0.50223633 0.4996611  0.49375693 0.48969731 0.48272258 0.47797744 0.47640398 0.46982538 0.46571735 0.45389286 0.44936805 0.44467631 0.44091354 0.43739286 0.43400068 0.43099232 0.4292152  0.42713976 0.42518654 0.4228158  0.41994127 0.41779176 0.41415831 0.41208774 0.40908335 0.40705232 0.40460604 0.40277899 0.39869984 0.39697736 0.39657391 0.39379311 0.39369357 0.39127278 0.38933395 0.3853489  0.38158889 0.37557127 0.3731886  0.36894197 0.36472931 0.35987765 0.35328852 0.34587136 0.34142738 0.33228962 0.31809242 0.31257071 0.31097348 0.30914042], [ 0.1947792   0.20127098  0.18495722  0.17873707  0.17668907  0.1664623   0.15820623  0.15377865  0.14004855  0.13706839  0.12401496  0.1215647   0.11209601  0.10666731  0.10088137  0.09461116  0.08804532  0.08307744  0.07699903  0.07136499  0.06617419  0.06072545  0.05521337  0.05090074  0.04464506  0.039406    0.03335096  0.02879948  0.02380234  0.01878631  0.01418741  0.0102685   0.00697942  0.0041694   0.00131692 -0.00085752 -0.00377245 -0.00566273 -0.00883683 -0.01079106 -0.01309611 -0.01488182 -0.01587443 -0.01790514 -0.01914193 -0.01830951 -0.019841   -0.02160311 -0.02401292 -0.02649036 -0.02851796 -0.03018156 -0.03074992 -0.03152734 -0.03209029 -0.0331404  -0.03329804 -0.03441692 -0.03499825 -0.03623515 -0.0369585  -0.03796485 -0.03872442 -0.03960072 -0.03995651 -0.04035115 -0.04115245 -0.04207765 -0.0435182  -0.04524154 -0.04747253 -0.04969227 -0.05197735 -0.05423719 -0.05779887 -0.0618487  -0.06440472 -0.06980599 -0.07510762 -0.07928768 -0.08904372 -0.09790681 -0.10452058 -0.11034284 -0.11054351 -0.10423119], 18.14, 18.50, False
2023/07/07 05:00:02.258, 177404290, [0.82311056 0.79786748 0.78817761 0.75587043 0.74140549 0.74390536 0.72295788 0.71040773 0.70304398 0.68947187 0.68947578 0.66953676 0.65972829 0.65131659 0.64088972 0.63790163 0.62760433 0.6183571  0.61203316 0.60186023 0.60016104 0.59290394 0.58491007 0.57881858 0.57133242 0.56486153 0.55840028 0.55055804 0.54527533 0.53873141 0.53361433 0.52723316 0.5229442  0.51851478 0.51234341 0.50663626 0.50125355 0.49803789 0.49298419 0.48761204 0.48299485 0.47951875 0.4768155  0.47029523 0.46595287 0.46632601 0.46210475 0.45773749 0.45579872 0.45347025 0.45085216 0.44882292 0.44749909 0.44547124 0.44520392 0.44200943 0.43902311 0.43584843 0.43276297 0.43024798 0.42731052 0.42459399 0.42125113 0.41806453 0.41302532 0.41096313 0.40915599 0.40742044 0.40622471 0.40315738 0.40122923 0.39734066 0.39274886 0.38936843 0.38721734 0.38325303 0.38014788 0.37462333 0.37389896 0.36425261 0.35922342 0.34894416 0.3346291  0.32683622 0.32396876 0.31907901], [ 0.20025902  0.20128903  0.19508699  0.17875042  0.1697034   0.17368505  0.16039069  0.15758222  0.14495837  0.14281217  0.12870967  0.12458063  0.11843077  0.10909145  0.10519571  0.09742255  0.09097961  0.08468135  0.07828106  0.0734007   0.06670251  0.06215043  0.05744644  0.05168686  0.04536619  0.04028233  0.03498518  0.02927858  0.02496145  0.0202091   0.01490755  0.01100821  0.00698181  0.00366318  0.00146027 -0.00106349 -0.00416074 -0.00658886 -0.00965957 -0.01151864 -0.01350296 -0.01602487 -0.01746883 -0.01970597 -0.0206082  -0.01906634 -0.02110387 -0.02339638 -0.02558483 -0.02778495 -0.02977646 -0.03089014 -0.03191592 -0.03216466 -0.03268133 -0.03313747 -0.03379311 -0.03454944 -0.03559226 -0.03600012 -0.03718439 -0.03776703 -0.03862172 -0.03938617 -0.03912536 -0.03996012 -0.03987058 -0.04126012 -0.04284961 -0.04509055 -0.04748271 -0.04961009 -0.05236119 -0.05491424 -0.05775241 -0.06190558 -0.06488341 -0.06922056 -0.07505298 -0.07932488 -0.08773243 -0.097131   -0.10494428 -0.10980275 -0.10939967 -0.10292439], 18.13, 18.50, False
2023/07/07 05:00:02.514, 177404540, [0.7941241  0.78705112 0.78036295 0.75184693 0.72960517 0.7330526  0.71655808 0.70837986 0.69446237 0.68848734 0.67472979 0.66533187 0.64913268 0.63827823 0.63314029 0.6237123  0.62013419 0.60945849 0.60328244 0.59027368 0.58759936 0.58132295 0.57353053 0.56561472 0.55727619 0.55054249 0.54299328 0.53689067 0.53053689 0.52444596 0.51896673 0.51243712 0.50775747 0.50191714 0.49702075 0.49133383 0.48682005 0.48414925 0.47965816 0.47594045 0.47060433 0.4658707  0.46486234 0.45706583 0.4530607  0.45178469 0.44881173 0.44437392 0.44040291 0.43737487 0.43495495 0.43214692 0.43032252 0.42799535 0.42586453 0.42402755 0.42198922 0.42078203 0.41783396 0.41494699 0.41242317 0.41073475 0.40783514 0.40644917 0.40299958 0.40143752 0.40042352 0.39974356 0.39894852 0.39641816 0.39336434 0.38976897 0.38669607 0.38270154 0.38030021 0.37548137 0.37212532 0.36822314 0.36081817 0.35526039 0.34853455 0.33790213 0.32731642 0.32179322 0.31633779 0.31636609], [ 0.20203034  0.18499212  0.19040822  0.17068323  0.17258183  0.17007802  0.16137453  0.1533439   0.1449562   0.13276557  0.12902957  0.11991575  0.1135758   0.1066727   0.100437    0.09094591  0.08980995  0.08344132  0.07700245  0.07163076  0.06728445  0.0620846   0.05620368  0.05074934  0.04500676  0.03973924  0.03467365  0.02956126  0.02469463  0.01871382  0.01433854  0.01094936  0.00692952  0.00424445  0.00083158 -0.00212685 -0.00484654 -0.00763724 -0.01043405 -0.01202537 -0.01480839 -0.01631013 -0.01822421 -0.02038858 -0.02156159 -0.02017047 -0.02143899 -0.02352623 -0.02583657 -0.02769739 -0.02978949 -0.0308908  -0.03169386 -0.03227031 -0.03282738 -0.03333345 -0.03393745 -0.03483716 -0.03601767 -0.03624741 -0.03739081 -0.03835207 -0.03917292 -0.03980989 -0.04036467 -0.04045622 -0.0413555  -0.04183646 -0.04362657 -0.04565257 -0.04748338 -0.04924163 -0.05161118 -0.05371783 -0.05744688 -0.06133579 -0.06440237 -0.06927943 -0.07400829 -0.07898802 -0.08629871 -0.09635946 -0.10319314 -0.1088284  -0.10935196 -0.10227413], 18.13, 18.50, False
2023/07/07 05:00:02.754, 177404791, [0.7960483  0.7790849  0.76957144 0.74445768 0.7319792  0.71293716 0.70606062 0.69067063 0.67989898 0.67621023 0.66974686 0.65412112 0.64073231 0.63534792 0.62923414 0.61911349 0.61185327 0.60697831 0.59850195 0.58897082 0.58779586 0.57942482 0.57353582 0.56734338 0.56066537 0.55526186 0.54619406 0.54181398 0.53541804 0.53111953 0.52433827 0.51818914 0.51326365 0.5074719  0.50154208 0.49767165 0.49266233 0.48974967 0.4848466  0.48072044 0.47591674 0.47205246 0.47039774 0.46463825 0.46098239 0.45448183 0.45025398 0.44574052 0.44221885 0.43911734 0.43616605 0.43361902 0.43232819 0.43011248 0.42772396 0.42627987 0.42339741 0.42068074 0.41769875 0.41586471 0.41345507 0.41140267 0.40900888 0.40677655 0.40274241 0.40190214 0.40129469 0.39897023 0.39904333 0.39665892 0.39397587 0.39056981 0.3867403  0.3828054  0.3807931  0.37487079 0.37118607 0.3661912  0.36083704 0.35122775 0.34903334 0.33897169 0.32681033 0.32263601 0.31893053 0.3184031 ], [ 0.20201336  0.18955077  0.19582053  0.18345708  0.18079502  0.17367239  0.16038194  0.15567159  0.14904573  0.13850373  0.13058543  0.12263812  0.11626206  0.10883794  0.0994651   0.09654758  0.0886331   0.08396576  0.07780385  0.07324116  0.0663182   0.06289252  0.0569333   0.05345597  0.046437    0.04149378  0.03630207  0.03174627  0.02656342  0.02054279  0.0159047   0.01190389  0.00769841  0.00451047  0.00174103 -0.00082655 -0.00318535 -0.00584069 -0.00871519 -0.01061345 -0.01278625 -0.0148829  -0.01604843 -0.01801617 -0.01932378 -0.01756252 -0.01905387 -0.02134787 -0.02376352 -0.02584263 -0.02808008 -0.02906975 -0.02942134 -0.03012103 -0.03050841 -0.03074579 -0.03180329 -0.03224263 -0.03262392 -0.03318732 -0.03410072 -0.03496026 -0.03605605 -0.03691258 -0.03719016 -0.03740075 -0.03745164 -0.03886278 -0.04034858 -0.04215    -0.04446641 -0.04696156 -0.04968615 -0.05239439 -0.05557059 -0.0598774  -0.0635262  -0.06770929 -0.07307431 -0.07843823 -0.08596365 -0.09635675 -0.10403089 -0.10886596 -0.10888703 -0.10227979], 18.14, 18.50, False
