time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/11 16:34:43.469, 22110154, [0.54916191 0.53345706 0.53730087 0.52420414 0.50630147 0.52060437 0.50022466 0.50539285 0.49935363 0.49460005 0.50357392 0.50117288 0.49359597 0.49446115 0.48982241 0.47180653 0.46127074 0.45132102 0.45040842 0.44789274 0.44300827 0.4432239  0.43695633 0.43221225 0.43180806 0.42654607 0.4232912  0.42260349 0.41672798 0.41416294 0.41032786 0.40632749 0.40467204 0.40167884 0.39859576 0.39590535 0.39377503 0.39140362 0.38840899 0.3872772  0.38495403 0.38328106 0.38321783 0.3787915  0.37823262 0.37152855 0.36974422 0.36656177 0.36367823 0.36123234 0.35959541 0.35786261 0.35731967 0.35678476 0.35640031 0.35555783 0.35530367 0.35414847 0.35357149 0.35345082 0.35244065 0.35120587 0.34996194 0.3487451  0.34610597 0.34522386 0.34414256 0.34362785 0.34338032 0.34283742 0.34198414 0.34054644 0.33743296 0.33536462 0.33333204 0.3297013  0.328878   0.32428058 0.32045522 0.31471708 0.30910503 0.30218291 0.29601267 0.29165491 0.29634829 0.29722027], [ 0.08395854  0.08572517  0.07420095  0.06923882  0.07233011  0.07083057  0.06860661  0.06000748  0.06171305  0.05307164  0.049376    0.04455244  0.04237449  0.03849528  0.03453949  0.03041518  0.02855316  0.02417977  0.0217283   0.01788894  0.01537861  0.01204241  0.00830417  0.00567359  0.00288008 -0.00145997 -0.00359067 -0.00740853 -0.01007187 -0.01311585 -0.01507367 -0.01760105 -0.01924967 -0.02148399 -0.02299811 -0.02388536 -0.02581233 -0.02731215 -0.02849982 -0.02992429 -0.03080096 -0.03156886 -0.03171692 -0.03252042 -0.03362931 -0.03239706 -0.03361552 -0.03467764 -0.03607572 -0.03749241 -0.03839468 -0.03876929 -0.03906671 -0.0393163  -0.03938889 -0.03990716 -0.04051097 -0.04061961 -0.04113    -0.0417934  -0.04271938 -0.04300595 -0.04368257 -0.04387508 -0.04417044 -0.04416028 -0.0442406  -0.04518544 -0.04669918 -0.04879934 -0.051063   -0.05326377 -0.05536792 -0.05793236 -0.06071919 -0.06416589 -0.06798458 -0.07284504 -0.07729402 -0.08123211 -0.08671978 -0.09266959 -0.09387892 -0.09357535 -0.090142   -0.08479762], 21.10, 23.62, False
2023/06/11 16:34:43.709, 22110404, [0.54596938 0.5215086  0.53380164 0.51914992 0.50355414 0.50910657 0.49648094 0.50021381 0.48469577 0.48364742 0.47970218 0.47496148 0.46649092 0.46606454 0.46544155 0.45758573 0.45490612 0.45061394 0.44865645 0.44552152 0.44102261 0.4386963  0.43255416 0.42981258 0.42932655 0.42377978 0.42214122 0.41818608 0.4133523  0.41032673 0.40758123 0.40356962 0.40283907 0.39965014 0.3966614  0.39380178 0.39126478 0.38991434 0.38711182 0.38450197 0.38341337 0.38120341 0.38140684 0.3770053  0.37684713 0.37132928 0.36902543 0.36525424 0.36314819 0.36067254 0.35872414 0.35775169 0.35689947 0.35672829 0.35556559 0.35470356 0.35323088 0.35216442 0.35037669 0.3498889  0.34808831 0.34692553 0.34548979 0.34471659 0.34208793 0.34209402 0.34141577 0.34136052 0.34062274 0.34015372 0.33803971 0.336483   0.33334214 0.33039731 0.32761439 0.32455656 0.32193573 0.31766417 0.31319334 0.30768446 0.30621169 0.29730243 0.29128197 0.29011751 0.29008555 0.29265174], [ 0.083159    0.08423206  0.08336507  0.07606614  0.07233808  0.0698413   0.06605025  0.06415309  0.05804266  0.05161691  0.05037409  0.04455844  0.04315048  0.03919022  0.03454194  0.03134769  0.02788391  0.02540853  0.02102063  0.01724782  0.01438027  0.01200887  0.00742736  0.00580326  0.00159828 -0.00165342 -0.00487384 -0.00721551 -0.01056568 -0.01356486 -0.01566244 -0.01769891 -0.02016157 -0.02152069 -0.02306204 -0.02464287 -0.02659808 -0.02771627 -0.02898829 -0.02977096 -0.03106979 -0.03185803 -0.03263048 -0.03319479 -0.03367219 -0.03208259 -0.03311728 -0.03444306 -0.03564189 -0.03716206 -0.03789468 -0.03836916 -0.03894355 -0.03910399 -0.0394349  -0.03969496 -0.04012182 -0.04040558 -0.04117473 -0.04118017 -0.04204712 -0.04332549 -0.04369328 -0.04388637 -0.0442281  -0.0446321  -0.04503964 -0.0463397  -0.04774459 -0.04971049 -0.05178028 -0.05379227 -0.05625529 -0.05864552 -0.06160103 -0.06502305 -0.06885087 -0.07272885 -0.07708805 -0.08168473 -0.0863152  -0.09267181 -0.09519637 -0.09549148 -0.0917962  -0.08449087], 21.09, 23.62, False
2023/06/11 16:34:43.965, 22110655, [0.54596323 0.54424815 0.52332538 0.51576971 0.51100571 0.50997917 0.50317017 0.49355965 0.49175931 0.49045418 0.48859653 0.47536425 0.4761225  0.46943329 0.46637289 0.46203881 0.45821656 0.45389413 0.44973846 0.4439565  0.4410203  0.43903363 0.43163666 0.42994674 0.42673991 0.42328722 0.42022568 0.41617499 0.41255278 0.41040377 0.40703705 0.40296503 0.40100826 0.3982836  0.39672953 0.395079   0.39196922 0.3901582  0.38769243 0.38421586 0.3823201  0.37923586 0.37865814 0.37500662 0.37488153 0.36846594 0.36662781 0.36463987 0.36298217 0.36051027 0.35888318 0.35738337 0.35619351 0.35633507 0.35507907 0.35550201 0.35474178 0.35391791 0.35250035 0.35148627 0.34989416 0.34895814 0.3467961  0.34694439 0.34461853 0.3448749  0.34389046 0.34407314 0.34345361 0.34242556 0.34005596 0.33865416 0.33573721 0.33275817 0.33168467 0.32730471 0.3251553  0.32013854 0.31487689 0.30879038 0.30486105 0.29615568 0.28952617 0.28960171 0.28884351 0.2945205 ], [ 7.92521528e-02  8.09164623e-02  7.91444987e-02  7.91686552e-02  6.96321659e-02  6.74489788e-02  7.07287297e-02  6.22880300e-02  5.84087625e-02  5.63296351e-02  4.83949227e-02  4.54259333e-02  4.33946392e-02  3.94169156e-02  3.53614965e-02  3.15395084e-02  2.85579427e-02  2.60227793e-02  2.21323305e-02  1.93978119e-02  1.57058637e-02  1.35167597e-02  9.94960859e-03  6.48608365e-03  4.04734462e-03 -7.46737609e-05 -3.58463706e-03 -5.75094644e-03 -9.60152837e-03 -1.16549724e-02 -1.46779193e-02 -1.66722852e-02 -1.81751424e-02 -2.03431453e-02 -2.18190886e-02 -2.36569390e-02 -2.47533979e-02 -2.64728136e-02 -2.80487070e-02 -2.89233661e-02 -2.97591566e-02 -3.06262059e-02 -3.09259474e-02 -3.20392214e-02 -3.29569000e-02 -3.07095481e-02 -3.18130309e-02 -3.32995610e-02 -3.43061985e-02 -3.57154342e-02 -3.69593038e-02 -3.75001162e-02 -3.76740598e-02 -3.79483857e-02 -3.81984539e-02 -3.80768196e-02 -3.88904872e-02 -3.95658754e-02 -4.05009846e-02 -4.00921234e-02 -4.05896076e-02 -4.15184688e-02 -4.23017612e-02 -4.27058289e-02 -4.24677490e-02 -4.27186424e-02 -4.29239424e-02 -4.41762458e-02 -4.50409332e-02 -4.74816777e-02 -5.00373316e-02 -5.18961490e-02 -5.45176162e-02 -5.73034945e-02 -5.96169504e-02 -6.30599760e-02 -6.71720310e-02 -7.18828256e-02 -7.63293424e-02 -8.05358654e-02 -8.56332423e-02 -9.04294317e-02 -9.39136502e-02 -9.31131216e-02 -9.06382114e-02 -8.38562404e-02], 21.09, 23.63, False
2023/06/11 16:34:44.221, 22110905, [0.54596016 0.52658044 0.54080005 0.52306816 0.52392119 0.51484658 0.51485076 0.50411249 0.49464166 0.49094623 0.48484789 0.47536298 0.47092693 0.4728039  0.46452326 0.45814057 0.45490821 0.44944596 0.44844258 0.44513914 0.43814956 0.43637132 0.43132521 0.42923834 0.42544671 0.42172561 0.41910634 0.41617455 0.41146849 0.40976371 0.40661233 0.40414138 0.40219921 0.39918749 0.39643717 0.39345837 0.39222466 0.38960983 0.38840619 0.38585777 0.38314185 0.38072346 0.37902475 0.3749982  0.37325663 0.37442454 0.37206206 0.36991747 0.36795286 0.36531279 0.36263894 0.36117946 0.36011056 0.35918502 0.35844721 0.35831969 0.35767874 0.35632361 0.35552067 0.35548336 0.35366497 0.35298861 0.35130606 0.35081231 0.34857091 0.34783208 0.34784006 0.34768272 0.34660192 0.34569038 0.34297115 0.34038363 0.33715719 0.33379347 0.33052513 0.32524874 0.32160452 0.318301   0.31387631 0.30804511 0.30446263 0.29669966 0.29017114 0.2867961  0.29087191 0.29182114], [ 0.07761542  0.08499461  0.08691475  0.07917132  0.07505382  0.07274211  0.07240095  0.06415727  0.06410225  0.05713977  0.05295126  0.05134745  0.04542346  0.04285531  0.03781874  0.03542734  0.03125042  0.03065002  0.02506551  0.02204888  0.01786847  0.0163164   0.01261649  0.00846531  0.00575948  0.00189842 -0.00193327 -0.00438639 -0.00814125 -0.01029815 -0.01319046 -0.0151215  -0.01756462 -0.01902708 -0.0210803  -0.02254581 -0.0239648  -0.02618544 -0.02755719 -0.02807616 -0.02944928 -0.03020252 -0.03033552 -0.03203865 -0.03283593 -0.03019113 -0.03116082 -0.03227675 -0.0336812  -0.03487039 -0.03614044 -0.03636649 -0.03673733 -0.03697227 -0.03714015 -0.03736789 -0.0381902  -0.03850873 -0.03909362 -0.03977976 -0.04045518 -0.04133839 -0.04202972 -0.04175025 -0.04198043 -0.04211402 -0.04244007 -0.04319557 -0.0444181  -0.04675333 -0.04884347 -0.05135397 -0.05344253 -0.05661616 -0.05944752 -0.06232494 -0.06583683 -0.07030601 -0.07501644 -0.0795572  -0.08399138 -0.09078329 -0.09220402 -0.09259033 -0.08963093 -0.08315608], 21.09, 23.62, False
2023/06/11 16:34:44.461, 22111154, [0.54598781 0.53345988 0.5408022  0.52308535 0.52022074 0.50492426 0.51191022 0.51134304 0.49646851 0.488899   0.49093838 0.47330554 0.47428731 0.47180471 0.46546181 0.46148649 0.45720183 0.45319885 0.45060447 0.44732451 0.44354861 0.44156191 0.43668274 0.43488137 0.42961173 0.4276466  0.42507221 0.42218668 0.4194266  0.41755449 0.41486575 0.41320662 0.41174543 0.40841164 0.40698335 0.40439361 0.40062716 0.39960886 0.39596936 0.39471786 0.39126349 0.38961792 0.38866587 0.38386992 0.38235662 0.37196037 0.3691592  0.3663789  0.36334675 0.36128562 0.35788801 0.35630029 0.355599   0.35528928 0.35467852 0.35331282 0.35213128 0.3513872  0.35085645 0.34970527 0.34775538 0.34636813 0.34382999 0.34307827 0.34043569 0.34074022 0.3400895  0.33931803 0.33969392 0.33876868 0.33611737 0.33624388 0.33262621 0.32928083 0.32706211 0.32248114 0.31961321 0.31490374 0.30862904 0.3058174  0.3009717  0.29377971 0.28916773 0.28501103 0.28664771 0.29079223], [ 0.07759105  0.08089441  0.07912241  0.07605014  0.0701761   0.06983047  0.06348063  0.0604099   0.06078026  0.05664667  0.05066022  0.04847075  0.04387123  0.04032413  0.034539    0.03153605  0.02787982  0.02607185  0.02132806  0.01953528  0.01518952  0.01254834  0.00994482  0.00599109  0.00351245 -0.00047431 -0.00358555 -0.00644865 -0.00933526 -0.01157803 -0.01402303 -0.01572618 -0.01784652 -0.02006992 -0.02213059 -0.02324909 -0.02511387 -0.02663304 -0.02816815 -0.02938017 -0.03028941 -0.03103064 -0.03163997 -0.03223148 -0.03314167 -0.0312904  -0.03244557 -0.03333699 -0.03486111 -0.03626055 -0.03731934 -0.03766927 -0.03802059 -0.03802129 -0.03848741 -0.03896722 -0.03896633 -0.03950432 -0.0403965  -0.04087219 -0.04147312 -0.04195929 -0.04285482 -0.04302563 -0.0431904  -0.04326254 -0.043576   -0.04481095 -0.04638891 -0.04846732 -0.05096161 -0.05274643 -0.05477282 -0.05793107 -0.06061306 -0.06373634 -0.06747845 -0.07205663 -0.07623523 -0.08149304 -0.08603978 -0.09153133 -0.09440031 -0.09497593 -0.09079601 -0.08512935], 21.11, 23.62, False
2023/06/11 16:34:44.717, 22111404, [0.5443744  0.52802658 0.53981915 0.51690105 0.51824266 0.50822925 0.49570069 0.50411625 0.488797   0.48629369 0.48345277 0.4716337  0.47021373 0.46640594 0.46114018 0.45702871 0.45236495 0.45014307 0.4430581  0.44393719 0.43796769 0.43621296 0.43176943 0.42770432 0.42506003 0.42100631 0.41899965 0.41596122 0.4101841  0.40873031 0.40589083 0.40179955 0.40077073 0.39737174 0.39344174 0.39230402 0.38868126 0.38739054 0.38551398 0.38324471 0.38111197 0.37838251 0.37824221 0.37519499 0.37372707 0.37456164 0.37245047 0.3700492  0.36796985 0.36617894 0.36379478 0.36268807 0.36181156 0.36126134 0.36018101 0.35864463 0.35687054 0.35611756 0.35531318 0.35520983 0.35366611 0.35248874 0.35082768 0.34989442 0.34715292 0.34612747 0.34521815 0.34437082 0.3442684  0.34316216 0.34163954 0.34050531 0.33851951 0.33445522 0.33302917 0.32848433 0.32671788 0.32427972 0.31782914 0.31139538 0.30870587 0.29925317 0.29526269 0.29382192 0.29375292 0.29659582], [ 0.0776073   0.0776006   0.0784498   0.07978189  0.07344699  0.06844653  0.06649828  0.06268777  0.06042505  0.05453875  0.04681279  0.04708349  0.04339276  0.04008851  0.03515402  0.03246855  0.02958532  0.02696798  0.02386255  0.01968387  0.01570493  0.01188216  0.00992253  0.00591436  0.00276648 -0.00047016 -0.0037677  -0.00566308 -0.00878011 -0.01194481 -0.01380715 -0.01622274 -0.01840895 -0.02049217 -0.02209259 -0.02299049 -0.02514512 -0.02678492 -0.02787644 -0.02928254 -0.03028618 -0.03067345 -0.03120354 -0.03210293 -0.03298077 -0.03213415 -0.03296693 -0.03414489 -0.03575084 -0.03712331 -0.03803289 -0.0384636  -0.03880289 -0.03897231 -0.03916369 -0.0392937  -0.04010451 -0.04034584 -0.04089336 -0.04159504 -0.04229871 -0.04280033 -0.04375126 -0.04366747 -0.04419633 -0.04413876 -0.0445378  -0.045368   -0.04662481 -0.04860534 -0.05047277 -0.05365695 -0.055554   -0.05798947 -0.06073587 -0.06428297 -0.06759673 -0.07165898 -0.07688925 -0.08095444 -0.08661902 -0.09264602 -0.09479594 -0.09415815 -0.09083996 -0.08455706], 21.09, 23.62, False
2023/06/11 16:34:44.957, 22111655, [0.55510487 0.54941387 0.55381766 0.51998819 0.5117726  0.51641869 0.5022541  0.5033362  0.48879776 0.49149067 0.48437962 0.47121401 0.47353036 0.47045786 0.46268263 0.45730988 0.45592252 0.45108603 0.44909385 0.44904973 0.44156259 0.44119835 0.43453387 0.43290207 0.42959211 0.42271002 0.4239356  0.42058901 0.41534353 0.41500581 0.41192138 0.40784762 0.40728373 0.40402241 0.40224856 0.40023779 0.3971364  0.39621941 0.39394626 0.3905752  0.38835607 0.38636098 0.38487877 0.38057688 0.37880616 0.37108913 0.3681856  0.3660245  0.36373652 0.36121373 0.35916677 0.35731602 0.35702096 0.35760161 0.3569952  0.35618276 0.35515293 0.35424366 0.35274035 0.35072861 0.34833384 0.34630091 0.34405135 0.34265019 0.34056951 0.34035635 0.33901404 0.33838989 0.33879965 0.33827973 0.33649825 0.3346745  0.33241991 0.32932213 0.32635111 0.32233247 0.32027765 0.31627049 0.31287732 0.30804001 0.30239488 0.295353   0.28990195 0.28450188 0.28845026 0.28705256], [ 0.08478036  0.08981159  0.07913621  0.07730436  0.07289135  0.07083779  0.07117083  0.0641517   0.05840519  0.05811379  0.05037276  0.04734664  0.04363395  0.03872402  0.03454145  0.03172909  0.02721068  0.02574139  0.0217307   0.01932586  0.01597487  0.01255239  0.00866184  0.00555069  0.00234149 -0.0013572  -0.00449972 -0.00703758 -0.01012435 -0.01332017 -0.0153497  -0.01742263 -0.01954032 -0.02117441 -0.02273269 -0.02387884 -0.0256186  -0.02677445 -0.02815125 -0.02954783 -0.03074035 -0.0316736  -0.03247557 -0.03324414 -0.0340825  -0.03167451 -0.03304796 -0.03432198 -0.03526729 -0.03692263 -0.03775337 -0.03836144 -0.03840085 -0.0385748  -0.03907542 -0.03933447 -0.03928458 -0.03999931 -0.04102435 -0.04115238 -0.04193374 -0.04242856 -0.04277052 -0.04322509 -0.04334845 -0.04341757 -0.0440062  -0.0448074  -0.04620771 -0.0478787  -0.05046066 -0.0529215  -0.05537082 -0.05814609 -0.06056786 -0.06483412 -0.06786032 -0.07177191 -0.07739463 -0.08066836 -0.08692345 -0.09190676 -0.09479672 -0.0941261  -0.09069116 -0.08392549], 21.10, 23.63, False
2023/06/11 16:34:45.213, 22111905, [0.55670053 0.55764124 0.53061891 0.51043378 0.51923874 0.51086781 0.50818263 0.5028555  0.48408736 0.49203625 0.48158731 0.47703863 0.47242729 0.46910292 0.46700609 0.46203803 0.45720881 0.45413244 0.45317819 0.44770393 0.44802581 0.44288445 0.43943377 0.43879995 0.43322657 0.43004832 0.42786449 0.42376927 0.42060556 0.41734805 0.41352126 0.41060737 0.40927024 0.40636127 0.40483108 0.40282611 0.40158816 0.40004764 0.39785564 0.39569486 0.39439525 0.39228712 0.39199572 0.38801766 0.38633246 0.37134032 0.36926337 0.36704559 0.36488743 0.36319954 0.3616219  0.35995072 0.3599349  0.35918743 0.35839397 0.35767238 0.35667365 0.35579282 0.35477841 0.3536365  0.35170479 0.35146224 0.34990016 0.34881266 0.34610619 0.34612857 0.34478805 0.34355439 0.34341846 0.34352796 0.34133818 0.34032511 0.33693625 0.3325914  0.33052531 0.32657566 0.32485836 0.32168333 0.31553779 0.31212216 0.30690516 0.29621561 0.29165757 0.28896615 0.29031038 0.29389966], [ 0.08395583  0.08240624  0.07489184  0.07914731  0.06691212  0.0655424   0.06905194  0.05894806  0.05674394  0.05518602  0.04709995  0.04481641  0.04261594  0.03916848  0.03556398  0.02970187  0.02890867  0.02573869  0.02194952  0.01838917  0.01532473  0.01196646  0.00918335  0.00542114  0.0026508  -0.00136188 -0.00385444 -0.006784   -0.01005721 -0.01291452 -0.01566595 -0.01697633 -0.01918206 -0.02106834 -0.02229842 -0.02445189 -0.02599098 -0.02706329 -0.02878167 -0.02994396 -0.03079456 -0.03176889 -0.03235932 -0.03271956 -0.03352885 -0.03071104 -0.03236532 -0.0334131  -0.0346148  -0.03600938 -0.03743522 -0.03756929 -0.03801093 -0.03844795 -0.03855406 -0.03942623 -0.03985036 -0.0401798  -0.04085613 -0.04141878 -0.0420348  -0.04294021 -0.04319827 -0.04358078 -0.04375304 -0.04388881 -0.04381201 -0.04515098 -0.0465223  -0.04885166 -0.05096161 -0.05322831 -0.05543503 -0.05755653 -0.06116075 -0.0637936  -0.06786328 -0.07216885 -0.07674013 -0.08116716 -0.08627084 -0.09079091 -0.09524077 -0.09510762 -0.09230535 -0.08519544], 21.11, 23.63, False
2023/06/11 16:34:45.469, 22112154, [0.55827046 0.53345424 0.5338026  0.52420223 0.51649391 0.50823618 0.50599464 0.50938788 0.48766618 0.48938756 0.48533301 0.47703609 0.47204893 0.47113164 0.47006647 0.46037381 0.45999362 0.45389986 0.4525457  0.44751265 0.44533989 0.44504616 0.43790968 0.43754931 0.43504995 0.43053957 0.42923017 0.42618607 0.42160907 0.4204453  0.41591624 0.41221065 0.41047495 0.40675229 0.4053291  0.40194467 0.39868766 0.39671731 0.39455047 0.39261562 0.39027429 0.38817782 0.38721447 0.38352354 0.38225747 0.37465687 0.37293181 0.36930515 0.36731128 0.3644994  0.36178094 0.35964937 0.35960323 0.35846602 0.358577   0.35817904 0.35750501 0.35722243 0.35636881 0.35575994 0.35419099 0.35271315 0.35028363 0.34910818 0.34624212 0.34480629 0.34403456 0.34210418 0.34202069 0.34088362 0.33885798 0.33829305 0.33543436 0.33134975 0.33034078 0.32535991 0.32343219 0.32072739 0.3148787  0.31028291 0.30775314 0.29736104 0.29406036 0.28782194 0.28935318 0.29265282], [ 0.08477224  0.07758957  0.06782398  0.07233627  0.06691532  0.06604769  0.06348274  0.05895085  0.05674632  0.05194056  0.04868146  0.04342386  0.04160478  0.03803164  0.03248922  0.02970273  0.02671466  0.02418031  0.02179543  0.01803377  0.01400174  0.01280315  0.00904062  0.00611852  0.00233911 -0.0015574  -0.00477091 -0.00703957 -0.01055264 -0.01315847 -0.01574314 -0.01725018 -0.01909279 -0.02131461 -0.02280081 -0.02419759 -0.02577759 -0.02726546 -0.02889624 -0.02981129 -0.03068699 -0.03168334 -0.03197903 -0.03259337 -0.03346763 -0.03274779 -0.03362087 -0.03458694 -0.03600113 -0.03732722 -0.03837892 -0.0387008  -0.03886531 -0.03951144 -0.0394013  -0.0398272  -0.04033922 -0.04066216 -0.04117032 -0.04191571 -0.04225876 -0.04285932 -0.04395098 -0.04454142 -0.04426028 -0.0446018  -0.04428583 -0.04521696 -0.04662754 -0.04879492 -0.05097299 -0.05359998 -0.05595124 -0.05792962 -0.06088557 -0.06464657 -0.0680032  -0.07261766 -0.07734687 -0.08149162 -0.08685258 -0.0919093  -0.09438543 -0.09465034 -0.09019103 -0.08449482], 21.10, 23.62, False
2023/06/11 16:34:45.709, 22112404, [0.56283714 0.52947498 0.53157501 0.51269786 0.516496   0.50999128 0.4943075  0.50080159 0.48583218 0.48889736 0.48158575 0.47579261 0.46947058 0.46471937 0.46514539 0.45870036 0.45567435 0.45037907 0.44565026 0.44375103 0.43725861 0.4357178  0.43010721 0.42545178 0.42466129 0.41955516 0.41785838 0.41469991 0.41066367 0.40825971 0.40624451 0.40213292 0.39989601 0.39701154 0.39458476 0.39136219 0.38951827 0.38745128 0.38481436 0.38273555 0.37985733 0.37758674 0.37674609 0.37315976 0.37248942 0.36727405 0.36475384 0.36188879 0.35992618 0.35769634 0.35522153 0.35431551 0.35405546 0.35367408 0.35301181 0.35254656 0.35092259 0.34957958 0.34879772 0.34798701 0.3465372  0.34565103 0.3434798  0.34311619 0.34064115 0.33969856 0.3391575  0.33861164 0.33767466 0.33693449 0.33447355 0.33294876 0.33093405 0.32659188 0.32482521 0.32081835 0.31666263 0.31429159 0.30830005 0.30396465 0.30181861 0.29317909 0.28759284 0.283736   0.28411435 0.2885118 ], [ 0.08476953  0.07606333  0.08403464  0.08348085  0.07288497  0.07322506  0.07027553  0.06948159  0.0613507   0.05599455  0.05411253  0.04760603  0.04387218  0.03849528  0.0372018   0.03246639  0.031105    0.02757845  0.02345953  0.01953607  0.01643222  0.01347292  0.01079903  0.00739904  0.00435464  0.00120217 -0.00266617 -0.0050633  -0.0088533  -0.01086193 -0.01365361 -0.01590101 -0.01815091 -0.0201781  -0.02196222 -0.02318268 -0.02463352 -0.02565299 -0.02701984 -0.02843844 -0.02925115 -0.02974552 -0.03022441 -0.03113939 -0.0324383  -0.0319312  -0.03307144 -0.03428057 -0.03574322 -0.03721035 -0.03821153 -0.03854734 -0.03885567 -0.03880545 -0.03939304 -0.03926512 -0.03995358 -0.04053353 -0.04072515 -0.04111317 -0.04171761 -0.04215841 -0.04267091 -0.04250608 -0.04220167 -0.0426983  -0.04315712 -0.04453764 -0.04605056 -0.04834544 -0.05040602 -0.05369299 -0.05613566 -0.05902143 -0.06189801 -0.06495096 -0.06909386 -0.07306835 -0.07759985 -0.08235239 -0.08725427 -0.09188464 -0.09437287 -0.09409694 -0.09139776 -0.08512837], 21.10, 23.62, False
2023/06/11 16:34:45.965, 22112655, [0.57197693 0.54567745 0.53253589 0.53347222 0.50629939 0.51886365 0.51190743 0.49551981 0.50284784 0.487818   0.48765998 0.47869964 0.47947422 0.47517409 0.47252046 0.46176061 0.46279787 0.45436111 0.45468142 0.44867341 0.44532718 0.44104065 0.43620427 0.43275291 0.42908047 0.4253309  0.42102373 0.41859233 0.4138554  0.41275633 0.41023045 0.40757392 0.40403238 0.4023572  0.40015858 0.39772922 0.39486692 0.39409895 0.39117734 0.38915116 0.38768619 0.38572283 0.38590456 0.38136283 0.38019139 0.37392213 0.37174363 0.36803733 0.36586092 0.36339761 0.36055662 0.3597166  0.35906207 0.35854043 0.35682182 0.35610575 0.35522568 0.35398257 0.35358772 0.35303763 0.35207889 0.35105941 0.3484969  0.34737296 0.34506062 0.34425027 0.34299348 0.34273425 0.34159297 0.34128722 0.3386866  0.33941958 0.33825675 0.33387443 0.3332927  0.32960448 0.32834597 0.3263643  0.31980777 0.31731321 0.31194447 0.3029855  0.30185859 0.29599144 0.29911414 0.30615224], [ 0.0792359   0.07682867  0.06782398  0.07543344  0.06691532  0.0626506   0.06181993  0.06162163  0.05840161  0.04982286  0.05025968  0.04568375  0.04010605  0.03917043  0.03495302  0.03117984  0.02805942  0.02451409  0.02203967  0.01788974  0.0163788   0.01196808  0.00816108  0.00520046  0.00212383 -0.00096554 -0.00468349 -0.00644732 -0.01086321 -0.01307675 -0.01518448 -0.01734929 -0.01928124 -0.02113668 -0.02280081 -0.02400819 -0.02559262 -0.02685953 -0.02821048 -0.02913506 -0.03063201 -0.03102951 -0.03187457 -0.03258112 -0.03366289 -0.03178037 -0.03306041 -0.0342905  -0.03526931 -0.03620948 -0.03713528 -0.03805752 -0.03819111 -0.03836689 -0.0389083  -0.03903913 -0.03989729 -0.04021917 -0.04085482 -0.04116086 -0.04207597 -0.04280273 -0.04333619 -0.04352711 -0.04351206 -0.04348243 -0.0437536  -0.04445063 -0.04662754 -0.04860795 -0.05066047 -0.05315117 -0.05522792 -0.05824139 -0.0604214  -0.0642856  -0.06739703 -0.07211114 -0.07633741 -0.08059227 -0.08692556 -0.09189655 -0.09441209 -0.09321836 -0.09139677 -0.08602368], 21.10, 23.63, False
