time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/15 23:00:00.959, 390829104, [0.54535303 0.53429556 0.50941503 0.48014644 0.48959702 0.47337179 0.46718057 0.47561721 0.45252016 0.45696831 0.44989402 0.4402343  0.43764728 0.4312493  0.42686888 0.41910097 0.41558342 0.41464483 0.40786543 0.40347485 0.40108951 0.39571023 0.39062501 0.38483533 0.38116945 0.37773738 0.37456747 0.37057792 0.36531302 0.36258945 0.35810468 0.3552051  0.35266481 0.34909482 0.34752744 0.3441951  0.34203048 0.33968446 0.33690895 0.33495828 0.33148072 0.32963828 0.3295612  0.32472149 0.32361671 0.32039661 0.31877648 0.31626716 0.3140074  0.31170631 0.31039016 0.30887344 0.30820105 0.30696893 0.30676032 0.30616315 0.30608469 0.3046848  0.30441044 0.30378831 0.30169657 0.30136416 0.29933089 0.29758516 0.29498366 0.29394126 0.29310781 0.29310957 0.29240225 0.29208835 0.29112283 0.28955157 0.28781788 0.2856751  0.2826902  0.27876152 0.27803332 0.2735136  0.27088804 0.26554875 0.26272184 0.25464156 0.24921444 0.24665448 0.25112756 0.25114063], [ 0.09139483  0.09183277  0.0817592   0.07882555  0.08109541  0.07244886  0.07502104  0.070935    0.06660328  0.06072097  0.0552286   0.05284998  0.04853749  0.04427566  0.03823577  0.0363095   0.03034533  0.02728994  0.02428673  0.01915222  0.01696618  0.01381225  0.0095671   0.00615221  0.00153326 -0.00052388 -0.00323763 -0.0067139  -0.0094843  -0.01186458 -0.01471392 -0.01714675 -0.01899884 -0.02107571 -0.02375118 -0.02514232 -0.02652642 -0.02792528 -0.02928713 -0.03083023 -0.0312298  -0.03282748 -0.03329705 -0.03469027 -0.03524635 -0.033473   -0.03427325 -0.03553159 -0.03669657 -0.03803218 -0.03948597 -0.03984775 -0.04055095 -0.04075549 -0.04147503 -0.04168792 -0.04269267 -0.04342979 -0.0441775  -0.04499759 -0.04603108 -0.0469247  -0.04761631 -0.0482029  -0.04814073 -0.04872292 -0.04908397 -0.05011601 -0.05168549 -0.05364018 -0.05577802 -0.05844927 -0.0603489  -0.06270149 -0.06568182 -0.06827801 -0.07148923 -0.07553098 -0.07949499 -0.08325119 -0.08793343 -0.09372859 -0.09723497 -0.09626509 -0.09424945 -0.08812061], 18.87, 21.32, False
2023/06/15 23:00:01.199, 390829354, [0.51312007 0.51642509 0.51705591 0.5015624  0.48552577 0.49636201 0.47597302 0.48191477 0.46695073 0.46652917 0.4583176  0.44862314 0.44705628 0.44410141 0.43237956 0.42993377 0.42735186 0.42150914 0.41644122 0.41253954 0.40950815 0.40768706 0.39903507 0.39548798 0.39165967 0.38783604 0.38467509 0.38189661 0.37873264 0.37495231 0.3725218  0.36969669 0.36663156 0.36567191 0.36295872 0.36041847 0.35876654 0.35745125 0.35491102 0.35285339 0.35066056 0.3489566  0.34910482 0.34512753 0.34516936 0.33300199 0.32878863 0.32651062 0.32311317 0.32104934 0.31906874 0.31744718 0.31735842 0.31590336 0.31472088 0.31336814 0.3122882  0.3114385  0.30976243 0.30870353 0.30635587 0.30653162 0.30516586 0.30442374 0.30288347 0.3028181  0.30218824 0.30180894 0.30049146 0.3009054  0.29949393 0.29807286 0.29673096 0.29170436 0.29056579 0.28658859 0.2829417  0.28073465 0.27665087 0.27080711 0.26954652 0.26128285 0.25570376 0.25326369 0.25467232 0.25661508], [ 0.09139483  0.09183277  0.09153652  0.08806845  0.07304403  0.07752501  0.07372422  0.07416471  0.06486074  0.06600149  0.0561472   0.05166882  0.04828618  0.0437892   0.03993609  0.03593723  0.03089794  0.02809598  0.02346101  0.01915222  0.01601988  0.0129139   0.00968882  0.00603808  0.00152719 -0.00224248 -0.0052987  -0.00801762 -0.01147036 -0.0147004  -0.01737455 -0.01957278 -0.02127837 -0.02368851 -0.02529099 -0.02620553 -0.02806229 -0.0298839  -0.03146172 -0.03262927 -0.03333712 -0.03439871 -0.03488039 -0.03610144 -0.03656279 -0.03159234 -0.0323258  -0.0337264  -0.03492787 -0.03597658 -0.03714093 -0.03775642 -0.03827587 -0.0392445  -0.03963428 -0.04011537 -0.04077216 -0.04127708 -0.04231724 -0.04276332 -0.04384801 -0.044715   -0.04535873 -0.04578079 -0.04616777 -0.04632543 -0.04682478 -0.04756767 -0.04953019 -0.05204833 -0.05448919 -0.05667237 -0.05890946 -0.0611265  -0.06370218 -0.0664817  -0.07018402 -0.07399668 -0.0777599  -0.08097214 -0.08698804 -0.09184805 -0.09677727 -0.09573839 -0.09308226 -0.08761387], 18.87, 21.32, False
2023/06/15 23:00:01.455, 390829605, [0.519951   0.52834307 0.50657436 0.49819577 0.48960054 0.48652637 0.48882549 0.47906523 0.46120207 0.47047418 0.45533094 0.45392028 0.44864653 0.43872061 0.43694449 0.42640258 0.42708094 0.41781346 0.41577313 0.41047988 0.40707193 0.40421507 0.3984014  0.39490571 0.38883354 0.38871224 0.38455948 0.38113443 0.37811875 0.37379177 0.37151819 0.36831472 0.36515932 0.3621045  0.35876686 0.35560846 0.35313796 0.35061472 0.34825765 0.3461634  0.34403431 0.34241659 0.34220956 0.33677254 0.33714084 0.32341002 0.3224482  0.32026739 0.31828198 0.316002   0.31536933 0.31481994 0.31335154 0.31297083 0.31279883 0.31217761 0.31051262 0.30953647 0.30828284 0.30726295 0.30525083 0.30419092 0.30231248 0.30043508 0.29815543 0.29784737 0.29622639 0.29592903 0.29554334 0.29459817 0.29259862 0.29019643 0.28811905 0.28542165 0.28178402 0.27839264 0.27504465 0.27051555 0.26897664 0.26067945 0.25886382 0.25152571 0.2428651  0.24149073 0.24280657 0.24087523], [ 0.10153974  0.10136389  0.0945881   0.09596967  0.08510773  0.08820804  0.0844397   0.07882357  0.07956786  0.07078576  0.066612    0.0637601   0.05624584  0.05380616  0.0501493   0.04435853  0.04029069  0.03727223  0.03257283  0.02964588  0.02548973  0.02155353  0.0185745   0.01381065  0.01137699  0.00716323  0.00380428  0.00022106 -0.00333847 -0.00671473 -0.01007534 -0.01250052 -0.01479267 -0.01646456 -0.0180666  -0.02009642 -0.02235048 -0.02358997 -0.0253998  -0.02633065 -0.02722414 -0.02864449 -0.02940987 -0.03048961 -0.03098061 -0.03022986 -0.03125798 -0.03234766 -0.03428673 -0.03592624 -0.03750091 -0.03821504 -0.03894245 -0.03928823 -0.03985797 -0.0407377  -0.04095424 -0.04123915 -0.0420562  -0.0430823  -0.04363008 -0.0447181  -0.04540654 -0.04564677 -0.04596119 -0.04658603 -0.04714356 -0.0482185  -0.0498667  -0.05217421 -0.0542929  -0.05691689 -0.05903693 -0.06109634 -0.06394057 -0.06692599 -0.07000145 -0.07377202 -0.07796779 -0.08151512 -0.08696599 -0.09296386 -0.09683336 -0.09669773 -0.09537074 -0.08946987], 18.88, 21.33, False
2023/06/15 23:00:01.711, 390829855, [0.51492884 0.51960261 0.50320221 0.50280735 0.48255431 0.48057291 0.47619495 0.47352123 0.46521672 0.45302666 0.44534716 0.43937564 0.43406732 0.43124996 0.4281759  0.41997968 0.41370784 0.41046617 0.40651399 0.4022442  0.39713824 0.39518731 0.38903975 0.38775388 0.38197576 0.37848562 0.37584582 0.37242704 0.36848588 0.3663522  0.36320958 0.36037657 0.3581322  0.35497731 0.35391501 0.34899497 0.34725164 0.34397809 0.34155424 0.33948286 0.33680329 0.33469297 0.33379112 0.32883226 0.32668848 0.32289534 0.32126366 0.31874547 0.31674204 0.31486955 0.3137802  0.31280249 0.31176339 0.31141672 0.3111886  0.3109702  0.30978844 0.30886353 0.30732869 0.30605353 0.30386679 0.30303486 0.30129846 0.30089452 0.29880334 0.29787573 0.29775607 0.29672081 0.2954617  0.29538223 0.29385481 0.29330845 0.29054778 0.28688673 0.28373598 0.28085    0.27799724 0.27443389 0.26962397 0.2648     0.26315131 0.25321537 0.24826169 0.2457598  0.24363211 0.24590376], [ 0.08964713  0.09262921  0.08322756  0.08871777  0.07126322  0.07392763  0.07501727  0.07093305  0.06486022  0.06156975  0.05657226  0.05312164  0.04747789  0.04427379  0.0405716   0.03400893  0.03001596  0.02890083  0.02272636  0.01929961  0.01521198  0.01476118  0.01086141  0.00722298  0.00382276 -0.00012104 -0.0040843  -0.00670382 -0.00997786 -0.01354675 -0.01650788 -0.01852633 -0.02127916 -0.02336617 -0.02512304 -0.02669106 -0.02861433 -0.03079685 -0.0316827  -0.03264926 -0.03429891 -0.03507993 -0.03577299 -0.03699472 -0.03733824 -0.03154654 -0.03282935 -0.03349343 -0.03502749 -0.03630977 -0.03784717 -0.03867896 -0.03939958 -0.03992145 -0.04039624 -0.0408337  -0.04157901 -0.04248589 -0.04317261 -0.04389991 -0.04455294 -0.0454259  -0.0461298  -0.04711159 -0.04726993 -0.04732092 -0.04815264 -0.04911888 -0.05079004 -0.05259577 -0.05494789 -0.05720441 -0.05955745 -0.06216666 -0.06513083 -0.0679657  -0.07128625 -0.07450828 -0.07857996 -0.0818033  -0.08722198 -0.09221375 -0.09464712 -0.09722124 -0.09242503 -0.08728418], 18.87, 21.33, False
2023/06/15 23:00:01.951, 390830104, [0.52173735 0.52397181 0.51603979 0.48014602 0.49744081 0.49012775 0.4697744  0.47276616 0.46641764 0.45243184 0.44981727 0.44287736 0.43718345 0.43194362 0.43337507 0.42143224 0.42093855 0.41168537 0.41215642 0.4053299  0.40125932 0.39900433 0.39300379 0.39037912 0.38816058 0.38284764 0.37944447 0.37677754 0.3729914  0.36963482 0.36631095 0.36348086 0.3607449  0.3578414  0.3549431  0.35108145 0.34877138 0.34599904 0.34354441 0.34163138 0.33825715 0.33648476 0.33585417 0.33142728 0.331129   0.32438327 0.32262733 0.32048332 0.3179294  0.3151015  0.31328866 0.31090844 0.30955867 0.30876539 0.30764255 0.30755839 0.30689435 0.30632434 0.30522695 0.3050511  0.3029958  0.30243568 0.30016722 0.29903418 0.29668762 0.29615666 0.29510246 0.29469302 0.29350139 0.29241792 0.29060135 0.28849788 0.28600205 0.28216365 0.27938198 0.27724536 0.27404422 0.27036306 0.26666352 0.2599276  0.25929176 0.24911518 0.24359745 0.24201148 0.24132793 0.24171396], [ 0.08543876  0.08309348  0.09153087  0.08541608  0.07473695  0.0800626   0.07054299  0.06699216  0.06561919  0.06003512  0.05718399  0.05194083  0.04697455  0.04497165  0.03695605  0.03534447  0.03159297  0.02855693  0.02403251  0.02048155  0.01743812  0.01321165  0.00956558  0.00509291  0.0023965  -0.0011322  -0.00483317 -0.00767596 -0.01139998 -0.0143233  -0.01739938 -0.01970083 -0.02161913 -0.02328678 -0.02498274 -0.02627162 -0.02790957 -0.02977508 -0.03191855 -0.0324961  -0.03404043 -0.03484503 -0.03605246 -0.03694348 -0.03759801 -0.03394201 -0.03468452 -0.03612423 -0.03699261 -0.03819513 -0.04005555 -0.04090435 -0.04151105 -0.04182615 -0.04227736 -0.04297611 -0.04336119 -0.0435621  -0.04434583 -0.04498614 -0.04569932 -0.04640487 -0.04722607 -0.04770388 -0.04818924 -0.04845312 -0.04922846 -0.05028122 -0.05155316 -0.05405515 -0.05584996 -0.05793197 -0.06014194 -0.06197903 -0.06521801 -0.06753776 -0.06998093 -0.07450982 -0.07878156 -0.08167215 -0.08757822 -0.0929818  -0.09633395 -0.09630011 -0.09471011 -0.08754954], 18.87, 21.32, False
2023/06/15 23:00:02.207, 390830354, [0.54688318 0.5196008  0.50417458 0.5129122  0.48552859 0.47208572 0.47748237 0.48116612 0.46173061 0.46703372 0.45123367 0.44903358 0.44189441 0.4401162  0.43661338 0.42672452 0.4219735  0.42053811 0.41305479 0.4078006  0.40821066 0.39865689 0.39586009 0.39023362 0.38762241 0.38484331 0.38176903 0.376015   0.37401735 0.36953929 0.36886796 0.36572552 0.3631968  0.36078657 0.3583253  0.35546926 0.35240874 0.35004506 0.34650367 0.34412833 0.34038712 0.33904139 0.33834247 0.33274845 0.33142294 0.32049372 0.31873814 0.31583455 0.31371623 0.31238731 0.31059137 0.30896221 0.30876596 0.30747567 0.30676126 0.30607765 0.30536209 0.30406258 0.3026217  0.30161319 0.29917622 0.29863233 0.29644603 0.29535233 0.29295966 0.2930974  0.29135748 0.29164593 0.29016529 0.28941406 0.28713897 0.2858068  0.28411574 0.27998459 0.27753839 0.27515883 0.27239864 0.26784429 0.26465271 0.25805488 0.25676371 0.2485183  0.2407916  0.23801946 0.23927119 0.2400384 ], [ 9.05100103e-02  9.10174244e-02  8.62753347e-02  8.74038544e-02  8.04999404e-02  7.95354982e-02  7.54830142e-02  7.09311057e-02  6.83455347e-02  6.65137456e-02  5.98737732e-02  5.28438896e-02  4.75254584e-02  4.64094311e-02  4.01430092e-02  3.70741749e-02  3.21042311e-02  2.74052162e-02  2.54304615e-02  2.18829680e-02  1.82443598e-02  1.32488708e-02  1.03732961e-02  7.70841397e-03  3.27890879e-03  7.98914805e-05 -3.62477779e-03 -7.68880233e-03 -1.08368830e-02 -1.37351010e-02 -1.60418060e-02 -1.88614631e-02 -2.07163726e-02 -2.24508059e-02 -2.33755784e-02 -2.54021224e-02 -2.71852036e-02 -2.86194663e-02 -3.05235620e-02 -3.13097838e-02 -3.22142967e-02 -3.31895403e-02 -3.38708046e-02 -3.47316924e-02 -3.55465172e-02 -3.12013653e-02 -3.26613038e-02 -3.37637538e-02 -3.51919370e-02 -3.72298296e-02 -3.82353310e-02 -3.86586254e-02 -3.93805611e-02 -3.97723572e-02 -4.01997303e-02 -4.07695629e-02 -4.12477813e-02 -4.18449521e-02 -4.28409707e-02 -4.28928797e-02 -4.38443497e-02 -4.46100634e-02 -4.55399958e-02 -4.65982541e-02 -4.64458297e-02 -4.68278165e-02 -4.64821588e-02 -4.78145428e-02 -4.95696815e-02 -5.18982757e-02 -5.35186684e-02 -5.61722375e-02 -5.82613359e-02 -6.07503781e-02 -6.33643607e-02 -6.58767311e-02 -6.93884529e-02 -7.33165861e-02 -7.64362605e-02 -8.15542316e-02 -8.54050417e-02 -9.03402218e-02 -9.46351780e-02 -9.36670656e-02 -9.18678024e-02 -8.60731253e-02], 18.88, 21.32, False
2023/06/15 23:00:02.462, 390830605, [0.54034187 0.53866979 0.51704557 0.49608403 0.49664273 0.48652637 0.4744871  0.46839657 0.46307517 0.45686873 0.45123313 0.44236147 0.43671935 0.43900352 0.43562159 0.42786023 0.4262614  0.42322683 0.42073896 0.41522548 0.41251006 0.41221385 0.40364351 0.39943705 0.39732053 0.39557963 0.38921601 0.38549536 0.38109597 0.37814932 0.37627264 0.3712563  0.36810671 0.36505283 0.35928324 0.35602776 0.35485886 0.35232328 0.34861923 0.34383703 0.33920825 0.33800726 0.33559014 0.3292949  0.3278598  0.32238814 0.31964491 0.31680764 0.31445014 0.31210426 0.30971991 0.30796314 0.30693258 0.305872   0.30518862 0.30408078 0.30305648 0.30238935 0.30147752 0.30094942 0.29965857 0.29966756 0.29741101 0.29583465 0.29466291 0.29386689 0.29277074 0.29250043 0.29074599 0.29138534 0.28939089 0.28581423 0.28495633 0.28082058 0.27758166 0.27675461 0.27136304 0.26754775 0.26530097 0.25693008 0.25678518 0.24709412 0.23966976 0.2394322  0.23853089 0.24107557], [ 0.09137455  0.09181861  0.0877363   0.08871073  0.08049751  0.08058173  0.07501162  0.07571196  0.06523911  0.06276003  0.05552775  0.05166121  0.04752399  0.04664066  0.04035579  0.03398331  0.03071028  0.02821123  0.02444326  0.02084841  0.01696296  0.01307894  0.01022439  0.00616289  0.00218007 -0.00163994 -0.00494501 -0.00786095 -0.01050358 -0.01371563 -0.01704726 -0.01927034 -0.02172342 -0.02303583 -0.02467485 -0.02650286 -0.0277649  -0.02920407 -0.03068532 -0.03171223 -0.03321481 -0.03412067 -0.03448386 -0.03564905 -0.03626077 -0.03287315 -0.03418937 -0.03520301 -0.0364156  -0.03768143 -0.03913027 -0.04013964 -0.04111575 -0.04139646 -0.04203242 -0.04264416 -0.04334045 -0.0438533  -0.04477887 -0.04560638 -0.04641582 -0.04677689 -0.04731742 -0.04798822 -0.04798152 -0.04880937 -0.04917307 -0.05039505 -0.05150121 -0.05352116 -0.05609732 -0.05814731 -0.06047649 -0.06220214 -0.06470909 -0.06840905 -0.07125064 -0.0757075  -0.07934399 -0.08291308 -0.08805985 -0.09374525 -0.09674141 -0.09666475 -0.09461314 -0.08799303], 18.88, 21.32, False
2023/06/15 23:00:02.703, 390830855, [0.54863484 0.52080204 0.50133466 0.51043645 0.49147956 0.49515367 0.49420617 0.48462184 0.47632279 0.47602209 0.47027468 0.45876616 0.45173259 0.45336257 0.44475119 0.43843516 0.43752675 0.42987192 0.42413516 0.42059025 0.4181458  0.41326191 0.40698841 0.40207248 0.3988091  0.39596072 0.39294487 0.38800971 0.38346244 0.38241409 0.37902254 0.37498084 0.37318677 0.36994734 0.3680476  0.36503086 0.3634783  0.36163953 0.35915379 0.35635089 0.35414894 0.351195   0.35017232 0.34595126 0.34453613 0.33423148 0.33021897 0.32721277 0.32385338 0.32147762 0.31937078 0.31757116 0.31644171 0.31636042 0.31539857 0.31507796 0.31335951 0.31187324 0.30986894 0.30877782 0.3061972  0.30534106 0.30350314 0.30195796 0.29845648 0.29738693 0.29579054 0.29487536 0.2922804  0.29097508 0.28904378 0.28612845 0.28461125 0.28073167 0.27789501 0.27438117 0.27102112 0.26784402 0.26396979 0.25842933 0.25635603 0.24681024 0.24342704 0.24007647 0.23721723 0.24107686], [ 0.09646608  0.09540185  0.09298145  0.09202219  0.08109055  0.07752211  0.07277951  0.07022576  0.06947942  0.06003512  0.05314834  0.05312164  0.04934046  0.04427379  0.04014457  0.03381131  0.03159297  0.02757852  0.02297862  0.02018482  0.01682561  0.01368037  0.00959174  0.00545042  0.00262376 -0.00072828 -0.00389865 -0.00689815 -0.01009673 -0.01264249 -0.01525255 -0.01778882 -0.01967954 -0.0220068  -0.0230621  -0.02394617 -0.02567541 -0.02704764 -0.0291634  -0.03063791 -0.03140261 -0.03260233 -0.0335768  -0.03518887 -0.03618685 -0.02861854 -0.03007445 -0.0310306  -0.032513   -0.03364753 -0.0351784  -0.03615881 -0.03641846 -0.03689741 -0.03742906 -0.03833042 -0.03930957 -0.04061405 -0.04085305 -0.04142039 -0.04286144 -0.04374084 -0.04388828 -0.04433924 -0.04528176 -0.04650624 -0.04696144 -0.04820079 -0.04968503 -0.05238693 -0.0548523  -0.05758208 -0.05942962 -0.06188519 -0.06487726 -0.06729508 -0.07024688 -0.07399779 -0.07776115 -0.08155311 -0.08732075 -0.09297517 -0.09548385 -0.0957404  -0.09354282 -0.08613772], 18.87, 21.32, False
2023/06/15 23:00:02.958, 390831104, [0.53858275 0.5072304  0.51946476 0.50368435 0.48740768 0.48097489 0.47748919 0.46687679 0.47124562 0.47149008 0.46124135 0.45831437 0.45133184 0.4511915  0.44083614 0.43432101 0.42974836 0.42272899 0.41802992 0.41192531 0.40988609 0.40525993 0.3964964  0.39256922 0.38977625 0.38634228 0.3828168  0.37895576 0.37514779 0.37166524 0.36886815 0.36426028 0.36180767 0.35776414 0.35575282 0.35240457 0.3507548  0.34922311 0.34674517 0.34639467 0.34420128 0.34225151 0.34258352 0.33799812 0.33763287 0.32894004 0.3269896  0.32418873 0.32219065 0.32024047 0.31895314 0.31683746 0.31638908 0.31529543 0.31370184 0.31228447 0.31132596 0.31042052 0.30825206 0.30739109 0.30481469 0.3041293  0.30193517 0.2999525  0.29707795 0.2971345  0.29534681 0.29471004 0.29471227 0.29336164 0.29164643 0.28901939 0.28720624 0.28410982 0.28111509 0.27802686 0.27627757 0.271914   0.26952608 0.26329787 0.25985094 0.25238844 0.25219638 0.25337241 0.25475991 0.26206772], [ 1.06623923e-01  9.61869223e-02  1.02896540e-01  8.54043438e-02  8.33797024e-02  8.20748745e-02  8.26595862e-02  7.24799017e-02  6.97110543e-02  6.46338889e-02  5.95645674e-02  5.66585624e-02  4.98886549e-02  4.61743461e-02  4.20563589e-02  3.80161678e-02  3.45230318e-02  3.17261752e-02  2.65093631e-02  2.22502579e-02  1.76298248e-02  1.42758333e-02  1.07626036e-02  6.41978154e-03  4.04755016e-03 -2.30815437e-05 -3.91530589e-03 -6.28346387e-03 -9.43163607e-03 -1.32944390e-02 -1.56660020e-02 -1.80962395e-02 -2.03326907e-02 -2.24523248e-02 -2.40264080e-02 -2.60529507e-02 -2.74862235e-02 -2.96793192e-02 -3.09001727e-02 -3.21150360e-02 -3.23105412e-02 -3.37860332e-02 -3.41390093e-02 -3.51041724e-02 -3.57582045e-02 -2.91741421e-02 -3.03291874e-02 -3.09343424e-02 -3.29420358e-02 -3.45081158e-02 -3.57811988e-02 -3.64200831e-02 -3.67791462e-02 -3.68811268e-02 -3.75041573e-02 -3.79087576e-02 -3.76840395e-02 -3.75230285e-02 -3.82215098e-02 -3.83591494e-02 -3.86052646e-02 -3.95948543e-02 -3.96001335e-02 -3.95825281e-02 -3.97963492e-02 -4.02393109e-02 -4.03276945e-02 -4.13662928e-02 -4.31155028e-02 -4.50230496e-02 -4.75586561e-02 -5.04528220e-02 -5.35363977e-02 -5.62772019e-02 -6.02358390e-02 -6.21091450e-02 -6.58783406e-02 -7.03606053e-02 -7.38303332e-02 -7.72050993e-02 -8.20620186e-02 -8.69416163e-02 -9.03038257e-02 -9.07041827e-02 -8.85147664e-02 -8.17967429e-02], 18.88, 21.33, False
2023/06/15 23:00:03.199, 390831354, [0.52675302 0.50446512 0.5194751  0.48433157 0.48145178 0.47306615 0.46631961 0.47545491 0.46307191 0.45746013 0.45526497 0.44770868 0.43953709 0.43723473 0.43920932 0.43167548 0.4275935  0.42667544 0.42232274 0.41687827 0.41419794 0.4109993  0.40556053 0.40251173 0.39908045 0.39746222 0.39411865 0.39227114 0.38891524 0.38610196 0.38406674 0.38121947 0.37860563 0.37726282 0.3743234  0.37048836 0.36826317 0.36468894 0.36206677 0.35874378 0.35550181 0.35376297 0.35262107 0.34774834 0.34934611 0.31984697 0.31716272 0.31438571 0.31211778 0.31012403 0.30857249 0.30753208 0.30716028 0.30618449 0.30542934 0.30507873 0.30412344 0.30278729 0.30142688 0.30117918 0.29916056 0.29822299 0.29739815 0.29626929 0.29410615 0.29442032 0.2936037  0.29456676 0.29569472 0.2959551  0.29541923 0.29413732 0.29043381 0.28838555 0.2861852  0.28335355 0.28145379 0.27794429 0.27520485 0.26967927 0.26757846 0.2611127  0.25219787 0.24961512 0.24939866 0.24946085], [ 0.09051812  0.09699841  0.09080332  0.08871777  0.07703107  0.0826047   0.07325027  0.07685167  0.06736022  0.06344548  0.05626606  0.05548431  0.0496448   0.04522629  0.04035814  0.03532171  0.0326186   0.02930966  0.02552532  0.02173591  0.01830172  0.01414953  0.01230597  0.00772583  0.00394361  0.00028314 -0.00250184 -0.00593684 -0.0091983  -0.01223925 -0.01503543 -0.01702211 -0.02004853 -0.02165246 -0.02388303 -0.02504944 -0.02749166 -0.02858125 -0.03025885 -0.03128966 -0.03262707 -0.03339271 -0.03430875 -0.03491089 -0.03563342 -0.03091082 -0.03220779 -0.03321729 -0.03472027 -0.03600575 -0.03763139 -0.03842728 -0.03878721 -0.03922907 -0.03962272 -0.04037672 -0.04112635 -0.04164262 -0.04255536 -0.04345424 -0.04464322 -0.04589492 -0.04623673 -0.0468791  -0.04769406 -0.04759761 -0.04823078 -0.04891616 -0.05013484 -0.05243309 -0.05452375 -0.05648814 -0.05882289 -0.06153993 -0.06402527 -0.06711636 -0.07077883 -0.07439687 -0.07837216 -0.08238297 -0.08760293 -0.0929818  -0.09506546 -0.09718833 -0.09354282 -0.08785753], 18.87, 21.32, False
2023/06/15 23:00:03.455, 390831605, [0.54535735 0.52238897 0.52227712 0.49106557 0.49634938 0.48263942 0.47661908 0.47108038 0.46802775 0.4613118  0.44974137 0.44673972 0.44619811 0.44188437 0.43399938 0.426099   0.42410676 0.41928561 0.41304492 0.41171611 0.40574628 0.40334476 0.39633634 0.39373594 0.38937149 0.38571551 0.38235026 0.37819295 0.37576154 0.37253683 0.36887059 0.36797232 0.3644251  0.36179614 0.36046086 0.35867776 0.35677987 0.35561658 0.3528541  0.35110672 0.34931194 0.34710195 0.34629789 0.34171945 0.34179414 0.32545482 0.32300821 0.32157254 0.3198842  0.31904287 0.31728196 0.31619268 0.31577086 0.31541836 0.31522682 0.31459724 0.31332858 0.31348542 0.31283072 0.31185994 0.31028151 0.31053753 0.30870894 0.30742762 0.30498595 0.30403586 0.30279537 0.30239336 0.30209731 0.30230507 0.29950203 0.29726294 0.29355729 0.28837469 0.28624019 0.28146937 0.27820771 0.27482783 0.27050603 0.26517028 0.26246809 0.25282812 0.24730931 0.24404744 0.24396201 0.24694381], [ 0.09646608  0.09182711  0.09459659  0.09202219  0.08397551  0.0826047   0.07949655  0.07529658  0.06622348  0.06310496  0.05957184  0.05730157  0.05332208  0.04976066  0.04355028  0.03975093  0.03592174  0.0320205   0.02912871  0.0252097   0.01924913  0.01613069  0.01236047  0.0082135   0.00558598  0.00159814 -0.00202789 -0.00506653 -0.00930124 -0.01291318 -0.01614445 -0.01921874 -0.02117427 -0.02291505 -0.02463825 -0.0265358  -0.02820456 -0.03009113 -0.03109667 -0.03174912 -0.03351084 -0.03437847 -0.0350411  -0.03569844 -0.03671771 -0.0308898  -0.03163832 -0.03255945 -0.03367081 -0.03510293 -0.03592535 -0.03668546 -0.03730655 -0.03793878 -0.03906442 -0.04018083 -0.04080135 -0.04206268 -0.04258355 -0.04304095 -0.0441375  -0.04504694 -0.04583804 -0.04623356 -0.04671991 -0.04695741 -0.04678876 -0.04790932 -0.04994664 -0.05182049 -0.05373751 -0.05578787 -0.0583622  -0.06012174 -0.06266172 -0.06483275 -0.06695924 -0.07024384 -0.07285535 -0.07732039 -0.08239152 -0.08885289 -0.09246091 -0.09264319 -0.08942701 -0.08357813], 18.87, 21.32, False
