time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/28 07:00:00.360, 123398763, [0.31811683 0.2882285  0.28723034 0.2780699  0.26355795 0.26605878 0.24609038 0.26177966 0.24713032 0.24777199 0.24293057 0.2354754  0.23289787 0.2296105  0.23520388 0.22958607 0.22730484 0.22241552 0.22471839 0.21939913 0.21906726 0.22103418 0.21274218 0.21456203 0.21207529 0.21014973 0.20831781 0.20687038 0.20404498 0.20405495 0.20147515 0.19925167 0.19935803 0.19660774 0.19619052 0.19375932 0.19253256 0.19341149 0.1916944  0.19052522 0.18942582 0.18806165 0.19020388 0.18672577 0.18713625 0.18427565 0.18319224 0.18190614 0.18054427 0.17925696 0.17791053 0.17615251 0.17638471 0.1764706  0.17672426 0.17620836 0.17604694 0.17619866 0.17536302 0.17553504 0.17388678 0.17400001 0.17311511 0.17303883 0.17106969 0.17208929 0.17085435 0.17199164 0.17284437 0.17245384 0.17170839 0.17132886 0.16956612 0.16662107 0.16642594 0.16440825 0.1631473  0.16406227 0.16054932 0.1569565  0.15750259 0.14911189 0.14279078 0.13709235 0.13634884 0.13440567], [ 0.02008928  0.01507377  0.00986247  0.00649524  0.00306409 -0.00450361 -0.00364095 -0.00416659 -0.01239227 -0.01420129 -0.01884702 -0.01930117 -0.02314672 -0.02508219 -0.02706971 -0.02829779 -0.03243812 -0.03076323 -0.0347873  -0.03545047 -0.03859971 -0.04128417 -0.04213524 -0.04489829 -0.04599373 -0.04824958 -0.05065283 -0.05178492 -0.05495401 -0.05737745 -0.05893615 -0.0607143  -0.06158643 -0.06280576 -0.06418395 -0.06455502 -0.06493021 -0.06562651 -0.06659641 -0.06691546 -0.06749826 -0.06837111 -0.06795046 -0.06867189 -0.06836333 -0.06527788 -0.06582822 -0.06664749 -0.06761986 -0.06878338 -0.06963454 -0.07014873 -0.0707198  -0.07071153 -0.07059826 -0.07093011 -0.0710673  -0.07119279 -0.07206011 -0.07193143 -0.07239779 -0.07301094 -0.07343874 -0.07360978 -0.0742235  -0.07464117 -0.07470596 -0.07540281 -0.07618326 -0.07694106 -0.07805531 -0.07937164 -0.08066763 -0.08171492 -0.08329319 -0.08475624 -0.08644201 -0.08734166 -0.08963483 -0.09114757 -0.095022   -0.10134091 -0.1056163  -0.10750622 -0.10918973 -0.10261656], 21.00, 22.26, False
2023/06/28 07:00:00.601, 123399012, [0.35222294 0.31573827 0.3067154  0.29302355 0.28493634 0.27332073 0.27154492 0.26513803 0.26255635 0.25226099 0.26207998 0.2410251  0.23856236 0.23753355 0.23602219 0.23203722 0.22848068 0.22951077 0.22703012 0.22531661 0.22336152 0.22457869 0.22149828 0.21817587 0.21871226 0.21574206 0.21519245 0.21234606 0.21085303 0.20925307 0.20672774 0.20624618 0.20465463 0.20335077 0.2013979  0.20001789 0.19839322 0.19967119 0.19681739 0.19587737 0.19403887 0.19390567 0.19500479 0.19111444 0.19063244 0.18509716 0.18386679 0.18232732 0.18096205 0.1795663  0.17838634 0.17828664 0.17722701 0.17763496 0.17651749 0.17641053 0.17608478 0.17570541 0.17478352 0.17524057 0.17400932 0.17403584 0.17297604 0.17232125 0.1703217  0.17061484 0.17030915 0.17101465 0.17184068 0.17198161 0.1709797  0.17002961 0.1684844  0.16577061 0.16573724 0.16351085 0.16255994 0.16391438 0.16006184 0.15739406 0.15876499 0.14948704 0.14207163 0.14209689 0.13799816 0.13735049], [ 0.02008657  0.01009279  0.00649454  0.00193935 -0.0009038  -0.00036457 -0.00422146 -0.00582911 -0.00718071 -0.01211097 -0.0184816  -0.01736791 -0.02141053 -0.02269433 -0.0265732  -0.02642744 -0.03052813 -0.03202766 -0.0352793  -0.03676144 -0.04057208 -0.04086534 -0.04310297 -0.04489611 -0.04806384 -0.04877536 -0.05191908 -0.05418769 -0.05553627 -0.0584016  -0.05944142 -0.06080749 -0.06170966 -0.06333133 -0.06417469 -0.06461102 -0.064888   -0.0661225  -0.06733638 -0.06760714 -0.06852031 -0.06864191 -0.06869054 -0.06910896 -0.06888884 -0.0655031  -0.06568317 -0.06639471 -0.0675287  -0.06864025 -0.06987348 -0.0704794  -0.07053197 -0.0708903  -0.07077611 -0.07084549 -0.07147679 -0.07132825 -0.07178915 -0.07198092 -0.07296007 -0.07324932 -0.073589   -0.07425628 -0.07422948 -0.07443497 -0.07455055 -0.07507379 -0.07595309 -0.0770743  -0.07818703 -0.07896965 -0.08019839 -0.08180995 -0.08346708 -0.0852     -0.08636276 -0.08757369 -0.09030979 -0.09182089 -0.09471064 -0.1017186  -0.10559203 -0.10945143 -0.10975814 -0.10417432], 21.01, 22.26, False
2023/06/28 07:00:00.856, 123399262, [0.3181076  0.28317907 0.30671444 0.28917528 0.27180682 0.27331379 0.27303007 0.26310255 0.26047484 0.25966182 0.25017185 0.2500593  0.23983829 0.24709388 0.24975463 0.24360934 0.24143456 0.23851247 0.23716567 0.23413411 0.22969094 0.22875969 0.21766424 0.21493685 0.21199589 0.21070796 0.21079782 0.20735969 0.20681156 0.20682876 0.20415386 0.2027993  0.20245683 0.2014175  0.19965536 0.19815212 0.19788865 0.1986895  0.19655657 0.19770358 0.19586625 0.19470674 0.19627295 0.19229107 0.19257227 0.19438705 0.19321519 0.19204021 0.19035983 0.18987247 0.18957507 0.1915465  0.19424961 0.19517634 0.19492721 0.19373959 0.19178869 0.18986975 0.18752772 0.18584912 0.18318238 0.18268888 0.18071405 0.18016364 0.17792917 0.17814731 0.17752876 0.17702196 0.17748756 0.1785726  0.17784236 0.17717195 0.17605454 0.17166182 0.17125028 0.16924502 0.16673408 0.16798229 0.16395472 0.16155055 0.16271125 0.15399543 0.14778099 0.14363314 0.14055762 0.14178415], [ 0.01787034  0.00907154  0.00464543  0.00195004 -0.00163269 -0.00733206  0.00132809 -0.00198553 -0.00617802 -0.00833549 -0.01737647 -0.01768888 -0.0168301  -0.02118126 -0.02241843 -0.02619841 -0.02584843 -0.02912567 -0.03101348 -0.0340172  -0.03597062 -0.03933766 -0.04116554 -0.04401414 -0.04576459 -0.04751517 -0.04934373 -0.05143192 -0.05453261 -0.0564706  -0.05811646 -0.0595301  -0.06122584 -0.06209038 -0.06300376 -0.06300486 -0.0634984  -0.06454692 -0.06581139 -0.06602354 -0.06628081 -0.06677763 -0.06697341 -0.06741319 -0.06689258 -0.06313705 -0.06369332 -0.06435571 -0.06513002 -0.06691889 -0.06770708 -0.06839158 -0.06871467 -0.06867994 -0.06875988 -0.06910653 -0.06938101 -0.06990727 -0.07049558 -0.07067649 -0.07135747 -0.07209398 -0.07221313 -0.07275038 -0.07309121 -0.07294681 -0.07334897 -0.07360371 -0.07470021 -0.07540248 -0.07650184 -0.0777306  -0.07887873 -0.08046037 -0.08205237 -0.08260492 -0.08450834 -0.08565607 -0.08823088 -0.08992367 -0.09398063 -0.09940132 -0.1042955  -0.10747091 -0.10753309 -0.1023523 ], 21.00, 22.25, False
2023/06/28 07:00:01.112, 123399512, [0.31894948 0.2955022  0.29842958 0.28190669 0.27368464 0.27199885 0.26279124 0.2620864  0.25869007 0.26044624 0.25646764 0.25295598 0.24604033 0.24593457 0.24362833 0.2419197  0.23747328 0.23820283 0.23339639 0.23267599 0.22801683 0.22866183 0.22390656 0.21891685 0.21982032 0.21597884 0.21578095 0.21344806 0.21188931 0.20950644 0.20786918 0.20630663 0.20512335 0.20325619 0.20203112 0.19928375 0.19888269 0.19873476 0.19688858 0.19687385 0.19441215 0.19399615 0.19564277 0.19166391 0.19187704 0.18275597 0.18205268 0.1802278  0.17925713 0.17820584 0.17709082 0.1762379  0.17608775 0.17592759 0.17622687 0.17616156 0.17591896 0.17602922 0.17544012 0.1757768  0.17480458 0.17540289 0.17389125 0.17428836 0.17224604 0.17226392 0.17230285 0.17261996 0.17273173 0.17341591 0.17195827 0.17156546 0.16982678 0.16561297 0.16693687 0.16475658 0.16278583 0.16199095 0.15891374 0.15663179 0.15616195 0.14702439 0.1420716  0.13773135 0.13649444 0.13989772], [ 0.00620581  0.00304921 -0.00058952 -0.0108973  -0.00413132 -0.0114869  -0.01224502 -0.01172307 -0.01093546 -0.01797112 -0.02214395 -0.02380035 -0.02428851 -0.02556084 -0.02815073 -0.02948359 -0.03052608 -0.03211304 -0.03509591 -0.03675904 -0.03831819 -0.04146212 -0.04406156 -0.04639526 -0.04713511 -0.05004575 -0.05219065 -0.05381045 -0.0560491  -0.05845899 -0.06006559 -0.06153533 -0.06330527 -0.06438823 -0.06519555 -0.06548828 -0.06583968 -0.06719869 -0.06768586 -0.06857314 -0.06924456 -0.06878159 -0.06886569 -0.06952428 -0.06900095 -0.06508453 -0.06564901 -0.06606219 -0.06745314 -0.06843343 -0.06952054 -0.07032261 -0.07070932 -0.07087679 -0.07080262 -0.07108887 -0.07153549 -0.07166051 -0.07207369 -0.07259046 -0.07315166 -0.07373726 -0.07389128 -0.07451353 -0.07490604 -0.07517541 -0.07515328 -0.07598729 -0.07671939 -0.07788568 -0.07879023 -0.07978738 -0.0807267  -0.08212793 -0.08333201 -0.08481106 -0.08637698 -0.08681849 -0.08994518 -0.09144128 -0.09473431 -0.10133172 -0.10562726 -0.10944852 -0.10985266 -0.10423644], 21.00, 22.26, False
2023/06/28 07:00:01.352, 123399763, [0.34881403 0.3345945  0.29403686 0.29302164 0.2815573  0.26902945 0.27039139 0.26076233 0.25571651 0.2496217  0.24784759 0.24476179 0.23748768 0.23472996 0.23645036 0.23053159 0.23367992 0.22603516 0.22760961 0.22478156 0.22396004 0.22621818 0.21766703 0.21751597 0.2159004  0.21478332 0.21102193 0.21103436 0.20751037 0.20622408 0.20505905 0.2023655  0.20230164 0.20002508 0.19865321 0.19815357 0.19551867 0.19665402 0.19501819 0.19417744 0.19322685 0.19261396 0.19323063 0.18876271 0.19016538 0.1854197  0.18536469 0.18328368 0.18185419 0.1799168  0.17843016 0.17841471 0.17840668 0.17888461 0.17882775 0.17879279 0.17867068 0.17853995 0.17792053 0.17832653 0.17700577 0.17691845 0.17548233 0.17649377 0.17370107 0.17400592 0.17501811 0.17538596 0.17640088 0.177311   0.17497595 0.17485792 0.17324146 0.17038725 0.17140482 0.16889425 0.16882447 0.16809688 0.16502287 0.16194353 0.1618394  0.15316393 0.14629172 0.14506001 0.13980577 0.14149609], [ 0.02701569  0.01112502  0.00556832  0.00649524  0.00452285 -0.00036276 -0.00786697 -0.00903317 -0.0061816  -0.0158809  -0.02068062 -0.02091051 -0.02111331 -0.02508219 -0.029314   -0.02911923 -0.03232855 -0.03250653 -0.03406105 -0.03473497 -0.03994538 -0.03979405 -0.04213524 -0.0446426  -0.04633869 -0.04782005 -0.0501268  -0.05178492 -0.05473567 -0.0568324  -0.0591623  -0.0596713  -0.06146831 -0.06242496 -0.06345513 -0.06384346 -0.06500367 -0.06579838 -0.06648986 -0.06716393 -0.06806045 -0.0680679  -0.06811695 -0.06840164 -0.06814493 -0.06082577 -0.06307949 -0.06565114 -0.06671112 -0.06823676 -0.06927406 -0.06965447 -0.07028251 -0.07018465 -0.06979711 -0.06981933 -0.0701757  -0.07029784 -0.0709302  -0.07106481 -0.07123925 -0.07192304 -0.07261763 -0.07296395 -0.0733105  -0.07370235 -0.07374246 -0.07428844 -0.07536541 -0.07652536 -0.07807633 -0.07975493 -0.08043074 -0.08206358 -0.08337356 -0.08487853 -0.0858355  -0.08774527 -0.08906363 -0.09102419 -0.09403415 -0.10094158 -0.10564134 -0.10794378 -0.10985466 -0.10378444], 21.00, 22.25, False
2023/06/28 07:00:01.608, 123400012, [0.33716919 0.30782129 0.30671516 0.28534409 0.28006511 0.28485718 0.26775025 0.26716146 0.25958492 0.25674583 0.25017656 0.24307354 0.23492276 0.23569789 0.23372158 0.23053159 0.22902527 0.22620701 0.22399592 0.21966043 0.22001982 0.22103418 0.21394685 0.214647   0.2116505  0.21203081 0.20954339 0.20774756 0.20570649 0.2046432  0.20271117 0.20133139 0.19883366 0.19798685 0.19681017 0.1946454  0.19321604 0.19440964 0.19224363 0.19119279 0.18948252 0.18841501 0.18943666 0.18439819 0.1862415  0.18148725 0.18142087 0.18021264 0.17823953 0.17790552 0.17670499 0.17581136 0.17621241 0.17592349 0.17642884 0.17640421 0.17607748 0.17569695 0.17506534 0.17552306 0.17425318 0.17509829 0.17388415 0.17383286 0.17150868 0.17197812 0.17239244 0.17362912 0.17335302 0.17396666 0.17396802 0.1717194  0.17106556 0.16773254 0.16834343 0.16694881 0.16546497 0.16606216 0.16377665 0.15932007 0.15922331 0.15341012 0.14755608 0.14286517 0.14205361 0.14207357], [ 0.00620038  0.00802811  0.01416124 -0.00549984 -0.00016823  0.0024711  -0.0042204  -0.00365321 -0.00809869 -0.00752144 -0.01701425 -0.01447705 -0.01882629 -0.01961446 -0.02308687 -0.02515108 -0.02829468 -0.03143874 -0.03424251 -0.03478222 -0.03828715 -0.04099291 -0.04199995 -0.04313742 -0.04517603 -0.0477088  -0.04953643 -0.05158521 -0.05405881 -0.05562703 -0.05782379 -0.05831361 -0.05987138 -0.06151912 -0.06256839 -0.0628252  -0.06301231 -0.06407381 -0.06547489 -0.06613551 -0.06643035 -0.06695907 -0.06646971 -0.06708111 -0.06686915 -0.06197462 -0.06250359 -0.06294029 -0.06393863 -0.06507747 -0.06603098 -0.066273   -0.0663439  -0.06592283 -0.06597408 -0.06587397 -0.06615289 -0.06636011 -0.06683348 -0.06734877 -0.06783462 -0.06827589 -0.06860477 -0.06904532 -0.069191   -0.06904337 -0.06882484 -0.06941274 -0.0709141  -0.07204831 -0.07284352 -0.07442422 -0.07569407 -0.07712737 -0.07856272 -0.0805986  -0.08209854 -0.08322949 -0.08506457 -0.08781795 -0.09164247 -0.09785839 -0.10253921 -0.10593398 -0.10696842 -0.10144361], 21.00, 22.26, False
2023/06/28 07:00:01.864, 123400262, [0.31812606 0.28823697 0.30038176 0.28534983 0.2748182  0.26738507 0.26659872 0.26748314 0.25543136 0.25831711 0.25060535 0.24368014 0.23835592 0.23551074 0.23626127 0.23547657 0.22679987 0.225102   0.22327647 0.2207156  0.22037987 0.21983052 0.21756331 0.21281399 0.21276021 0.21187931 0.20941653 0.20768952 0.20590452 0.20440883 0.20374399 0.20052409 0.20061762 0.19837688 0.19737097 0.19680832 0.19514256 0.19570597 0.19336623 0.19216125 0.19017632 0.18851881 0.18931222 0.18614194 0.18522641 0.19641056 0.19509793 0.19282482 0.19180583 0.18917194 0.18684168 0.18400994 0.18139861 0.17946553 0.17754531 0.17673391 0.17616042 0.17627087 0.17522677 0.17506377 0.17441709 0.17410745 0.17265653 0.17256734 0.17048336 0.17102105 0.17115465 0.17063495 0.17198384 0.1723451  0.17072897 0.17063801 0.16973408 0.16635425 0.16732175 0.16490566 0.16364903 0.1638764  0.1609951  0.15853702 0.15746958 0.15153384 0.14427992 0.13958721 0.13739841 0.13801389], [ 0.01314272  0.00407674 -0.00060335 -0.00095464 -0.00017303 -0.00102016 -0.0097697  -0.00634647 -0.00718309 -0.00961323 -0.01665234 -0.01704476 -0.01823844 -0.02167025 -0.02424995 -0.02469865 -0.02808613 -0.02930671 -0.03248245 -0.03335477 -0.03716351 -0.03905188 -0.04187338 -0.04439219 -0.04634107 -0.04844282 -0.04972909 -0.05176264 -0.05438504 -0.05683416 -0.05836455 -0.05971955 -0.0607521  -0.0623142  -0.06270627 -0.06349624 -0.06396686 -0.06551928 -0.06624072 -0.06626393 -0.06705365 -0.0672184  -0.06731055 -0.06791714 -0.06795516 -0.06502129 -0.06511845 -0.0660531  -0.06719948 -0.06826721 -0.06964913 -0.07021335 -0.07027461 -0.07058884 -0.07101086 -0.07062333 -0.07097584 -0.07163676 -0.07228113 -0.07233356 -0.0732275  -0.0734255  -0.07396092 -0.07438902 -0.07441469 -0.07488167 -0.07474587 -0.07555318 -0.07650507 -0.07724026 -0.07836138 -0.07924407 -0.07998302 -0.08112519 -0.08249763 -0.08410683 -0.08529468 -0.08646732 -0.08839039 -0.09039506 -0.09463475 -0.10092177 -0.1052169  -0.10904782 -0.10933921 -0.10489067], 21.01, 22.25, False
2023/06/28 07:00:02.104, 123400512, [0.31896179 0.3106746  0.28964897 0.27807373 0.28006928 0.26771164 0.27188483 0.26513928 0.25453511 0.25596463 0.25907276 0.25355965 0.24273292 0.24429868 0.24596988 0.24136054 0.2359165  0.23219813 0.23499066 0.22781149 0.22718525 0.22975104 0.22189491 0.22103451 0.21887961 0.21801946 0.21380846 0.21466807 0.21105068 0.2111888  0.20820307 0.20641215 0.20608732 0.2045589  0.20377474 0.20213331 0.20032165 0.20143723 0.19946792 0.19899246 0.1974296  0.19658501 0.19770706 0.19470376 0.19556894 0.18945851 0.1881955  0.186801   0.18539297 0.18454589 0.1829382  0.1826004  0.18296064 0.18359503 0.18448717 0.18520676 0.18573444 0.18623482 0.18565901 0.18584536 0.18402134 0.18436579 0.18334959 0.18379222 0.18148611 0.18248014 0.1819493  0.18221122 0.18320329 0.1827871  0.18131881 0.18072444 0.17852705 0.17628555 0.17595292 0.17403768 0.17382458 0.17164328 0.17046306 0.16539779 0.1666282  0.15938639 0.1494202  0.14571733 0.14656949 0.14263575], [ 0.00619496 -0.00299047 -0.01013376  0.00731527 -0.00810794 -0.00450723 -0.01283495 -0.01172866 -0.01384683 -0.01505848 -0.02031569 -0.01993239 -0.02340091 -0.02556474 -0.02790409 -0.02843669 -0.03031779 -0.03307309 -0.03290953 -0.03626062 -0.03685115 -0.03966801 -0.04270415 -0.0441389  -0.04643869 -0.04809276 -0.05059314 -0.05303809 -0.05522321 -0.05761591 -0.05954676 -0.06065146 -0.0622303  -0.06336362 -0.06401971 -0.06436013 -0.0660063  -0.06627312 -0.06728637 -0.0678277  -0.06844511 -0.06864711 -0.06840765 -0.06834333 -0.06843617 -0.06443011 -0.06501235 -0.06589349 -0.06650155 -0.06769176 -0.06851085 -0.0690931  -0.06976908 -0.06976751 -0.07010312 -0.07034766 -0.07070083 -0.07073061 -0.07118461 -0.07131527 -0.0718163  -0.07232299 -0.07288687 -0.07353656 -0.07364286 -0.07383116 -0.07457835 -0.07492996 -0.0751067  -0.07587838 -0.07712153 -0.07848654 -0.0790911  -0.08057858 -0.08217678 -0.08328638 -0.08516657 -0.08606303 -0.08922037 -0.09031222 -0.0946083  -0.10014498 -0.1056429  -0.10804271 -0.10933822 -0.1044355 ], 21.01, 22.25, False
2023/06/28 07:00:02.360, 123400763, [0.32977864 0.30782129 0.29403686 0.27595914 0.27519003 0.27331899 0.25751352 0.25169138 0.26255559 0.25147226 0.25250417 0.24451993 0.23781526 0.24313585 0.23836219 0.23336947 0.23297906 0.22889062 0.22934579 0.2263565  0.22264561 0.22588358 0.21846    0.21797811 0.21708435 0.21478332 0.21285201 0.21390614 0.21110198 0.21016183 0.20791599 0.20597603 0.2058717  0.20383337 0.20208403 0.20109969 0.19957876 0.19967093 0.1970042  0.19698481 0.19600114 0.19490243 0.19672536 0.19307567 0.19347651 0.18350444 0.18253659 0.18056197 0.17899685 0.17799195 0.17622595 0.17598195 0.17549799 0.17604993 0.17609999 0.17570949 0.17599705 0.17565677 0.17551769 0.17577339 0.17475999 0.17509829 0.17366189 0.17337698 0.17103849 0.1716802  0.17189178 0.17205528 0.17328846 0.17334708 0.17251094 0.17148255 0.17091992 0.16927057 0.17071538 0.16969187 0.16982375 0.17020905 0.16715703 0.16233559 0.16314809 0.15403916 0.14827732 0.14363414 0.1375495  0.14008501], [ 0.01315086  0.01404767  0.00463713 -0.00261638  0.00379412  0.00595391 -0.0042204  -0.00903317 -0.0061816  -0.01210978 -0.01701425 -0.01673543 -0.02140959 -0.02350993 -0.02565852 -0.02724861 -0.02808408 -0.03076323 -0.0330243  -0.03368588 -0.03712957 -0.0378513  -0.04103935 -0.04225656 -0.04483113 -0.04588027 -0.04951629 -0.05166082 -0.05342134 -0.05607803 -0.05787644 -0.05916346 -0.06023294 -0.06189593 -0.06249559 -0.06335518 -0.06403254 -0.06491457 -0.06576313 -0.06644498 -0.06691875 -0.06708789 -0.06733232 -0.06773388 -0.06749894 -0.06432866 -0.06480014 -0.06579777 -0.06664698 -0.06764573 -0.06894214 -0.06960411 -0.06935723 -0.06953802 -0.06960591 -0.06971762 -0.07024817 -0.07027657 -0.0705432  -0.07076593 -0.07172071 -0.07170967 -0.07210624 -0.07268864 -0.07333191 -0.07345592 -0.07321719 -0.07436578 -0.07478514 -0.07581075 -0.07737159 -0.07831744 -0.07974834 -0.08054849 -0.08193583 -0.08391644 -0.08494161 -0.08675577 -0.08854396 -0.08976167 -0.09419198 -0.10091178 -0.10476261 -0.10810539 -0.10829955 -0.10190196], 21.00, 22.26, False
2023/06/28 07:00:02.600, 123401012, [0.34880788 0.33170154 0.29551412 0.28705102 0.2860113  0.27725124 0.27235185 0.25913183 0.26225664 0.24749826 0.24827259 0.23933931 0.2301321  0.23337916 0.23099341 0.22752502 0.22714625 0.22244237 0.22139659 0.21886814 0.21716168 0.21805713 0.2138285  0.20948353 0.21104422 0.20786208 0.20712778 0.20636517 0.20254768 0.20257601 0.20172672 0.19745542 0.19840802 0.19609744 0.1956164  0.19411506 0.19287352 0.19432045 0.19115231 0.19057324 0.18875047 0.18820886 0.18978709 0.18569286 0.18582584 0.20422713 0.2041033  0.2019239  0.19988603 0.19433292 0.18974922 0.18114664 0.17629668 0.1770043  0.17700665 0.17747238 0.17833315 0.17894365 0.17936163 0.1880581  0.19886707 0.20648807 0.20941959 0.21229255 0.21162009 0.21402952 0.21403727 0.21663922 0.21737212 0.21554821 0.20930455 0.20531149 0.20547242 0.20348986 0.19936147 0.19015148 0.17928549 0.17111426 0.16580393 0.16007023 0.16093211 0.15295069 0.14755606 0.1422085  0.14070134 0.1388617 ], [ 0.01898294  0.00803363  0.01416677  0.00732596  0.01026458  0.00466264  0.00381228 -0.00147473 -0.00288869 -0.01042709 -0.01041496 -0.01479938 -0.01624129 -0.01858568 -0.02150432 -0.02688105 -0.02584911 -0.02893054 -0.0302238  -0.03292106 -0.03531444 -0.03708685 -0.03898215 -0.04150248 -0.0430958  -0.04673744 -0.0481437  -0.04970868 -0.05184879 -0.05372588 -0.05603246 -0.05793412 -0.05923232 -0.06000742 -0.06053444 -0.06156921 -0.06194877 -0.06305981 -0.06380134 -0.06481864 -0.06502139 -0.06608166 -0.06618786 -0.0664666  -0.06661581 -0.06443515 -0.06516344 -0.06595536 -0.06649884 -0.0679318  -0.06927626 -0.06941192 -0.07004107 -0.06998606 -0.07005123 -0.07052192 -0.07025298 -0.07055016 -0.0709541  -0.07141055 -0.07172899 -0.07209259 -0.07284289 -0.07288847 -0.07323268 -0.07366666 -0.07342923 -0.07391533 -0.0749159  -0.07610037 -0.07717898 -0.07865642 -0.079494   -0.08032124 -0.08234721 -0.08404733 -0.08549922 -0.0869858  -0.08823117 -0.09060442 -0.09494323 -0.1005481  -0.10522556 -0.10803883 -0.10881586 -0.10319848], 21.00, 22.26, False
2023/06/28 07:00:02.856, 123401262, [0.33224471 0.31792943 0.30426686 0.29856182 0.2897933  0.29042785 0.27154072 0.27753134 0.26403319 0.26571287 0.25250103 0.2533038  0.24763821 0.24177698 0.24089401 0.23508646 0.23316711 0.23157264 0.22833081 0.22661482 0.22180709 0.22566419 0.21534825 0.21419589 0.21334831 0.2100771  0.2108619  0.20884712 0.20595567 0.20471001 0.2040729  0.20089642 0.20106818 0.19874892 0.19804035 0.19700751 0.19517493 0.19585605 0.19481798 0.1932669  0.19128085 0.19079231 0.19219737 0.18737314 0.18840221 0.18423865 0.18360131 0.18109663 0.18043252 0.17838318 0.17730665 0.17700597 0.17680327 0.17696489 0.17663713 0.17677556 0.17718506 0.17713338 0.17626119 0.17647938 0.17563674 0.17517995 0.1738763  0.17368889 0.1708991  0.17110769 0.17094872 0.1700236  0.17128035 0.1708408  0.16954704 0.16978027 0.16741428 0.16539927 0.1658185  0.16346024 0.16233321 0.16158105 0.15972336 0.15705767 0.15570449 0.14840061 0.14298985 0.13739579 0.13619175 0.13716355], [ 0.00620581  0.01010107  0.00370925  0.00194737 -0.00339475  0.00312366 -0.00611945 -0.00582492 -0.00288869 -0.01046654 -0.01554504 -0.01575691 -0.01823373 -0.02063907 -0.02424749 -0.02551759 -0.0278722  -0.03065421 -0.03308831 -0.03516168 -0.03750562 -0.03935635 -0.04201242 -0.04463544 -0.0467903  -0.04885287 -0.05080003 -0.0526095  -0.0546114  -0.05607685 -0.05824068 -0.05997529 -0.06059062 -0.06215562 -0.0626943  -0.06392586 -0.06494179 -0.06556013 -0.06642001 -0.06676981 -0.06742035 -0.06801362 -0.06782194 -0.06805156 -0.06792729 -0.06439345 -0.06482373 -0.06560773 -0.06632465 -0.06765396 -0.06899423 -0.06929122 -0.06968143 -0.0701293  -0.07001582 -0.07021077 -0.07052152 -0.07064179 -0.07081838 -0.0711365  -0.07195777 -0.072047   -0.07273978 -0.07284084 -0.07308059 -0.07356596 -0.07349223 -0.07402905 -0.07450379 -0.07581759 -0.076747   -0.07780385 -0.07883213 -0.08012415 -0.08173526 -0.08403744 -0.08510045 -0.08680861 -0.08828315 -0.0903915  -0.09421629 -0.10014159 -0.10474843 -0.10854093 -0.10876697 -0.10306804], 21.00, 22.25, False
