time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/21 00:00:00.015, 126644850, [0.60523314 0.58938634 0.57126569 0.57792076 0.55107163 0.5516571  0.55298135 0.54342815 0.53885766 0.52898736 0.53317432 0.51670305 0.51350623 0.50990939 0.50646249 0.50119796 0.49848754 0.49581416 0.49226963 0.488738   0.48576454 0.4821968  0.47641098 0.47157664 0.46883878 0.46817576 0.46283846 0.46021227 0.45846365 0.45525976 0.45102719 0.4497292  0.44714185 0.44579887 0.44372893 0.44097529 0.43985859 0.43798819 0.4366384  0.43474976 0.43203884 0.42892556 0.42875436 0.4241013  0.42294857 0.42419502 0.42192421 0.41963247 0.41753094 0.41422098 0.41239026 0.41030147 0.40955856 0.40914162 0.4067918  0.40592141 0.40469749 0.40379925 0.40239062 0.40162395 0.39945767 0.39870638 0.39670109 0.39500295 0.39023192 0.38976117 0.38803579 0.38711716 0.38682582 0.38676323 0.38551077 0.38369859 0.38064044 0.37881112 0.37607829 0.3740805  0.3725718  0.3713486  0.36933191 0.36448648 0.36413197 0.35825187 0.35056171 0.34782328 0.35022094 0.34769354], [ 0.073931    0.06808761  0.0577481   0.06171861  0.05170056  0.05535366  0.05055419  0.04766638  0.04438187  0.03951721  0.03615106  0.02980295  0.02891263  0.02756108  0.02347116  0.02014367  0.01742372  0.01535856  0.01220715  0.0084762   0.0050065   0.00359774  0.00031325 -0.00391819 -0.00652926 -0.00937219 -0.01222519 -0.01396439 -0.01657219 -0.0188859  -0.02138995 -0.02229357 -0.02432346 -0.02663912 -0.02740449 -0.02871349 -0.0299548  -0.03169144 -0.03282866 -0.0336741  -0.03471275 -0.03585404 -0.03663845 -0.03741303 -0.0382323  -0.03460901 -0.03551296 -0.03676827 -0.03822782 -0.03928981 -0.0405658  -0.04074713 -0.04136281 -0.04187288 -0.04228519 -0.0431342  -0.04389613 -0.04424458 -0.04523034 -0.04576427 -0.04649462 -0.04708466 -0.04753128 -0.04758596 -0.04790354 -0.04835137 -0.04842342 -0.04915586 -0.05067226 -0.05228902 -0.05393983 -0.05598497 -0.05771516 -0.05915883 -0.06034464 -0.06256294 -0.06459138 -0.06613851 -0.06878174 -0.07077303 -0.07334519 -0.07873246 -0.07978842 -0.0812767  -0.07985203 -0.07541138], 21.60, 22.35, False
2023/06/21 00:00:00.256, 126645099, [0.61286549 0.61907312 0.59283028 0.5778065  0.57439929 0.56638673 0.5573618  0.56287212 0.55198638 0.54131111 0.54627457 0.53216427 0.52299877 0.52895132 0.51850463 0.51521042 0.50951041 0.50487286 0.50081415 0.49698335 0.49423622 0.4899088  0.48345252 0.48149249 0.47779946 0.47493316 0.47356381 0.47077212 0.4701169  0.46552142 0.46508967 0.46212194 0.45947022 0.4583255  0.45739848 0.4544956  0.45364847 0.45456702 0.45384362 0.45333238 0.45170442 0.4515159  0.4510264  0.44653233 0.4492493  0.42172751 0.42048534 0.4181593  0.41730638 0.41543285 0.41401559 0.41226354 0.41162536 0.41082764 0.41057784 0.40953031 0.40852457 0.40789025 0.40688918 0.40558237 0.40385805 0.40275557 0.40073733 0.39913713 0.39498687 0.39491727 0.39384599 0.39376686 0.39302798 0.39270962 0.39167043 0.39016012 0.38805621 0.38558887 0.38400569 0.38020739 0.38018906 0.37665687 0.37350669 0.37037307 0.36860863 0.36267323 0.3580356  0.35203987 0.35584162 0.35297352], [ 0.07389091  0.07367678  0.06670625  0.06026015  0.05850457  0.05534601  0.05343892  0.04975041  0.0513406   0.04113057  0.03865343  0.03506368  0.03418799  0.03105468  0.02412706  0.02313336  0.02124399  0.01828935  0.01365249  0.01138084  0.00725494  0.00376656  0.00114093 -0.00220637 -0.00529024 -0.00833338 -0.01154928 -0.01398327 -0.01589079 -0.0190435  -0.02170155 -0.02334856 -0.02566675 -0.0272039  -0.02828932 -0.02961377 -0.03061749 -0.03230707 -0.03389408 -0.03477512 -0.03558535 -0.03644167 -0.03729549 -0.03754723 -0.03846321 -0.03596118 -0.03704103 -0.03806874 -0.03930225 -0.04014669 -0.04150452 -0.04208161 -0.04264521 -0.04276902 -0.04320521 -0.04342785 -0.0439986  -0.04443777 -0.04464785 -0.04535499 -0.04569688 -0.04622811 -0.04708537 -0.04688157 -0.04702951 -0.04735487 -0.04706718 -0.04808653 -0.04955738 -0.05135745 -0.05335114 -0.05533112 -0.05704309 -0.05909925 -0.06104059 -0.06256788 -0.06544405 -0.06758423 -0.0691464  -0.07228817 -0.07539555 -0.07874346 -0.08239522 -0.08318226 -0.08207367 -0.07787112], 21.62, 22.35, False
2023/06/21 00:00:00.511, 126645349, [0.6090403  0.59265479 0.59145749 0.57662727 0.5699928  0.56644436 0.55738203 0.55120042 0.54783364 0.54005927 0.53370703 0.52204383 0.51995378 0.51804826 0.51105154 0.50663888 0.5042714  0.49821623 0.49787095 0.49290544 0.48918231 0.48630907 0.47933758 0.47752838 0.47602068 0.47223443 0.46995801 0.46779043 0.4651612  0.46219093 0.45980036 0.45768062 0.4556648  0.45257993 0.45062904 0.44860152 0.44529662 0.44383283 0.44144694 0.43975906 0.43658262 0.43549165 0.43410406 0.43035664 0.4296669  0.41348987 0.41155472 0.40846493 0.40632027 0.4043564  0.40277108 0.40121285 0.40067984 0.40029734 0.39886063 0.39847213 0.3966801  0.3957646  0.39444159 0.39362752 0.39234617 0.39139181 0.38912913 0.38850489 0.3855202  0.38550335 0.38364591 0.38253486 0.3820452  0.38092708 0.37892111 0.37810187 0.37471161 0.37121357 0.3694303  0.36652996 0.36562824 0.36331905 0.36027454 0.35776525 0.35590066 0.35107314 0.34720402 0.34467928 0.3468996  0.34743361], [ 0.08587363  0.06986141  0.06344547  0.05744556  0.0591561   0.05477266  0.0505478   0.04766264  0.04622036  0.04025362  0.03756684  0.03228487  0.03028881  0.02656223  0.02191698  0.02056048  0.01596764  0.01517314  0.01024695  0.00869842  0.00396925  0.00225948 -0.00128647 -0.00394565 -0.00800417 -0.01114749 -0.01405265 -0.01604142 -0.01943791 -0.02148277 -0.02401325 -0.02612383 -0.02768542 -0.02921744 -0.03063791 -0.03186397 -0.03316001 -0.03418581 -0.03566663 -0.03676965 -0.03743411 -0.03858191 -0.0391696  -0.0396385  -0.04015464 -0.03681717 -0.03785506 -0.03856773 -0.03961196 -0.04101865 -0.04246851 -0.04271355 -0.04343392 -0.04397818 -0.0445371  -0.04487763 -0.04590159 -0.04621847 -0.04730042 -0.04785205 -0.04865811 -0.04905112 -0.04959161 -0.05004676 -0.05027157 -0.05042706 -0.0506742  -0.05199299 -0.05351595 -0.05478456 -0.05719572 -0.05891363 -0.06040585 -0.06311961 -0.06494295 -0.06694397 -0.06957785 -0.07184556 -0.07374852 -0.07606703 -0.07899732 -0.08333172 -0.08633302 -0.08678827 -0.08716679 -0.08130724], 21.61, 22.35, False
2023/06/21 00:00:00.768, 126645600, [0.6070973  0.6009107  0.58714189 0.57531564 0.57664222 0.55064051 0.55386821 0.54653736 0.5374774  0.54315421 0.53969075 0.51913655 0.51608355 0.50949812 0.50573601 0.49928637 0.49527989 0.49207143 0.49098327 0.4849319  0.48212211 0.4824987  0.47317453 0.47125049 0.46840468 0.46551732 0.46344189 0.46252825 0.45790511 0.45647415 0.45305266 0.45055945 0.44816666 0.44522707 0.4430234  0.44124644 0.43873693 0.43809406 0.43482792 0.43265435 0.42983893 0.42728517 0.42629193 0.42274113 0.42082086 0.4186252  0.41675571 0.41356085 0.41136651 0.40850376 0.40656022 0.40458045 0.40433392 0.40445922 0.40353002 0.40213159 0.40084588 0.39968399 0.39802931 0.39595596 0.39349121 0.39272585 0.39062821 0.38965919 0.38997841 0.39065019 0.39006741 0.38969578 0.3896833  0.38799136 0.38524921 0.38385041 0.37904442 0.37346194 0.37259392 0.37054222 0.36809698 0.36674085 0.3634034  0.35975467 0.36007905 0.3512056  0.3455371  0.34467926 0.34105887 0.34482914], [ 0.06746374  0.05303171  0.06264106  0.05671613  0.05543364  0.05264455  0.05158519  0.04557597  0.04355638  0.03789614  0.03615106  0.03258277  0.02837253  0.02407071  0.02280936  0.01854303  0.01544051  0.01265146  0.0113527   0.00778361  0.00544499  0.00164403 -0.00153788 -0.0043123  -0.00834    -0.01052223 -0.01376889 -0.01702777 -0.0201414  -0.02258118 -0.02451373 -0.02646787 -0.02824421 -0.03006579 -0.03172257 -0.03328491 -0.03392538 -0.03529194 -0.03636134 -0.03739474 -0.03890274 -0.03963233 -0.04005166 -0.04093452 -0.04104411 -0.03817106 -0.03929076 -0.04017837 -0.04123569 -0.04269959 -0.04364776 -0.04428417 -0.04485575 -0.04545455 -0.04578553 -0.04652553 -0.04695786 -0.04776687 -0.04836313 -0.04896022 -0.04931337 -0.05009419 -0.04998012 -0.05039164 -0.05062577 -0.05048101 -0.05099907 -0.05221747 -0.05353019 -0.05544949 -0.05714626 -0.05886613 -0.06097285 -0.06235028 -0.06517806 -0.06669555 -0.0687487  -0.07115229 -0.07348742 -0.07569135 -0.07966672 -0.08371163 -0.08589153 -0.08761218 -0.08551695 -0.08201786], 21.60, 22.35, False
2023/06/21 00:00:01.008, 126645850, [0.61275917 0.59763775 0.58579734 0.5741487  0.5577103  0.5546918  0.5425053  0.53877374 0.5271307  0.52774767 0.5227901  0.51721458 0.50880465 0.51570736 0.50998614 0.5043683  0.50312105 0.49981132 0.49617014 0.49249246 0.49020635 0.48980768 0.48442914 0.48286296 0.4799698  0.47743265 0.47502202 0.47189115 0.47044097 0.46644804 0.46361398 0.46014694 0.45741957 0.45292399 0.44866992 0.44489705 0.44317772 0.44241538 0.44036352 0.43932975 0.43799754 0.43623752 0.43494675 0.43105156 0.4301485  0.42535897 0.42221242 0.41999432 0.41642036 0.41357489 0.41159022 0.40990789 0.40851185 0.40823805 0.40631359 0.40477513 0.4022462  0.39993875 0.39780315 0.3979303  0.39555483 0.39512965 0.3938329  0.39248479 0.38972442 0.38901992 0.38929314 0.38936806 0.3891736  0.38885594 0.38886873 0.38681383 0.38395632 0.3808279  0.378255   0.37511217 0.37266312 0.37103583 0.36933976 0.36406575 0.36503248 0.35973809 0.35653943 0.35907626 0.35838697 0.35868007], [ 0.0859037   0.07547838  0.07241267  0.06171953  0.05478936  0.05264647  0.04869298  0.04348852  0.04581529  0.04151084  0.03615252  0.03352997  0.02837374  0.02831103  0.02436253  0.02174607  0.01854131  0.01631759  0.01178144  0.00970666  0.00544689  0.00239898 -0.0007494  -0.00416736 -0.00743682 -0.00947299 -0.01357699 -0.01602335 -0.01867212 -0.02141369 -0.02323116 -0.02517908 -0.02728655 -0.02872754 -0.02961559 -0.03056679 -0.03177744 -0.03281172 -0.03415753 -0.03490681 -0.0356949  -0.03626748 -0.03671883 -0.0376058  -0.03779063 -0.03660909 -0.03746384 -0.03858582 -0.0396643  -0.04101601 -0.04199408 -0.04223559 -0.04265131 -0.04322677 -0.0432604  -0.0435646  -0.04356159 -0.04430728 -0.04524287 -0.0456407  -0.04658747 -0.04684761 -0.04713935 -0.04693682 -0.04718946 -0.04719362 -0.04728719 -0.04826319 -0.04978711 -0.05131489 -0.05360527 -0.05564541 -0.05729177 -0.05928631 -0.06049395 -0.06242685 -0.06585216 -0.0676949  -0.07007404 -0.07198757 -0.07526843 -0.08026913 -0.08194769 -0.08324347 -0.08160297 -0.07898862], 21.60, 22.35, False
2023/06/21 00:00:01.264, 126646099, [0.67203365 0.6457429  0.63475101 0.61835549 0.60119129 0.59594531 0.56084408 0.57691058 0.55961149 0.55243424 0.54192964 0.52780121 0.51608497 0.51221225 0.50467567 0.49607868 0.49409577 0.48678178 0.48608496 0.47979971 0.48246797 0.47412229 0.47093069 0.46795616 0.46376914 0.46351081 0.46068312 0.45773796 0.45395735 0.45070496 0.44875243 0.44577514 0.44285545 0.44044262 0.43825415 0.43686623 0.43457819 0.43337625 0.43001187 0.42843932 0.4258423  0.42428839 0.42469637 0.41981433 0.41945727 0.45148758 0.45041127 0.44840939 0.44745637 0.44474027 0.44287481 0.44148462 0.4417975  0.44221739 0.44198402 0.44050813 0.43899514 0.43640297 0.43377577 0.43129571 0.42926008 0.42807229 0.42615694 0.42520912 0.42268558 0.42298595 0.42208895 0.419084   0.41911509 0.41892072 0.41747196 0.41607541 0.41243788 0.40809451 0.40579756 0.40100001 0.40005603 0.396768   0.39352409 0.39290025 0.39035145 0.38646957 0.38034552 0.37557714 0.37792491 0.37280865], [ 0.10334952  0.0878789   0.0838623   0.07947046  0.07770148  0.08204755  0.06537333  0.06697464  0.06654732  0.06173059  0.05255547  0.04875727  0.04250534  0.03754677  0.03483287  0.02714346  0.02415529  0.02063604  0.01628568  0.01046428  0.0065678   0.00301334 -0.00062784 -0.00319465 -0.00653704 -0.01020606 -0.01407195 -0.01631317 -0.01936655 -0.0215702  -0.02354202 -0.02581327 -0.02753363 -0.02940437 -0.03088407 -0.0321286  -0.03353988 -0.03508321 -0.0364853  -0.03778793 -0.0384344  -0.03937961 -0.03974051 -0.04062722 -0.04128416 -0.03903219 -0.03931431 -0.04064671 -0.0419736  -0.04300789 -0.04385437 -0.04485633 -0.04504486 -0.04523987 -0.04520512 -0.04302838 -0.04141999 -0.04211997 -0.04369269 -0.04426212 -0.04481848 -0.04417853 -0.04592476 -0.04920627 -0.05008775 -0.05043484 -0.05074034 -0.05206177 -0.05294219 -0.05487236 -0.05669916 -0.05880864 -0.06009203 -0.06238384 -0.06440319 -0.06700935 -0.0686072  -0.07092444 -0.07287256 -0.07477369 -0.07931008 -0.08217268 -0.08550229 -0.0868239  -0.08454487 -0.08246512], 21.61, 22.35, False
2023/06/21 00:00:01.504, 126646349, [0.6318327  0.61078725 0.59280586 0.58417394 0.56875762 0.57031902 0.55822725 0.56285916 0.55129291 0.54565791 0.5392252  0.52983956 0.52987631 0.52900054 0.52129723 0.51430442 0.51474949 0.51047698 0.50647285 0.50234361 0.50158687 0.5004004  0.49457146 0.49203958 0.48898955 0.48489397 0.484075   0.4808241  0.47841577 0.476515   0.47314698 0.47176296 0.46961635 0.46699561 0.46561765 0.46339632 0.46152697 0.46162948 0.45793329 0.45659175 0.45323007 0.45153137 0.45155201 0.44576313 0.44531174 0.42008389 0.41799172 0.4148096  0.41296755 0.41085735 0.40947713 0.40785395 0.4081231  0.4080438  0.40762773 0.40662573 0.40556031 0.40434346 0.40235918 0.40172119 0.40011322 0.39960782 0.39762422 0.39636851 0.3927482  0.39228058 0.39172869 0.39015982 0.39095285 0.39060967 0.38806121 0.38762397 0.38473316 0.38210719 0.38201458 0.37912581 0.37886611 0.377094   0.37353662 0.37233309 0.3707583  0.36305368 0.36116386 0.35698611 0.3548902  0.35534801], [ 0.08038782  0.07458804  0.06752805  0.07379193  0.06469648  0.05806461  0.05396543  0.05139234  0.05175855  0.04313048  0.04007945  0.03850266  0.03637524  0.03279901  0.02814862  0.0235558   0.02217222  0.02100205  0.01655024  0.01346396  0.0098095   0.00667948  0.00342765 -0.00134184 -0.00314099 -0.00759607 -0.0102733  -0.01315058 -0.01613756 -0.01901559 -0.02077795 -0.02294644 -0.02535726 -0.0267929  -0.02828393 -0.02943967 -0.03130664 -0.03190296 -0.03393342 -0.0348491  -0.03567336 -0.03682074 -0.03734543 -0.03807504 -0.0386447  -0.03263822 -0.03337131 -0.03443392 -0.03545214 -0.03655746 -0.03812992 -0.03876157 -0.03932335 -0.03977488 -0.04041855 -0.04083584 -0.04199828 -0.04265819 -0.04300502 -0.0432409  -0.04406342 -0.04469877 -0.04529022 -0.04518683 -0.04539304 -0.04566399 -0.04538103 -0.04628265 -0.04761058 -0.04988245 -0.05206411 -0.05433834 -0.05661527 -0.05826308 -0.06077564 -0.06305629 -0.06517036 -0.06746552 -0.06950761 -0.07187077 -0.07563039 -0.07950421 -0.08157157 -0.0832453  -0.08252877 -0.07820677], 21.60, 22.35, False
2023/06/21 00:00:01.760, 126646600, [0.60523314 0.6009107  0.59585253 0.56268265 0.5666547  0.55560771 0.55124955 0.54964416 0.53885766 0.53820496 0.5298889  0.52250857 0.51866253 0.52075614 0.51278206 0.51005849 0.5071096  0.49901288 0.50171785 0.49403702 0.49221991 0.48963706 0.48304508 0.47959787 0.47745493 0.47114773 0.47067157 0.46764932 0.46274931 0.46082198 0.45762788 0.45488102 0.45304122 0.44934907 0.44824995 0.44356084 0.4426081  0.44106258 0.43847589 0.43616092 0.4338671  0.43177882 0.43143749 0.42788895 0.42661729 0.42755879 0.42613167 0.42506221 0.42282131 0.42013841 0.41855129 0.41703454 0.41672858 0.41622793 0.41500178 0.41367908 0.41145807 0.40980655 0.40801162 0.40703991 0.40510321 0.40358957 0.40148504 0.40000933 0.39678278 0.39636403 0.39593949 0.39519045 0.39513661 0.39438195 0.39302388 0.39232234 0.38875051 0.38686671 0.38602181 0.38270745 0.3825357  0.3801739  0.3770368  0.37550003 0.37304915 0.3662364  0.36206849 0.35606561 0.35662006 0.35887068], [ 0.073931    0.06426767  0.06672061  0.05744739  0.05543364  0.05477649  0.04817253  0.04720605  0.04581308  0.03826725  0.03407019  0.03228665  0.03029122  0.02905514  0.02369874  0.02035324  0.01907127  0.01535856  0.01254442  0.00885701  0.0048081   0.0018162  -0.00113279 -0.00393048 -0.00720757 -0.00947444 -0.01337851 -0.01586263 -0.0189274  -0.02180399 -0.02417641 -0.02594008 -0.0278042  -0.02969329 -0.03056518 -0.03179456 -0.03360153 -0.03552832 -0.03688908 -0.03731545 -0.03812715 -0.03956088 -0.03984674 -0.04116836 -0.04144477 -0.03770378 -0.03888261 -0.0402348  -0.04118008 -0.04275436 -0.04365896 -0.04405214 -0.04453343 -0.04496059 -0.0454191  -0.04589535 -0.04646848 -0.04700236 -0.047636   -0.04814031 -0.04908802 -0.04981375 -0.05017542 -0.05039855 -0.05109198 -0.05074887 -0.0508973  -0.05194565 -0.05306553 -0.05472499 -0.05662398 -0.05906564 -0.06061387 -0.06321223 -0.0656304  -0.06675378 -0.06936887 -0.0717856  -0.07338621 -0.07594543 -0.0800029  -0.08370591 -0.08720465 -0.08764681 -0.08711167 -0.08130337], 21.60, 22.35, False
2023/06/21 00:00:02.015, 126646849, [0.60904061 0.58278023 0.59438714 0.56531488 0.5666547  0.55277881 0.54512537 0.54653736 0.53265451 0.52774997 0.52549947 0.51717191 0.51093057 0.51028706 0.50534612 0.50341334 0.49903924 0.49341679 0.49245035 0.48868495 0.48675087 0.48422916 0.47909329 0.4782865  0.47471507 0.4712368  0.46902602 0.46670389 0.46360888 0.46020057 0.4583919  0.45405002 0.4517309  0.44949981 0.44676647 0.44369613 0.44250729 0.44078128 0.43795599 0.43449251 0.43309709 0.43131164 0.43064509 0.426562   0.42598012 0.42745394 0.42351298 0.42089987 0.41865478 0.41720614 0.41569203 0.41385236 0.41280085 0.41237703 0.4116338  0.41099688 0.40986331 0.40776091 0.4057305  0.40506091 0.40405217 0.40281916 0.39994778 0.39878241 0.39436693 0.39405994 0.39333906 0.39170586 0.39170323 0.391168   0.38828303 0.38762397 0.38415936 0.38104834 0.3795214  0.3765799  0.37548177 0.37268326 0.3689824  0.36799619 0.36489815 0.35818426 0.35348462 0.34671195 0.35080965 0.34941892], [ 7.39310006e-02  6.98738424e-02  5.44944206e-02  6.09919173e-02  5.23507884e-02  4.99372788e-02  4.92063579e-02  4.30241344e-02  4.62247668e-02  4.02577988e-02  3.18980061e-02  3.16374188e-02  2.72359852e-02  2.53174018e-02  2.10311853e-02  1.69430260e-02  1.54405139e-02  1.35613458e-02  8.97033012e-03  5.48136429e-03  3.28478502e-03  3.54506625e-05 -2.77540320e-03 -6.64811566e-03 -9.24475824e-03 -1.24974966e-02 -1.56016979e-02 -1.79212817e-02 -2.06829944e-02 -2.30337290e-02 -2.56856549e-02 -2.74295245e-02 -2.92314023e-02 -3.17812664e-02 -3.23542473e-02 -3.34504653e-02 -3.48221930e-02 -3.62128660e-02 -3.74817846e-02 -3.86849804e-02 -3.94311621e-02 -3.97752144e-02 -4.01310029e-02 -4.10634247e-02 -4.19184373e-02 -3.65722524e-02 -3.74650781e-02 -3.88374603e-02 -3.98659372e-02 -4.09848007e-02 -4.25205455e-02 -4.27332989e-02 -4.34007222e-02 -4.41197436e-02 -4.46359315e-02 -4.49834401e-02 -4.55581940e-02 -4.62658356e-02 -4.66695168e-02 -4.70730698e-02 -4.78166823e-02 -4.86662746e-02 -4.88603890e-02 -4.93502288e-02 -4.94059574e-02 -5.00016403e-02 -5.01845234e-02 -5.10232296e-02 -5.26933487e-02 -5.42285849e-02 -5.58404332e-02 -5.78967846e-02 -5.97478805e-02 -6.21263215e-02 -6.40549643e-02 -6.65595451e-02 -6.82104530e-02 -7.05186231e-02 -7.34874192e-02 -7.52226216e-02 -7.89942838e-02 -8.33345291e-02 -8.54976197e-02 -8.67846179e-02 -8.60830003e-02 -8.06567970e-02], 21.60, 22.35, False
2023/06/21 00:00:02.255, 126647099, [0.59579763 0.59106613 0.5729715  0.56794122 0.56001895 0.54884674 0.5434111  0.53645829 0.53679586 0.52775342 0.52496765 0.51666177 0.51218504 0.50676045 0.50428597 0.50050264 0.49840239 0.48913413 0.48974729 0.48380373 0.4826936  0.48250029 0.47585946 0.47389902 0.47167659 0.46752873 0.46891433 0.4660053  0.4640405  0.46163348 0.45859848 0.45818194 0.45608506 0.45382216 0.45303334 0.44920299 0.44908964 0.44913555 0.44716705 0.44427211 0.44151141 0.43842879 0.43712766 0.43358253 0.43293577 0.42920555 0.4277417  0.42457603 0.4226576  0.42028402 0.41828253 0.41667103 0.41614079 0.41499936 0.41323744 0.41201927 0.41094853 0.40967924 0.40836594 0.40674895 0.40536687 0.40486116 0.40274998 0.40211206 0.39962565 0.39877488 0.39823615 0.39664226 0.39591197 0.39505808 0.39168372 0.39070344 0.38719195 0.38402714 0.38289055 0.37974834 0.37776878 0.37615922 0.37288738 0.3699492  0.36843614 0.36025752 0.35674831 0.35184712 0.35097786 0.35339527], [ 0.07391596  0.06897255  0.06752266  0.06099055  0.06160112  0.05264169  0.0563423   0.05367494  0.0480652   0.04386463  0.03756757  0.03352774  0.03001992  0.02980352  0.02435855  0.02115196  0.01761583  0.01649423  0.01313798  0.01008438  0.00755142  0.00373253  0.00101791 -0.00208379 -0.00585728 -0.00780612 -0.01192777 -0.013953   -0.01708222 -0.02044455 -0.02281399 -0.02510309 -0.02654469 -0.026941   -0.02828595 -0.03007256 -0.03105843 -0.03271488 -0.03434178 -0.03555594 -0.03620376 -0.03683783 -0.0380679  -0.03941608 -0.04030652 -0.03849472 -0.03924543 -0.040681   -0.0414824  -0.04271217 -0.0437569  -0.04481323 -0.04518933 -0.04601003 -0.045887   -0.046626   -0.04728896 -0.04813284 -0.04891483 -0.04929492 -0.04997875 -0.05011507 -0.05071732 -0.05081463 -0.05116256 -0.05118066 -0.0515608  -0.05279348 -0.054297   -0.05591058 -0.05780119 -0.05988217 -0.06158912 -0.06378738 -0.06638741 -0.0681275  -0.06951484 -0.07190215 -0.07473089 -0.07686814 -0.08067745 -0.08409655 -0.08765946 -0.08825367 -0.08670326 -0.08208879], 21.61, 22.35, False
2023/06/21 00:00:02.512, 126647349, [0.63161797 0.59930956 0.57576286 0.56400784 0.55887598 0.54974747 0.53468434 0.54654385 0.53266003 0.53327249 0.52496826 0.51960716 0.51176776 0.5122114  0.50959486 0.50020005 0.50073861 0.49232665 0.49387095 0.49017585 0.48572777 0.48474864 0.47909617 0.47455309 0.47297968 0.4703114  0.46704254 0.46414702 0.4599848  0.45802922 0.45566679 0.45341428 0.4505255  0.44828232 0.4466261  0.44474406 0.44246244 0.44213584 0.43976827 0.4386862  0.435727   0.43398232 0.43363238 0.42894564 0.42853115 0.42523688 0.42456534 0.42201374 0.42095299 0.41751621 0.41495593 0.41302743 0.41195256 0.41076239 0.40894458 0.40723399 0.40626244 0.40523923 0.40380557 0.40275947 0.40106488 0.40034359 0.397965   0.39710321 0.39407982 0.39379934 0.39204558 0.39107377 0.39042097 0.38936071 0.38733352 0.38589484 0.38321941 0.38254825 0.38221554 0.37993636 0.37943156 0.37613818 0.37388789 0.37230565 0.36628502 0.36136244 0.35574363 0.35063546 0.35430193 0.35182873], [ 0.0794168   0.07368921  0.07568414  0.06099009  0.05786625  0.05748545  0.05106364  0.05021285  0.04765327  0.04275715  0.03756684  0.03506546  0.03112873  0.03030533  0.02458513  0.02094199  0.01998853  0.01601463  0.01237258  0.00885432  0.00524273  0.00297764 -0.00062703 -0.00320648 -0.00653626 -0.01009994 -0.01318141 -0.01585141 -0.01960075 -0.02243339 -0.02368147 -0.02633352 -0.02792801 -0.03010855 -0.03155026 -0.03272322 -0.03401099 -0.03549283 -0.03670974 -0.03762995 -0.03890486 -0.03952197 -0.04017457 -0.04071512 -0.04130584 -0.03581328 -0.03667745 -0.03797492 -0.03915516 -0.04039653 -0.04166454 -0.04214351 -0.04265378 -0.04305407 -0.0430883  -0.04352565 -0.04405378 -0.04458363 -0.0453869  -0.04587844 -0.04678533 -0.04746967 -0.04783336 -0.04784946 -0.04796806 -0.04805849 -0.04886248 -0.04944562 -0.05103034 -0.05266411 -0.05460877 -0.05691346 -0.05839586 -0.06088319 -0.06280715 -0.06550036 -0.0676548  -0.06982972 -0.0721469  -0.07455834 -0.07736388 -0.08178909 -0.08373541 -0.08568283 -0.08387388 -0.0803875 ], 21.61, 22.35, False
