time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/30 13:00:00.633, 76951243, [1.60985326 1.5614991  1.553525   1.53522666 1.5112486  1.49553146 1.48123878 1.46306479 1.4493188  1.43593008 1.41790242 1.39720219 1.3840993  1.36829872 1.35821936 1.34456917 1.3264781  1.3177041  1.30581166 1.28639999 1.2827566  1.26892043 1.25724016 1.24510849 1.23596346 1.22601516 1.21655818 1.20668053 1.1962214  1.18835686 1.17810878 1.16920501 1.16279492 1.15570714 1.14952275 1.14051625 1.13207008 1.12878748 1.1212335  1.11380037 1.10801126 1.09866511 1.09615106 1.0870645  1.08124515 1.08023736 1.07339005 1.06436099 1.05822501 1.05230705 1.04640774 1.04118778 1.03614553 1.02966838 1.02291839 1.01648669 1.01189137 1.00883014 1.00296796 0.99841726 0.99300714 0.98782203 0.9825717  0.97799937 0.9725085  0.96970977 0.96753298 0.96449226 0.96338838 0.96058131 0.95522371 0.95141819 0.94524374 0.93706417 0.93473893 0.9246511  0.91927266 0.91322507 0.90269308 0.89513933 0.88750061 0.87542194 0.86123186 0.85454113 0.849081   0.84788904], [ 0.38812417  0.37504696  0.36961934  0.36424238  0.36778065  0.35032475  0.34460189  0.33697824  0.3238168   0.31705941  0.30246723  0.29495727  0.2840783   0.27233706  0.26176179  0.25261237  0.24485242  0.23840701  0.22782832  0.2172794   0.20834486  0.19885887  0.18776229  0.17793524  0.16814219  0.15929595  0.15022617  0.14108562  0.13265816  0.12428564  0.11604187  0.10847984  0.10202814  0.09573917  0.09015121  0.08442229  0.0789334   0.07399128  0.06913464  0.06487787  0.0610254   0.05757523  0.05458679  0.05165296  0.04999454  0.05092022  0.0480593   0.04526051  0.04194047  0.03849562  0.03615886  0.03425089  0.03303049  0.03233095  0.03169185  0.03063948  0.02980511  0.02888263  0.02743665  0.02642341  0.02566702  0.026205    0.02703048  0.02982946  0.03276954  0.0353244   0.03616051  0.03324351  0.02782799  0.02131087  0.01337028  0.00626153  0.00131016 -0.00422716 -0.0095796  -0.01367911 -0.01908199 -0.02467826 -0.03030581 -0.03646124 -0.04441722 -0.05341834 -0.06237783 -0.06763327 -0.06758171 -0.06231021], 20.11, 21.45, False
2023/06/30 13:00:00.873, 76951493, [1.57679457 1.5260683  1.54873954 1.50242349 1.49773348 1.46312558 1.45520749 1.4440928  1.42381726 1.40569639 1.39580448 1.37753276 1.36164574 1.34639449 1.34120704 1.32436093 1.31176961 1.3009673  1.28638115 1.27706941 1.26946141 1.25940821 1.24934325 1.23550341 1.22881381 1.21894794 1.20690328 1.19830446 1.18885375 1.18087049 1.17411262 1.1661353  1.16079319 1.15390153 1.14626318 1.14081875 1.13238289 1.12948944 1.12192506 1.11464502 1.11026139 1.10143859 1.09847138 1.09022082 1.08316739 1.07601919 1.06943491 1.06428187 1.05822873 1.05255231 1.04749917 1.0420619  1.03873746 1.03458384 1.03135401 1.02621954 1.02145986 1.01729851 1.01320213 1.00811564 1.00342954 0.99872345 0.99337816 0.98836393 0.98408025 0.98104421 0.97845766 0.97636083 0.97595359 0.97330437 0.96842301 0.9638985  0.95927964 0.9497695  0.94680623 0.93834354 0.93259076 0.9265306  0.91673385 0.90913444 0.90449162 0.89013741 0.87845542 0.87188354 0.86690285 0.86598863], [ 0.3957572   0.38616608  0.37494275  0.37300522  0.37138319  0.3566082   0.34770891  0.34002934  0.32773909  0.32258728  0.30641534  0.29893676  0.28906072  0.27810877  0.26851793  0.26094128  0.25047408  0.24132228  0.23189618  0.22211676  0.2114366   0.20382182  0.19194172  0.18323778  0.17143543  0.16367576  0.15365635  0.14549576  0.13645072  0.12732634  0.11974755  0.11174298  0.1048943   0.09864049  0.09169767  0.08543968  0.08004931  0.07411365  0.06895498  0.06519319  0.0609184   0.05774054  0.05556301  0.05303276  0.05124945  0.05307921  0.05086108  0.04778666  0.04468957  0.04129208  0.03852084  0.03613913  0.03550971  0.03461181  0.03415705  0.03354866  0.03233292  0.0317365   0.03041367  0.02928844  0.02866011  0.02886994  0.02999739  0.03201558  0.03510749  0.03691727  0.03746702  0.03476792  0.0293318   0.0220989   0.01481188  0.00800574  0.00228593 -0.00285428 -0.00786163 -0.01297326 -0.01805198 -0.0239813  -0.02888724 -0.03492278 -0.04332081 -0.05302628 -0.06150026 -0.06465696 -0.0675743  -0.05945188], 20.10, 21.44, False
2023/06/30 13:00:01.129, 76951743, [1.59314254 1.55475965 1.54086653 1.51881908 1.5018379  1.48367317 1.46638958 1.45679423 1.42933044 1.41564145 1.40712172 1.387612   1.37204725 1.35733512 1.34687338 1.33060385 1.31628332 1.30516274 1.29523435 1.27762475 1.27419076 1.26002591 1.24863206 1.2348044  1.22705987 1.21843518 1.20785934 1.19811626 1.18746065 1.1812331  1.17294247 1.16402079 1.1572162  1.15111114 1.14250975 1.13721726 1.12899797 1.1243051  1.11651091 1.10856255 1.1034059  1.09676856 1.09495177 1.08722333 1.08183527 1.07792131 1.07044407 1.06246625 1.05544075 1.04833993 1.04171646 1.03609897 1.03109233 1.02660216 1.02235881 1.01772755 1.01317591 1.00729637 1.00237595 0.99862086 0.99481958 0.98961694 0.98521669 0.97867899 0.97290011 0.97066504 0.96795836 0.96585911 0.96423694 0.96185237 0.95745507 0.95371821 0.94883705 0.94199596 0.93922036 0.93315035 0.92653817 0.91987246 0.91130372 0.90153624 0.89455277 0.87997512 0.86761402 0.86322728 0.85390543 0.85028492], [ 0.3881058   0.37446772  0.37013466  0.36884245  0.35747104  0.34446248  0.34423671  0.33251328  0.32170971  0.31310889  0.30160198  0.29216024  0.2799308   0.27108398  0.26211952  0.25205976  0.2453259   0.23637413  0.22680111  0.21591199  0.206078    0.19800681  0.18743863  0.17702881  0.16624852  0.15751712  0.14915967  0.14006717  0.1308672   0.12317883  0.11397981  0.10751511  0.10008189  0.09339064  0.08785489  0.08195554  0.07711787  0.07209021  0.06739003  0.06358913  0.05950804  0.05635111  0.05384432  0.0507092   0.04903581  0.05002616  0.04745074  0.04421423  0.04125435  0.03757707  0.03463393  0.03297176  0.03182744  0.03053036  0.02985207  0.02927963  0.028435    0.02774029  0.02634171  0.02556348  0.02454646  0.02516262  0.02612289  0.02808584  0.03107122  0.03320367  0.03374664  0.03155445  0.02640103  0.01926741  0.01223868  0.00507721 -0.00069501 -0.00537158 -0.01027339 -0.01502385 -0.0194761  -0.02492887 -0.03083509 -0.03691367 -0.0447406  -0.05497683 -0.06330371 -0.06662137 -0.06769486 -0.06332946], 20.12, 21.45, False
2023/06/30 13:00:01.384, 76951993, [1.59282796 1.55475965 1.54842158 1.5127814  1.51679119 1.48752741 1.47392627 1.46406611 1.43559062 1.41075302 1.40921749 1.38957712 1.37390039 1.3606838  1.35131007 1.33305086 1.32203458 1.30936332 1.29619485 1.28403305 1.27582901 1.26242763 1.25132957 1.23596678 1.22886289 1.2169387  1.20655162 1.19423427 1.18465421 1.1778823  1.16979026 1.15956955 1.15307754 1.14463438 1.1369155  1.13317125 1.12490668 1.12262833 1.11369984 1.10749077 1.10175938 1.09432427 1.09007113 1.08119643 1.0741862  1.05781083 1.05282751 1.0461134  1.0395531  1.03309281 1.02688505 1.0204853  1.01573188 1.01032559 1.00532544 1.00099881 0.99626279 0.99193931 0.98666154 0.9832075  0.9776181  0.97213828 0.9664068  0.96146086 0.95651637 0.95328862 0.949683   0.94752281 0.94568355 0.94198393 0.93940035 0.93374528 0.92978289 0.9231136  0.91906937 0.91342014 0.90928944 0.90156914 0.89573472 0.88625565 0.8801337  0.86863208 0.85573622 0.849985   0.84577075 0.84142003], [ 3.88666021e-01  3.81137465e-01  3.73849912e-01  3.64231497e-01  3.63758254e-01  3.50315368e-01  3.41499796e-01  3.31860330e-01  3.23512594e-01  3.12565949e-01  3.04065343e-01  2.93107963e-01  2.86559897e-01  2.74753240e-01  2.65893861e-01  2.58984383e-01  2.49503609e-01  2.40433511e-01  2.30811223e-01  2.21649151e-01  2.11015765e-01  2.00921754e-01  1.91382438e-01  1.81610908e-01  1.71328823e-01  1.61794765e-01  1.53067287e-01  1.44272356e-01  1.36172645e-01  1.27332824e-01  1.19197104e-01  1.11218423e-01  1.04389010e-01  9.75838755e-02  9.13626051e-02  8.63987819e-02  8.07464324e-02  7.60024965e-02  7.06842167e-02  6.64193116e-02  6.25127341e-02  5.93043907e-02  5.64405696e-02  5.39099464e-02  5.24546630e-02  4.87420460e-02  4.61369789e-02  4.32322236e-02  3.98787957e-02  3.67803856e-02  3.38520703e-02  3.21618457e-02  3.11259217e-02  3.06109363e-02  2.95824073e-02  2.90780549e-02  2.80189580e-02  2.73765556e-02  2.57450950e-02  2.52357071e-02  2.44613656e-02  2.46941109e-02  2.59782455e-02  2.77892944e-02  3.05086838e-02  3.28906920e-02  3.38735326e-02  3.13357900e-02  2.67134133e-02  1.99946455e-02  1.26406928e-02  5.52619502e-03  1.24119546e-04 -5.04529181e-03 -1.00473507e-02 -1.48321262e-02 -1.98680885e-02 -2.45144772e-02 -3.06903049e-02 -3.70250602e-02 -4.44415718e-02 -5.49768265e-02 -6.23810006e-02 -6.80690640e-02 -6.87867696e-02 -6.20173402e-02], 20.12, 21.45, False
2023/06/30 13:00:01.625, 76952242, [1.56790992 1.5469032  1.53431499 1.52449777 1.4880676  1.46693718 1.45545529 1.44109129 1.42646728 1.41848906 1.39788745 1.38564165 1.37228024 1.35587653 1.34847206 1.33177998 1.31964567 1.31033916 1.2950212  1.28571077 1.27491833 1.26226047 1.24791783 1.23298425 1.22381231 1.20972067 1.19834063 1.18838652 1.17709055 1.16839088 1.15968415 1.15089925 1.14284016 1.13659276 1.12731957 1.12095834 1.1114536  1.10809519 1.10033161 1.09352421 1.08808472 1.08212777 1.07974202 1.07266511 1.06694176 1.08110601 1.07252317 1.06304474 1.05273808 1.04655604 1.04094032 1.0357653  1.03157769 1.02721369 1.02391418 1.0200434  1.01605383 1.01265551 1.00887061 1.00512379 1.00040418 0.99549683 0.98992425 0.98503331 0.98006981 0.97781567 0.9757025  0.97292008 0.97242716 0.96775866 0.963241   0.95823728 0.95198854 0.94432798 0.93949993 0.93256243 0.92788911 0.92021263 0.91057173 0.90390993 0.89520905 0.88300667 0.86811123 0.85976796 0.85390857 0.8502421 ], [ 3.81678806e-01  3.75074274e-01  3.74947568e-01  3.68397895e-01  3.60638090e-01  3.57003540e-01  3.41883917e-01  3.37316893e-01  3.25637755e-01  3.17070328e-01  3.07530006e-01  2.95918895e-01  2.85538148e-01  2.75882563e-01  2.65909474e-01  2.57225653e-01  2.49028195e-01  2.41621989e-01  2.31383987e-01  2.20618960e-01  2.10081952e-01  2.01284819e-01  1.90953502e-01  1.80337559e-01  1.69708522e-01  1.60459202e-01  1.49960847e-01  1.41585141e-01  1.32663922e-01  1.24371376e-01  1.16834555e-01  1.08855228e-01  1.01967480e-01  9.45059303e-02  8.86787566e-02  8.35732416e-02  7.82160843e-02  7.22745887e-02  6.77948910e-02  6.35946881e-02  6.00370776e-02  5.68051860e-02  5.41570559e-02  5.19099763e-02  5.00185065e-02  4.99589294e-02  4.71231099e-02  4.38327315e-02  4.06307496e-02  3.73993330e-02  3.45006874e-02  3.26607407e-02  3.16171992e-02  3.08792560e-02  2.95633903e-02  2.92863561e-02  2.83207565e-02  2.79058982e-02  2.65075105e-02  2.59631867e-02  2.54358387e-02  2.60135559e-02  2.69229322e-02  2.89065234e-02  3.11992118e-02  3.31498441e-02  3.33336073e-02  3.12123339e-02  2.59216863e-02  1.96203388e-02  1.19014266e-02  5.10807643e-03 -2.03122942e-04 -5.58980517e-03 -9.39854080e-03 -1.38650926e-02 -1.89554179e-02 -2.45612318e-02 -2.99884487e-02 -3.63437795e-02 -4.44536756e-02 -5.37944702e-02 -6.19780804e-02 -6.76260978e-02 -6.82557751e-02 -6.18599361e-02], 20.09, 21.45, False
2023/06/30 13:00:01.881, 76952493, [1.55973432 1.56185699 1.54156378 1.5134629  1.49244572 1.46664908 1.46638934 1.44710216 1.4295102  1.42118305 1.40026909 1.37740253 1.36857579 1.35119169 1.33657588 1.32662029 1.31283346 1.29548899 1.28755658 1.26992598 1.26454937 1.25421258 1.24049106 1.23177544 1.22543459 1.21629727 1.20595181 1.19819048 1.18836512 1.18090609 1.17180151 1.16322869 1.15754239 1.15006338 1.14383357 1.13832425 1.12891855 1.12600696 1.11832144 1.11279019 1.10798767 1.1009448  1.10004605 1.09348127 1.08922103 1.08389212 1.07816968 1.07147781 1.06490696 1.05847799 1.05283783 1.04730848 1.04247443 1.0373565  1.03271502 1.02757157 1.02204019 1.01649562 1.00991544 1.00574677 1.00103444 0.99547394 0.99026294 0.98398328 0.97918771 0.97730978 0.9744289  0.97182773 0.97046366 0.96752935 0.96428755 0.95979114 0.95464765 0.9510911  0.94595287 0.94049642 0.93456318 0.92516117 0.91805489 0.9076788  0.90046359 0.88450542 0.87074701 0.86420718 0.86084987 0.85236867], [ 0.38982366  0.37449504  0.36963861  0.36474202  0.36420916  0.35033726  0.33878182  0.33698695  0.32142707  0.31468712  0.30087114  0.2965833   0.28677654  0.27253843  0.26410722  0.2512243   0.24534059  0.23680979  0.22965207  0.21957275  0.20784936  0.19802478  0.18875541  0.17951497  0.16877631  0.15963635  0.15071193  0.14108925  0.13347278  0.12363653  0.11627555  0.10803832  0.10084488  0.09444529  0.08839875  0.08339753  0.07784276  0.07232537  0.06736969  0.06367963  0.05989739  0.05656673  0.05389301  0.05106847  0.04967545  0.05178633  0.04922947  0.04604174  0.04264512  0.03933099  0.03631375  0.03460618  0.03367014  0.03296193  0.03241157  0.03163736  0.03029058  0.02955578  0.02843801  0.02729594  0.02659508  0.02690973  0.02754914  0.02994908  0.03277294  0.03457841  0.03511664  0.03250993  0.02746559  0.02074873  0.0135841   0.00680906  0.00101015 -0.00444996 -0.00914753 -0.01386758 -0.01922927 -0.02369267 -0.02936765 -0.03582225 -0.04439193 -0.05420112 -0.06194664 -0.06657668 -0.06757677 -0.06011104], 20.10, 21.45, False
2023/06/30 13:00:02.121, 76952744, [1.58462948 1.54020325 1.53507131 1.51780587 1.50183611 1.48752568 1.46250025 1.45720295 1.42628219 1.42608678 1.40473868 1.38748252 1.377371   1.36068088 1.3496115  1.33948447 1.32203239 1.31229116 1.30106794 1.28210312 1.27649671 1.26147913 1.25137949 1.23233212 1.22548093 1.21168286 1.20071918 1.1906053  1.18090799 1.17162448 1.16015514 1.15124704 1.14215638 1.13504913 1.12708787 1.11905646 1.11095937 1.1086975  1.10014508 1.09418408 1.08832901 1.08087766 1.07704064 1.07112553 1.06637319 1.05049769 1.04359683 1.03575171 1.02868576 1.02192591 1.01506973 1.00949047 1.00583286 1.00164043 0.99861055 0.99412276 0.99081146 0.98675158 0.98127389 0.97762959 0.97419073 0.96914105 0.96363548 0.95891866 0.95429757 0.95185838 0.94969555 0.94677418 0.94568214 0.9426224  0.93807183 0.93442286 0.92833653 0.92102113 0.91737553 0.91039027 0.90501371 0.89894434 0.88948388 0.88073573 0.8757359  0.86171768 0.85174489 0.84484589 0.83855536 0.8359791 ], [ 0.38869664  0.36894322  0.37387399  0.36012381  0.35704796  0.35072812  0.34115173  0.32708939  0.32382133  0.31100753  0.29951511  0.29194358  0.28283882  0.27050608  0.26293467  0.25189856  0.24517247  0.23477902  0.22652441  0.21650487  0.20529853  0.19656146  0.1858978   0.17613021  0.16678293  0.15795325  0.14799873  0.13972519  0.13112077  0.12277035  0.1146993   0.10700091  0.0998057   0.09305967  0.0876872   0.08195847  0.07672936  0.0711175   0.06635747  0.06250461  0.05876672  0.05597935  0.05329433  0.05076295  0.04860873  0.04919213  0.04617598  0.04331531  0.04043663  0.03714944  0.03417278  0.03300873  0.03180658  0.03078008  0.03024811  0.02933675  0.0284387   0.0271099   0.02612628  0.02542972  0.02457323  0.02493828  0.02617091  0.02773538  0.03060541  0.03256761  0.03320274  0.03063911  0.02534046  0.01861289  0.01094129  0.00401538 -0.00105538 -0.00588223 -0.01122852 -0.01578348 -0.02091846 -0.02539431 -0.03126118 -0.03758164 -0.04544155 -0.05614759 -0.06369112 -0.0685714  -0.07044559 -0.06310756], 20.10, 21.45, False
2023/06/30 13:00:02.377, 76952994, [1.59252138 1.59037761 1.5593487  1.54029063 1.51096449 1.49527014 1.49180434 1.46689909 1.4579118  1.43638256 1.42489833 1.40335572 1.38943633 1.37007674 1.35803693 1.34185357 1.33256329 1.31552414 1.30484767 1.28814367 1.28050467 1.26646427 1.25316327 1.24030185 1.23206325 1.21929179 1.20928574 1.20170899 1.19124756 1.18397234 1.17626174 1.16749551 1.16037514 1.15384408 1.14532836 1.13907628 1.13025689 1.12670895 1.11882261 1.1108885  1.1066873  1.09819274 1.09565024 1.08817564 1.08270783 1.07184947 1.06574546 1.05947528 1.05214398 1.04564623 1.03923478 1.03410079 1.02976711 1.02589487 1.02276294 1.01876764 1.0143205  1.01043626 1.00585956 1.00228974 0.99957149 0.99499368 0.98972612 0.98564203 0.98175268 0.98064358 0.97951541 0.97671356 0.97532777 0.97288107 0.96949458 0.96480224 0.95976553 0.94978283 0.94258285 0.93317083 0.92758035 0.92138823 0.91175936 0.90226402 0.89719315 0.88055159 0.87086775 0.86213749 0.85511367 0.85401546], [ 0.38166043  0.37562845  0.37866546  0.36062043  0.3534805   0.35386304  0.34461164  0.33524315  0.32592726  0.31414534  0.30481163  0.29267007  0.28408419  0.27384584  0.26572451  0.25544705  0.24982728  0.24089116  0.23175368  0.2225081   0.21130974  0.20176588  0.19215716  0.18132309  0.171998    0.16170748  0.15325315  0.1436986   0.13457665  0.12589997  0.1184911   0.11011216  0.10398152  0.0977846   0.09149861  0.08513741  0.08035889  0.07483541  0.06994136  0.06562576  0.0616616   0.05845508  0.05547185  0.05355885  0.05118884  0.05350557  0.05113979  0.04842228  0.04576314  0.0427104   0.04033662  0.03782551  0.03672581  0.03596275  0.03526629  0.03510856  0.03375433  0.03236578  0.0306138   0.02944803  0.0287675   0.02941659  0.03045519  0.03263358  0.03537791  0.03763193  0.03826828  0.03576771  0.03014671  0.02350139  0.01599762  0.00908122  0.00374001 -0.00171302 -0.00681733 -0.01162833 -0.01633461 -0.0217986  -0.02831377 -0.03436291 -0.04169689 -0.05263921 -0.06016926 -0.06610662 -0.06653942 -0.06120758], 20.10, 21.45, False
2023/06/30 13:00:02.632, 76953242, [1.59284127 1.57642334 1.5411952  1.52921457 1.51124609 1.48725602 1.46980601 1.45658412 1.42893369 1.42845861 1.40458949 1.39338058 1.37204404 1.35431372 1.34715035 1.32544385 1.31398075 1.2986343  1.2905035  1.27513911 1.26454927 1.25650261 1.24141314 1.22698739 1.2165063  1.20609398 1.19402456 1.184921   1.17342715 1.16480653 1.15670993 1.14705845 1.13986853 1.13387419 1.12375839 1.11764913 1.1078251  1.10311356 1.0939261  1.08669749 1.0812889  1.0747235  1.07285118 1.06586485 1.06330291 1.06993439 1.06563628 1.05989839 1.05342781 1.04734387 1.04206816 1.03701258 1.0331131  1.03044892 1.02709366 1.02215004 1.01830924 1.01415659 1.00881232 1.00385597 0.99692089 0.98968971 0.98239578 0.97409033 0.96647513 0.96371948 0.96151706 0.96056011 0.96004206 0.95726946 0.95392854 0.95088052 0.94882737 0.94458082 0.94342591 0.93987188 0.93886671 0.93496771 0.92785037 0.91900634 0.91571826 0.90059071 0.88840409 0.88483574 0.87690658 0.87317255], [ 3.82818332e-01  3.86720494e-01  3.69653060e-01  3.73008846e-01  3.65077906e-01  3.47217975e-01  3.43902710e-01  3.29818595e-01  3.23535258e-01  3.10742882e-01  3.01122315e-01  2.91726754e-01  2.84295719e-01  2.71821002e-01  2.62761473e-01  2.54733759e-01  2.45820497e-01  2.36513670e-01  2.26388755e-01  2.18139295e-01  2.06373476e-01  1.98016583e-01  1.87658061e-01  1.78740434e-01  1.69177052e-01  1.58346412e-01  1.50141524e-01  1.41265064e-01  1.32144300e-01  1.23772665e-01  1.15330476e-01  1.08336948e-01  1.00786850e-01  9.47710680e-02  8.78745784e-02  8.26569321e-02  7.74113428e-02  7.23341137e-02  6.74292328e-02  6.36771967e-02  5.98993057e-02  5.69425992e-02  5.41649387e-02  5.16970094e-02  4.98628645e-02  5.09150279e-02  4.86434857e-02  4.57257525e-02  4.23182017e-02  3.87822861e-02  3.60990491e-02  3.43138560e-02  3.32856795e-02  3.20095955e-02  3.11977666e-02  3.05097560e-02  2.94346595e-02  2.86048800e-02  2.72106062e-02  2.64816738e-02  2.60589722e-02  2.58837936e-02  2.73377815e-02  2.95968718e-02  3.27293075e-02  3.45807013e-02  3.47470218e-02  3.25124238e-02  2.72242609e-02  2.10064068e-02  1.31842242e-02  6.04225990e-03  1.93389286e-04 -5.03765956e-03 -9.73775925e-03 -1.47642269e-02 -1.97687616e-02 -2.47961873e-02 -3.12571120e-02 -3.63437795e-02 -4.50516402e-02 -5.57475662e-02 -6.19434737e-02 -6.81334867e-02 -6.88289642e-02 -6.31724874e-02], 20.09, 21.44, False
2023/06/30 13:00:02.873, 76953492, [1.58463481 1.54651682 1.54119836 1.51277495 1.49713708 1.48339845 1.46980605 1.45720128 1.43501886 1.42322948 1.40473305 1.38538745 1.37239851 1.35576583 1.34837904 1.33304866 1.31964611 1.30613629 1.29907507 1.2819771  1.27643604 1.2658443  1.25321337 1.2408593  1.23313141 1.22284618 1.21552315 1.20526826 1.19496729 1.18753488 1.17915084 1.17065763 1.1624051  1.15567756 1.14708854 1.1427603  1.13477292 1.13074284 1.1235493  1.11650089 1.11043684 1.10293332 1.1002951  1.09155229 1.08775548 1.06583972 1.06041115 1.05456641 1.04818466 1.04255398 1.03719519 1.03094363 1.02699272 1.0218835  1.0188154  1.01482056 1.0108541  1.00668372 1.00129798 0.99723339 0.99164056 0.98592804 0.9811284  0.97603522 0.9704758  0.9683486  0.96518402 0.9629886  0.96243212 0.95916782 0.95546357 0.95140436 0.94616256 0.94043852 0.9361314  0.92982031 0.92421401 0.91549423 0.9080233  0.89830026 0.89224423 0.87951654 0.86654555 0.85922029 0.85300112 0.8502833 ], [ 0.38224341  0.37507037  0.36964824  0.36887512  0.36464533  0.36091155  0.34497386  0.33187993  0.32832915  0.31496073  0.3027219   0.29334626  0.28263707  0.27496183  0.26491867  0.2556186   0.24550171  0.23711259  0.22834731  0.21885673  0.20942123  0.20031602  0.19073543  0.180631    0.17053788  0.16150916  0.15107468  0.14193027  0.13364036  0.12463675  0.116277    0.10863239  0.10203276  0.09549707  0.08952125  0.08357266  0.07794723  0.07334692  0.06805926  0.06393648  0.06033958  0.05696697  0.05418662  0.05175784  0.05009659  0.0503861   0.04733937  0.04507065  0.04188441  0.03829705  0.03549879  0.03368288  0.03247084  0.03162708  0.03085882  0.02980995  0.02919275  0.02836305  0.02683182  0.02652282  0.02553191  0.0261665   0.0272364   0.02992453  0.03286698  0.03457994  0.03560273  0.0330299   0.02777969  0.02107801  0.01320304  0.00660934  0.00125381 -0.00393409 -0.00927269 -0.01373693 -0.01946848 -0.02427169 -0.03005983 -0.03630759 -0.04409093 -0.05419022 -0.06285013 -0.06661215 -0.06872108 -0.06171739], 20.10, 21.45, False
2023/06/30 13:00:03.128, 76953743, [1.55197491 1.54767307 1.5289442  1.50812102 1.50183647 1.47955444 1.46638944 1.44452581 1.4325508  1.41327493 1.40474009 1.38995013 1.36684327 1.34974609 1.34130572 1.3268024  1.31530087 1.30209349 1.29132252 1.27700737 1.27267493 1.26164485 1.24995463 1.23737037 1.2293273  1.22001702 1.20940684 1.2013788  1.19059394 1.18257755 1.17257273 1.16408286 1.15757348 1.15147876 1.14312215 1.13671571 1.12957375 1.1281094  1.12054122 1.1149916  1.10942524 1.101293   1.09704338 1.08889057 1.08284576 1.07430536 1.06869823 1.06249727 1.05697461 1.05115876 1.0462821  1.04185411 1.03740121 1.03361186 1.02945131 1.02403113 1.01913418 1.0138836  1.00777988 1.00184751 0.9964631  0.99100656 0.98520426 0.97914241 0.97437048 0.97147315 0.96697557 0.96351415 0.96141526 0.95788715 0.95370081 0.94843742 0.94301549 0.93627083 0.92911236 0.92253236 0.91928351 0.91293039 0.90577524 0.8993592  0.89181596 0.87798527 0.86654681 0.85818431 0.8523981  0.8489094 ], [ 4.02750284e-01  3.80594865e-01  3.74394582e-01  3.68856966e-01  3.71793459e-01  3.54247669e-01  3.44604327e-01  3.34912195e-01  3.23819067e-01  3.17330087e-01  3.06163760e-01  2.94735309e-01  2.84286881e-01  2.74759596e-01  2.66260364e-01  2.53500388e-01  2.45655188e-01  2.37255605e-01  2.28341772e-01  2.17999657e-01  2.07686316e-01  1.98623762e-01  1.87874670e-01  1.76927391e-01  1.67777778e-01  1.58866020e-01  1.50226979e-01  1.40913370e-01  1.31930895e-01  1.23780760e-01  1.15728757e-01  1.08332549e-01  1.01259994e-01  9.59458863e-02  8.97826114e-02  8.42020307e-02  7.88109884e-02  7.36414413e-02  6.88028540e-02  6.43063390e-02  6.05023440e-02  5.74675883e-02  5.45126467e-02  5.18256198e-02  5.01806564e-02  4.99535817e-02  4.75802755e-02  4.43236605e-02  4.13181090e-02  3.80296591e-02  3.49953036e-02  3.32860553e-02  3.23139873e-02  3.14727219e-02  3.07062490e-02  3.01157829e-02  2.92829438e-02  2.85071423e-02  2.71949606e-02  2.61381043e-02  2.50563114e-02  2.54731342e-02  2.65724055e-02  2.87532920e-02  3.13463079e-02  3.36286461e-02  3.43266964e-02  3.20759479e-02  2.67165123e-02  1.95601083e-02  1.26241730e-02  6.05031853e-03  1.88558191e-04 -4.75371692e-03 -9.98138037e-03 -1.45114353e-02 -2.04370989e-02 -2.47459383e-02 -3.02085357e-02 -3.63861691e-02 -4.44162787e-02 -5.38062845e-02 -6.19498128e-02 -6.76322414e-02 -6.88363784e-02 -6.25962308e-02], 20.11, 21.45, False
