time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/02 11:02:19.667, 21722682, [1.24282798 1.24553079 1.20478334 1.19326264 1.19058065 1.165519   1.16004899 1.14172578 1.13632902 1.11888379 1.11460029 1.10490398 1.0885428  1.07766469 1.06736445 1.05624435 1.04737011 1.0378477  1.02577183 1.01138836 1.00799349 0.99017577 0.9856104  0.97170447 0.95951745 0.95297891 0.93985331 0.9309071  0.92031174 0.91083699 0.90186478 0.89381917 0.88345646 0.87783707 0.86882613 0.86193194 0.85089213 0.8492156  0.84063798 0.83052505 0.82713412 0.81951254 0.8142242  0.80568616 0.79749237 0.79226646 0.78597737 0.77913455 0.77217293 0.76544585 0.75948196 0.75419389 0.74955808 0.74567392 0.74133845 0.73663091 0.73237527 0.72827561 0.7224445  0.71815107 0.71314601 0.70768603 0.70431232 0.69976988 0.69469517 0.69177995 0.68822484 0.68457596 0.68213913 0.67712438 0.67210355 0.66705398 0.66035353 0.65439694 0.64950205 0.64278157 0.63757044 0.63138384 0.62570094 0.61506688 0.60718641 0.59800103 0.58539939 0.57882094 0.57638174 0.57062861], [ 0.21298978  0.19628351  0.20735689  0.19993912  0.19140197  0.19431887  0.18647785  0.18103292  0.17468599  0.16811313  0.16192113  0.15579227  0.15139116  0.14439877  0.13809712  0.13253865  0.12732259  0.12132097  0.11497919  0.10902679  0.10323274  0.09754549  0.09079528  0.08446415  0.07785267  0.07166765  0.06482311  0.05845342  0.05280193  0.04611091  0.04045812  0.03468744  0.0299359   0.02467106  0.02112203  0.01716709  0.01342371  0.01001524  0.00635017  0.00397094  0.00173112 -0.00147073 -0.00346061 -0.00491889 -0.00637558 -0.00305442 -0.00503535 -0.00698531 -0.00909461 -0.01140361 -0.01342826 -0.01482556 -0.01537218 -0.01577579 -0.01646906 -0.01696023 -0.01789569 -0.01873802 -0.0198134  -0.0207252  -0.02146571 -0.02197883 -0.022182   -0.02216004 -0.02167495 -0.02078842 -0.02071457 -0.02222684 -0.02414248 -0.02687874 -0.03001655 -0.03313129 -0.03546426 -0.03830847 -0.04250897 -0.04608358 -0.05032003 -0.05422904 -0.05911528 -0.06461272 -0.07251462 -0.0806874  -0.08888976 -0.09395989 -0.09423479 -0.08723207], 18.37, 19.53, False
2023/07/02 11:02:19.908, 21722932, [1.25255749 1.23217519 1.21229621 1.20411969 1.1949981  1.16938934 1.16932726 1.15126919 1.14784367 1.12602028 1.12511831 1.11045825 1.08758544 1.08312141 1.07231533 1.06084848 1.05263097 1.0436437  1.03442729 1.02041493 1.01732781 1.00151009 0.99487193 0.98105579 0.97417907 0.96442716 0.95219114 0.94457512 0.93299716 0.92490114 0.91706015 0.90666241 0.89875203 0.89253779 0.8829912  0.87673573 0.86609687 0.86308994 0.85586192 0.84514973 0.84115011 0.83363517 0.82769913 0.81859924 0.81101413 0.80377547 0.79670092 0.78916266 0.78272193 0.77593256 0.76949758 0.76440285 0.75950025 0.7541875  0.75009572 0.74521313 0.74089266 0.7365117  0.73061079 0.7254943  0.7202332  0.71543762 0.71083073 0.70688284 0.70123342 0.69815171 0.69466947 0.69131831 0.68815215 0.6844877  0.67800976 0.67317926 0.66729864 0.65850033 0.6556657  0.64751041 0.6443425  0.63650936 0.63073727 0.62170527 0.61340832 0.60236645 0.59082678 0.58236535 0.58085011 0.57587415], [ 0.22088314  0.2016062   0.19819308  0.19465685  0.20290516  0.18724548  0.1829074   0.18186624  0.17874484  0.16811313  0.16037164  0.15579227  0.15068426  0.14285815  0.13692565  0.13167742  0.12576375  0.12061469  0.11466233  0.10959843  0.10152919  0.09505481  0.08957193  0.08278852  0.07692222  0.07123636  0.0636035   0.05845342  0.05129913  0.0457061   0.03912113  0.03448582  0.02919095  0.0256361   0.02096678  0.01658737  0.01374819  0.01023296  0.0063769   0.00385395  0.00097404 -0.00081534 -0.00340637 -0.00494952 -0.00656379 -0.00288305 -0.00477422 -0.00686743 -0.00872929 -0.01120277 -0.01269567 -0.01411805 -0.01522292 -0.01553453 -0.0163236  -0.016413   -0.01757606 -0.01813928 -0.01907539 -0.02021177 -0.0209798  -0.02116533 -0.02183029 -0.02148504 -0.02044965 -0.02035894 -0.02015075 -0.02167186 -0.02347628 -0.02655764 -0.02912005 -0.03208798 -0.03495175 -0.03824449 -0.0415447  -0.0451281  -0.04992522 -0.05381603 -0.06000935 -0.06398015 -0.0722232  -0.0806874  -0.08843468 -0.09298677 -0.09413326 -0.08826465], 18.37, 19.53, False
2023/07/02 11:02:20.163, 21723181, [1.261247   1.21026941 1.21806926 1.21065594 1.18109696 1.16164421 1.15559254 1.14081047 1.14247594 1.12502191 1.1079967  1.11123137 1.08177679 1.07722738 1.06735875 1.05676875 1.04612385 1.03813491 1.02563719 1.01560514 1.00936356 0.99681332 0.99174756 0.97543252 0.96817093 0.96103942 0.94680726 0.93935118 0.9299802  0.91967873 0.91370929 0.9030112  0.89551341 0.89044584 0.88142987 0.87347767 0.86482088 0.8614437  0.8532016  0.84475757 0.83959098 0.83272507 0.82762823 0.81831456 0.81162909 0.80388519 0.7974399  0.79037139 0.78314476 0.77712467 0.77045949 0.76446234 0.76017363 0.75583864 0.75087571 0.74695966 0.74308785 0.73825603 0.73233975 0.72765068 0.72309084 0.71763389 0.71294217 0.70924657 0.70377643 0.70100271 0.69741158 0.69430475 0.68993207 0.68622077 0.68146229 0.6746661  0.67053358 0.66373674 0.65824034 0.65228431 0.64779295 0.64027446 0.63570405 0.62508304 0.61994451 0.60792152 0.59547641 0.58827939 0.58592899 0.57864711], [ 0.19262574  0.19629788  0.19820555  0.1893677   0.19140781  0.18672675  0.18291237  0.17558215  0.17191296  0.16498254  0.15697463  0.15417013  0.14993981  0.14024228  0.13671759  0.13023251  0.12517271  0.11869124  0.11418697  0.10902932  0.10073259  0.09613177  0.0895744   0.08295077  0.07667612  0.07037638  0.06513007  0.05835658  0.05191997  0.04553799  0.03983194  0.03425271  0.02960286  0.02493737  0.02119262  0.01702603  0.01384779  0.01029492  0.00655865  0.00397276  0.00140427 -0.00057015 -0.00297447 -0.00487998 -0.00579577 -0.00373263 -0.00525951 -0.00753819 -0.00934081 -0.01194625 -0.01370794 -0.0152946  -0.01588827 -0.01663918 -0.0170159  -0.01727795 -0.01830523 -0.01882834 -0.01990434 -0.02081709 -0.02192461 -0.0223124  -0.02285657 -0.02225038 -0.02156839 -0.0215281  -0.02108531 -0.02217209 -0.02455493 -0.02700221 -0.0302636  -0.03340948 -0.03577432 -0.03862926 -0.04244199 -0.04557298 -0.05046485 -0.0550968  -0.05957435 -0.06524269 -0.07127358 -0.08184763 -0.08931245 -0.09288101 -0.09474841 -0.08911404], 18.36, 19.53, False
2023/07/02 11:02:20.403, 21723431, [1.23059139 1.21027759 1.2362786  1.20210412 1.15772091 1.17326548 1.15507588 1.14520889 1.13404698 1.11413396 1.1142988  1.10279206 1.08153701 1.07406552 1.06584294 1.05147236 1.04147443 1.03488188 1.01994794 1.00893085 1.00758915 0.98791772 0.98374314 0.9687688  0.96048163 0.94985673 0.93978191 0.92987036 0.9197303  0.91059614 0.90313487 0.892895   0.88509265 0.87958129 0.86849429 0.86295861 0.85276947 0.8501797  0.8414328  0.8316521  0.82765644 0.81957895 0.81448568 0.80656408 0.79857036 0.79334575 0.78670473 0.78004011 0.7729092  0.76660945 0.76005216 0.75423971 0.74984319 0.74496942 0.74030686 0.73597952 0.73184588 0.72719485 0.72197826 0.71705703 0.71193896 0.70705504 0.70310931 0.69882702 0.69338561 0.69062372 0.68725422 0.68359748 0.68070338 0.67617158 0.67147346 0.6651961  0.66027356 0.6523366  0.64860559 0.64099112 0.63696419 0.6289897  0.62309866 0.6125562  0.60590278 0.59594723 0.58183074 0.5771778  0.57300348 0.56767257], [ 0.20056459  0.20160261  0.19138569  0.19002188  0.19140051  0.18776876  0.18290615  0.17955853  0.17025138  0.16565844  0.15603072  0.15119074  0.15043488  0.139621    0.13575278  0.12975791  0.12342534  0.11973638  0.1130707   0.10659214  0.10048566  0.09411047  0.08926502  0.0829029   0.07620705  0.07078177  0.063603    0.05769355  0.05103351  0.04512476  0.03905135  0.03411092  0.02891033  0.02416408  0.02032653  0.01654895  0.01271026  0.0101387   0.00584891  0.00332498  0.00085925 -0.00149031 -0.00379933 -0.00527846 -0.00672256 -0.00448293 -0.00627357 -0.0080781  -0.01036891 -0.01275291 -0.01475271 -0.01589225 -0.01660112 -0.01712506 -0.01767278 -0.01807536 -0.01868879 -0.01943905 -0.02051807 -0.02129857 -0.02213479 -0.02280128 -0.02302171 -0.02306718 -0.02195049 -0.02175518 -0.02154112 -0.02219547 -0.02458007 -0.02787383 -0.0303558  -0.0337921  -0.03646494 -0.03940642 -0.04327277 -0.04677972 -0.05061491 -0.05469111 -0.05984921 -0.06550335 -0.07220006 -0.0818456  -0.08891921 -0.09345722 -0.09589126 -0.08976962], 18.37, 19.53, False
2023/07/02 11:02:20.660, 21723682, [1.26025474 1.23311632 1.21977576 1.19327062 1.19564579 1.16939548 1.16004959 1.15127009 1.13633068 1.12602257 1.1185054  1.10834969 1.093206   1.07701037 1.07098561 1.06084806 1.05295008 1.04038418 1.03378504 1.01455111 1.01234292 0.99660872 0.99103692 0.97648721 0.96728505 0.95847355 0.94532035 0.9367076  0.92613857 0.9174088  0.90908763 0.89996549 0.89119768 0.88607731 0.8758723  0.86875341 0.85869901 0.85619573 0.84805546 0.83867876 0.83435196 0.82649203 0.82174033 0.81230182 0.80423672 0.79641573 0.78953125 0.78325829 0.77637913 0.76976282 0.76405783 0.75800955 0.7541517  0.74924448 0.74480501 0.74059422 0.73616292 0.73256158 0.72641373 0.72188781 0.7161687  0.71155467 0.70699885 0.70296168 0.69768417 0.69490397 0.69127474 0.68738031 0.68511825 0.68016572 0.67541852 0.66933072 0.66403057 0.65693149 0.651936   0.64495748 0.64188901 0.63377272 0.62840904 0.61693018 0.61131117 0.60036236 0.58675322 0.58179309 0.57831321 0.57396442], [ 0.21213362  0.20772569  0.19596924  0.1986191   0.1925693   0.19025554  0.18507392  0.17871942  0.17708263  0.16955023  0.158819    0.15389324  0.14898045  0.14046483  0.13649792  0.13081266  0.123835    0.12026974  0.11386447  0.10758553  0.10162985  0.0959166   0.0890193   0.08306265  0.07631361  0.07070076  0.0646137   0.05826049  0.05138562  0.04570487  0.03911999  0.03425004  0.02890938  0.02452579  0.02000581  0.01678571  0.01332813  0.00998383  0.00622887  0.00371176  0.00072268 -0.0012102  -0.00353304 -0.00534697 -0.00657987 -0.00304346 -0.00483651 -0.00676493 -0.00908341 -0.01124822 -0.01331809 -0.01486952 -0.01512947 -0.01557799 -0.01668836 -0.01713766 -0.01757813 -0.01846147 -0.01945047 -0.02017053 -0.02099804 -0.02168903 -0.02169655 -0.02205101 -0.02111608 -0.02074126 -0.02054524 -0.02177842 -0.02437326 -0.0272456  -0.02975369 -0.03349365 -0.03562859 -0.03853578 -0.04231677 -0.04519385 -0.04977978 -0.05498232 -0.05990065 -0.0662765  -0.0722255  -0.08184707 -0.08845187 -0.093493   -0.09418734 -0.08716733], 18.38, 19.53, False
2023/07/02 11:02:20.915, 21723932, [1.24486846 1.22552225 1.19502148 1.18553838 1.16417566 1.14500207 1.14137803 1.12916771 1.11760891 1.10156466 1.09868279 1.08932821 1.07339372 1.05667123 1.05103166 1.03956703 1.02775976 1.01682824 1.01016173 0.99315202 0.98975019 0.97835987 0.97050187 0.95542421 0.94847405 0.93822084 0.92749982 0.91909899 0.90742278 0.90025431 0.89046141 0.88198732 0.87367467 0.86708929 0.85889143 0.85167922 0.84242421 0.83924605 0.83140091 0.8214547  0.81769934 0.8096703  0.80487348 0.79698534 0.78932947 0.78460749 0.77763825 0.77112246 0.76429838 0.75854325 0.75242714 0.74628439 0.74176079 0.73799992 0.73372004 0.72943249 0.72486287 0.72090025 0.71549328 0.71111966 0.70605932 0.70104853 0.69658519 0.69264205 0.68744557 0.68547773 0.68105795 0.67788904 0.67535435 0.67057217 0.66611235 0.6602421  0.65450308 0.64713591 0.64274698 0.63557558 0.63258119 0.62420632 0.61779206 0.60889523 0.60167178 0.59183982 0.57940512 0.57111235 0.56974107 0.56376309], [ 0.20504207  0.19626555  0.18603633  0.19067728  0.19198107  0.18723649  0.18336965  0.17598871  0.1698646   0.16599481  0.16036538  0.15281354  0.14632159  0.14023022  0.13478925  0.1288921   0.12479504  0.1207817   0.1130673   0.10758427  0.10062147  0.09552368  0.08981317  0.08228139  0.07656119  0.07024556  0.06400294  0.05835206  0.05209245  0.04578238  0.03936372  0.03410939  0.02911343  0.02488618  0.02071439  0.01743102  0.01328989  0.01004488  0.00640847  0.00420257  0.00130041 -0.00085625 -0.00284973 -0.00501956 -0.00644351 -0.00300977 -0.00494505 -0.00724391 -0.00934783 -0.01189549 -0.01372716 -0.01468994 -0.01570339 -0.01592636 -0.01666991 -0.01679763 -0.01769122 -0.0185226  -0.01968923 -0.02036816 -0.02114654 -0.0217071  -0.02190509 -0.02216299 -0.0210314  -0.02111345 -0.02061652 -0.02218755 -0.02462574 -0.02721544 -0.02997639 -0.03301322 -0.03585482 -0.03860095 -0.04297111 -0.04633463 -0.04999004 -0.05545706 -0.06032379 -0.06580257 -0.07312489 -0.08185424 -0.08980433 -0.09356273 -0.09470765 -0.08925695], 18.38, 19.53, False
2023/07/02 11:02:21.155, 21724181, [1.25054748 1.23790918 1.21056317 1.23159625 1.19369808 1.16819045 1.17571081 1.15993342 1.14398587 1.13589067 1.1260414  1.11549411 1.10138383 1.08459479 1.07727135 1.0680285  1.05572473 1.04646706 1.03520083 1.02264003 1.02019314 1.00562799 0.99762245 0.98571514 0.97333472 0.96718277 0.95422795 0.94689268 0.93640751 0.92742589 0.91840429 0.90895813 0.90055642 0.89657305 0.8855156  0.878509   0.86929085 0.86649546 0.85917321 0.84810113 0.844408   0.83678432 0.83156802 0.82277036 0.81503192 0.79813477 0.79084747 0.78384499 0.77703682 0.76945199 0.76322495 0.75706418 0.75238978 0.74769548 0.74304843 0.7383955  0.73409191 0.72975081 0.72363676 0.7187282  0.71392202 0.70862573 0.70438541 0.69962037 0.69429918 0.69205637 0.68817273 0.6845973  0.68250479 0.67633552 0.67239671 0.66601619 0.65926555 0.65276891 0.64751638 0.64095634 0.6366306  0.62796949 0.62271674 0.61259016 0.60314501 0.59409755 0.58283154 0.57258882 0.57287754 0.56633753], [ 0.2059333   0.19630506  0.19747545  0.19467278  0.19199713  0.18123218  0.18601924  0.1787335   0.17710208  0.16388687  0.15913427  0.1530929   0.14923516  0.1428662   0.13639718  0.12996292  0.12517526  0.12149693  0.1135527   0.10731618  0.10167399  0.094848    0.08975795  0.08407641  0.07760798  0.07142195  0.06502013  0.05825877  0.05218648  0.04587174  0.04078591  0.0343317   0.02954904  0.02549168  0.02176388  0.01773935  0.01423334  0.01026574  0.00659272  0.00375055  0.00124806 -0.00092542 -0.00311559 -0.00465493 -0.00572198 -0.00414833 -0.00569917 -0.00787697 -0.01021656 -0.01241708 -0.0143115  -0.01533203 -0.01623916 -0.01667207 -0.01708809 -0.01776132 -0.01833225 -0.01935085 -0.02025104 -0.0211148  -0.02190465 -0.02266389 -0.02288135 -0.02242437 -0.02150016 -0.02143848 -0.02095217 -0.02235891 -0.02479395 -0.02709554 -0.03004292 -0.03350697 -0.03623545 -0.03956387 -0.04324926 -0.04613907 -0.05081986 -0.05567966 -0.06083871 -0.06508448 -0.0734795  -0.08182906 -0.08845745 -0.09459344 -0.09593405 -0.08962872], 18.36, 19.53, False
2023/07/02 11:02:21.411, 21724431, [1.24487339 1.21886239 1.19590179 1.17736623 1.17160852 1.1533207  1.14532355 1.13961433 1.11986795 1.1059441  1.10349479 1.0880149  1.0801484  1.06569026 1.04910422 1.04414713 1.03282192 1.02144757 1.01362893 1.00005113 0.99738006 0.97872532 0.9773305  0.95865252 0.95300295 0.94440042 0.93226796 0.92375761 0.91354245 0.90441387 0.89696565 0.88670059 0.87862977 0.87463234 0.86427953 0.85792624 0.84931445 0.84692545 0.83776346 0.82984131 0.82553659 0.81872128 0.81485289 0.80493155 0.79874151 0.81642456 0.80877953 0.80224299 0.79499908 0.78809977 0.78125133 0.7757813  0.77120965 0.76557643 0.76098982 0.75701238 0.75254131 0.74818907 0.74288701 0.73768453 0.73281753 0.72738238 0.72343763 0.71915625 0.71325267 0.71079604 0.70662481 0.70348431 0.70151742 0.69566027 0.6910773  0.68485431 0.67941658 0.67208346 0.66628201 0.66051326 0.65673818 0.64815889 0.64155924 0.63242488 0.62290528 0.61617015 0.60056611 0.59477843 0.5928392  0.58447747], [ 0.21383749  0.20774006  0.19213717  0.19135781  0.19198983  0.18777236  0.18647909  0.17872568  0.17468815  0.16599912  0.15882401  0.15309012  0.14923216  0.14285949  0.13522082  0.13167865  0.12709244  0.11937472  0.11513953  0.1094711   0.10180871  0.09626043  0.09061148  0.08379878  0.07796136  0.07174755  0.06381177  0.05807111  0.05174232  0.04628742  0.03976129  0.03537492  0.03016165  0.02602037  0.02142539  0.0176426   0.01439369  0.01081906  0.00755938  0.00491991  0.00184585 -0.00051579 -0.00283007 -0.00452246 -0.00554473 -0.00292188 -0.00487269 -0.00701103 -0.00931221 -0.01158772 -0.01321498 -0.01433722 -0.01540819 -0.01583942 -0.01622063 -0.01667    -0.01759441 -0.01843507 -0.01946524 -0.0199539  -0.02104781 -0.02171196 -0.02190994 -0.02151175 -0.02067678 -0.02032853 -0.020613   -0.02180693 -0.02385843 -0.02634333 -0.02935608 -0.03274781 -0.0358761  -0.0388901  -0.04285767 -0.04639294 -0.04967713 -0.05416703 -0.0592862  -0.06390124 -0.07217462 -0.08105565 -0.08802149 -0.09265271 -0.09423368 -0.08976774], 18.37, 19.53, False
2023/07/02 11:02:21.667, 21724682, [1.27665552 1.24069926 1.21229856 1.21215969 1.180427   1.18102903 1.17033678 1.14081257 1.14823268 1.1212635  1.12241828 1.10887209 1.08643282 1.07531868 1.07250913 1.0591537  1.04456412 1.03898646 1.02420011 1.0118501  1.01107963 0.99338973 0.99122269 0.97266909 0.96285371 0.95605707 0.94315032 0.93558615 0.92430427 0.91403469 0.90741068 0.89767986 0.88862998 0.88330876 0.87316784 0.86601992 0.85648506 0.85389028 0.84480634 0.8358164  0.83043049 0.82278702 0.81747738 0.80855601 0.80178097 0.79132057 0.78522464 0.77770707 0.77091265 0.76532165 0.75918702 0.75331785 0.74952539 0.74434184 0.74107307 0.73624455 0.73206571 0.72798737 0.7226298  0.71804961 0.71287452 0.70835192 0.70412889 0.69993141 0.69546591 0.69243407 0.68919011 0.68602744 0.68266244 0.67819712 0.67378106 0.66673058 0.66310091 0.65569662 0.649209   0.64579013 0.63972359 0.63069288 0.62730646 0.61517288 0.60874268 0.60123552 0.58203852 0.58217391 0.57686317 0.57138786], [ 0.20676532  0.20612242  0.20203192  0.19927583  0.19198399  0.19077834  0.18290367  0.17913767  0.17265162  0.165657    0.15727071  0.15443902  0.14873098  0.14154373  0.13575069  0.13061648  0.12575993  0.12131849  0.11434066  0.10860137  0.10270853  0.09672991  0.08993652  0.08423355  0.07817408  0.07110947  0.06441961  0.05948253  0.05227009  0.04669712  0.04070114  0.03543522  0.03084988  0.02594713  0.02212376  0.01801144  0.01429407  0.01087754  0.00709029  0.00428581  0.00209408 -0.00061218 -0.00272725 -0.00435265 -0.00544605 -0.00328948 -0.00539778 -0.00741922 -0.00966705 -0.0114034  -0.01359827 -0.01486637 -0.01541085 -0.01626034 -0.01690736 -0.01735372 -0.01792625 -0.01867401 -0.0198832  -0.0209316  -0.02162299 -0.02205024 -0.0224991  -0.02193012 -0.02139117 -0.02092605 -0.02062515 -0.02214421 -0.02423216 -0.02690587 -0.02979925 -0.03290983 -0.03582861 -0.03898997 -0.04253672 -0.04588947 -0.05072448 -0.05475357 -0.05927818 -0.06619791 -0.0722255  -0.08105859 -0.08936179 -0.09403041 -0.0948068  -0.08983863], 18.38, 19.53, False
2023/07/02 11:02:21.907, 21724932, [1.26025721 1.2226518  1.22554126 1.21066659 1.18418232 1.18879744 1.16296523 1.157339   1.14169455 1.12840194 1.12060937 1.11416539 1.09344175 1.08481167 1.07231533 1.06478103 1.05046177 1.04265274 1.03184048 1.01713018 1.01137322 0.99876708 0.99175107 0.97894426 0.9672041  0.95854794 0.94777427 0.93739224 0.92665549 0.9178962  0.90931331 0.8996919  0.89094129 0.88457075 0.87578418 0.86784714 0.8577572  0.85553217 0.84732008 0.83638034 0.83388185 0.82569228 0.8199597  0.81228189 0.80376818 0.80227342 0.79534764 0.78867909 0.78167053 0.7750097  0.76853556 0.76241933 0.75864881 0.75339095 0.74907496 0.74452898 0.74023175 0.73570666 0.73023449 0.72507064 0.72018838 0.71527882 0.7108694  0.70710196 0.70106957 0.69840986 0.69493606 0.6911418  0.68888472 0.68370096 0.67936749 0.67270105 0.6668627  0.66099718 0.65553306 0.64915977 0.64466325 0.63753496 0.63038516 0.6212024  0.61304455 0.60339445 0.59018354 0.58365195 0.58048685 0.57721015], [ 0.19883047  0.2016062   0.19745674  0.19531751  0.19601454  0.18777056  0.18337587  0.17683623  0.17025354  0.16490168  0.15788339  0.1517389   0.14777834  0.1400861   0.13500718  0.12929128  0.1228314   0.11920251  0.11355075  0.10688934  0.10076545  0.09463393  0.08822513  0.08235283  0.07660706  0.06989764  0.06368707  0.05683647  0.05076963  0.0449688   0.03884365  0.03288127  0.02902689  0.02418806  0.02019817  0.01643536  0.01296738  0.00921753  0.00618323  0.00336016  0.00033157 -0.00171489 -0.00386983 -0.00535434 -0.00669978 -0.00384951 -0.00581066 -0.0078487  -0.00973615 -0.01207672 -0.01396149 -0.01543288 -0.01601071 -0.0167819  -0.01709208 -0.0175377  -0.0182948  -0.01904326 -0.02002564 -0.02088704 -0.02168153 -0.02224279 -0.02293922 -0.02234426 -0.02138959 -0.02113895 -0.02116746 -0.02246725 -0.02466732 -0.02735089 -0.03037027 -0.03360954 -0.03618926 -0.03911923 -0.0428195  -0.04595219 -0.05084657 -0.05533588 -0.05953734 -0.06522807 -0.07251462 -0.08106201 -0.0893447  -0.0935243  -0.09423479 -0.08905054], 18.37, 19.53, False
2023/07/02 11:02:22.163, 21725181, [1.23823227 1.23884905 1.20739761 1.19632794 1.17735705 1.1667102  1.15268705 1.1456618  1.12481265 1.12433415 1.10799794 1.09909349 1.08340923 1.07406552 1.06431942 1.05350635 1.04596736 1.03587064 1.02406555 1.01090798 1.00851246 0.99376556 0.98719983 0.97249361 0.96563303 0.95445614 0.94352759 0.93822895 0.92541656 0.91808593 0.90874018 0.89942196 0.89325196 0.88796892 0.87765853 0.87226036 0.86366558 0.86092365 0.85405811 0.84388516 0.83891801 0.83238082 0.82738592 0.81786545 0.81009228 0.81435264 0.80828114 0.80143661 0.79450457 0.78924984 0.78249112 0.7777133  0.7731996  0.76852784 0.76470031 0.76051338 0.75599066 0.7513519  0.74620616 0.74092993 0.73609913 0.7310445  0.72586166 0.72257597 0.71660904 0.71276076 0.70991484 0.7067609  0.702996   0.69861014 0.69342738 0.68683027 0.6827421  0.67349339 0.66965357 0.66196993 0.65669795 0.65021911 0.6434641  0.63343845 0.62847145 0.61390052 0.60414888 0.59677701 0.59174656 0.58897483], [ 0.20056459  0.19627992  0.20203816  0.1906879   0.19140051  0.18829297  0.18290615  0.17410894  0.17190216  0.16599769  0.1591255   0.15444013  0.14923096  0.14093097  0.1369246   0.13101121  0.12672459  0.11990771  0.11275475  0.1091741   0.10090391  0.0957873   0.08840821  0.08340779  0.07735344  0.07055491  0.06419906  0.05797751  0.05200636  0.04612339  0.03991149  0.03428391  0.02997596  0.02474296  0.02113107  0.01736614  0.01364973  0.01023251  0.00705775  0.00394664  0.00180212 -0.00062881 -0.0031189  -0.00477818 -0.00626073 -0.00378878 -0.00550332 -0.00773165 -0.00959006 -0.01193365 -0.01394866 -0.01510084 -0.01610678 -0.01636456 -0.0171861  -0.01758975 -0.01833708 -0.01895111 -0.01984818 -0.02093877 -0.02176929 -0.02210184 -0.02245255 -0.0222341  -0.02171268 -0.02140313 -0.02144982 -0.0223732  -0.02447113 -0.02736411 -0.03013645 -0.03354954 -0.03611474 -0.03957082 -0.04342792 -0.04670947 -0.05070008 -0.05533248 -0.06022088 -0.06568216 -0.07358093 -0.0818513  -0.08890497 -0.09312379 -0.09532263 -0.09055443], 18.37, 19.53, False
