time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/08 11:00:00.614, 65712308, [0.92806061 0.9046823  0.88993324 0.86407113 0.85862045 0.84888627 0.85025138 0.83190271 0.82974811 0.82333232 0.81395452 0.80694627 0.79506067 0.78109062 0.77861056 0.77088548 0.76103182 0.75550841 0.74800932 0.74012029 0.73523628 0.72560177 0.72158598 0.71147423 0.70332797 0.69969792 0.6897324  0.68479402 0.67840583 0.67392718 0.66484723 0.66057375 0.65388661 0.65031693 0.64468993 0.63820295 0.63172821 0.62834866 0.62218161 0.61707738 0.61038482 0.60497798 0.60188718 0.59492926 0.59223283 0.59078346 0.58531012 0.58015478 0.57528286 0.57268724 0.56805226 0.56322583 0.55853081 0.55459604 0.55256172 0.55023661 0.54729225 0.54461947 0.54119265 0.5386379  0.53590471 0.53363519 0.5311787  0.52977461 0.52665367 0.52744089 0.5280008  0.52686565 0.52525802 0.52250672 0.51845456 0.51433803 0.51042745 0.50509334 0.50204863 0.49713802 0.49444173 0.48843008 0.48216954 0.47296931 0.47277357 0.45875068 0.44739603 0.44064464 0.43184768 0.42765199], [ 0.16319791  0.15797427  0.13686824  0.13642873  0.13375679  0.13367298  0.12853008  0.12272643  0.12047165  0.11139422  0.10905096  0.10197742  0.09582587  0.08984225  0.08832902  0.08118248  0.07759998  0.07296733  0.06835912  0.06416443  0.05825885  0.05404633  0.05042791  0.04548882  0.0406433   0.03571915  0.03022592  0.02579618  0.02224512  0.01724156  0.01419935  0.01061869  0.00809615  0.0067815   0.00425624  0.0030238   0.00166774  0.00026755 -0.00223924 -0.00453374 -0.00928162 -0.01256356 -0.01386632 -0.01535537 -0.01644836 -0.02639572 -0.02797024 -0.02948844 -0.03161611 -0.03332966 -0.03535965 -0.03666274 -0.03741575 -0.03750909 -0.03791863 -0.03824247 -0.03880895 -0.03929684 -0.04003649 -0.04024273 -0.0409679  -0.0416495  -0.04193084 -0.04168004 -0.0411748  -0.04102665 -0.04106418 -0.04206553 -0.04363063 -0.04590436 -0.04833663 -0.05050198 -0.05211577 -0.05392491 -0.05679418 -0.0589389  -0.06210738 -0.06423329 -0.06718353 -0.07101293 -0.07893438 -0.08702764 -0.09647993 -0.10167102 -0.10360755 -0.09866895], 18.78, 19.36, False
2023/07/08 11:00:00.854, 65712558, [0.91782945 0.93712459 0.88440362 0.90441523 0.87469184 0.87700243 0.84287732 0.8597689  0.83172016 0.84000647 0.82365248 0.82648003 0.81278802 0.80551032 0.7953598  0.79254257 0.78300087 0.77845219 0.77315515 0.76344678 0.75571532 0.75185643 0.74051718 0.73105393 0.72367011 0.71826536 0.71249707 0.7092552  0.70289948 0.69704955 0.69346553 0.68636506 0.68001114 0.67513704 0.66663805 0.66238198 0.65366294 0.650803   0.64546455 0.63929966 0.63247475 0.62728065 0.62380827 0.61458034 0.6120972  0.59835672 0.59424068 0.58921033 0.58481001 0.57975647 0.57470719 0.57027571 0.56674434 0.56335367 0.56050609 0.55723985 0.55325236 0.54857606 0.54435564 0.54013585 0.53564873 0.53230246 0.52795004 0.52540857 0.52032584 0.51769147 0.51587081 0.51331803 0.51219685 0.50990828 0.50723913 0.50219138 0.49878219 0.49385454 0.49119275 0.48694276 0.4838544  0.48005593 0.47318657 0.46662602 0.46264859 0.45172044 0.4409528  0.43013234 0.42461116 0.42417183], [ 0.16225641  0.15171242  0.15157621  0.12768693  0.13787234  0.13194335  0.1280178   0.1227274   0.12006185  0.11496384  0.10307021  0.10138823  0.09730527  0.09200827  0.08861088  0.08270057  0.07701508  0.07331176  0.06865886  0.06426873  0.05878214  0.0528265   0.04819778  0.04329319  0.03791049  0.03242873  0.02727217  0.02370616  0.01744718  0.01251204  0.00866443  0.00512211  0.00107243 -0.0026519  -0.00528958 -0.00807448 -0.01036395 -0.01260735 -0.01518579 -0.01774716 -0.0199354  -0.02091632 -0.02227868 -0.02384784 -0.02454287 -0.02418971 -0.02597603 -0.02769039 -0.02995844 -0.03229676 -0.03444447 -0.03577518 -0.03640433 -0.03692125 -0.03738874 -0.03740329 -0.03801416 -0.03840813 -0.03918632 -0.03994493 -0.04028263 -0.04091438 -0.04111943 -0.04084803 -0.04084436 -0.03999175 -0.04003956 -0.04114204 -0.04282359 -0.04511359 -0.04708178 -0.04919946 -0.05144988 -0.05340611 -0.05600488 -0.05842652 -0.06044859 -0.06335351 -0.06697145 -0.06981887 -0.07764283 -0.08704569 -0.09375024 -0.10062413 -0.10236354 -0.0976147 ], 18.77, 19.37, False
2023/07/08 11:00:01.110, 65712809, [0.94133111 0.8709464  0.88717197 0.8823217  0.85329208 0.8544889  0.83699992 0.8289057  0.8284012  0.80267356 0.80285731 0.7978973  0.78016104 0.77791527 0.7699191  0.76196328 0.75379857 0.74811355 0.7363532  0.7316849  0.7248957  0.71769388 0.71198842 0.70092051 0.69440722 0.69039449 0.67907117 0.67512452 0.66791722 0.65922532 0.65498232 0.64625981 0.64126861 0.63810109 0.63023625 0.62605342 0.62057515 0.61720483 0.61118543 0.60642888 0.6003307  0.59644901 0.59552877 0.58655786 0.58300412 0.56985245 0.5669288  0.56237036 0.55800359 0.55427936 0.54954152 0.54589987 0.54365186 0.54052441 0.53796047 0.53471751 0.53166896 0.52912198 0.52651614 0.52543577 0.52183942 0.51888008 0.51494258 0.51176368 0.50583609 0.50490107 0.5017755  0.50060522 0.49926108 0.49743292 0.49451304 0.49083584 0.48713531 0.4827431  0.48006725 0.47729904 0.47450083 0.46968362 0.46422156 0.4561477  0.45273263 0.44208059 0.42915498 0.42419537 0.41861243 0.4162012 ], [ 0.14339108  0.14096565  0.12594851  0.13242202  0.12963458  0.12529024  0.12587642  0.12040631  0.11312493  0.10923804  0.10217477  0.09566056  0.09609257  0.08659494  0.08402508  0.07859214  0.07408325  0.06906242  0.0650041   0.06041237  0.05407893  0.05012457  0.0451891   0.04040271  0.03410171  0.02968032  0.0247215   0.0193321   0.01434755  0.01011126  0.00482838  0.00132112 -0.00229578 -0.00528907 -0.00914337 -0.01099253 -0.01361977 -0.01585107 -0.01861492 -0.0203727  -0.02238761 -0.02417141 -0.02500377 -0.02659766 -0.02749292 -0.02447671 -0.02641029 -0.02770441 -0.03011795 -0.03224997 -0.03386011 -0.03500704 -0.03522435 -0.03598949 -0.03614404 -0.03616699 -0.03683311 -0.03709115 -0.03822996 -0.03856037 -0.0391721  -0.03958214 -0.03997289 -0.03997124 -0.03967871 -0.03976255 -0.03959735 -0.041056   -0.04305702 -0.04509357 -0.04732216 -0.05002889 -0.05196017 -0.05383035 -0.05657667 -0.05831846 -0.06149985 -0.06405715 -0.06832905 -0.07161067 -0.07827777 -0.08705388 -0.09517897 -0.10150683 -0.1051252  -0.09833937], 18.78, 19.37, False
2023/07/08 11:00:01.366, 65713058, [0.90803133 0.89667157 0.90674555 0.87745235 0.86289379 0.85263394 0.83454979 0.83111518 0.83357694 0.8072561  0.80333539 0.79926372 0.78330561 0.7810157  0.76705742 0.76628945 0.75484186 0.74884346 0.73916721 0.73441407 0.72989775 0.72590696 0.71844687 0.70986697 0.70534665 0.69959113 0.69019294 0.68531717 0.67945331 0.67244298 0.66776186 0.65971948 0.65441067 0.64877679 0.64263895 0.63589252 0.62912048 0.62682349 0.62072705 0.61589024 0.61093467 0.60652249 0.60502744 0.59771706 0.59451516 0.58061626 0.57595659 0.57042495 0.5643482  0.5599507  0.55503811 0.55064084 0.54775789 0.54426663 0.54197407 0.53853838 0.53554024 0.53260964 0.52876532 0.52706308 0.52265477 0.5205563  0.51597088 0.5136608  0.50816459 0.50633729 0.50444022 0.50292084 0.50149987 0.49996553 0.49554167 0.49220614 0.48859825 0.48364861 0.48140748 0.47956802 0.47505515 0.4717276  0.46571474 0.4594914  0.45543318 0.44428821 0.43139707 0.42596723 0.42170439 0.41925026], [ 0.15690135  0.14632834  0.14230562  0.14261447  0.13374949  0.12587234  0.12484194  0.12504302  0.12006081  0.11139009  0.10306438  0.0970152   0.09555163  0.08825784  0.08452971  0.07795984  0.07466782  0.07047732  0.06398437  0.06098459  0.0540107   0.0509316   0.045232    0.04031106  0.03530678  0.02957286  0.02472429  0.01951493  0.01451036  0.01024043  0.00567586  0.00203376 -0.0023     -0.00500652 -0.00753839 -0.01037365 -0.01287647 -0.01527881 -0.01782981 -0.01982494 -0.02176678 -0.02342319 -0.02498528 -0.02641068 -0.02701754 -0.02639054 -0.02753395 -0.02967831 -0.0314437  -0.03375071 -0.03551928 -0.03644427 -0.03687434 -0.0371569  -0.03766747 -0.03800559 -0.03880446 -0.03956761 -0.04021833 -0.04029736 -0.04112001 -0.04151862 -0.04179647 -0.0413851  -0.04133922 -0.04119633 -0.04101715 -0.04202455 -0.04377067 -0.04590924 -0.04809239 -0.05037285 -0.05234865 -0.05444746 -0.05719076 -0.05908192 -0.06154218 -0.06528559 -0.06832967 -0.07254604 -0.0790592  -0.08861311 -0.09555478 -0.1020807  -0.1046538  -0.09879665], 18.78, 19.37, False
2023/07/08 11:00:01.606, 65713308, [0.90803566 0.91913703 0.853646   0.86043064 0.85116029 0.83488    0.82213924 0.82235386 0.8103954  0.80890618 0.79976381 0.78681201 0.77934317 0.77218223 0.76351392 0.76001178 0.76159178 0.75859351 0.75244441 0.75005055 0.75300577 0.75222905 0.75475747 0.74840398 0.74751861 0.74587334 0.73637722 0.72841875 0.71883948 0.71705258 0.71339586 0.70371838 0.69224027 0.68492278 0.6825065  0.68015804 0.67103982 0.66577116 0.65371559 0.63888404 0.62621775 0.61343003 0.60170303 0.59166047 0.58643659 0.58339293 0.57842796 0.57241231 0.56651964 0.56164915 0.55744718 0.55309758 0.55064211 0.54712273 0.5434239  0.53970119 0.5374234  0.53454433 0.53149393 0.52832104 0.52439187 0.52170846 0.51794726 0.51523443 0.51092914 0.50985305 0.50905001 0.50786255 0.50676296 0.50704222 0.50408536 0.50142692 0.49900553 0.49489347 0.4930353  0.48990129 0.48524814 0.48199325 0.47731158 0.4675881  0.46476484 0.4510847  0.43489949 0.42901996 0.42397052 0.41882482], [ 0.14868482  0.14542088  0.1469269   0.13641697  0.13309499  0.13193464  0.12432073  0.12180251  0.11516133  0.11101763  0.10150716  0.09807193  0.09675769  0.08825597  0.08407142  0.07968589  0.07525205  0.07063634  0.06576679  0.06092834  0.05528222  0.04990632  0.04583248  0.04175346  0.03472091  0.03067802  0.0246232   0.01960546  0.01520471  0.00981438  0.00510394  0.00111002 -0.0023008  -0.00488835 -0.00822777 -0.011026   -0.01379186 -0.01593348 -0.01851929 -0.02034783 -0.02209863 -0.02416229 -0.02508231 -0.02634509 -0.02720008 -0.02643012 -0.02766822 -0.02964527 -0.03147855 -0.03386092 -0.03536635 -0.03685481 -0.03700319 -0.03737942 -0.0381607  -0.038269   -0.03906841 -0.03910339 -0.03979458 -0.04060483 -0.04082003 -0.04159619 -0.04206695 -0.04163774 -0.04168755 -0.04129746 -0.04128391 -0.04173311 -0.04400344 -0.04602588 -0.04834579 -0.05070015 -0.05223976 -0.05386539 -0.05655697 -0.05863632 -0.06158507 -0.06481883 -0.06822161 -0.07155394 -0.07910958 -0.08786359 -0.09514012 -0.10255589 -0.10440712 -0.09768706], 18.79, 19.37, False
2023/07/08 11:00:01.862, 65713558, [0.96223613 0.92911658 0.9209812  0.92906103 0.88984524 0.89319286 0.8846039  0.87749419 0.85653945 0.85852502 0.84452846 0.83725203 0.81523237 0.80025063 0.79464776 0.77762494 0.77518592 0.76439585 0.76157531 0.75048645 0.74604282 0.74360274 0.73381112 0.72902261 0.72231181 0.71596783 0.70915875 0.70423811 0.69807254 0.69251364 0.68903832 0.68741669 0.68393042 0.6802121  0.67588306 0.67043141 0.66378552 0.65989251 0.651127   0.6443186  0.63991476 0.63535945 0.63466194 0.62672914 0.62340974 0.57580048 0.571859   0.5678988  0.56414728 0.55983455 0.55474343 0.55023674 0.54732827 0.54426568 0.54194342 0.5403155  0.53856227 0.53671617 0.53358662 0.53029064 0.52618029 0.52321633 0.51942451 0.51728968 0.51288791 0.51132322 0.50842381 0.50707689 0.5061541  0.50529334 0.50255211 0.4986417  0.49475022 0.48913783 0.48551669 0.4805828  0.47811877 0.47469982 0.47281122 0.46584296 0.46244794 0.44903809 0.43843471 0.43229938 0.42893678 0.42561662], [ 0.16225641  0.14633969  0.13687107  0.13316761  0.1365803   0.13252133  0.13015805  0.11902575  0.1143354   0.10850007  0.10307021  0.09867453  0.09434887  0.0895938   0.08430454  0.07775117  0.07447481  0.07100476  0.06577114  0.06051569  0.05446838  0.05140764  0.04609417  0.04073548  0.03542253  0.03090472  0.02472908  0.02113449  0.01529972  0.01082819  0.00542474  0.0019879  -0.0019647  -0.00510851 -0.00832794 -0.01054354 -0.01359563 -0.01531338 -0.01872583 -0.02042231 -0.02221266 -0.02389608 -0.02474233 -0.02606149 -0.02741597 -0.02556969 -0.02687721 -0.02851931 -0.03055817 -0.03277951 -0.03463279 -0.03570259 -0.03643431 -0.03658876 -0.03706498 -0.03758642 -0.03783931 -0.03846724 -0.03920735 -0.03927852 -0.04050724 -0.04051972 -0.04082977 -0.04129685 -0.04068449 -0.04047385 -0.04049406 -0.04164973 -0.04307213 -0.0450008  -0.04726591 -0.04983345 -0.05163385 -0.0541219  -0.05622382 -0.05901427 -0.06074169 -0.06358591 -0.06748874 -0.07065513 -0.07703363 -0.08707688 -0.09506745 -0.10096393 -0.10278556 -0.09630365], 18.77, 19.37, False
2023/07/08 11:00:02.102, 65713809, [0.92469233 0.90467685 0.89129289 0.86651409 0.85116099 0.8348802  0.81800716 0.82598907 0.80844934 0.79525549 0.79369807 0.7837713  0.76961433 0.77150465 0.7619345  0.74947649 0.75036919 0.74196561 0.73696523 0.72950148 0.72313333 0.72180117 0.71410948 0.70627912 0.69870636 0.69715562 0.68866781 0.68391714 0.68050132 0.67539389 0.67306407 0.66770398 0.66329287 0.66152974 0.6548932  0.65067567 0.64555602 0.64233318 0.63674165 0.63155801 0.62472339 0.62035636 0.61883285 0.61085687 0.60835596 0.58205704 0.57760135 0.57235019 0.56763691 0.562599   0.55728759 0.55265223 0.54951869 0.54544051 0.5428264  0.5398613  0.53672127 0.53390047 0.5305389  0.52749895 0.52413012 0.52309682 0.52199524 0.51898162 0.51493982 0.5131481  0.51030301 0.50626103 0.50128804 0.49900786 0.49515114 0.48920923 0.48632975 0.47988392 0.47596235 0.47359123 0.46780171 0.46399204 0.45974609 0.44983213 0.44763129 0.43893514 0.42183176 0.41852942 0.41262393 0.40722118], [ 0.14964934  0.13913368  0.14692407  0.13241261  0.12897097  0.13193319  0.12431885  0.12180154  0.11187883  0.10849042  0.10461491  0.10002048  0.09473664  0.08958726  0.08384208  0.08012863  0.07525135  0.07116158  0.06589439  0.06066884  0.05469166  0.05254609  0.04510108  0.04115054  0.0357949   0.03090073  0.02605054  0.02017915  0.01608425  0.01061766  0.00558987  0.00158025 -0.00225074 -0.0053801  -0.0079201  -0.01099158 -0.01333894 -0.01573354 -0.01828641 -0.02034365 -0.02211925 -0.02427736 -0.02513415 -0.02655888 -0.0271364  -0.02593258 -0.02736038 -0.0292377  -0.03115627 -0.033321   -0.03491102 -0.0362685  -0.03671573 -0.03681446 -0.03756139 -0.03803076 -0.0376493  -0.03804113 -0.03826006 -0.03855714 -0.03925156 -0.03894871 -0.03887314 -0.03833279 -0.03748898 -0.03717304 -0.03686527 -0.03812795 -0.03987877 -0.04234171 -0.04473239 -0.04629843 -0.04812772 -0.05039514 -0.05280797 -0.05571939 -0.05801391 -0.06071957 -0.06449447 -0.06838959 -0.07506109 -0.08357365 -0.09238196 -0.09796363 -0.10097503 -0.09532053], 18.79, 19.37, False
2023/07/08 11:00:02.358, 65714058, [0.93965629 0.90808527 0.89841622 0.87871464 0.87144642 0.8535615  0.84863541 0.84212131 0.82974593 0.82671204 0.8139556  0.8103757  0.79589826 0.79170632 0.77801952 0.77469297 0.77019123 0.7619661  0.75136713 0.74274444 0.7383165  0.73205273 0.72371413 0.71498381 0.70790809 0.70277661 0.69518091 0.6879542  0.68052296 0.67388675 0.66671567 0.66068014 0.65345972 0.64885465 0.64032923 0.63477383 0.62811495 0.62535702 0.61991904 0.61490574 0.60834204 0.60521786 0.60338817 0.59390825 0.59133327 0.58957293 0.58456798 0.57854594 0.57272806 0.56730251 0.56286181 0.55805815 0.55490133 0.55140852 0.54901452 0.54659991 0.54355413 0.54026404 0.53701757 0.53233631 0.52813667 0.52491911 0.52172922 0.51837637 0.51335369 0.51231517 0.50971109 0.5070812  0.50633727 0.50359009 0.50166063 0.49587185 0.49152773 0.48720242 0.48458457 0.48067999 0.47716549 0.47059512 0.46907529 0.46042822 0.45873426 0.44934193 0.43478119 0.4262338  0.42439928 0.41908187], [ 0.1477414   0.14544075  0.1314206   0.12694351  0.13658274  0.13078593  0.12381576  0.12367249  0.11637596  0.10812984  0.10429574  0.09914355  0.09541796  0.09101312  0.08531812  0.08123136  0.07545153  0.07345427  0.06858133  0.06379947  0.05821248  0.05375895  0.04828851  0.04404988  0.03702651  0.03289695  0.02748811  0.02245947  0.01705097  0.01176372  0.00688918  0.00279281 -0.00078377 -0.00370751 -0.00667279 -0.00944154 -0.01161025 -0.01422094 -0.01703007 -0.01856255 -0.0206171  -0.02260291 -0.02329882 -0.0247778  -0.02549639 -0.02541274 -0.02705739 -0.02842509 -0.03041851 -0.03269782 -0.03488086 -0.03605669 -0.03673117 -0.0367892  -0.03763144 -0.03806805 -0.03855031 -0.03895214 -0.03978306 -0.03972201 -0.04058146 -0.04117344 -0.04144308 -0.04113154 -0.04119184 -0.04077219 -0.04086169 -0.04215554 -0.04400659 -0.04593059 -0.04784263 -0.05006197 -0.05218852 -0.05396028 -0.05644216 -0.05889363 -0.0612659  -0.06446201 -0.0679547  -0.07119289 -0.07815564 -0.08747705 -0.09546941 -0.10140299 -0.10377911 -0.09938089], 18.77, 19.37, False
2023/07/08 11:00:02.614, 65714308, [0.93967363 0.90313611 0.9011253  0.85061032 0.8532949  0.86481485 0.83537561 0.8326189  0.82913459 0.81359363 0.80941742 0.79801886 0.7899739  0.77757921 0.77663438 0.76433975 0.75692966 0.7500836  0.74265193 0.73369192 0.73171089 0.72154556 0.71830959 0.70673733 0.70146348 0.69335199 0.68620355 0.67767753 0.67115664 0.66535667 0.65959305 0.65365861 0.64625244 0.64323595 0.63740995 0.63238863 0.62716701 0.62524716 0.61992001 0.61377002 0.60829404 0.60362743 0.60053627 0.59346008 0.58862797 0.58716495 0.5830199  0.57753977 0.57242291 0.56651793 0.56117476 0.55675021 0.55386863 0.55098584 0.54780709 0.54481248 0.54185828 0.53811932 0.53390854 0.5315508  0.52756898 0.5247455  0.52119512 0.51937396 0.51497103 0.5131489  0.51096459 0.50991212 0.50819223 0.50545494 0.50257033 0.4984243  0.49383566 0.48905292 0.48672309 0.48012824 0.47797504 0.47264134 0.46721045 0.46040916 0.45619087 0.44580515 0.43301285 0.42613257 0.42028217 0.41628087], [ 0.14868076  0.15079801  0.13602488  0.13641461  0.13656328  0.13496924  0.12166545  0.12226135  0.11678681  0.11064618  0.10239684  0.10108187  0.09258863  0.08775493  0.08407063  0.08012863  0.07642376  0.07063582  0.0675086   0.0620744   0.0549867   0.05043836  0.04613288  0.04072929  0.03545532  0.03024995  0.02523411  0.02026653  0.01520422  0.01088194  0.0061851   0.0010046  -0.00243313 -0.00463512 -0.00799911 -0.01006347 -0.01268771 -0.01501579 -0.01732849 -0.0188103  -0.02134111 -0.02300191 -0.02464622 -0.02551739 -0.0262871  -0.0260201  -0.02763755 -0.02920287 -0.0310294  -0.03347407 -0.03497391 -0.03595336 -0.03629987 -0.03687872 -0.03706428 -0.03741136 -0.03776016 -0.03807616 -0.03885816 -0.03952454 -0.0402925  -0.0405336  -0.04059778 -0.04097244 -0.04033546 -0.04013177 -0.04024364 -0.04088238 -0.04264114 -0.04496137 -0.04736272 -0.04966275 -0.05115665 -0.0533486  -0.05585621 -0.05788419 -0.06030397 -0.06364631 -0.06711338 -0.07052025 -0.07750138 -0.08594712 -0.09371374 -0.10087093 -0.10264191 -0.09794477], 18.79, 19.37, False
2023/07/08 11:00:02.853, 65714558, [0.906295   0.89511475 0.90248792 0.85796829 0.84261187 0.8451433  0.82792178 0.82163348 0.80844608 0.80156619 0.80178867 0.79308677 0.77394391 0.77959852 0.76607423 0.75487836 0.74779398 0.74291356 0.73435604 0.72362059 0.71956263 0.71587302 0.70663909 0.70053464 0.69126853 0.68601947 0.6788667  0.67182871 0.66482729 0.65772307 0.65124526 0.64493728 0.6395695  0.63510055 0.62673891 0.62305575 0.61708333 0.61472278 0.61059387 0.60647914 0.60172014 0.59827357 0.59618383 0.58915785 0.58605057 0.58078937 0.57688823 0.57212107 0.5669701  0.56303335 0.55816015 0.55394939 0.55237463 0.54962229 0.54738614 0.54402755 0.54118504 0.53850722 0.53440818 0.53129152 0.52722375 0.52381479 0.52042518 0.51761623 0.51419282 0.51362868 0.51175657 0.51042685 0.50911606 0.50695574 0.50442288 0.50041877 0.49662333 0.49151846 0.48706625 0.48267558 0.4776488  0.47327935 0.46945166 0.46004581 0.45820755 0.44738008 0.43415091 0.42462595 0.42295492 0.41517763], [ 0.14044173  0.14990936  0.13603338  0.13241967  0.13592272  0.12774032  0.12063046  0.12088307  0.11841599  0.1095379   0.10395733  0.09777792  0.09622116  0.08992458  0.08650628  0.08057402  0.07701264  0.07132382  0.06827825  0.06332636  0.0575385   0.05436597  0.04987695  0.04482916  0.03951402  0.03410939  0.02921765  0.02444892  0.01944539  0.01410616  0.00949959  0.00615799  0.002586   -0.00090647 -0.00354566 -0.00624762 -0.00907404 -0.01146695 -0.01420306 -0.01577314 -0.01843804 -0.02006938 -0.02107723 -0.02244337 -0.02370799 -0.01748636 -0.01680504 -0.01706566 -0.01758659 -0.01865858 -0.02021857 -0.02202039 -0.0237088  -0.02563295 -0.02663855 -0.02777104 -0.02847463 -0.02872008 -0.02838301 -0.02829808 -0.02846877 -0.02904648 -0.03016059 -0.03047885 -0.03134978 -0.03121256 -0.03127139 -0.03260131 -0.0342959  -0.03648702 -0.03852331 -0.04146364 -0.04385621 -0.04678722 -0.05067536 -0.05317837 -0.0560128  -0.06001234 -0.06427186 -0.06779035 -0.07586485 -0.08478529 -0.09372544 -0.10032761 -0.10139426 -0.09814118], 18.78, 19.37, False
2023/07/08 11:00:03.110, 65714809, [0.93966062 0.8839142  0.89977705 0.88360719 0.85650079 0.86013803 0.84199544 0.83777212 0.82269719 0.81764242 0.80596043 0.80241373 0.7876504  0.77899742 0.7751525  0.76982006 0.75901493 0.75131877 0.7437857  0.73587969 0.73225508 0.72580629 0.71761702 0.7089329  0.70087416 0.69729201 0.68599832 0.67919425 0.67248761 0.66483274 0.65943332 0.65178072 0.6451456  0.64134645 0.63303359 0.62775398 0.62069837 0.61839799 0.61258693 0.60704603 0.60122112 0.59706768 0.59454675 0.58539896 0.58120119 0.58516804 0.58087936 0.57645806 0.57262464 0.56852212 0.56438058 0.56078233 0.55842062 0.55590488 0.55365824 0.55174536 0.54958121 0.54674226 0.5427063  0.53977411 0.53594403 0.53266211 0.52850378 0.52606986 0.52079655 0.51939727 0.51690807 0.5150757  0.51446684 0.51292818 0.51079304 0.50893402 0.50713119 0.50407063 0.50069958 0.49860313 0.49481944 0.49028305 0.48707059 0.47868977 0.47620419 0.46489132 0.45241092 0.44287822 0.43934317 0.43454962], [ 0.15403745  0.14991787  0.1343829   0.13495484  0.13180418  0.13020215  0.13230094  0.12042441  0.11596203  0.11132974  0.10518763  0.10049897  0.09420418  0.09209541  0.0874726   0.0812303   0.07681919  0.07381786  0.06841046  0.06275421  0.05678813  0.05334497  0.04803025  0.04263212  0.03762939  0.03235192  0.02718042  0.02130964  0.01696774  0.01117636  0.00631725  0.00245856 -0.00093969 -0.00466163 -0.00766378 -0.01009429 -0.0127859  -0.01524021 -0.01768264 -0.01997716 -0.02203949 -0.02318761 -0.02471307 -0.02591391 -0.0267992  -0.02555117 -0.02666517 -0.02855532 -0.03054419 -0.03241646 -0.03431955 -0.03535333 -0.03598646 -0.03620243 -0.03686357 -0.03780549 -0.03797687 -0.03860822 -0.03935176 -0.03960082 -0.04051049 -0.04033472 -0.0406862  -0.04096059 -0.04038769 -0.04027699 -0.04029099 -0.04144696 -0.04322017 -0.0452099  -0.04734516 -0.04970251 -0.05127988 -0.05344289 -0.05587357 -0.05820737 -0.06048944 -0.06399346 -0.06668619 -0.07097534 -0.07752277 -0.08672649 -0.09591451 -0.1003246  -0.10263656 -0.09741612], 18.78, 19.37, False
