time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/21 10:00:00.363, 162645362, [0.55213898 0.53700665 0.5356401  0.51866173 0.51466744 0.51276384 0.49387544 0.4947132  0.48870336 0.4879128  0.48308096 0.47393641 0.47162379 0.46818997 0.46498207 0.45981186 0.45296711 0.4538639  0.44691649 0.44486329 0.44261191 0.43897973 0.4342858  0.4313128  0.42745401 0.42560512 0.4215234  0.4182102  0.41447223 0.41126955 0.40842541 0.40636495 0.40298092 0.40206708 0.39842685 0.39664055 0.394613   0.39369023 0.39148908 0.39021439 0.38720061 0.38507402 0.38480731 0.3799949  0.37941577 0.3797805  0.37836172 0.37648508 0.37419598 0.37118776 0.36875307 0.36707779 0.36911302 0.37004542 0.36795191 0.36443647 0.36174846 0.36064574 0.35940894 0.35810656 0.35639275 0.35532645 0.35299448 0.35176699 0.34902413 0.34729195 0.3463072  0.34435488 0.34347432 0.34285405 0.33979527 0.33871699 0.33641273 0.33219504 0.33202575 0.32958307 0.32745687 0.32755375 0.32263491 0.31878044 0.32062197 0.31017335 0.30687868 0.30279271 0.30080152 0.30311701], [ 0.05819904  0.05632775  0.04930788  0.03874135  0.04261401  0.04085169  0.03471928  0.03264784  0.0271213   0.02537768  0.02167859  0.01774007  0.0158363   0.01476798  0.00944748  0.00892558  0.00382793  0.00182358  0.00050284 -0.00342383 -0.00795807 -0.01111713 -0.01314211 -0.01604631 -0.01873823 -0.0200659  -0.02383684 -0.02596766 -0.02795645 -0.03132426 -0.03353999 -0.03489965 -0.0369177  -0.03819164 -0.03934623 -0.04030556 -0.04145404 -0.04263215 -0.04388227 -0.04483395 -0.04561515 -0.04570209 -0.04635223 -0.04724201 -0.04782498 -0.04506657 -0.04626544 -0.04702348 -0.04836398 -0.04962772 -0.05078775 -0.05118105 -0.05146296 -0.05218384 -0.05229201 -0.0526219  -0.05334291 -0.05376265 -0.05459621 -0.05484755 -0.05558308 -0.05629177 -0.05678379 -0.05703996 -0.05729424 -0.05776568 -0.0579714  -0.05894362 -0.06004467 -0.0618313  -0.06300467 -0.06544998 -0.06696389 -0.06896722 -0.07078782 -0.07309114 -0.07537917 -0.07809758 -0.07988952 -0.0823631  -0.08608564 -0.09154195 -0.09472201 -0.09462818 -0.0933242  -0.08952355], 21.97, 23.00, False
2023/06/21 10:00:00.619, 162645613, [0.56171515 0.53525809 0.5302     0.5326517  0.49694596 0.50296528 0.49741465 0.49158447 0.48459436 0.48246579 0.4825594  0.46673229 0.46993076 0.46278788 0.46145792 0.4572753  0.44864189 0.44831133 0.44278597 0.4406241  0.43738867 0.43377971 0.42817642 0.42414626 0.42299298 0.42016346 0.41718902 0.41381954 0.41120615 0.40950981 0.40677642 0.40490671 0.40246277 0.40182234 0.39888512 0.39664169 0.39474839 0.39269018 0.39167304 0.3902741  0.38779021 0.38684282 0.38603148 0.38171125 0.38135404 0.39581566 0.39315065 0.38959974 0.3859488  0.38380438 0.3812298  0.38021299 0.38036296 0.37975541 0.37887258 0.37850645 0.37706717 0.37545504 0.37298735 0.37123898 0.36749742 0.36524965 0.36194155 0.35940173 0.35684462 0.35574434 0.35540266 0.35600733 0.35599975 0.35663034 0.35396944 0.352679   0.35135335 0.34726959 0.34597552 0.34351324 0.33947266 0.33809545 0.3330508  0.32853553 0.32735163 0.31966285 0.31643624 0.31045885 0.30791614 0.30682085], [ 7.11711288e-02  5.92277868e-02  5.58085090e-02  5.37006902e-02  4.74783223e-02  4.68651582e-02  4.29228632e-02  4.05480518e-02  3.26569033e-02  3.14902987e-02  2.55999081e-02  2.48578454e-02  2.16590909e-02  1.75093085e-02  1.50195032e-02  1.09019748e-02  9.44120305e-03  5.12350973e-03  2.20195297e-03  1.73331033e-05 -2.26481795e-03 -5.32831063e-03 -8.94409374e-03 -1.08802534e-02 -1.46702343e-02 -1.65228273e-02 -2.08439271e-02 -2.27147924e-02 -2.56249211e-02 -2.79349946e-02 -2.93845617e-02 -3.17240364e-02 -3.26938998e-02 -3.37209309e-02 -3.58022970e-02 -3.68280300e-02 -3.79019572e-02 -3.95576088e-02 -4.05160931e-02 -4.13690514e-02 -4.20645222e-02 -4.29330968e-02 -4.36748883e-02 -4.46471755e-02 -4.49930716e-02 -4.23569325e-02 -4.34143676e-02 -4.47733644e-02 -4.56352191e-02 -4.66027230e-02 -4.79030607e-02 -4.85332590e-02 -4.88961821e-02 -4.91542103e-02 -5.00525540e-02 -5.01269608e-02 -5.09356694e-02 -5.13086556e-02 -5.21275354e-02 -5.28630687e-02 -5.42699125e-02 -5.47638619e-02 -5.52232751e-02 -5.56397450e-02 -5.56511212e-02 -5.58223985e-02 -5.63953795e-02 -5.69199912e-02 -5.84541931e-02 -6.01060196e-02 -6.15709659e-02 -6.33916619e-02 -6.48943792e-02 -6.69910231e-02 -6.92376952e-02 -7.10860484e-02 -7.42039876e-02 -7.59710823e-02 -7.82903194e-02 -8.18582097e-02 -8.55149977e-02 -8.96190194e-02 -9.29761564e-02 -9.30628344e-02 -9.21959174e-02 -8.76561248e-02], 21.97, 23.00, False
2023/06/21 10:00:00.859, 162645863, [0.57497444 0.55838967 0.54606861 0.51967822 0.51466744 0.51358817 0.50261239 0.49389512 0.50391641 0.48486724 0.48308096 0.47586551 0.46990963 0.47090246 0.46533043 0.46361505 0.45844263 0.45545246 0.4527326  0.4499152  0.44301806 0.44159281 0.43818116 0.43474168 0.43147432 0.42972659 0.42598436 0.42493215 0.42210238 0.42040512 0.41686392 0.41407255 0.41328684 0.41216778 0.40915711 0.40688012 0.40496375 0.40451785 0.40259382 0.4007027  0.39820474 0.39631713 0.39551996 0.39172677 0.39128428 0.39875817 0.39646941 0.39391711 0.39074202 0.38827021 0.3857014  0.38432385 0.38334784 0.38215798 0.38154276 0.38056376 0.3793437  0.37802356 0.37700764 0.37597628 0.37336943 0.37182899 0.3697474  0.36722326 0.3646081  0.36262896 0.36132457 0.35993738 0.35866278 0.35813665 0.3552766  0.35310184 0.35045451 0.34691624 0.34546163 0.34255586 0.33957082 0.33775981 0.33340823 0.32813857 0.3281854  0.31889745 0.31301883 0.31099299 0.30909552 0.30943643], [ 0.05918438  0.06014625  0.06153407  0.04659094  0.04636108  0.04356632  0.0405417   0.04055083  0.03450819  0.02949291  0.02309778  0.02177156  0.02000368  0.01601817  0.01258043  0.00972614  0.00732512  0.00464961  0.00092791 -0.00411846 -0.00569905 -0.00806314 -0.01205572 -0.01555614 -0.01749562 -0.02017885 -0.02364724 -0.02575917 -0.02855501 -0.03171205 -0.03345631 -0.03460976 -0.03661049 -0.03823053 -0.03906589 -0.04036617 -0.04123158 -0.04301752 -0.04412788 -0.04497094 -0.0456316  -0.0461566  -0.04696379 -0.0475286  -0.04810186 -0.0452811  -0.04611339 -0.04717194 -0.04836398 -0.04914702 -0.05045524 -0.05118105 -0.0512759  -0.05155514 -0.05197554 -0.05231428 -0.05289496 -0.05358033 -0.05414389 -0.05416275 -0.05502553 -0.05585863 -0.05634764 -0.05649251 -0.05724614 -0.05735625 -0.05732398 -0.05845168 -0.05957968 -0.06122059 -0.06294539 -0.06463537 -0.06622412 -0.06832956 -0.07033597 -0.07252055 -0.07502878 -0.07694667 -0.07921978 -0.08202945 -0.08649615 -0.0903882  -0.09428492 -0.09506061 -0.09394022 -0.08881081], 21.97, 23.01, False
2023/06/21 10:00:01.115, 162646112, [0.54082301 0.54334708 0.52710517 0.53130508 0.51137788 0.50775615 0.50002587 0.50642596 0.48398979 0.48855339 0.4825306  0.47731244 0.46819671 0.46664342 0.4660288  0.46013132 0.45383221 0.45069435 0.44619121 0.44396648 0.44060953 0.43768725 0.43259835 0.42681837 0.4265953  0.42308587 0.42066683 0.41845258 0.4152348  0.41260453 0.41112577 0.40646824 0.40342034 0.40068286 0.39710645 0.39450638 0.39209339 0.39008991 0.3881112  0.38507414 0.38295133 0.38083103 0.37974426 0.37679803 0.37566563 0.37000041 0.36852372 0.36509839 0.36242122 0.36080398 0.35919214 0.35801873 0.35733756 0.35686495 0.3561498  0.35588163 0.3553468  0.35413855 0.35264734 0.35034725 0.34779369 0.34622843 0.34512306 0.34376982 0.34079438 0.33981189 0.33953921 0.3381324  0.33792144 0.33891724 0.33627626 0.33495723 0.33393967 0.32924053 0.32747634 0.32414616 0.32150135 0.32166687 0.31641541 0.31255277 0.31265618 0.30460093 0.30074477 0.2976997  0.29423839 0.29572264], [ 0.05914954  0.05539371  0.04680667  0.03948927  0.04194099  0.03813226  0.03762045  0.03682326  0.02895908  0.02736891  0.02025484  0.01898018  0.01832567  0.01351484  0.01079474  0.00486798  0.00527401  0.00332194 -0.00120735 -0.00320768 -0.00717777 -0.00992337 -0.0135344  -0.01593075 -0.01795274 -0.02174915 -0.02423271 -0.02560534 -0.02881461 -0.03094178 -0.03346115 -0.0349846  -0.03590182 -0.0370052  -0.03878841 -0.03948135 -0.04051458 -0.04152764 -0.04309028 -0.04434891 -0.04486726 -0.04505234 -0.04558012 -0.04636341 -0.04702842 -0.04417375 -0.04519569 -0.04607027 -0.04754223 -0.04847278 -0.04960039 -0.04973826 -0.0499885  -0.05064343 -0.05134532 -0.05194486 -0.05239408 -0.052636   -0.05368885 -0.05429612 -0.05507348 -0.05581785 -0.05590884 -0.05630265 -0.05648235 -0.05672658 -0.05700785 -0.0579421  -0.05905652 -0.06097695 -0.06263014 -0.06445644 -0.06658837 -0.06842836 -0.07068528 -0.07246737 -0.07558969 -0.077355   -0.07989408 -0.08346105 -0.08616539 -0.09153401 -0.09513833 -0.09456693 -0.09502606 -0.08875052], 21.98, 23.00, False
2023/06/21 10:00:01.371, 162646362, [0.5655963  0.5387552  0.53445454 0.52513943 0.51466453 0.50879134 0.49740505 0.49797282 0.48870199 0.49106786 0.48037178 0.47200577 0.46391799 0.46626123 0.4625116  0.45316428 0.45094536 0.44725309 0.44400159 0.44351093 0.43879855 0.43730475 0.43190127 0.42850386 0.42485215 0.42254048 0.419294   0.41797297 0.41359529 0.41198293 0.40908584 0.40564044 0.40426801 0.40043338 0.39920038 0.39773463 0.39495656 0.39435458 0.39161139 0.38997143 0.38808659 0.38552802 0.38486012 0.38068678 0.37909955 0.37106732 0.36923554 0.3677226  0.36477537 0.36273028 0.36135405 0.3599824  0.3597343  0.35916417 0.3581516  0.35686489 0.35528741 0.353758   0.3521371  0.35089188 0.34895945 0.34851624 0.34623662 0.34501348 0.34253756 0.34175333 0.34067072 0.34114165 0.34056826 0.34040699 0.33892256 0.33717457 0.3346322  0.33036715 0.32913357 0.32579204 0.32194896 0.32148368 0.31715587 0.31137165 0.31206863 0.30384425 0.29753939 0.29528111 0.29334519 0.29485488], [ 0.06017175  0.05069307  0.04848195  0.0394929   0.04261578  0.03542891  0.03868374  0.03217918  0.03207474  0.02700045  0.02268906  0.0180424   0.01611133  0.01302639  0.00991129  0.00871365  0.00402671  0.00340591 -0.00043399 -0.00427588 -0.00618887 -0.0079998  -0.01085866 -0.0132168  -0.01579952 -0.01901971 -0.02072942 -0.02395666 -0.0264338  -0.0290097  -0.03141994 -0.03303019 -0.03459088 -0.03625904 -0.03720387 -0.03877721 -0.03993449 -0.0411131  -0.04208833 -0.04307083 -0.04329339 -0.044126   -0.04440693 -0.04525313 -0.04603948 -0.04534862 -0.04633169 -0.04759068 -0.04903049 -0.05008569 -0.05129125 -0.05181308 -0.05216875 -0.05234418 -0.05280772 -0.05330898 -0.05362949 -0.05431563 -0.05496858 -0.05567937 -0.05615755 -0.05681983 -0.05766168 -0.05765282 -0.05776596 -0.05789046 -0.05847149 -0.05918388 -0.06040665 -0.06184008 -0.06377508 -0.065465   -0.06673049 -0.06899647 -0.07123893 -0.07333553 -0.07566611 -0.07884558 -0.08087086 -0.0832429  -0.08714247 -0.09230598 -0.09513091 -0.09559335 -0.0944033  -0.08907776], 21.96, 23.00, False
2023/06/21 10:00:01.611, 162646613, [0.54845003 0.55346758 0.52707789 0.52480592 0.52719952 0.51089042 0.50705895 0.50409598 0.48880329 0.4892306  0.48311005 0.47490857 0.46865037 0.46394222 0.46320858 0.45600819 0.4509448  0.44936198 0.44472949 0.44351028 0.44080289 0.43582821 0.43428437 0.43099382 0.4292991  0.42494908 0.42288951 0.42122782 0.41784563 0.41710832 0.41646423 0.41579458 0.415273   0.41142697 0.4094635  0.40782276 0.40459922 0.40277403 0.40098059 0.3987345  0.39712953 0.39389662 0.39110216 0.38304447 0.37765712 0.37862983 0.3764754  0.37393268 0.37127066 0.36988999 0.36850005 0.3675537  0.3679894  0.36795812 0.36779035 0.36721924 0.36623075 0.36551764 0.36389107 0.36334344 0.36091274 0.35943671 0.35722704 0.35551227 0.35130738 0.34942094 0.34736668 0.34615793 0.34551564 0.34435498 0.34186237 0.34007108 0.3370204  0.33410533 0.33120813 0.32881654 0.32498013 0.32297366 0.32058477 0.3144932  0.3139896  0.30658612 0.29831263 0.29542634 0.29346865 0.29398359], [ 0.05919434  0.04977576  0.05173371  0.04584706  0.03577936  0.0414425   0.03763472  0.03218011  0.02939042  0.02737826  0.01992372  0.01958695  0.01667294  0.01226714  0.01080186  0.00465947  0.00363179  0.00483546  0.00101318  0.00040049 -0.00402884 -0.00724624 -0.01002788 -0.01369744 -0.01591081 -0.01860557 -0.02171275 -0.02395599 -0.02677793 -0.02959586 -0.03270201 -0.03494776 -0.03671897 -0.03826802 -0.03902835 -0.0407033  -0.04119208 -0.04230828 -0.04384118 -0.04481066 -0.04603547 -0.04641101 -0.04709758 -0.04728206 -0.04799836 -0.04414863 -0.04525716 -0.04654103 -0.04770336 -0.04892745 -0.04990734 -0.05064122 -0.05124276 -0.05134575 -0.05167488 -0.05258693 -0.05325804 -0.05363487 -0.0543752  -0.05498822 -0.05554967 -0.0560158  -0.05674326 -0.05680465 -0.05694991 -0.05778421 -0.05766345 -0.05912314 -0.05970453 -0.06129554 -0.06333544 -0.06532592 -0.06702566 -0.06877174 -0.07100047 -0.07270695 -0.07579115 -0.07867305 -0.0799933  -0.0844965  -0.08747764 -0.09152759 -0.09515719 -0.09609229 -0.09445304 -0.09016726], 21.96, 23.01, False
2023/06/21 10:00:01.867, 162646863, [0.57872447 0.56331781 0.55310074 0.53370312 0.52130125 0.51756689 0.51043733 0.50873474 0.50178423 0.49285946 0.48906619 0.47922648 0.47332186 0.47012198 0.46815356 0.4626653  0.46162413 0.45519361 0.45129306 0.45257564 0.44663881 0.44807687 0.43989769 0.43710606 0.43663702 0.43317952 0.43143261 0.42979394 0.42548356 0.4238025  0.42131218 0.41801359 0.41737316 0.41554583 0.4137634  0.4126401  0.40918063 0.40921386 0.40707719 0.40587535 0.40556488 0.4041359  0.40279746 0.39908828 0.39751619 0.37710995 0.37480446 0.37303664 0.37034902 0.3675545  0.36587533 0.36391578 0.36330029 0.36175921 0.360689   0.3604689  0.36049444 0.3593215  0.35856054 0.35734352 0.35552381 0.35387507 0.35127457 0.34913724 0.34603056 0.34465058 0.34358234 0.34329587 0.34269336 0.34263527 0.34036565 0.33897312 0.33718079 0.3341067  0.33215058 0.32907257 0.32815064 0.32582924 0.32129033 0.31721342 0.31663699 0.30966123 0.30395852 0.30145066 0.30062202 0.30181012], [ 0.05720077  0.05068381  0.05255199  0.03949154  0.04570045  0.03813701  0.03867898  0.0363605   0.02711911  0.02899583  0.01884026  0.02112868  0.01445078  0.01251903  0.01037148  0.00609773  0.0032981   0.000686   -0.00162794 -0.00449827 -0.00702502 -0.00892311 -0.01260992 -0.01506747 -0.01704514 -0.02016736 -0.02286591 -0.02576053 -0.02862741 -0.03123839 -0.03259342 -0.03508011 -0.03696278 -0.03819717 -0.03966212 -0.04050256 -0.04157422 -0.04233455 -0.04378257 -0.04473506 -0.0452198  -0.04586015 -0.04637871 -0.04702085 -0.04762175 -0.04536019 -0.04639068 -0.04714697 -0.04839654 -0.04984669 -0.05109964 -0.05144503 -0.05162808 -0.05190159 -0.05226764 -0.05286208 -0.05318299 -0.05350973 -0.05429165 -0.05486038 -0.05564582 -0.05643927 -0.05651067 -0.05686017 -0.05745931 -0.05799138 -0.05803724 -0.05873242 -0.05982561 -0.06116458 -0.06281632 -0.0642374  -0.0665215  -0.06867946 -0.07076518 -0.07283194 -0.07587432 -0.07758028 -0.08051237 -0.08379144 -0.08680878 -0.09229504 -0.0951609  -0.09652858 -0.09394196 -0.08836807], 21.97, 23.01, False
2023/06/21 10:00:02.107, 162647112, [0.5673771  0.5468226  0.54453852 0.52378009 0.51585952 0.5098452  0.50093634 0.49865884 0.49014195 0.49043912 0.47329702 0.47200637 0.46606901 0.46510283 0.46075154 0.45411385 0.45181088 0.44830889 0.44545903 0.44130674 0.43739669 0.43969768 0.42952039 0.42695013 0.42542185 0.42068919 0.41953293 0.41669497 0.41390888 0.4109483  0.40917904 0.40517956 0.40383187 0.40140756 0.39796043 0.39765495 0.39397624 0.39342602 0.39192506 0.388935   0.38749162 0.38631995 0.38441989 0.38153984 0.37975635 0.37776305 0.37628963 0.37379303 0.37026911 0.366764   0.36387995 0.36131677 0.36060542 0.35942042 0.35799092 0.35620015 0.35424506 0.35252888 0.35118952 0.34971249 0.34743687 0.34659544 0.34468598 0.34328605 0.3410435  0.33981123 0.33855513 0.33773905 0.33632388 0.33570359 0.33289488 0.33100654 0.33049673 0.32558982 0.32454435 0.32192757 0.31763477 0.31773397 0.31264244 0.30904476 0.30775699 0.29954302 0.29325642 0.29287367 0.28827051 0.29268222], [ 0.07118606  0.06195759  0.05255556  0.05088509  0.03886342  0.04686801  0.03763155  0.03938812  0.03223997  0.0286218   0.02134147  0.02207208  0.01889273  0.01701605  0.0134708   0.0087131   0.00455408  0.0043571   0.00118241 -0.00197138 -0.0045696  -0.00820104 -0.00951552 -0.01456756 -0.01715646 -0.01986573 -0.0234576  -0.02548814 -0.02786506 -0.03093636 -0.03267564 -0.03436947 -0.03613885 -0.03767178 -0.03860829 -0.03907191 -0.0410743  -0.042459   -0.04384233 -0.0440491  -0.04527657 -0.04558891 -0.04599797 -0.04662766 -0.04705615 -0.04468612 -0.04582879 -0.04680292 -0.04771501 -0.04873174 -0.05019786 -0.05005083 -0.05051466 -0.05129596 -0.05117602 -0.05141795 -0.05222305 -0.05241497 -0.05328201 -0.05347797 -0.05442993 -0.05515666 -0.05567683 -0.0562051  -0.05633436 -0.05698975 -0.05701052 -0.05805875 -0.05911472 -0.06080071 -0.06210302 -0.06423599 -0.06573862 -0.06746764 -0.06934289 -0.07176994 -0.07393292 -0.07665841 -0.07906348 -0.0823631  -0.08675752 -0.09037549 -0.09469471 -0.09512809 -0.09440417 -0.0884332 ], 21.97, 23.01, False
2023/06/21 10:00:02.362, 162647362, [0.58632197 0.54507851 0.55433541 0.53505299 0.52579741 0.51651536 0.51043253 0.50711431 0.50526695 0.50147869 0.4868762  0.48693985 0.48102953 0.47632123 0.47378933 0.47121512 0.46450914 0.46127665 0.45784163 0.45348085 0.45045683 0.44568458 0.44193838 0.43507909 0.43520307 0.43147033 0.42968775 0.42714951 0.42418871 0.42144493 0.41910305 0.41691129 0.41416392 0.41168732 0.40760679 0.40524965 0.40139298 0.39982926 0.39639379 0.39401655 0.39163412 0.38896751 0.3883637  0.38310542 0.38233504 0.36886551 0.36704059 0.3646497  0.36187752 0.35997387 0.35727357 0.35576881 0.35485562 0.3546655  0.35346352 0.35372134 0.35249046 0.35097962 0.35033494 0.34967835 0.34782612 0.34699214 0.34481591 0.34394218 0.34157694 0.34120311 0.341011   0.33996853 0.33889549 0.3389488  0.33702457 0.33512576 0.33220249 0.32819512 0.32748866 0.32459415 0.32285336 0.32181826 0.31715622 0.31370727 0.31340461 0.30492871 0.29812275 0.29567919 0.29252224 0.29333438], [ 0.05466849  0.06105309  0.05663511  0.05088509  0.04701703  0.03542796  0.04397115  0.03473825  0.02854482  0.02737618  0.02134147  0.0242148   0.01611073  0.01451527  0.01281118  0.00812518  0.00620426  0.00454102  0.00016111 -0.00373981 -0.0060419  -0.00786232 -0.01139319 -0.0144556  -0.01591309 -0.01922706 -0.02140047 -0.02449964 -0.02752013 -0.0295732  -0.03156022 -0.03366018 -0.03455899 -0.0369312  -0.03797545 -0.03924421 -0.04005433 -0.04164885 -0.04278187 -0.04332357 -0.04425247 -0.04496463 -0.04547939 -0.0459029  -0.04655353 -0.04451065 -0.04545781 -0.04623516 -0.04750404 -0.04850229 -0.05051959 -0.05040996 -0.0509307  -0.05143898 -0.05195044 -0.05232194 -0.05268516 -0.05309539 -0.05369777 -0.0538047  -0.05466766 -0.05525829 -0.05553355 -0.05655227 -0.05673885 -0.05667942 -0.05701735 -0.05783215 -0.0596348  -0.06073394 -0.06255385 -0.06485087 -0.06630888 -0.06823001 -0.07024673 -0.0720802  -0.07519083 -0.07660038 -0.07854675 -0.08257627 -0.0853889  -0.09075788 -0.09384779 -0.09509435 -0.09399089 -0.08823198], 21.97, 23.01, False
2023/06/21 10:00:02.619, 162647613, [0.55976514 0.53841134 0.55004732 0.53129561 0.52130125 0.51568916 0.50967187 0.50954169 0.50114811 0.49474607 0.48634881 0.48597824 0.47032397 0.47129485 0.46427498 0.45886302 0.45844375 0.45069029 0.4464268  0.44571798 0.44060744 0.43842256 0.43157579 0.42773618 0.42786977 0.42586178 0.42177763 0.42006174 0.41686676 0.41495355 0.41200872 0.4092121  0.40834442 0.40503282 0.40347701 0.40089851 0.39719687 0.39849957 0.39836056 0.39609971 0.39370799 0.39309153 0.39429473 0.39140551 0.38947971 0.3732157  0.3720907  0.37215566 0.37048645 0.36836542 0.36703621 0.36470282 0.36345447 0.3623057  0.35900591 0.35636089 0.35512784 0.35429782 0.35223096 0.35089278 0.34853654 0.34782094 0.34539184 0.34380429 0.34125648 0.3402145  0.33972683 0.33953853 0.33803981 0.33916857 0.33676108 0.33504098 0.33362009 0.32858712 0.32783454 0.32689061 0.3227856  0.32325839 0.31920362 0.31371555 0.31574543 0.30550196 0.30015958 0.29823382 0.29423774 0.29767877], [ 0.05818908  0.06104692  0.05172658  0.04303921  0.03952285  0.04356442  0.03762838  0.0342679   0.03349713  0.03061822  0.02343268  0.02052709  0.0194387   0.01476725  0.01211701  0.00849941  0.00567369  0.00567598  0.00331081  0.00049038 -0.0029026  -0.00419425 -0.00774719 -0.01024953 -0.01297562 -0.0175683  -0.02015009 -0.02340033 -0.02728871 -0.02955055 -0.03150556 -0.03259295 -0.03313298 -0.03375975 -0.03330791 -0.03443361 -0.03653921 -0.03981731 -0.04280409 -0.04357998 -0.04479863 -0.04542028 -0.04617622 -0.04755269 -0.04801145 -0.04436565 -0.04453717 -0.0452231  -0.0465689  -0.04833943 -0.04971615 -0.05017871 -0.0507864  -0.05125514 -0.05177633 -0.05206463 -0.05291003 -0.05310286 -0.05405935 -0.05476199 -0.05554606 -0.05573136 -0.05587311 -0.05601248 -0.05639014 -0.05673016 -0.05653135 -0.05750059 -0.05882454 -0.06068747 -0.06243676 -0.06477518 -0.06609918 -0.06765827 -0.0702064  -0.07164109 -0.07476054 -0.07786854 -0.08035632 -0.08303179 -0.08637342 -0.09077209 -0.0938359  -0.09462999 -0.09286221 -0.08823391], 21.97, 23.01, False
2023/06/21 10:00:02.859, 162647863, [0.55237536 0.55692876 0.51855212 0.50979001 0.52367213 0.49501072 0.50261719 0.50016302 0.48387027 0.48183004 0.47874327 0.47442449 0.47077697 0.4654969  0.46286135 0.45917214 0.45440277 0.45068088 0.4469027  0.44218553 0.44181299 0.43804413 0.43275848 0.43084583 0.42845566 0.42574957 0.42448242 0.41971395 0.41622726 0.41547205 0.41200872 0.40984886 0.40626487 0.4041262  0.40168384 0.39914115 0.39726389 0.39682325 0.39397561 0.39291353 0.39103852 0.38890618 0.38820544 0.38444126 0.38346293 0.37251901 0.37070655 0.3682404  0.36577666 0.36460051 0.36245452 0.36132923 0.361876   0.36204966 0.36275343 0.36299599 0.36242224 0.36213948 0.36154701 0.36190881 0.36017258 0.35990928 0.35777313 0.35502877 0.35145159 0.3487242  0.346648   0.3454119  0.34363427 0.34327974 0.34103197 0.33973433 0.33702109 0.33327965 0.33183254 0.32995417 0.32783788 0.32765605 0.32299414 0.32032755 0.3197303  0.31165029 0.30619857 0.30265564 0.3009816  0.30420271], [ 0.05366857  0.07140769  0.05255199  0.04659003  0.04018469  0.04532297  0.03577094  0.0342679   0.03123148  0.02662022  0.02167714  0.02112868  0.0155605   0.01527223  0.01102984  0.00732383  0.00527855  0.00321898  0.00143837 -0.002194   -0.00589592 -0.00820204 -0.01098966 -0.01445703 -0.01580263 -0.01944131 -0.02344684 -0.02458049 -0.02802895 -0.02993853 -0.03209138 -0.03458057 -0.03594265 -0.03726605 -0.03790632 -0.03923861 -0.04050035 -0.04184716 -0.04260044 -0.04420572 -0.04455094 -0.04527788 -0.04560282 -0.04645926 -0.0469956  -0.04375124 -0.0442707  -0.04566836 -0.04694863 -0.04814282 -0.04951229 -0.05026333 -0.05032841 -0.05088569 -0.05108519 -0.05168461 -0.05213296 -0.05232467 -0.05274524 -0.05365799 -0.05410536 -0.05459026 -0.05466227 -0.0551581  -0.05546506 -0.05567335 -0.05591433 -0.05636741 -0.05757852 -0.05889357 -0.06104798 -0.06273068 -0.06447133 -0.06654213 -0.06934416 -0.07076771 -0.07318872 -0.07591083 -0.07849708 -0.08107    -0.0850544  -0.08923577 -0.09344004 -0.09359607 -0.09281138 -0.08785663], 21.97, 23.00, False
