time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/04 06:00:00.369, 89086238, [0.48444653 0.44499058 0.44094466 0.41143805 0.41181921 0.41472162 0.38749434 0.39530764 0.37731417 0.38008101 0.37595276 0.36679434 0.36290252 0.35956035 0.35621435 0.3542959  0.3479302  0.34553975 0.34354113 0.33843651 0.33575842 0.33584309 0.32834604 0.32696595 0.32360225 0.32190526 0.31783145 0.31321546 0.3112613  0.31003292 0.30700192 0.30396427 0.30159495 0.29987683 0.2962777  0.29477657 0.29226004 0.29245232 0.28933784 0.2881259  0.28491476 0.28409561 0.28507489 0.27884913 0.27847831 0.2783355  0.27594164 0.27343064 0.27101732 0.26866794 0.2670717  0.26676831 0.26676147 0.26658794 0.26716557 0.26646984 0.26591144 0.2650442  0.26353236 0.26361294 0.26151715 0.26138989 0.25923804 0.25932428 0.25606847 0.25700054 0.25625418 0.25648549 0.25706297 0.25622548 0.2536834  0.25262911 0.24995814 0.24619322 0.24556628 0.24119292 0.23866689 0.23678211 0.23059991 0.22536025 0.22209892 0.21299574 0.20385308 0.19592599 0.19427767 0.19569928], [ 0.03640303  0.02196162  0.02728706  0.01626524  0.01546924  0.01908286  0.01079139  0.00939579  0.00653085  0.00328289 -0.00066917 -0.00175519 -0.00770984 -0.00838409 -0.01113957 -0.01213589 -0.01568318 -0.01780117 -0.01845913 -0.02069085 -0.02318689 -0.02706942 -0.02836544 -0.0317825  -0.03421919 -0.03713749 -0.03831083 -0.04091528 -0.04479588 -0.04662753 -0.04881768 -0.05102878 -0.05259302 -0.05511935 -0.05507911 -0.05620384 -0.05705464 -0.05835753 -0.05904321 -0.05985535 -0.06051706 -0.06150224 -0.06179742 -0.06213286 -0.06270599 -0.05888388 -0.05955904 -0.06063535 -0.06162915 -0.06290144 -0.06422247 -0.06512445 -0.06483351 -0.06498696 -0.06455705 -0.0645471  -0.06498962 -0.06500605 -0.06510574 -0.06502913 -0.06558862 -0.06615296 -0.06640484 -0.06649061 -0.06652032 -0.0662003  -0.06630376 -0.06681476 -0.06814615 -0.06956193 -0.07148455 -0.07343022 -0.07498917 -0.07682154 -0.07933602 -0.0821967  -0.08524702 -0.08760728 -0.09156659 -0.09618695 -0.10097514 -0.11083885 -0.11483592 -0.11957244 -0.11965029 -0.11295148], 18.71, 19.25, False
2023/07/04 06:00:00.625, 89086488, [0.43652446 0.43386309 0.41118756 0.41814437 0.37793825 0.40629433 0.37090985 0.38769151 0.37544154 0.36181467 0.37308477 0.35591473 0.35499354 0.35180365 0.35182481 0.34988399 0.34560829 0.34080704 0.34486616 0.33798739 0.33639249 0.33646837 0.32796688 0.32661846 0.32302335 0.31968213 0.31642561 0.31254164 0.30913184 0.30836557 0.30472487 0.30066834 0.30027426 0.29812182 0.2953348  0.29381835 0.29061951 0.29089832 0.28825979 0.28739982 0.28446049 0.28318061 0.28401207 0.27858623 0.27979308 0.28002264 0.27773408 0.27509325 0.27288232 0.27019308 0.26838061 0.26651402 0.26585476 0.26547185 0.26462013 0.26443609 0.26467203 0.263395   0.26242773 0.26251369 0.26052115 0.26071675 0.260116   0.25958453 0.25773695 0.25880237 0.25791733 0.25915673 0.25886336 0.25846073 0.2567736  0.25382756 0.25246635 0.24899157 0.24655967 0.24379417 0.24207579 0.23847927 0.23540685 0.2288857  0.22663544 0.21763056 0.20762234 0.20247799 0.20056082 0.19831294], [ 0.04240948  0.0198623   0.03170168  0.01458332  0.01472744  0.02002946  0.01216582  0.01333193  0.00653059  0.00458495  0.00455049 -0.00143047 -0.0004274  -0.00497633 -0.00878464 -0.01137573 -0.01286982 -0.01505868 -0.01733    -0.01902348 -0.02264048 -0.02368175 -0.02711288 -0.02936814 -0.03259361 -0.03456426 -0.03766117 -0.03962542 -0.04248371 -0.04473955 -0.04753612 -0.04900457 -0.05037651 -0.05196776 -0.0526583  -0.05374653 -0.05440447 -0.05558004 -0.05691213 -0.05801449 -0.05858041 -0.05917244 -0.05893917 -0.05904703 -0.05939562 -0.05835861 -0.05914476 -0.06027825 -0.06191493 -0.0627481  -0.06377907 -0.06440056 -0.06417259 -0.06424115 -0.06408771 -0.06367698 -0.06402929 -0.06435728 -0.06441553 -0.0649702  -0.06557388 -0.06538311 -0.06566529 -0.06558413 -0.06559004 -0.06570777 -0.06553651 -0.06629937 -0.06777549 -0.06900573 -0.07043555 -0.07259615 -0.07426705 -0.07612326 -0.07899025 -0.08163198 -0.08398642 -0.08777988 -0.09172393 -0.09479696 -0.10123371 -0.1089392  -0.11529765 -0.11910366 -0.11894373 -0.11203875], 18.71, 19.25, False
2023/07/04 06:00:00.865, 89086739, [0.44533824 0.40731949 0.39120615 0.37627826 0.37657665 0.35740155 0.35325276 0.35233624 0.35048125 0.34227793 0.34846011 0.33269777 0.33431729 0.32708833 0.32897518 0.3206948  0.32149837 0.31861631 0.31573976 0.31014099 0.3109708  0.31001357 0.30482817 0.30180696 0.29836103 0.29788756 0.29631466 0.29395254 0.29227697 0.2893148  0.28785726 0.28487895 0.2825025  0.27986841 0.2776634  0.27612769 0.27550741 0.27428661 0.27227811 0.27074245 0.26848573 0.2666992  0.26782837 0.26307765 0.26235134 0.25536667 0.25406504 0.25158952 0.25026945 0.24895281 0.2473843  0.24560427 0.24564535 0.24580744 0.24628161 0.24661004 0.24580091 0.24528726 0.24410316 0.24328753 0.2416665  0.24112945 0.23896333 0.23860223 0.23629009 0.23727301 0.23629368 0.23696494 0.23772404 0.23606876 0.2360225  0.23398701 0.23097284 0.22988786 0.22676505 0.22411087 0.22180125 0.21656086 0.21395244 0.20778598 0.20335646 0.1994409  0.1853164  0.18140135 0.18054713 0.1763855 ], [ 3.86520528e-02  2.70791297e-02  3.07813510e-02  1.62699557e-02  1.73148958e-02  1.06563911e-02  1.33356635e-02  8.88051349e-03  8.48975682e-03  5.00054925e-03  9.77441185e-05 -1.75214063e-03 -1.88362968e-03 -7.06447845e-03 -5.49805105e-03 -1.11466976e-02 -1.26571929e-02 -1.48615067e-02 -1.73278160e-02 -2.01338197e-02 -2.26385409e-02 -2.50595327e-02 -2.80936621e-02 -3.05105665e-02 -3.42178965e-02 -3.63694949e-02 -3.85368455e-02 -4.16698837e-02 -4.34011541e-02 -4.62600162e-02 -4.83603872e-02 -5.03853427e-02 -5.21467609e-02 -5.32951710e-02 -5.39339082e-02 -5.52619631e-02 -5.63473711e-02 -5.76202480e-02 -5.87132143e-02 -5.93160671e-02 -6.01583792e-02 -6.10548154e-02 -6.12564856e-02 -6.19825919e-02 -6.24671683e-02 -5.57385348e-02 -5.66568660e-02 -5.81002343e-02 -5.96813394e-02 -6.06575486e-02 -6.20292470e-02 -6.21466841e-02 -6.26490079e-02 -6.23807956e-02 -6.25129332e-02 -6.21598635e-02 -6.23379619e-02 -6.26626106e-02 -6.30698122e-02 -6.33436363e-02 -6.35991420e-02 -6.43162424e-02 -6.45408552e-02 -6.47221557e-02 -6.45473385e-02 -6.48046031e-02 -6.42694312e-02 -6.49830893e-02 -6.65982165e-02 -6.76137837e-02 -6.96461229e-02 -7.14336659e-02 -7.28848986e-02 -7.55386073e-02 -7.77495279e-02 -8.04334497e-02 -8.31710267e-02 -8.63317903e-02 -9.01140889e-02 -9.41642300e-02 -9.99361467e-02 -1.08161846e-01 -1.14419082e-01 -1.18037517e-01 -1.18517287e-01 -1.12619439e-01], 18.70, 19.25, False
2023/07/04 06:00:01.121, 89086989, [0.44141617 0.41061061 0.39791608 0.38143229 0.37441406 0.3683235  0.34641029 0.36440893 0.34736502 0.34425735 0.3425261  0.33697022 0.33599679 0.33002588 0.32589574 0.3260873  0.32240924 0.32059389 0.32108761 0.31777867 0.32357178 0.3296168  0.33245427 0.33415863 0.33381385 0.33742526 0.3401529  0.3403757  0.3365229  0.33091602 0.32918552 0.32385408 0.3157939  0.31254647 0.30988599 0.30740559 0.30654896 0.30383016 0.29725234 0.29291909 0.28519414 0.28202745 0.28215785 0.27641491 0.27641214 0.2736212  0.27303717 0.27266842 0.27254764 0.27209103 0.27115497 0.27035076 0.27090112 0.27396589 0.27590654 0.27767961 0.2788217  0.27881818 0.27720547 0.27570147 0.27218996 0.26967448 0.26773295 0.26788326 0.26482845 0.26512538 0.26608646 0.2661034  0.26610518 0.26509779 0.26319268 0.25982245 0.25602662 0.25239973 0.24945237 0.245954   0.24436641 0.2396408  0.23409538 0.22969122 0.2247662  0.21742515 0.20561187 0.19739338 0.19808438 0.19335821], [ 0.03754159  0.02500143  0.02636469  0.01841736  0.01879436  0.02134021  0.00963155  0.01110902  0.00895101  0.00541437  0.00382853  0.00151755 -0.00042003 -0.00233747 -0.00692069 -0.00985574 -0.01189928 -0.01378378 -0.01492852 -0.01957671 -0.02212967 -0.0249127  -0.02780955 -0.03038039 -0.03293933 -0.03583644 -0.03793872 -0.03990039 -0.04290595 -0.04461738 -0.04744671 -0.04934801 -0.05045395 -0.05219279 -0.05333098 -0.05411061 -0.05545454 -0.05690275 -0.05779976 -0.05832527 -0.05923475 -0.06027709 -0.06051278 -0.06163676 -0.06223777 -0.05878948 -0.05932198 -0.06044307 -0.06198611 -0.06301768 -0.06475133 -0.06517432 -0.06502852 -0.06507774 -0.06492454 -0.06504724 -0.06503621 -0.06509532 -0.06497278 -0.0649383  -0.06534655 -0.06582129 -0.06669179 -0.06608466 -0.06585404 -0.06550934 -0.06564891 -0.066068   -0.0673033  -0.06850339 -0.07018097 -0.07202078 -0.07356342 -0.07566841 -0.07805385 -0.08106371 -0.08331379 -0.08644379 -0.09047498 -0.09425083 -0.09959784 -0.10967783 -0.11528271 -0.11856716 -0.1185155  -0.11249052], 18.70, 19.26, False
2023/07/04 06:00:01.361, 89087238, [0.441414   0.40949208 0.40937179 0.39808185 0.38902524 0.38567653 0.36861973 0.37449035 0.36028044 0.35770274 0.35372604 0.34469319 0.33957304 0.33695474 0.33681083 0.33386975 0.32788329 0.32779673 0.32442808 0.32125514 0.31978617 0.32032737 0.31200997 0.3118407  0.31063005 0.30851774 0.30553117 0.3021082  0.29945103 0.29894181 0.29622903 0.29428516 0.29216879 0.29155273 0.29010307 0.28672919 0.28570079 0.28618996 0.28357499 0.28284659 0.27977533 0.27987661 0.27936807 0.27451541 0.27530926 0.27110039 0.27187567 0.27091422 0.26737646 0.26304104 0.25908583 0.25345144 0.24930488 0.24880638 0.24899648 0.24910645 0.24891787 0.24844725 0.24720078 0.2464133  0.2453901  0.24440319 0.24220831 0.24110707 0.23880582 0.23986091 0.23961076 0.24062512 0.24158737 0.24055335 0.23973543 0.238283   0.23604904 0.23332699 0.23096092 0.22855285 0.22551679 0.22126361 0.21713348 0.21014412 0.20645969 0.19697502 0.18740588 0.18182995 0.18071028 0.17812066], [ 0.03642339  0.03220602  0.02100919  0.01925674  0.01548142  0.01778453  0.01021755  0.00940067  0.00653216  0.0011627  -0.00102864 -0.00436194 -0.00596745 -0.00651736 -0.00970963 -0.01069055 -0.01374634 -0.01603568 -0.01740075 -0.02052111 -0.02380764 -0.02692    -0.02822647 -0.03101491 -0.03374891 -0.03649135 -0.03932408 -0.04192407 -0.04455948 -0.0473839  -0.04955359 -0.05076434 -0.052151   -0.05333118 -0.05425665 -0.05544625 -0.05648038 -0.05768379 -0.05868867 -0.05971444 -0.06057397 -0.06095038 -0.06137849 -0.06206554 -0.0623085  -0.06015098 -0.06080373 -0.06179716 -0.06316538 -0.06411995 -0.0656043  -0.06637771 -0.06598134 -0.06571154 -0.06594844 -0.06561891 -0.06551328 -0.06588461 -0.06566824 -0.06554106 -0.06605824 -0.06630213 -0.06617519 -0.06659361 -0.06662612 -0.06626458 -0.06663543 -0.0673811  -0.0682201  -0.0697499  -0.07156343 -0.07331726 -0.07549596 -0.07726215 -0.07952037 -0.08198613 -0.08444694 -0.0881742  -0.09228871 -0.09601796 -0.1015676  -0.11043538 -0.11618086 -0.12159965 -0.11969302 -0.11313684], 18.70, 19.26, False
2023/07/04 06:00:01.617, 89087488, [0.42767166 0.4194373  0.41313507 0.39468514 0.39855262 0.37403344 0.38289017 0.37755549 0.37282441 0.36565107 0.36646369 0.356497   0.35138468 0.34979088 0.34649543 0.34594827 0.34285641 0.33951467 0.33745616 0.3298624  0.33051935 0.32865717 0.32355272 0.32256718 0.32004024 0.31413742 0.3155408  0.31004491 0.30654413 0.30497859 0.30102088 0.30011833 0.29904893 0.29568298 0.29406691 0.29271378 0.28870154 0.28988628 0.28743396 0.2852157  0.2832705  0.28203901 0.2827182  0.27761948 0.27797626 0.27596199 0.27357153 0.27110172 0.26863124 0.26609124 0.26433267 0.26251831 0.26185423 0.26126857 0.26117539 0.26181282 0.26164347 0.26183005 0.25976409 0.25947015 0.2585262  0.2576109  0.25631448 0.25594942 0.25345453 0.25403328 0.25419335 0.25367516 0.25445416 0.25343986 0.2515635  0.25061795 0.24738677 0.24359321 0.24230402 0.23821797 0.23446972 0.23012957 0.22380433 0.21874741 0.21220883 0.20400796 0.1953317  0.18615916 0.1859278  0.18493986], [ 3.64233860e-02  1.58172514e-02  2.28886774e-02  2.47404581e-02  1.62194215e-02  1.42242260e-02  1.33413348e-02  7.69442185e-03  7.45502148e-03 -5.51466748e-04  7.07551447e-05  5.37020917e-04 -4.78169611e-03 -5.47256137e-03 -1.15683624e-02 -1.38023296e-02 -1.50469744e-02 -1.74064840e-02 -1.87109045e-02 -2.12438528e-02 -2.48611749e-02 -2.67746165e-02 -2.90617162e-02 -3.27931849e-02 -3.53741502e-02 -3.70108201e-02 -4.07968437e-02 -4.21020156e-02 -4.51223752e-02 -4.71727347e-02 -5.00096081e-02 -5.17169252e-02 -5.18330864e-02 -5.39753678e-02 -5.52880293e-02 -5.58817065e-02 -5.65825028e-02 -5.80766318e-02 -5.96207017e-02 -6.05213309e-02 -6.11993579e-02 -6.13518394e-02 -6.22785634e-02 -6.26130088e-02 -6.27838466e-02 -5.95250041e-02 -6.03802281e-02 -6.13921177e-02 -6.23276137e-02 -6.42095380e-02 -6.50823193e-02 -6.56720638e-02 -6.58868703e-02 -6.56689190e-02 -6.56784554e-02 -6.53071841e-02 -6.57458150e-02 -6.57610876e-02 -6.58638326e-02 -6.60666027e-02 -6.66412333e-02 -6.70319581e-02 -6.70133022e-02 -6.78083355e-02 -6.74591331e-02 -6.73775422e-02 -6.74090460e-02 -6.82925184e-02 -6.92830065e-02 -7.07473736e-02 -7.22192186e-02 -7.41665776e-02 -7.52398059e-02 -7.77136431e-02 -8.00140613e-02 -8.22404901e-02 -8.55475545e-02 -8.86898351e-02 -9.23409810e-02 -9.63125037e-02 -1.02552119e-01 -1.10452273e-01 -1.17494702e-01 -1.21129923e-01 -1.21342063e-01 -1.14746799e-01], 18.70, 19.26, False
2023/07/04 06:00:01.873, 89087739, [0.45809308 0.44253559 0.41985004 0.41061429 0.40515149 0.39661981 0.37204228 0.37303217 0.38266548 0.37484814 0.37132342 0.35746459 0.36306745 0.36063852 0.35182147 0.35163145 0.34802104 0.34622692 0.34646329 0.3372875  0.33874726 0.3411852  0.33314276 0.33188527 0.33008129 0.32801533 0.32505343 0.32312866 0.32124337 0.31696792 0.3165435  0.31364263 0.31116675 0.3090962  0.3071007  0.30347905 0.30245975 0.30192025 0.29954327 0.29848977 0.29593583 0.29547895 0.29640749 0.29073669 0.29182813 0.27283785 0.27178234 0.27048682 0.269747   0.26718767 0.26595132 0.26504396 0.26447816 0.26358954 0.26261398 0.2612125  0.26113331 0.26047623 0.25965985 0.2594171  0.25790911 0.25763324 0.25594455 0.25616896 0.25302343 0.25293314 0.25340542 0.25189635 0.25189585 0.25210623 0.25007197 0.24832059 0.24596016 0.24150491 0.24083713 0.23765956 0.2353102  0.23381354 0.22647257 0.22342776 0.22030771 0.21119955 0.20259917 0.19513024 0.1930174  0.19335821], [ 0.03154908  0.03116951  0.02729842  0.01841736  0.01879436  0.0106593   0.01588155  0.01487915  0.01240993  0.00843531  0.00419332 -0.00207558 -0.00158536 -0.00311199 -0.00716803 -0.01069108 -0.01223505 -0.01505608 -0.01562307 -0.01940995 -0.02181807 -0.02479184 -0.02767448 -0.03012801 -0.03304628 -0.0355148  -0.03851807 -0.04053489 -0.04333054 -0.04522774 -0.04746928 -0.05033633 -0.05118658 -0.05314189 -0.05360878 -0.05487169 -0.05570716 -0.05681833 -0.05787879 -0.05877682 -0.05928065 -0.06064733 -0.06076031 -0.06151599 -0.0616005  -0.06028594 -0.06053004 -0.06218264 -0.06334164 -0.06454733 -0.06568778 -0.06608436 -0.06610243 -0.06600792 -0.06588605 -0.06577438 -0.06571607 -0.0658163  -0.0659622  -0.06611646 -0.06664195 -0.06694149 -0.06716404 -0.06751243 -0.06736795 -0.0669088  -0.06703493 -0.06762237 -0.06875947 -0.07058249 -0.07218186 -0.073765   -0.07543026 -0.07732066 -0.08036106 -0.08299443 -0.08506962 -0.08834666 -0.09322108 -0.09660759 -0.10327952 -0.11080231 -0.11705752 -0.12110038 -0.12030642 -0.11391155], 18.70, 19.25, False
2023/07/04 06:00:02.113, 89087989, [0.45414781 0.40839645 0.42654337 0.39050613 0.39708764 0.40178749 0.38576635 0.38008986 0.38302379 0.36213161 0.3699888  0.36251815 0.35243087 0.34962929 0.34999084 0.34181233 0.34228104 0.33304001 0.33355297 0.33081186 0.32736454 0.32749334 0.32127595 0.31640385 0.31181338 0.30938107 0.30438008 0.30057058 0.29747889 0.2936619  0.29127325 0.28818177 0.28695271 0.28526717 0.28374525 0.28208659 0.28038231 0.27919906 0.27788245 0.2765125  0.2737232  0.2729487  0.27463543 0.26969661 0.27068557 0.26407384 0.26236471 0.25871493 0.2572111  0.25463284 0.2522141  0.25140263 0.25063229 0.2503477  0.25047307 0.25044738 0.25012861 0.24967027 0.24833998 0.24773128 0.2463851  0.24699917 0.24572783 0.24576531 0.2421197  0.24219816 0.24216959 0.24206024 0.24294679 0.24297737 0.24118495 0.24000224 0.23863131 0.23436842 0.23474206 0.23060232 0.22818785 0.2266244  0.22166273 0.21637621 0.21535436 0.20452204 0.19566055 0.18719491 0.18641122 0.18880806], [ 0.03751717  0.01985946  0.03169884  0.01840323  0.01066615  0.01421405  0.0133281   0.00887661  0.0045729   0.0054061   0.00119054 -0.00175825 -0.00421985 -0.00625199 -0.00760808 -0.01046715 -0.01072672 -0.01172911 -0.0122782  -0.01479725 -0.01705418 -0.01910546 -0.0220964  -0.02772189 -0.03375345 -0.03670566 -0.03931189 -0.04165055 -0.0447017  -0.04659933 -0.04901439 -0.05060131 -0.05231818 -0.05329613 -0.05428611 -0.05554791 -0.05580245 -0.05745011 -0.05837856 -0.0587965  -0.05970072 -0.060405   -0.0608543  -0.06146569 -0.06160384 -0.05845275 -0.05961279 -0.06088941 -0.06237824 -0.06344906 -0.06438036 -0.06498068 -0.06487855 -0.06471424 -0.06436813 -0.06440545 -0.06471034 -0.06467449 -0.06509048 -0.06565459 -0.06626783 -0.06594231 -0.06605143 -0.06646156 -0.0663382  -0.06643197 -0.06616179 -0.0668354  -0.06804314 -0.06958064 -0.07093448 -0.07282806 -0.07473441 -0.07674966 -0.07876645 -0.08236687 -0.08513666 -0.08834998 -0.09223863 -0.09513817 -0.10123424 -0.11043151 -0.11574782 -0.12060608 -0.11918103 -0.11353761], 18.71, 19.25, False
2023/07/04 06:00:02.369, 89088238, [0.44927062 0.43150201 0.41313507 0.39886706 0.38091715 0.39727397 0.39086624 0.38008634 0.37730872 0.37361524 0.37242346 0.3733777  0.35739655 0.36095194 0.35785908 0.34998256 0.34835721 0.34409395 0.34261982 0.33828409 0.33839481 0.33667299 0.33298717 0.33093776 0.32587671 0.32554569 0.31953388 0.315657   0.31516179 0.30999357 0.30703596 0.30562603 0.3014535  0.29983182 0.29648804 0.29323226 0.29079808 0.28928505 0.28697433 0.28580294 0.28226334 0.2812885  0.28262651 0.27784587 0.27753016 0.27506561 0.27347515 0.27115006 0.2687257  0.26713703 0.2655882  0.26367398 0.26404477 0.26384864 0.26343574 0.26300114 0.26261274 0.26179202 0.26149564 0.26127014 0.25991521 0.25937035 0.25769919 0.25736636 0.25425384 0.25468334 0.2542355  0.25434985 0.25545602 0.2545212  0.2532914  0.25229418 0.24984261 0.24690038 0.2441965  0.24150915 0.23851613 0.23353686 0.22927099 0.22538879 0.22025263 0.21222784 0.20009139 0.19610597 0.19406706 0.1907491 ], [ 0.03866426  0.03630385  0.02288868  0.02092548  0.01621942  0.02134167  0.01334133  0.01385254  0.00941149  0.00843669  0.00083486  0.0031514  -0.00304454 -0.0010201  -0.005059   -0.00605975 -0.00824232 -0.00927757 -0.01209298 -0.01440278 -0.01877135 -0.02094127 -0.0227931  -0.02517776 -0.02769727 -0.02992157 -0.03233956 -0.0346918  -0.03817705 -0.04017842 -0.04299084 -0.04439731 -0.04614599 -0.04714003 -0.04749334 -0.04762229 -0.04798618 -0.0486836  -0.04940355 -0.04919657 -0.05004285 -0.05035311 -0.05087123 -0.05150585 -0.05103547 -0.05936639 -0.06035759 -0.06141915 -0.0630005  -0.06386103 -0.06540413 -0.0658052  -0.06568974 -0.06564234 -0.06556562 -0.06486096 -0.06076436 -0.05666586 -0.05551745 -0.05637331 -0.05708665 -0.05799092 -0.05832232 -0.05854859 -0.06049004 -0.06493877 -0.06621486 -0.06705848 -0.06852096 -0.0697672  -0.07126326 -0.07306894 -0.07479383 -0.07667957 -0.07904138 -0.08186375 -0.08459061 -0.08794311 -0.09213193 -0.09622942 -0.10221518 -0.1100269  -0.11750582 -0.1201293  -0.11922203 -0.11267994], 18.70, 19.26, False
2023/07/04 06:00:02.625, 89088488, [0.46051146 0.42381527 0.40073204 0.41061408 0.38536867 0.39018397 0.3657763  0.36897383 0.36523326 0.3601389  0.36075484 0.34815918 0.35105357 0.34560941 0.34312645 0.33915856 0.33519505 0.33449017 0.3316011  0.32941675 0.32713038 0.32636814 0.32180632 0.31768888 0.31616529 0.3143165  0.3110288  0.31063679 0.30770044 0.30477332 0.3032253  0.30136727 0.29893793 0.29813666 0.2958411  0.29313897 0.29150436 0.29146449 0.2876735  0.28723607 0.28290968 0.28355303 0.28499906 0.27875494 0.28069184 0.26718143 0.26472019 0.26282399 0.26014116 0.25784576 0.25613235 0.25382879 0.25419763 0.25397849 0.25336305 0.25286437 0.25300227 0.25216761 0.25085019 0.25052543 0.24912125 0.24829908 0.24667524 0.24626069 0.2437999  0.24464398 0.24373838 0.24420097 0.24440768 0.24407426 0.24253754 0.2407661  0.23853916 0.23529083 0.23379267 0.23106801 0.22883028 0.22528413 0.22124809 0.21520455 0.21403056 0.20308055 0.19282279 0.19055002 0.18685823 0.18766944], [ 0.04575462  0.02604175  0.02636186  0.01925203  0.01473718  0.01487781  0.01333755  0.01110804  0.01090913  0.00630684  0.00083194 -0.00273134 -0.00480506 -0.00651923 -0.00785159 -0.0104645  -0.01374776 -0.01486099 -0.0167841  -0.01924381 -0.02181871 -0.02539746 -0.02740522 -0.03089043 -0.03351381 -0.03680176 -0.03900998 -0.04116968 -0.04437013 -0.04659669 -0.04883812 -0.05008767 -0.05211477 -0.05393896 -0.0546148  -0.0558417  -0.0563725  -0.05757754 -0.05883075 -0.05939376 -0.06047137 -0.06106259 -0.06136825 -0.06191503 -0.0619957  -0.05703656 -0.05772066 -0.05887996 -0.06011803 -0.06181058 -0.06309822 -0.06307679 -0.06346663 -0.06317607 -0.06275804 -0.06284538 -0.06274327 -0.06310842 -0.06301561 -0.06319361 -0.06409289 -0.06416054 -0.06456272 -0.06475062 -0.06447907 -0.06478373 -0.06473244 -0.06512271 -0.06609544 -0.06796476 -0.0694394  -0.07140114 -0.07320114 -0.07514483 -0.07752466 -0.08053669 -0.08374574 -0.08620816 -0.09011209 -0.09450465 -0.09980435 -0.10811185 -0.11447562 -0.11812931 -0.11861108 -0.11145125], 18.70, 19.26, False
2023/07/04 06:00:02.865, 89088739, [0.46051797 0.41170328 0.4074316  0.39050655 0.38974004 0.38630613 0.38117732 0.36745061 0.37457142 0.37162587 0.36670071 0.35436232 0.3503507  0.35397548 0.34691377 0.34419998 0.34218257 0.34287316 0.3371806  0.33429775 0.33109763 0.33179011 0.32602558 0.3245229  0.32225476 0.31870368 0.31912577 0.31712171 0.31331286 0.31123098 0.3097211  0.30577912 0.30312099 0.30283916 0.3002214  0.29728047 0.29586099 0.29424844 0.29202912 0.29096465 0.28802393 0.28704688 0.28706758 0.28158014 0.28135885 0.26985651 0.26694145 0.26485781 0.26148825 0.259027   0.25685635 0.25519629 0.25455093 0.25467705 0.25409396 0.25392368 0.25330785 0.25267759 0.25106785 0.25069349 0.24916083 0.24873899 0.24737818 0.24626063 0.24345116 0.24445516 0.24423714 0.2443845  0.24593183 0.24557813 0.24416863 0.24181586 0.23986503 0.23667082 0.23672276 0.23307258 0.23066428 0.22803635 0.22541193 0.21872039 0.21674829 0.20723861 0.19799999 0.19134417 0.19147454 0.18920749], [ 0.0315328   0.02499006  0.02193589  0.01374322  0.02283524  0.01777726  0.01275021  0.00887856  0.01044858  0.0011558  -0.00066917  0.00151145 -0.00305191 -0.00388959 -0.00785394 -0.01023908 -0.01127158 -0.01486255 -0.01722342 -0.01996811 -0.02349879 -0.0258595  -0.0282303  -0.03025999 -0.03421919 -0.03616033 -0.03932787 -0.04127145 -0.04453618 -0.04668908 -0.04829689 -0.05005414 -0.05123078 -0.05223178 -0.05392809 -0.054734   -0.0556003  -0.05688724 -0.05837772 -0.05859598 -0.05950647 -0.06097956 -0.060797   -0.06034625 -0.05721179 -0.05925295 -0.05977454 -0.06059533 -0.06213779 -0.06340285 -0.06443251 -0.06541568 -0.06549556 -0.06527251 -0.06465916 -0.06495603 -0.06485619 -0.06472781 -0.06527954 -0.06524669 -0.06603755 -0.06608808 -0.06648415 -0.0665134  -0.06628804 -0.06591093 -0.06572782 -0.06603646 -0.06751747 -0.06933857 -0.07055081 -0.07251627 -0.0739465  -0.07655922 -0.07891253 -0.0812355  -0.08384381 -0.08753743 -0.09109859 -0.09534869 -0.10146469 -0.10928039 -0.11619569 -0.11966466 -0.11866108 -0.1114542 ], 18.71, 19.25, False
