time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/06 22:00:00.798, 196774835, [0.27930639 0.27696757 0.25644513 0.26205728 0.25777448 0.25868781 0.25522601 0.25330387 0.24410047 0.24635213 0.2439308  0.24139994 0.24047644 0.23441997 0.23566165 0.22887915 0.22815381 0.225865   0.22423937 0.22082139 0.21737049 0.21989717 0.21239442 0.21439    0.21175026 0.20950846 0.2085382  0.20565774 0.20322753 0.20158139 0.20019954 0.19715081 0.19578332 0.19262496 0.19196439 0.19012406 0.1871265  0.18651065 0.18283024 0.1820643  0.18043007 0.1808012  0.18015876 0.17584198 0.17698466 0.17717161 0.17506132 0.17356977 0.17116898 0.16703571 0.16390931 0.16276085 0.16219613 0.16190614 0.16115776 0.16112798 0.16052413 0.15996972 0.15949606 0.15952321 0.15787823 0.15798766 0.15586837 0.15549358 0.1533815  0.15312017 0.15182098 0.15222821 0.15045697 0.15048702 0.14842733 0.14723096 0.14687976 0.1432498  0.14255281 0.13972745 0.13552029 0.13451082 0.12856296 0.12055908 0.12063991 0.10770789 0.09987923 0.09762874 0.09502236 0.09851438], [ 0.04286088  0.03109441  0.03452602  0.03290569  0.03006157  0.02950239  0.02316941  0.02096993  0.0192431   0.01796127  0.01115901  0.01167983  0.00926581  0.00843572  0.00319086  0.00135077 -0.00168145 -0.00315912 -0.00560154 -0.00691981 -0.00982716 -0.01189198 -0.01543294 -0.0166402  -0.01822897 -0.0198019  -0.02192702 -0.02364419 -0.02581537 -0.02672476 -0.02825397 -0.02947477 -0.03023379 -0.03112815 -0.032351   -0.03308913 -0.03373626 -0.03504783 -0.0359274  -0.03562155 -0.03633945 -0.0371375  -0.03685057 -0.0376449  -0.03798071 -0.03687722 -0.03788606 -0.03893048 -0.03990298 -0.04094734 -0.04239558 -0.04239879 -0.04197829 -0.04189396 -0.04203147 -0.04194427 -0.04212631 -0.04210225 -0.04231186 -0.04237815 -0.04311258 -0.04293721 -0.04375455 -0.04454375 -0.04467185 -0.04472909 -0.04479566 -0.04525659 -0.04622138 -0.04671363 -0.04816231 -0.04911523 -0.05027382 -0.05239113 -0.05484651 -0.05639159 -0.05905806 -0.06412058 -0.06928737 -0.07378936 -0.08104236 -0.08732246 -0.09282781 -0.09329664 -0.09221507 -0.08361798], 21.01, 23.26, False
2023/06/06 22:00:01.037, 196775084, [0.28841488 0.27370658 0.27343141 0.27482029 0.26561235 0.25708326 0.26879827 0.25914049 0.25502486 0.25619057 0.25005121 0.24519158 0.23715749 0.2418444  0.23818837 0.23145712 0.23183878 0.22719585 0.22569832 0.22277907 0.21999647 0.21998985 0.21335417 0.21276887 0.20888727 0.20734608 0.20509571 0.20175754 0.19902125 0.19666572 0.19511536 0.19317646 0.19163586 0.18964544 0.18776203 0.18483652 0.18261025 0.18323474 0.18004657 0.1794742  0.17642819 0.17528048 0.17513694 0.17076437 0.17125474 0.16525227 0.16427439 0.16253388 0.16093457 0.15912611 0.15708619 0.15613729 0.15564448 0.15643382 0.15597554 0.15664087 0.15621198 0.1562891  0.15564471 0.15581264 0.15467614 0.15540104 0.15376804 0.15433427 0.15193921 0.15319993 0.15221526 0.15328658 0.15353271 0.15302675 0.15127981 0.15114955 0.14941057 0.1479638  0.14594903 0.14259439 0.14242103 0.13919495 0.13425913 0.12847756 0.12572401 0.11578056 0.10745213 0.10342001 0.10450781 0.10602869], [ 0.03702476  0.03476705  0.0299799   0.02608022  0.02705424  0.02682944  0.02703764  0.02018421  0.01736498  0.01827613  0.01177214  0.01037258  0.00902876  0.00522478  0.00298945  0.00079436 -0.00185578 -0.00357386 -0.0060546  -0.00706081 -0.0112188  -0.0118674  -0.01484491 -0.01510948 -0.01853365 -0.01961237 -0.02210988 -0.02340119 -0.02589898 -0.02653199 -0.02769893 -0.02950283 -0.03072243 -0.03112915 -0.03231978 -0.03297142 -0.03342274 -0.03470592 -0.03545756 -0.03558672 -0.03643071 -0.03683573 -0.03670085 -0.03714025 -0.03771399 -0.03617168 -0.0370119  -0.03812714 -0.03928186 -0.04053086 -0.04158597 -0.04150256 -0.04093927 -0.04055893 -0.04082167 -0.04065375 -0.04028423 -0.03995822 -0.04045232 -0.04101782 -0.04160049 -0.04205769 -0.04249903 -0.04321091 -0.04403681 -0.04382174 -0.04374762 -0.04456276 -0.04564328 -0.04651238 -0.04736238 -0.04925652 -0.05065399 -0.05251449 -0.05478519 -0.05676014 -0.05988747 -0.06400955 -0.06963134 -0.07306258 -0.08049576 -0.08734739 -0.09194227 -0.0940912  -0.09211986 -0.08290333], 21.02, 23.26, False
2023/06/06 22:00:01.293, 196775334, [0.2644165  0.25266545 0.27733243 0.24933485 0.25199083 0.24857056 0.24632564 0.24369528 0.23804742 0.23559555 0.23159693 0.22918035 0.22053447 0.22320446 0.21808231 0.21527319 0.21462413 0.2093631  0.21136219 0.20626785 0.20388928 0.20726388 0.19914166 0.20074984 0.19675716 0.19530361 0.19331144 0.19157429 0.18967178 0.1882732  0.1859517  0.18440768 0.18390275 0.18133656 0.18108365 0.17766425 0.17606038 0.17594428 0.17240299 0.17180337 0.16954017 0.16787566 0.16897563 0.16443761 0.16514413 0.16542039 0.16430445 0.16269324 0.16152131 0.15973579 0.15810097 0.15650556 0.15619245 0.15639549 0.1561544  0.15628096 0.15585265 0.15585611 0.15524509 0.15551839 0.15433942 0.15456448 0.15264234 0.15234064 0.15021728 0.15087744 0.15003202 0.14971227 0.15012841 0.15009827 0.14869528 0.14751593 0.14647688 0.14382114 0.14285497 0.13936449 0.13747814 0.13512604 0.12873255 0.12369252 0.11945122 0.11037368 0.1012314  0.09673627 0.09772975 0.10032748], [ 0.03782535  0.04064831  0.03707146  0.02950243  0.03060131  0.02998836  0.02941084  0.02307633  0.02076843  0.01859787  0.01206341  0.01193884  0.01044468  0.00758598  0.00475609  0.00079609 -0.0005317  -0.00324816 -0.00590153 -0.00772181 -0.01056088 -0.01265218 -0.01487381 -0.01664543 -0.0183284  -0.02081526 -0.0219253  -0.02362833 -0.02569545 -0.02739077 -0.02883584 -0.03016415 -0.03076106 -0.03208658 -0.03286365 -0.03342496 -0.03442352 -0.03521953 -0.03591073 -0.03645151 -0.03709266 -0.03786032 -0.03749136 -0.03859825 -0.03879324 -0.03558017 -0.03656635 -0.03756284 -0.03866686 -0.03934707 -0.0406029  -0.0408896  -0.04042211 -0.04051807 -0.04040677 -0.04027774 -0.04020385 -0.04004844 -0.04015055 -0.04024307 -0.04058805 -0.04106819 -0.04190638 -0.04272727 -0.04300782 -0.04347925 -0.04353048 -0.04444446 -0.04497478 -0.04561965 -0.0461982  -0.04755551 -0.04839373 -0.05019864 -0.05196332 -0.05448019 -0.05714122 -0.06147777 -0.06731246 -0.06982373 -0.07726306 -0.08477868 -0.08944852 -0.09036638 -0.08828269 -0.08011909], 21.01, 23.26, False
2023/06/06 22:00:01.549, 196775584, [0.26853307 0.28787132 0.27733243 0.26575888 0.26990547 0.25372591 0.25908482 0.2572865  0.24327006 0.24767225 0.24324325 0.23461847 0.23644711 0.23269029 0.22723769 0.22326961 0.2205311  0.21819995 0.21762141 0.20964459 0.2093088  0.20865578 0.20145308 0.20303295 0.20043018 0.19739265 0.19638687 0.193965   0.19334415 0.19139858 0.19008508 0.18756931 0.18833606 0.1853484  0.18421739 0.18313323 0.18212245 0.18264527 0.1805194  0.18154685 0.18099336 0.18157963 0.18328443 0.17975582 0.18102152 0.18978149 0.18769781 0.18581441 0.18299108 0.18047981 0.17833271 0.17715777 0.17629025 0.1764101  0.17591815 0.17556348 0.17464967 0.17396928 0.17253891 0.17183116 0.17043147 0.17053432 0.16882194 0.16870888 0.16563363 0.16533546 0.16402649 0.16277636 0.16282284 0.16170181 0.15870497 0.15743437 0.15481706 0.15225449 0.1514766  0.14554992 0.14490466 0.14109417 0.13370223 0.12875582 0.1272641  0.11314357 0.1083534  0.10164733 0.10300088 0.10542296], [ 0.03436471  0.04432309  0.02611311  0.02669639  0.03060131  0.02465147  0.0255405   0.02018979  0.02112034  0.01558546  0.0105893   0.00907211  0.00738401  0.00522869  0.00166424 -0.00058632 -0.00202607 -0.00529744 -0.00679366 -0.00889122 -0.0114264  -0.01213555 -0.0156767  -0.01620877 -0.01873234 -0.02138844 -0.02296968 -0.02496551 -0.02650155 -0.02774234 -0.02853093 -0.03016415 -0.03134183 -0.03224573 -0.03295997 -0.03375718 -0.03440688 -0.03501206 -0.03613389 -0.03659666 -0.03768223 -0.0379503  -0.03839862 -0.03846369 -0.03927582 -0.03727414 -0.03784081 -0.0391295  -0.04007804 -0.04140429 -0.04243413 -0.04261442 -0.04181198 -0.04189289 -0.04185857 -0.04193515 -0.04179036 -0.04193624 -0.04214434 -0.04276616 -0.04307021 -0.04413225 -0.0447487  -0.04529373 -0.04554656 -0.04597588 -0.04606877 -0.04665319 -0.04688562 -0.04797918 -0.04904316 -0.05013605 -0.05180206 -0.0528152  -0.05531764 -0.05818616 -0.06043846 -0.06543707 -0.07051907 -0.07421917 -0.08236913 -0.08880279 -0.0932038  -0.0947254  -0.09211587 -0.08453221], 21.01, 23.26, False
2023/06/06 22:00:01.788, 196775835, [0.28633391 0.2571338  0.26015441 0.24700968 0.25529356 0.2506034  0.23925286 0.24566357 0.23594804 0.23428889 0.2314339  0.22530141 0.22685975 0.21818008 0.21901865 0.21414664 0.21157767 0.21143396 0.2101478  0.204327   0.20474542 0.20222542 0.19811099 0.19920981 0.19390711 0.19436141 0.1930153  0.18874688 0.18894431 0.18688643 0.18535153 0.18392489 0.18281199 0.18174683 0.18150769 0.17864958 0.17799327 0.17779556 0.17477273 0.17493975 0.17225114 0.17136388 0.1715994  0.16690976 0.16836832 0.16336867 0.161565   0.16040682 0.15845556 0.1566814  0.15468497 0.1538035  0.15370453 0.15378896 0.15367368 0.15355519 0.15337531 0.15264869 0.15194224 0.15155469 0.14954209 0.14921462 0.14755549 0.14616381 0.14393038 0.14426286 0.14181765 0.1425359  0.14117885 0.14061266 0.14036926 0.13938063 0.13797808 0.13706938 0.13493092 0.13202598 0.13058639 0.12716208 0.12274406 0.11682487 0.11397841 0.10321332 0.09610719 0.09339372 0.09151104 0.09375484], [ 0.03275904  0.03622611  0.04478905  0.03289233  0.03305546  0.03216091  0.02553309  0.02516905  0.01923713  0.0199375   0.01381284  0.01036898  0.00926109  0.00587629  0.00415261  0.00360672 -0.0008819  -0.00398894 -0.00612589 -0.00819879 -0.01013132 -0.01150211 -0.01437229 -0.01489701 -0.01591062 -0.01895781 -0.02141943 -0.02208098 -0.02413167 -0.02563019 -0.02737121 -0.02795101 -0.02926657 -0.03109431 -0.03097268 -0.03153994 -0.03247194 -0.03298661 -0.03393954 -0.03345518 -0.03363259 -0.03461756 -0.03422053 -0.03591007 -0.03651344 -0.03669152 -0.03741284 -0.03880585 -0.03957439 -0.04100175 -0.04195877 -0.04218473 -0.04185433 -0.04181015 -0.04169078 -0.0417375  -0.04162319 -0.04194084 -0.04214894 -0.04221954 -0.04303335 -0.04378176 -0.04421932 -0.04483808 -0.04549929 -0.04582696 -0.04628031 -0.04643538 -0.04707192 -0.04782206 -0.04861954 -0.05023086 -0.05128612 -0.05285109 -0.05561099 -0.05729512 -0.06018624 -0.06538811 -0.06963982 -0.07455837 -0.08228058 -0.08772053 -0.09245436 -0.09323679 -0.0909445  -0.08381796], 21.02, 23.26, False
2023/06/06 22:00:02.045, 196776084, [0.28301753 0.26272418 0.2705549  0.27224989 0.26332358 0.27491284 0.26696099 0.2569886  0.26174948 0.26337145 0.25161016 0.25533964 0.25105345 0.24493922 0.24546888 0.23805026 0.239872   0.23667556 0.23389027 0.22987849 0.22796703 0.22636133 0.22127996 0.21867356 0.21538068 0.2154719  0.21079435 0.20923291 0.20764071 0.20337585 0.201151   0.19742135 0.19549825 0.19495783 0.19223887 0.18923382 0.18771865 0.18532405 0.18141158 0.17959764 0.17619412 0.17533915 0.17525129 0.17053733 0.17141957 0.16359462 0.16223806 0.16063825 0.15852828 0.15676141 0.15457241 0.15347078 0.1527158  0.15230105 0.15190998 0.15179714 0.15165238 0.15135005 0.15092485 0.15118374 0.14931468 0.14951596 0.1478653  0.14727989 0.14577648 0.14570492 0.14396324 0.14526282 0.14388403 0.14420169 0.14307212 0.14151243 0.14119399 0.13887374 0.13719518 0.13327379 0.13140495 0.12789769 0.12384583 0.11541288 0.11437941 0.10497409 0.09725461 0.09181298 0.09434466 0.09375187], [ 3.78361986e-02  4.43341347e-02  3.58720857e-02  3.63274312e-02  3.85395141e-02  3.21807842e-02  2.94150790e-02  2.51844127e-02  2.07732072e-02  1.82856292e-02  1.52999998e-02  1.01058658e-02  7.38778421e-03  6.52050898e-03  3.95781420e-03  4.77234057e-04 -7.15694440e-05 -3.82116472e-03 -5.96867196e-03 -7.85808142e-03 -1.04279050e-02 -1.22809908e-02 -1.49704320e-02 -1.54399729e-02 -1.92338010e-02 -1.98816231e-02 -2.17407728e-02 -2.32233660e-02 -2.53355063e-02 -2.71517049e-02 -2.70111225e-02 -2.80627376e-02 -2.87206475e-02 -3.02073150e-02 -3.15772885e-02 -3.22935626e-02 -3.20842218e-02 -3.29128188e-02 -3.39898616e-02 -3.46609276e-02 -3.58795404e-02 -3.68597116e-02 -3.71365924e-02 -3.76756424e-02 -3.81509548e-02 -3.70812614e-02 -3.79544317e-02 -3.88609018e-02 -3.96809954e-02 -4.09347027e-02 -4.20128419e-02 -4.22385667e-02 -4.16153831e-02 -4.16105330e-02 -4.18259314e-02 -4.14036580e-02 -4.14606422e-02 -4.13932585e-02 -4.16365950e-02 -4.23871456e-02 -4.25962212e-02 -4.29400906e-02 -4.37574594e-02 -4.44591278e-02 -4.52517417e-02 -4.53329690e-02 -4.56670346e-02 -4.59552865e-02 -4.64594158e-02 -4.79327828e-02 -4.83761766e-02 -4.99191666e-02 -5.13545832e-02 -5.25992671e-02 -5.46376142e-02 -5.74057920e-02 -6.04562972e-02 -6.50520163e-02 -6.90368034e-02 -7.46420672e-02 -8.03740671e-02 -8.65765585e-02 -9.28889792e-02 -9.24016348e-02 -8.97030383e-02 -8.36770842e-02], 21.00, 23.26, False
2023/06/06 22:00:02.301, 196776334, [0.25364626 0.26243064 0.25907785 0.25325039 0.25198875 0.25058954 0.24834706 0.25023265 0.24850428 0.24729888 0.25073267 0.25216084 0.24932228 0.25065582 0.25104093 0.24813748 0.24966564 0.2480249  0.24831668 0.2442124  0.24021713 0.24432799 0.23663277 0.23737115 0.23595045 0.23582752 0.23469649 0.23203832 0.23313133 0.22920749 0.22840105 0.22698407 0.22503853 0.22408889 0.22203348 0.21888216 0.21559825 0.21376947 0.21008386 0.20893851 0.20528699 0.20404434 0.20327293 0.19829069 0.19874646 0.16189281 0.16050162 0.15869133 0.15782568 0.15603166 0.15392933 0.15231898 0.15220168 0.15215543 0.1521614  0.15176064 0.1510416  0.15055762 0.14954665 0.14990166 0.14857272 0.14811268 0.14650893 0.14644355 0.14466793 0.14440246 0.14357014 0.14413288 0.1438414  0.14369597 0.14258333 0.14129947 0.14075993 0.1387272  0.13843095 0.13470944 0.13225318 0.12986761 0.12450784 0.1167814  0.11359742 0.10504148 0.09469365 0.092802   0.0906776  0.09451874], [ 0.03782806  0.04137768  0.04546763  0.02790721  0.03253322  0.03265595  0.03264005  0.02518022  0.01959918  0.02192685  0.01382351  0.01350007  0.00950367  0.00673544  0.00399315  0.00135207 -0.00053101 -0.00366102 -0.00440645 -0.00588881 -0.00843614 -0.01122418 -0.01248691 -0.01412512 -0.0165102  -0.01875604 -0.02043767 -0.02183133 -0.02355093 -0.02527371 -0.02698881 -0.02789307 -0.02901278 -0.03055517 -0.03119362 -0.03202005 -0.03274051 -0.03412915 -0.03480149 -0.0352765  -0.03647602 -0.03675736 -0.03664717 -0.03718311 -0.03785888 -0.03694858 -0.03777165 -0.03862981 -0.0396     -0.04106882 -0.04184509 -0.04207291 -0.04161685 -0.04148693 -0.04162553 -0.04166235 -0.04138414 -0.0415668  -0.04189768 -0.04209336 -0.04255693 -0.04317082 -0.0438089  -0.04474527 -0.04503524 -0.04578204 -0.04593123 -0.04571583 -0.04696273 -0.04754738 -0.04857087 -0.05006925 -0.05093986 -0.05296654 -0.05496865 -0.05722408 -0.05943289 -0.06499933 -0.0690455  -0.07404621 -0.08097048 -0.0873141  -0.09207097 -0.09281672 -0.09181782 -0.08318985], 21.01, 23.26, False
2023/06/06 22:00:02.541, 196776584, [0.27019415 0.26065534 0.25203187 0.26691391 0.24870001 0.24380566 0.24834846 0.23970866 0.24327006 0.23652856 0.23126711 0.23417504 0.22350935 0.22960031 0.22137713 0.217541   0.21616462 0.21249704 0.21101112 0.2094391  0.20491002 0.20639263 0.20033655 0.19979342 0.19607823 0.19726674 0.19567778 0.19269049 0.19135586 0.18917431 0.18821427 0.18605932 0.18408253 0.18210232 0.17937472 0.17774152 0.17664493 0.17532542 0.17325872 0.17268794 0.17104521 0.17053404 0.17096249 0.16627988 0.16752171 0.17155101 0.17050084 0.17000095 0.16940592 0.16784958 0.16674825 0.16649863 0.16695969 0.16764267 0.16786405 0.16843024 0.167583   0.16763531 0.16670809 0.16615676 0.16344728 0.16321522 0.16071476 0.1610205  0.15834673 0.15988825 0.15811081 0.15844796 0.15925631 0.15888973 0.15762175 0.15752784 0.15577465 0.15440242 0.15179484 0.14793192 0.14592873 0.1417275  0.13805854 0.13321762 0.13005592 0.11903976 0.1125915  0.10982276 0.10829895 0.11201418], [ 0.03861325  0.03624544  0.03386505  0.03070664  0.02759944  0.0273208   0.02273587  0.02268616  0.02147196  0.01590336  0.01353698  0.01114804  0.008561    0.00566508  0.00302915  0.00135164 -0.00196422 -0.00423657 -0.00679366 -0.00913582 -0.01172784 -0.01280073 -0.01546262 -0.01731026 -0.01893377 -0.02091075 -0.0230495  -0.02403053 -0.02630002 -0.0272115  -0.02924069 -0.02999206 -0.0306335  -0.03222044 -0.03241424 -0.03360062 -0.03438939 -0.03564197 -0.03579918 -0.03636073 -0.03722548 -0.03742978 -0.03740297 -0.03805216 -0.03849959 -0.03607203 -0.03676558 -0.03811167 -0.03900938 -0.04025532 -0.04144564 -0.0416896  -0.0413646  -0.04132353 -0.04157897 -0.04120412 -0.04126008 -0.04140281 -0.04160591 -0.04196638 -0.04243418 -0.04339387 -0.04417877 -0.04461415 -0.04488641 -0.0454966  -0.04588385 -0.04590825 -0.04664369 -0.04795565 -0.04855893 -0.05006986 -0.05125995 -0.05260218 -0.05519538 -0.05776667 -0.0605177  -0.06494403 -0.06958725 -0.07507608 -0.0819554  -0.08769122 -0.09207175 -0.09326235 -0.0916242  -0.08417144], 21.01, 23.26, False
2023/06/06 22:00:02.797, 196776835, [0.26647764 0.25118231 0.25884254 0.24328437 0.24643981 0.24362071 0.24087266 0.23553952 0.23301705 0.22804454 0.22755282 0.22063499 0.21999514 0.21767778 0.21683486 0.20938146 0.21227524 0.20523723 0.20588083 0.19859106 0.19790749 0.19952975 0.19133781 0.19243993 0.18853534 0.18822568 0.18610368 0.18241895 0.1806664  0.17936548 0.1776599  0.17606025 0.17484448 0.17360866 0.17217848 0.17116346 0.16907778 0.16958876 0.16717083 0.16748838 0.16516791 0.16493457 0.1647535  0.15974305 0.16090221 0.16408592 0.16295756 0.16216869 0.16130534 0.16009996 0.1585009  0.15764658 0.15787259 0.15838796 0.15856487 0.15839848 0.15843984 0.15838256 0.15779008 0.15849763 0.15732355 0.15712089 0.15537748 0.15506814 0.15281698 0.15296949 0.15193035 0.15176573 0.15223247 0.15190596 0.15032807 0.14982207 0.14868628 0.14672357 0.14564695 0.14034613 0.13857383 0.13521407 0.12992205 0.12187525 0.12181575 0.10999168 0.10283228 0.09869749 0.09866995 0.10004871], [ 0.03011525  0.02374822  0.03199262  0.03070129  0.0281343   0.01979273  0.01973988  0.01925724  0.01655261  0.01487253  0.01115901  0.00644354  0.00667632  0.00310967  0.00322839 -0.00141214 -0.00305196 -0.00391411 -0.0080567  -0.00885825 -0.01189886 -0.01255706 -0.0153646  -0.01676778 -0.01943974 -0.02128187 -0.02296063 -0.02434766 -0.02621877 -0.02799443 -0.02845898 -0.03003888 -0.03121509 -0.03195374 -0.03344241 -0.03363015 -0.03470454 -0.03508043 -0.03615919 -0.03650594 -0.03748674 -0.03773362 -0.03779442 -0.03833032 -0.03898853 -0.03691553 -0.03764232 -0.03851381 -0.03952937 -0.04073608 -0.04177798 -0.04213406 -0.04168603 -0.04196857 -0.04181574 -0.04164112 -0.04165707 -0.04154316 -0.04208549 -0.04232271 -0.04291956 -0.0436304  -0.04437134 -0.04490654 -0.04552393 -0.0456517  -0.04553428 -0.04640514 -0.04691293 -0.04802097 -0.04828141 -0.04974974 -0.05134266 -0.05324273 -0.05531989 -0.05758886 -0.06016301 -0.06450568 -0.06938338 -0.07403199 -0.08136275 -0.08771044 -0.09200705 -0.09370901 -0.09152881 -0.08515487], 21.01, 23.26, False
2023/06/06 22:00:03.037, 196777084, [0.27559257 0.26718694 0.25489761 0.25580912 0.24995157 0.24473226 0.24207804 0.24134917 0.23759534 0.24163636 0.22553623 0.22996214 0.22257443 0.22470756 0.22282957 0.21450933 0.2184123  0.212146   0.2128178  0.20790791 0.2055748  0.2058771  0.20042208 0.19957698 0.19683063 0.19569    0.19260526 0.19141374 0.19025489 0.18773385 0.18699394 0.18494897 0.18400151 0.18363093 0.18105807 0.18024598 0.17885464 0.17773667 0.17689281 0.17676611 0.17501997 0.17491336 0.17617593 0.17223074 0.17492897 0.16347412 0.16099612 0.15941097 0.15868672 0.15611191 0.15419289 0.15328434 0.15297213 0.15306389 0.15263035 0.15212055 0.15114945 0.15041439 0.15012796 0.14950066 0.14786912 0.1480381  0.14670212 0.14604813 0.14405337 0.14380876 0.14316927 0.14309723 0.14246711 0.14254977 0.14107948 0.14044694 0.13969885 0.13730308 0.13570583 0.13282706 0.13090131 0.12705018 0.12164321 0.11644149 0.11282787 0.10292812 0.09520578 0.09063845 0.08932656 0.09314993], [ 0.04865987  0.03622888  0.04224443  0.0306906   0.03552391  0.03045929  0.02640127  0.02688388  0.02146479  0.01724327  0.015002    0.01114084  0.00784919  0.00565922  0.00438961  0.00310074 -0.00099296 -0.00260499 -0.00597469 -0.00777964 -0.01003942 -0.01165014 -0.01417425 -0.014689   -0.01742455 -0.01950125 -0.02060427 -0.02295695 -0.02482921 -0.0261177  -0.02790542 -0.02894279 -0.03020701 -0.03107487 -0.0327705  -0.03311521 -0.03450256 -0.03497953 -0.03546758 -0.03632719 -0.03652779 -0.0367143  -0.03714201 -0.03753558 -0.03796272 -0.03630491 -0.03714405 -0.03806033 -0.03890976 -0.0400781  -0.04157114 -0.04141803 -0.04130895 -0.04109438 -0.04102337 -0.04097495 -0.04115355 -0.04099867 -0.04111147 -0.04168727 -0.04222591 -0.04269478 -0.04346435 -0.04406329 -0.04461282 -0.04491433 -0.04513073 -0.04514119 -0.04587007 -0.04690849 -0.04762012 -0.04915069 -0.05037989 -0.05138954 -0.05427397 -0.056451   -0.05864778 -0.06351976 -0.0688035  -0.07304327 -0.07907603 -0.08694965 -0.09035519 -0.09142469 -0.09074459 -0.0819891 ], 21.02, 23.25, False
2023/06/06 22:00:03.293, 196777334, [0.31836526 0.31824069 0.31261723 0.3007571  0.30672373 0.29851009 0.29497768 0.29229775 0.2875183  0.28624279 0.28391634 0.27662702 0.26988266 0.27260385 0.26619259 0.26085317 0.26371655 0.25768463 0.25531773 0.25268833 0.24869954 0.24767371 0.24208772 0.24040429 0.23737939 0.23600024 0.23272022 0.23015788 0.22740449 0.22533315 0.2235459  0.22078099 0.22008531 0.218292   0.21664291 0.2142456  0.2136031  0.21266768 0.21476768 0.21673855 0.21564903 0.21377023 0.21519308 0.21230955 0.21220261 0.22109888 0.21620196 0.21075233 0.20509467 0.19905119 0.19251772 0.1865007  0.18140072 0.17637135 0.17172576 0.1678162  0.16325878 0.15924794 0.15484596 0.15158984 0.1478657  0.14640316 0.1440603  0.14333607 0.14162778 0.14118196 0.14054772 0.14064138 0.14046691 0.1404171  0.13917564 0.13812356 0.1376234  0.13545174 0.13334494 0.13046073 0.12809824 0.12577077 0.1218049  0.11370516 0.11164191 0.1004827  0.09219527 0.08976372 0.09028788 0.09238239], [ 0.04364786  0.03624544  0.03453155  0.03912474  0.02759944  0.02998836  0.02941084  0.02307633  0.0180762   0.01590336  0.01234915  0.01114804  0.00879613  0.00610106  0.00282884  0.00241243 -0.00098885 -0.00423657 -0.00417682 -0.00777484 -0.00960398 -0.01218771 -0.01369675 -0.01534275 -0.01842879 -0.02006359 -0.0212918  -0.0224503  -0.02476135 -0.0269535  -0.02762398 -0.02874843 -0.03007662 -0.03127247 -0.03206124 -0.03347262 -0.03354825 -0.03460979 -0.03535316 -0.03538503 -0.03636535 -0.03680067 -0.03684901 -0.03702371 -0.03804332 -0.03597241 -0.03664389 -0.03766542 -0.03860485 -0.03960532 -0.04101642 -0.04108919 -0.04094663 -0.04065887 -0.04034149 -0.04067548 -0.0405589  -0.04069799 -0.04123376 -0.04137523 -0.04191531 -0.04238501 -0.04300578 -0.0440087  -0.0441742  -0.04440959 -0.04445825 -0.04476454 -0.04546832 -0.04638924 -0.04729911 -0.04863616 -0.04993807 -0.05168932 -0.05414682 -0.05625916 -0.05884155 -0.06390104 -0.06879958 -0.07300138 -0.08033047 -0.08622101 -0.09079441 -0.09281769 -0.08911775 -0.08106802], 21.01, 23.26, False
