time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/13 00:00:00.218, 135227289, [1.06464504 1.05323165 1.05032793 1.03502531 1.01353296 1.00493961 0.99188006 0.98371162 0.97674328 0.96862937 0.95434454 0.94444707 0.94189598 0.93043512 0.92509858 0.91654662 0.91140736 0.90391734 0.89687618 0.89213855 0.88475481 0.88273688 0.87377237 0.86802994 0.86507663 0.85941378 0.85455258 0.84991035 0.84331134 0.83831484 0.83672146 0.83137567 0.82875963 0.82497132 0.81960629 0.81527771 0.81201166 0.80865894 0.80417901 0.79965564 0.79452664 0.78889441 0.78500786 0.77670725 0.77205828 0.74847043 0.74311769 0.73829118 0.73340346 0.72804076 0.72410999 0.72006415 0.71728901 0.71475099 0.71167218 0.70834958 0.70439761 0.70141638 0.69749147 0.69404703 0.68913802 0.68555957 0.68181546 0.67819791 0.67437522 0.67257122 0.67044893 0.6694741  0.66950989 0.66859257 0.66708883 0.66465503 0.66062378 0.65797755 0.6531722  0.65068795 0.64769714 0.64133658 0.63572164 0.62866448 0.62261577 0.61473524 0.60682566 0.60025622 0.60498397 0.60522059], [ 0.19554446  0.20116718  0.18641153  0.18582006  0.17753248  0.17640751  0.17231332  0.16616633  0.16028158  0.15001709  0.14238989  0.13633513  0.13050709  0.12355862  0.11911834  0.11103686  0.10579255  0.10251513  0.09667388  0.09100348  0.08493693  0.07952076  0.07343218  0.06780313  0.06109712  0.05574687  0.05039292  0.04508724  0.03998921  0.03534166  0.03156161  0.02792737  0.02440637  0.02165092  0.01772797  0.0157083   0.01340461  0.01046878  0.00803044  0.00652619  0.0047113   0.00379797  0.00288084  0.00165337  0.00086734  0.00297543  0.00114416 -0.00070165 -0.00264211 -0.00444655 -0.00632502 -0.00703231 -0.00830624 -0.00867874 -0.00933995 -0.00979755 -0.01046764 -0.01062197 -0.0115197  -0.01175642 -0.01205974 -0.01253272 -0.01303384 -0.01273509 -0.01256675 -0.01292989 -0.01355951 -0.01475713 -0.01645417 -0.01971577 -0.02302537 -0.02703596 -0.03095036 -0.03491009 -0.03777214 -0.04138887 -0.0453394  -0.05093203 -0.05552443 -0.06029597 -0.06696087 -0.07291646 -0.07640183 -0.0768499  -0.07357039 -0.0687098 ], 21.76, 24.14, False
2023/06/13 00:00:00.458, 135227538, [1.07987144 1.04672174 1.045414   1.03575977 1.01934262 1.01634705 0.99904343 1.00010915 0.98324519 0.97158557 0.96601788 0.95507917 0.94141053 0.94021232 0.92916067 0.92363001 0.91458933 0.90699527 0.90443452 0.89835965 0.88995516 0.88845463 0.87890491 0.87397885 0.86793871 0.86352763 0.85800523 0.85193659 0.84737165 0.84156489 0.8369703  0.83119928 0.82574421 0.82113682 0.81451482 0.80792666 0.80318894 0.79834961 0.79345584 0.78930113 0.78317261 0.77838572 0.77426225 0.76688849 0.76206069 0.74942001 0.74389816 0.73952148 0.7345637  0.7303583  0.7262551  0.72249795 0.71870643 0.71590839 0.71198401 0.7081768  0.70374179 0.69990566 0.69559764 0.69202326 0.68760881 0.68400155 0.67949896 0.67601398 0.67157984 0.66895373 0.66533911 0.66360349 0.66231105 0.66094392 0.65790716 0.65431803 0.64976788 0.6444528  0.6390027  0.6328996  0.6291345  0.62175222 0.61516994 0.60633331 0.60016972 0.5902372  0.58007199 0.57451906 0.57182838 0.57192192], [ 0.18484919  0.19621036  0.18267297  0.18201731  0.17752357  0.1772892   0.17009358  0.16420998  0.15616931  0.14696889  0.13810636  0.13350105  0.12840213  0.12166195  0.11364949  0.10950619  0.1019818   0.1007699   0.09323686  0.08842131  0.08196903  0.07651346  0.07018827  0.06458625  0.05879935  0.05343253  0.04908228  0.04499713  0.03957284  0.03510702  0.03097171  0.02729551  0.02363459  0.0206047   0.01769946  0.01580418  0.01300546  0.01110658  0.00838906  0.00675883  0.00475015  0.00361698  0.00251707  0.00105824 -0.00042088  0.00335966  0.00184543 -0.00039032 -0.00166235 -0.00385667 -0.0055563  -0.00659586 -0.00752171 -0.00842513 -0.00890947 -0.0097291  -0.01063933 -0.01123393 -0.01228544 -0.01352306 -0.0147716  -0.01534617 -0.01586436 -0.01583814 -0.01555026 -0.01532506 -0.01556184 -0.01705099 -0.01998496 -0.02300514 -0.02623994 -0.02954261 -0.0329519  -0.03607812 -0.03940811 -0.04411456 -0.04868081 -0.05371281 -0.05939876 -0.06352186 -0.06963666 -0.07705915 -0.07936147 -0.0816056  -0.07803657 -0.07099092], 21.77, 24.14, False
2023/06/13 00:00:00.714, 135227789, [1.05286295 1.04670904 1.03140912 1.02702617 1.01288682 1.0072133  0.99443027 0.99281805 0.98120424 0.97262307 0.96215384 0.95651891 0.94244974 0.94458696 0.93187551 0.92476531 0.91491383 0.90920271 0.89835904 0.8979224  0.8879479  0.8847094  0.87609729 0.87253286 0.86535688 0.86015994 0.85524809 0.84919247 0.84392481 0.8399673  0.83606323 0.83256808 0.82859026 0.82501911 0.81980358 0.81467433 0.81000371 0.80710703 0.80278226 0.79934557 0.79633626 0.79083535 0.78797839 0.77878398 0.77399642 0.76005917 0.7553532  0.7498666  0.74532258 0.74063325 0.73581584 0.7318793  0.72927046 0.7253114  0.72186952 0.71762778 0.71384185 0.71011672 0.70630296 0.7025642  0.69744229 0.69351369 0.68874846 0.68460249 0.67967776 0.67555907 0.67240348 0.66942518 0.66719535 0.66496897 0.66080727 0.65765925 0.65219698 0.64614047 0.64142622 0.63527069 0.62965504 0.62398955 0.61629714 0.60841538 0.60219089 0.59211152 0.58167566 0.57574517 0.57238637 0.57641542], [ 2.01222248e-01  1.94917780e-01  1.96271843e-01  1.82019584e-01  1.77532478e-01  1.74785340e-01  1.70101545e-01  1.66885497e-01  1.58228720e-01  1.47899776e-01  1.44530539e-01  1.35607199e-01  1.26682391e-01  1.23766656e-01  1.18271333e-01  1.12921434e-01  1.08043095e-01  1.01882569e-01  9.66738802e-02  8.99418741e-02  8.52809194e-02  7.86620198e-02  7.29278628e-02  6.68752716e-02  6.00130759e-02  5.49502113e-02  5.03838093e-02  4.53499751e-02  4.03121394e-02  3.56520823e-02  3.09623131e-02  2.72654496e-02  2.41434843e-02  2.08348310e-02  1.77681932e-02  1.53584165e-02  1.25196115e-02  1.01468928e-02  7.41566436e-03  6.13794128e-03  4.36506508e-03  3.26336074e-03  1.76618830e-03  1.94363786e-04 -8.94419428e-04  2.83757551e-03  1.30439727e-03 -3.00555868e-04 -2.51683692e-03 -4.19873212e-03 -6.02743150e-03 -6.95313280e-03 -8.01850437e-03 -8.65555510e-03 -9.35767952e-03 -1.02649244e-02 -1.09552739e-02 -1.18507673e-02 -1.28567265e-02 -1.32970106e-02 -1.44911338e-02 -1.49749942e-02 -1.57564485e-02 -1.54753663e-02 -1.52889939e-02 -1.53122142e-02 -1.53821430e-02 -1.72005112e-02 -1.94722236e-02 -2.24144165e-02 -2.58797933e-02 -2.94801952e-02 -3.27660440e-02 -3.68005272e-02 -3.98351512e-02 -4.39842233e-02 -4.83534174e-02 -5.29169992e-02 -5.85227501e-02 -6.35947298e-02 -6.85708772e-02 -7.63172485e-02 -7.93868898e-02 -7.97705880e-02 -7.69172073e-02 -7.13294545e-02], 21.76, 24.15, False
2023/06/13 00:00:00.970, 135228038, [1.05925768 1.0363946  1.03635653 1.02051004 1.01097223 1.00551759 0.9985001  0.98099098 0.97753742 0.96205338 0.95496341 0.94526463 0.93548731 0.93410067 0.92104547 0.91744638 0.907195   0.90180484 0.89567021 0.88845145 0.88364071 0.8780666  0.8712604  0.86655393 0.86028836 0.85448662 0.85117934 0.84388113 0.83776086 0.83168977 0.82559115 0.82225509 0.81673843 0.81203969 0.80694747 0.80286866 0.79669488 0.79347301 0.78808104 0.78352229 0.7785568  0.77305168 0.76970092 0.7626367  0.75843205 0.75112317 0.74582942 0.74155893 0.73604339 0.7312735  0.72611639 0.72142832 0.71767169 0.71406447 0.71028546 0.70613811 0.70151016 0.69839109 0.69436089 0.69086413 0.68645765 0.6826905  0.67806938 0.67514855 0.67088334 0.66829549 0.66619705 0.66392863 0.66330558 0.66076423 0.65678016 0.65298263 0.64747385 0.6414874  0.63737711 0.63052897 0.62621412 0.62080064 0.61121329 0.60589659 0.59774579 0.58681398 0.57946815 0.57260224 0.5720534  0.5719217 ], [ 2.01212253e-01  1.96871440e-01  1.88223610e-01  1.82018673e-01  1.75181818e-01  1.74783433e-01  1.67887805e-01  1.58363393e-01  1.52391639e-01  1.46673800e-01  1.38378415e-01  1.34432429e-01  1.28403943e-01  1.20715967e-01  1.17038830e-01  1.09686536e-01  1.07179853e-01  1.02194056e-01  9.46770970e-02  8.90450286e-02  8.41187798e-02  7.82317107e-02  7.19174278e-02  6.59093460e-02  6.11962506e-02  5.52516454e-02  4.96381851e-02  4.44761476e-02  4.01504327e-02  3.52687093e-02  3.03742849e-02  2.67257347e-02  2.32320552e-02  2.06292801e-02  1.75958758e-02  1.44871647e-02  1.23969644e-02  9.67939507e-03  7.26915358e-03  5.75808154e-03  4.21408752e-03  2.54932705e-03  1.52551320e-03  1.77996907e-04 -6.60177675e-04  3.05955335e-03  1.82870942e-03 -3.10612738e-05 -2.30789351e-03 -3.88296589e-03 -5.82542786e-03 -6.90099062e-03 -7.69178811e-03 -8.77512992e-03 -8.95878252e-03 -1.00761926e-02 -1.08968943e-02 -1.15018635e-02 -1.27674177e-02 -1.41422347e-02 -1.51315214e-02 -1.54901351e-02 -1.59500976e-02 -1.59800477e-02 -1.57976181e-02 -1.57213675e-02 -1.56578042e-02 -1.68148532e-02 -1.97074981e-02 -2.28384594e-02 -2.65374807e-02 -3.02644665e-02 -3.36561345e-02 -3.67356298e-02 -4.03658441e-02 -4.43583574e-02 -4.88831628e-02 -5.38827125e-02 -5.89361134e-02 -6.44261817e-02 -7.02964176e-02 -7.70619913e-02 -8.02200937e-02 -8.06875326e-02 -7.74244233e-02 -7.17631335e-02], 21.76, 24.14, False
2023/06/13 00:00:01.209, 135228288, [1.0538778  1.03639206 1.04540183 1.00815296 1.00711017 1.00436759 0.98933389 0.98870991 0.97307966 0.96205224 0.95658322 0.9469738  0.94262528 0.93271406 0.92250283 0.91666687 0.90910979 0.90291041 0.8946019  0.88912664 0.88387147 0.87770597 0.86917363 0.86397604 0.85843593 0.8529213  0.8485008  0.84173051 0.83674829 0.83085414 0.82559051 0.82049673 0.81549555 0.81035183 0.8057375  0.8012642  0.79621696 0.79227104 0.78780449 0.78398243 0.7788158  0.77419575 0.77140683 0.76564555 0.76148071 0.7503036  0.74588491 0.74056628 0.73542958 0.72918904 0.72408701 0.72001737 0.71654702 0.71308554 0.71019615 0.70631202 0.7026241  0.70038533 0.6968733  0.69397863 0.68981431 0.68666203 0.68259371 0.67939718 0.67424985 0.67176096 0.66900746 0.66667583 0.66595862 0.66384802 0.66067119 0.65796084 0.65234945 0.64666609 0.64202408 0.63449174 0.62996816 0.62207229 0.61342779 0.60676796 0.5995894  0.58946187 0.5798052  0.56949754 0.57023993 0.56680361], [ 1.91952311e-01  1.97524816e-01  1.83290051e-01  1.72274909e-01  1.80374635e-01  1.68427103e-01  1.63068244e-01  1.58000359e-01  1.54447708e-01  1.46674843e-01  1.39445941e-01  1.34432874e-01  1.28404546e-01  1.23558252e-01  1.15538232e-01  1.11214687e-01  1.05457369e-01  1.00616791e-01  9.56751849e-02  8.95616611e-02  8.43347930e-02  7.85405410e-02  7.26495927e-02  6.58031718e-02  5.98106436e-02  5.47421411e-02  4.88034713e-02  4.41272525e-02  3.94932420e-02  3.48710022e-02  3.05281318e-02  2.71511426e-02  2.35261599e-02  2.04486086e-02  1.74255822e-02  1.48193324e-02  1.24262535e-02  9.73707016e-03  7.21275304e-03  5.71281007e-03  3.66414317e-03  2.29983060e-03  1.62929982e-03 -5.08590078e-06 -1.10219168e-03  1.91777229e-03  9.64598418e-04 -1.07689990e-03 -2.99518610e-03 -5.01199307e-03 -6.56900992e-03 -7.31333989e-03 -8.23000774e-03 -8.86541886e-03 -9.70728565e-03 -1.07827607e-02 -1.14736361e-02 -1.21607101e-02 -1.34805545e-02 -1.42826480e-02 -1.50469352e-02 -1.62689474e-02 -1.66583451e-02 -1.67068082e-02 -1.61935421e-02 -1.60339604e-02 -1.65093819e-02 -1.79133852e-02 -2.05779710e-02 -2.36833416e-02 -2.72538434e-02 -3.11224339e-02 -3.38870635e-02 -3.79951287e-02 -4.17725492e-02 -4.52241890e-02 -4.99860548e-02 -5.49066548e-02 -5.92390069e-02 -6.49279231e-02 -7.13116441e-02 -7.70562827e-02 -8.15701592e-02 -8.17757065e-02 -7.90959053e-02 -7.31056391e-02], 21.76, 24.14, False
2023/06/13 00:00:01.466, 135228538, [1.04748291 1.03076222 1.02730328 1.01976854 1.00520549 1.00209796 0.99289846 0.97826364 0.97753605 0.9656886  0.95658322 0.94211546 0.93218703 0.93249179 0.91998315 0.91151769 0.90872913 0.89586986 0.89155259 0.88709944 0.87848967 0.87703046 0.86741677 0.8616103  0.85887834 0.85276823 0.84797579 0.8426712  0.83735992 0.8307349  0.82583446 0.82033575 0.817058   0.81152921 0.80564488 0.79998653 0.79512891 0.79043981 0.78561929 0.78268247 0.77752521 0.77190716 0.76942115 0.76187094 0.7577903  0.74938357 0.74323846 0.73819923 0.73266397 0.72881573 0.72429456 0.72020068 0.71733298 0.71461821 0.71226462 0.70904963 0.70555836 0.70372214 0.700139   0.69683248 0.69274663 0.68854759 0.68315685 0.6783197  0.67291411 0.66931709 0.66628261 0.664042   0.66291455 0.66160407 0.65860522 0.65480729 0.64950524 0.64412805 0.64071396 0.63420864 0.62907565 0.62239096 0.61378638 0.60726853 0.60149326 0.58902707 0.58274971 0.57590432 0.57386796 0.57578632], [ 0.19125461  0.18698578  0.18329005  0.17876842  0.17135127  0.16932422  0.16527758  0.15836432  0.15822762  0.14515364  0.14158941  0.13277189  0.12713005  0.11956043  0.11496062  0.10986569  0.10406824  0.10077372  0.09381205  0.08839312  0.08291744  0.07761589  0.07085926  0.06519603  0.05925601  0.05294138  0.04767806  0.04316315  0.03818034  0.03333563  0.02864131  0.02550287  0.02205951  0.01954185  0.01639994  0.01359041  0.01144813  0.00892042  0.00665485  0.00484421  0.00356859  0.00179977  0.0007394  -0.00069247 -0.00132349  0.00167476  0.00042039 -0.00130784 -0.0036002  -0.00530117 -0.0072455  -0.00803283 -0.00886045 -0.00944932 -0.0104166  -0.01101198 -0.01222025 -0.0130801  -0.01405437 -0.01513538 -0.01599728 -0.01687714 -0.01718347 -0.0175686  -0.01655352 -0.017106   -0.0167249  -0.01842249 -0.02098149 -0.02411876 -0.02752691 -0.03135819 -0.03464262 -0.03793284 -0.04179109 -0.04534692 -0.0496384  -0.0550181  -0.05928781 -0.06565928 -0.07232755 -0.07782441 -0.08152575 -0.08265609 -0.07954965 -0.07303727], 21.76, 24.14, False
2023/06/13 00:00:01.706, 135228789, [1.06464465 1.04672174 1.04377638 1.01391373 1.02062341 1.00380153 0.99444231 0.98827033 0.97432076 0.97010926 0.96114478 0.94958376 0.93933247 0.93343745 0.9229737  0.919187   0.90944143 0.90100254 0.89493106 0.88777768 0.88191299 0.87770808 0.86774798 0.86550705 0.85747099 0.85441169 0.84943779 0.84538427 0.84021161 0.83600683 0.82974519 0.82261092 0.81722668 0.81199239 0.80705251 0.80136278 0.79578921 0.79144042 0.78597799 0.78230146 0.77830044 0.77362463 0.77133635 0.76398061 0.76103138 0.76902913 0.76339399 0.7580369  0.75318465 0.7483232  0.74345857 0.73902753 0.7349352  0.73112987 0.72681877 0.72235351 0.71779312 0.71315292 0.70878273 0.70491283 0.69929801 0.69530995 0.68999718 0.68698277 0.68197718 0.67875046 0.67657706 0.67404863 0.67228543 0.6698713  0.66537172 0.66140408 0.6553053  0.64772729 0.64322789 0.63450995 0.62908832 0.62143192 0.61372273 0.60481498 0.59999301 0.5868147  0.57792586 0.5748562  0.57069073 0.57219112], [ 2.01197262e-01  1.82688436e-01  1.83282888e-01  1.78213217e-01  1.75176473e-01  1.68872152e-01  1.64464785e-01  1.57996635e-01  1.54114341e-01  1.43029342e-01  1.37040456e-01  1.34187794e-01  1.27127640e-01  1.22400885e-01  1.15997080e-01  1.11390759e-01  1.03729587e-01  1.00931508e-01  9.48060928e-02  8.99385248e-02  8.26558542e-02  7.78670474e-02  7.16878718e-02  6.60505076e-02  6.00344922e-02  5.38629767e-02  4.86190267e-02  4.28128632e-02  3.97326137e-02  3.38650702e-02  3.03591960e-02  2.62988153e-02  2.30886039e-02  2.05362928e-02  1.76994553e-02  1.49786080e-02  1.21522221e-02  9.26658037e-03  7.45800953e-03  5.74678971e-03  3.94114285e-03  2.60347802e-03  1.48874494e-03  1.37362519e-04 -7.30179525e-04  1.98735753e-03 -6.86237184e-05 -1.44070255e-03 -3.26524792e-03 -5.22063569e-03 -7.04451785e-03 -8.38159818e-03 -8.88962162e-03 -9.55830365e-03 -1.03964847e-02 -1.06845652e-02 -1.15856808e-02 -1.24042280e-02 -1.34650517e-02 -1.42676557e-02 -1.52507632e-02 -1.58428547e-02 -1.62662745e-02 -1.64928560e-02 -1.62321703e-02 -1.62162164e-02 -1.65408119e-02 -1.78036071e-02 -2.05998678e-02 -2.39606753e-02 -2.68963564e-02 -3.03844211e-02 -3.32443600e-02 -3.70817152e-02 -4.03860518e-02 -4.49185640e-02 -4.87410744e-02 -5.38798221e-02 -5.90356404e-02 -6.36741171e-02 -7.00137512e-02 -7.63109877e-02 -8.01929822e-02 -8.06902656e-02 -7.80365663e-02 -7.11283296e-02], 21.77, 24.14, False
2023/06/13 00:00:01.962, 135229038, [1.04107771 1.05232816 1.03224765 1.01252406 1.00711309 0.99810072 0.99239323 0.98234078 0.97387566 0.95771263 0.958512   0.94409877 0.93524191 0.92828587 0.92250316 0.90828385 0.9066507  0.89793446 0.89446466 0.88415048 0.87995181 0.87610138 0.8653328  0.86157842 0.85639002 0.85233119 0.84742588 0.84101503 0.83466264 0.82767646 0.82125768 0.81505105 0.80990549 0.80368146 0.79824814 0.79156443 0.78712966 0.7839559  0.77804035 0.77493347 0.76931263 0.76401357 0.76135713 0.75368819 0.75041938 0.75160902 0.74689782 0.74216792 0.73709485 0.73169532 0.72685442 0.72279262 0.7197795  0.71599326 0.71213291 0.70815137 0.70408942 0.69983787 0.6955725  0.69170859 0.68661469 0.6827127  0.6777369  0.67437528 0.66880765 0.66638211 0.66320733 0.66139574 0.65992925 0.65898122 0.65586794 0.65256066 0.64805497 0.64143852 0.63824602 0.63181987 0.62617885 0.62142703 0.6137477  0.6056535  0.6010913  0.58955714 0.58167628 0.57729009 0.57307341 0.57452774], [ 0.19055004  0.19193012  0.18389695  0.17496387  0.174687    0.1697709   0.16487302  0.15568528  0.15584438  0.14273234  0.13597786  0.13301525  0.12690538  0.12050715  0.11515246  0.10856525  0.10423473  0.09998757  0.09252018  0.08760293  0.08252974  0.07756029  0.07141292  0.06487438  0.05905343  0.05405637  0.04824008  0.04325145  0.03817594  0.03425768  0.02972407  0.02631784  0.02272641  0.01994899  0.01722871  0.01488163  0.0120006   0.00900512  0.00701571  0.00481095  0.00326289  0.00231785  0.00089155 -0.000678   -0.00156545  0.00248168  0.00100301 -0.00064992 -0.00332145 -0.00484734 -0.00662367 -0.00764758 -0.0083772  -0.00888227 -0.00976505 -0.0105834  -0.01144514 -0.01235346 -0.01345481 -0.01430743 -0.01574535 -0.01588392 -0.01664098 -0.01663481 -0.01637806 -0.01642319 -0.01643123 -0.01785274 -0.02043924 -0.02384884 -0.02699659 -0.03081172 -0.03467958 -0.03790052 -0.04117323 -0.04491434 -0.04879965 -0.05427699 -0.05938609 -0.06428924 -0.07138185 -0.07708696 -0.07981939 -0.08163763 -0.07848748 -0.07126276], 21.76, 24.14, False
2023/06/13 00:00:02.218, 135229288, [1.05286272 1.03639714 1.03718592 1.02776488 1.00325314 1.00779243 0.98424641 0.98643848 0.97590492 0.96352111 0.96013368 0.946975   0.93878277 0.93642982 0.9210458  0.9185849  0.90632058 0.901152   0.89682369 0.88802333 0.88275839 0.87859244 0.87073951 0.86991569 0.86435514 0.85882123 0.85149183 0.84831801 0.8410738  0.83829346 0.83184988 0.82737253 0.82077558 0.81688877 0.81130484 0.80525965 0.80122653 0.79721965 0.79221734 0.7884934  0.78291159 0.77773979 0.77523468 0.76755044 0.76350204 0.74981813 0.7456159  0.74024887 0.73547168 0.73085189 0.72558597 0.72152029 0.71908437 0.71592915 0.71318927 0.71150558 0.71057419 0.70822371 0.70504159 0.70209364 0.69671668 0.69323148 0.68843613 0.68449388 0.67864806 0.67486479 0.67157655 0.66698688 0.66301602 0.66119869 0.65726574 0.65493749 0.65063666 0.64440357 0.63977934 0.63318236 0.62880955 0.62143787 0.61159751 0.60633268 0.59912902 0.58989711 0.58148156 0.57450096 0.57262232 0.57371872], [ 0.19622283  0.18631557  0.18328647  0.18256798  0.17801994  0.16932231  0.16527439  0.16457257  0.14860926  0.14819454  0.14292419  0.13536291  0.12923079  0.12314112  0.11703804  0.11027117  0.10389895  0.10093342  0.0939414   0.08877108  0.0825288   0.07743866  0.07219405  0.06523075  0.06079257  0.05435855  0.04918323  0.04421507  0.0394052   0.03548218  0.03094735  0.02726338  0.02410162  0.02090057  0.01750463  0.01462961  0.01230694  0.00973415  0.00764983  0.00572495  0.00398354  0.00303302  0.00195246  0.00026834 -0.00098441  0.00139744  0.00024009 -0.00157033 -0.00375754 -0.00531617 -0.00713828 -0.00828744 -0.00900816 -0.00937597 -0.0101256  -0.01129089 -0.01211242 -0.01315251 -0.01394764 -0.01476352 -0.01548524 -0.01621005 -0.0172193  -0.01736285 -0.01707964 -0.01684144 -0.01706859 -0.01885082 -0.02113022 -0.02427227 -0.02781308 -0.03179121 -0.03509433 -0.03856054 -0.04151461 -0.04565866 -0.04963954 -0.0546763  -0.05964154 -0.06483064 -0.07173679 -0.07745432 -0.08023597 -0.08160378 -0.07904581 -0.07183267], 21.77, 24.15, False
2023/06/13 00:00:02.458, 135229538, [1.04850483 1.04294356 1.02898383 1.01689229 1.00390994 0.99984034 0.98883042 0.97917263 0.97793521 0.96170366 0.95851321 0.94382776 0.93622305 0.93504491 0.92714619 0.91211575 0.91294196 0.90019714 0.89904621 0.89115683 0.88583313 0.88009417 0.87240114 0.86646636 0.860568   0.8553848  0.85003307 0.84430811 0.83984951 0.83270503 0.82901111 0.8226639  0.81813531 0.8127086  0.80753588 0.80269365 0.79835286 0.79605124 0.78967604 0.78677229 0.78084569 0.77595011 0.77335327 0.76554364 0.76135221 0.75425674 0.74879359 0.74338633 0.73812156 0.73289259 0.72798503 0.72390695 0.72081453 0.71850385 0.71567757 0.71299521 0.70939091 0.70688455 0.7041353  0.70140327 0.69708015 0.69429226 0.68921648 0.68599337 0.68066119 0.67625559 0.67436782 0.67113228 0.66994783 0.66757331 0.66308941 0.66043721 0.65483234 0.64883552 0.64536748 0.6382285  0.63340357 0.62720194 0.61882466 0.61249105 0.60685541 0.59360768 0.58657589 0.57934904 0.57523205 0.57920205], [ 0.20120226  0.19621346  0.18640437  0.18146703  0.17987775  0.17478153  0.16929461  0.16421091  0.15962464  0.14849114  0.14131865  0.13795422  0.13005834  0.12240125  0.11665279  0.11162048  0.1058151   0.10283075  0.09681726  0.0903189   0.08609404  0.08037766  0.07504449  0.06865867  0.06328864  0.0564788   0.05123477  0.04614131  0.04137332  0.03709761  0.03311527  0.02978488  0.02551766  0.0228506   0.01962186  0.01711543  0.01482348  0.01233263  0.00977413  0.00781231  0.0060642   0.0042834   0.00323492  0.00156305  0.00086861  0.00244753  0.00126459 -0.00022331 -0.00239554 -0.00429736 -0.00581271 -0.00720961 -0.00787905 -0.00882039 -0.00935516 -0.01008591 -0.01099825 -0.01190554 -0.01300421 -0.01393541 -0.01478742 -0.01555085 -0.01604617 -0.01564733 -0.01529875 -0.01470612 -0.01518769 -0.01649913 -0.01873918 -0.02207826 -0.02566204 -0.02930801 -0.03257316 -0.03572515 -0.03947034 -0.04306404 -0.04737195 -0.05268706 -0.05653487 -0.06342202 -0.07041326 -0.0767067  -0.07979127 -0.08065447 -0.0784373  -0.07112736], 21.77, 24.14, False
2023/06/13 00:00:02.714, 135229789, [1.05054014 1.03732953 1.01995234 1.00740623 1.0116245  0.99868455 0.98985109 0.98599275 0.97957115 0.96604205 0.96368327 0.94499393 0.94085803 0.93293874 0.92250382 0.91361544 0.90315532 0.89889154 0.89266    0.88292575 0.87945443 0.87496268 0.86709083 0.86223784 0.85639104 0.8501291  0.84513451 0.83965174 0.83479027 0.82755812 0.82480438 0.81861845 0.81383278 0.80963731 0.80404679 0.79884242 0.79499712 0.79064331 0.78565861 0.78138389 0.77763577 0.77298032 0.77060266 0.76317099 0.75836682 0.74907973 0.74364777 0.7379355  0.73254705 0.72727106 0.72235903 0.71892731 0.71643506 0.71279889 0.70927369 0.70637706 0.70271012 0.69880748 0.69491191 0.69168749 0.6914816  0.69141627 0.68656024 0.68471567 0.68138206 0.68017399 0.6782899  0.67538013 0.67338279 0.67130108 0.6682191  0.66542548 0.65844872 0.65026698 0.64690164 0.6403722  0.63606014 0.62880812 0.62160247 0.61276417 0.60380177 0.59379884 0.58416116 0.57588553 0.5714848  0.57075479], [ 0.20120226  0.18202292  0.18328468  0.17876705  0.17752535  0.17478153  0.16748336  0.16031037  0.15551364  0.1478956   0.13810709  0.13418824  0.12712824  0.12219277  0.11619023  0.11121301  0.10459266  0.10045694  0.09595155  0.08914987  0.08420324  0.07688761  0.07168868  0.0654802   0.05983356  0.05356077  0.04890112  0.04421439  0.03891223  0.03454969  0.03028328  0.02685471  0.02311965  0.01996985  0.01729278  0.01540089  0.01224559  0.00964628  0.00776321  0.00599227  0.00385376  0.00267588  0.00162565  0.00061158 -0.00071538  0.00374151  0.0023794   0.00070991 -0.00148196 -0.00312623 -0.00478415 -0.00606389 -0.00677677 -0.00751013 -0.00849406 -0.00935809 -0.0100528  -0.01099855 -0.01178908 -0.01248563 -0.01376052 -0.01455661 -0.01485542 -0.01519769 -0.0148562  -0.01475345 -0.0149821  -0.01672321 -0.0195466  -0.02236566 -0.02549137 -0.02936689 -0.03234135 -0.03578737 -0.03970367 -0.04386823 -0.04784047 -0.05285878 -0.05882896 -0.06374963 -0.07039019 -0.07669182 -0.07894484 -0.08019683 -0.07575312 -0.07176507], 21.77, 24.15, False
