time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/24 15:00:00.659, 77593345, [0.58992618 0.55924084 0.53744841 0.53128091 0.50145953 0.51327169 0.49513263 0.4971648  0.48244962 0.48166104 0.47847817 0.46750021 0.46057237 0.45819419 0.45622532 0.44890822 0.44063393 0.43876899 0.43125248 0.42693595 0.42276839 0.41774759 0.41207457 0.4044369  0.40146695 0.39622756 0.39209507 0.38718989 0.38419025 0.37946289 0.37589808 0.37264336 0.36914478 0.36607806 0.36228944 0.35868875 0.35629202 0.35453097 0.35172081 0.3496398  0.34758732 0.34463715 0.34386376 0.34007876 0.33864321 0.33091964 0.32749603 0.32515465 0.32173944 0.31882571 0.31660755 0.31343905 0.31155611 0.31082872 0.30922924 0.30756594 0.30577507 0.30419576 0.30209539 0.30110673 0.29928555 0.29801838 0.2959877  0.29410147 0.2901451  0.28908028 0.28751    0.28589305 0.28436251 0.28306816 0.28119232 0.27879245 0.27456393 0.27166238 0.26926911 0.26657777 0.26570348 0.26142358 0.26050721 0.25401296 0.25336872 0.24554614 0.23988922 0.23527261 0.23695612 0.23269367], [ 0.01784618  0.02221041  0.01443724  0.00459781  0.00619878  0.0039349  -0.00098043 -0.00018616 -0.00071998 -0.00216082 -0.00806771 -0.01054934 -0.0116682  -0.01286711 -0.01515222 -0.01995473 -0.01771069 -0.02085661 -0.02405232 -0.02443325 -0.02760812 -0.03032128 -0.03116203 -0.03503334 -0.03700532 -0.03897738 -0.04089607 -0.04281778 -0.0450099  -0.04688279 -0.04977618 -0.05013959 -0.0513791  -0.05253133 -0.05337938 -0.05344545 -0.054521   -0.05515997 -0.05635808 -0.05722743 -0.05733945 -0.05819939 -0.05869199 -0.05925642 -0.05975425 -0.05695702 -0.05788505 -0.05856444 -0.05980194 -0.06070695 -0.06190163 -0.06241096 -0.06263105 -0.06264664 -0.06304283 -0.06329834 -0.06351574 -0.06409634 -0.06457901 -0.06512805 -0.06562802 -0.06624156 -0.06662232 -0.06725007 -0.06764566 -0.06811429 -0.06822365 -0.06911375 -0.06993446 -0.07114156 -0.07286494 -0.07402373 -0.07539403 -0.07702085 -0.0783836  -0.08107631 -0.08259709 -0.08478494 -0.08682792 -0.08815609 -0.09195022 -0.09629837 -0.10041868 -0.10275869 -0.10004848 -0.09739609], 21.87, 22.51, False
2023/06/24 15:00:00.899, 77593595, [0.59192045 0.56260966 0.54356906 0.53664494 0.5237757  0.51327853 0.51431821 0.50764973 0.4996494  0.4911951  0.48182203 0.47794393 0.47159208 0.46177937 0.46201699 0.45411283 0.45276866 0.44148164 0.44218402 0.43462176 0.43199971 0.42817929 0.4205624  0.41729207 0.41242198 0.40945938 0.40553097 0.39940183 0.39478564 0.39089197 0.38657772 0.38097076 0.37788922 0.37460503 0.37020768 0.36640325 0.36178093 0.35970327 0.35684854 0.35438215 0.3510907  0.34762956 0.34705202 0.3414207  0.33961974 0.32901402 0.32667728 0.32309804 0.32007849 0.31687929 0.31415818 0.31143545 0.31020773 0.30885686 0.30714894 0.30569364 0.30412036 0.30333062 0.30080984 0.29931303 0.29641737 0.29437781 0.29140848 0.29021551 0.28610739 0.28635649 0.28519239 0.28341061 0.28401164 0.28209709 0.2802524  0.2784553  0.2743946  0.27033794 0.26949724 0.26573552 0.26392755 0.26148632 0.2577979  0.25440264 0.25107197 0.24589421 0.23971512 0.23305343 0.23585519 0.23552782], [ 0.01433679  0.0163489   0.00695883  0.00620935  0.00690424  0.0017928  -0.00285104 -0.00445789  0.00017038 -0.00546563 -0.01024361 -0.01149521 -0.01080468 -0.01313343 -0.01605682 -0.01928856 -0.01938985 -0.02047653 -0.0229195  -0.02606293 -0.0289456  -0.02930277 -0.03225857 -0.0337932  -0.03642681 -0.03865144 -0.04077727 -0.04272157 -0.04517443 -0.04733534 -0.04848406 -0.04997807 -0.05170024 -0.05200854 -0.05278008 -0.05337832 -0.05384966 -0.05563511 -0.05670867 -0.05746154 -0.0580048  -0.05851513 -0.05877253 -0.05921528 -0.05937414 -0.05760504 -0.05816268 -0.05887412 -0.06045252 -0.06106847 -0.06215014 -0.06280298 -0.06311021 -0.06311111 -0.06364481 -0.06376353 -0.0643869  -0.06479165 -0.06518056 -0.06606157 -0.06657056 -0.06711558 -0.06775099 -0.06810678 -0.0685248  -0.06917393 -0.06922543 -0.06975475 -0.0711759  -0.07239339 -0.07315035 -0.07493389 -0.07628475 -0.07808195 -0.07952771 -0.08138804 -0.08315586 -0.08553655 -0.08734698 -0.08937443 -0.09389433 -0.09783234 -0.10129693 -0.10232685 -0.10071689 -0.09675294], 21.88, 22.52, False
2023/06/24 15:00:01.155, 77593846, [0.56799208 0.55562529 0.54518245 0.53128849 0.51311734 0.51437577 0.50521474 0.50524098 0.49751231 0.48738126 0.48185612 0.47797128 0.46852233 0.46180314 0.45947892 0.45118705 0.44566915 0.43958468 0.43473349 0.4307716  0.42522933 0.4211617  0.41656641 0.41030793 0.40672292 0.4004129  0.39699483 0.39388163 0.39003795 0.38600325 0.38138402 0.3774524  0.37482585 0.3722837  0.36809019 0.36536099 0.3624835  0.35990359 0.35646387 0.35456723 0.3512692  0.34855099 0.34766676 0.34206539 0.34024001 0.331507   0.3285375  0.32547919 0.32287078 0.31913704 0.31721796 0.31488222 0.31403533 0.31269416 0.31133048 0.30936868 0.30761063 0.30628695 0.30443165 0.30240428 0.29987755 0.29782902 0.29573275 0.29372624 0.29027249 0.28898508 0.28690869 0.28547773 0.28514191 0.28426788 0.28191068 0.27992867 0.27795689 0.2723584  0.27123065 0.26898948 0.27521948 0.28572751 0.2943591  0.29679341 0.29822065 0.29005168 0.28525797 0.27921937 0.27568277 0.27145409], [ 0.01433181  0.01734072  0.01621832  0.00014908  0.00058334  0.00242651  0.00500573 -0.00232492 -0.0082467  -0.00626755 -0.0113163  -0.00865314 -0.01250921 -0.01238612 -0.01335034 -0.01685578 -0.0183313  -0.01799601 -0.02206921 -0.02297082 -0.0251692  -0.0277657  -0.0292521  -0.03192594 -0.03289516 -0.03497214 -0.03805414 -0.03862207 -0.04194568 -0.04392158 -0.0458731  -0.0475733  -0.04891687 -0.04983478 -0.05076705 -0.05101727 -0.05192634 -0.05314465 -0.0538182  -0.0548286  -0.05495103 -0.05567781 -0.05619312 -0.05692089 -0.05748038 -0.05708483 -0.05801907 -0.0591827  -0.05982354 -0.06083736 -0.06230084 -0.06281296 -0.06284694 -0.06321236 -0.06365272 -0.06390448 -0.06426004 -0.06461521 -0.06496495 -0.06556534 -0.0663881  -0.06697514 -0.06732523 -0.06775929 -0.06812528 -0.06891872 -0.06922017 -0.06953479 -0.07064753 -0.07183972 -0.07316204 -0.0744571  -0.07634927 -0.07720435 -0.07855877 -0.08137936 -0.08364994 -0.08519368 -0.08719259 -0.08904042 -0.09192785 -0.09783306 -0.10170968 -0.10179444 -0.10123379 -0.09733416], 21.88, 22.52, False
2023/06/24 15:00:01.411, 77594095, [0.54988604 0.56777244 0.54965305 0.53521805 0.52722294 0.52569366 0.51430378 0.51330258 0.50753617 0.50524358 0.49821104 0.48342429 0.47909007 0.47653839 0.47398618 0.46519142 0.45930101 0.45696013 0.4511663  0.44347819 0.43940736 0.43579276 0.43044557 0.42414036 0.41886326 0.41299006 0.40919081 0.40304199 0.39732796 0.39431461 0.39000498 0.38586763 0.38278209 0.37857721 0.3755404  0.37159546 0.36846839 0.36488045 0.36268758 0.3599916  0.35756853 0.35454151 0.35349288 0.34910609 0.34699095 0.33713068 0.33393286 0.33104251 0.32819592 0.32491425 0.32286651 0.32144447 0.32066182 0.31999191 0.31870745 0.31811631 0.31672635 0.31518542 0.31346499 0.31274993 0.31184794 0.31058905 0.30902038 0.30821397 0.30455724 0.3047508  0.30331984 0.30221929 0.3032254  0.3021947  0.30118468 0.29964748 0.29720174 0.29428237 0.29413864 0.29031434 0.29035067 0.28726528 0.28539438 0.2835154  0.28130135 0.27664011 0.27170645 0.26725686 0.26573674 0.26690855], [ 0.02568214  0.02123068  0.02041712  0.01791034  0.00691491  0.00457147  0.00800974  0.00245254  0.00205798 -0.00010799 -0.00411051 -0.00738721 -0.00967415 -0.01313123 -0.01490806 -0.01478576 -0.02011962 -0.02047081 -0.02387231 -0.0241045  -0.02714647 -0.02944223 -0.03266256 -0.03416197 -0.03550596 -0.03927828 -0.04127317 -0.04252108 -0.04533114 -0.04733069 -0.04898293 -0.05015093 -0.05181689 -0.05215398 -0.05291355 -0.05404112 -0.05482017 -0.05595416 -0.05695005 -0.05802611 -0.05866532 -0.05936589 -0.05928355 -0.06003326 -0.06038988 -0.05702217 -0.05789207 -0.05880572 -0.0600111  -0.06075997 -0.06190022 -0.06214278 -0.06235725 -0.06265355 -0.06287308 -0.06348682 -0.06397685 -0.06451496 -0.06499924 -0.06560034 -0.06596853 -0.06649761 -0.06702284 -0.06809779 -0.0683701  -0.06890866 -0.06916436 -0.06997198 -0.07041293 -0.07171115 -0.07295559 -0.07378918 -0.07604799 -0.0779112  -0.07900615 -0.08125298 -0.08261214 -0.08443969 -0.08754988 -0.08852953 -0.0926209  -0.09783515 -0.09908913 -0.10175508 -0.10179349 -0.096035  ], 21.86, 22.51, False
2023/06/24 15:00:01.651, 77594345, [0.57192414 0.57995722 0.56027324 0.54200369 0.53296108 0.51547559 0.52071755 0.5109069  0.50253363 0.49823016 0.48861755 0.47844846 0.47246929 0.47136364 0.46274583 0.45671989 0.45099708 0.44745148 0.44318963 0.43622146 0.43426339 0.43121633 0.42299611 0.41889244 0.41447564 0.4104247  0.40705391 0.40446338 0.39843766 0.39546991 0.39050498 0.38689479 0.38331779 0.38032871 0.37782701 0.37427988 0.37122562 0.36778093 0.36449139 0.36221606 0.35846431 0.35483281 0.35377413 0.34658431 0.34472495 0.33841328 0.33523236 0.33198281 0.32811415 0.32486056 0.32206793 0.31940071 0.31879288 0.31736002 0.3164605  0.31495969 0.31315817 0.31142976 0.30936597 0.30782169 0.30539552 0.30367727 0.30149528 0.29931368 0.29608689 0.29556426 0.29353995 0.29186444 0.29165099 0.28980439 0.28801265 0.28575256 0.28267296 0.27845966 0.27703386 0.27372832 0.27156284 0.26719092 0.26709397 0.26059895 0.25990455 0.25404077 0.2455143  0.24383962 0.24392092 0.24111933], [ 0.01323088  0.01733144  0.02217047  0.01347366  0.00373632  0.00242366  0.00500096  0.00080848  0.00016599 -0.00421886 -0.00771649 -0.00991689 -0.0099681  -0.0126046  -0.01581801 -0.01560261 -0.02012871 -0.02133973 -0.02483851 -0.02535957 -0.02860667 -0.03018216 -0.03239445 -0.03367077 -0.03677195 -0.03844804 -0.04079717 -0.04309574 -0.04508431 -0.0471884  -0.0485944  -0.05061435 -0.0516244  -0.0527981  -0.0534887  -0.05447737 -0.05489262 -0.05628013 -0.05716115 -0.05787656 -0.05911222 -0.05911489 -0.05932162 -0.05985805 -0.06016957 -0.05718562 -0.05806899 -0.05912839 -0.06026326 -0.06112452 -0.06207507 -0.0626763  -0.0627119  -0.06298622 -0.06351991 -0.06372297 -0.06394538 -0.06479339 -0.06532309 -0.06515247 -0.06611272 -0.06669487 -0.06717744 -0.06796147 -0.06817546 -0.06860329 -0.0690612  -0.06958377 -0.07046858 -0.07165117 -0.07322403 -0.07465963 -0.07556784 -0.0773731  -0.07819015 -0.08069582 -0.08226753 -0.08484751 -0.08688415 -0.08845456 -0.09257757 -0.09668639 -0.09953637 -0.10179716 -0.10010455 -0.09611065], 21.89, 22.51, False
2023/06/24 15:00:01.907, 77594595, [0.56203558 0.54861602 0.54966216 0.52340689 0.52376697 0.50522379 0.50152696 0.50282562 0.48746962 0.48868699 0.48580433 0.46651731 0.46852119 0.46020069 0.45513998 0.44988324 0.44714469 0.43903993 0.43770656 0.43144724 0.4270731  0.42229757 0.41743206 0.40998555 0.40525619 0.40081034 0.3968622  0.39223198 0.38793429 0.38330286 0.38078853 0.37689109 0.3739474  0.37170339 0.36847797 0.36543279 0.36276466 0.36084371 0.35691299 0.355429   0.35138677 0.34929845 0.34895367 0.34324837 0.34224891 0.33365993 0.33073637 0.32763352 0.3245749  0.32139549 0.31900356 0.31662472 0.31486685 0.31384449 0.31214474 0.31107955 0.30896045 0.30702683 0.30617072 0.30487223 0.30305929 0.30126064 0.29932178 0.29855808 0.29512816 0.29489923 0.29331624 0.29164114 0.29099726 0.28830923 0.2871128  0.2853712  0.28206659 0.28066757 0.27824676 0.2742353  0.27307338 0.2696729  0.2695347  0.26485922 0.26251656 0.25556825 0.24975359 0.24558403 0.24383619 0.24630575], [ 0.01784618  0.00765611  0.00606028  0.01427426  0.00059045  0.003064    0.00014886  0.00081499 -0.00358573 -0.00711234 -0.0087987  -0.00959635 -0.01363373 -0.01334888 -0.01761588 -0.01928689 -0.02065133 -0.02333622 -0.02490237 -0.0269819  -0.02978097 -0.03079274 -0.03362556 -0.03540723 -0.03699231 -0.03991151 -0.0419468  -0.04371392 -0.04591284 -0.04772242 -0.04957329 -0.05129038 -0.05237862 -0.05309275 -0.05461458 -0.05490406 -0.05590302 -0.05707137 -0.05779286 -0.05818258 -0.05906504 -0.05975238 -0.06025586 -0.06021631 -0.06074111 -0.05782722 -0.05837964 -0.05918972 -0.06026901 -0.06117576 -0.06249263 -0.06271577 -0.0633479  -0.06348846 -0.06396882 -0.06400107 -0.06470789 -0.06479616 -0.06560065 -0.06625052 -0.06648503 -0.06716951 -0.0678526  -0.06855897 -0.06894039 -0.06923351 -0.06933275 -0.0701468  -0.07141046 -0.07196981 -0.07321897 -0.0746695  -0.07564705 -0.07749212 -0.07941925 -0.08176173 -0.08282063 -0.08466761 -0.08667298 -0.08862174 -0.09257228 -0.09780893 -0.10043174 -0.10175781 -0.10179611 -0.09623583], 21.87, 22.51, False
2023/06/24 15:00:02.147, 77594846, [0.57598417 0.55045146 0.54356906 0.52198212 0.52253729 0.52048036 0.50153417 0.51247482 0.49463013 0.49310395 0.49087693 0.48193395 0.47513034 0.46935787 0.46745399 0.45867118 0.45395656 0.44906884 0.44367711 0.4357597  0.43487033 0.42647025 0.4202118  0.41475213 0.40906541 0.40527761 0.40001036 0.39494437 0.39103123 0.3869379  0.38304649 0.37754294 0.37500161 0.37137451 0.36714858 0.36380512 0.36114619 0.35748603 0.3547327  0.35241122 0.34924995 0.34693887 0.3461003  0.34094098 0.34065057 0.33557426 0.33260625 0.32876507 0.32623945 0.32266879 0.32100164 0.31861221 0.31712584 0.31560161 0.31330584 0.31239718 0.31092309 0.30870467 0.30707944 0.30624656 0.30382295 0.30241374 0.30020595 0.29842067 0.29506311 0.29354462 0.29207093 0.29054093 0.28944855 0.28805688 0.28518461 0.28334165 0.28025218 0.27598634 0.27507015 0.27186486 0.27164899 0.26783286 0.26568165 0.26214516 0.26039098 0.2532943  0.24810071 0.24558405 0.24324175 0.24544102], [ 0.01891254  0.01149158  0.00933958  0.00984076  0.00761377 -0.00097824  0.00014409  0.00031192 -0.00215723 -0.00586588 -0.01240123 -0.01023278 -0.01193128 -0.01542411 -0.01581483 -0.01987677 -0.02033114 -0.0231472  -0.02412468 -0.02747536 -0.02879248 -0.03048725 -0.03320891 -0.03491234 -0.0373432  -0.03939201 -0.04136305 -0.04309303 -0.0455918  -0.04847184 -0.04901883 -0.05087024 -0.05213981 -0.05290822 -0.05429637 -0.05498597 -0.05585406 -0.05664503 -0.05740642 -0.05801203 -0.05821158 -0.05870089 -0.05908536 -0.05921528 -0.05974644 -0.05696772 -0.05755043 -0.05856606 -0.05966728 -0.06058537 -0.06195645 -0.06229335 -0.06251377 -0.06311111 -0.06328497 -0.06380577 -0.06398596 -0.06474306 -0.06514277 -0.06570124 -0.06648161 -0.06702504 -0.06756092 -0.06805947 -0.06909347 -0.06902386 -0.06960441 -0.06993414 -0.07105755 -0.07227775 -0.0738632  -0.0750872  -0.07638953 -0.07832802 -0.07970027 -0.08212963 -0.08350602 -0.08530614 -0.0875021  -0.08945603 -0.09257455 -0.09819383 -0.10083319 -0.10279428 -0.10138223 -0.09617277], 21.88, 22.52, False
2023/06/24 15:00:02.403, 77595095, [0.55586026 0.57637254 0.54322137 0.54171386 0.52700042 0.52857264 0.52057295 0.5042748  0.50956011 0.50266075 0.5004714  0.49240261 0.48439829 0.47933927 0.47944113 0.46943502 0.46642261 0.45669691 0.45515645 0.44822424 0.44351984 0.43883582 0.42959234 0.42542304 0.42209971 0.41883146 0.41727587 0.41369319 0.41353341 0.40989152 0.4049901  0.40186092 0.39746333 0.392061   0.38869493 0.38545704 0.38395708 0.38364385 0.38091961 0.38010449 0.37618503 0.37310376 0.37102831 0.36302639 0.36007594 0.33233958 0.32944811 0.32646879 0.32352818 0.32067914 0.31816613 0.31632491 0.31462696 0.31355285 0.31198246 0.311063   0.30977164 0.30803734 0.30564733 0.30419642 0.30126601 0.29911167 0.2966252  0.29530656 0.29200289 0.2904351  0.2889767  0.28749416 0.28684488 0.28515782 0.28258257 0.28097169 0.27777106 0.27325231 0.27286626 0.26894648 0.26804399 0.26458021 0.26056219 0.2582723  0.25461067 0.24718096 0.2414001  0.23863377 0.23678741 0.2356925 ], [ 0.01891752  0.01635199  0.01114253 -0.00266922  0.00445724  0.00179375  0.00201377 -0.00182105 -0.00403628 -0.00751535 -0.00880014 -0.00991468 -0.01305696 -0.01542375 -0.0173752  -0.01884329 -0.02180055 -0.02095193 -0.02454874 -0.02627734 -0.028981   -0.03020155 -0.03307534 -0.03603045 -0.03779391 -0.03970685 -0.04203393 -0.04401021 -0.04626359 -0.04793444 -0.05014126 -0.05091702 -0.05230152 -0.05350674 -0.05460923 -0.05497404 -0.05581252 -0.05658047 -0.0577321  -0.05830398 -0.05921403 -0.059227   -0.06002296 -0.06062305 -0.06054846 -0.05669345 -0.05763706 -0.05855629 -0.06004967 -0.06071784 -0.06171883 -0.0621452  -0.06241066 -0.06269794 -0.06300903 -0.06362256 -0.06447134 -0.06456574 -0.06495851 -0.06537899 -0.06643657 -0.06655099 -0.06737034 -0.06781111 -0.06852998 -0.06891748 -0.06916734 -0.07025509 -0.0707786  -0.07202889 -0.07379172 -0.07516313 -0.07634781 -0.07800836 -0.07963361 -0.08125606 -0.08309191 -0.08622714 -0.08765656 -0.08962684 -0.09254835 -0.09709387 -0.10040747 -0.10322804 -0.10164867 -0.09623776], 21.88, 22.52, False
2023/06/24 15:00:02.659, 77595345, [0.60380152 0.56441815 0.55894965 0.53806095 0.52501741 0.52571189 0.49514465 0.5052426  0.49324018 0.48481913 0.47732928 0.47348675 0.46279413 0.45421085 0.45441824 0.44826342 0.43709065 0.43471008 0.43150202 0.42513945 0.42277048 0.41907391 0.41139728 0.40902957 0.40220064 0.39946454 0.3941055  0.3896549  0.38606541 0.38174423 0.37834431 0.37439763 0.37071687 0.36690667 0.36495351 0.35972844 0.35791093 0.3554721  0.35172136 0.35007248 0.3455122  0.34285558 0.3419636  0.33643365 0.33540107 0.33518121 0.33284062 0.32987794 0.32714967 0.32410307 0.32172385 0.31979436 0.31868187 0.31798054 0.31533667 0.31375094 0.31178962 0.31027601 0.30795255 0.3065803  0.3042126  0.30270083 0.30073358 0.29896153 0.29580204 0.29478373 0.29308702 0.29112456 0.29136054 0.29087504 0.28760834 0.2868887  0.28335275 0.27980348 0.27866216 0.27406674 0.27370554 0.26924175 0.26497686 0.26408619 0.25819807 0.25385944 0.24819008 0.24558407 0.24256248 0.24499142], [ 0.01324085  0.01733763  0.01023763  0.00540281  0.00373987  0.00733875  0.002009    0.00031007  0.00016818 -0.00506783 -0.0084279  -0.00865358 -0.01109414 -0.01313416 -0.01581642 -0.01685634 -0.01865631 -0.02181399 -0.02327593 -0.02568538 -0.02734407 -0.03032379 -0.03198396 -0.03503693 -0.03620243 -0.03876224 -0.04098541 -0.0423729  -0.04387348 -0.04679729 -0.04834619 -0.04973414 -0.05090627 -0.05200995 -0.0524613  -0.05335048 -0.05432526 -0.05557248 -0.0567717  -0.05740247 -0.05754892 -0.05864457 -0.05930893 -0.05948377 -0.05925238 -0.05648879 -0.05749472 -0.05837101 -0.05961326 -0.06063054 -0.06190398 -0.06233718 -0.06232697 -0.06283409 -0.06305236 -0.06326516 -0.06397419 -0.06419576 -0.06440865 -0.06472655 -0.06521521 -0.0653531  -0.06604926 -0.06670994 -0.06719396 -0.06806739 -0.06862348 -0.06930232 -0.06970841 -0.07103774 -0.07249868 -0.07330242 -0.0747415  -0.07695849 -0.0778029  -0.08045028 -0.08205957 -0.08433097 -0.08631402 -0.08904107 -0.09223965 -0.09667797 -0.10043638 -0.10086055 -0.10180048 -0.09610872], 21.88, 22.51, False
2023/06/24 15:00:02.899, 77595595, [0.55792562 0.56779272 0.56927618 0.53664873 0.52700915 0.52966274 0.51880873 0.5091164  0.51103747 0.5033124  0.4931099  0.49240441 0.48262805 0.48574759 0.47873222 0.47500093 0.46941079 0.46458749 0.45641427 0.44803468 0.44331951 0.43865352 0.42803148 0.42160124 0.41536409 0.40988527 0.40466358 0.39894289 0.39479471 0.39079175 0.38648304 0.38300771 0.37911733 0.3761835  0.3739     0.36915395 0.36741886 0.3661611  0.36275619 0.3613525  0.35792812 0.35512097 0.35473052 0.34932701 0.34766856 0.33586833 0.33327051 0.33021166 0.32692835 0.32419834 0.32141865 0.32020692 0.32016442 0.3194655  0.31802238 0.31667621 0.31433259 0.31219154 0.31014749 0.30786235 0.30465909 0.30275976 0.30090544 0.29898685 0.29571538 0.29510581 0.29417419 0.29232381 0.29233153 0.29103823 0.28949515 0.2875106  0.28484628 0.28122673 0.27947425 0.27711741 0.27490429 0.27366808 0.27046547 0.26641011 0.26533921 0.26083787 0.25167693 0.24918006 0.248944   0.24561454], [ 0.01890256  0.02318131  0.02040282  0.00378664  0.00690068  0.00796957  0.00144546  0.00031007 -0.00126496 -0.00461672 -0.00880232 -0.00865358 -0.01138258 -0.01515896 -0.01467275 -0.01663442 -0.01824498 -0.0209548  -0.02370121 -0.02557356 -0.0281456  -0.03065262 -0.03294502 -0.03516187 -0.03688008 -0.0395996  -0.04244991 -0.04426349 -0.04619807 -0.04799457 -0.04988679 -0.05095344 -0.05285753 -0.05347087 -0.05419317 -0.05547509 -0.05590611 -0.05675187 -0.05775346 -0.05836575 -0.05920038 -0.05969771 -0.05957765 -0.06039017 -0.06046591 -0.05729203 -0.05831699 -0.05897789 -0.06054457 -0.0612023  -0.06233484 -0.06288971 -0.06324732 -0.06329723 -0.0637796  -0.063898   -0.06447903 -0.0647867  -0.0653221  -0.06556066 -0.06624499 -0.0668295  -0.06727415 -0.06780716 -0.06852588 -0.06923091 -0.06948481 -0.06964248 -0.07117732 -0.07275013 -0.07329336 -0.07481156 -0.07592629 -0.07765461 -0.07907724 -0.08144565 -0.08268002 -0.08542468 -0.0875551  -0.08916339 -0.09226507 -0.09745087 -0.10038413 -0.10229575 -0.10118487 -0.09610872], 21.88, 22.52, False
2023/06/24 15:00:03.155, 77595846, [0.57395755 0.54162238 0.55258008 0.53665252 0.51686692 0.5143826  0.50522195 0.49632755 0.49175274 0.49060021 0.47395496 0.47348795 0.46498492 0.45619144 0.45767756 0.44923555 0.44388992 0.43769053 0.43672622 0.43168831 0.42502811 0.42610107 0.41848681 0.41127033 0.40921075 0.40406269 0.3996363  0.39530047 0.39148005 0.38746874 0.3844298  0.37977083 0.37640578 0.37270686 0.36981994 0.36625818 0.36262877 0.36017795 0.35710721 0.35518515 0.35091415 0.34797556 0.34806236 0.34228733 0.34147937 0.33915997 0.33600995 0.33229324 0.32943378 0.32639624 0.32335819 0.32054476 0.31890639 0.31749055 0.3153754  0.31283389 0.31117843 0.30928499 0.30750063 0.30610411 0.30354954 0.30260583 0.29992445 0.29805758 0.29458902 0.29353593 0.2918015  0.29033598 0.28911758 0.28758629 0.28473739 0.28296435 0.27929125 0.27589508 0.27338882 0.27055336 0.26785396 0.26565712 0.26251733 0.25981871 0.25649263 0.24999979 0.24461863 0.23942786 0.23907592 0.24153286], [ 0.02563227  0.01733144  0.01442474  0.00177048  0.00935215  0.00178899  0.00443966  0.00194352  0.00160132 -0.00381929 -0.00916028 -0.00770851 -0.01138378 -0.01340026 -0.01311134 -0.01744665 -0.01906979 -0.02067178 -0.02345504 -0.02476488 -0.02715592 -0.02942502 -0.03156549 -0.0330498  -0.03609409 -0.03792597 -0.03990103 -0.0417507  -0.04431775 -0.04638065 -0.04815444 -0.04955841 -0.05075091 -0.0521992  -0.05309672 -0.05372464 -0.05463234 -0.05572398 -0.05693878 -0.05744633 -0.05787416 -0.05791957 -0.05883037 -0.05995457 -0.05994653 -0.05643179 -0.05747817 -0.0584563  -0.05954953 -0.06046842 -0.06189496 -0.06208568 -0.0621737  -0.06273411 -0.0633136  -0.06365999 -0.0640112  -0.06419077 -0.06521492 -0.06509308 -0.065815   -0.06658342 -0.06731588 -0.06799752 -0.06836976 -0.06854753 -0.06861877 -0.06935699 -0.07018331 -0.07152703 -0.072892   -0.07419698 -0.07539915 -0.07669851 -0.07849469 -0.08038587 -0.08301471 -0.08416021 -0.08667721 -0.08786667 -0.0920317  -0.09706234 -0.10081086 -0.10076305 -0.10067052 -0.09526602], 21.89, 22.51, False
