time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/28 22:06:13.140, 177777534, [0.30350772 0.29200517 0.27387159 0.25867216 0.24158186 0.25566058 0.23666695 0.23522095 0.22970313 0.22658373 0.21684152 0.21879122 0.2118499  0.20610853 0.20577918 0.20717673 0.20488964 0.19885329 0.19741018 0.19580284 0.19519477 0.19192338 0.18961395 0.18565456 0.18561739 0.18514619 0.18479529 0.18134173 0.18066497 0.17961723 0.17760967 0.17596405 0.17495128 0.17243974 0.17276385 0.17081007 0.1692452  0.1705949  0.16818729 0.1683262  0.16678318 0.16538269 0.16789609 0.16319226 0.16407169 0.15999902 0.15812958 0.15707897 0.15572215 0.15432663 0.15380546 0.15327508 0.15333577 0.15390408 0.1543689  0.15435487 0.15463004 0.15485541 0.1542217  0.15461327 0.1538096  0.1542163  0.15301018 0.15329188 0.15035755 0.15210295 0.15045527 0.15077391 0.15262521 0.15121842 0.15104495 0.1506606  0.1480393  0.14643607 0.14520768 0.14220427 0.14259932 0.13810053 0.13560535 0.13296766 0.12923597 0.1201482  0.1157218  0.10328038 0.10804413 0.10547588], [ 0.0057323   0.00443736  0.00097463 -0.0067019  -0.01191774 -0.01463201 -0.01270465 -0.01959524 -0.01260462 -0.0199058  -0.02672249 -0.03128093 -0.02985495 -0.03283219 -0.0377076  -0.03806843 -0.04121056 -0.04033018 -0.04563866 -0.04441476 -0.04853745 -0.05024553 -0.05305711 -0.05432424 -0.05559321 -0.05664039 -0.05921317 -0.06076651 -0.06217738 -0.06416551 -0.06638382 -0.06738724 -0.06791158 -0.06940439 -0.06998819 -0.06994094 -0.07083189 -0.07156407 -0.07258459 -0.07336853 -0.07316362 -0.07399055 -0.07408155 -0.07415686 -0.07375076 -0.06945228 -0.07006115 -0.07096763 -0.07185456 -0.07283353 -0.07442372 -0.07441821 -0.07483351 -0.0748597  -0.07470038 -0.0750052  -0.0750456  -0.07531292 -0.07570557 -0.07583904 -0.07599389 -0.07699351 -0.07769922 -0.07862727 -0.07910818 -0.07975021 -0.07986974 -0.0800905  -0.08086433 -0.08148924 -0.08233522 -0.08335448 -0.08383083 -0.08504108 -0.08730568 -0.08915266 -0.09221887 -0.09413905 -0.09825095 -0.10150667 -0.10661721 -0.11479331 -0.12095459 -0.1220615  -0.12175003 -0.11658695], 20.04, 20.65, False
2023/06/28 22:06:13.396, 177777785, [0.27003206 0.2852903  0.26276489 0.25484402 0.23331202 0.25239398 0.23612602 0.22925816 0.22647833 0.2236984  0.21591616 0.20953312 0.21038989 0.19853094 0.20604803 0.19925242 0.19668254 0.19179499 0.19111266 0.18730459 0.186748   0.18600939 0.18140698 0.18060405 0.17920142 0.17771896 0.1772333  0.17345313 0.17267814 0.17264045 0.17108369 0.16964141 0.16862048 0.16817005 0.16758309 0.16547901 0.16418602 0.16537207 0.16320423 0.1628941  0.16188976 0.16033886 0.16224256 0.15897718 0.1595205  0.15376724 0.15265252 0.15149053 0.14964754 0.14869651 0.1475251  0.14742483 0.14760019 0.14819217 0.14850227 0.14916979 0.14936769 0.1494181  0.14900213 0.14942519 0.14897731 0.14912104 0.1484147  0.14787364 0.146334   0.14688204 0.14570579 0.14570301 0.14682152 0.14623451 0.14537621 0.14493963 0.14337486 0.14116525 0.14138107 0.13710422 0.13723358 0.13492921 0.1313596  0.12726838 0.12448782 0.11712657 0.10836259 0.10437802 0.10223969 0.10277019], [-1.15122184e-04  1.28824743e-03 -3.32916809e-03 -1.04353002e-02 -1.66565050e-02 -1.53045519e-02 -1.57805475e-02 -1.68996355e-02 -1.97584014e-02 -2.57814102e-02 -2.89160336e-02 -2.61168978e-02 -3.18446819e-02 -3.38614132e-02 -3.52215753e-02 -3.91224481e-02 -4.00420923e-02 -4.18803514e-02 -4.36901063e-02 -4.56816082e-02 -4.83819488e-02 -4.99537572e-02 -5.25104194e-02 -5.37019508e-02 -5.52370167e-02 -5.63245582e-02 -5.92147960e-02 -6.03658125e-02 -6.16948591e-02 -6.38017842e-02 -6.51833791e-02 -6.67065235e-02 -6.85124809e-02 -6.94055940e-02 -6.99585731e-02 -7.02766181e-02 -7.07854421e-02 -7.18252682e-02 -7.26849440e-02 -7.27402126e-02 -7.30911489e-02 -7.31146001e-02 -7.36262388e-02 -7.39862325e-02 -7.41369250e-02 -6.94039492e-02 -6.99247299e-02 -7.03123086e-02 -7.18100769e-02 -7.26914244e-02 -7.39928881e-02 -7.42721888e-02 -7.48861394e-02 -7.47182199e-02 -7.46523987e-02 -7.48233160e-02 -7.49556439e-02 -7.50877793e-02 -7.56584207e-02 -7.60217244e-02 -7.60851496e-02 -7.69950897e-02 -7.81346653e-02 -7.86241161e-02 -7.94142479e-02 -7.93231401e-02 -7.94961916e-02 -7.97025895e-02 -8.03291974e-02 -8.11837641e-02 -8.22561629e-02 -8.26963396e-02 -8.37680679e-02 -8.54383088e-02 -8.70673525e-02 -8.95307913e-02 -9.11202179e-02 -9.47669013e-02 -9.77301326e-02 -1.01255943e-01 -1.06821894e-01 -1.13262288e-01 -1.18821434e-01 -1.22533554e-01 -1.21186852e-01 -1.16131405e-01], 20.04, 20.65, False
2023/06/28 22:06:13.652, 177778035, [0.27003606 0.26561724 0.26112957 0.24749826 0.23667653 0.23517009 0.23521527 0.23314511 0.23773486 0.22185239 0.22314666 0.21590772 0.21476184 0.20923503 0.20516894 0.20395702 0.20096159 0.19983122 0.19859413 0.1909575  0.19257615 0.18962425 0.18540702 0.183171   0.18122048 0.18037119 0.17919075 0.17753068 0.17606339 0.17438342 0.17216324 0.17039305 0.16998807 0.16908391 0.16885714 0.16775945 0.16646957 0.16755392 0.1656576  0.16542985 0.16326885 0.16204182 0.16432264 0.15917716 0.16134687 0.15636994 0.15478166 0.15305952 0.15209715 0.15081532 0.1493995  0.14936211 0.15035881 0.15075391 0.15116445 0.15186204 0.15185382 0.15207428 0.15175507 0.15195726 0.15196105 0.15177757 0.15130399 0.15105478 0.1485595  0.14931748 0.14879521 0.1486098  0.14927296 0.14859113 0.14821592 0.14691793 0.14541271 0.14411406 0.14265905 0.13922254 0.13992533 0.13656264 0.1334754  0.13064237 0.12669646 0.12064594 0.11140036 0.10642691 0.10685994 0.10481252], [ 0.00105134  0.00234996 -0.00855373 -0.0104244  -0.0126621  -0.01112779 -0.01387765 -0.01471622 -0.01928418 -0.02535865 -0.02597934 -0.02772347 -0.03099715 -0.03413247 -0.0367929  -0.03747631 -0.04003884 -0.04255079 -0.0448454  -0.04441347 -0.04822077 -0.04964418 -0.05168303 -0.05331684 -0.05547312 -0.05718158 -0.05872854 -0.06018864 -0.06217656 -0.06501212 -0.06634697 -0.06738651 -0.06867009 -0.06978033 -0.0703845  -0.07051222 -0.07141872 -0.07173778 -0.07226934 -0.0727091  -0.07280922 -0.07356962 -0.07358859 -0.07373969 -0.07381962 -0.06913511 -0.06976798 -0.07076911 -0.07215635 -0.0729856  -0.07446693 -0.07432191 -0.07465266 -0.07471597 -0.07433814 -0.0748213  -0.07500193 -0.07535554 -0.07588446 -0.07570126 -0.07636154 -0.07671381 -0.07770311 -0.07832995 -0.07922015 -0.07973975 -0.07971241 -0.08020859 -0.08102608 -0.08136402 -0.0819418  -0.08284689 -0.08370128 -0.08507818 -0.08730501 -0.08934007 -0.09180356 -0.09482385 -0.09824575 -0.10121137 -0.10645548 -0.11362519 -0.11839134 -0.12259139 -0.12231436 -0.11587496], 20.04, 20.65, False
2023/06/28 22:06:13.892, 177778284, [0.3068092  0.24820928 0.25676192 0.23246562 0.24158222 0.23652159 0.24311787 0.22484406 0.22647681 0.217828   0.21918006 0.2095325  0.20619706 0.20363586 0.20560888 0.20207471 0.1983937  0.19493049 0.19614155 0.18611665 0.1891201  0.1887506  0.18179678 0.18114859 0.17936119 0.17880772 0.17810088 0.17501487 0.17235683 0.17276046 0.16955357 0.16975095 0.16963447 0.16788512 0.16876785 0.16599951 0.16561461 0.16650662 0.16454535 0.16421916 0.16375318 0.16264377 0.16461928 0.16057892 0.16206908 0.15660037 0.15504173 0.1541966  0.15218265 0.15150979 0.15021359 0.14986799 0.15006047 0.15083337 0.15128535 0.15136901 0.15201621 0.15268751 0.15220778 0.15254041 0.15213283 0.15216633 0.15118204 0.15115165 0.14875624 0.14965552 0.14914455 0.14936989 0.15027345 0.14880806 0.14783638 0.14847289 0.14566272 0.14347661 0.14334421 0.14027258 0.13970212 0.13588338 0.13451105 0.12908836 0.12666477 0.11823534 0.11019884 0.10382367 0.10385698 0.10463351], [ 0.00218347 -0.0026485  -0.00616577 -0.00297593 -0.00943011 -0.01330576 -0.01518925 -0.02012234 -0.02073706 -0.0245268  -0.02707769 -0.03061997 -0.03214345 -0.03358415 -0.03770916 -0.03994129 -0.03982775 -0.04362493 -0.04411401 -0.04660662 -0.04856533 -0.04920586 -0.05141215 -0.05356722 -0.05465325 -0.05651087 -0.05870717 -0.05988875 -0.06233953 -0.06404176 -0.06577318 -0.0671827  -0.06863152 -0.06939871 -0.06973837 -0.07066444 -0.07191963 -0.07154389 -0.072181   -0.07274191 -0.07354981 -0.07372346 -0.07355394 -0.0743478  -0.07389899 -0.06946876 -0.06998044 -0.07058142 -0.07178086 -0.07266401 -0.07401938 -0.07471417 -0.07457631 -0.07432556 -0.07471463 -0.07456629 -0.07487467 -0.07514061 -0.07530353 -0.07529584 -0.0761876  -0.07700324 -0.07785397 -0.0783939  -0.07917276 -0.07985689 -0.07993761 -0.08021025 -0.08074654 -0.08138091 -0.08182251 -0.08272355 -0.08365825 -0.08523966 -0.0877586  -0.08996175 -0.09250578 -0.09458739 -0.09777777 -0.10045684 -0.10612056 -0.11399288 -0.11926931 -0.12156199 -0.12222296 -0.1160039 ], 20.04, 20.65, False
2023/06/28 22:06:14.148, 177778534, [0.3151539  0.27798387 0.26350722 0.26459955 0.24494992 0.24541308 0.23548421 0.23678901 0.22074304 0.22047933 0.21776958 0.21694757 0.20765371 0.21171433 0.20831566 0.20426313 0.19988625 0.19806852 0.19783338 0.19042413 0.19470665 0.19336285 0.18550177 0.18611366 0.18299168 0.18138656 0.17831252 0.1779377  0.17484853 0.17510685 0.17205004 0.17076978 0.17110448 0.1688929  0.16818193 0.16754807 0.16582007 0.16744384 0.16543921 0.1648992  0.16399621 0.16251337 0.1647239  0.16121202 0.16186932 0.15760849 0.15654986 0.15554064 0.15377222 0.15237366 0.15124175 0.15041401 0.1510213  0.15161921 0.15202269 0.15226721 0.15230107 0.15240114 0.15233172 0.15229307 0.15196827 0.15221622 0.15105953 0.15089853 0.14931677 0.15009124 0.14926562 0.1498367  0.14993418 0.14983742 0.14901003 0.14792113 0.14696944 0.14495446 0.14381666 0.14200032 0.1398305  0.13781822 0.13616176 0.13097942 0.1284595  0.12037915 0.11005025 0.10685467 0.10520446 0.10788133], [ 0.00687799  0.00444126  0.0095816   0.00699256 -0.01191495 -0.01046563 -0.01387765 -0.01419495 -0.01835085 -0.02577673 -0.02707493 -0.03028593 -0.03039752 -0.03460647 -0.03654172 -0.04016878 -0.04226912 -0.04429676 -0.04527031 -0.04647578 -0.04856304 -0.05071063 -0.05168846 -0.05357159 -0.0552215  -0.05714427 -0.05771501 -0.06020908 -0.06249917 -0.06374109 -0.06524815 -0.06680211 -0.06747147 -0.06878544 -0.06959084 -0.07038286 -0.07115247 -0.07216644 -0.07254886 -0.07283357 -0.07319087 -0.07355954 -0.07355275 -0.07360474 -0.07392309 -0.06964066 -0.06989705 -0.0708023  -0.0717969  -0.07287836 -0.0742301  -0.07454762 -0.07468486 -0.07452457 -0.07454939 -0.07440027 -0.07475568 -0.07488516 -0.07495287 -0.07567493 -0.0763836  -0.07668157 -0.07738141 -0.07854528 -0.07907777 -0.07955217 -0.0795659  -0.08011099 -0.08040781 -0.08107977 -0.08173062 -0.08307609 -0.08412154 -0.08582986 -0.08742385 -0.0896281  -0.09191206 -0.0949878  -0.09870649 -0.1012543  -0.10704849 -0.11358166 -0.11927817 -0.12168221 -0.12188975 -0.11631639], 20.04, 20.65, False
2023/06/28 22:06:14.388, 177778785, [0.30098521 0.26057628 0.2631301  0.25867145 0.24984888 0.24110041 0.23140029 0.2274268  0.22763068 0.21044585 0.21940457 0.20973647 0.20801999 0.20264524 0.20665621 0.19499143 0.20024489 0.19381938 0.1893261  0.18819538 0.18744324 0.18808044 0.18329713 0.1820661  0.18113036 0.17849164 0.17634728 0.17610049 0.1735063  0.17269939 0.17040438 0.16948246 0.16948349 0.16884407 0.16699903 0.16651743 0.16439205 0.16573034 0.16373007 0.16343322 0.16248099 0.16117709 0.16300118 0.15910095 0.16010773 0.15787257 0.15639337 0.15542584 0.15461024 0.15315337 0.15200687 0.15219424 0.15290627 0.15352361 0.15407509 0.15447421 0.15466969 0.15452938 0.15438951 0.15449677 0.1535711  0.15389063 0.15268666 0.15283026 0.1506645  0.15124839 0.15108364 0.15051404 0.15153468 0.15085188 0.14990696 0.15111428 0.14834695 0.14516181 0.14610146 0.14184716 0.14140842 0.13939726 0.13515417 0.1309381  0.13014246 0.12030225 0.11430288 0.10762149 0.10655135 0.10770123], [ 0.00687799  0.00339705 -0.0033147  -0.01329744 -0.01191495 -0.01396366 -0.01577322 -0.01532762 -0.01788494 -0.02284618 -0.02742774 -0.02867465 -0.03064123 -0.0366567  -0.03537775 -0.03878631 -0.04088549 -0.04263051 -0.04459465 -0.04575989 -0.0490894  -0.04968333 -0.05223674 -0.05455813 -0.05670486 -0.05703216 -0.05924892 -0.06123475 -0.06298282 -0.06403179 -0.06615139 -0.06702135 -0.06834998 -0.06912656 -0.06949463 -0.07015659 -0.0708827  -0.07160222 -0.07254036 -0.07246701 -0.0732603  -0.07346708 -0.07389629 -0.07413051 -0.07387907 -0.06918981 -0.06966949 -0.07056568 -0.07217166 -0.07251951 -0.07410722 -0.07471249 -0.07493998 -0.07472501 -0.07447767 -0.07482162 -0.07454683 -0.07503526 -0.07528694 -0.07573253 -0.07611849 -0.0770742  -0.07744212 -0.07866012 -0.07889126 -0.07935497 -0.07969012 -0.08001343 -0.0805387  -0.08073735 -0.08206276 -0.08279192 -0.08379979 -0.08544421 -0.08698435 -0.08973883 -0.09191206 -0.09405726 -0.09771934 -0.10066572 -0.10676544 -0.11472177 -0.11926719 -0.12318287 -0.12245508 -0.11554317], 20.04, 20.64, False
2023/06/28 22:06:14.644, 177779034, [0.27775243 0.28529113 0.26752936 0.25309449 0.24004782 0.24838432 0.23666719 0.23989952 0.22581561 0.22209741 0.22175435 0.21468245 0.21203743 0.20495806 0.201316   0.20237963 0.20074693 0.19427579 0.19609948 0.19015958 0.19075944 0.19005444 0.18509716 0.18067723 0.17968502 0.17879984 0.17729502 0.17705341 0.17459426 0.1734268  0.17245076 0.17039721 0.17055052 0.16990269 0.16795823 0.16806866 0.16561969 0.16694115 0.16581525 0.16579451 0.16351918 0.16371884 0.16485999 0.16110205 0.16181841 0.15914813 0.15844344 0.15670748 0.15579167 0.15462997 0.15372689 0.15304042 0.15336603 0.15360612 0.1542405  0.15451477 0.15479221 0.15485645 0.15508979 0.15524665 0.15470768 0.15505037 0.15382781 0.15387022 0.1515548  0.15221092 0.15203254 0.1522465  0.15282093 0.15265222 0.15138133 0.15093695 0.14945879 0.14695518 0.14652344 0.14402746 0.14212734 0.14095734 0.13772471 0.1320499  0.13062392 0.12229003 0.1125287  0.10999946 0.10773364 0.10788276], [-0.00014578 -0.00871881 -0.00241064 -0.00960731 -0.00944683 -0.01965443 -0.0152039  -0.02073591 -0.01981652 -0.01867238 -0.02964463 -0.0296374  -0.02981045 -0.03221772 -0.03372601 -0.03984877 -0.03951204 -0.04061883 -0.04381278 -0.04454894 -0.0472844  -0.0487987  -0.05224741 -0.05406971 -0.05518868 -0.05713391 -0.05896076 -0.06091337 -0.06273254 -0.06451976 -0.06617238 -0.06783042 -0.06847587 -0.06950137 -0.06946844 -0.07078645 -0.07091088 -0.07137046 -0.07196094 -0.07270225 -0.07277402 -0.07332055 -0.07341925 -0.0733403  -0.07375249 -0.06922038 -0.06940068 -0.07075578 -0.07117681 -0.07227552 -0.07386797 -0.07447587 -0.07429376 -0.07444692 -0.07433327 -0.07444888 -0.074441   -0.07510385 -0.0753061  -0.07552154 -0.0763707  -0.0771441  -0.07784477 -0.07862859 -0.07880976 -0.07968358 -0.07955014 -0.0800955  -0.08061958 -0.08138843 -0.08183739 -0.08291627 -0.08380098 -0.08514882 -0.08700237 -0.08890501 -0.09186952 -0.09434734 -0.09787947 -0.10058911 -0.10666579 -0.1135548  -0.11887083 -0.1217515  -0.12246498 -0.11580645], 20.05, 20.64, False
2023/06/28 22:06:14.900, 177779285, [0.3126457  0.26286114 0.28109282 0.25692272 0.23203958 0.25135255 0.23166198 0.23418398 0.22787806 0.22232752 0.21870177 0.2078814  0.21587211 0.2089119  0.2042908  0.20064406 0.20295841 0.19643482 0.19783368 0.19250843 0.1944625  0.19302198 0.18780263 0.18564373 0.18417159 0.18334269 0.18129891 0.1777987  0.17721537 0.17504822 0.17472171 0.17291513 0.1709547  0.16975972 0.17031889 0.16781139 0.16655756 0.16783772 0.16577893 0.16529638 0.16403486 0.16315275 0.16583301 0.16147368 0.16241738 0.15623355 0.15502216 0.1537802  0.15241531 0.1510842  0.15006868 0.1499851  0.15026466 0.15049755 0.15091161 0.15132567 0.15185164 0.15158262 0.15109844 0.15163018 0.15112885 0.15085008 0.14988708 0.14987116 0.14762761 0.14868453 0.14761527 0.14858436 0.14950696 0.14845757 0.14803272 0.14802622 0.14489549 0.14400233 0.1422182  0.14016253 0.13879493 0.13632037 0.13417559 0.127561   0.12626373 0.11934517 0.10835162 0.10533847 0.1058047  0.10197994], [ 8.00778068e-03 -5.51289864e-03  3.43602626e-05 -4.59863864e-04 -7.19777382e-03 -1.33026255e-02 -1.45987650e-02 -1.75019480e-02 -1.93343064e-02 -2.62020374e-02 -2.81705832e-02 -3.02452485e-02 -3.29251590e-02 -3.48056710e-02 -3.71129281e-02 -3.87879033e-02 -4.22606162e-02 -4.29095708e-02 -4.45957621e-02 -4.65176798e-02 -4.81449869e-02 -4.93911442e-02 -5.14224152e-02 -5.32991223e-02 -5.48389274e-02 -5.61187977e-02 -5.80254650e-02 -5.99557447e-02 -6.27318994e-02 -6.38169655e-02 -6.57824697e-02 -6.73697348e-02 -6.79115828e-02 -6.91850494e-02 -6.94529041e-02 -7.02381570e-02 -7.07522872e-02 -7.11689775e-02 -7.24695739e-02 -7.24857933e-02 -7.31694194e-02 -7.36564439e-02 -7.38251349e-02 -7.39777922e-02 -7.40000809e-02 -6.97538076e-02 -7.00664467e-02 -7.05217639e-02 -7.18679500e-02 -7.31588976e-02 -7.40745804e-02 -7.44356106e-02 -7.45862109e-02 -7.44138105e-02 -7.45257926e-02 -7.47310952e-02 -7.45868965e-02 -7.46625150e-02 -7.55872339e-02 -7.54418884e-02 -7.64688525e-02 -7.69145142e-02 -7.80536540e-02 -7.87327525e-02 -7.90244465e-02 -7.96422655e-02 -7.97108327e-02 -8.01003250e-02 -8.07449499e-02 -8.12506731e-02 -8.25665352e-02 -8.29593585e-02 -8.40722863e-02 -8.62340676e-02 -8.77827896e-02 -8.92752634e-02 -9.16713297e-02 -9.48622217e-02 -9.85447896e-02 -1.00962093e-01 -1.06552062e-01 -1.13521772e-01 -1.18907501e-01 -1.22744579e-01 -1.22031835e-01 -1.15339444e-01], 20.04, 20.65, False
2023/06/28 22:06:15.140, 177779535, [0.31183105 0.30208091 0.25912998 0.26808105 0.23821663 0.24244752 0.2393029  0.24092976 0.21867515 0.22682819 0.227355   0.20788202 0.20947959 0.20610912 0.20385157 0.2006443  0.19587812 0.19486396 0.19825773 0.19304165 0.19194707 0.19037919 0.18639558 0.18491071 0.18349682 0.18373407 0.18013274 0.17888968 0.17740774 0.17721574 0.1740958  0.17200415 0.17232331 0.16985537 0.16909218 0.16819733 0.16639316 0.16740741 0.16499649 0.16479444 0.16334554 0.16251621 0.16391855 0.1600457  0.1605054  0.15763571 0.15649736 0.15544715 0.1540544  0.15256669 0.1518725  0.15176861 0.1513925  0.1520706  0.15255387 0.15291917 0.15332133 0.15338306 0.15307305 0.1533764  0.15277107 0.15273675 0.15211931 0.15184558 0.14933915 0.15044702 0.14952403 0.14956558 0.15101069 0.15023715 0.14915564 0.14934746 0.14730963 0.14563781 0.14473067 0.14100064 0.14081934 0.13837776 0.1353738  0.13211579 0.12843508 0.12037839 0.1113235  0.10620238 0.10638781 0.10637445], [ 0.01966346  0.00154742 -0.00332435 -0.0050219  -0.00396824 -0.00697692 -0.01460121 -0.01533199 -0.01742407 -0.02410991 -0.0274305  -0.02863813 -0.03208536 -0.03583146 -0.03827711 -0.03901964 -0.04194628 -0.04338647 -0.04459687 -0.04744359 -0.04927579 -0.05015098 -0.05142344 -0.05279756 -0.05552796 -0.05697848 -0.05821503 -0.06023131 -0.06247601 -0.06372658 -0.06564477 -0.0669917  -0.06803206 -0.06899767 -0.06951509 -0.07002871 -0.07080034 -0.07155641 -0.07277592 -0.07285491 -0.07333074 -0.07342396 -0.07355425 -0.0740602  -0.07434102 -0.06968562 -0.07000162 -0.0708561  -0.07161922 -0.07342941 -0.07429659 -0.07466188 -0.07493589 -0.07480039 -0.0742351  -0.07457336 -0.07492131 -0.07508758 -0.07519503 -0.07559295 -0.07639296 -0.07707026 -0.07757913 -0.07875278 -0.0790841  -0.07928964 -0.07957024 -0.07988487 -0.0803527  -0.08134788 -0.08201415 -0.08343192 -0.08451248 -0.08513442 -0.08739616 -0.08951947 -0.09187921 -0.09450611 -0.09808075 -0.10096298 -0.1068359  -0.11430577 -0.11979456 -0.12289758 -0.12207999 -0.11592436], 20.04, 20.64, False
2023/06/28 22:06:15.396, 177779785, [0.29007544 0.27293655 0.26949446 0.24925917 0.23513396 0.23517009 0.23784771 0.24092893 0.22671765 0.21943923 0.21776958 0.21323579 0.20637637 0.20610795 0.20175246 0.19766791 0.19366675 0.19427644 0.19046611 0.18700678 0.18695233 0.18708477 0.18068585 0.17883639 0.1795207  0.17684453 0.17547326 0.17466979 0.17248277 0.1731809  0.17017764 0.16862587 0.16867387 0.16798216 0.1668183  0.16527179 0.16447481 0.16538086 0.16347024 0.16282829 0.16186258 0.16034402 0.16222995 0.15919634 0.16019893 0.15509582 0.15406842 0.15255713 0.15180758 0.14955607 0.14960222 0.14832968 0.14942706 0.14975337 0.15033848 0.15034597 0.1505456  0.15076494 0.15039917 0.15071574 0.15016116 0.15037512 0.14913755 0.14919377 0.14706713 0.14740313 0.14687158 0.14741541 0.14715405 0.14686103 0.14633439 0.14552089 0.14460909 0.14205352 0.14056685 0.13842794 0.13726601 0.13520313 0.13249764 0.12606239 0.12583132 0.11674476 0.10757718 0.10566948 0.10447673 0.10162211], [ 0.00801391 -0.00158737 -0.01284328 -0.00501463 -0.01439887 -0.01197431 -0.01094514 -0.01749977 -0.02077689 -0.02327417 -0.02376138 -0.02830552 -0.02686629 -0.03165572 -0.03752093 -0.03809653 -0.03960727 -0.0421164  -0.04507669 -0.0455049  -0.04898466 -0.04985589 -0.05265552 -0.05379433 -0.05561902 -0.05770437 -0.05848502 -0.06082555 -0.06260533 -0.06441321 -0.06579705 -0.06674014 -0.0682299  -0.06891393 -0.0695755  -0.0696347  -0.07039509 -0.07103604 -0.07214643 -0.07221183 -0.07286712 -0.07333058 -0.07332775 -0.07381575 -0.07342239 -0.06863623 -0.06948971 -0.07031781 -0.07163526 -0.07271888 -0.07398735 -0.07430478 -0.07425802 -0.07463557 -0.07451632 -0.0747185  -0.07497387 -0.07523118 -0.0753872  -0.07569331 -0.07598322 -0.07669875 -0.07749377 -0.07821625 -0.07868528 -0.0795046  -0.07941233 -0.07989923 -0.08017657 -0.08098114 -0.08137926 -0.08245963 -0.08342848 -0.08509505 -0.08746142 -0.08957315 -0.09176416 -0.09559793 -0.09885073 -0.10112974 -0.10644407 -0.11427749 -0.11936593 -0.12386465 -0.12320746 -0.11585861], 20.04, 20.65, False
2023/06/28 22:06:15.651, 177780034, [0.27651494 0.26838586 0.25949509 0.25516988 0.22866584 0.24569578 0.23429967 0.23106458 0.23086576 0.22763008 0.22338155 0.20788202 0.21276781 0.21402697 0.20831669 0.20599547 0.20124321 0.19630349 0.19580093 0.19330796 0.19219178 0.19092845 0.18448702 0.18426477 0.18095082 0.18122241 0.18035044 0.17698151 0.17587233 0.17510971 0.17335916 0.17227233 0.17045032 0.17129586 0.17086433 0.1688874  0.16884327 0.16900797 0.16793521 0.16701087 0.16600022 0.16502368 0.16745877 0.16170022 0.16370609 0.16053651 0.15899762 0.15803153 0.15632496 0.15475295 0.15389638 0.15312398 0.15374307 0.15389472 0.15481434 0.15492352 0.15556859 0.1554711  0.15521305 0.15541268 0.15483206 0.15521926 0.15430559 0.15390702 0.15204913 0.15211252 0.15196537 0.15229292 0.15259824 0.15230032 0.15143209 0.14982527 0.14842097 0.1470093  0.1456612  0.14353223 0.14212694 0.14013644 0.13635298 0.13092514 0.13019981 0.12187177 0.11387711 0.10870009 0.10684261 0.10770159], [ 0.00103907 -0.00159519 -0.00856338 -0.0153196  -0.01192053 -0.01198057 -0.01708029 -0.0180265  -0.02124816 -0.0216019  -0.02889382 -0.02830866 -0.03262671 -0.03268257 -0.03337885 -0.03751028 -0.03939671 -0.04211917 -0.04307446 -0.04605381 -0.04848786 -0.04956486 -0.05101496 -0.05417152 -0.05388824 -0.05684798 -0.05939289 -0.06082737 -0.06305482 -0.06441489 -0.06611116 -0.06712028 -0.06843086 -0.06902666 -0.06982668 -0.0705405  -0.07100628 -0.07168348 -0.07245322 -0.07282549 -0.07304681 -0.07328546 -0.07375404 -0.07375369 -0.07360658 -0.06914296 -0.06942604 -0.07028886 -0.07150775 -0.07275707 -0.07406014 -0.07433241 -0.07483916 -0.07420307 -0.07458063 -0.07468947 -0.07490082 -0.07501655 -0.07553347 -0.07607016 -0.07641057 -0.0770881  -0.07764912 -0.07871942 -0.07930945 -0.07946538 -0.07947602 -0.0802412  -0.08060191 -0.08117296 -0.08190361 -0.08264179 -0.08336583 -0.08519046 -0.08712981 -0.08925425 -0.09163776 -0.09461779 -0.09812471 -0.10083747 -0.10641921 -0.11424444 -0.11936805 -0.12242823 -0.12273866 -0.11702887], 20.04, 20.64, False
